createdAt,value
2022-12-25T00:01:48.587Z,100535.81
2022-12-25T00:04:17.928Z,100547.91
2022-12-25T00:06:45.836Z,100546.00
2022-12-25T00:09:14.512Z,100546.84
2022-12-25T00:11:42.488Z,100535.28
2022-12-25T00:14:10.560Z,100528.88
2022-12-25T00:16:38.484Z,100523.47
2022-12-25T00:19:06.490Z,100513.59
2022-12-25T00:21:35.735Z,100510.09
2022-12-25T00:24:03.657Z,100503.91
2022-12-25T00:26:31.585Z,100503.91
2022-12-25T00:29:00.039Z,100507.28
2022-12-25T00:31:28.429Z,100513.47
2022-12-25T00:33:56.409Z,100503.78
2022-12-25T00:36:24.790Z,100508.28
2022-12-25T00:38:53.967Z,100505.50
2022-12-25T00:41:44.290Z,100499.22
2022-12-25T00:44:14.651Z,100491.16
2022-12-25T00:46:43.568Z,100499.97
2022-12-25T00:49:11.743Z,100503.47
2022-12-25T00:51:39.775Z,100504.34
2022-12-25T00:54:09.337Z,100498.03
2022-12-25T00:56:37.222Z,100505.91
2022-12-25T00:59:05.228Z,100504.09
2022-12-25T01:01:34.747Z,100510.25
2022-12-25T01:04:02.704Z,100515.56
2022-12-25T01:06:31.136Z,100520.88
2022-12-25T01:09:16.568Z,100513.88
2022-12-25T01:11:45.883Z,100525.34
2022-12-25T01:14:13.967Z,100521.75
2022-12-25T01:16:42.385Z,100522.59
2022-12-25T01:19:10.619Z,100525.16
2022-12-25T01:21:38.472Z,100521.50
2022-12-25T01:24:06.980Z,100522.38
2022-12-25T01:26:34.811Z,100525.97
2022-12-25T01:29:04.191Z,100537.44
2022-12-25T01:31:32.107Z,100548.06
2022-12-25T01:33:59.979Z,100554.28
2022-12-25T01:36:27.914Z,100553.41
2022-12-25T01:38:56.252Z,100560.53
2022-12-25T01:41:25.892Z,100549.91
2022-12-25T01:44:01.373Z,100546.50
2022-12-25T01:46:31.366Z,100532.28
2022-12-25T01:49:03.654Z,100546.41
2022-12-25T01:51:36.404Z,100539.38
2022-12-25T01:54:09.539Z,100533.94
2022-12-25T01:56:40.221Z,100522.38
2022-12-25T01:59:10.156Z,100521.50
2022-12-25T02:01:39.572Z,100519.84
2022-12-25T02:04:16.065Z,100521.66
2022-12-25T02:06:43.998Z,100519.84
2022-12-25T02:09:11.881Z,100518.13
2022-12-25T02:11:58.319Z,100514.72
2022-12-25T02:14:26.683Z,100502.63
2022-12-25T02:17:01.688Z,100506.34
2022-12-25T02:19:47.326Z,100504.03
2022-12-25T02:22:27.776Z,100501.25
2022-12-25T02:25:05.389Z,100498.72
2022-12-25T02:27:58.999Z,100491.69
2022-12-25T02:30:27.763Z,100490.13
2022-12-25T02:33:19.591Z,100491.06
2022-12-25T02:35:51.201Z,100490.41
2022-12-25T02:38:25.372Z,100491.50
2022-12-25T02:40:57.444Z,100486.19
2022-12-25T02:43:50.180Z,100484.50
2022-12-25T02:46:40.583Z,100485.44
2022-12-25T02:49:29.232Z,100473.97
2022-12-25T02:52:19.145Z,100469.63
2022-12-25T02:55:09.325Z,100469.75
2022-12-25T02:58:01.395Z,100470.94
2022-12-25T03:00:50.202Z,100464.09
2022-12-25T03:03:38.505Z,100461.69
2022-12-25T03:06:26.100Z,100457.56
2022-12-25T03:09:18.424Z,100456.91
2022-12-25T03:11:47.706Z,100456.16
2022-12-25T03:14:35.580Z,100452.78
2022-12-25T03:17:05.124Z,100458.31
2022-12-25T03:19:53.404Z,100461.06
2022-12-25T03:22:44.138Z,100451.47
2022-12-25T03:25:29.562Z,100448.06
2022-12-25T03:27:59.120Z,100454.44
2022-12-25T03:30:51.886Z,100453.72
2022-12-25T03:33:45.282Z,100456.59
2022-12-25T03:36:24.021Z,100465.72
2022-12-25T03:39:17.974Z,100470.16
2022-12-25T03:42:07.551Z,100474.63
2022-12-25T03:44:59.763Z,100465.72
2022-12-25T03:47:49.855Z,100455.13
2022-12-25T03:50:40.975Z,100459.44
2022-12-25T03:53:31.713Z,100447.25
2022-12-25T03:56:17.721Z,100439.38
2022-12-25T03:59:09.556Z,100436.09
2022-12-25T04:01:53.894Z,100435.34
2022-12-25T04:04:39.186Z,100424.84
2022-12-25T04:07:25.812Z,100415.94
2022-12-25T04:10:11.095Z,100420.41
2022-12-25T04:12:56.383Z,100422.09
2022-12-25T04:15:47.033Z,100414.44
2022-12-25T04:18:32.505Z,100414.34
2022-12-25T04:21:17.631Z,100417.00
2022-12-25T04:24:04.199Z,100421.56
2022-12-25T04:26:49.493Z,100426.66
2022-12-25T04:29:34.869Z,100429.41
2022-12-25T04:32:20.032Z,100441.81
2022-12-25T04:35:05.415Z,100440.16
2022-12-25T04:37:33.227Z,100443.75
2022-12-25T04:40:02.430Z,100447.38
2022-12-25T04:42:30.211Z,100443.84
2022-12-25T04:44:57.979Z,100433.34
2022-12-25T04:47:25.777Z,100432.47
2022-12-25T04:49:53.607Z,100430.91
2022-12-25T04:52:21.375Z,100439.06
2022-12-25T04:54:49.135Z,100433.13
2022-12-25T04:57:18.414Z,100428.78
2022-12-25T04:59:46.204Z,100423.47
2022-12-25T05:02:14.098Z,100427.94
2022-12-25T05:04:42.081Z,100434.06
2022-12-25T05:07:09.921Z,100422.53
2022-12-25T05:09:41.673Z,100418.81
2022-12-25T05:12:09.772Z,100421.47
2022-12-25T05:14:39.962Z,100416.16
2022-12-25T05:17:07.930Z,100419.53
2022-12-25T05:19:36.190Z,100422.84
2022-12-25T05:22:04.009Z,100413.72
2022-12-25T05:24:32.026Z,100408.50
2022-12-25T05:26:59.887Z,100399.72
2022-12-25T05:29:27.893Z,100393.44
2022-12-25T05:31:57.061Z,100393.97
2022-12-25T05:34:24.951Z,100400.84
2022-12-25T05:36:52.795Z,100395.34
2022-12-25T05:39:20.804Z,100403.91
2022-12-25T05:41:48.607Z,100407.13
2022-12-25T05:44:16.460Z,100400.72
2022-12-25T05:46:44.344Z,100402.53
2022-12-25T05:49:13.580Z,100398.81
2022-12-25T05:51:41.344Z,100400.53
2022-12-25T05:54:09.178Z,100404.75
2022-12-25T05:56:38.550Z,100416.13
2022-12-25T05:59:06.342Z,100422.19
2022-12-25T06:01:34.203Z,100418.78
2022-12-25T06:04:05.690Z,100417.28
2022-12-25T06:06:37.634Z,100407.75
2022-12-25T06:09:05.600Z,100413.81
2022-12-25T06:11:33.349Z,100410.06
2022-12-25T06:14:01.230Z,100400.53
2022-12-25T06:16:35.586Z,100401.38
2022-12-25T06:19:05.877Z,100390.66
2022-12-25T06:21:34.032Z,100388.84
2022-12-25T06:24:03.445Z,100382.47
2022-12-25T06:26:31.309Z,100381.44
2022-12-25T06:28:59.078Z,100383.13
2022-12-25T06:31:26.948Z,100391.72
2022-12-25T06:33:54.862Z,100378.34
2022-12-25T06:36:25.395Z,100390.44
2022-12-25T06:38:54.017Z,100381.50
2022-12-25T06:41:25.039Z,100393.59
2022-12-25T06:43:54.660Z,100395.06
2022-12-25T06:46:23.953Z,100404.84
2022-12-25T06:48:52.502Z,100396.03
2022-12-25T06:51:22.321Z,100396.38
2022-12-25T06:53:51.907Z,100395.75
2022-12-25T06:56:24.062Z,100393.94
2022-12-25T06:58:55.738Z,100411.78
2022-12-25T07:01:26.320Z,100403.91
2022-12-25T07:03:56.582Z,100398.84
2022-12-25T07:06:24.569Z,100390.88
2022-12-25T07:08:52.412Z,100397.13
2022-12-25T07:11:20.178Z,100392.06
2022-12-25T07:13:48.210Z,100384.19
2022-12-25T07:16:17.790Z,100373.75
2022-12-25T07:18:45.835Z,100358.91
2022-12-25T07:21:15.052Z,100361.66
2022-12-25T07:23:44.015Z,100356.59
2022-12-25T07:26:13.286Z,100360.09
2022-12-25T07:28:41.855Z,100367.22
2022-12-25T07:31:12.727Z,100366.13
2022-12-25T07:33:42.580Z,100363.38
2022-12-25T07:36:12.844Z,100371.25
2022-12-25T07:38:41.682Z,100372.06
2022-12-25T07:41:10.145Z,100371.00
2022-12-25T07:43:38.010Z,100371.00
2022-12-25T07:46:06.415Z,100370.94
2022-12-25T07:48:34.480Z,100377.06
2022-12-25T07:51:05.512Z,100393.97
2022-12-25T07:53:33.867Z,100411.59
2022-12-25T07:56:04.147Z,100406.34
2022-12-25T07:58:32.188Z,100402.78
2022-12-25T08:01:05.097Z,100393.97
2022-12-25T08:03:33.740Z,100381.34
2022-12-25T08:06:04.416Z,100369.53
2022-12-25T08:08:32.642Z,100363.25
2022-12-25T08:11:00.722Z,100361.13
2022-12-25T08:13:31.445Z,100356.44
2022-12-25T08:15:59.665Z,100348.16
2022-12-25T08:18:29.917Z,100361.31
2022-12-25T08:21:02.689Z,100365.56
2022-12-25T08:23:31.872Z,100366.41
2022-12-25T08:26:04.900Z,100367.13
2022-12-25T08:28:34.046Z,100374.16
2022-12-25T08:31:07.527Z,100364.47
2022-12-25T08:33:35.959Z,100345.78
2022-12-25T08:36:05.522Z,100328.13
2022-12-25T08:38:35.244Z,100316.69
2022-12-25T08:41:03.423Z,100322.00
2022-12-25T08:43:31.383Z,100328.03
2022-12-25T08:45:59.320Z,100337.47
2022-12-25T08:48:27.321Z,100338.31
2022-12-25T08:50:55.783Z,100330.22
2022-12-25T08:53:23.947Z,100333.63
2022-12-25T08:55:58.242Z,100341.50
2022-12-25T08:58:27.496Z,100351.38
2022-12-25T09:00:55.601Z,100356.47
2022-12-25T09:03:23.919Z,100353.56
2022-12-25T09:05:52.077Z,100345.72
2022-12-25T09:08:20.335Z,100352.63
2022-12-25T09:10:48.377Z,100354.31
2022-12-25T09:13:18.005Z,100355.88
2022-12-25T09:15:46.131Z,100353.03
2022-12-25T09:18:13.984Z,100348.44
2022-12-25T09:20:41.975Z,100340.13
2022-12-25T09:23:13.832Z,100338.94
2022-12-25T09:25:42.473Z,100338.94
2022-12-25T09:28:10.508Z,100339.44
2022-12-25T09:30:39.833Z,100330.38
2022-12-25T09:33:07.839Z,100326.53
2022-12-25T09:35:35.918Z,100309.41
2022-12-25T09:38:03.828Z,100299.16
2022-12-25T09:40:33.311Z,100302.19
2022-12-25T09:43:02.094Z,100308.59
2022-12-25T09:45:35.850Z,100315.06
2022-12-25T09:48:06.579Z,100315.03
2022-12-25T09:50:43.439Z,100299.22
2022-12-25T09:53:16.007Z,100287.16
2022-12-25T09:55:51.805Z,100293.19
2022-12-25T09:58:19.807Z,100283.28
2022-12-25T10:00:54.031Z,100277.59
2022-12-25T10:03:37.927Z,100281.47
2022-12-25T10:06:18.029Z,100281.94
2022-12-25T10:09:14.067Z,100283.28
2022-12-25T10:11:54.437Z,100286.53
2022-12-25T10:14:31.707Z,100284.47
2022-12-25T10:17:15.460Z,100279.63
2022-12-25T10:19:52.919Z,100272.84
2022-12-25T10:22:28.485Z,100267.78
2022-12-25T10:25:00.754Z,100268.13
2022-12-25T10:27:33.919Z,100268.59
2022-12-25T10:30:03.441Z,100265.66
2022-12-25T10:32:31.445Z,100262.53
2022-12-25T10:35:01.002Z,100267.91
2022-12-25T10:37:29.210Z,100261.38
2022-12-25T10:39:57.428Z,100257.50
2022-12-25T10:42:35.209Z,100262.69
2022-12-25T10:45:06.465Z,100263.66
2022-12-25T10:47:38.053Z,100252.41
2022-12-25T10:50:13.113Z,100240.22
2022-12-25T10:52:56.206Z,100245.53
2022-12-25T10:55:28.856Z,100236.69
2022-12-25T10:57:59.034Z,100235.00
2022-12-25T11:00:29.340Z,100233.88
2022-12-25T11:02:58.617Z,100232.66
2022-12-25T11:05:31.354Z,100237.75
2022-12-25T11:08:02.536Z,100229.63
2022-12-25T11:10:33.413Z,100234.69
2022-12-25T11:13:03.130Z,100232.88
2022-12-25T11:15:36.167Z,100230.19
2022-12-25T11:18:04.834Z,100220.53
2022-12-25T11:20:34.224Z,100212.53
2022-12-25T11:23:02.086Z,100210.13
2022-12-25T11:25:30.056Z,100204.78
2022-12-25T11:27:59.792Z,100200.56
2022-12-25T11:30:30.196Z,100195.25
2022-12-25T11:33:02.224Z,100201.41
2022-12-25T11:35:38.425Z,100206.50
2022-12-25T11:38:06.556Z,100195.56
2022-12-25T11:40:44.420Z,100188.88
2022-12-25T11:43:20.019Z,100178.09
2022-12-25T11:45:52.849Z,100166.19
2022-12-25T11:48:22.663Z,100161.47
2022-12-25T11:50:56.249Z,100152.63
2022-12-25T11:53:38.465Z,100144.47
2022-12-25T11:56:10.276Z,100152.94
2022-12-25T11:58:42.593Z,100156.63
2022-12-25T12:01:19.855Z,100153.06
2022-12-25T12:03:48.263Z,100147.47
2022-12-25T12:06:24.421Z,100158.03
2022-12-25T12:09:03.413Z,100145.56
2022-12-25T12:11:38.333Z,100136.78
2022-12-25T12:14:21.630Z,100139.59
2022-12-25T12:16:49.970Z,100132.59
2022-12-25T12:19:28.124Z,100144.25
2022-12-25T12:22:00.995Z,100143.22
2022-12-25T12:24:30.617Z,100131.72
2022-12-25T12:27:04.076Z,100136.22
2022-12-25T12:29:38.682Z,100133.00
2022-12-25T12:32:21.588Z,100129.31
2022-12-25T12:34:50.748Z,100126.84
2022-12-25T12:37:26.756Z,100124.31
2022-12-25T12:39:56.671Z,100124.81
2022-12-25T12:42:27.327Z,100145.22
2022-12-25T12:44:57.580Z,100139.13
2022-12-25T12:47:34.188Z,100129.97
2022-12-25T12:50:03.375Z,100120.19
2022-12-25T12:52:38.504Z,100129.22
2022-12-25T12:55:09.581Z,100119.94
2022-12-25T12:57:40.462Z,100126.00
2022-12-25T13:00:13.170Z,100126.31
2022-12-25T13:02:57.965Z,100123.78
2022-12-25T13:05:35.765Z,100114.91
2022-12-25T13:08:19.423Z,100107.25
2022-12-25T13:10:50.838Z,100104.06
2022-12-25T13:13:23.173Z,100099.34
2022-12-25T13:15:53.331Z,100107.88
2022-12-25T13:18:22.318Z,100103.03
2022-12-25T13:20:56.321Z,100107.09
2022-12-25T13:23:29.039Z,100096.19
2022-12-25T13:25:57.601Z,100094.38
2022-12-25T13:28:27.613Z,100098.31
2022-12-25T13:31:02.345Z,100099.78
2022-12-25T13:33:30.741Z,100094.97
2022-12-25T13:35:59.005Z,100089.06
2022-12-25T13:38:30.220Z,100078.03
2022-12-25T13:41:18.056Z,100069.81
2022-12-25T13:43:47.313Z,100055.13
2022-12-25T13:46:16.353Z,100051.13
2022-12-25T13:48:44.615Z,100059.34
2022-12-25T13:51:17.918Z,100065.28
2022-12-25T13:53:47.805Z,100062.88
2022-12-25T13:56:17.806Z,100057.44
2022-12-25T13:58:48.665Z,100054.34
2022-12-25T14:01:18.663Z,100053.81
2022-12-25T14:03:49.186Z,100064.94
2022-12-25T14:06:22.907Z,100077.75
2022-12-25T14:08:54.199Z,100078.91
2022-12-25T14:11:24.445Z,100074.38
2022-12-25T14:13:55.350Z,100069.22
2022-12-25T14:16:23.892Z,100067.50
2022-12-25T14:18:54.335Z,100053.44
2022-12-25T14:21:32.949Z,100049.94
2022-12-25T14:24:02.624Z,100048.41
2022-12-25T14:26:32.061Z,100052.75
2022-12-25T14:29:15.683Z,100057.25
2022-12-25T14:31:46.364Z,100057.00
2022-12-25T14:34:18.325Z,100072.34
2022-12-25T14:36:46.617Z,100075.28
2022-12-25T14:39:31.311Z,100091.59
2022-12-25T14:41:59.748Z,100081.50
2022-12-25T14:44:36.872Z,100090.66
2022-12-25T14:47:06.635Z,100101.78
2022-12-25T14:49:34.755Z,100081.38
2022-12-25T14:52:18.777Z,100098.81
2022-12-25T14:54:51.890Z,100097.41
2022-12-25T14:57:27.065Z,100092.38
2022-12-25T15:00:05.491Z,100091.09
2022-12-25T15:02:41.677Z,100091.53
2022-12-25T15:05:26.383Z,100080.16
2022-12-25T15:08:07.291Z,100082.38
2022-12-25T15:13:25.957Z,100075.22
2022-12-25T15:15:59.913Z,100073.81
2022-12-25T15:18:32.895Z,100077.75
2022-12-25T15:21:01.270Z,100071.88
2022-12-25T15:23:29.499Z,100082.13
2022-12-25T15:25:59.165Z,100081.53
2022-12-25T15:28:27.373Z,100076.75
2022-12-25T15:30:55.491Z,100071.81
2022-12-25T15:33:23.452Z,100080.22
2022-12-25T15:35:51.628Z,100076.31
2022-12-25T15:38:20.454Z,100089.91
2022-12-25T15:40:48.986Z,100092.00
2022-12-25T15:43:39.934Z,100091.47
2022-12-25T15:46:07.345Z,100093.69
2022-12-25T15:48:36.082Z,100089.59
2022-12-25T15:51:04.687Z,100102.34
2022-12-25T15:53:33.397Z,100109.94
2022-12-25T15:56:01.711Z,100112.03
2022-12-25T15:58:31.911Z,100108.78
2022-12-25T16:01:00.330Z,100102.88
2022-12-25T16:03:28.473Z,100103.41
2022-12-25T16:05:56.563Z,100106.34
2022-12-25T16:08:24.657Z,100111.81
2022-12-25T16:10:53.885Z,100101.53
2022-12-25T16:13:23.012Z,100103.66
2022-12-25T16:15:52.354Z,100098.44
2022-12-25T16:18:21.543Z,100094.06
2022-12-25T16:20:49.447Z,100090.69
2022-12-25T16:23:17.356Z,100075.97
2022-12-25T16:25:45.312Z,100065.72
2022-12-25T16:28:13.220Z,100066.66
2022-12-25T16:30:41.975Z,100072.53
2022-12-25T16:33:11.875Z,100062.88
2022-12-25T16:35:39.802Z,100059.63
2022-12-25T16:38:08.133Z,100071.41
2022-12-25T16:40:36.278Z,100090.28
2022-12-25T16:43:04.192Z,100102.06
2022-12-25T16:45:32.027Z,100102.19
2022-12-25T16:47:59.948Z,100104.03
2022-12-25T16:50:29.208Z,100100.78
2022-12-25T16:52:57.009Z,100095.56
2022-12-25T16:55:29.679Z,100080.69
2022-12-25T16:57:58.517Z,100081.09
2022-12-25T17:00:26.585Z,100101.53
2022-12-25T17:02:54.694Z,100100.84
2022-12-25T17:05:22.763Z,100103.66
2022-12-25T17:07:52.197Z,100104.03
2022-12-25T17:10:21.355Z,100094.47
2022-12-25T17:12:49.428Z,100096.56
2022-12-25T17:15:17.455Z,100096.94
2022-12-25T17:17:45.254Z,100117.66
2022-12-25T17:20:13.775Z,100124.09
2022-12-25T17:22:41.620Z,100115.63
2022-12-25T17:25:11.196Z,100119.53
2022-12-25T17:27:39.029Z,100119.81
2022-12-25T17:30:08.339Z,100108.66
2022-12-25T17:32:36.405Z,100106.97
2022-12-25T17:35:04.346Z,100110.47
2022-12-25T17:37:32.506Z,100105.28
2022-12-25T17:40:00.316Z,100094.03
2022-12-25T17:42:29.756Z,100090.66
2022-12-25T17:44:57.896Z,100094.53
2022-12-25T17:47:26.215Z,100098.31
2022-12-25T17:49:54.041Z,100094.81
2022-12-25T17:52:21.866Z,100096.88
2022-12-25T17:54:49.634Z,100099.53
2022-12-25T17:57:17.507Z,100102.31
2022-12-25T17:59:46.751Z,100104.16
2022-12-25T18:02:14.546Z,100102.44
2022-12-25T18:04:42.470Z,100098.09
2022-12-25T18:07:10.880Z,100111.41
2022-12-25T18:09:38.659Z,100111.53
2022-12-25T18:12:07.274Z,100110.56
2022-12-25T18:14:35.167Z,100099.94
2022-12-25T18:17:04.453Z,100103.44
2022-12-25T18:19:32.781Z,100106.09
2022-12-25T18:22:00.596Z,100114.06
2022-12-25T18:24:28.358Z,100108.88
2022-12-25T18:26:56.383Z,100114.31
2022-12-25T18:29:24.229Z,100115.53
2022-12-25T18:31:52.310Z,100118.47
2022-12-25T18:34:21.524Z,100112.41
2022-12-25T18:36:49.541Z,100116.88
2022-12-25T18:39:17.878Z,100112.41
2022-12-25T18:42:02.241Z,100097.41
2022-12-25T18:44:31.619Z,100108.88
2022-12-25T18:46:59.404Z,100103.44
2022-12-25T18:49:28.942Z,100100.28
2022-12-25T18:52:47.308Z,100114.28
2022-12-25T18:54:44.946Z,100110.00
2022-12-25T18:57:12.917Z,100111.91
2022-12-25T18:59:41.861Z,100116.69
2022-12-25T19:02:11.866Z,100114.38
2022-12-25T19:04:43.451Z,100111.75
2022-12-25T19:07:11.382Z,100105.22
2022-12-25T19:09:39.349Z,100107.34
2022-12-25T19:12:07.842Z,100100.06
2022-12-25T19:14:47.364Z,100092.13
2022-12-25T19:17:16.465Z,100098.50
2022-12-25T19:19:45.915Z,100091.63
2022-12-25T19:22:13.701Z,100083.78
2022-12-25T19:24:41.554Z,100084.94
2022-12-25T19:27:09.340Z,100069.38
2022-12-25T19:29:37.162Z,100067.56
2022-12-25T19:32:05.244Z,100067.31
2022-12-25T19:34:33.037Z,100066.88
2022-12-25T19:37:02.450Z,100062.81
2022-12-25T19:39:30.278Z,100065.25
2022-12-25T19:41:58.051Z,100070.44
2022-12-25T19:44:26.073Z,100071.56
2022-12-25T19:46:53.936Z,100083.38
2022-12-25T19:49:21.762Z,100101.38
2022-12-25T19:51:49.547Z,100114.56
2022-12-25T19:54:20.713Z,100107.69
2022-12-25T19:56:49.465Z,100103.75
2022-12-25T19:59:17.352Z,100107.13
2022-12-25T20:01:45.324Z,100109.94
2022-12-25T20:04:13.163Z,100111.63
2022-12-25T20:06:42.626Z,100101.22
2022-12-25T20:09:13.042Z,100095.03
2022-12-25T20:11:43.206Z,100089.41
2022-12-25T20:14:13.107Z,100090.66
2022-12-25T20:16:41.745Z,100085.91
2022-12-25T20:19:12.082Z,100100.66
2022-12-25T20:21:40.114Z,100096.00
2022-12-25T20:24:11.251Z,100105.03
2022-12-25T20:26:40.072Z,100104.88
2022-12-25T20:29:09.456Z,100107.00
2022-12-25T20:31:37.556Z,100119.66
2022-12-25T20:34:07.932Z,100120.22
2022-12-25T20:36:37.970Z,100127.34
2022-12-25T20:39:09.355Z,100120.47
2022-12-25T20:41:37.712Z,100121.19
2022-12-25T20:44:06.671Z,100117.25
2022-12-25T20:46:35.983Z,100126.66
2022-12-25T20:49:04.515Z,100126.66
2022-12-25T20:51:32.427Z,100119.63
2022-12-25T20:54:00.921Z,100126.50
2022-12-25T20:56:30.037Z,100120.59
2022-12-25T20:58:59.973Z,100127.91
2022-12-25T21:01:29.194Z,100132.84
2022-12-25T21:03:59.186Z,100135.38
2022-12-25T21:06:27.206Z,100145.06
2022-12-25T21:08:55.058Z,100147.59
2022-12-25T21:11:22.955Z,100157.00
2022-12-25T21:13:51.232Z,100155.75
2022-12-25T21:16:21.625Z,100153.22
2022-12-25T21:18:50.491Z,100152.13
2022-12-25T21:21:20.804Z,100149.44
2022-12-25T21:23:48.609Z,100149.84
2022-12-25T21:26:19.529Z,100139.31
2022-12-25T21:28:48.058Z,100141.72
2022-12-25T21:31:16.136Z,100138.19
2022-12-25T21:33:52.566Z,100143.69
2022-12-25T21:36:24.667Z,100166.44
2022-12-25T21:38:58.217Z,100180.06
2022-12-25T21:41:26.741Z,100170.94
2022-12-25T21:43:55.071Z,100172.63
2022-12-25T21:46:23.117Z,100163.78
2022-12-25T21:48:51.270Z,100168.28
2022-12-25T21:51:38.970Z,100155.63
2022-12-25T21:54:08.517Z,100170.94
2022-12-25T21:56:43.417Z,100166.00
2022-12-25T21:59:14.572Z,100173.03
2022-12-25T22:01:42.607Z,100174.44
2022-12-25T22:04:11.323Z,100167.97
2022-12-25T22:06:56.969Z,100185.97
2022-12-25T22:09:26.184Z,100196.25
2022-12-25T22:12:11.320Z,100198.91
2022-12-25T22:14:58.008Z,100209.72
2022-12-25T22:17:45.096Z,100211.00
2022-12-25T22:20:16.007Z,100215.88
2022-12-25T22:22:44.632Z,100199.59
2022-12-25T22:25:14.729Z,100204.25
2022-12-25T22:27:44.746Z,100201.69
2022-12-25T22:30:14.595Z,100200.69
2022-12-25T22:32:43.075Z,100206.91
2022-12-25T22:35:12.543Z,100205.91
2022-12-25T22:37:41.160Z,100206.47
2022-12-25T22:40:10.887Z,100205.34
2022-12-25T22:42:40.202Z,100219.00
2022-12-25T22:45:09.062Z,100218.16
2022-12-25T22:47:36.993Z,100211.84
2022-12-25T22:50:05.743Z,100210.31
2022-12-25T22:52:33.522Z,100211.84
2022-12-25T22:55:02.572Z,100211.00
2022-12-25T22:57:30.499Z,100222.94
2022-12-25T22:59:59.677Z,100226.34
2022-12-25T23:02:27.764Z,100215.91
2022-12-25T23:04:55.789Z,100234.34
2022-12-25T23:07:23.697Z,100232.66
2022-12-25T23:09:51.519Z,100223.50
2022-12-25T23:12:36.636Z,100217.06
2022-12-25T23:15:07.084Z,100210.72
2022-12-25T23:17:52.508Z,100222.13
2022-12-25T23:20:38.200Z,100221.28
2022-12-25T23:23:23.237Z,100216.91
2022-12-25T23:26:09.377Z,100215.94
2022-12-25T23:28:55.012Z,100212.81
2022-12-25T23:31:28.303Z,100217.06
2022-12-25T23:33:56.193Z,100213.69
2022-12-25T23:36:24.246Z,100206.66
2022-12-25T23:38:52.114Z,100207.66
2022-12-25T23:41:20.152Z,100205.50
2022-12-25T23:43:48.019Z,100203.00
2022-12-25T23:46:16.629Z,100202.41
2022-12-25T23:48:45.963Z,100208.19
2022-12-25T23:51:13.722Z,100196.50
2022-12-25T23:53:41.569Z,100194.25
2022-12-25T23:56:10.554Z,100187.22
2022-12-25T23:58:39.033Z,100190.03
