createdAt,value
2019-03-04T00:00:30.091Z,99.99
2019-03-04T00:01:30.063Z,99.99
2019-03-04T00:02:30.037Z,99.99
2019-03-04T00:03:30.009Z,99.99
2019-03-04T00:04:29.982Z,99.99
2019-03-04T00:05:29.954Z,99.99
2019-03-04T00:06:29.929Z,99.99
2019-03-04T00:07:29.899Z,99.99
2019-03-04T00:08:29.872Z,99.99
2019-03-04T00:09:29.845Z,99.99
2019-03-04T00:10:29.819Z,99.99
2019-03-04T00:11:29.790Z,99.99
2019-03-04T00:12:29.765Z,99.99
2019-03-04T00:13:29.738Z,99.99
2019-03-04T00:14:29.708Z,99.99
2019-03-04T00:15:29.680Z,99.99
2019-03-04T00:16:29.654Z,99.99
2019-03-04T00:17:29.625Z,99.99
2019-03-04T00:18:29.598Z,99.99
2019-03-04T00:19:29.572Z,99.99
2019-03-04T00:20:29.542Z,99.99
2019-03-04T00:21:29.515Z,99.99
2019-03-04T00:22:29.488Z,99.99
2019-03-04T00:23:29.460Z,99.99
2019-03-04T00:24:29.433Z,99.99
2019-03-04T00:25:29.406Z,99.99
2019-03-04T00:26:29.380Z,99.99
2019-03-04T00:27:29.350Z,99.99
2019-03-04T00:28:29.325Z,99.99
2019-03-04T00:29:29.297Z,99.99
2019-03-04T00:30:29.291Z,99.99
2019-03-04T00:31:29.239Z,99.99
2019-03-04T00:32:29.213Z,99.99
2019-03-04T00:33:29.186Z,99.99
2019-03-04T00:34:29.159Z,99.99
2019-03-04T00:35:29.134Z,99.99
2019-03-04T00:36:29.102Z,99.99
2019-03-04T00:37:29.076Z,99.99
2019-03-04T00:38:29.048Z,99.99
2019-03-04T00:39:29.021Z,99.99
2019-03-04T00:40:28.995Z,99.99
2019-03-04T00:41:28.967Z,99.99
2019-03-04T00:42:28.939Z,99.99
2019-03-04T00:43:28.911Z,99.99
2019-03-04T00:44:28.883Z,99.99
2019-03-04T00:45:28.861Z,99.99
2019-03-04T00:46:28.830Z,99.99
2019-03-04T00:47:28.801Z,99.99
2019-03-04T00:48:28.776Z,99.99
2019-03-04T00:49:28.750Z,99.99
2019-03-04T00:50:28.721Z,99.99
2019-03-04T00:51:28.692Z,99.99
2019-03-04T00:52:28.673Z,99.99
2019-03-04T00:53:28.637Z,99.99
2019-03-04T00:54:28.610Z,99.99
2019-03-04T00:55:28.583Z,99.99
2019-03-04T00:56:28.555Z,99.99
2019-03-04T00:57:28.528Z,99.99
2019-03-04T00:58:28.502Z,99.99
2019-03-04T00:59:28.480Z,99.99
2019-03-04T01:00:28.445Z,99.99
2019-03-04T01:01:28.417Z,99.99
2019-03-04T01:02:28.393Z,99.99
2019-03-04T01:03:28.365Z,99.99
2019-03-04T01:04:28.334Z,99.99
2019-03-04T01:05:28.308Z,99.99
2019-03-04T01:06:28.281Z,99.99
2019-03-04T01:07:28.252Z,99.99
2019-03-04T01:08:28.225Z,99.99
2019-03-04T01:09:28.197Z,99.99
2019-03-04T01:10:28.171Z,99.99
2019-03-04T01:11:28.140Z,99.99
2019-03-04T01:12:28.114Z,99.99
2019-03-04T01:13:28.088Z,99.99
2019-03-04T01:14:28.058Z,99.99
2019-03-04T01:15:28.032Z,99.99
2019-03-04T01:16:28.003Z,99.99
2019-03-04T01:17:27.978Z,99.99
2019-03-04T01:18:27.948Z,99.99
2019-03-04T01:19:27.919Z,99.99
2019-03-04T01:20:27.892Z,99.99
2019-03-04T01:21:27.864Z,99.99
2019-03-04T01:22:27.835Z,99.99
2019-03-04T01:23:27.807Z,99.99
2019-03-04T01:24:27.780Z,99.99
2019-03-04T01:25:27.752Z,99.99
2019-03-04T01:26:27.725Z,99.99
2019-03-04T01:27:27.695Z,99.99
2019-03-04T01:28:27.669Z,99.99
2019-03-04T01:29:27.640Z,99.99
2019-03-04T01:30:27.613Z,99.99
2019-03-04T01:31:27.583Z,99.99
2019-03-04T01:32:27.558Z,99.99
2019-03-04T01:33:27.531Z,99.99
2019-03-04T01:34:27.503Z,99.99
2019-03-04T01:35:27.474Z,99.99
2019-03-04T01:36:27.445Z,99.99
2019-03-04T01:37:27.417Z,99.99
2019-03-04T01:38:27.393Z,99.99
2019-03-04T01:39:27.361Z,99.99
2019-03-04T01:40:27.333Z,99.99
2019-03-04T01:41:27.305Z,99.99
2019-03-04T01:42:27.279Z,99.99
2019-03-04T01:43:27.251Z,99.99
2019-03-04T01:44:27.220Z,99.99
2019-03-04T01:45:27.194Z,99.99
2019-03-04T01:46:27.166Z,99.99
2019-03-04T01:47:27.138Z,99.99
2019-03-04T01:48:27.110Z,99.99
2019-03-04T01:49:27.083Z,99.99
2019-03-04T01:50:27.057Z,99.99
2019-03-04T01:51:27.026Z,99.99
2019-03-04T01:52:26.998Z,99.99
2019-03-04T01:53:26.971Z,99.99
2019-03-04T01:54:28.161Z,99.99
2019-03-04T01:55:26.914Z,99.99
2019-03-04T01:56:26.899Z,99.99
2019-03-04T01:57:26.865Z,99.99
2019-03-04T01:58:26.836Z,99.99
2019-03-04T01:59:26.806Z,99.99
2019-03-04T02:00:26.778Z,99.99
2019-03-04T02:01:26.749Z,99.99
2019-03-04T02:02:26.722Z,99.99
2019-03-04T02:03:26.720Z,99.99
2019-03-04T02:04:26.667Z,99.99
2019-03-04T02:05:26.640Z,99.99
2019-03-04T02:06:26.611Z,99.99
2019-03-04T02:07:26.583Z,99.99
2019-03-04T02:08:26.556Z,99.99
2019-03-04T02:09:26.529Z,99.99
2019-03-04T02:10:26.500Z,99.99
2019-03-04T02:11:26.472Z,99.99
2019-03-04T02:12:26.444Z,99.99
2019-03-04T02:13:26.418Z,99.99
2019-03-04T02:14:26.396Z,99.99
2019-03-04T02:15:26.361Z,99.99
2019-03-04T02:16:26.336Z,99.99
2019-03-04T02:17:26.310Z,99.99
2019-03-04T02:18:26.280Z,99.99
2019-03-04T02:19:26.252Z,99.99
2019-03-04T02:20:26.225Z,99.99
2019-03-04T02:21:26.198Z,99.99
2019-03-04T02:22:26.171Z,99.99
2019-03-04T02:23:26.148Z,99.99
2019-03-04T02:24:26.115Z,99.99
2019-03-04T02:25:26.088Z,99.99
2019-03-04T02:26:26.064Z,99.99
2019-03-04T02:27:26.033Z,99.99
2019-03-04T02:28:26.006Z,99.99
2019-03-04T02:29:25.978Z,99.99
2019-03-04T02:30:25.952Z,99.99
2019-03-04T02:31:25.925Z,99.99
2019-03-04T02:32:25.896Z,99.99
2019-03-04T02:33:25.875Z,99.99
2019-03-04T02:34:25.841Z,99.99
2019-03-04T02:35:25.825Z,99.99
2019-03-04T02:36:25.788Z,99.99
2019-03-04T02:37:25.760Z,99.99
2019-03-04T02:38:25.746Z,99.99
2019-03-04T02:39:25.707Z,99.99
2019-03-04T02:40:25.680Z,99.99
2019-03-04T02:41:25.652Z,99.99
2019-03-04T02:42:25.631Z,99.99
2019-03-04T02:43:25.598Z,99.99
2019-03-04T02:44:25.573Z,99.99
2019-03-04T02:45:25.542Z,99.99
2019-03-04T02:46:25.516Z,99.99
2019-03-04T02:47:25.487Z,99.99
2019-03-04T02:48:25.460Z,99.99
2019-03-04T02:49:25.469Z,99.99
2019-03-04T02:50:25.407Z,99.99
2019-03-04T02:51:25.380Z,99.99
2019-03-04T02:52:25.352Z,99.99
2019-03-04T02:53:25.325Z,99.99
2019-03-04T02:54:25.298Z,99.99
2019-03-04T02:55:25.271Z,99.99
2019-03-04T02:56:25.245Z,99.99
2019-03-04T02:57:25.216Z,99.99
2019-03-04T02:58:25.193Z,99.99
2019-03-04T02:59:25.161Z,99.99
2019-03-04T03:00:25.137Z,99.99
2019-03-04T03:01:25.114Z,99.99
2019-03-04T03:02:25.146Z,99.99
2019-03-04T03:03:25.059Z,99.99
2019-03-04T03:04:25.024Z,99.99
2019-03-04T03:05:24.998Z,99.99
2019-03-04T03:06:24.973Z,99.99
2019-03-04T03:07:24.946Z,99.99
2019-03-04T03:08:24.928Z,99.99
2019-03-04T03:09:24.890Z,99.99
2019-03-04T03:10:24.864Z,99.99
2019-03-04T03:11:24.835Z,99.99
2019-03-04T03:12:24.811Z,99.99
2019-03-04T03:13:24.781Z,99.99
2019-03-04T03:14:24.753Z,99.99
2019-03-04T03:15:24.730Z,99.99
2019-03-04T03:16:24.701Z,99.99
2019-03-04T03:17:24.677Z,99.99
2019-03-04T03:18:24.647Z,99.99
2019-03-04T03:19:24.625Z,99.99
2019-03-04T03:20:24.591Z,99.99
2019-03-04T03:21:24.565Z,99.99
2019-03-04T03:22:24.538Z,99.99
2019-03-04T03:23:24.511Z,99.99
2019-03-04T03:24:24.489Z,99.99
2019-03-04T03:25:24.464Z,99.99
2019-03-04T03:26:24.428Z,99.99
2019-03-04T03:27:24.402Z,99.99
2019-03-04T03:28:24.373Z,99.99
2019-03-04T03:29:24.348Z,99.99
2019-03-04T03:30:24.360Z,99.99
2019-03-04T03:31:24.293Z,99.99
2019-03-04T03:32:24.269Z,99.99
2019-03-04T03:33:24.243Z,99.99
2019-03-04T03:34:24.225Z,99.99
2019-03-04T03:35:24.186Z,99.99
2019-03-04T03:36:24.159Z,99.99
2019-03-04T03:37:24.132Z,99.99
2019-03-04T03:38:24.108Z,99.99
2019-03-04T03:39:24.075Z,99.99
2019-03-04T03:40:24.050Z,99.99
2019-03-04T03:41:24.030Z,99.99
2019-03-04T03:42:23.997Z,99.99
2019-03-04T03:43:23.971Z,99.99
2019-03-04T03:44:23.946Z,99.99
2019-03-04T03:45:23.921Z,99.99
2019-03-04T03:46:23.887Z,99.99
2019-03-04T03:47:23.861Z,99.99
2019-03-04T03:48:23.834Z,99.99
2019-03-04T03:49:23.811Z,99.99
2019-03-04T03:50:23.783Z,99.99
2019-03-04T03:51:23.753Z,99.99
2019-03-04T03:52:23.728Z,99.99
2019-03-04T03:53:23.701Z,99.99
2019-03-04T03:54:23.674Z,99.99
2019-03-04T03:55:23.649Z,99.99
2019-03-04T03:56:23.619Z,99.99
2019-03-04T03:57:23.593Z,99.99
2019-03-04T03:58:25.299Z,99.99
2019-03-04T03:59:23.539Z,99.99
2019-03-04T04:00:23.521Z,99.99
2019-03-04T04:01:23.486Z,99.99
2019-03-04T04:02:23.459Z,99.99
2019-03-04T04:03:23.434Z,99.99
2019-03-04T04:04:23.407Z,99.99
2019-03-04T04:05:23.383Z,99.99
2019-03-04T04:06:23.352Z,99.99
2019-03-04T04:07:23.326Z,99.99
2019-03-04T04:08:23.300Z,99.99
2019-03-04T04:09:23.274Z,99.99
2019-03-04T04:10:23.246Z,99.99
2019-03-04T04:11:23.225Z,99.99
2019-03-04T04:12:23.193Z,99.99
2019-03-04T04:13:23.169Z,99.99
2019-03-04T04:14:23.166Z,99.99
2019-03-04T04:15:23.113Z,99.99
2019-03-04T04:16:23.087Z,99.99
2019-03-04T04:17:23.065Z,99.99
2019-03-04T04:18:23.033Z,99.99
2019-03-04T04:19:23.005Z,99.99
2019-03-04T04:20:22.978Z,99.99
2019-03-04T04:21:22.952Z,99.99
2019-03-04T04:22:22.927Z,99.99
2019-03-04T04:23:22.901Z,99.99
2019-03-04T04:24:22.874Z,99.99
2019-03-04T04:25:22.847Z,99.99
2019-03-04T04:26:22.827Z,99.99
2019-03-04T04:27:22.793Z,99.99
2019-03-04T04:28:22.767Z,99.99
2019-03-04T04:29:22.745Z,99.99
2019-03-04T04:30:22.715Z,99.99
2019-03-04T04:31:22.687Z,99.99
2019-03-04T04:32:22.661Z,99.99
2019-03-04T04:33:22.634Z,99.99
2019-03-04T04:34:22.609Z,99.99
2019-03-04T04:35:22.582Z,99.99
2019-03-04T04:36:22.556Z,99.99
2019-03-04T04:37:22.528Z,99.99
2019-03-04T04:38:22.502Z,99.99
2019-03-04T04:39:22.476Z,99.99
2019-03-04T04:40:22.450Z,99.99
2019-03-04T04:41:22.422Z,99.99
2019-03-04T04:42:22.397Z,99.99
2019-03-04T04:43:22.368Z,99.99
2019-03-04T04:44:22.347Z,99.99
2019-03-04T04:45:22.316Z,99.99
2019-03-04T04:46:22.289Z,99.99
2019-03-04T04:47:22.261Z,99.99
2019-03-04T04:48:22.235Z,99.99
2019-03-04T04:49:22.208Z,99.99
2019-03-04T04:50:22.187Z,99.99
2019-03-04T04:51:22.154Z,99.99
2019-03-04T04:52:23.329Z,99.99
2019-03-04T04:53:22.103Z,99.99
2019-03-04T04:54:22.075Z,99.99
2019-03-04T04:55:22.047Z,99.99
2019-03-04T04:56:22.022Z,99.99
2019-03-04T04:57:21.997Z,99.99
2019-03-04T04:58:21.970Z,99.99
2019-03-04T04:59:21.942Z,99.99
2019-03-04T05:00:21.915Z,99.99
2019-03-04T05:01:21.889Z,99.99
2019-03-04T05:02:21.862Z,99.99
2019-03-04T05:03:21.834Z,99.99
2019-03-04T05:04:21.808Z,99.99
2019-03-04T05:05:21.782Z,99.99
2019-03-04T05:06:21.758Z,99.99
2019-03-04T05:07:21.729Z,99.99
2019-03-04T05:08:21.701Z,99.99
2019-03-04T05:09:21.675Z,99.99
2019-03-04T05:10:21.649Z,99.99
2019-03-04T05:11:21.621Z,99.99
2019-03-04T05:12:21.594Z,99.99
2019-03-04T05:13:21.573Z,99.99
2019-03-04T05:14:21.545Z,99.99
2019-03-04T05:15:21.512Z,99.99
2019-03-04T05:16:21.489Z,99.99
2019-03-04T05:17:21.461Z,99.99
2019-03-04T05:18:21.436Z,99.99
2019-03-04T05:19:21.408Z,99.99
2019-03-04T05:20:21.381Z,99.99
2019-03-04T05:21:21.354Z,99.99
2019-03-04T05:22:21.327Z,99.99
2019-03-04T05:23:21.300Z,99.99
2019-03-04T05:24:21.273Z,99.99
2019-03-04T05:25:21.247Z,99.99
2019-03-04T05:26:21.220Z,99.99
2019-03-04T05:27:21.194Z,99.99
2019-03-04T05:28:21.167Z,99.99
2019-03-04T05:29:21.139Z,99.99
2019-03-04T05:30:21.115Z,99.99
2019-03-04T05:31:21.086Z,99.99
2019-03-04T05:32:21.057Z,99.99
2019-03-04T05:33:21.032Z,99.99
2019-03-04T05:34:21.005Z,99.99
2019-03-04T05:35:20.977Z,99.99
2019-03-04T05:36:20.950Z,99.99
2019-03-04T05:37:20.924Z,99.99
2019-03-04T05:38:20.897Z,99.99
2019-03-04T05:39:20.872Z,99.99
2019-03-04T05:40:20.849Z,99.99
2019-03-04T05:41:20.819Z,99.99
2019-03-04T05:42:20.789Z,99.99
2019-03-04T05:43:20.761Z,99.99
2019-03-04T05:44:20.733Z,99.99
2019-03-04T05:45:20.711Z,99.99
2019-03-04T05:46:20.680Z,99.99
2019-03-04T05:47:20.652Z,99.99
2019-03-04T05:48:20.626Z,99.99
2019-03-04T05:49:20.598Z,99.99
2019-03-04T05:50:20.571Z,99.99
2019-03-04T05:51:20.541Z,99.99
2019-03-04T05:52:20.516Z,99.99
2019-03-04T05:53:20.491Z,99.99
2019-03-04T05:54:20.466Z,99.99
2019-03-04T05:55:20.435Z,99.99
2019-03-04T05:56:20.408Z,99.99
2019-03-04T05:57:20.381Z,99.99
2019-03-04T05:58:20.354Z,99.99
2019-03-04T05:59:20.347Z,99.99
2019-03-04T06:00:20.346Z,99.99
2019-03-04T06:01:20.273Z,99.99
2019-03-04T06:02:20.244Z,99.99
2019-03-04T06:03:20.217Z,99.99
2019-03-04T06:04:20.190Z,99.99
2019-03-04T06:05:20.172Z,99.99
2019-03-04T06:06:20.137Z,99.99
2019-03-04T06:07:20.107Z,99.99
2019-03-04T06:08:20.082Z,99.99
2019-03-04T06:09:20.054Z,99.99
2019-03-04T06:10:20.030Z,99.99
2019-03-04T06:11:19.998Z,99.99
2019-03-04T06:12:19.972Z,99.99
2019-03-04T06:13:19.945Z,99.99
2019-03-04T06:14:19.918Z,99.99
2019-03-04T06:15:19.891Z,99.99
2019-03-04T06:16:19.864Z,99.99
2019-03-04T06:17:19.887Z,99.99
2019-03-04T06:18:19.814Z,99.99
2019-03-04T06:19:19.780Z,99.99
2019-03-04T06:20:19.756Z,99.99
2019-03-04T06:21:19.726Z,99.99
2019-03-04T06:22:19.699Z,99.99
2019-03-04T06:23:19.671Z,99.99
2019-03-04T06:24:19.643Z,99.99
2019-03-04T06:25:19.617Z,99.99
2019-03-04T06:26:19.588Z,99.99
2019-03-04T06:27:19.562Z,99.99
2019-03-04T06:28:19.536Z,99.99
2019-03-04T06:29:19.510Z,99.99
2019-03-04T06:30:19.479Z,99.99
2019-03-04T06:31:19.452Z,99.99
2019-03-04T06:32:19.425Z,99.99
2019-03-04T06:33:19.408Z,99.99
2019-03-04T06:34:19.369Z,99.99
2019-03-04T06:35:19.342Z,99.99
2019-03-04T06:36:19.316Z,99.99
2019-03-04T06:37:19.288Z,99.99
2019-03-04T06:38:19.262Z,99.99
2019-03-04T06:39:19.232Z,99.99
2019-03-04T06:40:19.206Z,99.99
2019-03-04T06:41:19.179Z,99.99
2019-03-04T06:42:19.149Z,99.99
2019-03-04T06:43:19.122Z,99.99
2019-03-04T06:44:19.094Z,99.99
2019-03-04T06:45:19.068Z,99.99
2019-03-04T06:46:19.040Z,99.99
2019-03-04T06:47:19.012Z,99.99
2019-03-04T06:48:18.986Z,99.99
2019-03-04T06:49:18.963Z,99.99
2019-03-04T06:50:18.932Z,99.99
2019-03-04T06:51:18.906Z,99.99
2019-03-04T06:52:18.877Z,99.99
2019-03-04T06:53:18.853Z,99.99
2019-03-04T06:54:18.822Z,99.99
2019-03-04T06:55:18.795Z,99.99
2019-03-04T06:56:18.767Z,99.99
2019-03-04T06:57:27.868Z,99.99
2019-03-04T06:58:18.713Z,99.99
2019-03-04T06:59:18.685Z,99.99
2019-03-04T07:00:18.659Z,99.99
2019-03-04T07:01:18.631Z,99.99
2019-03-04T07:02:18.604Z,99.99
2019-03-04T07:03:18.576Z,99.99
2019-03-04T07:04:18.548Z,99.99
2019-03-04T07:05:18.523Z,99.99
2019-03-04T07:06:18.495Z,99.99
2019-03-04T07:07:18.469Z,99.99
2019-03-04T07:08:18.441Z,99.99
2019-03-04T07:09:18.414Z,99.99
2019-03-04T07:10:18.387Z,99.99
2019-03-04T07:11:18.359Z,99.99
2019-03-04T07:12:18.333Z,99.99
2019-03-04T07:13:18.305Z,99.99
2019-03-04T07:14:18.280Z,99.99
2019-03-04T07:15:18.252Z,99.99
2019-03-04T07:16:18.225Z,99.99
2019-03-04T07:17:18.196Z,99.99
2019-03-04T07:18:18.171Z,99.99
2019-03-04T07:19:18.144Z,99.99
2019-03-04T07:20:18.115Z,99.99
2019-03-04T07:21:18.088Z,99.99
2019-03-04T07:22:18.062Z,99.99
2019-03-04T07:23:18.035Z,99.99
2019-03-04T07:24:18.008Z,99.99
2019-03-04T07:25:17.986Z,99.99
2019-03-04T07:26:17.953Z,99.99
2019-03-04T07:27:17.928Z,99.99
2019-03-04T07:28:17.900Z,99.99
2019-03-04T07:29:17.875Z,99.99
2019-03-04T07:30:17.848Z,99.99
2019-03-04T07:31:17.821Z,99.99
2019-03-04T07:32:17.795Z,99.99
2019-03-04T07:33:17.768Z,99.99
2019-03-04T07:34:17.742Z,99.99
2019-03-04T07:35:17.715Z,99.99
2019-03-04T07:36:17.693Z,99.99
2019-03-04T07:37:17.666Z,99.99
2019-03-04T07:38:17.640Z,99.99
2019-03-04T07:39:17.614Z,99.99
2019-03-04T07:40:17.588Z,99.99
2019-03-04T07:41:17.564Z,99.99
2019-03-04T07:42:17.538Z,99.99
2019-03-04T07:43:17.512Z,99.99
2019-03-04T07:44:17.488Z,99.99
2019-03-04T07:45:17.465Z,99.99
2019-03-04T07:46:17.439Z,99.99
2019-03-04T07:47:17.415Z,99.99
2019-03-04T07:48:17.390Z,99.99
2019-03-04T07:49:17.361Z,99.99
2019-03-04T07:50:17.338Z,99.99
2019-03-04T07:51:17.313Z,99.99
2019-03-04T07:52:17.284Z,99.99
2019-03-04T07:53:19.071Z,99.99
2019-03-04T07:54:17.236Z,99.99
2019-03-04T07:55:17.225Z,99.99
2019-03-04T07:56:17.184Z,99.99
2019-03-04T07:57:17.159Z,99.99
2019-03-04T07:58:17.133Z,99.99
2019-03-04T07:59:17.108Z,99.99
2019-03-04T08:00:17.083Z,99.99
2019-03-04T08:01:17.057Z,99.99
2019-03-04T08:02:17.031Z,99.99
2019-03-04T08:03:17.005Z,99.99
2019-03-04T08:04:16.980Z,99.99
2019-03-04T08:05:16.955Z,99.99
2019-03-04T08:06:16.930Z,99.99
2019-03-04T08:07:16.904Z,99.99
2019-03-04T08:08:16.880Z,99.99
2019-03-04T08:09:16.854Z,99.99
2019-03-04T08:10:16.828Z,99.99
2019-03-04T08:11:16.807Z,99.99
2019-03-04T08:12:16.777Z,99.99
2019-03-04T08:13:16.754Z,99.99
2019-03-04T08:14:16.728Z,99.99
2019-03-04T08:15:16.701Z,99.99
2019-03-04T08:16:16.676Z,99.99
2019-03-04T08:17:16.651Z,99.99
2019-03-04T08:18:16.625Z,99.99
2019-03-04T08:19:16.650Z,99.99
2019-03-04T08:20:16.573Z,99.99
2019-03-04T08:21:16.547Z,99.99
2019-03-04T08:22:16.523Z,99.99
2019-03-04T08:23:16.496Z,99.99
2019-03-04T08:24:16.474Z,99.99
2019-03-04T08:25:16.444Z,99.99
2019-03-04T08:26:16.420Z,99.99
2019-03-04T08:27:16.395Z,99.99
2019-03-04T08:28:16.368Z,99.99
2019-03-04T08:29:16.342Z,99.99
2019-03-04T08:30:16.317Z,99.99
2019-03-04T08:31:16.291Z,99.99
2019-03-04T08:32:16.266Z,99.99
2019-03-04T08:33:16.240Z,99.99
2019-03-04T08:34:16.215Z,99.99
2019-03-04T08:35:16.192Z,99.99
2019-03-04T08:36:16.164Z,96.13
2019-03-04T08:37:16.141Z,94.31
2019-03-04T08:38:16.116Z,91.39
2019-03-04T08:39:16.091Z,89.95
2019-03-04T08:40:16.067Z,89.04
2019-03-04T08:41:16.044Z,86.54
2019-03-04T08:42:16.021Z,83.23
2019-03-04T08:43:15.998Z,85.88
2019-03-04T08:44:15.974Z,91.83
2019-03-04T08:45:15.951Z,94.84
2019-03-04T08:46:15.929Z,98.57
2019-03-04T08:47:15.902Z,99.38
2019-03-04T08:48:15.889Z,97.61
2019-03-04T08:49:15.855Z,94.65
2019-03-04T08:50:15.832Z,91.97
2019-03-04T08:51:15.809Z,88.42
2019-03-04T08:52:15.787Z,84.48
2019-03-04T08:53:15.766Z,81.70
2019-03-04T08:54:15.739Z,79.78
2019-03-04T08:55:15.718Z,82.27
2019-03-04T08:56:15.694Z,80.30
2019-03-04T08:57:15.673Z,81.18
2019-03-04T08:58:15.655Z,82.29
2019-03-04T08:59:15.631Z,81.51
2019-03-04T09:00:15.606Z,79.68
2019-03-04T09:01:15.584Z,80.26
2019-03-04T09:02:15.564Z,79.39
2019-03-04T09:03:15.538Z,79.30
2019-03-04T09:04:15.519Z,77.58
2019-03-04T09:05:15.544Z,76.84
2019-03-04T09:06:15.476Z,76.27
2019-03-04T09:07:15.455Z,75.06
2019-03-04T09:08:15.433Z,74.54
2019-03-04T09:09:15.411Z,75.85
2019-03-04T09:10:15.390Z,77.38
2019-03-04T09:11:15.369Z,73.87
2019-03-04T09:12:15.347Z,72.72
2019-03-04T09:13:15.329Z,70.68
2019-03-04T09:14:15.305Z,69.01
2019-03-04T09:15:15.284Z,70.36
2019-03-04T09:16:15.263Z,69.46
2019-03-04T09:17:15.242Z,71.78
2019-03-04T09:18:15.221Z,74.18
2019-03-04T09:19:15.199Z,72.63
2019-03-04T09:20:15.178Z,72.49
2019-03-04T09:21:15.158Z,73.90
2019-03-04T09:22:15.137Z,73.55
2019-03-04T09:23:15.115Z,73.13
2019-03-04T09:24:15.107Z,72.59
2019-03-04T09:25:15.071Z,71.88
2019-03-04T09:26:15.050Z,73.70
2019-03-04T09:27:15.029Z,74.24
2019-03-04T09:28:15.008Z,74.33
2019-03-04T09:29:14.985Z,75.64
2019-03-04T09:30:14.964Z,77.17
2019-03-04T09:31:14.940Z,78.03
2019-03-04T09:32:14.919Z,78.47
2019-03-04T09:33:14.900Z,79.81
2019-03-04T09:34:14.876Z,85.61
2019-03-04T09:35:14.854Z,89.77
2019-03-04T09:36:14.834Z,96.66
2019-03-04T09:37:14.806Z,99.99
2019-03-04T09:38:14.785Z,99.99
2019-03-04T09:39:14.759Z,99.99
2019-03-04T09:40:14.737Z,99.99
2019-03-04T09:41:14.713Z,99.99
2019-03-04T09:42:14.691Z,99.99
2019-03-04T09:43:14.665Z,99.99
2019-03-04T09:44:14.641Z,99.99
2019-03-04T09:45:14.615Z,99.99
2019-03-04T09:46:14.592Z,99.99
2019-03-04T09:47:14.566Z,99.99
2019-03-04T09:48:14.540Z,99.99
2019-03-04T09:49:14.514Z,99.99
2019-03-04T09:50:14.489Z,99.99
2019-03-04T09:51:23.804Z,99.99
2019-03-04T09:52:14.437Z,99.99
2019-03-04T09:53:14.410Z,99.99
2019-03-04T09:54:14.386Z,99.99
2019-03-04T09:55:14.359Z,99.99
2019-03-04T09:56:14.333Z,99.99
2019-03-04T09:57:14.305Z,99.99
2019-03-04T09:58:14.279Z,99.99
2019-03-04T09:59:14.250Z,99.99
2019-03-04T10:00:14.228Z,99.99
2019-03-04T10:01:14.199Z,99.99
2019-03-04T10:02:14.170Z,99.99
2019-03-04T10:03:14.145Z,99.99
2019-03-04T10:04:14.116Z,99.99
2019-03-04T10:05:14.090Z,99.99
2019-03-04T10:06:14.063Z,99.99
2019-03-04T10:07:14.036Z,99.99
2019-03-04T10:08:14.008Z,99.99
2019-03-04T10:09:13.981Z,99.99
2019-03-04T10:10:15.976Z,99.99
2019-03-04T10:11:13.927Z,99.99
2019-03-04T10:12:13.900Z,99.99
2019-03-04T10:13:13.872Z,99.99
2019-03-04T10:14:13.846Z,99.99
2019-03-04T10:15:13.817Z,99.99
2019-03-04T10:16:18.665Z,99.99
2019-03-04T10:17:13.762Z,99.99
2019-03-04T10:18:13.740Z,99.99
2019-03-04T10:19:13.709Z,99.99
2019-03-04T10:20:13.679Z,99.99
2019-03-04T10:21:13.651Z,99.99
2019-03-04T10:22:13.623Z,99.99
2019-03-04T10:23:13.596Z,99.99
2019-03-04T10:24:13.567Z,99.99
2019-03-04T10:25:13.542Z,99.99
2019-03-04T10:26:22.243Z,99.99
2019-03-04T10:27:13.484Z,99.99
2019-03-04T10:28:13.457Z,99.99
2019-03-04T10:29:13.429Z,99.99
2019-03-04T10:30:13.401Z,99.99
2019-03-04T10:31:13.375Z,99.99
2019-03-04T10:32:13.346Z,99.99
2019-03-04T10:33:13.320Z,99.99
2019-03-04T10:34:13.290Z,99.99
2019-03-04T10:35:13.264Z,99.99
2019-03-04T10:36:13.237Z,99.99
2019-03-04T10:37:13.209Z,99.99
2019-03-04T10:38:22.314Z,99.99
2019-03-04T10:39:13.151Z,99.99
2019-03-04T10:40:13.127Z,99.99
2019-03-04T10:41:13.096Z,99.99
2019-03-04T10:42:13.069Z,99.99
2019-03-04T10:43:13.075Z,99.99
2019-03-04T10:44:13.015Z,99.99
2019-03-04T10:45:12.987Z,99.99
2019-03-04T10:46:12.960Z,99.99
2019-03-04T10:47:12.933Z,99.99
2019-03-04T10:48:12.910Z,99.99
2019-03-04T10:49:12.878Z,99.99
2019-03-04T10:50:12.850Z,99.99
2019-03-04T10:51:12.821Z,99.99
2019-03-04T10:52:12.795Z,99.99
2019-03-04T10:53:12.768Z,99.99
2019-03-04T10:54:12.741Z,99.99
2019-03-04T10:55:12.712Z,99.99
2019-03-04T10:56:12.684Z,99.99
2019-03-04T10:57:12.657Z,99.99
2019-03-04T10:58:12.631Z,99.99
2019-03-04T10:59:12.602Z,99.99
2019-03-04T11:00:12.580Z,99.99
2019-03-04T11:01:12.548Z,99.99
2019-03-04T11:02:12.520Z,99.99
2019-03-04T11:03:12.493Z,99.99
2019-03-04T11:04:12.465Z,99.99
2019-03-04T11:05:12.440Z,99.99
2019-03-04T11:06:12.411Z,99.99
2019-03-04T11:07:12.383Z,99.99
2019-03-04T11:08:12.358Z,99.99
2019-03-04T11:09:12.331Z,99.28
2019-03-04T11:10:12.307Z,97.99
2019-03-04T11:11:12.280Z,96.61
2019-03-04T11:12:14.097Z,94.98
2019-03-04T11:13:12.227Z,90.63
2019-03-04T11:14:12.202Z,87.19
2019-03-04T11:15:12.174Z,88.19
2019-03-04T11:16:12.148Z,85.57
2019-03-04T11:17:12.125Z,85.75
2019-03-04T11:18:12.100Z,86.04
2019-03-04T11:19:12.074Z,84.70
2019-03-04T11:20:12.048Z,87.95
2019-03-04T11:21:12.024Z,87.53
2019-03-04T11:22:11.998Z,87.77
2019-03-04T11:23:11.973Z,91.93
2019-03-04T11:24:11.950Z,92.97
2019-03-04T11:25:11.925Z,91.59
2019-03-04T11:26:11.900Z,86.04
2019-03-04T11:27:11.875Z,82.59
2019-03-04T11:28:11.852Z,80.99
2019-03-04T11:29:13.353Z,76.40
2019-03-04T11:30:11.804Z,76.00
2019-03-04T11:31:11.778Z,79.39
2019-03-04T11:32:11.755Z,82.08
2019-03-04T11:33:11.733Z,84.52
2019-03-04T11:34:11.707Z,86.77
2019-03-04T11:35:11.683Z,87.96
2019-03-04T11:36:11.659Z,86.63
2019-03-04T11:37:11.637Z,87.44
2019-03-04T11:38:11.659Z,86.86
2019-03-04T11:39:11.589Z,85.18
2019-03-04T11:40:11.561Z,82.12
2019-03-04T11:41:11.538Z,82.41
2019-03-04T11:42:11.514Z,79.81
2019-03-04T11:43:11.490Z,79.20
2019-03-04T11:44:11.467Z,78.58
2019-03-04T11:45:11.444Z,82.08
2019-03-04T11:46:11.418Z,84.47
2019-03-04T11:47:11.396Z,83.84
2019-03-04T11:48:11.369Z,80.11
2019-03-04T11:49:11.345Z,80.02
2019-03-04T11:50:11.322Z,80.50
2019-03-04T11:51:11.296Z,80.16
2019-03-04T11:52:11.273Z,77.46
2019-03-04T11:53:11.250Z,75.29
2019-03-04T11:54:11.226Z,72.17
2019-03-04T11:55:11.201Z,72.29
2019-03-04T11:56:11.178Z,74.40
2019-03-04T11:57:11.155Z,76.04
2019-03-04T11:58:11.131Z,76.96
2019-03-04T11:59:11.107Z,80.55
2019-03-04T12:00:11.086Z,81.22
2019-03-04T12:01:11.062Z,82.32
2019-03-04T12:02:11.038Z,83.14
2019-03-04T12:03:11.014Z,83.34
2019-03-04T12:04:10.989Z,83.53
2019-03-04T12:05:10.965Z,84.58
2019-03-04T12:06:10.942Z,85.05
2019-03-04T12:07:10.918Z,85.34
2019-03-04T12:08:10.895Z,83.90
2019-03-04T12:09:10.870Z,78.81
2019-03-04T12:10:10.846Z,76.75
2019-03-04T12:11:10.820Z,75.07
2019-03-04T12:12:10.796Z,75.12
2019-03-04T12:13:10.772Z,73.95
2019-03-04T12:14:10.750Z,73.28
2019-03-04T12:15:10.723Z,70.89
2019-03-04T12:16:10.700Z,70.03
2019-03-04T12:17:10.676Z,70.31
2019-03-04T12:18:10.652Z,68.30
2019-03-04T12:19:10.628Z,68.11
2019-03-04T12:20:10.603Z,69.26
2019-03-04T12:21:10.580Z,67.38
2019-03-04T12:22:10.559Z,66.58
2019-03-04T12:23:10.533Z,66.83
2019-03-04T12:24:10.509Z,68.55
2019-03-04T12:25:10.485Z,66.96
2019-03-04T12:26:10.461Z,66.09
2019-03-04T12:27:10.439Z,64.89
2019-03-04T12:28:10.417Z,64.50
2019-03-04T12:29:10.392Z,64.37
2019-03-04T12:30:10.369Z,64.18
2019-03-04T12:31:10.345Z,63.80
2019-03-04T12:32:10.327Z,63.45
2019-03-04T12:33:10.296Z,63.16
2019-03-04T12:34:10.277Z,63.39
2019-03-04T12:35:10.253Z,65.39
2019-03-04T12:36:10.227Z,66.25
2019-03-04T12:37:10.205Z,65.84
2019-03-04T12:38:10.181Z,67.14
2019-03-04T12:39:10.158Z,67.37
2019-03-04T12:40:10.133Z,67.14
2019-03-04T12:41:10.111Z,67.49
2019-03-04T12:42:10.088Z,66.61
2019-03-04T12:43:10.063Z,64.98
2019-03-04T12:44:10.039Z,65.78
2019-03-04T12:45:10.015Z,63.22
2019-03-04T12:46:09.993Z,62.07
2019-03-04T12:47:09.969Z,61.24
2019-03-04T12:48:09.944Z,61.72
2019-03-04T12:49:09.921Z,61.98
2019-03-04T12:50:09.898Z,63.35
2019-03-04T12:51:09.877Z,64.82
2019-03-04T12:52:09.851Z,66.06