createdAt,value
2019-06-10T00:00:50.803Z,93.53
2019-06-10T00:01:51.455Z,93.82
2019-06-10T00:02:50.758Z,93.91
2019-06-10T00:03:51.713Z,94.68
2019-06-10T00:04:50.802Z,94.65
2019-06-10T00:05:51.798Z,94.81
2019-06-10T00:06:50.954Z,94.88
2019-06-10T00:07:51.636Z,95.51
2019-06-10T00:08:50.652Z,95.81
2019-06-10T00:09:51.155Z,95.83
2019-06-10T00:10:51.088Z,96.62
2019-06-10T00:11:51.497Z,96.57
2019-06-10T00:12:51.741Z,96.90
2019-06-10T00:13:50.691Z,97.48
2019-06-10T00:14:51.011Z,97.11
2019-06-10T00:15:51.524Z,97.06
2019-06-10T00:16:50.793Z,97.54
2019-06-10T00:17:55.661Z,97.45
2019-06-10T00:18:51.012Z,97.41
2019-06-10T00:19:51.177Z,97.84
2019-06-10T00:20:51.244Z,97.76
2019-06-10T00:21:50.966Z,97.82
2019-06-10T00:22:51.554Z,97.50
2019-06-10T00:23:51.849Z,97.30
2019-06-10T00:24:52.062Z,97.57
2019-06-10T00:25:51.629Z,97.15
2019-06-10T00:26:51.080Z,97.07
2019-06-10T00:27:51.190Z,97.25
2019-06-10T00:28:51.330Z,96.96
2019-06-10T00:29:51.264Z,97.23
2019-06-10T00:30:51.603Z,97.21
2019-06-10T00:31:50.827Z,97.02
2019-06-10T00:32:51.542Z,96.84
2019-06-10T00:33:51.972Z,96.67
2019-06-10T00:34:50.853Z,96.66
2019-06-10T00:35:51.514Z,96.95
2019-06-10T00:36:50.965Z,97.01
2019-06-10T00:37:51.225Z,96.76
2019-06-10T00:38:51.703Z,97.27
2019-06-10T00:39:53.886Z,97.26
2019-06-10T00:40:51.308Z,96.86
2019-06-10T00:41:52.129Z,97.44
2019-06-10T00:42:50.708Z,97.11
2019-06-10T00:43:51.702Z,97.66
2019-06-10T00:44:50.889Z,97.37
2019-06-10T00:45:51.368Z,97.63
2019-06-10T00:46:51.582Z,97.29
2019-06-10T00:47:52.070Z,97.74
2019-06-10T00:48:50.911Z,97.50
2019-06-10T00:49:51.480Z,97.87
2019-06-10T00:50:51.827Z,97.37
2019-06-10T00:51:50.903Z,97.86
2019-06-10T00:52:51.654Z,97.49
2019-06-10T00:53:51.466Z,98.01
2019-06-10T00:54:51.949Z,97.87
2019-06-10T00:55:51.530Z,97.66
2019-06-10T00:56:51.707Z,97.72
2019-06-10T00:57:50.962Z,98.11
2019-06-10T00:58:51.372Z,97.61
2019-06-10T00:59:50.784Z,98.12
2019-06-10T01:00:51.627Z,97.78
2019-06-10T01:01:50.864Z,97.91
2019-06-10T01:02:51.828Z,98.46
2019-06-10T01:03:50.921Z,98.28
2019-06-10T01:04:51.400Z,98.27
2019-06-10T01:05:50.936Z,98.45
2019-06-10T01:06:51.439Z,98.30
2019-06-10T01:07:50.829Z,98.55
2019-06-10T01:08:51.241Z,98.25
2019-06-10T01:09:51.701Z,98.49
2019-06-10T01:10:52.265Z,98.08
2019-06-10T01:11:51.871Z,98.47
2019-06-10T01:12:51.318Z,98.05
2019-06-10T01:13:50.793Z,98.03
2019-06-10T01:14:51.680Z,98.51
2019-06-10T01:15:51.122Z,98.50
2019-06-10T01:16:50.631Z,98.63
2019-06-10T01:17:51.112Z,98.59
2019-06-10T01:18:53.216Z,98.22
2019-06-10T01:19:50.871Z,98.88
2019-06-10T01:20:51.696Z,98.87
2019-06-10T01:21:51.199Z,98.71
2019-06-10T01:22:51.641Z,98.68
2019-06-10T01:23:51.010Z,98.61
2019-06-10T01:24:51.037Z,98.21
2019-06-10T01:25:51.043Z,98.28
2019-06-10T01:26:50.539Z,98.64
2019-06-10T01:27:51.512Z,98.38
2019-06-10T01:28:51.610Z,98.58
2019-06-10T01:29:51.137Z,98.00
2019-06-10T01:30:51.683Z,98.22
2019-06-10T01:31:51.221Z,98.39
2019-06-10T01:32:50.630Z,97.97
2019-06-10T01:33:51.374Z,97.74
2019-06-10T01:34:50.809Z,98.11
2019-06-10T01:35:51.520Z,97.45
2019-06-10T01:36:50.913Z,97.74
2019-06-10T01:37:51.851Z,97.80
2019-06-10T01:38:51.131Z,97.53
2019-06-10T01:39:51.518Z,97.57
2019-06-10T01:40:51.008Z,97.28
2019-06-10T01:41:51.216Z,96.90
2019-06-10T01:42:50.633Z,96.78
2019-06-10T01:43:51.252Z,96.76
2019-06-10T01:44:50.703Z,96.91
2019-06-10T01:45:51.073Z,97.07
2019-06-10T01:46:51.608Z,97.07
2019-06-10T01:47:51.123Z,96.64
2019-06-10T01:48:52.138Z,97.39
2019-06-10T01:49:51.716Z,97.40
2019-06-10T01:50:51.276Z,96.97
2019-06-10T01:51:51.639Z,96.91
2019-06-10T01:52:51.589Z,96.91
2019-06-10T01:53:51.313Z,97.30
2019-06-10T01:54:51.520Z,96.99
2019-06-10T01:55:52.020Z,97.59
2019-06-10T01:56:51.021Z,97.33
2019-06-10T01:57:51.839Z,97.61
2019-06-10T01:58:51.324Z,97.79
2019-06-10T01:59:50.896Z,97.14
2019-06-10T02:00:50.743Z,96.87
2019-06-10T02:01:51.775Z,96.97
2019-06-10T02:02:52.413Z,97.55
2019-06-10T02:03:51.887Z,97.18
2019-06-10T02:04:51.774Z,97.49
2019-06-10T02:05:51.697Z,97.58
2019-06-10T02:06:51.149Z,97.33
2019-06-10T02:07:51.643Z,97.10
2019-06-10T02:08:51.021Z,96.96
2019-06-10T02:09:51.791Z,97.38
2019-06-10T02:10:50.975Z,97.25
2019-06-10T02:11:51.383Z,96.91
2019-06-10T02:12:50.843Z,97.13
2019-06-10T02:13:51.545Z,96.88
2019-06-10T02:14:50.897Z,97.12
2019-06-10T02:15:51.384Z,97.18
2019-06-10T02:16:50.660Z,96.92
2019-06-10T02:17:50.975Z,97.27
2019-06-10T02:19:00.262Z,96.93
2019-06-10T02:19:50.868Z,96.86
2019-06-10T02:20:51.435Z,97.07
2019-06-10T02:21:51.072Z,96.76
2019-06-10T02:22:51.550Z,97.09
2019-06-10T02:23:52.073Z,96.45
2019-06-10T02:24:50.672Z,96.43
2019-06-10T02:25:51.282Z,96.64
2019-06-10T02:26:51.623Z,96.71
2019-06-10T02:27:50.754Z,96.56
2019-06-10T02:28:51.220Z,95.88
2019-06-10T02:29:50.733Z,96.35
2019-06-10T02:30:51.991Z,96.28
2019-06-10T02:31:52.227Z,96.32
2019-06-10T02:32:52.395Z,96.01
2019-06-10T02:33:52.416Z,95.69
2019-06-10T02:35:03.609Z,95.90
2019-06-10T02:35:50.005Z,96.16
2019-06-10T02:36:53.451Z,95.34
2019-06-10T02:37:50.236Z,96.02
2019-06-10T02:38:53.712Z,95.56
2019-06-10T02:39:50.158Z,95.48
2019-06-10T02:40:50.005Z,95.78
2019-06-10T02:41:53.319Z,95.11
2019-06-10T02:42:50.221Z,95.37
2019-06-10T02:43:53.181Z,94.91
2019-06-10T02:44:53.886Z,94.84
2019-06-10T02:45:52.899Z,94.68
2019-06-10T02:46:50.186Z,94.77
2019-06-10T02:47:53.122Z,94.78
2019-06-10T02:48:50.058Z,94.77
2019-06-10T02:49:59.026Z,95.11
2019-06-10T02:50:53.557Z,94.63
2019-06-10T02:51:50.059Z,94.92
2019-06-10T02:52:52.932Z,94.75
2019-06-10T02:53:53.539Z,94.84
2019-06-10T02:54:53.598Z,94.62
2019-06-10T02:55:53.568Z,94.48
2019-06-10T02:56:53.458Z,93.40
2019-06-10T02:57:53.097Z,93.52
2019-06-10T02:58:53.225Z,92.76
2019-06-10T02:59:50.151Z,92.34
2019-06-10T03:00:50.000Z,92.02
2019-06-10T03:01:50.005Z,92.39
2019-06-10T03:02:52.942Z,92.27
2019-06-10T03:03:53.935Z,92.96
2019-06-10T03:04:50.246Z,92.86
2019-06-10T03:05:53.417Z,92.16
2019-06-10T03:06:50.152Z,92.10
2019-06-10T03:07:53.111Z,92.96
2019-06-10T03:08:50.285Z,92.35
2019-06-10T03:09:53.447Z,92.72
2019-06-10T03:10:50.075Z,93.41
2019-06-10T03:11:53.297Z,93.26
2019-06-10T03:12:52.656Z,92.81
2019-06-10T03:13:50.082Z,93.31
2019-06-10T03:14:52.504Z,93.27
2019-06-10T03:15:52.238Z,93.47
2019-06-10T03:16:52.576Z,93.06
2019-06-10T03:17:52.159Z,92.82
2019-06-10T03:18:52.393Z,93.61
2019-06-10T03:19:52.965Z,93.63
2019-06-10T03:20:50.029Z,93.02
2019-06-10T03:21:52.054Z,93.39
2019-06-10T03:22:52.413Z,92.91
2019-06-10T03:23:50.039Z,93.03
2019-06-10T03:24:52.282Z,92.48
2019-06-10T03:25:50.066Z,92.63
2019-06-10T03:26:52.183Z,92.06
2019-06-10T03:27:52.437Z,91.99
2019-06-10T03:28:52.017Z,92.46
2019-06-10T03:29:52.566Z,92.16
2019-06-10T03:30:56.924Z,92.40
2019-06-10T03:31:54.757Z,92.51
2019-06-10T03:32:50.122Z,92.67
2019-06-10T03:33:53.896Z,92.08
2019-06-10T03:34:54.415Z,92.19
2019-06-10T03:35:52.182Z,92.44
2019-06-10T03:36:50.137Z,91.36
2019-06-10T03:37:50.045Z,91.60
2019-06-10T03:38:50.096Z,91.66
2019-06-10T03:39:50.224Z,91.89
2019-06-10T03:40:52.349Z,92.38
2019-06-10T03:41:50.107Z,92.12
2019-06-10T03:42:52.027Z,92.47
2019-06-10T03:43:50.125Z,92.88
2019-06-10T03:44:52.420Z,93.47
2019-06-10T03:45:50.228Z,92.88
2019-06-10T03:46:52.207Z,93.66
2019-06-10T03:47:52.591Z,93.21
2019-06-10T03:48:52.482Z,94.16
2019-06-10T03:49:52.766Z,94.03
2019-06-10T03:50:52.345Z,94.35
2019-06-10T03:51:50.082Z,94.08
2019-06-10T03:52:52.316Z,94.66
2019-06-10T03:53:50.116Z,94.34
2019-06-10T03:54:52.011Z,94.05
2019-06-10T03:55:52.528Z,94.82
2019-06-10T03:56:52.111Z,94.26
2019-06-10T03:57:52.289Z,94.89
2019-06-10T03:58:51.987Z,94.75
2019-06-10T03:59:50.186Z,94.25
2019-06-10T04:00:52.267Z,94.59
2019-06-10T04:01:52.747Z,94.46
2019-06-10T04:02:50.128Z,94.91
2019-06-10T04:03:50.194Z,94.59
2019-06-10T04:04:52.223Z,94.70
2019-06-10T04:05:52.562Z,94.39
2019-06-10T04:06:53.046Z,93.18
2019-06-10T04:07:52.575Z,93.76
2019-06-10T04:08:52.087Z,93.86
2019-06-10T04:09:52.495Z,93.97
2019-06-10T04:10:52.094Z,93.80
2019-06-10T04:11:50.107Z,93.63
2019-06-10T04:12:52.247Z,93.41
2019-06-10T04:13:50.189Z,93.84
2019-06-10T04:14:52.071Z,93.79
2019-06-10T04:15:50.164Z,94.32
2019-06-10T04:16:52.388Z,94.09
2019-06-10T04:17:50.181Z,94.27
2019-06-10T04:18:50.277Z,94.14
2019-06-10T04:20:07.548Z,94.58
2019-06-10T04:20:52.740Z,95.52
2019-06-10T04:21:50.105Z,94.96
2019-06-10T04:22:52.171Z,94.68
2019-06-10T04:23:52.656Z,95.27
2019-06-10T04:24:52.023Z,94.77
2019-06-10T04:25:52.533Z,93.97
2019-06-10T04:26:52.143Z,93.96
2019-06-10T04:27:52.322Z,93.69
2019-06-10T04:28:50.142Z,94.05
2019-06-10T04:29:52.375Z,94.44
2019-06-10T04:30:50.192Z,94.66
2019-06-10T04:31:52.257Z,94.86
2019-06-10T04:32:50.191Z,94.24
2019-06-10T04:33:52.259Z,94.17
2019-06-10T04:34:52.856Z,94.65
2019-06-10T04:35:52.004Z,94.06
2019-06-10T04:36:52.424Z,93.47
2019-06-10T04:37:52.030Z,93.28
2019-06-10T04:38:52.348Z,92.22
2019-06-10T04:39:50.152Z,91.53
2019-06-10T04:40:52.412Z,91.92
2019-06-10T04:41:50.126Z,91.78
2019-06-10T04:42:52.399Z,91.01
2019-06-10T04:43:50.190Z,90.50
2019-06-10T04:44:52.434Z,90.94
2019-06-10T04:45:52.615Z,90.35
2019-06-10T04:46:52.064Z,90.85
2019-06-10T04:47:52.329Z,91.12
2019-06-10T04:48:50.199Z,91.33
2019-06-10T04:49:52.195Z,92.29
2019-06-10T04:50:50.212Z,92.36
2019-06-10T04:51:52.244Z,92.65
2019-06-10T04:52:50.085Z,92.37
2019-06-10T04:53:52.399Z,92.04
2019-06-10T04:54:52.611Z,92.76
2019-06-10T04:55:52.124Z,92.72
2019-06-10T04:56:52.740Z,92.39
2019-06-10T04:57:52.102Z,92.14
2019-06-10T04:58:52.336Z,92.10
2019-06-10T04:59:50.201Z,92.35
2019-06-10T05:00:52.208Z,92.13
2019-06-10T05:01:50.185Z,92.38
2019-06-10T05:02:52.227Z,92.62
2019-06-10T05:03:52.451Z,92.33
2019-06-10T05:04:50.266Z,93.20
2019-06-10T05:05:52.568Z,92.79
2019-06-10T05:06:52.552Z,93.16
2019-06-10T05:07:52.071Z,92.30
2019-06-10T05:08:50.138Z,92.54
2019-06-10T05:09:52.397Z,93.43
2019-06-10T05:10:50.150Z,92.64
2019-06-10T05:11:52.095Z,93.11
2019-06-10T05:12:52.442Z,93.75
2019-06-10T05:13:50.241Z,93.21
2019-06-10T05:14:52.549Z,93.14
2019-06-10T05:15:52.578Z,93.39
2019-06-10T05:16:50.216Z,93.66
2019-06-10T05:17:52.518Z,93.61
2019-06-10T05:18:52.407Z,93.65
2019-06-10T05:19:50.301Z,93.51
2019-06-10T05:20:57.686Z,93.37
2019-06-10T05:21:52.299Z,92.74
2019-06-10T05:22:50.176Z,93.70
2019-06-10T05:23:52.135Z,92.98
2019-06-10T05:24:52.637Z,92.99
2019-06-10T05:25:52.663Z,92.72
2019-06-10T05:26:52.558Z,92.96
2019-06-10T05:27:52.230Z,92.23
2019-06-10T05:28:52.265Z,92.69
2019-06-10T05:29:52.374Z,92.10
2019-06-10T05:30:50.233Z,92.79
2019-06-10T05:31:52.145Z,92.26
2019-06-10T05:32:52.275Z,91.83
2019-06-10T05:33:50.226Z,90.79
2019-06-10T05:34:52.665Z,91.12
2019-06-10T05:35:50.236Z,90.98
2019-06-10T05:36:52.420Z,90.90
2019-06-10T05:37:50.149Z,91.13
2019-06-10T05:38:52.383Z,91.30
2019-06-10T05:39:52.562Z,90.20
2019-06-10T05:40:52.155Z,89.38
2019-06-10T05:41:50.871Z,89.61
2019-06-10T05:42:50.175Z,90.34
2019-06-10T05:43:52.298Z,89.35
2019-06-10T05:44:52.295Z,89.27
2019-06-10T05:45:50.276Z,89.09
2019-06-10T05:46:52.643Z,89.45
2019-06-10T05:47:50.277Z,89.14
2019-06-10T05:48:52.419Z,88.55
2019-06-10T05:49:52.795Z,88.89
2019-06-10T05:51:00.107Z,88.87
2019-06-10T05:51:52.574Z,89.01
2019-06-10T05:52:52.020Z,89.49
2019-06-10T05:53:52.565Z,89.27
2019-06-10T05:54:52.137Z,88.56
2019-06-10T05:55:52.820Z,88.70
2019-06-10T05:56:52.188Z,89.16
2019-06-10T05:57:50.333Z,89.36
2019-06-10T05:58:52.277Z,89.51
2019-06-10T05:59:52.152Z,89.42
2019-06-10T06:00:50.293Z,89.37
2019-06-10T06:01:53.673Z,89.55
2019-06-10T06:02:52.257Z,89.32
2019-06-10T06:03:52.842Z,88.55
2019-06-10T06:04:50.303Z,88.76
2019-06-10T06:05:52.349Z,89.26
2019-06-10T06:06:53.008Z,88.22
2019-06-10T06:08:02.289Z,88.48
2019-06-10T06:08:50.297Z,88.40
2019-06-10T06:09:50.192Z,88.30
2019-06-10T06:10:52.637Z,90.25
2019-06-10T06:11:52.307Z,89.89
2019-06-10T06:12:52.535Z,90.41
2019-06-10T06:13:52.273Z,90.38
2019-06-10T06:14:52.611Z,91.23
2019-06-10T06:15:52.710Z,90.76
2019-06-10T06:16:53.180Z,91.20
2019-06-10T06:18:04.071Z,90.84
2019-06-10T06:18:52.477Z,90.81
2019-06-10T06:19:50.254Z,91.47
2019-06-10T06:20:52.599Z,90.35
2019-06-10T06:21:52.856Z,90.48
2019-06-10T06:22:52.221Z,90.06
2019-06-10T06:23:52.600Z,89.56
2019-06-10T06:24:52.301Z,89.07
2019-06-10T06:25:52.949Z,87.64
2019-06-10T06:26:50.248Z,87.81
2019-06-10T06:27:52.394Z,88.19
2019-06-10T06:28:50.234Z,86.79
2019-06-10T06:29:52.330Z,86.98
2019-06-10T06:30:52.682Z,87.48
2019-06-10T06:31:52.373Z,86.45
2019-06-10T06:32:50.262Z,86.02
2019-06-10T06:33:52.676Z,85.72
2019-06-10T06:34:52.505Z,86.44
2019-06-10T06:35:52.437Z,85.32
2019-06-10T06:36:52.689Z,86.84
2019-06-10T06:37:50.205Z,88.08
2019-06-10T06:38:52.869Z,87.35
2019-06-10T06:39:52.336Z,86.77
2019-06-10T06:40:53.518Z,86.09
2019-06-10T06:41:52.712Z,86.89
2019-06-10T06:42:52.442Z,86.58
2019-06-10T06:43:52.778Z,86.98
2019-06-10T06:44:52.386Z,85.68
2019-06-10T06:45:52.980Z,84.46
2019-06-10T06:46:50.425Z,84.81
2019-06-10T06:47:52.454Z,85.02
2019-06-10T06:48:52.996Z,85.62
2019-06-10T06:49:50.337Z,84.92
2019-06-10T06:51:02.101Z,85.20
2019-06-10T06:51:56.073Z,85.21
2019-06-10T06:53:18.727Z,86.08
2019-06-10T06:53:52.012Z,87.21
2019-06-10T06:54:52.889Z,86.99
2019-06-10T06:55:53.585Z,86.47
2019-06-10T06:56:50.262Z,86.32
2019-06-10T06:57:52.832Z,85.75
2019-06-10T06:58:52.468Z,84.83
2019-06-10T06:59:52.459Z,83.47
2019-06-10T07:01:03.672Z,82.18
2019-06-10T07:01:52.339Z,82.07
2019-06-10T07:02:52.790Z,80.98
2019-06-10T07:03:53.283Z,81.22
2019-06-10T07:04:52.408Z,81.96
2019-06-10T07:05:52.899Z,82.65
2019-06-10T07:06:53.395Z,82.57
2019-06-10T07:07:52.627Z,82.37
2019-06-10T07:09:03.733Z,82.31
2019-06-10T07:09:52.529Z,82.04
2019-06-10T07:10:52.249Z,81.69
2019-06-10T07:11:52.862Z,81.52
2019-06-10T07:12:52.343Z,80.95
2019-06-10T07:13:53.307Z,80.30
2019-06-10T07:14:52.475Z,80.37
2019-06-10T07:15:50.357Z,80.04
2019-06-10T07:16:52.801Z,79.89
2019-06-10T07:17:52.538Z,79.64
2019-06-10T07:18:50.612Z,79.29
2019-06-10T07:19:52.731Z,79.48
2019-06-10T07:20:50.427Z,79.27
2019-06-10T07:22:05.584Z,78.05
2019-06-10T07:22:53.153Z,78.39
2019-06-10T07:23:52.610Z,77.41
2019-06-10T07:24:52.661Z,77.41
2019-06-10T07:25:50.392Z,81.60
2019-06-10T07:26:54.578Z,83.58
2019-06-10T07:27:52.570Z,85.58
2019-06-10T07:28:50.319Z,86.50
2019-06-10T07:29:52.766Z,85.24
2019-06-10T07:30:52.803Z,85.16
2019-06-10T07:31:53.365Z,85.39
2019-06-10T07:32:52.692Z,85.84
2019-06-10T07:33:52.653Z,85.30
2019-06-10T07:34:52.464Z,83.38
2019-06-10T07:35:52.503Z,82.95
2019-06-10T07:36:52.167Z,81.09
2019-06-10T07:37:52.330Z,81.33
2019-06-10T07:38:53.580Z,81.25
2019-06-10T07:39:52.339Z,80.18
2019-06-10T07:40:52.851Z,79.35
2019-06-10T07:41:52.869Z,78.27
2019-06-10T07:42:50.279Z,78.41
2019-06-10T07:43:52.597Z,78.59
2019-06-10T07:44:50.303Z,79.28
2019-06-10T07:45:53.211Z,79.28
2019-06-10T07:46:52.832Z,78.57
2019-06-10T07:47:52.306Z,78.60
2019-06-10T07:48:55.704Z,77.38
2019-06-10T07:49:52.306Z,76.67
2019-06-10T07:50:53.048Z,76.19
2019-06-10T07:51:52.304Z,75.67
2019-06-10T07:52:52.773Z,75.39
2019-06-10T07:53:52.625Z,73.21
2019-06-10T07:54:52.773Z,71.72
2019-06-10T07:55:50.476Z,71.03
2019-06-10T07:56:53.027Z,70.64
2019-06-10T07:57:52.908Z,71.62
2019-06-10T07:58:52.529Z,70.73
2019-06-10T07:59:52.243Z,70.59
2019-06-10T08:00:53.132Z,71.21
2019-06-10T08:01:52.447Z,71.45
2019-06-10T08:02:52.873Z,75.00
2019-06-10T08:03:52.681Z,75.73
2019-06-10T08:04:53.898Z,74.15
2019-06-10T08:05:52.559Z,73.68
2019-06-10T08:06:52.905Z,73.29
2019-06-10T08:07:50.426Z,71.92
2019-06-10T08:08:52.853Z,71.03
2019-06-10T08:09:53.086Z,70.06
2019-06-10T08:10:52.810Z,70.02
2019-06-10T08:11:50.427Z,69.18
2019-06-10T08:12:52.478Z,70.02
2019-06-10T08:13:50.387Z,71.93
2019-06-10T08:14:53.336Z,70.77
2019-06-10T08:15:53.063Z,71.32
2019-06-10T08:16:52.897Z,70.02
2019-06-10T08:17:52.911Z,70.04
2019-06-10T08:19:15.965Z,69.29
2019-06-10T08:19:51.838Z,69.19
2019-06-10T08:20:52.787Z,68.55
2019-06-10T08:21:50.491Z,69.01
2019-06-10T08:22:55.194Z,69.62
2019-06-10T08:23:50.452Z,68.84
2019-06-10T08:24:52.367Z,68.69
2019-06-10T08:25:56.611Z,67.94
2019-06-10T08:26:52.907Z,68.51
2019-06-10T08:27:52.952Z,68.89
2019-06-10T08:28:52.805Z,68.00
2019-06-10T08:30:07.628Z,67.23
2019-06-10T08:30:52.952Z,67.40
2019-06-10T08:31:52.991Z,68.93
2019-06-10T08:32:53.335Z,68.17
2019-06-10T08:33:52.781Z,67.06
2019-06-10T08:34:52.857Z,65.98
2019-06-10T08:35:59.120Z,64.89
2019-06-10T08:36:53.958Z,64.23
2019-06-10T08:37:52.471Z,62.39
2019-06-10T08:38:52.735Z,61.02
2019-06-10T08:39:52.959Z,59.50
2019-06-10T08:40:52.478Z,60.33
2019-06-10T08:41:52.665Z,59.91
2019-06-10T08:42:50.464Z,61.15
2019-06-10T08:43:52.633Z,62.08
2019-06-10T08:44:50.359Z,62.23
2019-06-10T08:45:52.792Z,61.22
2019-06-10T08:46:52.469Z,60.25
2019-06-10T08:47:54.024Z,60.45
2019-06-10T08:48:52.345Z,59.13
2019-06-10T08:49:52.937Z,59.43
2019-06-10T08:50:52.977Z,59.89
2019-06-10T08:51:53.115Z,59.99
2019-06-10T08:53:05.738Z,57.65
2019-06-10T08:53:52.924Z,57.08
2019-06-10T08:54:53.667Z,57.55
2019-06-10T08:55:53.273Z,56.89
2019-06-10T08:56:51.604Z,56.54
2019-06-10T08:57:51.576Z,55.85
2019-06-10T08:58:51.607Z,54.34
2019-06-10T08:59:53.161Z,55.71
2019-06-10T09:00:53.291Z,57.43
2019-06-10T09:01:56.199Z,58.16
2019-06-10T09:02:53.682Z,60.00
2019-06-10T09:03:51.275Z,60.04
2019-06-10T09:04:53.454Z,61.16
2019-06-10T09:05:51.760Z,59.88
2019-06-10T09:06:51.491Z,59.58
2019-06-10T09:07:54.223Z,60.67
2019-06-10T09:08:54.159Z,62.20
2019-06-10T09:09:53.271Z,62.67
2019-06-10T09:10:52.521Z,63.39
2019-06-10T09:11:53.884Z,62.78
2019-06-10T09:12:54.159Z,61.51
2019-06-10T09:13:50.963Z,63.06
2019-06-10T09:14:52.560Z,62.02
2019-06-10T09:16:07.117Z,62.37
2019-06-10T09:16:51.409Z,61.84
2019-06-10T09:17:55.313Z,63.25
2019-06-10T09:18:52.027Z,62.56
2019-06-10T09:19:51.370Z,62.12
2019-06-10T09:20:55.290Z,63.25
2019-06-10T09:21:53.346Z,62.74
2019-06-10T09:23:11.214Z,61.83
2019-06-10T09:23:56.807Z,62.02
2019-06-10T09:24:52.375Z,62.03
2019-06-10T09:25:53.910Z,61.83
2019-06-10T09:26:52.475Z,63.24
2019-06-10T09:27:52.470Z,62.73
2019-06-10T09:28:53.795Z,63.14
2019-06-10T09:29:55.259Z,62.88
2019-06-10T09:30:54.012Z,63.08
2019-06-10T09:31:53.275Z,64.08
2019-06-10T09:32:55.662Z,64.86
2019-06-10T09:33:53.392Z,65.76
2019-06-10T09:34:54.781Z,65.51
2019-06-10T09:35:52.834Z,65.97
2019-06-10T09:36:56.400Z,65.38
2019-06-10T09:37:51.660Z,64.54
2019-06-10T09:38:54.777Z,64.88
2019-06-10T09:39:58.022Z,65.31
2019-06-10T09:40:59.910Z,64.97
2019-06-10T09:42:00.663Z,64.66
2019-06-10T09:42:53.015Z,64.79
2019-06-10T09:43:52.959Z,65.11
2019-06-10T09:44:52.615Z,65.39
2019-06-10T09:45:55.268Z,65.47
2019-06-10T09:46:52.027Z,66.57
2019-06-10T09:47:54.585Z,66.01
2019-06-10T09:48:55.665Z,66.47
2019-06-10T09:49:52.998Z,66.97
2019-06-10T09:50:53.569Z,67.11
2019-06-10T09:51:54.826Z,66.82
2019-06-10T09:52:53.447Z,66.94
2019-06-10T09:54:02.071Z,66.59
2019-06-10T09:54:56.374Z,66.55
2019-06-10T09:55:54.912Z,66.51
2019-06-10T09:56:54.455Z,66.12
2019-06-10T09:57:58.423Z,67.55
2019-06-10T09:58:52.762Z,68.46
2019-06-10T09:59:55.744Z,68.50
2019-06-10T10:00:55.259Z,68.55
2019-06-10T10:01:53.546Z,69.63
2019-06-10T10:02:52.613Z,68.22
2019-06-10T10:03:55.005Z,68.35
2019-06-10T10:04:52.923Z,69.31
2019-06-10T10:05:59.396Z,69.07
2019-06-10T10:06:54.352Z,69.57
2019-06-10T10:07:52.036Z,69.72
2019-06-10T10:08:57.555Z,70.14
2019-06-10T10:09:52.916Z,71.48
2019-06-10T10:10:57.788Z,71.56
2019-06-10T10:11:54.952Z,72.70
2019-06-10T10:12:52.212Z,73.68
2019-06-10T10:13:51.446Z,72.94
2019-06-10T10:14:52.083Z,73.01
2019-06-10T10:15:53.773Z,74.15
2019-06-10T10:16:52.820Z,73.52
2019-06-10T10:17:52.074Z,74.09
2019-06-10T10:18:56.586Z,74.00
2019-06-10T10:19:54.827Z,74.40
2019-06-10T10:20:53.170Z,74.55
2019-06-10T10:21:57.041Z,75.21
2019-06-10T10:22:54.204Z,75.46
2019-06-10T10:24:01.301Z,77.12
2019-06-10T10:24:52.061Z,76.48
2019-06-10T10:25:55.166Z,76.43
2019-06-10T10:26:52.383Z,76.57
2019-06-10T10:27:53.122Z,78.58
2019-06-10T10:28:53.199Z,77.93
2019-06-10T10:29:54.632Z,79.08
2019-06-10T10:30:54.865Z,78.26
2019-06-10T10:31:52.700Z,78.50
2019-06-10T10:32:52.449Z,79.17
2019-06-10T10:33:50.620Z,79.98
2019-06-10T10:34:52.505Z,81.08
2019-06-10T10:35:50.686Z,80.47
2019-06-10T10:36:55.023Z,80.13
2019-06-10T10:37:53.853Z,81.41
2019-06-10T10:38:50.839Z,81.93
2019-06-10T10:39:53.791Z,82.55
2019-06-10T10:40:56.023Z,82.57
2019-06-10T10:41:54.499Z,81.52
2019-06-10T10:42:58.709Z,81.39
2019-06-10T10:43:55.435Z,80.77
2019-06-10T10:44:52.958Z,81.78
2019-06-10T10:45:54.270Z,82.04
2019-06-10T10:46:54.047Z,82.92
2019-06-10T10:47:52.606Z,82.30
2019-06-10T10:48:51.578Z,82.80
2019-06-10T10:49:55.258Z,83.00
2019-06-10T10:50:55.520Z,80.21
2019-06-10T10:51:51.147Z,80.76
2019-06-10T10:52:52.354Z,82.04
2019-06-10T10:54:09.153Z,83.46
2019-06-10T10:54:51.882Z,82.86
2019-06-10T10:55:51.854Z,82.35
2019-06-10T10:56:55.152Z,82.26
2019-06-10T10:57:54.342Z,82.84
2019-06-10T10:58:54.946Z,83.53
2019-06-10T10:59:53.949Z,83.44
2019-06-10T11:00:54.000Z,84.22
2019-06-10T11:01:51.651Z,84.67
2019-06-10T11:02:51.135Z,83.96
2019-06-10T11:03:52.516Z,84.22
2019-06-10T11:04:53.341Z,84.70
2019-06-10T11:05:57.245Z,84.84
2019-06-10T11:06:53.908Z,83.65
2019-06-10T11:07:54.800Z,82.52
2019-06-10T11:08:51.671Z,83.42
2019-06-10T11:09:53.236Z,83.50
2019-06-10T11:10:55.495Z,83.31
2019-06-10T11:11:53.354Z,85.29
2019-06-10T11:12:51.664Z,85.87
2019-06-10T11:13:54.818Z,86.03
2019-06-10T11:14:54.071Z,86.13
2019-06-10T11:15:54.708Z,84.78
2019-06-10T11:16:54.553Z,84.16
2019-06-10T11:17:53.214Z,83.00
2019-06-10T11:18:53.782Z,83.19
2019-06-10T11:19:53.729Z,80.95
2019-06-10T11:20:51.516Z,83.39
2019-06-10T11:21:51.597Z,83.53
2019-06-10T11:22:51.587Z,84.40
2019-06-10T11:23:50.645Z,84.92
2019-06-10T11:24:53.568Z,85.10
2019-06-10T11:25:53.738Z,84.18
2019-06-10T11:26:53.245Z,84.70
2019-06-10T11:27:52.718Z,84.62
2019-06-10T11:28:54.384Z,86.79
2019-06-10T11:29:53.138Z,86.63
2019-06-10T11:30:52.709Z,85.52
2019-06-10T11:31:53.373Z,85.43
2019-06-10T11:32:55.328Z,87.16
2019-06-10T11:33:53.869Z,87.42
2019-06-10T11:34:53.602Z,87.87
2019-06-10T11:35:53.570Z,87.86
2019-06-10T11:36:53.523Z,88.06
2019-06-10T11:37:51.724Z,86.56
2019-06-10T11:38:53.013Z,88.11
2019-06-10T11:39:50.664Z,87.57
2019-06-10T11:40:52.454Z,87.07
2019-06-10T11:41:52.855Z,87.19
2019-06-10T11:42:53.807Z,88.03
2019-06-10T11:43:53.707Z,87.74
2019-06-10T11:44:54.375Z,86.67
2019-06-10T11:45:56.870Z,87.77
2019-06-10T11:46:53.951Z,87.69
2019-06-10T11:47:51.662Z,87.92
2019-06-10T11:48:53.920Z,88.93
2019-06-10T11:49:53.454Z,87.98
2019-06-10T11:50:54.370Z,87.63
2019-06-10T11:51:53.575Z,88.00
2019-06-10T11:52:55.500Z,89.07
2019-06-10T11:53:54.348Z,89.73
2019-06-10T11:54:58.288Z,89.96
2019-06-10T11:55:51.685Z,90.85
2019-06-10T11:56:54.611Z,89.95
2019-06-10T11:57:53.399Z,90.12
2019-06-10T11:58:53.412Z,88.78
2019-06-10T11:59:52.554Z,88.30
2019-06-10T12:00:54.293Z,86.93
2019-06-10T12:01:52.593Z,88.12
2019-06-10T12:02:52.761Z,88.82
2019-06-10T12:03:53.439Z,89.04
2019-06-10T12:04:53.173Z,88.64
2019-06-10T12:05:53.091Z,89.77
2019-06-10T12:06:51.201Z,89.60
2019-06-10T12:07:51.819Z,88.74
2019-06-10T12:08:54.096Z,90.67
2019-06-10T12:09:51.592Z,90.14
2019-06-10T12:10:51.985Z,90.23
2019-06-10T12:11:52.052Z,90.44
2019-06-10T12:12:54.756Z,91.07
2019-06-10T12:13:53.685Z,90.82
2019-06-10T12:14:53.907Z,91.91
2019-06-10T12:16:32.536Z,91.60
2019-06-10T12:17:17.584Z,91.97
2019-06-10T12:17:57.791Z,92.42
2019-06-10T12:18:51.654Z,91.97
2019-06-10T12:19:55.591Z,91.99
2019-06-10T12:20:55.133Z,91.73
2019-06-10T12:21:55.685Z,92.41
2019-06-10T12:22:54.849Z,91.71
2019-06-10T12:23:54.839Z,92.01
2019-06-10T12:24:57.750Z,91.44
2019-06-10T12:25:54.448Z,91.49
2019-06-10T12:26:53.479Z,91.82
2019-06-10T12:27:55.107Z,92.26
2019-06-10T12:28:53.126Z,92.51
2019-06-10T12:29:53.028Z,92.41
2019-06-10T12:30:54.404Z,92.56
2019-06-10T12:31:53.066Z,92.45
2019-06-10T12:32:53.840Z,92.70
2019-06-10T12:33:53.402Z,92.74
2019-06-10T12:34:51.298Z,92.15
2019-06-10T12:35:51.832Z,91.69
2019-06-10T12:36:55.832Z,91.97
2019-06-10T12:37:51.917Z,91.44
2019-06-10T12:38:53.395Z,91.13
2019-06-10T12:39:52.711Z,91.20
2019-06-10T12:40:52.413Z,91.56
2019-06-10T12:41:54.827Z,91.30
2019-06-10T12:42:53.109Z,91.40
2019-06-10T12:43:52.272Z,91.47
2019-06-10T12:44:53.815Z,91.48
2019-06-10T12:45:52.676Z,91.00
2019-06-10T12:46:54.913Z,91.66
2019-06-10T12:47:53.322Z,91.25
2019-06-10T12:48:53.980Z,92.39
2019-06-10T12:49:53.359Z,92.31
2019-06-10T12:50:53.253Z,92.18
2019-06-10T12:51:52.897Z,91.88
2019-06-10T12:52:52.944Z,92.47