createdAt,value
2016-05-03T00:00:14.974Z,7.6
2016-05-03T00:01:15.477Z,7.6
2016-05-03T00:02:15.324Z,7.52
2016-05-03T00:03:15.123Z,7.5
2016-05-03T00:04:15.110Z,7.46
2016-05-03T00:05:15.113Z,7.57
2016-05-03T00:07:16.618Z,7.5
2016-05-03T00:08:14.934Z,7.58
2016-05-03T00:09:15.264Z,7.55
2016-05-03T00:10:15.127Z,7.55
2016-05-03T00:11:15.067Z,7.55
2016-05-03T00:12:15.070Z,7.49
2016-05-03T00:13:14.901Z,7.46
2016-05-03T00:14:15.043Z,7.49
2016-05-03T00:15:15.046Z,7.48
2016-05-03T00:16:15.034Z,7.48
2016-05-03T00:17:14.879Z,7.39
2016-05-03T00:18:14.882Z,7.43
2016-05-03T00:19:15.026Z,7.37
2016-05-03T00:20:15.013Z,7.37
2016-05-03T00:21:15.015Z,7.39
2016-05-03T00:22:14.987Z,7.42
2016-05-03T00:23:14.990Z,7.25
2016-05-03T00:24:15.008Z,7.28
2016-05-03T00:25:15.152Z,7.32
2016-05-03T00:26:15.359Z,7.3
2016-05-03T00:27:14.987Z,7.32
2016-05-03T00:28:15.718Z,7.24
2016-05-03T00:29:14.959Z,7.23
2016-05-03T00:30:14.966Z,7.2
2016-05-03T00:31:14.796Z,7.12
2016-05-03T00:32:14.957Z,7.07
2016-05-03T00:33:14.944Z,7.13
2016-05-03T00:34:14.930Z,7.07
2016-05-03T00:35:14.761Z,7.13
2016-05-03T00:36:14.921Z,7.12
2016-05-03T00:37:14.954Z,7.07
2016-05-03T00:38:14.913Z,7.13
2016-05-03T00:39:14.744Z,7.12
2016-05-03T00:40:14.887Z,7.07
2016-05-03T00:41:14.890Z,7.17
2016-05-03T00:42:16.126Z,7.09
2016-05-03T00:43:14.880Z,7.17
2016-05-03T00:44:15.070Z,7.1
2016-05-03T00:45:14.870Z,7.16
2016-05-03T00:46:15.106Z,7.16
2016-05-03T00:47:14.875Z,7.06
2016-05-03T00:48:14.846Z,7.07
2016-05-03T00:49:14.849Z,7.07
2016-05-03T00:50:14.836Z,7.13
2016-05-03T00:51:16.776Z,7.07
2016-05-03T00:52:15.514Z,7.2
2016-05-03T00:53:14.812Z,6.98
2016-05-03T00:54:15.097Z,7.07
2016-05-03T00:55:14.834Z,7.15
2016-05-03T00:56:14.789Z,7.07
2016-05-03T00:57:14.777Z,7.15
2016-05-03T00:58:14.780Z,7.12
2016-05-03T00:59:14.782Z,7.13
2016-05-03T01:00:14.785Z,7.15
2016-05-03T01:01:14.756Z,7.15
2016-05-03T01:02:14.758Z,7.21
2016-05-03T01:03:14.747Z,7.2
2016-05-03T01:04:14.749Z,7.27
2016-05-03T01:05:14.735Z,7.27
2016-05-03T01:06:14.739Z,7.31
2016-05-03T01:07:14.725Z,7.27
2016-05-03T01:08:14.728Z,7.37
2016-05-03T01:09:14.559Z,7.27
2016-05-03T01:10:14.703Z,7.37
2016-05-03T01:11:14.532Z,7.35
2016-05-03T01:12:14.677Z,7.43
2016-05-03T01:13:14.366Z,7.42
2016-05-03T01:14:14.665Z,7.42
2016-05-03T01:15:14.669Z,7.61
2016-05-03T01:16:14.515Z,7.49
2016-05-03T01:17:14.659Z,7.49
2016-05-03T01:18:15.551Z,7.5
2016-05-03T01:19:14.649Z,7.58
2016-05-03T01:20:14.635Z,7.52
2016-05-03T01:21:14.638Z,7.6
2016-05-03T01:22:15.109Z,7.5
2016-05-03T01:23:14.737Z,7.55
2016-05-03T01:24:14.631Z,7.57
2016-05-03T01:25:16.353Z,7.63
2016-05-03T01:26:14.605Z,7.61
2016-05-03T01:27:14.592Z,7.64
2016-05-03T01:28:14.439Z,7.68
2016-05-03T01:29:15.019Z,7.75
2016-05-03T01:30:14.444Z,7.75
2016-05-03T01:31:14.571Z,7.77
2016-05-03T01:32:14.559Z,7.82
2016-05-03T01:33:14.405Z,7.74
2016-05-03T01:34:14.580Z,7.82
2016-05-03T01:35:14.551Z,7.83
2016-05-03T01:36:14.538Z,7.86
2016-05-03T01:37:14.853Z,7.85
2016-05-03T01:38:14.528Z,7.89
2016-05-03T01:39:14.374Z,7.97
2016-05-03T01:40:14.361Z,8
2016-05-03T01:41:14.505Z,7.97
2016-05-03T01:42:14.352Z,8
2016-05-03T01:43:14.494Z,8
2016-05-03T01:44:14.497Z,8.02
2016-05-03T01:45:14.499Z,8.11
2016-05-03T01:46:14.487Z,8.18
2016-05-03T01:47:14.318Z,8.12
2016-05-03T01:48:14.305Z,8.16
2016-05-03T01:49:14.307Z,8.26
2016-05-03T01:50:14.466Z,8.33
2016-05-03T01:51:14.469Z,8.26
2016-05-03T01:52:14.925Z,8.26
2016-05-03T01:53:14.444Z,8.34
2016-05-03T01:54:14.431Z,8.33
2016-05-03T01:55:14.433Z,8.34
2016-05-03T01:56:14.421Z,8.33
2016-05-03T01:57:14.423Z,8.36
2016-05-03T01:58:14.409Z,8.36
2016-05-03T01:59:14.240Z,8.33
2016-05-03T02:00:14.400Z,8.36
2016-05-03T02:01:15.543Z,8.3
2016-05-03T02:02:15.248Z,8.23
2016-05-03T02:03:14.923Z,8.33
2016-05-03T02:04:14.223Z,8.23
2016-05-03T02:05:14.226Z,8.15
2016-05-03T02:06:14.370Z,8.12
2016-05-03T02:07:15.168Z,8.15
2016-05-03T02:08:14.359Z,8.15
2016-05-03T02:09:14.346Z,8.02
2016-05-03T02:10:14.989Z,8.02
2016-05-03T02:11:14.336Z,8.07
2016-05-03T02:12:14.338Z,8.01
2016-05-03T02:13:14.372Z,7.95
2016-05-03T02:14:14.313Z,7.93
2016-05-03T02:15:14.924Z,7.89
2016-05-03T02:16:14.318Z,7.95
2016-05-03T02:17:14.446Z,7.95
2016-05-03T02:18:14.291Z,7.98
2016-05-03T02:19:14.294Z,7.86
2016-05-03T02:20:14.282Z,7.92
2016-05-03T02:21:14.129Z,7.85
2016-05-03T02:22:14.287Z,7.89
2016-05-03T02:23:14.274Z,7.85
2016-05-03T02:24:14.261Z,7.85
2016-05-03T02:25:14.264Z,7.89
2016-05-03T02:26:13.938Z,7.93
2016-05-03T02:27:14.238Z,7.9
2016-05-03T02:28:14.084Z,7.89
2016-05-03T02:29:14.071Z,7.85
2016-05-03T02:30:14.231Z,7.93
2016-05-03T02:31:14.077Z,7.93
2016-05-03T02:32:14.220Z,7.97
2016-05-03T02:33:14.206Z,8
2016-05-03T02:35:14.822Z,7.95
2016-05-03T02:36:14.950Z,8.02
2016-05-03T02:37:13.889Z,8.02
2016-05-03T02:38:14.175Z,8.04
2016-05-03T02:39:14.833Z,8.05
2016-05-03T02:40:14.163Z,8.02
2016-05-03T02:41:14.166Z,8.02
2016-05-03T02:42:13.997Z,8.02
2016-05-03T02:43:14.203Z,8.2
2016-05-03T02:44:14.691Z,8.16
2016-05-03T02:45:15.068Z,8.12
2016-05-03T02:46:14.524Z,8.19
2016-05-03T02:47:14.120Z,8.22
2016-05-03T02:48:14.794Z,8.23
2016-05-03T02:49:14.516Z,8.26
2016-05-03T02:50:14.112Z,8.34
2016-05-03T02:51:13.944Z,8.33
2016-05-03T02:52:14.399Z,8.29
2016-05-03T02:53:14.090Z,8.4
2016-05-03T02:54:14.077Z,8.43
2016-05-03T02:55:14.080Z,8.38
2016-05-03T02:56:14.082Z,8.41
2016-05-03T02:57:14.069Z,8.36
2016-05-03T02:58:14.057Z,8.37
2016-05-03T02:59:14.059Z,8.3
2016-05-03T03:00:14.062Z,8.28
2016-05-03T03:01:14.048Z,8.25
2016-05-03T03:02:14.035Z,8.16
2016-05-03T03:03:14.054Z,8.18
2016-05-03T03:04:13.870Z,8.12
2016-05-03T03:05:14.012Z,8.04
2016-05-03T03:06:13.859Z,8.01
2016-05-03T03:07:14.487Z,8.01
2016-05-03T03:08:14.036Z,7.95
2016-05-03T03:09:14.007Z,7.83
2016-05-03T03:10:13.995Z,7.85
2016-05-03T03:11:13.997Z,7.83
2016-05-03T03:12:13.828Z,7.82
2016-05-03T03:13:13.814Z,7.77
2016-05-03T03:14:13.975Z,7.85
2016-05-03T03:15:13.977Z,7.69
2016-05-03T03:16:13.948Z,7.72
2016-05-03T03:17:13.951Z,7.57
2016-05-03T03:18:13.953Z,7.64
2016-05-03T03:19:14.347Z,7.49
2016-05-03T03:20:14.333Z,7.6
2016-05-03T03:21:13.930Z,7.5
2016-05-03T03:22:28.605Z,7.52
2016-05-03T03:23:14.264Z,7.53
2016-05-03T03:24:13.954Z,7.39
2016-05-03T03:25:13.972Z,7.42
2016-05-03T03:26:14.162Z,7.42
2016-05-03T03:27:13.884Z,7.25
2016-05-03T03:28:13.730Z,7.37
2016-05-03T03:29:13.874Z,7.27
2016-05-03T03:30:14.268Z,7.31
2016-05-03T03:31:14.224Z,7.31
2016-05-03T03:32:13.866Z,7.25
2016-05-03T03:33:13.854Z,7.27
2016-05-03T03:34:14.106Z,7.27
2016-05-03T03:35:13.843Z,7.16
2016-05-03T03:36:13.831Z,7.24
2016-05-03T03:37:13.692Z,7.17
2016-05-03T03:38:13.679Z,7.12
2016-05-03T03:39:13.823Z,7.13
2016-05-03T03:40:13.653Z,7.07
2016-05-03T03:41:13.656Z,7.13
2016-05-03T03:42:13.643Z,7.15
2016-05-03T03:43:13.803Z,7.12
2016-05-03T03:44:13.790Z,7.16
2016-05-03T03:45:13.775Z,7.15
2016-05-03T03:46:13.794Z,7.21
2016-05-03T03:47:13.610Z,7.17
2016-05-03T03:48:13.769Z,7.13
2016-05-03T03:49:13.755Z,7.12
2016-05-03T03:50:13.759Z,7.1
2016-05-03T03:51:13.746Z,7.12
2016-05-03T03:52:13.592Z,7.12
2016-05-03T03:53:14.516Z,7.2
2016-05-03T03:54:14.800Z,7.21
2016-05-03T03:55:13.568Z,7.1
2016-05-03T03:56:13.556Z,7.16
2016-05-03T03:57:13.715Z,7.21
2016-05-03T03:58:14.139Z,7.16
2016-05-03T03:59:13.720Z,7.24
2016-05-03T04:00:13.770Z,7.21
2016-05-03T04:01:13.679Z,7.31
2016-05-03T04:02:13.682Z,7.23
2016-05-03T04:03:14.043Z,7.17
2016-05-03T04:04:13.781Z,7.34
2016-05-03T04:05:13.659Z,7.32
2016-05-03T04:06:14.083Z,7.37
2016-05-03T04:07:14.132Z,7.37
2016-05-03T04:08:13.931Z,7.43
2016-05-03T04:09:13.465Z,7.48
2016-05-03T04:10:13.656Z,7.49
2016-05-03T04:11:13.612Z,7.46
2016-05-03T04:12:13.615Z,7.48
2016-05-03T04:13:13.602Z,7.64
2016-05-03T04:14:13.588Z,7.55
2016-05-03T04:15:13.591Z,7.74
2016-05-03T04:16:13.438Z,7.79
2016-05-03T04:17:13.581Z,7.87
2016-05-03T04:18:13.584Z,7.82
2016-05-03T04:19:13.571Z,8.05
2016-05-03T04:20:13.574Z,8.28
2016-05-03T04:21:13.565Z,8.44
2016-05-03T04:22:13.630Z,8.48
2016-05-03T04:23:13.648Z,8.68
2016-05-03T04:24:13.682Z,8.81
2016-05-03T04:25:13.747Z,8.95
2016-05-03T04:26:13.761Z,9.08
2016-05-03T04:27:13.625Z,9.24
2016-05-03T04:28:13.627Z,9.24
2016-05-03T04:29:13.803Z,9.32
2016-05-03T04:30:13.666Z,9.42
2016-05-03T04:31:13.669Z,9.47
2016-05-03T04:32:13.833Z,9.58
2016-05-03T04:33:13.827Z,9.6
2016-05-03T04:34:13.696Z,9.68
2016-05-03T04:35:13.830Z,9.86
2016-05-03T04:36:13.821Z,9.97
2016-05-03T04:37:13.811Z,10.01
2016-05-03T04:38:14.816Z,10.09
2016-05-03T04:39:13.867Z,10.23
2016-05-03T04:40:15.170Z,10.25
2016-05-03T04:41:13.659Z,10.4
2016-05-03T04:42:13.803Z,10.4
2016-05-03T04:43:13.807Z,10.42
2016-05-03T04:44:13.904Z,10.45
2016-05-03T04:45:13.798Z,10.68
2016-05-03T04:46:13.801Z,10.71
2016-05-03T04:47:13.789Z,10.85
2016-05-03T04:48:13.839Z,10.84
2016-05-03T04:49:14.029Z,10.91
2016-05-03T04:50:13.782Z,11.02
2016-05-03T04:51:14.285Z,11.07
2016-05-03T04:52:13.632Z,11.11
2016-05-03T04:53:14.134Z,11.24
2016-05-03T04:54:13.762Z,11.22
2016-05-03T04:55:13.765Z,11.35
2016-05-03T04:56:13.752Z,11.21
2016-05-03T04:57:13.754Z,11.33
2016-05-03T04:58:13.773Z,11.36
2016-05-03T04:59:13.745Z,11.44
2016-05-03T05:00:13.747Z,11.52
2016-05-03T05:01:13.578Z,11.52
2016-05-03T05:02:13.737Z,11.67
2016-05-03T05:03:13.584Z,11.72
2016-05-03T05:04:13.570Z,11.86
2016-05-03T05:05:13.729Z,11.86
2016-05-03T05:06:13.731Z,11.96
2016-05-03T05:07:13.750Z,12.01
2016-05-03T05:08:13.706Z,12.1
2016-05-03T05:09:13.725Z,12.19
2016-05-03T05:10:13.727Z,12.32
2016-05-03T05:11:13.699Z,12.41
2016-05-03T05:12:15.498Z,12.47
2016-05-03T05:13:13.547Z,12.62
2016-05-03T05:14:14.363Z,12.7
2016-05-03T05:15:14.303Z,12.72
2016-05-03T05:16:13.540Z,12.72
2016-05-03T05:17:13.761Z,12.86
2016-05-03T05:18:13.843Z,12.79
2016-05-03T05:19:14.032Z,12.95
2016-05-03T05:20:13.691Z,13.05
2016-05-03T05:21:13.679Z,13.11
2016-05-03T05:22:13.385Z,13.14
2016-05-03T05:23:13.684Z,13.25
2016-05-03T05:24:13.921Z,13.42
2016-05-03T05:25:14.580Z,13.62
2016-05-03T05:26:13.895Z,13.7
2016-05-03T05:27:13.679Z,13.89
2016-05-03T05:28:13.697Z,13.97
2016-05-03T05:29:13.825Z,14.18
2016-05-03T05:30:13.515Z,14.24
2016-05-03T05:31:13.659Z,14.27
2016-05-03T05:32:13.661Z,14.43
2016-05-03T05:33:13.664Z,14.54
2016-05-03T05:34:13.511Z,14.65
2016-05-03T05:35:13.513Z,14.8
2016-05-03T05:36:13.656Z,14.84
2016-05-03T05:37:13.612Z,15.06
2016-05-03T05:38:13.661Z,15.21
2016-05-03T05:39:13.665Z,15.39
2016-05-03T05:40:13.683Z,15.57
2016-05-03T05:41:13.654Z,15.78
2016-05-03T05:42:13.657Z,15.84
2016-05-03T05:43:13.660Z,16.01
2016-05-03T05:44:13.505Z,16.05
2016-05-03T05:45:13.665Z,16.09
2016-05-03T05:46:13.652Z,16.08
2016-05-03T05:47:13.655Z,16.11
2016-05-03T05:48:13.501Z,16.21
2016-05-03T05:49:13.660Z,16.3
2016-05-03T05:50:13.663Z,16.33
2016-05-03T05:51:13.510Z,16.21
2016-05-03T05:52:13.668Z,16.09
2016-05-03T05:53:13.655Z,16.14
2016-05-03T05:54:13.658Z,16.12
2016-05-03T05:55:13.504Z,16.23
2016-05-03T05:56:13.663Z,16.23
2016-05-03T05:57:14.166Z,16.33
2016-05-03T05:58:14.528Z,16.38
2016-05-03T05:59:13.562Z,16.48
2016-05-03T06:00:13.815Z,16.53
2016-05-03T06:01:13.676Z,16.61
2016-05-03T06:02:13.664Z,16.7
2016-05-03T06:03:13.728Z,16.71
2016-05-03T06:04:13.670Z,16.73
2016-05-03T06:05:13.657Z,16.71
2016-05-03T06:07:14.442Z,16.83
2016-05-03T06:08:13.727Z,16.91
2016-05-03T06:09:13.667Z,16.97
2016-05-03T06:10:13.514Z,17.03
2016-05-03T06:11:13.673Z,17.14
2016-05-03T06:12:13.675Z,17.14
2016-05-03T06:13:13.661Z,17.15
2016-05-03T06:14:13.681Z,17.22
2016-05-03T06:15:13.683Z,17.23
2016-05-03T06:16:13.686Z,17.34
2016-05-03T06:17:13.689Z,17.28
2016-05-03T06:18:13.676Z,17.36
2016-05-03T06:19:13.522Z,17.38
2016-05-03T06:20:13.681Z,17.38
2016-05-03T06:21:13.683Z,17.41
2016-05-03T06:22:13.702Z,17.54
2016-05-03T06:23:13.689Z,17.46
2016-05-03T06:24:13.536Z,17.55
2016-05-03T06:25:13.694Z,17.63
2016-05-03T06:26:13.681Z,17.64
2016-05-03T06:27:13.700Z,17.74
2016-05-03T06:28:13.734Z,17.82
2016-05-03T06:29:13.690Z,17.84
2016-05-03T06:30:13.708Z,17.87
2016-05-03T06:31:15.023Z,17.93
2016-05-03T06:32:13.698Z,17.9
2016-05-03T06:33:13.701Z,17.92
2016-05-03T06:34:13.703Z,17.92
2016-05-03T06:35:14.190Z,17.93
2016-05-03T06:36:14.318Z,17.95
2016-05-03T06:37:14.024Z,17.9
2016-05-03T06:38:13.869Z,17.97
2016-05-03T06:39:13.795Z,18.05
2016-05-03T06:40:14.500Z,18.08
2016-05-03T06:41:14.394Z,18.23
2016-05-03T06:42:13.709Z,18.33
2016-05-03T06:43:14.197Z,18.35
2016-05-03T06:44:13.995Z,18.52
2016-05-03T06:45:13.732Z,18.57
2016-05-03T06:46:13.735Z,18.66
2016-05-03T06:47:13.582Z,18.67
2016-05-03T06:48:13.741Z,18.82
2016-05-03T06:49:13.728Z,19.04
2016-05-03T06:50:13.590Z,19.04
2016-05-03T06:51:13.593Z,19.28
2016-05-03T06:52:13.596Z,19.32
2016-05-03T06:53:13.769Z,19.37
2016-05-03T06:54:13.757Z,19.58
2016-05-03T06:55:13.774Z,19.62
2016-05-03T06:56:13.763Z,19.78
2016-05-03T06:57:13.609Z,19.83
2016-05-03T06:58:13.768Z,20.03
2016-05-03T06:59:13.630Z,20.23
2016-05-03T07:00:13.632Z,20.31
2016-05-03T07:01:13.776Z,20.59
2016-05-03T07:02:13.779Z,20.82
2016-05-03T07:03:13.640Z,21.13
2016-05-03T07:04:13.799Z,21.35
2016-05-03T07:05:13.802Z,21.59
2016-05-03T07:06:13.805Z,21.77
2016-05-03T07:07:13.667Z,21.94
2016-05-03T07:08:13.514Z,22.12
2016-05-03T07:09:13.828Z,22.35
2016-05-03T07:10:13.831Z,22.58
2016-05-03T07:11:13.834Z,22.94
2016-05-03T07:12:13.853Z,23.51
2016-05-03T07:13:13.856Z,24.05
2016-05-03T07:14:13.873Z,24.47
2016-05-03T07:15:13.892Z,25.03
2016-05-03T07:16:15.097Z,25.57
2016-05-03T07:17:15.303Z,25.98
2016-05-03T07:18:13.931Z,26.51
2016-05-03T07:19:14.511Z,26.99
2016-05-03T07:20:14.139Z,27.29
2016-05-03T07:21:14.189Z,27.57
2016-05-03T07:22:14.020Z,27.79
2016-05-03T07:23:13.960Z,28.06
2016-05-03T07:24:13.978Z,28.4
2016-05-03T07:25:28.778Z,28.68
2016-05-03T07:26:15.062Z,28.88
2016-05-03T07:27:13.861Z,29.06
2016-05-03T07:28:28.223Z,29.45
2016-05-03T07:29:14.242Z,29.58
2016-05-03T07:30:14.323Z,29.76
2016-05-03T07:31:14.341Z,29.94
2016-05-03T07:32:14.110Z,29.97
2016-05-03T07:33:14.112Z,30.11
2016-05-03T07:34:14.130Z,30.13
2016-05-03T07:35:14.148Z,30.16
2016-05-03T07:36:14.167Z,30.15
2016-05-03T07:37:14.217Z,30.17
2016-05-03T07:38:14.062Z,30.2
2016-05-03T07:39:14.066Z,30.32
2016-05-03T07:40:14.240Z,30.47
2016-05-03T07:41:14.103Z,30.6
2016-05-03T07:42:14.277Z,30.75
2016-05-03T07:43:14.139Z,30.75
2016-05-03T07:44:14.173Z,30.83
2016-05-03T07:45:14.347Z,30.97
2016-05-03T07:46:14.350Z,31.1
2016-05-03T07:47:14.369Z,31.32
2016-05-03T07:48:14.403Z,31.53
2016-05-03T07:49:14.249Z,31.72
2016-05-03T07:50:15.267Z,31.73
2016-05-03T07:51:15.801Z,32
2016-05-03T07:52:15.444Z,32.07
2016-05-03T07:53:14.369Z,32.18
2016-05-03T07:54:15.075Z,32.33
2016-05-03T07:55:14.781Z,32.45
2016-05-03T07:56:14.549Z,32.6
2016-05-03T07:57:14.410Z,32.56
2016-05-03T07:58:14.444Z,32.25
2016-05-03T07:59:16.166Z,32.26
2016-05-03T08:00:15.216Z,32.03
2016-05-03T08:01:16.094Z,31.78
2016-05-03T08:02:14.363Z,31.89
2016-05-03T08:03:15.365Z,31.88
2016-05-03T08:04:14.915Z,32.01
2016-05-03T08:05:14.730Z,32.11
2016-05-03T08:06:14.841Z,32.26
2016-05-03T08:07:15.063Z,32.51
2016-05-03T08:08:14.801Z,32.63
2016-05-03T08:09:14.818Z,32.6
2016-05-03T08:10:14.851Z,32.55
2016-05-03T08:11:14.715Z,32.48
2016-05-03T08:12:14.904Z,32.41
2016-05-03T08:13:14.609Z,32
2016-05-03T08:14:14.942Z,31.56
2016-05-03T08:15:14.959Z,31.07
2016-05-03T08:16:14.978Z,30.75
2016-05-03T08:17:14.996Z,30.49
2016-05-03T08:18:15.030Z,30.49
2016-05-03T08:19:15.048Z,30.49
2016-05-03T08:20:15.066Z,30.65
2016-05-03T08:21:14.944Z,30.54
2016-05-03T08:22:15.103Z,30.51
2016-05-03T08:23:15.356Z,30.29
2016-05-03T08:24:15.139Z,30.49
2016-05-03T08:25:15.158Z,30.51
2016-05-03T08:26:15.192Z,30.53
2016-05-03T08:27:15.054Z,30.53
2016-05-03T08:28:15.229Z,30.45
2016-05-03T08:29:15.263Z,30.45
2016-05-03T08:30:15.266Z,30.53
2016-05-03T08:31:15.283Z,30.34
2016-05-03T08:32:15.318Z,30.1
2016-05-03T08:33:15.163Z,30.1
2016-05-03T08:34:15.354Z,29.86
2016-05-03T08:35:16.263Z,29.63
2016-05-03T08:36:16.328Z,29.28
2016-05-03T08:37:15.596Z,28.89
2016-05-03T08:38:15.427Z,28.52
2016-05-03T08:39:15.429Z,28.33
2016-05-03T08:40:15.495Z,28.04
2016-05-03T08:41:15.323Z,27.74
2016-05-03T08:42:15.734Z,27.31
2016-05-03T08:43:15.359Z,27.12
2016-05-03T08:45:16.415Z,26.54
2016-05-03T08:46:15.400Z,26.3
2016-05-03T08:47:15.573Z,26.05
2016-05-03T08:48:16.236Z,25.75
2016-05-03T08:49:15.579Z,25.51
2016-05-03T08:50:15.660Z,25.18
2016-05-03T08:51:15.631Z,25.03
2016-05-03T08:52:15.634Z,24.85
2016-05-03T08:53:15.496Z,24.9
2016-05-03T08:54:15.655Z,24.84
2016-05-03T08:55:15.658Z,24.81
2016-05-03T08:56:15.677Z,24.76
2016-05-03T08:57:15.695Z,24.85
2016-05-03T08:58:15.697Z,24.85
2016-05-03T08:59:15.716Z,24.87
2016-05-03T09:00:15.797Z,24.98
2016-05-03T09:01:15.736Z,24.99
2016-05-03T09:02:15.443Z,25.02
2016-05-03T09:03:15.601Z,24.96
2016-05-03T09:04:15.776Z,24.85
2016-05-03T09:05:15.779Z,24.84
2016-05-03T09:06:15.625Z,24.68
2016-05-03T09:07:15.799Z,24.62
2016-05-03T09:08:16.696Z,24.49
2016-05-03T09:09:16.714Z,24.46
2016-05-03T09:10:16.229Z,24.52
2016-05-03T09:11:15.826Z,24.62
2016-05-03T09:12:16.032Z,24.64
2016-05-03T09:13:16.051Z,24.64
2016-05-03T09:14:15.865Z,24.76
2016-05-03T09:15:16.259Z,24.88
2016-05-03T09:16:15.886Z,24.81
2016-05-03T09:17:15.904Z,24.64
2016-05-03T09:18:16.689Z,24.47
2016-05-03T09:19:16.113Z,24.53
2016-05-03T09:20:16.303Z,24.53
2016-05-03T09:21:15.931Z,24.47
2016-05-03T09:22:15.949Z,24.5
2016-05-03T09:23:16.186Z,24.57
2016-05-03T09:24:15.814Z,24.67
2016-05-03T09:25:15.958Z,24.78
2016-05-03T09:26:15.975Z,24.77
2016-05-03T09:27:15.994Z,24.61
2016-05-03T09:28:15.841Z,24.5
2016-05-03T09:29:16.000Z,24.42
2016-05-03T09:30:16.018Z,24.24
2016-05-03T09:31:16.021Z,24.16
2016-05-03T09:32:16.023Z,24.31
2016-05-03T09:33:15.885Z,24.43
2016-05-03T09:34:16.043Z,24.53
2016-05-03T09:35:15.938Z,24.5
2016-05-03T09:36:15.752Z,24.52
2016-05-03T09:37:16.083Z,24.52
2016-05-03T09:38:16.102Z,24.53
2016-05-03T09:39:16.104Z,24.52
2016-05-03T09:40:16.107Z,24.39
2016-05-03T09:41:16.110Z,24.34
2016-05-03T09:42:16.128Z,24.27
2016-05-03T09:43:16.131Z,24.28
2016-05-03T09:44:16.149Z,24.31
2016-05-03T09:45:16.168Z,24.42
2016-05-03T09:46:16.170Z,24.49
2016-05-03T09:47:16.189Z,24.53
2016-05-03T09:48:16.176Z,24.55
2016-05-03T09:49:16.178Z,24.49
2016-05-03T09:50:16.040Z,24.64
2016-05-03T09:51:16.199Z,24.68
2016-05-03T09:52:16.218Z,24.85
2016-05-03T09:53:17.283Z,25
2016-05-03T09:54:17.988Z,25.08
2016-05-03T09:55:17.179Z,25.21
2016-05-03T09:56:16.244Z,25.32
2016-05-03T09:57:30.437Z,25.42
2016-05-03T09:58:16.906Z,25.51
2016-05-03T09:59:16.267Z,25.54
2016-05-03T10:00:16.270Z,25.64
2016-05-03T10:01:16.319Z,25.65
2016-05-03T10:02:16.292Z,25.67
2016-05-03T10:03:16.294Z,25.69
2016-05-03T10:04:17.327Z,25.64
2016-05-03T10:05:31.255Z,25.65
2016-05-03T10:06:30.507Z,25.69
2016-05-03T10:07:16.195Z,25.58
2016-05-03T10:08:16.448Z,25.6
2016-05-03T10:09:16.404Z,25.61
2016-05-03T10:10:16.625Z,25.62
2016-05-03T10:11:16.362Z,25.61
2016-05-03T10:12:16.224Z,25.67
2016-05-03T10:13:16.384Z,25.7
2016-05-03T10:14:16.417Z,25.62
2016-05-03T10:15:16.404Z,25.6
2016-05-03T10:16:16.282Z,25.65
2016-05-03T10:17:16.426Z,25.6
2016-05-03T10:18:16.428Z,25.47
2016-05-03T10:19:16.446Z,25.38
2016-05-03T10:20:16.292Z,25.32
2016-05-03T10:21:16.312Z,25.15
2016-05-03T10:22:16.470Z,25.23
2016-05-03T10:23:16.331Z,25.13
2016-05-03T10:24:16.475Z,25.15
2016-05-03T10:25:16.494Z,25.2
2016-05-03T10:26:16.340Z,25.09
2016-05-03T10:28:18.111Z,24.9
2016-05-03T10:29:16.880Z,24.9
2016-05-03T10:30:17.726Z,24.81
2016-05-03T10:31:17.447Z,24.8
2016-05-03T10:32:16.700Z,24.88
2016-05-03T10:33:16.563Z,24.95
2016-05-03T10:34:16.924Z,25.09
2016-05-03T10:35:16.630Z,25.1
2016-05-03T10:36:16.586Z,25.15
2016-05-03T10:37:16.589Z,25.18
2016-05-03T10:38:16.747Z,25.18
2016-05-03T10:39:16.610Z,25.2
2016-05-03T10:40:17.535Z,25.15
2016-05-03T10:41:16.630Z,24.93
2016-05-03T10:42:16.633Z,24.77
2016-05-03T10:43:16.652Z,24.68
2016-05-03T10:44:16.654Z,24.68
2016-05-03T10:45:16.657Z,24.6
2016-05-03T10:46:16.660Z,24.6
2016-05-03T10:47:16.678Z,24.6
2016-05-03T10:48:16.681Z,24.65
2016-05-03T10:49:16.698Z,24.67
2016-05-03T10:50:16.701Z,24.71
2016-05-03T10:51:16.720Z,24.62
2016-05-03T10:52:16.723Z,24.71
2016-05-03T10:53:17.257Z,24.71
2016-05-03T10:54:16.728Z,24.77
2016-05-03T10:55:16.746Z,24.68
2016-05-03T10:56:16.765Z,24.71
2016-05-03T10:57:16.767Z,24.68
2016-05-03T10:58:16.770Z,24.76
2016-05-03T10:59:16.617Z,24.69
2016-05-03T11:00:16.775Z,24.8
2016-05-03T11:01:16.794Z,24.83
2016-05-03T11:02:16.797Z,24.83
2016-05-03T11:03:16.814Z,24.95
2016-05-03T11:04:16.833Z,24.95
2016-05-03T11:05:16.680Z,24.99
2016-05-03T11:06:16.838Z,25.03
2016-05-03T11:07:16.841Z,25.1
2016-05-03T11:08:18.125Z,25.03
2016-05-03T11:09:16.862Z,24.81
2016-05-03T11:10:16.881Z,24.61
2016-05-03T11:11:16.868Z,24.53
2016-05-03T11:12:16.932Z,24.16
2016-05-03T11:13:18.186Z,24.03
2016-05-03T11:14:17.500Z,23.98
2016-05-03T11:15:17.518Z,23.97
2016-05-03T11:16:16.928Z,23.79
2016-05-03T11:17:31.105Z,23.78
2016-05-03T11:18:16.777Z,23.8
2016-05-03T11:19:16.920Z,23.75
2016-05-03T11:20:16.954Z,23.8
2016-05-03T11:21:16.941Z,23.94
2016-05-03T11:22:17.507Z,24.13
2016-05-03T11:23:18.806Z,24.18
2016-05-03T11:24:17.418Z,24.4
2016-05-03T11:25:16.968Z,24.49
2016-05-03T11:26:17.142Z,24.61
2016-05-03T11:27:16.848Z,24.61
2016-05-03T11:28:17.007Z,24.77
2016-05-03T11:29:17.009Z,24.69
2016-05-03T11:30:17.012Z,24.78
2016-05-03T11:31:17.031Z,24.85
2016-05-03T11:32:17.033Z,24.88
2016-05-03T11:33:17.052Z,24.87
2016-05-03T11:34:17.055Z,24.98
2016-05-03T11:35:17.072Z,24.9
2016-05-03T11:36:17.060Z,24.93
2016-05-03T11:37:17.078Z,24.95
2016-05-03T11:38:16.940Z,24.98
2016-05-03T11:39:17.083Z,25.08
2016-05-03T11:40:17.118Z,25.15
2016-05-03T11:41:16.948Z,25.23
2016-05-03T11:42:17.124Z,25.39
2016-05-03T11:43:16.969Z,25.47
2016-05-03T11:44:17.144Z,25.58
2016-05-03T11:45:17.147Z,25.58
2016-05-03T11:46:17.165Z,25.6
2016-05-03T11:47:18.870Z,25.55
2016-05-03T11:48:17.170Z,25.52
2016-05-03T11:49:17.282Z,25.33
2016-05-03T11:50:17.176Z,25.28
2016-05-03T11:51:17.038Z,25.21
2016-05-03T11:52:17.196Z,25.17
2016-05-03T11:53:17.059Z,25.17
2016-05-03T11:54:17.248Z,25.32
2016-05-03T11:55:17.221Z,25.39
2016-05-03T11:56:17.645Z,25.52
2016-05-03T11:57:17.242Z,25.67
2016-05-03T11:58:18.572Z,25.8
2016-05-03T11:59:17.106Z,25.92
2016-05-03T12:00:17.437Z,26.02
2016-05-03T12:01:18.127Z,26.1
2016-05-03T12:02:17.287Z,26.12
2016-05-03T12:03:17.289Z,26.17
2016-05-03T12:04:17.307Z,26.26
2016-05-03T12:05:17.310Z,26.3
2016-05-03T12:06:17.328Z,26.36
2016-05-03T12:07:17.331Z,26.44
2016-05-03T12:08:17.334Z,26.51
2016-05-03T12:09:17.352Z,26.62
2016-05-03T12:10:17.199Z,26.57
2016-05-03T12:11:17.373Z,26.6
2016-05-03T12:12:17.375Z,26.57
2016-05-03T12:13:17.394Z,26.5
2016-05-03T12:14:17.396Z,26.47
2016-05-03T12:15:17.244Z,26.43
2016-05-03T12:16:17.418Z,26.33
2016-05-03T12:17:17.420Z,26.26
2016-05-03T12:18:17.282Z,26.06
2016-05-03T12:19:20.910Z,26.18
2016-05-03T12:20:17.444Z,26.28
2016-05-03T12:21:17.447Z,26.3
2016-05-03T12:22:17.465Z,26.43
2016-05-03T12:23:17.171Z,26.39
2016-05-03T12:24:17.502Z,26.5
2016-05-03T12:25:17.490Z,26.54
2016-05-03T12:26:17.195Z,26.3
2016-05-03T12:27:17.509Z,26.21
2016-05-03T12:28:17.372Z,26.13
2016-05-03T12:29:17.375Z,26.12
2016-05-03T12:30:17.377Z,26.29
2016-05-03T12:32:17.554Z,26.29
2016-05-03T12:33:18.011Z,26.25
2016-05-03T12:34:17.920Z,26.23
2016-05-03T12:35:17.578Z,26.2
2016-05-03T12:36:18.096Z,26.23
2016-05-03T12:37:17.599Z,26.2
2016-05-03T12:38:17.633Z,26.2
2016-05-03T12:39:17.464Z,26.26
2016-05-03T12:41:31.816Z,26.35
2016-05-03T12:43:17.505Z,26.39
2016-05-03T12:44:18.071Z,26.37
2016-05-03T12:45:18.120Z,26.36
2016-05-03T12:46:17.983Z,26.37
2016-05-03T12:47:17.689Z,26.51
2016-05-03T12:48:17.707Z,26.4
2016-05-03T12:49:17.710Z,26.29
2016-05-03T12:50:17.727Z,26.05
2016-05-03T12:51:17.730Z,25.92
2016-05-03T12:52:17.732Z,25.97
2016-05-03T12:53:17.595Z,25.88
2016-05-03T12:54:17.754Z,26.01
2016-05-03T12:55:17.756Z,26.07
2016-05-03T12:56:17.462Z,26.02
2016-05-03T12:57:17.793Z,26.23
2016-05-03T12:58:17.796Z,26.1
2016-05-03T12:59:17.799Z,26.06
2016-05-03T13:00:17.802Z,26.06
2016-05-03T13:01:17.820Z,26.12
2016-05-03T13:02:17.823Z,26.12
2016-05-03T13:03:17.825Z,26.1
2016-05-03T13:04:17.844Z,26.05
2016-05-03T13:05:18.472Z,26.1
2016-05-03T13:06:18.489Z,25.9
2016-05-03T13:07:17.867Z,25.99
2016-05-03T13:08:18.916Z,26.07
2016-05-03T13:09:17.935Z,25.99
2016-05-03T13:10:18.016Z,25.9
2016-05-03T13:11:17.909Z,26.01
2016-05-03T13:12:17.912Z,25.92