createdAt,value
2023-01-31T00:00:32.665Z,3.13
2023-01-31T00:05:56.568Z,3.17
2023-01-31T00:11:01.432Z,3.20
2023-01-31T00:16:05.879Z,3.24
2023-01-31T00:21:15.235Z,3.25
2023-01-31T00:26:21.857Z,3.23
2023-01-31T00:31:31.467Z,3.23
2023-01-31T00:36:37.607Z,3.23
2023-01-31T00:41:45.517Z,3.21
2023-01-31T00:46:51.890Z,3.20
2023-01-31T00:51:58.773Z,3.18
2023-01-31T00:57:02.912Z,3.11
2023-01-31T01:02:08.212Z,3.10
2023-01-31T01:07:12.282Z,3.10
2023-01-31T01:12:16.084Z,3.14
2023-01-31T01:17:19.949Z,3.17
2023-01-31T01:22:26.501Z,3.17
2023-01-31T01:27:31.802Z,3.17
2023-01-31T01:32:35.579Z,3.25
2023-01-31T01:37:39.444Z,3.27
2023-01-31T01:42:43.635Z,3.21
2023-01-31T01:47:51.597Z,3.11
2023-01-31T01:53:17.424Z,3.11
2023-01-31T01:59:03.098Z,3.09
2023-01-31T02:04:09.844Z,3.09
2023-01-31T02:09:22.909Z,3.11
2023-01-31T02:14:27.490Z,3.09
2023-01-31T02:19:46.197Z,3.08
2023-01-31T02:25:04.411Z,3.06
2023-01-31T02:30:20.127Z,3.03
2023-01-31T02:35:47.256Z,2.84
2023-01-31T02:41:19.720Z,2.59
2023-01-31T02:46:33.287Z,2.33
2023-01-31T02:51:42.345Z,2.15
2023-01-31T02:56:47.098Z,2.07
2023-01-31T03:02:00.300Z,2.10
2023-01-31T03:07:11.188Z,2.14
2023-01-31T03:13:11.220Z,2.25
2023-01-31T03:18:20.398Z,2.40
2023-01-31T03:23:30.096Z,2.42
2023-01-31T03:28:41.477Z,2.50
2023-01-31T03:33:49.302Z,2.36
2023-01-31T03:39:43.767Z,1.99
2023-01-31T03:45:39.111Z,1.56
2023-01-31T03:50:50.419Z,1.41
2023-01-31T03:56:18.012Z,1.61
2023-01-31T04:01:26.643Z,1.78
2023-01-31T04:06:30.762Z,1.74
2023-01-31T04:11:40.626Z,1.74
2023-01-31T04:16:44.589Z,1.85
2023-01-31T04:21:48.342Z,1.99
2023-01-31T04:26:52.076Z,2.08
2023-01-31T04:31:56.585Z,2.14
2023-01-31T04:37:00.657Z,2.22
2023-01-31T04:42:04.369Z,2.26
2023-01-31T04:47:09.018Z,2.35
2023-01-31T04:52:12.833Z,2.35
2023-01-31T04:57:16.869Z,2.36
2023-01-31T05:02:23.569Z,2.41
2023-01-31T05:07:27.751Z,2.40
2023-01-31T05:12:34.109Z,2.39
2023-01-31T05:17:38.240Z,2.40
2023-01-31T05:22:41.994Z,2.41
2023-01-31T05:27:45.737Z,2.39
2023-01-31T05:32:50.306Z,2.37
2023-01-31T05:37:55.249Z,2.37
2023-01-31T05:43:04.406Z,2.37
2023-01-31T05:48:08.437Z,2.38
2023-01-31T05:53:12.241Z,2.38
2023-01-31T05:58:16.597Z,2.38
2023-01-31T06:03:20.309Z,2.33
2023-01-31T06:08:24.217Z,2.33
2023-01-31T06:13:27.977Z,2.38
2023-01-31T06:18:31.958Z,2.44
2023-01-31T06:23:36.179Z,2.47
2023-01-31T06:28:40.188Z,2.54
2023-01-31T06:33:47.306Z,2.56
2023-01-31T06:38:53.013Z,2.60
2023-01-31T06:43:57.582Z,2.57
2023-01-31T06:49:01.790Z,2.59
2023-01-31T06:54:05.537Z,2.56
2023-01-31T06:59:10.328Z,2.53
2023-01-31T07:04:14.766Z,2.47
2023-01-31T07:09:18.923Z,2.44
2023-01-31T07:14:22.861Z,2.41
2023-01-31T07:19:27.182Z,2.40
2023-01-31T07:24:31.184Z,2.39
2023-01-31T07:29:38.173Z,2.38
2023-01-31T07:34:42.700Z,2.37
2023-01-31T07:39:46.420Z,2.39
2023-01-31T07:44:50.335Z,2.40
2023-01-31T07:49:54.057Z,2.38
2023-01-31T07:54:57.968Z,2.37
2023-01-31T08:00:01.749Z,2.38
2023-01-31T08:05:15.235Z,2.44
2023-01-31T08:10:20.226Z,2.50
2023-01-31T08:15:24.018Z,2.56
2023-01-31T08:20:27.891Z,2.72
2023-01-31T08:25:32.192Z,2.86
2023-01-31T08:30:40.764Z,2.94
2023-01-31T08:35:44.537Z,3.01
2023-01-31T08:40:48.527Z,3.05
2023-01-31T08:45:52.306Z,3.07
2023-01-31T08:50:56.097Z,3.11
2023-01-31T08:56:02.048Z,3.17
2023-01-31T09:01:14.349Z,3.21
2023-01-31T09:06:22.304Z,3.25
2023-01-31T09:11:30.795Z,3.31
2023-01-31T09:16:34.690Z,3.37
2023-01-31T09:21:38.676Z,3.36
2023-01-31T09:26:42.454Z,3.37
2023-01-31T09:31:47.446Z,3.38
2023-01-31T09:36:51.355Z,3.41
2023-01-31T09:42:03.683Z,3.52
2023-01-31T09:47:20.652Z,3.74
2023-01-31T09:52:24.573Z,3.80
2023-01-31T09:57:50.932Z,3.82
2023-01-31T10:03:13.053Z,3.89
2023-01-31T10:08:48.245Z,4.11
2023-01-31T10:14:18.042Z,4.11
2023-01-31T10:20:14.476Z,3.85
2023-01-31T10:26:09.556Z,3.59
2023-01-31T10:31:29.221Z,3.57
2023-01-31T10:36:56.190Z,3.68
2023-01-31T10:42:26.005Z,3.55
2023-01-31T10:47:42.063Z,3.49
2023-01-31T10:53:04.426Z,3.81
2023-01-31T10:58:16.745Z,4.05
2023-01-31T11:03:20.461Z,4.12
2023-01-31T11:08:51.468Z,4.18
2023-01-31T11:14:03.972Z,4.26
2023-01-31T11:19:17.388Z,4.33
2023-01-31T11:24:23.944Z,4.19
2023-01-31T11:29:40.219Z,4.17
2023-01-31T11:34:57.279Z,4.23
2023-01-31T11:40:05.073Z,4.21
2023-01-31T11:45:24.194Z,4.28
2023-01-31T11:50:40.687Z,4.46
2023-01-31T11:55:48.587Z,4.54
2023-01-31T12:01:03.308Z,4.55
2023-01-31T12:06:09.872Z,4.45
2023-01-31T12:11:42.172Z,4.27
2023-01-31T12:16:47.775Z,4.07
2023-01-31T12:22:17.095Z,3.94
2023-01-31T12:28:13.331Z,3.81
2023-01-31T12:33:46.338Z,3.67
2023-01-31T12:51:30.267Z,3.87
2023-01-31T13:02:59.289Z,4.04
2023-01-31T13:08:18.523Z,4.15
2023-01-31T13:13:30.178Z,4.15
2023-01-31T13:18:35.881Z,4.00
2023-01-31T13:23:49.563Z,3.83
2023-01-31T13:29:01.279Z,3.76
2023-01-31T13:34:30.013Z,3.81
2023-01-31T13:39:39.908Z,3.86
2023-01-31T13:44:45.451Z,3.83
2023-01-31T13:50:02.343Z,3.80
2023-01-31T13:55:24.415Z,3.76
2023-01-31T14:00:41.971Z,3.73
2023-01-31T14:06:00.154Z,3.71
2023-01-31T14:11:26.911Z,3.68
2023-01-31T14:16:44.529Z,3.60
2023-01-31T14:22:20.766Z,3.59
2023-01-31T14:27:54.958Z,3.54
2023-01-31T14:33:12.899Z,3.44
2023-01-31T14:38:49.464Z,3.34
2023-01-31T14:44:15.248Z,3.24
2023-01-31T14:49:59.519Z,3.13
2023-01-31T15:01:24.352Z,3.03
2023-01-31T15:06:54.397Z,3.01
2023-01-31T15:18:22.483Z,2.98
2023-01-31T15:23:29.360Z,2.98
2023-01-31T15:28:40.652Z,2.97
2023-01-31T15:33:48.866Z,2.96
2023-01-31T15:38:59.059Z,2.95
2023-01-31T15:44:18.174Z,2.94
2023-01-31T15:49:40.367Z,2.93
2023-01-31T15:55:19.136Z,2.93
2023-01-31T16:00:40.292Z,2.93
2023-01-31T16:05:52.518Z,2.95
2023-01-31T16:11:08.791Z,2.93
2023-01-31T16:16:14.752Z,2.92
2023-01-31T16:21:52.158Z,2.93
2023-01-31T16:27:14.228Z,2.95
2023-01-31T16:32:29.618Z,2.97
2023-01-31T16:37:40.747Z,2.99
2023-01-31T16:42:46.230Z,3.01
2023-01-31T16:47:54.028Z,2.97
2023-01-31T16:53:15.299Z,2.93
2023-01-31T16:59:08.988Z,2.87
2023-01-31T17:04:34.354Z,2.81
2023-01-31T17:09:39.654Z,2.76
2023-01-31T17:14:44.831Z,2.75
2023-01-31T17:19:49.270Z,2.75
2023-01-31T17:25:18.872Z,2.75
2023-01-31T17:30:53.860Z,2.80
2023-01-31T17:36:22.164Z,2.84
2023-01-31T17:41:37.555Z,2.88
2023-01-31T17:46:45.120Z,2.97
2023-01-31T17:52:05.462Z,3.06
2023-01-31T17:57:34.524Z,3.13
2023-01-31T18:03:47.286Z,3.20
2023-01-31T18:09:19.496Z,3.27
2023-01-31T18:14:25.519Z,3.28
2023-01-31T18:19:45.635Z,3.30
2023-01-31T18:24:51.068Z,3.29
2023-01-31T18:30:01.053Z,3.30
2023-01-31T18:35:11.660Z,3.32
2023-01-31T18:40:20.334Z,3.33
2023-01-31T18:45:26.516Z,3.34
2023-01-31T18:50:33.008Z,3.35
2023-01-31T18:55:38.386Z,3.40
2023-01-31T19:00:45.768Z,3.41
2023-01-31T19:05:51.088Z,3.47
2023-01-31T19:10:57.158Z,3.53
2023-01-31T19:16:09.194Z,3.50
2023-01-31T19:21:17.984Z,3.47
2023-01-31T19:26:29.860Z,3.50
2023-01-31T19:31:38.102Z,3.54
2023-01-31T19:36:47.452Z,3.58
2023-01-31T19:42:00.590Z,3.62
2023-01-31T19:47:09.236Z,3.64
2023-01-31T19:52:17.203Z,3.68
2023-01-31T19:57:24.139Z,3.71
2023-01-31T20:02:32.588Z,3.73
2023-01-31T20:07:45.806Z,3.76
2023-01-31T20:12:51.191Z,3.80
2023-01-31T20:17:58.047Z,3.83
2023-01-31T20:23:09.416Z,3.87
2023-01-31T20:28:14.827Z,3.89
2023-01-31T20:33:22.641Z,3.92
2023-01-31T20:38:27.972Z,3.93
2023-01-31T20:43:36.626Z,3.95
2023-01-31T20:48:46.202Z,3.96
2023-01-31T20:53:56.537Z,3.99
2023-01-31T20:59:10.601Z,4.01
2023-01-31T21:04:20.658Z,4.03
2023-01-31T21:09:28.734Z,4.08
2023-01-31T21:14:38.054Z,4.14
2023-01-31T21:19:43.315Z,4.13
2023-01-31T21:24:47.460Z,4.18
2023-01-31T21:29:51.916Z,4.18
2023-01-31T21:34:56.304Z,4.19
2023-01-31T21:40:00.334Z,4.21
2023-01-31T21:45:04.941Z,4.25
2023-01-31T21:50:11.796Z,4.26
2023-01-31T21:55:17.249Z,4.29
2023-01-31T22:00:21.628Z,4.34
2023-01-31T22:05:25.736Z,4.24
2023-01-31T22:10:30.126Z,4.15
2023-01-31T22:15:35.774Z,4.13
2023-01-31T22:20:39.789Z,4.12
2023-01-31T22:25:43.688Z,4.17
2023-01-31T22:30:56.141Z,4.26
2023-01-31T22:36:00.596Z,4.42
2023-01-31T22:41:07.366Z,4.55
2023-01-31T22:46:17.671Z,4.57
2023-01-31T22:51:29.544Z,4.66
2023-01-31T22:56:39.030Z,4.35
2023-01-31T23:01:53.347Z,2.78
2023-01-31T23:07:04.612Z,2.03
2023-01-31T23:12:12.741Z,1.69
2023-01-31T23:17:42.710Z,1.47
2023-01-31T23:22:57.192Z,1.38
2023-01-31T23:28:03.365Z,1.73
2023-01-31T23:33:07.158Z,1.79
2023-01-31T23:38:11.473Z,1.69
2023-01-31T23:43:15.153Z,1.70
2023-01-31T23:48:19.797Z,1.67
2023-01-31T23:53:23.536Z,1.62
2023-01-31T23:58:27.262Z,1.58
