createdAt,value
2018-04-20T00:03:58.523Z,3.53
2018-04-20T00:08:59.702Z,6.43
2018-04-20T00:14:01.210Z,5.87
2018-04-20T00:19:02.425Z,5.73
2018-04-20T00:24:03.542Z,5.47
2018-04-20T00:29:05.390Z,4.80
2018-04-20T00:34:06.503Z,4.53
2018-04-20T00:39:07.613Z,4.67
2018-04-20T00:44:10.083Z,6.03
2018-04-20T00:49:11.179Z,5.27
2018-04-20T00:54:23.396Z,4.43
2018-04-20T00:59:24.564Z,3.60
2018-04-20T01:04:26.823Z,4.53
2018-04-20T01:09:28.585Z,5.87
2018-04-20T01:14:31.254Z,6.23
2018-04-20T01:19:33.487Z,4.23
2018-04-20T01:24:35.719Z,6.27
2018-04-20T01:29:37.606Z,3.93
2018-04-20T01:34:39.519Z,6.13
2018-04-20T01:39:40.648Z,6.93
2018-04-20T01:44:41.785Z,5.70
2018-04-20T01:49:42.914Z,6.00
2018-04-20T01:54:44.080Z,4.67
2018-04-20T01:59:46.356Z,6.10
2018-04-20T02:04:47.887Z,4.30
2018-04-20T02:09:50.559Z,4.50
2018-04-20T02:14:51.669Z,4.93
2018-04-20T02:19:53.173Z,5.20
2018-04-20T02:24:54.316Z,5.03
2018-04-20T02:29:56.241Z,4.70
2018-04-20T02:34:57.769Z,5.83
2018-04-20T02:39:58.897Z,6.70
2018-04-20T02:45:00.014Z,5.07
2018-04-20T02:50:01.409Z,5.50
2018-04-20T02:55:03.330Z,5.57
2018-04-20T03:00:05.201Z,5.63
2018-04-20T03:05:07.059Z,7.10
2018-04-20T03:10:08.922Z,4.87
2018-04-20T03:15:10.805Z,5.90
2018-04-20T03:20:12.700Z,7.30
2018-04-20T03:25:13.878Z,7.57
2018-04-20T03:30:16.698Z,7.47
2018-04-20T03:35:18.569Z,5.57
2018-04-20T03:40:19.691Z,5.00
2018-04-20T03:45:22.545Z,4.80
2018-04-20T03:50:24.483Z,7.13
2018-04-20T03:55:27.166Z,7.07
2018-04-20T04:00:29.037Z,5.80
2018-04-20T04:05:31.330Z,4.73
2018-04-20T04:10:33.215Z,5.83
2018-04-20T04:15:34.686Z,6.47
2018-04-20T04:20:45.653Z,6.33
2018-04-20T04:26:05.394Z,7.80
2018-04-20T04:31:06.890Z,7.33
2018-04-20T04:36:09.194Z,5.97
2018-04-20T04:41:10.291Z,5.20
2018-04-20T04:46:12.209Z,8.10
2018-04-20T04:51:14.782Z,8.10
2018-04-20T04:56:15.897Z,6.37
2018-04-20T05:01:17.778Z,6.70
2018-04-20T05:06:18.924Z,6.47
2018-04-20T05:11:21.671Z,6.13
2018-04-20T05:16:23.560Z,7.83
2018-04-20T05:21:26.046Z,5.97
2018-04-20T05:26:28.712Z,6.80
2018-04-20T05:31:31.020Z,6.57
2018-04-20T05:36:32.899Z,6.43
2018-04-20T05:41:34.099Z,8.17
2018-04-20T05:46:35.970Z,7.57
2018-04-20T05:51:38.222Z,7.33
2018-04-20T05:56:39.722Z,8.10
2018-04-20T06:01:42.451Z,9.43
2018-04-20T06:06:43.877Z,7.43
2018-04-20T06:11:46.766Z,7.27
2018-04-20T06:16:48.989Z,7.17
2018-04-20T06:21:50.110Z,6.10
2018-04-20T06:26:51.342Z,5.83
2018-04-20T06:31:53.946Z,6.40
2018-04-20T06:36:55.517Z,5.40
2018-04-20T06:41:56.624Z,5.40
2018-04-20T06:46:58.120Z,8.30
2018-04-20T06:52:00.036Z,6.27
2018-04-20T06:57:01.131Z,5.73
2018-04-20T07:02:03.025Z,6.77
2018-04-20T07:07:04.130Z,5.70
2018-04-20T07:12:05.720Z,4.53
2018-04-20T07:17:06.846Z,6.77
2018-04-20T07:22:09.729Z,9.13
2018-04-20T07:27:11.790Z,5.53
2018-04-20T07:32:13.325Z,9.67
2018-04-20T07:37:15.276Z,6.03
2018-04-20T07:42:16.376Z,6.47
2018-04-20T07:47:19.222Z,8.10
2018-04-20T07:52:20.707Z,3.73
2018-04-20T07:57:23.304Z,6.43
2018-04-20T08:02:25.532Z,6.37
2018-04-20T08:07:28.386Z,5.43
2018-04-20T08:12:29.506Z,4.57
2018-04-20T08:17:31.815Z,6.23
2018-04-20T08:22:34.416Z,8.70
2018-04-20T08:27:36.635Z,8.97
2018-04-20T08:32:38.493Z,8.10
2018-04-20T08:37:40.330Z,9.50
2018-04-20T08:42:42.547Z,8.53
2018-04-20T08:47:45.422Z,5.27
2018-04-20T08:52:47.294Z,5.33
2018-04-20T08:57:50.151Z,6.45
2018-04-20T09:02:52.003Z,6.65
2018-04-20T09:07:53.850Z,9.10
2018-04-20T09:12:55.706Z,8.30
2018-04-20T09:17:56.823Z,6.75
2018-04-20T09:22:58.670Z,7.90
2018-04-20T09:28:01.539Z,8.65
2018-04-20T09:33:04.423Z,6.50
2018-04-20T09:38:05.534Z,8.65
2018-04-20T09:43:07.379Z,8.15
2018-04-20T09:48:10.269Z,5.93
2018-04-20T09:53:11.750Z,8.32
2018-04-20T09:58:12.862Z,7.35
2018-04-20T10:03:15.750Z,4.93
2018-04-20T10:08:18.614Z,6.60
2018-04-20T10:13:20.527Z,7.55
2018-04-20T10:18:22.798Z,6.90
2018-04-20T10:23:25.686Z,6.43
2018-04-20T10:28:27.384Z,7.12
2018-04-20T10:33:29.266Z,5.93
2018-04-20T10:38:30.430Z,6.95
2018-04-20T10:43:31.574Z,6.47
2018-04-20T10:48:32.768Z,7.55
2018-04-20T10:53:35.617Z,9.52
2018-04-20T10:58:37.182Z,6.47
2018-04-20T11:03:39.063Z,6.93
2018-04-20T11:08:41.299Z,7.60
2018-04-20T11:13:43.163Z,8.60
2018-04-20T11:18:46.042Z,7.57
2018-04-20T11:23:47.630Z,11.57
2018-04-20T11:28:50.242Z,7.90
2018-04-20T11:33:51.415Z,6.70
2018-04-20T11:38:53.277Z,5.73
2018-04-20T11:43:54.495Z,10.50
2018-04-20T11:48:56.423Z,6.17
2018-04-20T11:53:58.660Z,7.17
2018-04-20T11:59:00.903Z,8.03
2018-04-20T12:04:02.499Z,6.73
2018-04-20T12:09:04.965Z,8.03
2018-04-20T12:14:07.839Z,5.20
2018-04-20T12:19:09.347Z,6.23
2018-04-20T12:24:11.215Z,6.47
2018-04-20T12:29:12.372Z,6.77
2018-04-20T12:34:14.940Z,6.57
2018-04-20T12:39:17.402Z,5.40
2018-04-20T12:44:20.306Z,6.90
2018-04-20T12:49:22.953Z,6.87
2018-04-20T12:54:24.881Z,6.93
2018-04-20T12:59:25.977Z,6.23
2018-04-20T13:04:27.867Z,6.73
2018-04-20T13:09:30.492Z,7.00
2018-04-20T13:14:33.601Z,11.03
2018-04-20T13:19:34.706Z,5.57
2018-04-20T13:24:37.267Z,5.73
2018-04-20T13:29:40.126Z,4.63
2018-04-20T13:34:41.628Z,7.03
2018-04-20T13:39:43.906Z,7.23
2018-04-20T13:44:45.011Z,5.47
2018-04-20T13:49:46.910Z,4.67
2018-04-20T13:54:49.779Z,5.00
2018-04-20T13:59:51.626Z,10.47
2018-04-20T14:04:52.735Z,8.03
2018-04-20T14:09:53.867Z,6.73
2018-04-20T14:14:55.775Z,6.40
2018-04-20T14:19:57.630Z,6.40
2018-04-20T14:24:59.845Z,8.33
2018-04-20T14:30:02.723Z,7.93
2018-04-20T14:35:03.850Z,10.70
2018-04-20T14:40:04.978Z,10.53
2018-04-20T14:45:07.051Z,7.83
2018-04-20T14:50:08.163Z,6.80
2018-04-20T14:55:09.260Z,7.77
2018-04-20T15:00:11.885Z,6.23
2018-04-20T15:05:13.896Z,7.97
2018-04-20T15:10:15.043Z,7.00
2018-04-20T15:15:16.930Z,6.73
2018-04-20T15:20:18.062Z,7.23
2018-04-20T15:25:20.311Z,7.60
2018-04-20T15:30:22.165Z,9.90
2018-04-20T15:35:24.775Z,6.00
2018-04-20T15:40:26.273Z,10.03
2018-04-20T15:45:28.247Z,10.63
2018-04-20T15:50:31.135Z,11.53
2018-04-20T15:55:33.400Z,8.97
2018-04-20T16:00:34.498Z,15.77
2018-04-20T16:05:37.515Z,10.47
2018-04-20T16:10:38.623Z,10.67
2018-04-20T16:15:41.539Z,11.30
2018-04-20T16:20:43.737Z,12.55
2018-04-20T16:25:47.207Z,8.33
2018-04-20T16:30:49.145Z,12.03
2018-04-20T16:35:52.219Z,11.53
2018-04-20T16:40:53.832Z,13.20
2018-04-20T16:45:55.383Z,11.13
2018-04-20T16:50:56.964Z,10.90
2018-04-20T16:55:58.800Z,11.40
2018-04-20T17:01:00.117Z,9.30
2018-04-20T17:06:02.147Z,8.57
2018-04-20T17:11:03.340Z,9.30
2018-04-20T17:16:04.845Z,12.80
2018-04-20T17:21:06.037Z,13.70
2018-04-20T17:26:07.170Z,15.57
2018-04-20T17:31:10.433Z,10.53
2018-04-20T17:36:14.262Z,6.83
2018-04-20T17:41:16.556Z,8.57
2018-04-20T17:46:18.576Z,8.87
2018-04-20T17:51:19.779Z,8.27
2018-04-20T17:56:21.146Z,9.13
2018-04-20T18:01:22.303Z,10.97
2018-04-20T18:06:23.838Z,6.37
2018-04-20T18:11:26.755Z,9.47
2018-04-20T18:16:32.551Z,8.77
2018-04-20T18:21:35.287Z,10.40
2018-04-20T18:26:37.685Z,11.60
2018-04-20T18:31:40.562Z,8.83
2018-04-20T18:36:42.100Z,8.83
2018-04-20T18:41:44.323Z,13.20
2018-04-20T18:46:45.486Z,8.37
2018-04-20T18:51:46.738Z,9.17
2018-04-20T18:56:51.883Z,12.60
2018-04-20T19:01:53.102Z,10.57
2018-04-20T19:06:54.987Z,12.90
2018-04-20T19:11:56.879Z,9.40
2018-04-20T19:17:00.125Z,8.57
2018-04-20T19:22:02.322Z,12.60
2018-04-20T19:27:03.852Z,9.13
2018-04-20T19:32:05.033Z,8.87
2018-04-20T19:37:06.298Z,9.00
2018-04-20T19:42:09.187Z,9.40
2018-04-20T19:47:10.304Z,10.60
2018-04-20T19:52:12.804Z,12.57
2018-04-20T19:57:15.940Z,13.67
2018-04-20T20:02:19.727Z,11.27
2018-04-20T20:07:24.275Z,12.33
2018-04-20T20:12:31.186Z,11.77
2018-04-20T20:17:45.869Z,12.43
2018-04-20T20:22:51.265Z,14.10
2018-04-20T20:27:57.763Z,14.97
2018-04-20T20:33:06.613Z,15.17
2018-04-20T20:38:15.173Z,14.10
2018-04-20T20:43:33.188Z,14.93
2018-04-20T20:48:34.693Z,10.10
2018-04-20T20:53:41.927Z,11.20
2018-04-20T20:58:47.014Z,10.43
2018-04-20T21:03:49.889Z,13.57
2018-04-20T21:08:51.302Z,14.67
2018-04-20T21:14:21.623Z,17.17
2018-04-20T21:19:25.512Z,14.87
2018-04-20T21:24:28.984Z,15.70
2018-04-20T21:29:31.712Z,15.17
2018-04-20T21:34:33.474Z,16.57
2018-04-20T21:39:36.708Z,11.77
2018-04-20T21:44:38.879Z,14.60
2018-04-20T21:49:40.643Z,17.20
2018-04-20T21:54:42.004Z,16.13
2018-04-20T21:59:43.571Z,15.17
2018-04-20T22:04:46.726Z,16.03
2018-04-20T22:09:47.850Z,13.10
2018-04-20T22:14:49.006Z,15.07
2018-04-20T22:19:50.510Z,13.20
2018-04-20T22:24:52.764Z,19.23
2018-04-20T22:29:53.902Z,15.87
2018-04-20T22:34:55.039Z,14.70
2018-04-20T22:39:56.184Z,15.43
2018-04-20T22:44:58.063Z,14.47
2018-04-20T22:50:00.314Z,18.77
2018-04-20T22:55:02.196Z,16.40
2018-04-20T23:00:04.819Z,14.57
2018-04-20T23:05:06.699Z,16.60
2018-04-20T23:10:08.584Z,20.53
2018-04-20T23:15:09.714Z,17.93
2018-04-20T23:20:10.846Z,15.73
2018-04-20T23:25:13.742Z,18.93
2018-04-20T23:30:14.895Z,17.10
2018-04-20T23:35:16.006Z,19.50
2018-04-20T23:40:18.258Z,17.30
2018-04-20T23:45:19.414Z,15.67
2018-04-20T23:50:20.542Z,14.27
2018-04-20T23:55:22.057Z,13.30
