createdAt,value
2017-12-15T00:00:34.183Z,0.00
2017-12-15T00:01:34.240Z,0.00
2017-12-15T00:02:34.137Z,0.00
2017-12-15T00:03:34.119Z,0.00
2017-12-15T00:04:34.096Z,0.00
2017-12-15T00:05:34.066Z,0.00
2017-12-15T00:06:34.048Z,0.00
2017-12-15T00:07:34.021Z,0.00
2017-12-15T00:08:33.999Z,0.00
2017-12-15T00:09:33.979Z,0.00
2017-12-15T00:10:33.956Z,0.00
2017-12-15T00:11:33.936Z,0.00
2017-12-15T00:12:33.911Z,0.00
2017-12-15T00:13:33.905Z,0.00
2017-12-15T00:14:33.866Z,0.00
2017-12-15T00:15:33.845Z,0.00
2017-12-15T00:16:33.827Z,0.00
2017-12-15T00:17:33.802Z,0.00
2017-12-15T00:18:33.779Z,0.00
2017-12-15T00:19:33.762Z,0.00
2017-12-15T00:20:33.740Z,0.00
2017-12-15T00:21:33.711Z,0.00
2017-12-15T00:22:33.701Z,0.00
2017-12-15T00:23:33.673Z,0.00
2017-12-15T00:24:33.647Z,0.00
2017-12-15T00:25:33.644Z,0.00
2017-12-15T00:26:33.608Z,0.00
2017-12-15T00:27:33.587Z,0.00
2017-12-15T00:28:33.561Z,0.00
2017-12-15T00:29:33.543Z,0.00
2017-12-15T00:30:33.515Z,0.00
2017-12-15T00:31:33.491Z,0.00
2017-12-15T00:32:33.473Z,0.00
2017-12-15T00:33:33.448Z,0.00
2017-12-15T00:34:33.426Z,0.00
2017-12-15T00:35:33.411Z,0.00
2017-12-15T00:36:33.381Z,0.00
2017-12-15T00:37:33.362Z,0.00
2017-12-15T00:38:33.340Z,0.00
2017-12-15T00:39:33.324Z,0.00
2017-12-15T00:40:33.289Z,0.00
2017-12-15T00:41:33.270Z,0.00
2017-12-15T00:42:33.245Z,0.00
2017-12-15T00:43:33.227Z,0.00
2017-12-15T00:44:33.208Z,0.00
2017-12-15T00:45:33.180Z,0.00
2017-12-15T00:46:33.161Z,0.00
2017-12-15T00:47:33.136Z,0.00
2017-12-15T00:48:33.116Z,0.00
2017-12-15T00:49:33.100Z,0.00
2017-12-15T00:50:33.071Z,0.00
2017-12-15T00:51:33.049Z,0.00
2017-12-15T00:52:33.028Z,0.00
2017-12-15T00:53:33.009Z,0.00
2017-12-15T00:54:32.989Z,0.00
2017-12-15T00:55:32.960Z,0.00
2017-12-15T00:56:32.939Z,0.00
2017-12-15T00:57:32.916Z,0.00
2017-12-15T00:58:32.891Z,0.00
2017-12-15T00:59:32.869Z,0.00
2017-12-15T01:00:32.855Z,0.00
2017-12-15T01:01:32.826Z,0.00
2017-12-15T01:02:32.803Z,0.00
2017-12-15T01:03:32.784Z,0.00
2017-12-15T01:04:32.759Z,0.00
2017-12-15T01:05:32.738Z,0.00
2017-12-15T01:06:32.717Z,0.00
2017-12-15T01:07:32.696Z,0.00
2017-12-15T01:08:32.685Z,0.00
2017-12-15T01:09:32.648Z,0.00
2017-12-15T01:10:32.633Z,0.00
2017-12-15T01:11:32.608Z,0.00
2017-12-15T01:12:32.590Z,0.00
2017-12-15T01:13:32.564Z,0.00
2017-12-15T01:14:32.539Z,0.00
2017-12-15T01:15:32.520Z,0.00
2017-12-15T01:16:32.497Z,0.00
2017-12-15T01:17:32.479Z,0.00
2017-12-15T01:18:32.457Z,0.00
2017-12-15T01:19:32.429Z,0.00
2017-12-15T01:20:32.409Z,0.00
2017-12-15T01:21:32.391Z,0.00
2017-12-15T01:22:32.367Z,0.00
2017-12-15T01:23:32.346Z,0.00
2017-12-15T01:24:32.320Z,0.00
2017-12-15T01:25:32.353Z,0.00
2017-12-15T01:26:32.276Z,0.00
2017-12-15T01:27:32.260Z,0.00
2017-12-15T01:28:32.236Z,0.00
2017-12-15T01:29:32.211Z,0.00
2017-12-15T01:30:32.192Z,0.00
2017-12-15T01:31:32.170Z,0.00
2017-12-15T01:32:32.147Z,0.00
2017-12-15T01:33:32.121Z,0.00
2017-12-15T01:34:32.106Z,0.00
2017-12-15T01:35:32.076Z,0.00
2017-12-15T01:36:32.059Z,0.00
2017-12-15T01:37:32.040Z,0.00
2017-12-15T01:38:32.015Z,0.00
2017-12-15T01:39:31.991Z,0.00
2017-12-15T01:40:31.967Z,0.00
2017-12-15T01:41:31.945Z,0.00
2017-12-15T01:42:31.927Z,0.00
2017-12-15T01:43:31.903Z,0.00
2017-12-15T01:44:31.880Z,0.00
2017-12-15T01:45:31.857Z,0.00
2017-12-15T01:46:31.844Z,0.00
2017-12-15T01:47:31.820Z,0.00
2017-12-15T01:48:31.798Z,0.00
2017-12-15T01:49:31.770Z,0.00
2017-12-15T01:50:31.749Z,0.00
2017-12-15T01:51:31.731Z,0.00
2017-12-15T01:52:31.709Z,0.00
2017-12-15T01:53:31.682Z,0.00
2017-12-15T01:54:31.659Z,0.00
2017-12-15T01:55:31.640Z,0.00
2017-12-15T01:56:31.626Z,0.00
2017-12-15T01:57:31.600Z,0.00
2017-12-15T01:58:31.579Z,0.00
2017-12-15T01:59:31.554Z,0.00
2017-12-15T02:00:31.531Z,0.00
2017-12-15T02:01:31.510Z,0.00
2017-12-15T02:02:31.490Z,0.00
2017-12-15T02:03:31.462Z,0.00
2017-12-15T02:04:31.440Z,0.00
2017-12-15T02:05:31.419Z,0.00
2017-12-15T02:06:31.501Z,0.00
2017-12-15T02:07:31.374Z,0.00
2017-12-15T02:08:31.361Z,0.00
2017-12-15T02:09:31.336Z,0.00
2017-12-15T02:10:31.310Z,0.00
2017-12-15T02:11:31.291Z,0.00
2017-12-15T02:12:31.320Z,0.00
2017-12-15T02:13:31.252Z,0.00
2017-12-15T02:14:31.223Z,0.00
2017-12-15T02:15:31.201Z,0.00
2017-12-15T02:16:31.179Z,0.00
2017-12-15T02:17:31.156Z,0.00
2017-12-15T02:18:31.141Z,0.00
2017-12-15T02:19:31.117Z,0.00
2017-12-15T02:20:31.094Z,0.00
2017-12-15T02:21:31.072Z,0.00
2017-12-15T02:22:31.149Z,0.00
2017-12-15T02:23:31.030Z,0.00
2017-12-15T02:24:31.052Z,0.00
2017-12-15T02:25:30.985Z,0.00
2017-12-15T02:26:30.959Z,0.00
2017-12-15T02:27:30.941Z,0.00
2017-12-15T02:28:30.923Z,0.00
2017-12-15T02:29:30.891Z,0.00
2017-12-15T02:30:30.983Z,0.00
2017-12-15T02:31:30.850Z,0.00
2017-12-15T02:32:30.929Z,0.00
2017-12-15T02:33:30.808Z,0.00
2017-12-15T02:34:30.883Z,0.00
2017-12-15T02:35:30.759Z,0.00
2017-12-15T02:36:30.737Z,0.00
2017-12-15T02:37:30.718Z,0.00
2017-12-15T02:38:30.744Z,0.00
2017-12-15T02:39:30.732Z,0.00
2017-12-15T02:40:30.655Z,0.00
2017-12-15T02:41:30.631Z,0.00
2017-12-15T02:42:30.611Z,0.00
2017-12-15T02:43:30.591Z,0.00
2017-12-15T02:44:30.566Z,0.00
2017-12-15T02:45:30.544Z,0.00
2017-12-15T02:46:30.521Z,0.00
2017-12-15T02:47:30.505Z,0.00
2017-12-15T02:48:30.475Z,0.00
2017-12-15T02:49:30.461Z,0.00
2017-12-15T02:50:30.432Z,0.00
2017-12-15T02:51:30.414Z,0.00
2017-12-15T02:52:30.389Z,0.00
2017-12-15T02:53:30.374Z,0.00
2017-12-15T02:54:30.349Z,0.00
2017-12-15T02:55:30.323Z,0.00
2017-12-15T02:56:30.310Z,0.00
2017-12-15T02:57:30.279Z,0.00
2017-12-15T02:58:30.259Z,0.00
2017-12-15T02:59:30.240Z,0.00
2017-12-15T03:00:30.220Z,0.00
2017-12-15T03:01:30.194Z,0.00
2017-12-15T03:02:30.174Z,0.00
2017-12-15T03:03:30.149Z,0.00
2017-12-15T03:04:30.141Z,0.00
2017-12-15T03:05:30.110Z,0.00
2017-12-15T03:06:30.091Z,0.00
2017-12-15T03:07:30.061Z,0.00
2017-12-15T03:08:30.039Z,0.00
2017-12-15T03:09:30.019Z,0.00
2017-12-15T03:10:29.997Z,0.00
2017-12-15T03:11:29.979Z,0.00
2017-12-15T03:12:29.966Z,0.00
2017-12-15T03:13:29.930Z,0.00
2017-12-15T03:14:29.911Z,0.00
2017-12-15T03:15:29.890Z,0.00
2017-12-15T03:16:29.872Z,0.00
2017-12-15T03:17:29.849Z,0.00
2017-12-15T03:18:29.820Z,0.00
2017-12-15T03:19:29.804Z,0.00
2017-12-15T03:20:29.780Z,0.00
2017-12-15T03:21:29.764Z,0.00
2017-12-15T03:22:29.736Z,0.00
2017-12-15T03:23:29.710Z,0.00
2017-12-15T03:24:29.689Z,0.00
2017-12-15T03:25:29.668Z,0.00
2017-12-15T03:26:29.659Z,0.00
2017-12-15T03:27:29.628Z,0.00
2017-12-15T03:28:29.600Z,0.00
2017-12-15T03:29:29.582Z,0.00
2017-12-15T03:30:29.560Z,0.00
2017-12-15T03:31:29.537Z,0.00
2017-12-15T03:32:29.515Z,0.00
2017-12-15T03:33:29.491Z,0.00
2017-12-15T03:34:29.469Z,0.00
2017-12-15T03:35:29.448Z,0.00
2017-12-15T03:36:29.428Z,0.00
2017-12-15T03:37:29.412Z,0.00
2017-12-15T03:38:29.378Z,0.00
2017-12-15T03:39:29.361Z,0.00
2017-12-15T03:40:29.340Z,0.00
2017-12-15T03:41:29.320Z,0.00
2017-12-15T03:42:29.299Z,0.00
2017-12-15T03:43:29.270Z,0.00
2017-12-15T03:44:29.249Z,0.00
2017-12-15T03:45:29.224Z,0.00
2017-12-15T03:46:29.206Z,0.00
2017-12-15T03:47:29.178Z,0.00
2017-12-15T03:48:29.158Z,0.00
2017-12-15T03:49:29.135Z,0.00
2017-12-15T03:50:29.115Z,0.00
2017-12-15T03:51:29.095Z,0.00
2017-12-15T03:52:29.075Z,0.00
2017-12-15T03:53:29.048Z,0.00
2017-12-15T03:54:29.030Z,0.00
2017-12-15T03:55:29.009Z,0.00
2017-12-15T03:56:28.993Z,0.00
2017-12-15T03:57:28.957Z,0.00
2017-12-15T03:58:28.938Z,0.00
2017-12-15T03:59:28.915Z,0.00
2017-12-15T04:00:28.902Z,0.00
2017-12-15T04:01:28.870Z,0.00
2017-12-15T04:02:28.851Z,0.00
2017-12-15T04:03:28.824Z,0.00
2017-12-15T04:04:28.803Z,0.00
2017-12-15T04:05:28.780Z,0.00
2017-12-15T04:06:28.761Z,0.00
2017-12-15T04:07:28.735Z,0.00
2017-12-15T04:08:28.714Z,0.00
2017-12-15T04:09:28.691Z,0.00
2017-12-15T04:10:28.670Z,0.00
2017-12-15T04:11:28.650Z,0.00
2017-12-15T04:12:28.626Z,0.00
2017-12-15T04:13:28.603Z,0.00
2017-12-15T04:14:28.579Z,0.00
2017-12-15T04:15:28.569Z,0.00
2017-12-15T04:16:28.541Z,0.00
2017-12-15T04:17:28.517Z,0.00
2017-12-15T04:18:28.493Z,0.00
2017-12-15T04:19:28.466Z,0.00
2017-12-15T04:20:28.449Z,0.00
2017-12-15T04:21:28.421Z,0.00
2017-12-15T04:22:28.403Z,0.00
2017-12-15T04:23:28.380Z,0.00
2017-12-15T04:24:28.364Z,0.00
2017-12-15T04:25:28.336Z,0.00
2017-12-15T04:26:28.310Z,0.00
2017-12-15T04:27:28.287Z,0.00
2017-12-15T04:28:28.270Z,0.00
2017-12-15T04:29:28.242Z,0.00
2017-12-15T04:30:28.220Z,0.00
2017-12-15T04:31:28.199Z,0.00
2017-12-15T04:32:28.172Z,0.00
2017-12-15T04:33:28.149Z,0.00
2017-12-15T04:34:28.130Z,0.00
2017-12-15T04:35:28.106Z,0.00
2017-12-15T04:36:28.085Z,0.00
2017-12-15T04:37:28.063Z,0.00
2017-12-15T04:38:28.036Z,0.00
2017-12-15T04:39:28.013Z,0.00
2017-12-15T04:40:27.993Z,0.00
2017-12-15T04:41:27.970Z,0.00
2017-12-15T04:42:27.949Z,0.00
2017-12-15T04:43:27.975Z,0.00
2017-12-15T04:44:27.905Z,0.00
2017-12-15T04:45:27.880Z,0.00
2017-12-15T04:46:27.858Z,0.00
2017-12-15T04:47:27.837Z,0.00
2017-12-15T04:48:27.811Z,0.00
2017-12-15T04:49:27.840Z,0.00
2017-12-15T04:50:27.765Z,0.00
2017-12-15T04:51:27.743Z,0.00
2017-12-15T04:52:27.734Z,0.00
2017-12-15T04:53:27.699Z,0.00
2017-12-15T04:54:27.674Z,0.00
2017-12-15T04:55:27.683Z,0.00
2017-12-15T04:56:27.629Z,0.00
2017-12-15T04:57:27.613Z,0.00
2017-12-15T04:58:27.591Z,0.00
2017-12-15T04:59:27.668Z,0.00
2017-12-15T05:00:27.539Z,0.00
2017-12-15T05:01:27.568Z,0.00
2017-12-15T05:02:27.493Z,0.00
2017-12-15T05:03:27.525Z,0.00
2017-12-15T05:04:27.449Z,0.00
2017-12-15T05:05:27.530Z,0.00
2017-12-15T05:06:27.407Z,0.00
2017-12-15T05:07:27.382Z,0.00
2017-12-15T05:08:27.359Z,0.00
2017-12-15T05:09:27.342Z,0.00
2017-12-15T05:10:27.316Z,0.00
2017-12-15T05:11:27.402Z,0.00
2017-12-15T05:12:27.275Z,0.00
2017-12-15T05:13:27.271Z,0.00
2017-12-15T05:14:27.229Z,0.00
2017-12-15T05:15:27.259Z,0.00
2017-12-15T05:16:27.182Z,0.00
2017-12-15T05:17:27.162Z,0.00
2017-12-15T05:18:27.137Z,0.00
2017-12-15T05:19:27.119Z,0.00
2017-12-15T05:20:27.091Z,0.00
2017-12-15T05:21:27.069Z,0.00
2017-12-15T05:22:27.049Z,0.00
2017-12-15T05:23:27.029Z,0.00
2017-12-15T05:24:27.004Z,0.00
2017-12-15T05:25:26.979Z,0.00
2017-12-15T05:26:26.958Z,0.00
2017-12-15T05:27:26.939Z,0.00
2017-12-15T05:28:26.915Z,0.00
2017-12-15T05:29:26.893Z,0.00
2017-12-15T05:30:26.868Z,0.00
2017-12-15T05:31:26.861Z,0.00
2017-12-15T05:32:26.829Z,0.00
2017-12-15T05:33:26.803Z,0.00
2017-12-15T05:34:26.776Z,0.00
2017-12-15T05:35:26.755Z,0.00
2017-12-15T05:36:26.731Z,0.00
2017-12-15T05:37:26.709Z,0.00
2017-12-15T05:38:26.687Z,0.00
2017-12-15T05:39:26.665Z,0.00
2017-12-15T05:40:26.648Z,0.00
2017-12-15T05:41:26.620Z,0.00
2017-12-15T05:42:26.595Z,0.00
2017-12-15T05:43:26.578Z,0.00
2017-12-15T05:44:26.562Z,0.00
2017-12-15T05:45:26.537Z,0.00
2017-12-15T05:46:26.505Z,0.00
2017-12-15T05:47:26.487Z,0.00
2017-12-15T05:48:26.463Z,0.00
2017-12-15T05:49:26.442Z,0.00
2017-12-15T05:50:26.418Z,0.00
2017-12-15T05:51:26.400Z,0.00
2017-12-15T05:52:26.372Z,0.00
2017-12-15T05:53:26.350Z,0.00
2017-12-15T05:54:26.329Z,0.00
2017-12-15T05:55:26.310Z,0.00
2017-12-15T05:56:26.287Z,0.00
2017-12-15T05:57:26.271Z,0.00
2017-12-15T05:58:26.246Z,0.00
2017-12-15T05:59:26.215Z,0.00
2017-12-15T06:00:26.206Z,0.00
2017-12-15T06:01:26.169Z,0.00
2017-12-15T06:02:26.150Z,0.00
2017-12-15T06:03:26.130Z,0.00
2017-12-15T06:04:26.112Z,0.00
2017-12-15T06:05:26.079Z,0.00
2017-12-15T06:06:26.056Z,0.00
2017-12-15T06:07:26.038Z,0.00
2017-12-15T06:08:26.023Z,0.00
2017-12-15T06:09:25.997Z,0.00
2017-12-15T06:10:25.973Z,0.00
2017-12-15T06:11:25.948Z,0.00
2017-12-15T06:12:25.930Z,0.00
2017-12-15T06:13:25.910Z,0.00
2017-12-15T06:14:25.878Z,0.00
2017-12-15T06:15:25.862Z,0.00
2017-12-15T06:16:25.890Z,0.00
2017-12-15T06:17:25.825Z,0.00
2017-12-15T06:18:25.791Z,0.00
2017-12-15T06:19:25.770Z,0.00
2017-12-15T06:20:25.745Z,0.00
2017-12-15T06:21:25.723Z,0.00
2017-12-15T06:22:25.699Z,0.00
2017-12-15T06:23:25.677Z,0.00
2017-12-15T06:24:25.660Z,0.00
2017-12-15T06:25:25.632Z,0.00
2017-12-15T06:26:25.614Z,0.00
2017-12-15T06:27:25.589Z,0.00
2017-12-15T06:28:25.570Z,0.00
2017-12-15T06:29:25.548Z,0.00
2017-12-15T06:30:25.520Z,0.00
2017-12-15T06:31:25.500Z,0.00
2017-12-15T06:32:25.478Z,0.00
2017-12-15T06:33:25.469Z,0.00
2017-12-15T06:34:25.433Z,0.00
2017-12-15T06:35:25.408Z,0.00
2017-12-15T06:36:25.387Z,0.00
2017-12-15T06:37:25.368Z,0.00
2017-12-15T06:38:25.347Z,0.00
2017-12-15T06:39:25.325Z,0.00
2017-12-15T06:40:25.298Z,0.00
2017-12-15T06:41:25.279Z,0.00
2017-12-15T06:42:25.259Z,0.00
2017-12-15T06:43:25.239Z,0.00
2017-12-15T06:44:25.212Z,0.00
2017-12-15T06:45:25.188Z,0.00
2017-12-15T06:46:25.180Z,0.00
2017-12-15T06:47:25.145Z,0.00
2017-12-15T06:48:25.126Z,0.00
2017-12-15T06:49:25.100Z,0.00
2017-12-15T06:50:25.078Z,0.00
2017-12-15T06:51:25.060Z,0.00
2017-12-15T06:52:25.031Z,0.00
2017-12-15T06:53:25.011Z,0.00
2017-12-15T06:54:24.988Z,0.00
2017-12-15T06:55:24.969Z,0.00
2017-12-15T06:56:24.943Z,0.00
2017-12-15T06:57:24.918Z,0.00
2017-12-15T06:58:24.899Z,0.00
2017-12-15T06:59:24.878Z,0.00
2017-12-15T07:00:24.861Z,0.00
2017-12-15T07:01:24.829Z,0.00
2017-12-15T07:02:24.808Z,0.00
2017-12-15T07:03:24.787Z,0.00
2017-12-15T07:04:24.770Z,0.00
2017-12-15T07:05:24.749Z,4.00
2017-12-15T07:06:24.719Z,0.00
2017-12-15T07:07:24.699Z,4.00
2017-12-15T07:08:24.675Z,8.00
2017-12-15T07:09:24.653Z,8.00
2017-12-15T07:10:24.629Z,12.00
2017-12-15T07:11:24.612Z,16.00
2017-12-15T07:12:24.634Z,28.00
2017-12-15T07:13:24.571Z,28.00
2017-12-15T07:14:24.549Z,20.00
2017-12-15T07:15:24.519Z,16.00
2017-12-15T07:16:24.498Z,16.00
2017-12-15T07:17:24.474Z,8.00
2017-12-15T07:18:24.500Z,8.00
2017-12-15T07:19:24.430Z,12.00
2017-12-15T07:20:24.409Z,16.00
2017-12-15T07:21:24.400Z,16.00
2017-12-15T07:22:24.411Z,20.00
2017-12-15T07:23:24.342Z,20.00
2017-12-15T07:24:24.318Z,20.00
2017-12-15T07:25:24.297Z,20.00
2017-12-15T07:26:24.340Z,24.00
2017-12-15T07:27:24.254Z,24.00
2017-12-15T07:28:24.230Z,32.00
2017-12-15T07:29:24.209Z,28.00
2017-12-15T07:30:24.187Z,32.00
2017-12-15T07:31:24.161Z,36.00
2017-12-15T07:32:24.200Z,36.00
2017-12-15T07:33:24.120Z,40.00
2017-12-15T07:34:24.247Z,40.00
2017-12-15T07:35:24.077Z,44.00
2017-12-15T07:36:24.061Z,44.00
2017-12-15T07:37:24.037Z,44.00
2017-12-15T07:38:24.021Z,44.00
2017-12-15T07:39:23.992Z,48.00
2017-12-15T07:40:24.021Z,56.00
2017-12-15T07:41:23.950Z,64.00
2017-12-15T07:42:24.020Z,72.00
2017-12-15T07:43:23.901Z,84.00
2017-12-15T07:44:23.931Z,100.00
2017-12-15T07:45:23.855Z,120.00
2017-12-15T07:46:23.883Z,152.00
2017-12-15T07:47:23.810Z,160.00
2017-12-15T07:48:23.786Z,152.00
2017-12-15T07:49:23.766Z,140.00
2017-12-15T07:50:23.743Z,140.00
2017-12-15T07:51:23.720Z,136.00
2017-12-15T07:52:23.699Z,128.00
2017-12-15T07:53:23.685Z,120.00
2017-12-15T07:54:23.655Z,120.00
2017-12-15T07:55:23.641Z,116.00
2017-12-15T07:56:23.610Z,104.00
2017-12-15T07:57:23.593Z,96.00
2017-12-15T07:58:23.570Z,96.00
2017-12-15T07:59:23.547Z,96.00
2017-12-15T08:00:23.571Z,104.00
2017-12-15T08:01:23.501Z,112.00
2017-12-15T08:02:23.480Z,116.00
2017-12-15T08:03:23.453Z,124.00
2017-12-15T08:04:23.436Z,136.00
2017-12-15T08:05:23.408Z,152.00
2017-12-15T08:06:23.390Z,168.00
2017-12-15T08:07:23.366Z,188.00
2017-12-15T08:08:23.348Z,240.00
2017-12-15T08:09:23.328Z,208.00
2017-12-15T08:10:23.556Z,192.00
2017-12-15T08:11:23.275Z,188.00
2017-12-15T08:12:23.259Z,212.00
2017-12-15T08:13:23.232Z,228.00
2017-12-15T08:14:23.210Z,236.00
2017-12-15T08:15:23.186Z,220.00
2017-12-15T08:16:23.167Z,192.00
2017-12-15T08:17:23.153Z,172.00
2017-12-15T08:18:23.127Z,168.00
2017-12-15T08:19:23.101Z,172.00
2017-12-15T08:20:23.081Z,188.00
2017-12-15T08:21:23.057Z,184.00
2017-12-15T08:22:23.033Z,184.00
2017-12-15T08:23:23.016Z,176.00
2017-12-15T08:24:22.989Z,160.00
2017-12-15T08:25:22.978Z,148.00
2017-12-15T08:26:22.944Z,148.00
2017-12-15T08:27:22.924Z,148.00
2017-12-15T08:28:22.902Z,148.00
2017-12-15T08:29:22.884Z,152.00
2017-12-15T08:30:22.860Z,168.00
2017-12-15T08:31:22.839Z,184.00
2017-12-15T08:32:22.814Z,188.00
2017-12-15T08:33:22.794Z,204.00
2017-12-15T08:34:22.771Z,208.00
2017-12-15T08:35:22.749Z,208.00
2017-12-15T08:36:22.724Z,220.00
2017-12-15T08:37:22.705Z,240.00
2017-12-15T08:38:22.680Z,244.00
2017-12-15T08:39:22.662Z,244.00
2017-12-15T08:40:22.635Z,264.00
2017-12-15T08:41:22.615Z,264.00
2017-12-15T08:42:22.592Z,268.00
2017-12-15T08:43:22.569Z,272.00
2017-12-15T08:44:22.557Z,268.00
2017-12-15T08:45:22.543Z,276.00
2017-12-15T08:46:22.502Z,264.00
2017-12-15T08:47:22.480Z,276.00
2017-12-15T08:48:22.458Z,272.00
2017-12-15T08:49:22.444Z,260.00
2017-12-15T08:50:22.415Z,264.00
2017-12-15T08:51:22.396Z,264.00
2017-12-15T08:52:22.374Z,264.00
2017-12-15T08:53:22.361Z,260.00
2017-12-15T08:54:22.334Z,256.00
2017-12-15T08:55:22.307Z,244.00
2017-12-15T08:56:22.294Z,248.00
2017-12-15T08:57:22.266Z,244.00
2017-12-15T08:58:22.241Z,248.00
2017-12-15T08:59:22.232Z,248.00
2017-12-15T09:00:22.196Z,244.00
2017-12-15T09:01:22.173Z,228.00
2017-12-15T09:02:22.150Z,212.00
2017-12-15T09:03:22.140Z,216.00
2017-12-15T09:04:22.109Z,216.00
2017-12-15T09:05:22.093Z,232.00
2017-12-15T09:06:22.070Z,228.00
2017-12-15T09:07:22.049Z,232.00
2017-12-15T09:08:22.026Z,244.00
2017-12-15T09:09:21.998Z,248.00
2017-12-15T09:10:21.974Z,272.00
2017-12-15T09:11:21.957Z,296.00
2017-12-15T09:12:21.933Z,308.00
2017-12-15T09:13:21.906Z,308.00
2017-12-15T09:14:21.889Z,316.00
2017-12-15T09:15:21.867Z,344.00
2017-12-15T09:16:21.846Z,356.00
2017-12-15T09:17:21.819Z,396.00
2017-12-15T09:18:21.799Z,412.00
2017-12-15T09:19:21.775Z,452.00
2017-12-15T09:20:21.768Z,488.00
2017-12-15T09:21:21.733Z,496.00
2017-12-15T09:22:21.713Z,484.00
2017-12-15T09:23:21.696Z,472.00
2017-12-15T09:24:21.666Z,476.00
2017-12-15T09:25:21.649Z,500.00
2017-12-15T09:26:21.621Z,544.00
2017-12-15T09:27:21.597Z,608.00
2017-12-15T09:28:21.586Z,700.00
2017-12-15T09:29:21.551Z,764.00
2017-12-15T09:30:21.530Z,876.00
2017-12-15T09:31:21.511Z,1024.00
2017-12-15T09:32:21.493Z,1104.00
2017-12-15T09:33:21.478Z,1156.00
2017-12-15T09:34:21.443Z,1252.00
2017-12-15T09:35:21.421Z,1228.00
2017-12-15T09:36:21.404Z,1248.00
2017-12-15T09:37:21.383Z,1188.00
2017-12-15T09:38:21.351Z,1088.00
2017-12-15T09:39:21.331Z,1028.00
2017-12-15T09:40:21.313Z,1048.00
2017-12-15T09:41:21.289Z,1060.00
2017-12-15T09:42:21.283Z,1012.00
2017-12-15T09:43:21.241Z,920.00
2017-12-15T09:44:21.222Z,860.00
2017-12-15T09:45:21.197Z,840.00
2017-12-15T09:46:21.184Z,836.00
2017-12-15T09:47:21.160Z,872.00
2017-12-15T09:48:21.130Z,892.00
2017-12-15T09:49:21.110Z,912.00
2017-12-15T09:50:21.087Z,936.00
2017-12-15T09:51:21.072Z,960.00
2017-12-15T09:52:21.050Z,924.00
2017-12-15T09:53:21.025Z,924.00
2017-12-15T09:54:21.003Z,904.00
2017-12-15T09:55:20.981Z,812.00
2017-12-15T09:56:20.961Z,644.00
2017-12-15T09:57:20.937Z,532.00
2017-12-15T09:58:20.914Z,480.00
2017-12-15T09:59:20.941Z,476.00
2017-12-15T10:00:20.870Z,460.00
2017-12-15T10:01:20.870Z,456.00
2017-12-15T10:02:20.831Z,468.00
2017-12-15T10:03:20.821Z,512.00
2017-12-15T10:04:20.784Z,556.00
2017-12-15T10:05:20.811Z,580.00
2017-12-15T10:06:20.744Z,620.00
2017-12-15T10:07:20.723Z,684.00
2017-12-15T10:08:20.705Z,752.00
2017-12-15T10:09:20.702Z,832.00
2017-12-15T10:10:20.651Z,940.00
2017-12-15T10:11:20.660Z,1052.00
2017-12-15T10:12:20.610Z,1160.00
2017-12-15T10:13:20.690Z,1276.00
2017-12-15T10:14:20.569Z,1424.00
2017-12-15T10:15:20.550Z,1552.00
2017-12-15T10:16:20.525Z,1644.00
2017-12-15T10:17:20.504Z,1700.00
2017-12-15T10:18:20.483Z,1724.00
2017-12-15T10:19:20.465Z,1732.00
2017-12-15T10:20:20.441Z,1708.00
2017-12-15T10:21:20.420Z,1672.00
2017-12-15T10:22:20.391Z,1632.00
2017-12-15T10:23:20.370Z,1608.00
2017-12-15T10:24:20.350Z,1620.00
2017-12-15T10:25:20.330Z,1624.00
2017-12-15T10:26:20.313Z,1604.00
2017-12-15T10:27:20.288Z,1592.00
2017-12-15T10:28:20.260Z,1604.00
2017-12-15T10:29:20.241Z,1620.00
2017-12-15T10:30:20.222Z,1648.00
2017-12-15T10:31:20.203Z,1700.00
2017-12-15T10:32:20.177Z,1720.00
2017-12-15T10:33:20.160Z,1700.00
2017-12-15T10:34:20.141Z,1688.00
2017-12-15T10:35:20.112Z,1704.00
2017-12-15T10:36:20.092Z,1756.00
2017-12-15T10:37:20.073Z,1840.00
2017-12-15T10:38:20.060Z,1900.00
2017-12-15T10:39:20.039Z,1964.00
2017-12-15T10:40:20.011Z,2108.00
2017-12-15T10:41:19.985Z,2352.00
2017-12-15T10:42:20.026Z,2608.00
2017-12-15T10:43:19.942Z,2844.00
2017-12-15T10:44:19.923Z,2996.00
2017-12-15T10:45:19.899Z,3248.00
2017-12-15T10:46:19.879Z,4124.00
2017-12-15T10:47:19.860Z,5148.00
2017-12-15T10:48:19.836Z,6932.00
2017-12-15T10:49:19.817Z,7160.00
2017-12-15T10:50:19.796Z,6852.00
2017-12-15T10:51:19.776Z,4932.00
2017-12-15T10:52:19.760Z,4428.00
2017-12-15T10:53:19.740Z,4892.00
2017-12-15T10:54:19.728Z,4380.00
2017-12-15T10:55:19.705Z,4364.00
2017-12-15T10:56:19.679Z,4668.00
2017-12-15T10:57:19.652Z,4948.00
2017-12-15T10:58:19.629Z,5520.00
2017-12-15T10:59:19.610Z,5624.00
2017-12-15T11:00:19.591Z,5476.00
2017-12-15T11:01:19.577Z,5624.00
2017-12-15T11:02:19.554Z,5360.00
2017-12-15T11:03:19.600Z,5372.00
2017-12-15T11:04:19.515Z,5292.00
2017-12-15T11:05:19.500Z,4888.00
2017-12-15T11:06:19.474Z,4908.00
2017-12-15T11:07:19.456Z,4936.00
2017-12-15T11:08:19.437Z,4624.00
2017-12-15T11:09:19.423Z,5120.00
2017-12-15T11:10:19.400Z,6032.00
2017-12-15T11:11:19.407Z,6100.00
2017-12-15T11:12:19.363Z,6404.00
2017-12-15T11:13:19.439Z,6100.00
2017-12-15T11:14:19.323Z,5340.00
2017-12-15T11:15:19.310Z,5876.00
2017-12-15T11:16:19.292Z,6724.00
2017-12-15T11:17:19.280Z,6032.00
2017-12-15T11:18:19.260Z,6636.00
2017-12-15T11:19:19.243Z,7232.00
2017-12-15T11:20:19.222Z,7524.00
2017-12-15T11:21:19.296Z,7376.00
2017-12-15T11:22:19.180Z,6616.00
2017-12-15T11:23:19.304Z,6236.00
2017-12-15T11:24:19.150Z,5492.00
2017-12-15T11:25:19.282Z,5196.00
2017-12-15T11:26:19.110Z,5020.00
2017-12-15T11:27:19.117Z,4808.00
2017-12-15T11:28:19.085Z,4424.00
2017-12-15T11:29:19.073Z,3616.00
2017-12-15T11:30:19.040Z,2968.00
2017-12-15T11:31:19.023Z,2388.00
2017-12-15T11:32:19.008Z,2012.00
2017-12-15T11:33:19.064Z,1636.00
2017-12-15T11:34:18.969Z,1444.00
2017-12-15T11:35:19.100Z,1536.00
2017-12-15T11:36:18.933Z,1528.00
2017-12-15T11:37:18.916Z,1432.00
2017-12-15T11:38:18.890Z,1084.00
2017-12-15T11:39:18.877Z,964.00
2017-12-15T11:40:18.857Z,1008.00
2017-12-15T11:41:18.925Z,976.00
2017-12-15T11:42:18.815Z,924.00
2017-12-15T11:43:18.794Z,980.00
2017-12-15T11:44:18.780Z,1048.00
2017-12-15T11:45:18.766Z,1084.00
2017-12-15T11:46:18.737Z,1116.00
2017-12-15T11:47:18.726Z,1184.00
2017-12-15T11:48:18.700Z,1316.00
2017-12-15T11:49:18.674Z,1396.00
2017-12-15T11:50:18.655Z,1416.00
2017-12-15T11:51:18.640Z,1492.00
2017-12-15T11:52:18.615Z,1564.00
2017-12-15T11:53:18.600Z,1676.00
2017-12-15T11:54:18.577Z,1808.00
2017-12-15T11:55:18.560Z,1872.00
2017-12-15T11:56:18.536Z,1936.00
2017-12-15T11:57:18.519Z,1840.00
2017-12-15T11:58:18.496Z,1576.00
2017-12-15T11:59:18.472Z,1512.00
2017-12-15T12:00:18.456Z,1844.00
2017-12-15T12:01:18.440Z,1860.00
2017-12-15T12:02:18.412Z,1880.00
2017-12-15T12:03:18.406Z,1952.00
2017-12-15T12:04:18.376Z,2132.00
2017-12-15T12:05:18.353Z,2128.00
2017-12-15T12:06:18.334Z,2684.00
2017-12-15T12:07:18.310Z,2380.00
2017-12-15T12:08:18.289Z,2376.00
2017-12-15T12:09:18.270Z,2252.00
2017-12-15T12:10:18.249Z,2256.00
2017-12-15T12:11:18.235Z,2344.00
2017-12-15T12:12:18.217Z,2348.00
2017-12-15T12:13:18.192Z,2204.00
2017-12-15T12:14:18.181Z,2040.00
2017-12-15T12:15:18.146Z,2020.00
2017-12-15T12:16:18.129Z,1936.00
2017-12-15T12:17:18.118Z,1848.00
2017-12-15T12:18:18.089Z,1756.00
2017-12-15T12:19:18.072Z,1612.00
2017-12-15T12:20:18.045Z,1528.00
2017-12-15T12:21:18.029Z,1388.00
2017-12-15T12:22:18.003Z,1300.00
2017-12-15T12:23:17.990Z,1232.00
2017-12-15T12:24:17.968Z,1204.00
2017-12-15T12:25:17.949Z,1176.00
2017-12-15T12:26:17.920Z,1092.00
2017-12-15T12:27:17.907Z,1088.00
2017-12-15T12:28:17.891Z,1144.00
2017-12-15T12:29:17.968Z,1104.00
2017-12-15T12:30:17.843Z,1052.00
2017-12-15T12:31:17.964Z,1036.00
2017-12-15T12:32:17.806Z,980.00
2017-12-15T12:33:17.865Z,912.00
2017-12-15T12:34:17.756Z,856.00
2017-12-15T12:35:17.746Z,816.00
2017-12-15T12:36:17.716Z,772.00
2017-12-15T12:37:17.706Z,732.00
2017-12-15T12:38:17.675Z,684.00
2017-12-15T12:39:17.656Z,640.00
2017-12-15T12:40:17.645Z,592.00
2017-12-15T12:41:17.617Z,552.00
2017-12-15T12:42:17.602Z,524.00
2017-12-15T12:43:17.580Z,508.00
2017-12-15T12:44:17.551Z,508.00
2017-12-15T12:45:17.529Z,516.00
2017-12-15T12:46:17.506Z,520.00
2017-12-15T12:47:17.487Z,528.00
2017-12-15T12:48:17.468Z,552.00
2017-12-15T12:49:17.456Z,600.00
2017-12-15T12:50:17.440Z,628.00
2017-12-15T12:51:17.409Z,652.00