createdAt,value
2017-08-18T00:00:24.578Z,0.00
2017-08-18T00:01:24.634Z,0.00
2017-08-18T00:02:24.686Z,0.00
2017-08-18T00:03:24.741Z,0.00
2017-08-18T00:04:24.856Z,0.00
2017-08-18T00:05:24.844Z,0.00
2017-08-18T00:06:24.896Z,0.00
2017-08-18T00:07:24.948Z,0.00
2017-08-18T00:08:24.997Z,0.00
2017-08-18T00:09:25.117Z,0.00
2017-08-18T00:10:25.103Z,0.00
2017-08-18T00:11:25.160Z,0.00
2017-08-18T00:12:25.209Z,0.00
2017-08-18T00:13:25.261Z,0.00
2017-08-18T00:14:25.402Z,0.00
2017-08-18T00:15:25.371Z,0.00
2017-08-18T00:16:25.418Z,0.00
2017-08-18T00:17:25.472Z,0.00
2017-08-18T00:18:25.522Z,0.00
2017-08-18T00:19:25.651Z,0.00
2017-08-18T00:20:25.629Z,0.00
2017-08-18T00:21:25.683Z,0.00
2017-08-18T00:22:25.732Z,0.00
2017-08-18T00:23:25.786Z,0.00
2017-08-18T00:24:25.902Z,0.00
2017-08-18T00:25:25.957Z,0.00
2017-08-18T00:26:25.942Z,0.00
2017-08-18T00:27:25.993Z,0.00
2017-08-18T00:28:26.045Z,0.00
2017-08-18T00:29:26.100Z,0.00
2017-08-18T00:30:26.215Z,0.00
2017-08-18T00:31:26.203Z,0.00
2017-08-18T00:32:26.255Z,0.00
2017-08-18T00:33:26.310Z,0.00
2017-08-18T00:34:26.361Z,0.00
2017-08-18T00:35:26.476Z,0.00
2017-08-18T00:36:26.466Z,0.00
2017-08-18T00:37:26.516Z,0.00
2017-08-18T00:38:26.569Z,0.00
2017-08-18T00:39:26.620Z,0.00
2017-08-18T00:40:26.749Z,0.00
2017-08-18T00:41:26.726Z,0.00
2017-08-18T00:42:26.778Z,0.00
2017-08-18T00:43:26.830Z,0.00
2017-08-18T00:44:26.884Z,0.00
2017-08-18T00:45:27.003Z,0.00
2017-08-18T00:46:27.051Z,0.00
2017-08-18T00:47:27.040Z,0.00
2017-08-18T00:48:27.094Z,0.00
2017-08-18T00:49:27.143Z,0.00
2017-08-18T00:50:27.195Z,0.00
2017-08-18T00:51:27.313Z,0.00
2017-08-18T00:52:27.303Z,0.00
2017-08-18T00:53:27.355Z,0.00
2017-08-18T00:54:27.402Z,0.00
2017-08-18T00:55:27.456Z,0.00
2017-08-18T00:56:27.579Z,0.00
2017-08-18T00:57:27.562Z,0.00
2017-08-18T00:58:27.627Z,0.00
2017-08-18T00:59:27.666Z,0.00
2017-08-18T01:00:27.726Z,0.00
2017-08-18T01:01:27.833Z,0.00
2017-08-18T01:02:27.824Z,0.00
2017-08-18T01:03:27.873Z,0.00
2017-08-18T01:04:27.925Z,0.00
2017-08-18T01:05:27.987Z,0.00
2017-08-18T01:06:28.116Z,0.00
2017-08-18T01:07:28.082Z,0.00
2017-08-18T01:08:28.137Z,0.00
2017-08-18T01:09:28.189Z,0.00
2017-08-18T01:10:28.238Z,0.00
2017-08-18T01:11:28.361Z,0.00
2017-08-18T01:12:28.413Z,0.00
2017-08-18T01:13:28.399Z,0.00
2017-08-18T01:14:28.448Z,0.00
2017-08-18T01:15:28.499Z,0.00
2017-08-18T01:16:28.551Z,0.00
2017-08-18T01:17:28.670Z,0.00
2017-08-18T01:18:28.655Z,0.00
2017-08-18T01:19:28.710Z,0.00
2017-08-18T01:20:28.761Z,0.00
2017-08-18T01:21:28.815Z,0.00
2017-08-18T01:22:28.994Z,0.00
2017-08-18T01:23:28.916Z,0.00
2017-08-18T01:24:28.968Z,0.00
2017-08-18T01:25:29.023Z,0.00
2017-08-18T01:26:29.074Z,0.00
2017-08-18T01:27:29.219Z,0.00
2017-08-18T01:28:29.178Z,0.00
2017-08-18T01:29:29.230Z,0.00
2017-08-18T01:30:29.305Z,0.00
2017-08-18T01:31:29.330Z,0.00
2017-08-18T01:32:29.462Z,0.00
2017-08-18T01:33:29.440Z,0.00
2017-08-18T01:34:29.491Z,0.00
2017-08-18T01:35:29.542Z,0.00
2017-08-18T01:36:29.595Z,0.00
2017-08-18T01:37:29.731Z,0.00
2017-08-18T01:38:29.701Z,0.00
2017-08-18T01:39:29.753Z,0.00
2017-08-18T01:40:29.807Z,0.00
2017-08-18T01:41:29.856Z,0.00
2017-08-18T01:42:29.974Z,0.00
2017-08-18T01:43:30.023Z,0.00
2017-08-18T01:44:30.019Z,0.00
2017-08-18T01:45:30.065Z,0.00
2017-08-18T01:46:30.117Z,0.00
2017-08-18T01:47:30.170Z,0.00
2017-08-18T01:48:30.288Z,0.00
2017-08-18T01:49:30.275Z,0.00
2017-08-18T01:50:31.152Z,0.00
2017-08-18T01:51:30.379Z,0.00
2017-08-18T01:52:30.431Z,0.00
2017-08-18T01:53:30.546Z,0.00
2017-08-18T01:54:30.534Z,0.00
2017-08-18T01:55:30.586Z,0.00
2017-08-18T01:56:30.638Z,0.00
2017-08-18T01:57:30.693Z,0.00
2017-08-18T01:58:30.829Z,0.00
2017-08-18T01:59:30.798Z,0.00
2017-08-18T02:00:30.848Z,0.00
2017-08-18T02:01:30.899Z,0.00
2017-08-18T02:02:30.953Z,0.00
2017-08-18T02:03:31.069Z,0.00
2017-08-18T02:04:31.121Z,0.00
2017-08-18T02:05:31.109Z,0.00
2017-08-18T02:06:31.161Z,0.00
2017-08-18T02:07:31.213Z,0.00
2017-08-18T02:08:31.275Z,0.00
2017-08-18T02:09:31.387Z,0.00
2017-08-18T02:10:31.387Z,0.00
2017-08-18T02:11:31.426Z,0.00
2017-08-18T02:12:31.474Z,0.00
2017-08-18T02:13:31.526Z,0.00
2017-08-18T02:14:31.639Z,0.00
2017-08-18T02:15:31.629Z,0.00
2017-08-18T02:16:31.681Z,0.00
2017-08-18T02:17:31.737Z,0.00
2017-08-18T02:18:31.787Z,0.00
2017-08-18T02:19:31.907Z,0.00
2017-08-18T02:20:31.891Z,0.00
2017-08-18T02:21:31.942Z,0.00
2017-08-18T02:22:31.995Z,0.00
2017-08-18T02:23:32.048Z,0.00
2017-08-18T02:24:32.164Z,0.00
2017-08-18T02:25:32.149Z,0.00
2017-08-18T02:26:32.211Z,0.00
2017-08-18T02:27:32.256Z,0.00
2017-08-18T02:28:32.307Z,0.00
2017-08-18T02:29:32.441Z,0.00
2017-08-18T02:30:32.411Z,0.00
2017-08-18T02:31:32.463Z,0.00
2017-08-18T02:32:32.514Z,0.00
2017-08-18T02:33:32.569Z,0.00
2017-08-18T02:34:32.684Z,0.00
2017-08-18T02:35:32.737Z,0.00
2017-08-18T02:36:32.723Z,0.00
2017-08-18T02:37:32.777Z,0.00
2017-08-18T02:38:32.833Z,0.00
2017-08-18T02:39:32.877Z,0.00
2017-08-18T02:40:33.000Z,0.00
2017-08-18T02:41:32.986Z,0.00
2017-08-18T02:42:33.035Z,0.00
2017-08-18T02:43:33.095Z,0.00
2017-08-18T02:44:33.141Z,0.00
2017-08-18T02:45:33.256Z,0.00
2017-08-18T02:46:33.244Z,0.00
2017-08-18T02:47:33.296Z,0.00
2017-08-18T02:48:33.348Z,0.00
2017-08-18T02:49:33.401Z,0.00
2017-08-18T02:50:33.537Z,0.00
2017-08-18T02:51:33.507Z,0.00
2017-08-18T02:52:33.558Z,0.00
2017-08-18T02:53:33.612Z,0.00
2017-08-18T02:54:33.661Z,0.00
2017-08-18T02:55:33.777Z,0.00
2017-08-18T02:56:33.829Z,0.00
2017-08-18T02:57:33.816Z,0.00
2017-08-18T02:58:33.869Z,0.00
2017-08-18T02:59:33.923Z,0.00
2017-08-18T03:00:33.972Z,0.00
2017-08-18T03:01:34.090Z,0.00
2017-08-18T03:02:34.076Z,0.00
2017-08-18T03:03:34.127Z,0.00
2017-08-18T03:04:34.181Z,0.00
2017-08-18T03:05:34.241Z,0.00
2017-08-18T03:06:34.351Z,0.00
2017-08-18T03:07:34.341Z,0.00
2017-08-18T03:08:34.389Z,0.00
2017-08-18T03:09:34.437Z,0.00
2017-08-18T03:10:34.492Z,0.00
2017-08-18T03:11:34.619Z,0.00
2017-08-18T03:12:34.595Z,0.00
2017-08-18T03:13:34.649Z,0.00
2017-08-18T03:14:34.702Z,0.00
2017-08-18T03:15:34.751Z,0.00
2017-08-18T03:16:34.877Z,0.00
2017-08-18T03:17:34.855Z,0.00
2017-08-18T03:18:34.906Z,0.00
2017-08-18T03:19:34.955Z,0.00
2017-08-18T03:20:35.010Z,0.00
2017-08-18T03:21:35.133Z,0.00
2017-08-18T03:22:35.177Z,0.00
2017-08-18T03:23:35.164Z,0.00
2017-08-18T03:24:35.214Z,0.00
2017-08-18T03:25:35.268Z,0.00
2017-08-18T03:26:35.347Z,0.00
2017-08-18T03:27:35.439Z,0.00
2017-08-18T03:28:35.426Z,0.00
2017-08-18T03:29:35.481Z,0.00
2017-08-18T03:30:35.531Z,0.00
2017-08-18T03:31:35.579Z,0.00
2017-08-18T03:32:35.697Z,0.00
2017-08-18T03:33:35.686Z,0.00
2017-08-18T03:34:35.734Z,0.00
2017-08-18T03:35:35.786Z,0.00
2017-08-18T03:36:35.843Z,0.00
2017-08-18T03:37:35.961Z,0.00
2017-08-18T03:38:35.941Z,0.00
2017-08-18T03:39:35.996Z,0.00
2017-08-18T03:40:36.045Z,0.00
2017-08-18T03:41:36.097Z,0.00
2017-08-18T03:42:36.230Z,0.00
2017-08-18T03:43:36.200Z,0.00
2017-08-18T03:44:36.253Z,0.00
2017-08-18T03:45:36.311Z,0.00
2017-08-18T03:46:36.355Z,0.00
2017-08-18T03:47:36.484Z,0.00
2017-08-18T03:48:36.456Z,0.00
2017-08-18T03:49:36.511Z,0.00
2017-08-18T03:50:36.563Z,0.00
2017-08-18T03:51:36.619Z,4.00
2017-08-18T03:52:36.745Z,4.00
2017-08-18T03:53:36.784Z,0.00
2017-08-18T03:54:36.767Z,4.00
2017-08-18T03:55:36.825Z,8.00
2017-08-18T03:56:36.873Z,8.00
2017-08-18T03:57:36.925Z,8.00
2017-08-18T03:58:37.038Z,8.00
2017-08-18T03:59:37.025Z,12.00
2017-08-18T04:00:37.078Z,16.00
2017-08-18T04:01:37.135Z,16.00
2017-08-18T04:02:37.181Z,20.00
2017-08-18T04:03:37.311Z,20.00
2017-08-18T04:04:37.285Z,28.00
2017-08-18T04:05:37.336Z,32.00
2017-08-18T04:06:37.388Z,36.00
2017-08-18T04:07:37.440Z,40.00
2017-08-18T04:08:37.560Z,48.00
2017-08-18T04:09:37.548Z,56.00
2017-08-18T04:10:37.594Z,64.00
2017-08-18T04:11:37.650Z,72.00
2017-08-18T04:12:37.702Z,84.00
2017-08-18T04:13:37.824Z,96.00
2017-08-18T04:14:37.805Z,108.00
2017-08-18T04:15:37.854Z,124.00
2017-08-18T04:16:37.911Z,148.00
2017-08-18T04:17:37.968Z,168.00
2017-08-18T04:18:38.078Z,196.00
2017-08-18T04:19:38.125Z,224.00
2017-08-18T04:20:38.116Z,256.00
2017-08-18T04:21:38.164Z,288.00
2017-08-18T04:22:38.213Z,324.00
2017-08-18T04:23:38.268Z,360.00
2017-08-18T04:24:38.389Z,396.00
2017-08-18T04:25:38.372Z,428.00
2017-08-18T04:26:38.421Z,476.00
2017-08-18T04:27:38.472Z,520.00
2017-08-18T04:28:38.524Z,576.00
2017-08-18T04:29:38.642Z,636.00
2017-08-18T04:30:38.628Z,704.00
2017-08-18T04:31:38.679Z,768.00
2017-08-18T04:32:38.731Z,832.00
2017-08-18T04:33:38.784Z,924.00
2017-08-18T04:34:38.899Z,1020.00
2017-08-18T04:35:38.894Z,1072.00
2017-08-18T04:36:38.938Z,1104.00
2017-08-18T04:37:38.995Z,1184.00
2017-08-18T04:38:39.039Z,1244.00
2017-08-18T04:39:39.154Z,1252.00
2017-08-18T04:40:39.145Z,1264.00
2017-08-18T04:41:39.205Z,1348.00
2017-08-18T04:42:39.251Z,1460.00
2017-08-18T04:43:39.300Z,1560.00
2017-08-18T04:44:39.438Z,1648.00
2017-08-18T04:45:39.404Z,1724.00
2017-08-18T04:46:39.456Z,1804.00
2017-08-18T04:47:39.513Z,1896.00
2017-08-18T04:48:39.563Z,1988.00
2017-08-18T04:49:39.680Z,2076.00
2017-08-18T04:50:39.730Z,2156.00
2017-08-18T04:51:39.717Z,2216.00
2017-08-18T04:52:39.769Z,2232.00
2017-08-18T04:53:39.826Z,2208.00
2017-08-18T04:54:39.872Z,2192.00
2017-08-18T04:55:39.988Z,2212.00
2017-08-18T04:56:39.979Z,2224.00
2017-08-18T04:57:40.028Z,2232.00
2017-08-18T04:58:40.080Z,2248.00
2017-08-18T04:59:40.131Z,2304.00
2017-08-18T05:00:40.246Z,2420.00
2017-08-18T05:01:40.237Z,2520.00
2017-08-18T05:02:40.287Z,2604.00
2017-08-18T05:03:40.338Z,2620.00
2017-08-18T05:04:40.394Z,2632.00
2017-08-18T05:05:40.508Z,2628.00
2017-08-18T05:06:40.497Z,2652.00
2017-08-18T05:07:40.549Z,2664.00
2017-08-18T05:08:40.608Z,2668.00
2017-08-18T05:09:40.651Z,2652.00
2017-08-18T05:10:40.779Z,2600.00
2017-08-18T05:11:40.755Z,2596.00
2017-08-18T05:12:40.812Z,2580.00
2017-08-18T05:13:40.858Z,2552.00
2017-08-18T05:14:40.911Z,2540.00
2017-08-18T05:15:41.047Z,2520.00
2017-08-18T05:16:41.014Z,2516.00
2017-08-18T05:17:41.069Z,2524.00
2017-08-18T05:18:41.120Z,2500.00
2017-08-18T05:19:41.181Z,2476.00
2017-08-18T05:20:41.300Z,2432.00
2017-08-18T05:21:41.275Z,2380.00
2017-08-18T05:22:41.328Z,2316.00
2017-08-18T05:23:41.379Z,2276.00
2017-08-18T05:24:41.433Z,2208.00
2017-08-18T05:25:41.570Z,2156.00
2017-08-18T05:26:41.536Z,2120.00
2017-08-18T05:27:41.589Z,2100.00
2017-08-18T05:28:41.640Z,2080.00
2017-08-18T05:29:41.722Z,2052.00
2017-08-18T05:30:41.816Z,2024.00
2017-08-18T05:31:41.796Z,2000.00
2017-08-18T05:32:41.847Z,1980.00
2017-08-18T05:33:41.902Z,1968.00
2017-08-18T05:34:41.951Z,1976.00
2017-08-18T05:35:42.089Z,1984.00
2017-08-18T05:36:42.058Z,2004.00
2017-08-18T05:37:42.109Z,2024.00
2017-08-18T05:38:42.166Z,2060.00
2017-08-18T05:39:42.218Z,2096.00
2017-08-18T05:40:42.333Z,2148.00
2017-08-18T05:41:42.586Z,2220.00
2017-08-18T05:42:44.620Z,2324.00
2017-08-18T05:43:44.534Z,2484.00
2017-08-18T05:44:43.634Z,2668.00
2017-08-18T05:45:45.364Z,2880.00
2017-08-18T05:46:46.534Z,3116.00
2017-08-18T05:47:44.948Z,3352.00
2017-08-18T05:48:42.739Z,3596.00
2017-08-18T05:49:42.735Z,3824.00
2017-08-18T05:50:42.787Z,4056.00
2017-08-18T05:51:42.905Z,4308.00
2017-08-18T05:52:42.891Z,4544.00
2017-08-18T05:53:42.942Z,4616.00
2017-08-18T05:54:43.000Z,4660.00
2017-08-18T05:55:43.052Z,4600.00
2017-08-18T05:56:43.188Z,4620.00
2017-08-18T05:57:43.152Z,4504.00
2017-08-18T05:58:43.204Z,4664.00
2017-08-18T05:59:43.256Z,4724.00
2017-08-18T06:00:43.308Z,4632.00
2017-08-18T06:01:43.436Z,4852.00
2017-08-18T06:02:43.411Z,5132.00
2017-08-18T06:03:43.465Z,5188.00
2017-08-18T06:04:43.520Z,5120.00
2017-08-18T06:05:43.569Z,5388.00
2017-08-18T06:06:43.703Z,5944.00
2017-08-18T06:07:43.674Z,6636.00
2017-08-18T06:08:43.726Z,7564.00
2017-08-18T06:09:43.778Z,8124.00
2017-08-18T06:10:43.830Z,8684.00
2017-08-18T06:11:43.946Z,9020.00
2017-08-18T06:12:44.003Z,9160.00
2017-08-18T06:13:43.989Z,8916.00
2017-08-18T06:14:44.040Z,9108.00
2017-08-18T06:15:44.090Z,8940.00
2017-08-18T06:16:44.147Z,8440.00
2017-08-18T06:17:44.259Z,8184.00
2017-08-18T06:18:44.252Z,7884.00
2017-08-18T06:19:44.304Z,7664.00
2017-08-18T06:20:44.355Z,7368.00
2017-08-18T06:21:44.408Z,7124.00
2017-08-18T06:22:44.526Z,6840.00
2017-08-18T06:23:44.514Z,6376.00
2017-08-18T06:24:44.569Z,5612.00
2017-08-18T06:25:44.621Z,5196.00
2017-08-18T06:26:44.674Z,5040.00
2017-08-18T06:27:44.787Z,5040.00
2017-08-18T06:28:44.775Z,5260.00
2017-08-18T06:29:44.830Z,5664.00
2017-08-18T06:30:44.882Z,6096.00
2017-08-18T06:31:44.936Z,6204.00
2017-08-18T06:32:45.052Z,6504.00
2017-08-18T06:33:45.042Z,6852.00
2017-08-18T06:34:45.094Z,7592.00
2017-08-18T06:35:45.148Z,7820.00
2017-08-18T06:36:45.200Z,8364.00
2017-08-18T06:37:45.318Z,8916.00
2017-08-18T06:38:45.306Z,9540.00
2017-08-18T06:39:45.358Z,9584.00
2017-08-18T06:40:45.413Z,9592.00
2017-08-18T06:41:45.467Z,9316.00
2017-08-18T06:42:45.588Z,9300.00
2017-08-18T06:43:45.571Z,9240.00
2017-08-18T06:44:45.622Z,8808.00
2017-08-18T06:45:45.674Z,9016.00
2017-08-18T06:46:45.732Z,9140.00
2017-08-18T06:47:45.846Z,9244.00
2017-08-18T06:48:45.898Z,9612.00
2017-08-18T06:49:45.887Z,9848.00
2017-08-18T06:50:45.941Z,10160.00
2017-08-18T06:51:45.995Z,10464.00
2017-08-18T06:52:46.047Z,10388.00
2017-08-18T06:53:46.162Z,9740.00
2017-08-18T06:54:46.151Z,9400.00
2017-08-18T06:55:46.205Z,9460.00
2017-08-18T06:56:46.268Z,9540.00
2017-08-18T06:57:46.316Z,9520.00
2017-08-18T06:58:46.440Z,9596.00
2017-08-18T06:59:46.420Z,9312.00
2017-08-18T07:00:46.474Z,8868.00
2017-08-18T07:01:46.526Z,8824.00
2017-08-18T07:02:46.578Z,8048.00
2017-08-18T07:03:46.717Z,7628.00
2017-08-18T07:04:46.685Z,7640.00
2017-08-18T07:05:46.748Z,8624.00
2017-08-18T07:06:46.790Z,9196.00
2017-08-18T07:07:46.845Z,9564.00
2017-08-18T07:08:46.977Z,9996.00
2017-08-18T07:09:46.962Z,10364.00
2017-08-18T07:10:47.005Z,10828.00
2017-08-18T07:11:47.062Z,11436.00
2017-08-18T07:12:47.114Z,12064.00
2017-08-18T07:13:47.251Z,13084.00
2017-08-18T07:14:47.224Z,14392.00
2017-08-18T07:15:47.278Z,15844.00
2017-08-18T07:16:47.333Z,17440.00
2017-08-18T07:17:47.389Z,18368.00
2017-08-18T07:18:47.515Z,19424.00
2017-08-18T07:19:47.495Z,20736.00
2017-08-18T07:20:47.552Z,23648.00
2017-08-18T07:21:48.386Z,36704.00
2017-08-18T07:22:47.659Z,30208.00
2017-08-18T07:23:47.796Z,19648.00
2017-08-18T07:24:47.770Z,38688.00
2017-08-18T07:25:47.824Z,23296.00
2017-08-18T07:26:47.884Z,15488.00
2017-08-18T07:27:47.934Z,34304.00
2017-08-18T07:28:48.065Z,8348.00
2017-08-18T07:29:48.050Z,8056.00
2017-08-18T07:30:48.099Z,8740.00
2017-08-18T07:31:48.157Z,9364.00
2017-08-18T07:32:48.211Z,10004.00
2017-08-18T07:33:48.331Z,10944.00
2017-08-18T07:34:48.388Z,11960.00
2017-08-18T07:35:48.382Z,12800.00
2017-08-18T07:36:48.434Z,13780.00
2017-08-18T07:37:48.493Z,14836.00
2017-08-18T07:38:48.548Z,15752.00
2017-08-18T07:39:48.666Z,16004.00
2017-08-18T07:40:48.660Z,15748.00
2017-08-18T07:41:48.717Z,12836.00
2017-08-18T07:42:48.774Z,11648.00
2017-08-18T07:43:48.828Z,11264.00
2017-08-18T07:44:48.951Z,9632.00
2017-08-18T07:45:48.948Z,10104.00
2017-08-18T07:46:49.004Z,7120.00
2017-08-18T07:47:49.062Z,7500.00
2017-08-18T07:48:49.113Z,10300.00
2017-08-18T07:49:49.318Z,12644.00
2017-08-18T07:50:49.228Z,13184.00
2017-08-18T07:51:49.285Z,13864.00
2017-08-18T07:52:49.342Z,13840.00
2017-08-18T07:53:49.404Z,13572.00
2017-08-18T07:54:49.525Z,13444.00
2017-08-18T07:55:49.510Z,13976.00
2017-08-18T07:56:49.568Z,15436.00
2017-08-18T07:57:49.624Z,15688.00
2017-08-18T07:58:49.679Z,48992.00
2017-08-18T07:59:49.802Z,53024.00
2017-08-18T08:00:49.795Z,48032.00
2017-08-18T08:01:49.852Z,44864.00
2017-08-18T08:02:49.910Z,43168.00
2017-08-18T08:03:49.965Z,46528.00
2017-08-18T08:04:50.123Z,55104.00
2017-08-18T08:05:50.084Z,56960.00
2017-08-18T08:06:50.138Z,52960.00
2017-08-18T08:07:50.192Z,47872.00
2017-08-18T08:08:50.252Z,45888.00
2017-08-18T08:09:50.372Z,46592.00
2017-08-18T08:10:50.432Z,50176.00
2017-08-18T08:11:50.426Z,57504.00
2017-08-18T08:12:50.480Z,64288.00
2017-08-18T08:13:50.542Z,68576.00
2017-08-18T08:14:50.603Z,69664.00
2017-08-18T08:15:50.723Z,62240.00
2017-08-18T08:16:50.714Z,54912.00
2017-08-18T08:17:50.773Z,72160.00
2017-08-18T08:18:50.850Z,95456.00
2017-08-18T08:19:50.887Z,92992.00
2017-08-18T08:20:51.011Z,76320.00
2017-08-18T08:21:51.007Z,63872.00
2017-08-18T08:22:51.064Z,53600.00
2017-08-18T08:23:51.126Z,53472.00
2017-08-18T08:24:51.181Z,50752.00
2017-08-18T08:25:51.304Z,48320.00
2017-08-18T08:26:51.358Z,38720.00
2017-08-18T08:27:51.355Z,41408.00
2017-08-18T08:28:51.411Z,52960.00
2017-08-18T08:29:51.474Z,49344.00
2017-08-18T08:30:51.528Z,58048.00
2017-08-18T08:31:51.649Z,63648.00
2017-08-18T08:32:51.645Z,74624.00
2017-08-18T08:33:52.264Z,81248.00
2017-08-18T08:34:51.759Z,89440.00
2017-08-18T08:35:51.816Z,83808.00
2017-08-18T08:36:51.961Z,75776.00
2017-08-18T08:37:51.932Z,72480.00
2017-08-18T08:38:52.414Z,76352.00
2017-08-18T08:39:52.047Z,83328.00
2017-08-18T08:40:52.106Z,93600.00
2017-08-18T08:41:52.228Z,95072.00
2017-08-18T08:42:52.284Z,90848.00
2017-08-18T08:43:52.281Z,75392.00
2017-08-18T08:44:52.340Z,79968.00
2017-08-18T08:45:52.395Z,88704.00
2017-08-18T08:46:52.451Z,90112.00
2017-08-18T08:47:52.577Z,85216.00
2017-08-18T08:48:52.568Z,83584.00
2017-08-18T08:49:52.625Z,85088.00
2017-08-18T08:50:52.683Z,83840.00
2017-08-18T08:51:52.743Z,79008.00
2017-08-18T08:52:52.865Z,71616.00
2017-08-18T08:53:52.859Z,68160.00
2017-08-18T08:54:52.913Z,69312.00
2017-08-18T08:55:52.973Z,74848.00
2017-08-18T08:56:53.041Z,78848.00
2017-08-18T08:57:53.153Z,77504.00
2017-08-18T08:58:53.150Z,79776.00
2017-08-18T08:59:53.207Z,91520.00
2017-08-18T09:00:53.266Z,90208.00
2017-08-18T09:01:53.326Z,86624.00
2017-08-18T09:02:53.457Z,87584.00
2017-08-18T09:03:53.443Z,72288.00
2017-08-18T09:04:53.500Z,67392.00
2017-08-18T09:05:53.559Z,68864.00
2017-08-18T09:06:53.617Z,76480.00
2017-08-18T09:07:53.745Z,73728.00
2017-08-18T09:08:53.800Z,64992.00
2017-08-18T09:09:53.793Z,61536.00
2017-08-18T09:10:53.853Z,69056.00
2017-08-18T09:11:53.913Z,85120.00
2017-08-18T09:12:53.969Z,90976.00
2017-08-18T09:13:54.098Z,86816.00
2017-08-18T09:14:54.086Z,81664.00
2017-08-18T09:15:54.146Z,79680.00
2017-08-18T09:16:54.211Z,85696.00
2017-08-18T09:17:54.267Z,95200.00
2017-08-18T09:18:54.405Z,109408.00
2017-08-18T09:19:54.390Z,120032.00
2017-08-18T09:20:54.439Z,120416.00
2017-08-18T09:21:54.508Z,114048.00
2017-08-18T09:22:54.561Z,103424.00
2017-08-18T09:23:54.716Z,91040.00
2017-08-18T09:24:54.678Z,89152.00
2017-08-18T09:25:54.738Z,964.00
2017-08-18T09:26:54.795Z,76896.00
2017-08-18T09:27:54.852Z,60640.00
2017-08-18T09:28:54.975Z,67648.00
2017-08-18T09:29:55.033Z,84992.00
2017-08-18T09:30:55.029Z,72672.00
2017-08-18T09:31:55.086Z,79904.00
2017-08-18T09:32:55.146Z,72928.00
2017-08-18T09:33:55.207Z,97344.00
2017-08-18T09:34:55.324Z,95584.00
2017-08-18T09:35:55.319Z,95424.00
2017-08-18T09:36:55.379Z,83424.00
2017-08-18T09:37:55.438Z,84384.00
2017-08-18T09:38:55.500Z,75488.00
2017-08-18T09:39:55.622Z,88832.00
2017-08-18T09:40:55.615Z,84160.00
2017-08-18T09:41:55.672Z,87712.00
2017-08-18T09:42:55.729Z,84032.00
2017-08-18T09:43:55.789Z,84448.00
2017-08-18T09:44:55.915Z,69536.00
2017-08-18T09:45:55.906Z,102976.00
2017-08-18T09:46:55.965Z,107392.00
2017-08-18T09:47:56.023Z,107328.00
2017-08-18T09:48:56.080Z,98464.00
2017-08-18T09:49:56.203Z,91552.00
2017-08-18T09:50:56.201Z,82848.00
2017-08-18T09:51:56.259Z,50464.00
2017-08-18T09:52:56.319Z,59392.00
2017-08-18T09:53:56.379Z,65280.00
2017-08-18T09:54:56.504Z,68192.00
2017-08-18T09:55:56.495Z,71552.00
2017-08-18T09:56:56.554Z,75648.00
2017-08-18T09:57:56.614Z,76928.00
2017-08-18T09:58:56.675Z,66528.00
2017-08-18T09:59:56.819Z,56320.00
2017-08-18T10:00:56.793Z,74240.00
2017-08-18T10:01:56.851Z,64544.00
2017-08-18T10:02:56.910Z,59456.00
2017-08-18T10:03:56.967Z,74272.00
2017-08-18T10:04:57.101Z,74176.00
2017-08-18T10:05:57.090Z,78176.00
2017-08-18T10:06:57.151Z,77632.00
2017-08-18T10:07:57.206Z,80192.00
2017-08-18T10:08:57.266Z,262140.00
2017-08-18T10:09:57.909Z,262140.00
2017-08-18T10:10:57.385Z,262140.00
2017-08-18T10:11:57.446Z,186048.00
2017-08-18T10:12:57.505Z,138848.00
2017-08-18T10:13:57.563Z,96800.00
2017-08-18T10:14:57.622Z,87616.00
2017-08-18T10:15:57.748Z,82368.00
2017-08-18T10:16:57.741Z,83488.00
2017-08-18T10:17:57.802Z,86112.00
2017-08-18T10:18:57.863Z,85056.00
2017-08-18T10:19:57.918Z,86976.00
2017-08-18T10:20:58.041Z,81472.00
2017-08-18T10:21:58.045Z,77952.00
2017-08-18T10:22:58.097Z,72416.00
2017-08-18T10:23:58.157Z,69536.00
2017-08-18T10:24:58.216Z,67008.00
2017-08-18T10:25:58.350Z,69408.00
2017-08-18T10:26:58.334Z,74304.00
2017-08-18T10:27:58.965Z,81344.00
2017-08-18T10:28:58.455Z,86560.00
2017-08-18T10:29:58.513Z,84864.00
2017-08-18T10:30:58.654Z,86144.00
2017-08-18T10:31:58.632Z,86560.00
2017-08-18T10:32:58.692Z,94048.00
2017-08-18T10:34:00.469Z,80192.00
2017-08-18T10:34:58.816Z,70816.00
2017-08-18T10:35:59.395Z,71488.00
2017-08-18T10:36:59.000Z,68448.00
2017-08-18T10:37:58.996Z,62656.00
2017-08-18T10:38:59.048Z,58976.00
2017-08-18T10:39:59.112Z,61184.00
2017-08-18T10:40:59.169Z,72352.00
2017-08-18T10:41:59.306Z,80800.00
2017-08-18T10:42:59.287Z,83392.00
2017-08-18T10:43:59.351Z,93056.00
2017-08-18T10:44:59.406Z,87872.00
2017-08-18T10:45:59.466Z,76000.00
2017-08-18T10:46:59.586Z,66080.00
2017-08-18T10:47:59.585Z,58720.00
2017-08-18T10:48:59.645Z,55392.00
2017-08-18T10:49:59.704Z,53344.00
2017-08-18T10:50:59.765Z,50144.00
2017-08-18T10:51:59.906Z,62144.00
2017-08-18T10:52:59.889Z,71232.00
2017-08-18T10:53:59.943Z,80640.00
2017-08-18T10:55:00.003Z,86272.00
2017-08-18T10:56:00.063Z,92704.00
2017-08-18T10:57:00.186Z,96064.00
2017-08-18T10:58:00.245Z,96544.00
2017-08-18T10:59:00.237Z,91328.00
2017-08-18T11:00:00.298Z,82432.00
2017-08-18T11:01:00.358Z,69184.00
2017-08-18T11:02:00.418Z,62176.00
2017-08-18T11:03:00.542Z,61632.00
2017-08-18T11:04:00.538Z,59776.00
2017-08-18T11:05:00.597Z,63904.00
2017-08-18T11:06:00.657Z,67040.00
2017-08-18T11:07:00.719Z,71424.00
2017-08-18T11:08:00.840Z,82144.00
2017-08-18T11:09:00.836Z,88800.00
2017-08-18T11:10:00.896Z,97920.00
2017-08-18T11:11:00.960Z,100064.00
2017-08-18T11:12:01.015Z,101408.00
2017-08-18T11:13:01.152Z,97920.00
2017-08-18T11:14:01.140Z,94176.00
2017-08-18T11:15:01.200Z,77856.00
2017-08-18T11:16:01.254Z,69312.00
2017-08-18T11:17:01.317Z,65600.00
2017-08-18T11:18:01.458Z,68960.00
2017-08-18T11:19:01.436Z,86688.00
2017-08-18T11:20:01.497Z,97952.00
2017-08-18T11:21:01.555Z,97376.00
2017-08-18T11:22:01.615Z,105888.00
2017-08-18T11:23:01.736Z,109760.00
2017-08-18T11:24:01.796Z,105856.00
2017-08-18T11:25:01.795Z,112448.00
2017-08-18T11:26:01.857Z,115712.00
2017-08-18T11:27:01.914Z,122272.00
2017-08-18T11:28:01.974Z,119936.00
2017-08-18T11:29:02.100Z,119232.00
2017-08-18T11:30:02.097Z,113024.00
2017-08-18T11:31:02.155Z,104000.00
2017-08-18T11:32:02.216Z,94208.00
2017-08-18T11:33:02.275Z,83520.00
2017-08-18T11:34:02.414Z,83136.00
2017-08-18T11:35:02.394Z,80544.00
2017-08-18T11:36:02.457Z,76928.00
2017-08-18T11:37:02.520Z,72736.00
2017-08-18T11:38:02.577Z,69376.00
2017-08-18T11:39:02.720Z,66912.00
2017-08-18T11:40:02.702Z,67456.00
2017-08-18T11:41:02.758Z,70688.00
2017-08-18T11:42:02.818Z,77152.00
2017-08-18T11:43:02.880Z,83040.00
2017-08-18T11:44:03.014Z,96704.00
2017-08-18T11:45:03.003Z,104064.00
2017-08-18T11:46:03.064Z,108544.00
2017-08-18T11:47:03.122Z,114752.00
2017-08-18T11:48:03.181Z,122912.00
2017-08-18T11:49:03.334Z,124160.00
2017-08-18T11:50:03.303Z,119680.00
2017-08-18T11:51:03.363Z,110912.00
2017-08-18T11:52:03.428Z,104704.00
2017-08-18T11:53:03.485Z,103744.00
2017-08-18T11:54:03.622Z,98464.00
2017-08-18T11:55:03.605Z,99968.00
2017-08-18T11:56:03.667Z,105216.00
2017-08-18T11:57:03.729Z,113760.00
2017-08-18T11:58:03.789Z,126624.00
2017-08-18T11:59:03.913Z,131008.00
2017-08-18T12:00:03.972Z,129952.00
2017-08-18T12:01:03.973Z,123936.00
2017-08-18T12:02:04.036Z,110624.00
2017-08-18T12:03:04.096Z,111328.00
2017-08-18T12:04:04.155Z,109664.00
2017-08-18T12:05:04.281Z,116192.00
2017-08-18T12:06:04.282Z,128736.00
2017-08-18T12:07:04.342Z,138528.00
2017-08-18T12:08:04.403Z,145504.00
2017-08-18T12:09:04.466Z,145248.00
2017-08-18T12:10:04.591Z,139072.00
2017-08-18T12:11:04.590Z,136896.00
2017-08-18T12:12:04.657Z,133376.00
2017-08-18T12:13:04.711Z,136512.00
2017-08-18T12:14:04.774Z,140288.00
2017-08-18T12:15:04.913Z,139104.00
2017-08-18T12:16:04.896Z,140352.00
2017-08-18T12:17:04.958Z,132000.00
2017-08-18T12:18:05.020Z,117440.00
2017-08-18T12:19:05.080Z,106080.00