createdAt,value
2023-01-23T00:01:09.785Z,98687.00
2023-01-23T00:03:36.568Z,98684.20
2023-01-23T00:06:07.036Z,98687.60
2023-01-23T00:08:35.323Z,98690.80
2023-01-23T00:11:07.195Z,98693.40
2023-01-23T00:13:36.291Z,98700.80
2023-01-23T00:16:07.776Z,98697.20
2023-01-23T00:18:35.024Z,98688.20
2023-01-23T00:21:06.520Z,98679.20
2023-01-23T00:23:33.886Z,98685.20
2023-01-23T00:26:11.223Z,98688.80
2023-01-23T00:28:38.637Z,98692.40
2023-01-23T00:31:13.045Z,98692.60
2023-01-23T00:33:44.090Z,98683.60
2023-01-23T00:36:12.967Z,98685.20
2023-01-23T00:38:40.820Z,98687.40
2023-01-23T00:41:08.312Z,98690.40
2023-01-23T00:43:35.249Z,98689.80
2023-01-23T00:46:02.257Z,98696.40
2023-01-23T00:48:29.120Z,98705.40
2023-01-23T00:50:56.645Z,98704.20
2023-01-23T00:53:23.473Z,98702.20
2023-01-23T00:55:50.135Z,98695.60
2023-01-23T00:58:17.129Z,98696.20
2023-01-23T01:00:43.767Z,98693.20
2023-01-23T01:03:10.566Z,98698.20
2023-01-23T01:05:37.585Z,98691.20
2023-01-23T01:08:05.559Z,98688.20
2023-01-23T01:10:33.077Z,98702.60
2023-01-23T01:13:02.107Z,98703.40
2023-01-23T01:15:29.521Z,98696.60
2023-01-23T01:17:57.653Z,98700.80
2023-01-23T01:20:26.710Z,98713.80
2023-01-23T01:22:55.068Z,98710.80
2023-01-23T01:25:21.954Z,98710.20
2023-01-23T01:27:48.853Z,98710.20
2023-01-23T01:30:17.684Z,98703.60
2023-01-23T01:32:44.686Z,98705.80
2023-01-23T01:35:12.255Z,98705.40
2023-01-23T01:37:40.699Z,98711.20
2023-01-23T01:40:12.524Z,98714.00
2023-01-23T01:42:43.765Z,98713.00
2023-01-23T01:45:48.555Z,98717.60
2023-01-23T01:48:15.712Z,98707.20
2023-01-23T01:50:43.375Z,98710.20
2023-01-23T01:53:11.686Z,98710.60
2023-01-23T01:55:39.616Z,98715.40
2023-01-23T01:58:07.622Z,98720.00
2023-01-23T02:00:34.529Z,98721.40
2023-01-23T02:03:03.681Z,98720.20
2023-01-23T02:05:36.414Z,98714.60
2023-01-23T02:08:18.510Z,98713.60
2023-01-23T02:10:46.475Z,98710.00
2023-01-23T02:13:30.456Z,98703.00
2023-01-23T02:16:00.186Z,98694.20
2023-01-23T02:18:29.778Z,98692.60
2023-01-23T02:20:59.649Z,98699.00
2023-01-23T02:23:29.667Z,98691.40
2023-01-23T02:26:05.198Z,98691.00
2023-01-23T02:28:47.235Z,98686.20
2023-01-23T02:31:16.888Z,98681.20
2023-01-23T02:33:47.724Z,98692.60
2023-01-23T02:36:15.421Z,98691.40
2023-01-23T02:39:00.387Z,98695.20
2023-01-23T02:41:39.227Z,98700.00
2023-01-23T02:44:17.060Z,98685.00
2023-01-23T02:46:46.101Z,98676.60
2023-01-23T02:49:13.352Z,98675.00
2023-01-23T02:51:40.100Z,98675.20
2023-01-23T02:54:07.461Z,98673.00
2023-01-23T02:56:34.621Z,98679.40
2023-01-23T02:59:19.948Z,98670.60
2023-01-23T03:01:46.684Z,98663.20
2023-01-23T03:04:13.460Z,98658.00
2023-01-23T03:06:40.181Z,98651.20
2023-01-23T03:09:14.226Z,98645.20
2023-01-23T03:11:42.851Z,98647.00
2023-01-23T03:14:17.828Z,98651.80
2023-01-23T03:16:50.061Z,98656.00
2023-01-23T03:19:18.675Z,98656.60
2023-01-23T03:21:46.301Z,98657.60
2023-01-23T03:24:14.510Z,98654.40
2023-01-23T03:26:43.077Z,98658.00
2023-01-23T03:29:34.193Z,98657.40
2023-01-23T03:32:01.743Z,98659.40
2023-01-23T03:34:30.151Z,98655.40
2023-01-23T03:36:57.654Z,98651.40
2023-01-23T03:39:43.467Z,98661.80
2023-01-23T03:42:10.671Z,98658.60
2023-01-23T03:44:37.991Z,98659.80
2023-01-23T03:47:05.029Z,98660.20
2023-01-23T03:49:32.691Z,98663.00
2023-01-23T03:51:59.643Z,98658.20
2023-01-23T03:54:27.106Z,98655.00
2023-01-23T03:56:54.245Z,98657.40
2023-01-23T03:59:39.638Z,98664.40
2023-01-23T04:02:06.595Z,98666.00
2023-01-23T04:04:34.661Z,98670.60
2023-01-23T04:07:02.711Z,98670.80
2023-01-23T04:09:30.376Z,98675.00
2023-01-23T04:11:58.664Z,98674.40
2023-01-23T04:14:37.171Z,98682.60
2023-01-23T04:17:06.221Z,98685.20
2023-01-23T04:19:33.918Z,98677.40
2023-01-23T04:22:01.053Z,98671.00
2023-01-23T04:24:30.575Z,98679.20
2023-01-23T04:26:57.421Z,98683.00
2023-01-23T04:29:25.118Z,98671.00
2023-01-23T04:31:52.291Z,98665.00
2023-01-23T04:34:19.378Z,98662.20
2023-01-23T04:36:47.871Z,98660.00
2023-01-23T04:39:15.014Z,98658.20
2023-01-23T04:41:44.006Z,98654.20
2023-01-23T04:44:22.933Z,98667.00
2023-01-23T04:47:15.832Z,98674.00
2023-01-23T04:49:43.684Z,98675.80
2023-01-23T04:52:10.694Z,98680.00
2023-01-23T04:54:39.655Z,98687.00
2023-01-23T04:57:06.412Z,98688.00
2023-01-23T04:59:33.391Z,98688.60
2023-01-23T05:02:02.432Z,98690.00
2023-01-23T05:04:32.140Z,98698.00
2023-01-23T05:06:59.251Z,98697.40
2023-01-23T05:09:26.063Z,98702.00
2023-01-23T05:11:53.208Z,98700.40
2023-01-23T05:14:22.308Z,98710.60
2023-01-23T05:16:50.027Z,98712.40
2023-01-23T05:19:18.654Z,98718.80
2023-01-23T05:21:45.707Z,98721.00
2023-01-23T05:24:16.205Z,98718.80
2023-01-23T05:26:43.283Z,98718.20
2023-01-23T05:29:10.119Z,98720.40
2023-01-23T05:31:41.036Z,98725.80
2023-01-23T05:34:27.924Z,98725.60
2023-01-23T05:36:54.906Z,98732.20
2023-01-23T05:39:22.370Z,98721.40
2023-01-23T05:41:49.519Z,98729.20
2023-01-23T05:44:36.585Z,98729.20
2023-01-23T05:47:07.371Z,98725.00
2023-01-23T05:49:34.299Z,98723.60
2023-01-23T05:52:01.368Z,98725.40
2023-01-23T05:54:28.275Z,98721.60
2023-01-23T05:56:55.079Z,98729.20
2023-01-23T05:59:40.730Z,98727.80
2023-01-23T06:02:42.047Z,98743.00
2023-01-23T06:05:44.351Z,98744.80
2023-01-23T06:08:16.232Z,98739.40
2023-01-23T06:10:43.057Z,98741.40
2023-01-23T06:13:10.050Z,98747.40
2023-01-23T06:15:37.430Z,98741.40
2023-01-23T06:18:08.810Z,98744.40
2023-01-23T06:20:35.832Z,98744.20
2023-01-23T06:23:02.915Z,98749.40
2023-01-23T06:25:29.725Z,98757.40
2023-01-23T06:27:58.340Z,98762.20
2023-01-23T06:30:26.764Z,98763.60
2023-01-23T06:32:53.540Z,98764.00
2023-01-23T06:35:24.994Z,98769.40
2023-01-23T06:37:51.699Z,98765.00
2023-01-23T06:40:19.939Z,98769.40
2023-01-23T06:43:00.662Z,98771.40
2023-01-23T06:45:27.627Z,98772.80
2023-01-23T06:47:54.326Z,98777.40
2023-01-23T06:50:22.132Z,98787.80
2023-01-23T06:52:49.199Z,98782.80
2023-01-23T06:55:16.075Z,98776.80
2023-01-23T06:57:43.058Z,98774.60
2023-01-23T07:00:11.103Z,98785.00
2023-01-23T07:02:39.366Z,98778.80
2023-01-23T07:05:06.990Z,98776.80
2023-01-23T07:07:34.013Z,98772.00
2023-01-23T07:10:00.953Z,98771.60
2023-01-23T07:12:27.721Z,98770.60
2023-01-23T07:14:54.518Z,98771.00
2023-01-23T07:17:29.472Z,98768.40
2023-01-23T07:19:56.314Z,98766.80
2023-01-23T07:22:23.363Z,98773.60
2023-01-23T07:24:50.183Z,98776.40
2023-01-23T07:27:17.047Z,98773.20
2023-01-23T07:29:43.803Z,98773.60
2023-01-23T07:32:11.311Z,98774.40
2023-01-23T07:34:38.230Z,98766.00
2023-01-23T07:37:05.064Z,98755.20
2023-01-23T07:39:31.975Z,98751.40
2023-01-23T07:41:58.716Z,98751.20
2023-01-23T07:44:29.139Z,98754.20
2023-01-23T07:46:56.676Z,98758.40
2023-01-23T07:49:23.449Z,98759.00
2023-01-23T07:51:50.178Z,98756.80
2023-01-23T07:54:16.918Z,98762.80
2023-01-23T07:56:43.758Z,98760.40
2023-01-23T07:59:12.683Z,98769.80
2023-01-23T08:01:39.391Z,98775.00
2023-01-23T08:04:06.188Z,98772.00
2023-01-23T08:06:34.218Z,98767.00
2023-01-23T08:09:00.947Z,98766.60
2023-01-23T08:11:27.971Z,98768.00
2023-01-23T08:13:55.023Z,98768.00
2023-01-23T08:16:22.240Z,98769.80
2023-01-23T08:18:49.027Z,98763.00
2023-01-23T08:21:16.170Z,98769.00
2023-01-23T08:23:43.025Z,98770.40
2023-01-23T08:26:11.606Z,98778.40
2023-01-23T08:28:38.338Z,98781.80
2023-01-23T08:31:07.782Z,98785.60
2023-01-23T08:33:36.171Z,98784.00
2023-01-23T08:36:03.960Z,98782.60
2023-01-23T08:38:31.847Z,98786.60
2023-01-23T08:41:00.664Z,98781.60
2023-01-23T08:43:28.037Z,98783.80
2023-01-23T08:45:57.627Z,98791.40
2023-01-23T08:48:26.387Z,98782.40
2023-01-23T08:51:02.746Z,98780.00
2023-01-23T08:53:30.345Z,98780.00
2023-01-23T08:56:02.343Z,98778.80
2023-01-23T08:58:29.426Z,98782.40
2023-01-23T09:00:56.359Z,98785.00
2023-01-23T09:03:23.737Z,98785.00
2023-01-23T09:05:50.836Z,98790.20
2023-01-23T09:08:17.717Z,98789.40
2023-01-23T09:10:44.613Z,98800.40
2023-01-23T09:13:11.608Z,98808.40
2023-01-23T09:15:39.811Z,98807.00
2023-01-23T09:18:07.279Z,98802.60
2023-01-23T09:20:34.183Z,98797.20
2023-01-23T09:23:00.983Z,98807.20
2023-01-23T09:25:27.975Z,98807.20
2023-01-23T09:27:54.694Z,98805.00
2023-01-23T09:30:21.812Z,98804.60
2023-01-23T09:32:49.009Z,98799.60
2023-01-23T09:35:15.774Z,98800.60
2023-01-23T09:38:00.817Z,98806.00
2023-01-23T09:40:50.757Z,98805.40
2023-01-23T09:43:26.577Z,98800.80
2023-01-23T09:46:08.103Z,98808.00
2023-01-23T09:48:48.212Z,98807.60
2023-01-23T09:51:18.014Z,98809.00
2023-01-23T09:53:44.847Z,98811.60
2023-01-23T09:56:22.133Z,98807.20
2023-01-23T09:58:58.905Z,98797.60
2023-01-23T10:01:30.449Z,98801.20
2023-01-23T10:04:00.503Z,98803.00
2023-01-23T10:06:32.574Z,98804.20
2023-01-23T10:09:06.863Z,98803.00
2023-01-23T10:12:00.385Z,98804.00
2023-01-23T10:14:52.167Z,98803.80
2023-01-23T10:17:34.162Z,98803.20
2023-01-23T10:20:20.140Z,98791.20
2023-01-23T10:22:59.205Z,98800.00
2023-01-23T10:25:30.205Z,98801.80
2023-01-23T10:28:06.052Z,98799.20
2023-01-23T10:30:38.583Z,98792.60
2023-01-23T10:33:17.461Z,98786.40
2023-01-23T10:35:56.379Z,98786.00
2023-01-23T10:38:27.953Z,98778.00
2023-01-23T10:41:13.164Z,98780.00
2023-01-23T10:43:47.334Z,98776.60
2023-01-23T10:46:23.528Z,98772.60
2023-01-23T10:48:51.964Z,98776.20
2023-01-23T10:51:39.035Z,98772.40
2023-01-23T10:54:06.528Z,98763.60
2023-01-23T10:56:35.284Z,98757.40
2023-01-23T10:59:03.240Z,98763.40
2023-01-23T11:01:32.929Z,98773.60
2023-01-23T11:04:12.208Z,98764.40
2023-01-23T11:06:39.190Z,98765.00
2023-01-23T11:09:21.070Z,98763.20
2023-01-23T11:12:00.730Z,98761.80
2023-01-23T11:14:27.747Z,98750.40
2023-01-23T11:17:14.143Z,98756.20
2023-01-23T11:19:43.007Z,98750.80
2023-01-23T11:22:43.495Z,98746.40
2023-01-23T11:25:30.922Z,98735.80
2023-01-23T11:28:02.767Z,98738.80
2023-01-23T11:30:46.982Z,98735.80
2023-01-23T11:33:34.170Z,98727.80
2023-01-23T11:36:22.477Z,98724.60
2023-01-23T11:39:01.280Z,98730.80
2023-01-23T11:41:33.888Z,98727.60
2023-01-23T11:44:09.911Z,98724.60
2023-01-23T11:47:00.140Z,98721.80
2023-01-23T11:49:49.724Z,98718.80
2023-01-23T11:52:26.171Z,98718.80
2023-01-23T11:55:11.817Z,98727.60
2023-01-23T11:57:47.427Z,98728.60
2023-01-23T12:00:46.615Z,98726.00
2023-01-23T12:03:41.458Z,98723.80
2023-01-23T12:06:20.259Z,98722.60
2023-01-23T12:09:14.723Z,98709.60
2023-01-23T12:12:03.383Z,98716.60
2023-01-23T12:14:39.032Z,98721.80
2023-01-23T12:17:17.755Z,98722.00
2023-01-23T12:19:50.606Z,98719.80
2023-01-23T12:22:26.321Z,98720.40
2023-01-23T12:24:58.843Z,98721.60
2023-01-23T12:27:34.518Z,98715.00
2023-01-23T12:30:21.341Z,98716.60
2023-01-23T12:32:57.669Z,98719.40
2023-01-23T12:35:43.366Z,98718.00
2023-01-23T12:38:43.927Z,98720.80
2023-01-23T12:41:20.889Z,98722.60
2023-01-23T12:43:57.388Z,98721.00
2023-01-23T12:46:34.076Z,98715.00
2023-01-23T12:49:19.090Z,98706.00
2023-01-23T12:51:57.738Z,98699.80
2023-01-23T12:54:42.973Z,98696.60
2023-01-23T12:57:11.475Z,98691.60
2023-01-23T13:00:01.847Z,98678.60
2023-01-23T13:02:45.647Z,98702.40
2023-01-23T13:05:21.431Z,98700.20
2023-01-23T13:08:00.373Z,98697.00
2023-01-23T13:11:15.184Z,98700.00
2023-01-23T13:13:44.264Z,98700.40
2023-01-23T13:16:14.515Z,98700.20
2023-01-23T13:19:18.067Z,98700.00
2023-01-23T13:22:27.244Z,98703.40
2023-01-23T13:25:15.231Z,98702.80
2023-01-23T13:27:42.115Z,98706.20
2023-01-23T13:30:31.684Z,98701.40
2023-01-23T13:33:07.095Z,98698.00
2023-01-23T13:35:39.818Z,98701.80
2023-01-23T13:38:21.923Z,98699.60
2023-01-23T13:41:20.981Z,98706.80
2023-01-23T13:43:50.688Z,98697.40
2023-01-23T14:21:52.435Z,98690.80
2023-01-23T14:24:25.207Z,98689.80
2023-01-23T14:27:07.496Z,98684.40
2023-01-23T14:29:34.852Z,98685.20
2023-01-23T14:32:01.936Z,98682.40
2023-01-23T14:34:28.794Z,98687.20
2023-01-23T14:37:02.623Z,98694.20
2023-01-23T14:39:31.394Z,98693.80
2023-01-23T14:42:02.543Z,98693.00
2023-01-23T14:44:42.388Z,98695.20
2023-01-23T14:47:18.294Z,98695.00
2023-01-23T14:49:46.107Z,98694.00
2023-01-23T14:52:23.568Z,98694.80
2023-01-23T14:54:54.148Z,98690.80
2023-01-23T14:57:24.096Z,98691.20
2023-01-23T14:59:55.397Z,98692.20
2023-01-23T15:02:31.499Z,98691.20
2023-01-23T15:05:23.698Z,98684.20
2023-01-23T15:08:12.202Z,98686.40
2023-01-23T15:10:41.709Z,98696.20
2023-01-23T15:13:42.264Z,98686.20
2023-01-23T15:16:38.050Z,98698.40
2023-01-23T15:19:23.876Z,98711.20
2023-01-23T15:21:51.130Z,98710.40
2023-01-23T15:24:26.363Z,98716.20
2023-01-23T15:26:59.670Z,98708.20
2023-01-23T15:29:27.318Z,98707.20
2023-01-23T15:31:57.849Z,98716.20
2023-01-23T15:34:34.829Z,98722.60
2023-01-23T15:37:08.474Z,98718.80
2023-01-23T15:39:58.324Z,98718.00
2023-01-23T15:42:33.673Z,98723.40
2023-01-23T15:45:01.904Z,98720.60
2023-01-23T15:47:32.713Z,98722.20
2023-01-23T15:50:03.303Z,98720.80
2023-01-23T15:52:30.123Z,98723.80
2023-01-23T15:55:03.234Z,98722.20
2023-01-23T15:57:30.067Z,98722.20
2023-01-23T15:59:56.725Z,98726.00
2023-01-23T16:02:31.222Z,98727.80
2023-01-23T16:04:59.204Z,98724.60
2023-01-23T16:07:32.529Z,98732.80
2023-01-23T16:09:59.222Z,98735.00
2023-01-23T16:12:30.383Z,98731.40
2023-01-23T16:14:57.667Z,98736.00
2023-01-23T16:17:24.628Z,98736.60
2023-01-23T16:19:51.721Z,98738.00
2023-01-23T16:22:26.188Z,98735.60
2023-01-23T16:24:53.957Z,98733.00
2023-01-23T16:27:27.745Z,98734.60
2023-01-23T16:29:56.342Z,98741.20
2023-01-23T16:32:23.465Z,98745.00
2023-01-23T16:34:50.333Z,98746.40
2023-01-23T16:37:18.969Z,98741.60
2023-01-23T16:39:47.921Z,98743.00
2023-01-23T16:42:18.623Z,98740.80
2023-01-23T16:44:45.446Z,98749.60
2023-01-23T16:47:12.188Z,98745.60
2023-01-23T16:49:51.497Z,98748.60
2023-01-23T16:52:20.108Z,98749.60
2023-01-23T16:54:47.183Z,98750.40
2023-01-23T16:57:19.399Z,98750.20
2023-01-23T16:59:46.606Z,98747.00
2023-01-23T17:02:23.379Z,98745.40
2023-01-23T17:04:50.684Z,98750.80
2023-01-23T17:07:19.807Z,98749.60
2023-01-23T17:09:49.377Z,98759.00
2023-01-23T17:12:23.700Z,98760.60
2023-01-23T17:14:52.953Z,98762.60
2023-01-23T17:17:34.232Z,98758.40
2023-01-23T17:20:05.955Z,98764.00
2023-01-23T17:22:39.988Z,98765.00
2023-01-23T17:25:18.626Z,98750.80
2023-01-23T17:27:55.232Z,98760.00
2023-01-23T17:30:33.672Z,98760.20
2023-01-23T17:33:00.665Z,98764.00
2023-01-23T17:35:37.551Z,98764.20
2023-01-23T17:38:05.144Z,98767.20
2023-01-23T17:40:32.351Z,98769.00
2023-01-23T17:43:00.063Z,98765.40
2023-01-23T17:45:28.617Z,98759.60
2023-01-23T17:47:56.615Z,98758.60
2023-01-23T17:50:26.414Z,98760.60
2023-01-23T17:52:54.313Z,98762.00
2023-01-23T17:55:26.069Z,98758.60
2023-01-23T17:57:53.530Z,98761.20
2023-01-23T18:00:22.042Z,98762.00
2023-01-23T18:02:56.536Z,98767.60
2023-01-23T18:05:23.656Z,98766.60
2023-01-23T18:07:54.122Z,98771.00
2023-01-23T18:10:22.478Z,98767.80
2023-01-23T18:13:16.540Z,98765.40
2023-01-23T18:16:05.403Z,98764.00
2023-01-23T18:18:35.301Z,98771.60
2023-01-23T18:21:04.171Z,98777.00
2023-01-23T18:23:32.808Z,98778.40
2023-01-23T18:26:21.337Z,98776.40
2023-01-23T18:29:02.427Z,98779.40
2023-01-23T18:31:33.890Z,98780.60
2023-01-23T18:34:19.860Z,98777.00
2023-01-23T18:37:18.542Z,98774.80
2023-01-23T18:39:59.246Z,98777.20
2023-01-23T18:42:41.891Z,98772.00
2023-01-23T18:45:20.684Z,98779.20
2023-01-23T18:47:53.937Z,98772.40
2023-01-23T18:50:23.016Z,98781.20
2023-01-23T18:53:19.616Z,98772.20
2023-01-23T18:55:58.291Z,98776.00
2023-01-23T18:58:41.113Z,98776.60
2023-01-23T19:01:27.712Z,98777.60
2023-01-23T19:03:55.636Z,98770.60
2023-01-23T19:06:25.396Z,98776.00
2023-01-23T19:08:54.396Z,98768.40
2023-01-23T19:11:32.592Z,98768.20
2023-01-23T19:14:29.851Z,98770.60
2023-01-23T19:17:14.098Z,98762.60
2023-01-23T19:19:49.255Z,98768.20
2023-01-23T19:22:18.963Z,98762.80
2023-01-23T19:24:46.210Z,98767.80
2023-01-23T19:27:23.727Z,98770.20
2023-01-23T19:29:50.837Z,98770.40
2023-01-23T19:32:18.010Z,98772.20
2023-01-23T19:34:45.219Z,98777.80
2023-01-23T19:37:12.186Z,98776.40
2023-01-23T19:39:39.037Z,98769.20
2023-01-23T19:42:05.874Z,98774.80
2023-01-23T19:44:33.652Z,98777.00
2023-01-23T19:47:00.543Z,98771.00
2023-01-23T19:49:27.348Z,98772.20
2023-01-23T19:51:54.274Z,98777.60
2023-01-23T19:54:23.961Z,98788.20
2023-01-23T19:56:51.518Z,98793.40
2023-01-23T19:59:18.228Z,98796.80
2023-01-23T20:01:48.536Z,98803.60
2023-01-23T20:04:20.946Z,98806.40
2023-01-23T20:06:54.795Z,98804.80
2023-01-23T20:09:21.974Z,98803.00
2023-01-23T20:11:50.117Z,98809.40
2023-01-23T20:14:17.148Z,98802.60
2023-01-23T20:16:44.396Z,98814.00
2023-01-23T20:19:14.464Z,98816.00
2023-01-23T20:21:41.410Z,98811.80
2023-01-23T20:24:08.577Z,98807.00
2023-01-23T20:26:36.352Z,98804.80
2023-01-23T20:29:04.198Z,98806.80
2023-01-23T20:31:32.430Z,98807.40
2023-01-23T20:33:59.551Z,98805.80
2023-01-23T20:36:26.515Z,98810.40
2023-01-23T20:38:53.296Z,98817.80
2023-01-23T20:41:21.460Z,98814.00
2023-01-23T20:43:48.870Z,98816.40
2023-01-23T20:46:17.009Z,98821.80
2023-01-23T20:48:45.335Z,98818.20
2023-01-23T20:51:14.433Z,98822.00
2023-01-23T20:53:41.950Z,98822.80
2023-01-23T20:56:17.894Z,98821.80
2023-01-23T20:59:05.794Z,98823.80
2023-01-23T21:01:56.823Z,98822.20
2023-01-23T21:04:26.419Z,98820.40
2023-01-23T21:06:53.395Z,98831.60
2023-01-23T21:09:20.638Z,98830.60
2023-01-23T21:11:50.011Z,98836.40
2023-01-23T21:14:17.478Z,98836.00
2023-01-23T21:16:44.399Z,98830.20
2023-01-23T21:19:11.211Z,98831.20
2023-01-23T21:21:38.107Z,98820.60
2023-01-23T21:24:05.502Z,98829.40
2023-01-23T21:26:33.394Z,98836.80
2023-01-23T21:29:00.449Z,98840.60
2023-01-23T21:31:32.891Z,98843.40
2023-01-23T21:34:01.932Z,98841.80
2023-01-23T21:36:29.059Z,98840.80
2023-01-23T21:38:56.118Z,98841.20
2023-01-23T21:41:23.394Z,98848.20
2023-01-23T21:43:50.401Z,98845.80
2023-01-23T21:46:17.487Z,98858.80
2023-01-23T21:48:44.586Z,98853.80
2023-01-23T21:51:12.489Z,98858.40
2023-01-23T21:53:41.943Z,98859.60
2023-01-23T21:56:09.939Z,98862.20
2023-01-23T21:58:37.298Z,98865.00
2023-01-23T22:01:26.579Z,98853.20
2023-01-23T22:03:53.610Z,98860.40
2023-01-23T22:06:20.451Z,98857.80
2023-01-23T22:08:47.215Z,98861.40
2023-01-23T22:11:14.338Z,98866.00
2023-01-23T22:13:41.292Z,98865.80
2023-01-23T22:16:08.264Z,98864.20
2023-01-23T22:18:35.181Z,98862.60
2023-01-23T22:21:04.410Z,98864.60
2023-01-23T22:23:32.021Z,98862.80
2023-01-23T22:26:05.435Z,98860.40
2023-01-23T22:28:34.212Z,98870.80
2023-01-23T22:31:10.998Z,98875.20
2023-01-23T22:33:42.982Z,98880.80
2023-01-23T22:36:13.641Z,98877.20
2023-01-23T22:38:40.641Z,98879.80
2023-01-23T22:41:07.784Z,98881.00
2023-01-23T22:43:34.907Z,98877.40
2023-01-23T22:46:12.900Z,98877.00
2023-01-23T22:48:40.080Z,98879.40
2023-01-23T22:51:24.178Z,98880.00
2023-01-23T22:53:51.996Z,98881.80
2023-01-23T22:56:19.055Z,98875.40
2023-01-23T22:58:47.747Z,98878.40
2023-01-23T23:01:15.743Z,98882.20
2023-01-23T23:03:43.424Z,98882.60
2023-01-23T23:06:14.007Z,98884.80
2023-01-23T23:08:41.543Z,98879.20
2023-01-23T23:11:14.543Z,98873.80
2023-01-23T23:13:41.672Z,98874.20
2023-01-23T23:16:17.884Z,98868.00
2023-01-23T23:18:47.197Z,98875.60
2023-01-23T23:21:16.247Z,98874.40
2023-01-23T23:23:43.080Z,98879.00
2023-01-23T23:26:11.431Z,98873.00
2023-01-23T23:28:39.118Z,98880.00
2023-01-23T23:31:07.961Z,98871.80
2023-01-23T23:33:35.489Z,98875.20
2023-01-23T23:36:02.411Z,98880.20
2023-01-23T23:38:29.275Z,98886.20
2023-01-23T23:41:01.919Z,98878.20
2023-01-23T23:43:29.597Z,98884.00
2023-01-23T23:45:59.364Z,98886.20
2023-01-23T23:48:27.167Z,98874.60
2023-01-23T23:50:56.779Z,98879.20
2023-01-23T23:53:23.503Z,98881.00
2023-01-23T23:55:50.475Z,98880.40
2023-01-23T23:58:17.390Z,98883.00
