createdAt,value
2022-11-08T00:00:06.983Z,10.91
2022-11-08T00:01:17.551Z,10.94
2022-11-08T00:01:49.753Z,10.96
2022-11-08T00:02:21.745Z,10.97
2022-11-08T00:02:53.811Z,10.98
2022-11-08T00:03:25.801Z,10.99
2022-11-08T00:04:09.043Z,10.99
2022-11-08T00:04:41.033Z,10.99
2022-11-08T00:05:31.463Z,10.99
2022-11-08T00:06:21.911Z,10.99
2022-11-08T00:07:12.226Z,10.98
2022-11-08T00:08:02.355Z,10.99
2022-11-08T00:08:53.333Z,10.99
2022-11-08T00:09:44.018Z,11.05
2022-11-08T00:10:34.411Z,11.16
2022-11-08T00:11:24.555Z,11.30
2022-11-08T00:12:14.848Z,11.54
2022-11-08T00:13:05.181Z,11.68
2022-11-08T00:13:55.591Z,11.72
2022-11-08T00:14:27.520Z,11.72
2022-11-08T00:15:00.016Z,11.70
2022-11-08T00:15:37.967Z,11.69
2022-11-08T00:16:09.804Z,11.67
2022-11-08T00:16:41.752Z,11.65
2022-11-08T00:17:15.363Z,11.63
2022-11-08T00:17:47.401Z,11.62
2022-11-08T00:18:19.652Z,11.61
2022-11-08T00:18:51.857Z,11.59
2022-11-08T00:19:23.930Z,11.57
2022-11-08T00:19:56.354Z,11.57
2022-11-08T00:20:28.339Z,11.57
2022-11-08T00:21:01.998Z,11.55
2022-11-08T00:21:34.036Z,11.54
2022-11-08T00:22:05.872Z,11.55
2022-11-08T00:22:37.867Z,11.55
2022-11-08T00:23:09.895Z,11.55
2022-11-08T00:23:43.650Z,11.54
2022-11-08T00:24:15.627Z,11.55
2022-11-08T00:24:47.931Z,11.54
2022-11-08T00:25:19.803Z,11.54
2022-11-08T00:25:55.161Z,11.54
2022-11-08T00:26:27.867Z,11.53
2022-11-08T00:27:00.510Z,11.51
2022-11-08T00:27:32.416Z,11.50
2022-11-08T00:28:04.357Z,11.49
2022-11-08T00:28:36.305Z,11.49
2022-11-08T00:29:08.221Z,11.48
2022-11-08T00:29:40.190Z,11.47
2022-11-08T00:30:12.183Z,11.45
2022-11-08T00:30:44.087Z,11.45
2022-11-08T00:31:16.277Z,11.44
2022-11-08T00:31:48.491Z,11.44
2022-11-08T00:32:22.643Z,11.42
2022-11-08T00:32:54.700Z,11.41
2022-11-08T00:33:26.586Z,11.41
2022-11-08T00:33:58.581Z,11.40
2022-11-08T00:34:31.660Z,11.39
2022-11-08T00:35:03.779Z,11.39
2022-11-08T00:35:35.657Z,11.39
2022-11-08T00:36:07.854Z,11.38
2022-11-08T00:36:39.988Z,11.38
2022-11-08T00:37:12.497Z,11.38
2022-11-08T00:37:44.464Z,11.38
2022-11-08T00:38:16.708Z,11.38
2022-11-08T00:38:48.955Z,11.38
2022-11-08T00:39:21.105Z,11.38
2022-11-08T00:39:53.073Z,11.38
2022-11-08T00:40:24.924Z,11.38
2022-11-08T00:40:56.778Z,11.38
2022-11-08T00:41:28.541Z,11.39
2022-11-08T00:42:00.528Z,11.38
2022-11-08T00:42:32.380Z,11.38
2022-11-08T00:43:04.282Z,11.38
2022-11-08T00:43:36.211Z,11.38
2022-11-08T00:44:08.036Z,11.39
2022-11-08T00:44:40.166Z,11.38
2022-11-08T00:45:12.039Z,11.37
2022-11-08T00:45:43.957Z,11.37
2022-11-08T00:46:15.917Z,11.38
2022-11-08T00:46:48.735Z,11.38
2022-11-08T00:47:20.675Z,11.38
2022-11-08T00:47:52.489Z,11.38
2022-11-08T00:48:24.303Z,11.38
2022-11-08T00:48:56.264Z,11.38
2022-11-08T00:49:28.358Z,11.38
2022-11-08T00:50:00.169Z,11.38
2022-11-08T00:50:32.289Z,11.38
2022-11-08T00:51:06.560Z,11.37
2022-11-08T00:51:38.549Z,11.37
2022-11-08T00:52:11.087Z,11.37
2022-11-08T00:52:42.970Z,11.37
2022-11-08T00:53:14.868Z,11.38
2022-11-08T00:53:46.910Z,11.37
2022-11-08T00:54:20.641Z,11.37
2022-11-08T00:54:52.606Z,11.38
2022-11-08T00:55:24.795Z,11.37
2022-11-08T00:56:01.602Z,11.38
2022-11-08T00:56:34.103Z,11.38
2022-11-08T00:57:06.038Z,11.38
2022-11-08T00:57:54.033Z,11.37
2022-11-08T00:58:30.264Z,11.37
2022-11-08T00:59:02.903Z,11.37
2022-11-08T00:59:34.806Z,11.38
2022-11-08T01:00:07.515Z,11.37
2022-11-08T01:00:39.525Z,11.37
2022-11-08T01:01:13.911Z,11.37
2022-11-08T01:01:47.157Z,11.37
2022-11-08T01:02:19.221Z,11.38
2022-11-08T01:03:13.785Z,11.37
2022-11-08T01:03:47.774Z,11.36
2022-11-08T01:04:19.835Z,11.37
2022-11-08T01:04:51.701Z,11.37
2022-11-08T01:05:23.694Z,11.37
2022-11-08T01:05:55.732Z,11.38
2022-11-08T01:06:27.812Z,11.37
2022-11-08T01:06:59.745Z,11.37
2022-11-08T01:07:31.893Z,11.37
2022-11-08T01:08:04.162Z,11.36
2022-11-08T01:08:36.416Z,11.35
2022-11-08T01:09:08.637Z,11.34
2022-11-08T01:09:40.431Z,11.34
2022-11-08T01:10:12.299Z,11.32
2022-11-08T01:10:46.975Z,11.32
2022-11-08T01:11:20.951Z,11.31
2022-11-08T01:11:52.904Z,11.30
2022-11-08T01:12:24.900Z,11.30
2022-11-08T01:12:56.977Z,11.29
2022-11-08T01:13:29.297Z,11.28
2022-11-08T01:14:02.040Z,11.27
2022-11-08T01:14:33.921Z,11.27
2022-11-08T01:15:06.274Z,11.28
2022-11-08T01:15:41.029Z,11.28
2022-11-08T01:16:22.438Z,11.29
2022-11-08T01:16:54.337Z,11.29
2022-11-08T01:17:26.179Z,11.30
2022-11-08T01:17:58.173Z,11.31
2022-11-08T01:18:30.110Z,11.32
2022-11-08T01:19:02.190Z,11.31
2022-11-08T01:19:34.075Z,11.32
2022-11-08T01:20:06.819Z,11.32
2022-11-08T01:20:39.836Z,11.32
2022-11-08T01:21:13.505Z,11.33
2022-11-08T01:21:45.406Z,11.33
2022-11-08T01:22:17.270Z,11.32
2022-11-08T01:22:49.093Z,11.31
2022-11-08T01:23:20.973Z,11.31
2022-11-08T01:23:56.596Z,11.30
2022-11-08T01:24:28.528Z,11.30
2022-11-08T01:25:00.554Z,11.28
2022-11-08T01:25:36.746Z,11.27
2022-11-08T01:26:12.214Z,11.27
2022-11-08T01:26:44.060Z,11.25
2022-11-08T01:27:15.919Z,11.24
2022-11-08T01:27:47.746Z,11.24
2022-11-08T01:28:20.116Z,11.24
2022-11-08T01:28:53.839Z,11.23
2022-11-08T01:29:25.689Z,11.23
2022-11-08T01:29:57.506Z,11.23
2022-11-08T01:30:29.450Z,11.22
2022-11-08T01:31:26.110Z,11.22
2022-11-08T01:31:57.922Z,11.21
2022-11-08T01:32:29.866Z,11.21
2022-11-08T01:33:01.933Z,11.21
2022-11-08T01:33:34.563Z,11.22
2022-11-08T01:34:06.376Z,11.21
2022-11-08T01:34:38.231Z,11.20
2022-11-08T01:35:10.186Z,11.20
2022-11-08T01:35:44.694Z,11.20
2022-11-08T01:36:18.770Z,11.20
2022-11-08T01:36:50.673Z,11.20
2022-11-08T01:37:22.584Z,11.19
2022-11-08T01:37:54.522Z,11.19
2022-11-08T01:38:26.618Z,11.19
2022-11-08T01:38:58.462Z,11.18
2022-11-08T01:39:32.574Z,11.18
2022-11-08T01:40:05.208Z,11.19
2022-11-08T01:40:47.792Z,11.18
2022-11-08T01:41:22.297Z,11.18
2022-11-08T01:41:54.155Z,11.18
2022-11-08T01:42:30.781Z,11.17
2022-11-08T01:43:30.227Z,11.17
2022-11-08T01:44:02.130Z,11.16
2022-11-08T01:44:33.904Z,11.17
2022-11-08T01:45:08.120Z,11.17
2022-11-08T01:46:17.717Z,11.17
2022-11-08T01:46:49.733Z,11.16
2022-11-08T01:47:21.665Z,11.16
2022-11-08T01:47:53.554Z,11.17
2022-11-08T01:48:27.507Z,11.16
2022-11-08T01:49:18.537Z,11.17
2022-11-08T01:49:51.629Z,11.15
2022-11-08T01:50:23.516Z,11.14
2022-11-08T01:50:59.044Z,11.15
2022-11-08T01:51:38.354Z,11.15
2022-11-08T01:52:28.626Z,11.15
2022-11-08T01:53:00.690Z,11.14
2022-11-08T01:53:32.697Z,11.14
2022-11-08T01:54:08.339Z,11.14
2022-11-08T01:54:40.184Z,11.13
2022-11-08T01:55:17.592Z,11.13
2022-11-08T01:55:50.085Z,11.11
2022-11-08T01:56:22.204Z,11.10
2022-11-08T01:56:54.958Z,11.10
2022-11-08T01:57:53.499Z,11.08
2022-11-08T01:58:30.172Z,11.07
2022-11-08T01:59:05.787Z,11.06
2022-11-08T01:59:41.480Z,11.05
2022-11-08T02:00:13.977Z,11.05
2022-11-08T02:00:45.815Z,11.04
2022-11-08T02:01:17.696Z,11.04
2022-11-08T02:01:49.946Z,11.03
2022-11-08T02:02:22.395Z,11.01
2022-11-08T02:03:00.583Z,11.00
2022-11-08T02:03:34.316Z,11.00
2022-11-08T02:04:06.739Z,10.98
2022-11-08T02:04:41.019Z,10.99
2022-11-08T02:05:25.730Z,10.97
2022-11-08T02:05:59.238Z,10.97
2022-11-08T02:06:33.569Z,10.96
2022-11-08T02:07:07.306Z,10.95
2022-11-08T02:07:39.181Z,10.94
2022-11-08T02:08:20.401Z,10.93
2022-11-08T02:08:52.450Z,10.93
2022-11-08T02:09:24.799Z,10.92
2022-11-08T02:09:57.085Z,10.91
2022-11-08T02:10:40.753Z,10.90
2022-11-08T02:11:15.200Z,10.89
2022-11-08T02:11:48.283Z,10.88
2022-11-08T02:12:22.244Z,10.87
2022-11-08T02:12:55.034Z,10.88
2022-11-08T02:13:29.800Z,10.86
2022-11-08T02:14:03.717Z,10.85
2022-11-08T02:14:36.892Z,10.85
2022-11-08T02:15:10.491Z,10.84
2022-11-08T02:15:42.849Z,10.83
2022-11-08T02:16:16.213Z,10.82
2022-11-08T02:16:48.176Z,10.82
2022-11-08T02:17:20.251Z,10.82
2022-11-08T02:17:53.572Z,10.81
2022-11-08T02:18:28.413Z,10.80
2022-11-08T02:19:00.604Z,10.78
2022-11-08T02:19:45.233Z,10.78
2022-11-08T02:20:17.532Z,10.77
2022-11-08T02:21:03.636Z,10.75
2022-11-08T02:21:44.461Z,10.75
2022-11-08T02:22:22.346Z,10.73
2022-11-08T02:23:10.058Z,10.74
2022-11-08T02:23:49.182Z,10.74
2022-11-08T02:24:21.250Z,10.74
2022-11-08T02:24:53.842Z,10.74
2022-11-08T02:25:26.567Z,10.74
2022-11-08T02:25:58.522Z,10.73
2022-11-08T02:26:34.924Z,10.73
2022-11-08T02:27:06.879Z,10.72
2022-11-08T02:27:38.717Z,10.71
2022-11-08T02:28:11.293Z,10.70
2022-11-08T02:28:45.876Z,10.70
2022-11-08T02:29:27.064Z,10.68
2022-11-08T02:29:59.054Z,10.67
2022-11-08T02:30:38.273Z,10.67
2022-11-08T02:31:15.798Z,10.66
2022-11-08T02:31:47.574Z,10.65
2022-11-08T02:32:19.860Z,10.65
2022-11-08T02:32:51.698Z,10.64
2022-11-08T02:33:23.799Z,10.63
2022-11-08T02:33:55.834Z,10.62
2022-11-08T02:34:29.644Z,10.61
2022-11-08T02:35:01.714Z,10.60
2022-11-08T02:35:33.738Z,10.59
2022-11-08T02:36:07.729Z,10.59
2022-11-08T02:36:40.110Z,10.58
2022-11-08T02:37:16.240Z,10.58
2022-11-08T02:37:48.091Z,10.56
2022-11-08T02:38:21.730Z,10.56
2022-11-08T02:38:56.967Z,10.56
2022-11-08T02:39:29.598Z,10.54
2022-11-08T02:40:01.386Z,10.54
2022-11-08T02:40:54.749Z,10.53
2022-11-08T02:41:26.576Z,10.52
2022-11-08T02:41:58.728Z,10.53
2022-11-08T02:42:30.499Z,10.53
2022-11-08T02:43:02.808Z,10.52
2022-11-08T02:43:34.710Z,10.52
2022-11-08T02:44:06.585Z,10.51
2022-11-08T02:44:38.410Z,10.51
2022-11-08T02:45:10.421Z,10.50
2022-11-08T02:45:42.185Z,10.49
2022-11-08T02:46:14.061Z,10.50
2022-11-08T02:46:46.090Z,10.48
2022-11-08T02:47:17.859Z,10.49
2022-11-08T02:47:49.699Z,10.48
2022-11-08T02:48:21.729Z,10.48
2022-11-08T02:48:53.674Z,10.47
2022-11-08T02:49:25.507Z,10.47
2022-11-08T02:49:57.372Z,10.46
2022-11-08T02:50:29.193Z,10.46
2022-11-08T02:51:01.114Z,10.46
2022-11-08T02:51:33.199Z,10.46
2022-11-08T02:52:05.798Z,10.46
2022-11-08T02:52:37.601Z,10.46
2022-11-08T02:53:09.652Z,10.45
2022-11-08T02:53:41.453Z,10.45
2022-11-08T02:54:13.353Z,10.45
2022-11-08T02:54:45.217Z,10.45
2022-11-08T02:55:16.947Z,10.45
2022-11-08T02:55:48.828Z,10.44
2022-11-08T02:56:20.911Z,10.44
2022-11-08T02:56:53.233Z,10.44
2022-11-08T02:57:25.029Z,10.43
2022-11-08T02:57:57.481Z,10.43
2022-11-08T02:58:29.289Z,10.43
2022-11-08T02:59:01.138Z,10.42
2022-11-08T02:59:32.835Z,10.42
2022-11-08T03:00:04.960Z,10.42
2022-11-08T03:00:37.303Z,10.42
2022-11-08T03:01:10.248Z,10.43
2022-11-08T03:01:42.839Z,10.43
2022-11-08T03:02:14.892Z,10.44
2022-11-08T03:02:50.939Z,10.45
2022-11-08T03:03:22.754Z,10.45
2022-11-08T03:03:54.634Z,10.46
2022-11-08T03:04:26.405Z,10.45
2022-11-08T03:04:58.120Z,10.46
2022-11-08T03:05:30.859Z,10.45
2022-11-08T03:06:02.789Z,10.45
2022-11-08T03:06:34.585Z,10.44
2022-11-08T03:07:06.473Z,10.44
2022-11-08T03:07:38.160Z,10.43
2022-11-08T03:08:10.041Z,10.43
2022-11-08T03:08:42.072Z,10.43
2022-11-08T03:09:14.115Z,10.42
2022-11-08T03:09:45.933Z,10.43
2022-11-08T03:10:18.247Z,10.42
2022-11-08T03:10:50.158Z,10.42
2022-11-08T03:11:21.993Z,10.42
2022-11-08T03:11:53.905Z,10.42
2022-11-08T03:12:25.700Z,10.42
2022-11-08T03:13:00.011Z,10.41
2022-11-08T03:13:31.941Z,10.41
2022-11-08T03:14:03.919Z,10.41
2022-11-08T03:14:35.732Z,10.41
2022-11-08T03:15:08.820Z,10.40
2022-11-08T03:15:40.941Z,10.40
2022-11-08T03:16:13.027Z,10.39
2022-11-08T03:16:45.100Z,10.39
2022-11-08T03:17:17.188Z,10.39
2022-11-08T03:17:49.040Z,10.38
2022-11-08T03:18:21.107Z,10.38
2022-11-08T03:18:52.983Z,10.38
2022-11-08T03:19:24.666Z,10.37
2022-11-08T03:19:57.009Z,10.37
2022-11-08T03:20:32.698Z,10.37
2022-11-08T03:21:05.460Z,10.36
2022-11-08T03:21:37.372Z,10.36
2022-11-08T03:22:09.178Z,10.37
2022-11-08T03:22:41.002Z,10.36
2022-11-08T03:23:12.879Z,10.36
2022-11-08T03:23:44.937Z,10.36
2022-11-08T03:24:16.768Z,10.36
2022-11-08T03:24:48.788Z,10.36
2022-11-08T03:25:20.751Z,10.36
2022-11-08T03:25:52.592Z,10.36
2022-11-08T03:26:24.531Z,10.35
2022-11-08T03:26:56.376Z,10.36
2022-11-08T03:27:28.447Z,10.35
2022-11-08T03:28:04.784Z,10.35
2022-11-08T03:28:36.733Z,10.34
2022-11-08T03:29:08.679Z,10.34
2022-11-08T03:29:41.694Z,10.34
2022-11-08T03:30:13.693Z,10.33
2022-11-08T03:30:45.604Z,10.33
2022-11-08T03:31:17.764Z,10.33
2022-11-08T03:31:49.573Z,10.33
2022-11-08T03:32:22.246Z,10.32
2022-11-08T03:32:53.906Z,10.32
2022-11-08T03:33:26.307Z,10.32
2022-11-08T03:33:58.098Z,10.32
2022-11-08T03:34:29.804Z,10.32
2022-11-08T03:35:01.816Z,10.32
2022-11-08T03:35:33.621Z,10.32
2022-11-08T03:36:05.979Z,10.31
2022-11-08T03:36:37.640Z,10.31
2022-11-08T03:37:09.991Z,10.31
2022-11-08T03:37:50.039Z,10.30
2022-11-08T03:38:21.890Z,10.31
2022-11-08T03:38:53.685Z,10.32
2022-11-08T03:39:25.482Z,10.32
2022-11-08T03:39:57.331Z,10.32
2022-11-08T03:40:29.065Z,10.33
2022-11-08T03:41:00.970Z,10.34
2022-11-08T03:41:32.799Z,10.34
2022-11-08T03:42:04.966Z,10.35
2022-11-08T03:42:36.616Z,10.35
2022-11-08T03:43:08.839Z,10.35
2022-11-08T03:43:41.320Z,10.36
2022-11-08T03:44:13.093Z,10.36
2022-11-08T03:44:44.842Z,10.37
2022-11-08T03:45:17.538Z,10.37
2022-11-08T03:45:49.485Z,10.37
2022-11-08T03:46:21.420Z,10.38
2022-11-08T03:46:53.245Z,10.39
2022-11-08T03:47:25.099Z,10.38
2022-11-08T03:47:56.753Z,10.39
2022-11-08T03:48:28.635Z,10.40
2022-11-08T03:49:00.637Z,10.40
2022-11-08T03:49:32.452Z,10.40
2022-11-08T03:50:05.805Z,10.40
2022-11-08T03:50:37.610Z,10.41
2022-11-08T03:51:09.471Z,10.40
2022-11-08T03:51:41.295Z,10.41
2022-11-08T03:52:13.195Z,10.41
2022-11-08T03:52:50.592Z,10.41
2022-11-08T03:53:22.396Z,10.41
2022-11-08T03:53:54.289Z,10.41
2022-11-08T03:54:26.263Z,10.41
2022-11-08T03:54:57.953Z,10.41
2022-11-08T03:55:30.002Z,10.43
2022-11-08T03:56:01.892Z,10.42
2022-11-08T03:56:33.731Z,10.42
2022-11-08T03:57:05.875Z,10.42
2022-11-08T03:57:38.987Z,10.42
2022-11-08T03:58:11.602Z,10.43
2022-11-08T03:58:43.390Z,10.43
2022-11-08T03:59:15.166Z,10.43
2022-11-08T03:59:46.986Z,10.43
2022-11-08T04:00:21.472Z,10.43
2022-11-08T04:00:53.318Z,10.44
2022-11-08T04:01:25.207Z,10.43
2022-11-08T04:01:57.220Z,10.44
2022-11-08T04:02:29.087Z,10.44
2022-11-08T04:03:03.456Z,10.44
2022-11-08T04:03:35.295Z,10.43
2022-11-08T04:04:07.291Z,10.44
2022-11-08T04:04:39.092Z,10.43
2022-11-08T04:05:12.656Z,10.43
2022-11-08T04:05:44.436Z,10.43
2022-11-08T04:06:16.147Z,10.43
2022-11-08T04:06:47.919Z,10.43
2022-11-08T04:07:19.699Z,10.43
2022-11-08T04:07:52.241Z,10.43
2022-11-08T04:08:24.074Z,10.43
2022-11-08T04:08:55.812Z,10.43
2022-11-08T04:09:27.668Z,10.43
2022-11-08T04:09:59.498Z,10.43
2022-11-08T04:10:31.280Z,10.42
2022-11-08T04:11:22.312Z,10.42
2022-11-08T04:12:12.707Z,10.41
2022-11-08T04:13:02.903Z,10.41
2022-11-08T04:13:52.903Z,10.42
2022-11-08T04:14:43.322Z,10.43
2022-11-08T04:15:18.589Z,10.42
2022-11-08T04:15:55.831Z,10.43
2022-11-08T04:16:27.909Z,10.43
2022-11-08T04:16:59.663Z,10.44
2022-11-08T04:17:49.670Z,10.44
2022-11-08T04:18:40.182Z,10.44
2022-11-08T04:19:30.794Z,10.44
2022-11-08T04:20:21.108Z,10.44
2022-11-08T04:21:11.248Z,10.44
2022-11-08T04:21:49.049Z,10.44
2022-11-08T04:22:20.761Z,10.44
2022-11-08T04:22:52.571Z,10.44
2022-11-08T04:23:25.180Z,10.44
2022-11-08T04:23:56.961Z,10.45
2022-11-08T04:24:28.908Z,10.45
2022-11-08T04:25:00.702Z,10.44
2022-11-08T04:25:35.122Z,10.44
2022-11-08T04:26:11.019Z,10.44
2022-11-08T04:26:42.925Z,10.43
2022-11-08T04:27:14.703Z,10.43
2022-11-08T04:27:46.545Z,10.42
2022-11-08T04:28:18.910Z,10.42
2022-11-08T04:28:51.321Z,10.42
2022-11-08T04:29:23.295Z,10.41
2022-11-08T04:29:55.406Z,10.42
2022-11-08T04:30:27.515Z,10.41
2022-11-08T04:31:03.180Z,10.41
2022-11-08T04:31:36.202Z,10.41
2022-11-08T04:32:08.041Z,10.40
2022-11-08T04:32:39.910Z,10.41
2022-11-08T04:33:11.581Z,10.41
2022-11-08T04:33:43.823Z,10.41
2022-11-08T04:34:15.599Z,10.42
2022-11-08T04:34:47.489Z,10.42
2022-11-08T04:35:19.440Z,10.42
2022-11-08T04:35:52.100Z,10.42
2022-11-08T04:36:24.480Z,10.43
2022-11-08T04:36:56.300Z,10.42
2022-11-08T04:37:28.019Z,10.42
2022-11-08T04:38:00.977Z,10.42
2022-11-08T04:38:32.931Z,10.42
2022-11-08T04:39:04.967Z,10.41
2022-11-08T04:39:36.743Z,10.42
2022-11-08T04:40:09.393Z,10.41
2022-11-08T04:40:41.208Z,10.41
2022-11-08T04:41:15.187Z,10.41
2022-11-08T04:41:46.984Z,10.41
2022-11-08T04:42:18.795Z,10.40
2022-11-08T04:42:50.867Z,10.41
2022-11-08T04:43:22.633Z,10.40
2022-11-08T04:43:56.188Z,10.41
2022-11-08T04:44:28.097Z,10.41
2022-11-08T04:44:59.952Z,10.41
2022-11-08T04:45:31.788Z,10.40
2022-11-08T04:46:06.430Z,10.40
2022-11-08T04:46:38.223Z,10.40
2022-11-08T04:47:10.073Z,10.39
2022-11-08T04:47:48.463Z,10.39
2022-11-08T04:48:20.772Z,10.39
2022-11-08T04:48:58.244Z,10.39
2022-11-08T04:49:30.145Z,10.38
2022-11-08T04:50:02.188Z,10.38
2022-11-08T04:50:34.563Z,10.38
2022-11-08T04:51:10.507Z,10.38
2022-11-08T04:51:42.307Z,10.38
2022-11-08T04:52:15.672Z,10.38
2022-11-08T04:52:52.418Z,10.38
2022-11-08T04:53:24.317Z,10.37
2022-11-08T04:53:57.883Z,10.37
2022-11-08T04:54:29.662Z,10.36
2022-11-08T04:55:02.222Z,10.36
2022-11-08T04:55:36.590Z,10.36
2022-11-08T04:56:11.294Z,10.35
2022-11-08T04:56:43.128Z,10.35
2022-11-08T04:57:16.416Z,10.35
2022-11-08T04:57:49.442Z,10.34
2022-11-08T04:58:21.271Z,10.33
2022-11-08T04:58:55.513Z,10.33
2022-11-08T04:59:27.273Z,10.33
2022-11-08T04:59:59.007Z,10.33
2022-11-08T05:00:30.740Z,10.32
2022-11-08T05:01:04.423Z,10.32
2022-11-08T05:01:36.426Z,10.32
2022-11-08T05:02:08.341Z,10.32
2022-11-08T05:02:40.203Z,10.32
2022-11-08T05:03:12.129Z,10.32
2022-11-08T05:03:48.429Z,10.32
2022-11-08T05:04:20.254Z,10.32
2022-11-08T05:04:52.082Z,10.33
2022-11-08T05:05:23.886Z,10.32
2022-11-08T05:05:56.081Z,10.32
2022-11-08T05:06:30.350Z,10.31
2022-11-08T05:07:02.218Z,10.32
2022-11-08T05:07:34.222Z,10.31
2022-11-08T05:08:06.297Z,10.31
2022-11-08T05:08:38.784Z,10.31
2022-11-08T05:09:10.689Z,10.30
2022-11-08T05:09:42.603Z,10.30
2022-11-08T05:10:14.690Z,10.30
2022-11-08T05:10:46.430Z,10.30
2022-11-08T05:11:20.693Z,10.30
2022-11-08T05:11:52.598Z,10.28
2022-11-08T05:12:24.565Z,10.28
2022-11-08T05:12:57.299Z,10.28
2022-11-08T05:13:29.922Z,10.27
2022-11-08T05:14:01.686Z,10.26
2022-11-08T05:14:33.340Z,10.26
2022-11-08T05:15:05.765Z,10.25
2022-11-08T05:15:37.516Z,10.25
2022-11-08T05:16:18.587Z,10.24
2022-11-08T05:16:50.627Z,10.24
2022-11-08T05:17:22.589Z,10.23
2022-11-08T05:17:54.343Z,10.25
2022-11-08T05:18:26.681Z,10.23
2022-11-08T05:18:59.098Z,10.23
2022-11-08T05:19:49.898Z,10.23
2022-11-08T05:20:40.200Z,10.22
2022-11-08T05:21:33.683Z,10.22
2022-11-08T05:22:24.123Z,10.23
2022-11-08T05:23:18.757Z,10.24
2022-11-08T05:23:51.111Z,10.24
2022-11-08T05:24:22.973Z,10.25
2022-11-08T05:24:54.770Z,10.25
2022-11-08T05:25:26.640Z,10.27
2022-11-08T05:25:58.548Z,10.27
2022-11-08T05:26:33.326Z,10.26
2022-11-08T05:27:06.076Z,10.27
2022-11-08T05:27:37.884Z,10.26
2022-11-08T05:28:09.945Z,10.27
2022-11-08T05:28:41.953Z,10.27
2022-11-08T05:29:15.124Z,10.27
2022-11-08T05:29:46.857Z,10.26
2022-11-08T05:30:18.681Z,10.26
2022-11-08T05:30:55.424Z,10.27
2022-11-08T05:31:27.448Z,10.26
2022-11-08T05:31:59.426Z,10.27
2022-11-08T05:32:31.259Z,10.27
2022-11-08T05:33:04.102Z,10.26
2022-11-08T05:33:36.043Z,10.26
2022-11-08T05:34:07.998Z,10.26
2022-11-08T05:34:39.859Z,10.27
2022-11-08T05:35:11.741Z,10.26
2022-11-08T05:35:43.615Z,10.27
2022-11-08T05:36:16.598Z,10.27
2022-11-08T05:36:48.483Z,10.27
2022-11-08T05:37:20.459Z,10.27
2022-11-08T05:37:52.381Z,10.28
2022-11-08T05:38:24.177Z,10.27
2022-11-08T05:38:56.269Z,10.27
2022-11-08T05:39:31.899Z,10.27
2022-11-08T05:40:04.459Z,10.27
2022-11-08T05:40:36.210Z,10.27
2022-11-08T05:41:28.191Z,10.28
2022-11-08T05:42:00.064Z,10.27
2022-11-08T05:42:31.785Z,10.27
2022-11-08T05:43:03.812Z,10.28
2022-11-08T05:43:35.908Z,10.28
2022-11-08T05:44:08.654Z,10.28
2022-11-08T05:44:40.511Z,10.29
2022-11-08T05:45:12.642Z,10.29
2022-11-08T05:45:45.382Z,10.28
2022-11-08T05:46:18.719Z,10.29
2022-11-08T05:46:50.476Z,10.29
2022-11-08T05:47:22.396Z,10.28
2022-11-08T05:47:55.409Z,10.29
2022-11-08T05:48:27.606Z,10.30
2022-11-08T05:48:59.354Z,10.28
2022-11-08T05:49:31.114Z,10.29
2022-11-08T05:50:03.815Z,10.29
2022-11-08T05:50:36.376Z,10.29
2022-11-08T05:51:08.850Z,10.29
2022-11-08T05:51:40.934Z,10.29
2022-11-08T05:52:12.763Z,10.29
2022-11-08T05:52:44.689Z,10.30
2022-11-08T05:53:16.846Z,10.30
2022-11-08T05:53:49.047Z,10.30
2022-11-08T05:54:20.936Z,10.30
2022-11-08T05:54:53.438Z,10.30
2022-11-08T05:55:25.517Z,10.30
2022-11-08T05:55:59.059Z,10.32
2022-11-08T05:56:31.079Z,10.32
2022-11-08T05:57:02.953Z,10.32
2022-11-08T05:57:34.919Z,10.32
2022-11-08T05:58:09.241Z,10.33
2022-11-08T05:58:41.115Z,10.34
2022-11-08T05:59:13.045Z,10.34
2022-11-08T05:59:44.963Z,10.34
2022-11-08T06:00:17.082Z,10.35
2022-11-08T06:00:49.038Z,10.35
2022-11-08T06:01:21.047Z,10.36
2022-11-08T06:01:53.043Z,10.36
2022-11-08T06:02:25.185Z,10.36
2022-11-08T06:02:57.115Z,10.37
2022-11-08T06:03:29.893Z,10.36
2022-11-08T06:04:02.120Z,10.37
2022-11-08T06:04:34.197Z,10.36
2022-11-08T06:05:07.500Z,10.37
2022-11-08T06:05:39.408Z,10.37
2022-11-08T06:06:13.897Z,10.37
2022-11-08T06:06:45.850Z,10.38
2022-11-08T06:07:17.846Z,10.38
2022-11-08T06:07:52.053Z,10.39
2022-11-08T06:08:23.979Z,10.39
2022-11-08T06:08:55.960Z,10.40
2022-11-08T06:09:28.048Z,10.40
2022-11-08T06:09:59.848Z,10.40
2022-11-08T06:10:31.668Z,10.41
2022-11-08T06:11:05.893Z,10.42
2022-11-08T06:11:37.793Z,10.42
2022-11-08T06:12:09.592Z,10.42
2022-11-08T06:12:41.510Z,10.42
2022-11-08T06:13:13.471Z,10.43
2022-11-08T06:13:45.333Z,10.44
2022-11-08T06:14:17.264Z,10.45
2022-11-08T06:14:49.240Z,10.45
2022-11-08T06:15:21.022Z,10.45
2022-11-08T06:15:52.878Z,10.45
2022-11-08T06:16:24.890Z,10.46
2022-11-08T06:16:57.158Z,10.46
2022-11-08T06:17:30.233Z,10.47
2022-11-08T06:18:04.567Z,10.47
2022-11-08T06:18:37.607Z,10.48
2022-11-08T06:19:09.495Z,10.48
2022-11-08T06:19:41.277Z,10.49
2022-11-08T06:20:13.077Z,10.50
2022-11-08T06:20:44.799Z,10.50
2022-11-08T06:21:19.170Z,10.51
2022-11-08T06:21:50.953Z,10.51
2022-11-08T06:22:22.869Z,10.52
2022-11-08T06:22:55.184Z,10.53
2022-11-08T06:23:28.257Z,10.53
2022-11-08T06:24:00.195Z,10.54
2022-11-08T06:24:32.198Z,10.54
2022-11-08T06:25:04.569Z,10.54
2022-11-08T06:25:37.241Z,10.54
2022-11-08T06:26:09.847Z,10.55
2022-11-08T06:26:41.697Z,10.56
2022-11-08T06:27:14.185Z,10.57
2022-11-08T06:27:46.057Z,10.57
2022-11-08T06:28:18.120Z,10.57
2022-11-08T06:28:51.006Z,10.58
2022-11-08T06:29:23.098Z,10.58
2022-11-08T06:29:55.016Z,10.59
2022-11-08T06:30:27.134Z,10.58
2022-11-08T06:30:59.667Z,10.59
2022-11-08T06:31:31.999Z,10.60
2022-11-08T06:32:04.248Z,10.60
2022-11-08T06:32:36.139Z,10.60
2022-11-08T06:33:08.267Z,10.60
2022-11-08T06:33:40.191Z,10.60
2022-11-08T06:34:12.238Z,10.61
2022-11-08T06:34:45.773Z,10.61
2022-11-08T06:35:17.632Z,10.61
2022-11-08T06:35:49.445Z,10.62
2022-11-08T06:36:21.491Z,10.62
2022-11-08T06:36:56.010Z,10.63
2022-11-08T06:37:27.849Z,10.63
2022-11-08T06:38:04.546Z,10.63
2022-11-08T06:38:40.109Z,10.64
2022-11-08T06:39:12.219Z,10.64
2022-11-08T06:39:44.377Z,10.65
2022-11-08T06:40:16.425Z,10.65
2022-11-08T06:40:48.449Z,10.65
2022-11-08T06:41:20.757Z,10.65
2022-11-08T06:41:52.862Z,10.65
2022-11-08T06:42:25.993Z,10.65
2022-11-08T06:42:58.583Z,10.65
2022-11-08T06:43:30.615Z,10.67
2022-11-08T06:44:02.689Z,10.67
2022-11-08T06:44:35.142Z,10.67
2022-11-08T06:45:07.455Z,10.67
2022-11-08T06:45:40.091Z,10.68
2022-11-08T06:46:11.881Z,10.68
2022-11-08T06:46:43.648Z,10.69
2022-11-08T06:47:15.368Z,10.69
2022-11-08T06:47:47.177Z,10.70
2022-11-08T06:48:19.184Z,10.70
2022-11-08T06:48:51.867Z,10.71
2022-11-08T06:49:23.936Z,10.72
2022-11-08T06:49:55.924Z,10.72
2022-11-08T06:50:29.214Z,10.72
2022-11-08T06:51:01.737Z,10.74
2022-11-08T06:51:33.645Z,10.75
2022-11-08T06:52:05.498Z,10.76
2022-11-08T06:52:37.341Z,10.76
2022-11-08T06:53:11.901Z,10.78
2022-11-08T06:53:44.291Z,10.78
2022-11-08T06:54:17.925Z,10.80
2022-11-08T06:54:50.043Z,10.81
2022-11-08T06:55:21.849Z,10.83
2022-11-08T06:55:54.533Z,10.84
2022-11-08T06:56:26.593Z,10.85
2022-11-08T06:57:01.933Z,10.86
2022-11-08T06:57:34.064Z,10.87
2022-11-08T06:58:07.292Z,10.89
2022-11-08T06:58:39.558Z,10.90
2022-11-08T06:59:12.399Z,10.92
2022-11-08T06:59:44.198Z,10.93
2022-11-08T07:00:16.404Z,10.94
2022-11-08T07:00:48.237Z,10.95
2022-11-08T07:01:20.166Z,10.98
2022-11-08T07:01:52.210Z,10.99
2022-11-08T07:02:24.044Z,11.01
2022-11-08T07:02:58.743Z,11.02
2022-11-08T07:03:31.197Z,11.04
2022-11-08T07:04:03.288Z,11.05
2022-11-08T07:04:35.212Z,11.06
2022-11-08T07:05:07.369Z,11.07
2022-11-08T07:05:39.401Z,11.09
2022-11-08T07:06:11.404Z,11.10
2022-11-08T07:06:43.288Z,11.12
2022-11-08T07:07:15.312Z,11.13
2022-11-08T07:07:53.401Z,11.15
2022-11-08T07:08:25.311Z,11.17
2022-11-08T07:08:57.564Z,11.17
2022-11-08T07:09:29.509Z,11.19
2022-11-08T07:10:03.861Z,11.21
2022-11-08T07:10:37.097Z,11.22
2022-11-08T07:11:09.659Z,11.23
2022-11-08T07:11:41.439Z,11.26
2022-11-08T07:12:13.303Z,11.27
2022-11-08T07:12:45.461Z,11.29
2022-11-08T07:13:17.581Z,11.31