createdAt,value
2019-02-17T00:01:52.982Z,21.03
2019-02-17T00:04:23.122Z,21.00
2019-02-17T00:06:53.405Z,20.62
2019-02-17T00:09:23.442Z,20.95
2019-02-17T00:11:53.682Z,21.12
2019-02-17T00:14:24.075Z,20.95
2019-02-17T00:16:54.002Z,20.90
2019-02-17T00:19:24.142Z,20.80
2019-02-17T00:21:54.242Z,20.93
2019-02-17T00:24:25.432Z,21.10
2019-02-17T00:26:55.542Z,21.52
2019-02-17T00:29:25.623Z,20.72
2019-02-17T00:31:55.982Z,20.77
2019-02-17T00:34:25.962Z,20.32
2019-02-17T00:36:56.183Z,21.20
2019-02-17T00:39:26.462Z,20.80
2019-02-17T00:41:56.430Z,20.95
2019-02-17T00:44:26.428Z,20.60
2019-02-17T00:46:56.785Z,20.57
2019-02-17T00:49:26.864Z,19.80
2019-02-17T00:51:57.122Z,20.05
2019-02-17T00:54:27.105Z,20.70
2019-02-17T00:56:57.262Z,20.72
2019-02-17T00:59:27.242Z,20.32
2019-02-17T01:01:57.290Z,20.50
2019-02-17T01:04:27.286Z,21.00
2019-02-17T01:06:57.526Z,21.52
2019-02-17T01:09:27.505Z,20.62
2019-02-17T01:11:57.966Z,21.00
2019-02-17T01:14:28.045Z,19.80
2019-02-17T01:16:58.306Z,19.83
2019-02-17T01:19:28.286Z,20.13
2019-02-17T01:21:58.648Z,20.00
2019-02-17T01:24:28.625Z,20.27
2019-02-17T01:26:59.086Z,20.20
2019-02-17T01:29:29.066Z,20.08
2019-02-17T01:31:59.325Z,19.98
2019-02-17T01:34:29.306Z,20.05
2019-02-17T01:36:59.564Z,20.83
2019-02-17T01:39:29.645Z,21.80
2019-02-17T01:41:59.904Z,20.55
2019-02-17T01:44:29.886Z,20.75
2019-02-17T01:47:00.228Z,20.20
2019-02-17T01:49:30.344Z,21.20
2019-02-17T01:52:00.405Z,20.90
2019-02-17T01:54:30.444Z,20.40
2019-02-17T01:57:00.621Z,21.37
2019-02-17T01:59:31.021Z,21.00
2019-02-17T02:02:01.123Z,20.80
2019-02-17T02:04:31.205Z,20.08
2019-02-17T02:07:01.383Z,20.40
2019-02-17T02:09:31.585Z,21.65
2019-02-17T02:12:01.683Z,20.77
2019-02-17T02:14:31.905Z,21.20
2019-02-17T02:17:02.023Z,21.33
2019-02-17T02:19:32.244Z,21.05
2019-02-17T02:22:02.363Z,20.45
2019-02-17T02:24:32.383Z,20.32
2019-02-17T02:27:02.482Z,20.97
2019-02-17T02:29:40.690Z,20.10
2019-02-17T02:32:04.397Z,20.85
2019-02-17T02:34:34.690Z,20.15
2019-02-17T02:37:04.804Z,20.57
2019-02-17T02:39:35.022Z,20.55
2019-02-17T02:42:05.384Z,20.23
2019-02-17T02:44:35.362Z,20.32
2019-02-17T02:47:05.627Z,20.80
2019-02-17T02:49:35.810Z,20.75
2019-02-17T02:52:06.062Z,20.62
2019-02-17T02:54:36.142Z,19.57
2019-02-17T02:57:06.484Z,20.80
2019-02-17T02:59:36.585Z,21.27
2019-02-17T03:02:06.701Z,20.60
2019-02-17T03:04:37.063Z,20.40
2019-02-17T03:07:07.242Z,20.27
2019-02-17T03:09:37.542Z,21.02
2019-02-17T03:12:07.783Z,20.75
2019-02-17T03:14:38.204Z,20.48
2019-02-17T03:17:08.141Z,21.82
2019-02-17T03:19:38.241Z,20.88
2019-02-17T03:22:08.662Z,21.25
2019-02-17T03:24:38.981Z,21.10
2019-02-17T03:27:09.943Z,20.92
2019-02-17T03:29:39.941Z,20.62
2019-02-17T03:32:10.205Z,21.00
2019-02-17T03:34:40.201Z,20.60
2019-02-17T03:37:10.204Z,21.02
2019-02-17T03:39:40.621Z,20.43
2019-02-17T03:42:10.741Z,20.68
2019-02-17T03:44:40.763Z,21.55
2019-02-17T03:47:10.881Z,21.15
2019-02-17T03:49:40.901Z,21.23
2019-02-17T03:52:11.003Z,21.37
2019-02-17T03:54:40.982Z,21.15
2019-02-17T03:57:11.041Z,20.48
2019-02-17T03:59:40.961Z,21.45
2019-02-17T04:02:11.281Z,21.20
2019-02-17T04:04:41.202Z,21.62
2019-02-17T04:07:11.320Z,21.05
2019-02-17T04:09:41.521Z,20.63
2019-02-17T04:12:11.888Z,20.80
2019-02-17T04:14:41.960Z,20.97
2019-02-17T04:17:12.230Z,20.97
2019-02-17T04:19:42.305Z,21.37
2019-02-17T04:22:12.666Z,21.48
2019-02-17T04:24:42.640Z,21.42
2019-02-17T04:27:12.881Z,20.60
2019-02-17T04:29:42.880Z,20.57
2019-02-17T04:34:53.901Z,20.62
2019-02-17T04:37:23.901Z,20.17
2019-02-17T04:39:53.800Z,19.82
2019-02-17T04:42:23.901Z,20.55
2019-02-17T04:44:54.120Z,20.60
2019-02-17T04:47:24.063Z,21.17
2019-02-17T04:49:54.261Z,20.50
2019-02-17T04:52:24.401Z,20.53
2019-02-17T04:54:54.484Z,20.62
2019-02-17T04:57:24.421Z,21.62
2019-02-17T04:59:54.419Z,20.70
2019-02-17T05:02:24.665Z,20.40
2019-02-17T05:04:54.671Z,21.55
2019-02-17T05:07:24.908Z,21.42
2019-02-17T05:09:54.902Z,20.68
2019-02-17T05:12:25.121Z,21.60
2019-02-17T05:14:55.145Z,20.97
2019-02-17T05:17:25.117Z,21.25
2019-02-17T05:19:55.161Z,21.68
2019-02-17T05:22:25.421Z,21.40
2019-02-17T05:24:55.423Z,21.07
2019-02-17T05:27:25.503Z,21.52
2019-02-17T05:29:55.641Z,21.10
2019-02-17T05:32:25.542Z,21.40
2019-02-17T05:34:55.581Z,21.90
2019-02-17T05:37:25.701Z,21.15
2019-02-17T05:39:55.865Z,21.87
2019-02-17T05:42:25.923Z,20.80
2019-02-17T05:44:56.241Z,20.82
2019-02-17T05:47:26.262Z,21.55
2019-02-17T05:49:56.384Z,21.47
2019-02-17T05:52:26.623Z,21.45
2019-02-17T05:54:56.623Z,21.20
2019-02-17T05:57:26.841Z,20.35
2019-02-17T05:59:56.762Z,20.70
2019-02-17T06:02:26.762Z,21.48
2019-02-17T06:04:56.882Z,22.07
2019-02-17T06:07:27.003Z,21.02
2019-02-17T06:09:57.022Z,21.70
2019-02-17T06:12:27.241Z,21.23
2019-02-17T06:14:57.365Z,22.02
2019-02-17T06:17:27.482Z,21.02
2019-02-17T06:19:57.502Z,22.13
2019-02-17T06:22:27.501Z,21.40
2019-02-17T06:24:57.822Z,20.68
2019-02-17T06:27:27.862Z,21.40
2019-02-17T06:29:57.868Z,22.07
2019-02-17T06:32:27.801Z,20.45
2019-02-17T06:34:57.802Z,21.25
2019-02-17T06:37:28.002Z,20.95
2019-02-17T06:39:58.123Z,21.50
2019-02-17T06:42:28.143Z,21.33
2019-02-17T06:44:58.962Z,20.35
2019-02-17T06:47:30.583Z,21.02
2019-02-17T06:50:00.542Z,20.62
2019-02-17T06:52:30.785Z,20.30
2019-02-17T06:55:17.262Z,21.45
2019-02-17T06:57:49.087Z,21.43
2019-02-17T07:00:21.257Z,21.23
2019-02-17T07:02:51.322Z,20.85
2019-02-17T07:05:26.860Z,21.07
2019-02-17T07:07:57.110Z,21.82
2019-02-17T07:10:27.115Z,21.60
2019-02-17T07:12:57.222Z,21.48
2019-02-17T07:15:27.342Z,21.10
2019-02-17T07:17:59.227Z,21.87
2019-02-17T07:20:29.402Z,21.70
2019-02-17T07:22:59.662Z,22.13
2019-02-17T07:25:30.579Z,21.40
2019-02-17T07:28:00.882Z,20.35
2019-02-17T07:30:30.982Z,20.40
2019-02-17T07:33:01.043Z,21.30
2019-02-17T07:35:30.923Z,20.73
2019-02-17T07:38:01.082Z,21.23
2019-02-17T07:40:30.982Z,23.80
2019-02-17T07:43:00.982Z,22.37
2019-02-17T07:45:31.002Z,21.50
2019-02-17T07:48:01.424Z,20.20
2019-02-17T07:50:31.602Z,19.42
2019-02-17T07:53:01.524Z,19.48
2019-02-17T07:55:31.783Z,18.82
2019-02-17T07:58:01.782Z,19.05
2019-02-17T08:00:31.803Z,19.25
2019-02-17T08:03:02.026Z,18.92
2019-02-17T08:05:32.322Z,18.40
2019-02-17T08:08:02.263Z,18.45
2019-02-17T08:10:32.283Z,19.37
2019-02-17T08:13:02.223Z,19.07
2019-02-17T08:15:32.202Z,18.87
2019-02-17T08:18:02.449Z,19.82
2019-02-17T08:20:32.743Z,20.50
2019-02-17T08:23:02.704Z,19.63
2019-02-17T08:25:32.788Z,20.40
2019-02-17T08:28:02.805Z,19.53
2019-02-17T08:30:32.923Z,19.43
2019-02-17T08:33:03.364Z,19.45
2019-02-17T08:35:33.363Z,20.30
2019-02-17T08:38:03.641Z,19.70
2019-02-17T08:40:34.403Z,19.52
2019-02-17T08:43:04.423Z,20.32
2019-02-17T08:45:34.523Z,19.85
2019-02-17T08:48:04.463Z,20.43
2019-02-17T08:50:34.564Z,19.60
2019-02-17T08:53:04.830Z,19.27
2019-02-17T08:55:34.722Z,20.17
2019-02-17T08:58:05.042Z,20.43
2019-02-17T09:00:35.245Z,20.02
2019-02-17T09:03:05.262Z,19.92
2019-02-17T09:05:43.974Z,20.35
2019-02-17T09:08:07.443Z,20.27
2019-02-17T09:10:37.562Z,20.68
2019-02-17T09:13:07.563Z,19.93
2019-02-17T09:15:37.583Z,20.55
2019-02-17T09:18:07.503Z,20.37
2019-02-17T09:20:37.665Z,20.32
2019-02-17T09:23:07.582Z,20.10
2019-02-17T09:25:37.567Z,20.15
2019-02-17T09:28:07.562Z,19.40
2019-02-17T09:30:37.682Z,20.02
2019-02-17T09:33:07.903Z,19.95
2019-02-17T09:35:38.227Z,19.13
2019-02-17T09:38:08.603Z,19.57
2019-02-17T09:40:38.782Z,18.90
2019-02-17T09:43:08.782Z,19.00
2019-02-17T09:45:38.843Z,19.37
2019-02-17T09:48:08.923Z,19.15
2019-02-17T09:50:38.962Z,20.02
2019-02-17T09:53:08.962Z,20.72
2019-02-17T09:55:39.607Z,19.73
2019-02-17T09:58:09.722Z,20.72
2019-02-17T10:00:39.922Z,20.97
2019-02-17T10:03:10.135Z,20.55
2019-02-17T10:05:40.271Z,20.77
2019-02-17T10:08:10.283Z,20.88
2019-02-17T10:10:40.348Z,20.95
2019-02-17T10:13:10.420Z,20.40
2019-02-17T10:15:40.382Z,19.57
2019-02-17T10:18:10.342Z,19.95
2019-02-17T10:20:40.566Z,20.10
2019-02-17T10:23:10.582Z,19.32
2019-02-17T10:25:40.782Z,19.98
2019-02-17T10:28:10.902Z,19.82
2019-02-17T10:30:41.023Z,19.80
2019-02-17T10:33:11.123Z,19.73
2019-02-17T10:35:41.263Z,19.70
2019-02-17T10:38:11.582Z,19.27
2019-02-17T10:40:41.702Z,18.80
2019-02-17T10:43:12.022Z,19.10
2019-02-17T10:45:42.182Z,18.98
2019-02-17T10:48:12.062Z,20.87
2019-02-17T10:50:43.157Z,19.87
2019-02-17T10:53:13.169Z,19.67
2019-02-17T10:55:43.609Z,18.87
2019-02-17T10:58:14.075Z,19.50
2019-02-17T11:00:44.562Z,18.92
2019-02-17T11:03:14.622Z,18.82
2019-02-17T11:05:53.343Z,19.10
2019-02-17T11:08:24.417Z,19.32
2019-02-17T11:10:55.139Z,19.05
2019-02-17T11:13:26.243Z,19.80
2019-02-17T11:15:56.502Z,19.12
2019-02-17T11:18:26.562Z,18.95
2019-02-17T11:20:57.190Z,18.35
2019-02-17T11:23:27.402Z,18.73
2019-02-17T11:29:52.384Z,18.87
2019-02-17T11:32:24.591Z,18.00
2019-02-17T11:35:23.154Z,18.15
2019-02-17T11:38:07.565Z,17.95
2019-02-17T11:40:39.203Z,18.27
2019-02-17T11:43:10.662Z,18.12
2019-02-17T11:45:42.322Z,18.57
2019-02-17T11:49:12.423Z,18.13
2019-02-17T11:51:44.222Z,18.37
2019-02-17T11:54:15.789Z,18.73
2019-02-17T11:56:47.304Z,18.57
2019-02-17T11:59:18.844Z,18.50
2019-02-17T12:01:50.524Z,18.57
2019-02-17T12:04:22.122Z,17.98
2019-02-17T12:06:53.622Z,18.42
2019-02-17T12:09:25.265Z,18.98
2019-02-17T12:11:56.924Z,18.92
2019-02-17T12:18:35.764Z,35.30
2019-02-17T12:21:08.845Z,40.43
2019-02-17T12:23:50.945Z,40.35
2019-02-17T12:26:23.924Z,42.87
2019-02-17T12:28:56.922Z,39.48
2019-02-17T12:31:29.883Z,43.98
2019-02-17T12:34:01.362Z,44.70
2019-02-17T12:36:32.782Z,43.00
2019-02-17T12:39:04.823Z,54.77
2019-02-17T12:41:36.203Z,49.67
2019-02-17T12:44:07.643Z,43.15
