createdAt,value
2023-02-13T00:00:26.047Z,16.60
2023-02-13T00:02:52.969Z,16.40
2023-02-13T00:05:20.072Z,16.73
2023-02-13T00:07:46.951Z,17.63
2023-02-13T00:10:13.860Z,15.60
2023-02-13T00:12:40.983Z,16.20
2023-02-13T00:15:08.843Z,16.57
2023-02-13T00:17:36.519Z,16.57
2023-02-13T00:20:04.154Z,16.10
2023-02-13T00:22:31.074Z,16.67
2023-02-13T00:24:57.874Z,15.87
2023-02-13T00:27:24.680Z,18.50
2023-02-13T00:29:51.512Z,17.23
2023-02-13T00:32:18.344Z,17.53
2023-02-13T00:34:45.228Z,17.47
2023-02-13T00:37:12.078Z,17.27
2023-02-13T00:39:38.953Z,16.20
2023-02-13T00:42:06.466Z,16.80
2023-02-13T00:44:33.415Z,17.17
2023-02-13T00:47:00.205Z,16.30
2023-02-13T00:49:27.392Z,15.93
2023-02-13T00:51:54.197Z,17.00
2023-02-13T00:54:21.013Z,15.50
2023-02-13T00:56:47.838Z,15.63
2023-02-13T00:59:14.866Z,16.20
2023-02-13T01:01:41.738Z,16.47
2023-02-13T01:04:08.593Z,16.67
2023-02-13T01:06:35.508Z,15.90
2023-02-13T01:09:04.401Z,15.97
2023-02-13T01:11:31.385Z,16.13
2023-02-13T01:13:58.201Z,16.50
2023-02-13T01:16:26.192Z,16.57
2023-02-13T01:18:53.334Z,15.83
2023-02-13T01:21:23.786Z,15.70
2023-02-13T01:23:51.611Z,15.63
2023-02-13T01:26:23.833Z,15.30
2023-02-13T01:28:55.133Z,16.20
2023-02-13T01:31:23.416Z,16.07
2023-02-13T01:33:50.862Z,15.63
2023-02-13T01:36:17.915Z,16.93
2023-02-13T01:38:44.736Z,16.07
2023-02-13T01:41:11.850Z,17.13
2023-02-13T01:43:52.700Z,16.23
2023-02-13T01:46:30.470Z,16.07
2023-02-13T01:49:03.319Z,15.63
2023-02-13T01:51:35.547Z,15.07
2023-02-13T01:54:17.251Z,14.90
2023-02-13T01:56:48.611Z,14.97
2023-02-13T01:59:19.933Z,15.30
2023-02-13T02:01:47.661Z,15.30
2023-02-13T02:04:25.386Z,15.67
2023-02-13T02:06:58.005Z,15.77
2023-02-13T02:09:30.163Z,15.47
2023-02-13T02:12:03.243Z,15.13
2023-02-13T02:14:30.556Z,14.83
2023-02-13T02:16:57.971Z,14.67
2023-02-13T02:19:27.469Z,15.80
2023-02-13T02:22:30.530Z,15.60
2023-02-13T02:25:08.648Z,14.20
2023-02-13T02:27:57.470Z,14.70
2023-02-13T02:30:33.399Z,13.93
2023-02-13T02:33:08.184Z,13.97
2023-02-13T02:36:01.101Z,14.03
2023-02-13T02:38:49.544Z,13.33
2023-02-13T02:41:44.071Z,13.70
2023-02-13T02:44:50.560Z,13.70
2023-02-13T02:47:56.427Z,13.73
2023-02-13T02:50:51.800Z,13.47
2023-02-13T02:53:39.220Z,13.60
2023-02-13T02:56:54.132Z,13.63
2023-02-13T02:59:40.465Z,13.50
2023-02-13T03:02:27.392Z,13.17
2023-02-13T03:05:16.515Z,13.60
2023-02-13T03:07:44.202Z,14.03
2023-02-13T03:10:34.553Z,13.50
2023-02-13T03:13:20.901Z,14.53
2023-02-13T03:16:11.739Z,14.60
2023-02-13T03:19:00.948Z,14.77
2023-02-13T03:21:46.418Z,13.37
2023-02-13T03:24:44.015Z,14.63
2023-02-13T03:27:50.546Z,14.20
2023-02-13T03:30:34.850Z,14.27
2023-02-13T03:33:10.715Z,14.50
2023-02-13T03:36:04.621Z,14.50
2023-02-13T03:38:59.018Z,15.17
2023-02-13T03:41:31.513Z,14.93
2023-02-13T03:44:25.032Z,14.43
2023-02-13T03:46:55.402Z,14.17
2023-02-13T03:49:48.459Z,14.50
2023-02-13T03:52:30.259Z,14.87
2023-02-13T03:55:37.906Z,14.47
2023-02-13T03:58:44.047Z,14.47
2023-02-13T04:01:15.103Z,13.73
2023-02-13T04:03:44.636Z,13.80
2023-02-13T04:06:15.374Z,13.93
2023-02-13T04:08:42.915Z,13.30
2023-02-13T04:11:36.831Z,13.80
2023-02-13T04:14:20.159Z,14.17
2023-02-13T04:16:55.469Z,13.17
2023-02-13T04:19:23.946Z,13.97
2023-02-13T04:21:56.354Z,13.40
2023-02-13T04:24:23.162Z,14.10
2023-02-13T04:26:50.093Z,13.87
2023-02-13T04:29:16.835Z,14.73
2023-02-13T04:31:43.689Z,14.50
2023-02-13T04:34:10.540Z,13.60
2023-02-13T04:36:37.385Z,13.30
2023-02-13T04:39:04.317Z,14.33
2023-02-13T04:41:31.118Z,14.07
2023-02-13T04:43:58.063Z,14.07
2023-02-13T04:46:25.160Z,14.03
2023-02-13T04:48:51.941Z,13.83
2023-02-13T04:51:18.795Z,13.90
2023-02-13T04:53:45.589Z,13.30
2023-02-13T04:56:13.242Z,14.60
2023-02-13T04:58:42.042Z,14.10
2023-02-13T05:01:13.759Z,14.07
2023-02-13T05:03:41.133Z,14.57
2023-02-13T05:06:08.297Z,14.33
2023-02-13T05:08:35.472Z,14.47
2023-02-13T05:11:02.287Z,14.45
2023-02-13T05:13:29.098Z,14.10
2023-02-13T05:15:56.110Z,14.27
2023-02-13T05:18:22.980Z,13.90
2023-02-13T05:21:09.728Z,13.83
2023-02-13T05:23:36.872Z,14.17
2023-02-13T05:26:04.061Z,13.77
2023-02-13T05:28:49.281Z,14.63
2023-02-13T05:31:16.138Z,14.43
2023-02-13T05:33:42.976Z,14.93
2023-02-13T05:36:09.832Z,13.33
2023-02-13T05:38:36.762Z,14.40
2023-02-13T05:41:03.643Z,14.63
2023-02-13T05:43:30.654Z,14.57
2023-02-13T05:46:08.136Z,14.10
2023-02-13T05:48:35.195Z,13.60
2023-02-13T05:51:01.977Z,14.00
2023-02-13T05:53:29.831Z,13.37
2023-02-13T05:55:57.004Z,13.53
2023-02-13T05:58:23.910Z,13.47
2023-02-13T06:00:50.956Z,14.00
2023-02-13T06:03:17.817Z,14.13
2023-02-13T06:05:44.845Z,12.83
2023-02-13T06:08:11.682Z,13.70
2023-02-13T06:10:38.827Z,12.93
2023-02-13T06:13:05.916Z,13.47
2023-02-13T06:15:32.856Z,13.23
2023-02-13T06:17:59.993Z,13.63
2023-02-13T06:20:27.157Z,12.80
2023-02-13T06:22:54.040Z,12.70
2023-02-13T06:25:21.392Z,12.00
2023-02-13T06:27:48.204Z,13.60
2023-02-13T06:30:16.408Z,12.43
2023-02-13T06:32:43.601Z,12.43
2023-02-13T06:35:10.418Z,13.20
2023-02-13T06:37:37.285Z,11.87
2023-02-13T06:40:04.424Z,11.93
2023-02-13T06:42:31.216Z,12.07
2023-02-13T06:44:58.003Z,12.43
2023-02-13T06:47:24.828Z,13.53
2023-02-13T06:49:51.683Z,13.50
2023-02-13T06:52:18.623Z,13.37
2023-02-13T06:54:48.031Z,13.93
2023-02-13T06:57:16.228Z,13.53
2023-02-13T06:59:43.544Z,13.33
2023-02-13T07:02:11.740Z,13.60
2023-02-13T07:04:38.567Z,13.53
2023-02-13T07:07:05.796Z,13.77
2023-02-13T07:09:33.037Z,12.40
2023-02-13T07:12:03.856Z,12.10
2023-02-13T07:14:30.689Z,12.77
2023-02-13T07:16:57.827Z,12.00
2023-02-13T07:19:24.744Z,11.73
2023-02-13T07:21:51.651Z,11.50
2023-02-13T07:24:18.457Z,11.20
2023-02-13T07:26:45.253Z,10.57
2023-02-13T07:29:12.568Z,10.70
2023-02-13T07:31:39.931Z,10.83
2023-02-13T07:34:07.549Z,10.00
2023-02-13T07:36:34.722Z,10.30
2023-02-13T07:39:01.593Z,10.33
2023-02-13T07:41:28.382Z,10.23
2023-02-13T07:43:55.284Z,8.90
2023-02-13T07:46:22.264Z,10.10
2023-02-13T07:48:49.149Z,9.30
2023-02-13T07:51:16.502Z,9.10
2023-02-13T07:53:43.345Z,9.30
2023-02-13T07:56:11.373Z,8.90
2023-02-13T07:58:40.603Z,9.40
2023-02-13T08:01:12.357Z,8.77
2023-02-13T08:03:39.741Z,9.00
2023-02-13T08:06:07.302Z,8.00
2023-02-13T08:08:34.496Z,7.80
2023-02-13T08:11:35.994Z,7.60
2023-02-13T08:14:02.782Z,7.77
2023-02-13T08:16:29.650Z,7.90
2023-02-13T08:18:56.443Z,8.57
2023-02-13T08:21:23.237Z,7.87
2023-02-13T08:23:52.255Z,7.87
2023-02-13T08:26:19.130Z,8.63
2023-02-13T08:28:45.992Z,8.00
2023-02-13T08:31:13.457Z,7.40
2023-02-13T08:33:41.596Z,7.43
2023-02-13T08:36:08.722Z,7.37
2023-02-13T08:38:35.534Z,6.90
2023-02-13T08:41:02.314Z,6.57
2023-02-13T08:43:29.078Z,6.07
2023-02-13T08:45:59.694Z,6.00
2023-02-13T08:48:29.569Z,6.13
2023-02-13T08:50:56.383Z,6.13
2023-02-13T08:53:23.510Z,6.53
2023-02-13T08:55:57.878Z,5.77
2023-02-13T08:58:24.957Z,6.03
2023-02-13T09:00:51.810Z,6.33
2023-02-13T09:03:18.975Z,6.40
2023-02-13T09:05:45.897Z,7.18
2023-02-13T09:08:13.833Z,6.83
2023-02-13T09:10:41.731Z,6.07
2023-02-13T09:13:08.661Z,6.27
2023-02-13T09:15:40.267Z,6.37
2023-02-13T09:18:07.942Z,6.53
2023-02-13T09:20:35.977Z,6.03
2023-02-13T09:23:03.180Z,5.80
2023-02-13T09:25:30.098Z,5.63
2023-02-13T09:27:56.941Z,6.13
2023-02-13T09:30:23.943Z,5.63
2023-02-13T09:32:54.889Z,5.20
2023-02-13T09:35:22.834Z,5.90
2023-02-13T09:37:49.661Z,5.50
2023-02-13T09:40:22.860Z,6.70
2023-02-13T09:42:50.544Z,6.60
2023-02-13T09:45:20.969Z,6.50
2023-02-13T09:47:48.514Z,6.43
2023-02-13T09:50:24.103Z,6.23
2023-02-13T09:52:53.637Z,5.53
2023-02-13T09:55:31.272Z,5.93
2023-02-13T09:58:16.438Z,6.40
2023-02-13T10:00:50.644Z,6.50
2023-02-13T10:03:31.084Z,7.40
2023-02-13T10:06:04.018Z,6.90
2023-02-13T10:08:39.821Z,6.77
2023-02-13T10:11:31.037Z,6.90
2023-02-13T10:14:16.601Z,6.80
2023-02-13T10:16:52.526Z,7.00
2023-02-13T10:19:28.304Z,7.03
2023-02-13T10:21:58.954Z,7.10
2023-02-13T10:24:44.137Z,7.70
2023-02-13T10:27:22.461Z,8.10
2023-02-13T10:30:12.465Z,7.93
2023-02-13T10:32:52.499Z,8.43
2023-02-13T10:35:23.424Z,8.17
2023-02-13T10:37:53.980Z,7.87
2023-02-13T10:40:21.349Z,7.73
2023-02-13T10:43:14.445Z,8.00
2023-02-13T10:45:56.615Z,7.50
2023-02-13T10:48:25.983Z,7.70
2023-02-13T10:51:13.337Z,7.43
2023-02-13T10:53:50.049Z,7.50
2023-02-13T10:56:52.101Z,7.90
2023-02-13T10:59:46.035Z,6.90
2023-02-13T11:02:23.023Z,8.03
2023-02-13T11:05:02.917Z,7.57
2023-02-13T11:07:31.443Z,7.50
2023-02-13T11:10:06.122Z,8.07
2023-02-13T11:12:34.352Z,8.07
2023-02-13T11:15:05.304Z,8.67
2023-02-13T11:17:36.604Z,7.80
2023-02-13T11:20:08.305Z,8.70
2023-02-13T11:22:38.240Z,8.27
2023-02-13T11:25:17.867Z,8.30
2023-02-13T11:27:46.212Z,8.13
2023-02-13T11:30:33.922Z,10.13
2023-02-13T11:33:05.149Z,7.60
2023-02-13T11:35:35.031Z,7.37
2023-02-13T11:38:12.444Z,7.80
2023-02-13T11:40:39.616Z,7.40
2023-02-13T11:43:07.926Z,7.77
2023-02-13T11:45:35.353Z,7.90
2023-02-13T11:48:09.643Z,8.37
2023-02-13T11:50:37.729Z,8.57
2023-02-13T11:53:23.053Z,7.27
2023-02-13T11:56:25.591Z,7.40
2023-02-13T11:59:02.833Z,8.10
2023-02-13T12:01:29.713Z,8.17
2023-02-13T12:04:16.401Z,8.27
2023-02-13T12:07:00.978Z,8.13
2023-02-13T12:09:29.255Z,8.13
2023-02-13T12:12:00.722Z,8.77
2023-02-13T12:14:33.332Z,9.20
2023-02-13T12:17:14.276Z,8.60
2023-02-13T12:19:46.083Z,8.67
2023-02-13T12:22:30.774Z,8.40
2023-02-13T12:25:16.449Z,9.00
2023-02-13T12:28:22.458Z,8.63
2023-02-13T12:31:11.071Z,8.47
2023-02-13T12:34:04.089Z,8.47
2023-02-13T12:36:30.879Z,8.53
2023-02-13T12:39:26.516Z,7.97
2023-02-13T12:42:11.922Z,8.40
2023-02-13T12:44:38.777Z,8.00
2023-02-13T12:47:23.787Z,8.30
2023-02-13T12:50:17.876Z,7.90
2023-02-13T12:52:53.628Z,9.13
2023-02-13T12:55:41.848Z,8.87
2023-02-13T12:58:37.776Z,9.37
2023-02-13T13:01:35.469Z,8.87
2023-02-13T13:04:26.531Z,8.43
2023-02-13T13:07:07.035Z,8.27
2023-02-13T13:09:45.903Z,8.60
2023-02-13T13:12:24.206Z,8.83
2023-02-13T13:14:57.571Z,8.40
2023-02-13T13:17:46.123Z,8.17
2023-02-13T13:20:43.824Z,8.37
2023-02-13T13:23:21.524Z,8.60
2023-02-13T13:26:07.405Z,8.37
2023-02-13T13:28:43.433Z,9.10
2023-02-13T13:31:12.898Z,9.10
2023-02-13T13:33:43.180Z,9.10
2023-02-13T13:36:39.463Z,9.10
2023-02-13T13:39:31.166Z,8.67
2023-02-13T13:42:17.096Z,9.30
2023-02-13T13:45:09.004Z,8.80
2023-02-13T13:48:06.092Z,8.37
2023-02-13T13:50:39.050Z,8.00
2023-02-13T13:53:13.414Z,8.13
2023-02-13T13:56:11.316Z,8.97
2023-02-13T13:58:45.730Z,7.80
2023-02-13T14:01:25.626Z,8.70
2023-02-13T14:04:21.473Z,8.33
2023-02-13T14:06:48.177Z,8.27
2023-02-13T14:09:42.008Z,8.50
2023-02-13T14:12:27.505Z,8.63
2023-02-13T14:14:56.608Z,8.50
2023-02-13T14:17:45.338Z,8.03
2023-02-13T14:20:21.695Z,8.20
2023-02-13T14:22:48.999Z,7.80
2023-02-13T14:25:25.892Z,8.90
2023-02-13T14:28:03.881Z,8.87
2023-02-13T14:30:36.645Z,8.57
2023-02-13T14:33:06.708Z,8.40
2023-02-13T14:35:37.473Z,8.97
2023-02-13T14:38:23.516Z,8.37
2023-02-13T14:40:51.747Z,8.43
2023-02-13T14:43:29.645Z,8.47
2023-02-13T14:46:26.529Z,8.37
2023-02-13T14:49:04.338Z,8.23
2023-02-13T14:51:50.799Z,8.37
2023-02-13T14:54:38.538Z,8.27
2023-02-13T14:57:26.731Z,7.53
2023-02-13T14:59:58.389Z,8.23
2023-02-13T15:02:33.560Z,8.17
2023-02-13T15:05:19.949Z,7.90
2023-02-13T15:07:58.757Z,7.60
2023-02-13T15:10:40.141Z,7.90
2023-02-13T15:13:18.356Z,7.07
2023-02-13T15:15:51.629Z,7.47
2023-02-13T15:18:27.917Z,7.70
2023-02-13T15:21:03.161Z,7.00
2023-02-13T15:23:32.618Z,7.23
2023-02-13T15:26:05.608Z,7.07
2023-02-13T15:28:34.682Z,7.67
2023-02-13T15:31:06.184Z,7.57
2023-02-13T15:33:35.246Z,7.50
2023-02-13T15:36:06.108Z,8.80
2023-02-13T15:38:38.104Z,7.57
2023-02-13T15:41:30.091Z,6.97
2023-02-13T15:43:59.178Z,7.80
2023-02-13T15:46:28.340Z,7.33
2023-02-13T15:48:57.858Z,7.77
2023-02-13T15:51:28.333Z,8.00
2023-02-13T15:53:57.479Z,7.10
2023-02-13T15:56:25.133Z,7.50
2023-02-13T15:58:53.715Z,7.00
2023-02-13T16:01:21.076Z,7.30
2023-02-13T16:03:54.065Z,6.63
2023-02-13T16:06:23.612Z,6.67
2023-02-13T16:08:55.328Z,7.13
2023-02-13T16:11:44.260Z,6.67
2023-02-13T16:14:25.646Z,6.87
2023-02-13T16:16:58.484Z,6.20
2023-02-13T16:19:34.560Z,7.00
2023-02-13T16:22:26.709Z,6.23
2023-02-13T16:24:56.025Z,6.83
2023-02-13T16:27:27.572Z,6.30
2023-02-13T16:30:20.490Z,6.63
2023-02-13T16:32:47.630Z,6.57
2023-02-13T16:35:21.894Z,6.53
2023-02-13T16:37:52.112Z,6.17
2023-02-13T16:40:30.939Z,6.43
2023-02-13T16:43:32.920Z,6.63
2023-02-13T16:46:19.124Z,6.13
2023-02-13T16:48:58.404Z,6.70
2023-02-13T16:51:36.900Z,6.33
2023-02-13T16:54:25.040Z,6.70
2023-02-13T16:56:56.772Z,6.37
2023-02-13T16:59:28.930Z,6.93
2023-02-13T17:02:23.388Z,6.80
2023-02-13T17:04:55.914Z,6.60
2023-02-13T17:07:25.934Z,6.30
2023-02-13T17:10:00.269Z,6.47
2023-02-13T17:12:28.914Z,5.90
2023-02-13T17:14:58.918Z,6.50
2023-02-13T17:17:31.042Z,6.10
2023-02-13T17:20:02.290Z,5.93
2023-02-13T17:22:35.933Z,6.30
2023-02-13T17:25:06.489Z,5.77
2023-02-13T17:27:33.665Z,6.50
2023-02-13T17:30:01.488Z,5.77
2023-02-13T17:32:28.766Z,6.13
2023-02-13T17:34:55.841Z,5.90
2023-02-13T17:37:24.826Z,6.00
2023-02-13T17:39:52.616Z,5.47
2023-02-13T17:42:33.385Z,5.60
2023-02-13T17:45:00.218Z,6.00
2023-02-13T17:47:27.351Z,5.97
2023-02-13T17:50:01.893Z,5.90
2023-02-13T17:52:30.856Z,5.60
2023-02-13T17:54:57.699Z,6.17
2023-02-13T17:57:24.614Z,5.67
2023-02-13T17:59:51.777Z,5.50
2023-02-13T18:02:21.556Z,5.30
2023-02-13T18:04:49.638Z,4.80
2023-02-13T18:07:21.157Z,5.30
2023-02-13T18:09:48.162Z,4.57
2023-02-13T18:12:20.090Z,5.27
2023-02-13T18:14:47.927Z,5.07
2023-02-13T18:17:14.920Z,4.77
2023-02-13T18:19:42.206Z,5.07
2023-02-13T18:22:10.109Z,4.50
2023-02-13T18:24:40.082Z,5.10
2023-02-13T18:27:07.926Z,5.20
2023-02-13T18:29:37.394Z,4.77
2023-02-13T18:32:07.596Z,4.90
2023-02-13T18:34:36.535Z,5.10
2023-02-13T18:37:04.536Z,4.80
2023-02-13T18:39:32.701Z,5.50
2023-02-13T18:41:59.675Z,5.00
2023-02-13T18:44:28.675Z,4.80
2023-02-13T18:46:55.992Z,5.87
2023-02-13T18:49:23.083Z,4.93
2023-02-13T18:51:50.569Z,4.97
2023-02-13T18:54:18.124Z,5.60
2023-02-13T18:56:46.009Z,4.97
2023-02-13T18:59:13.306Z,5.30
2023-02-13T19:01:40.159Z,5.63
2023-02-13T19:04:07.273Z,5.80
2023-02-13T19:06:34.408Z,5.87
2023-02-13T19:09:01.236Z,6.00
2023-02-13T19:11:28.079Z,5.90
2023-02-13T19:14:02.524Z,5.87
2023-02-13T19:16:30.996Z,6.47
2023-02-13T19:19:00.330Z,5.93
2023-02-13T19:21:30.174Z,6.73
2023-02-13T19:23:57.334Z,6.27
2023-02-13T19:26:26.100Z,6.23
2023-02-13T19:28:53.675Z,6.57
2023-02-13T19:31:22.849Z,6.80
2023-02-13T19:33:55.133Z,6.77
2023-02-13T19:36:29.710Z,7.00
2023-02-13T19:38:58.750Z,7.07
2023-02-13T19:41:26.469Z,6.30
2023-02-13T19:43:56.008Z,6.87
2023-02-13T19:46:28.555Z,6.83
2023-02-13T19:48:55.894Z,6.20
2023-02-13T19:51:25.362Z,6.43
2023-02-13T19:53:57.736Z,6.30
2023-02-13T19:56:27.166Z,6.47
2023-02-13T19:58:54.613Z,6.07
2023-02-13T20:01:23.948Z,5.93
2023-02-13T20:03:52.372Z,6.10
2023-02-13T20:06:25.547Z,5.93
2023-02-13T20:08:53.025Z,6.10
2023-02-13T20:11:22.058Z,6.60
2023-02-13T20:13:52.987Z,6.03
2023-02-13T20:16:20.429Z,6.20
2023-02-13T20:18:47.460Z,6.40
2023-02-13T20:21:16.233Z,6.20
2023-02-13T20:23:49.796Z,5.90
2023-02-13T20:26:20.102Z,6.23
2023-02-13T20:28:47.160Z,5.90
2023-02-13T20:31:20.076Z,6.30
2023-02-13T20:33:48.824Z,6.03
2023-02-13T20:36:18.927Z,5.73
2023-02-13T20:38:45.917Z,5.80
2023-02-13T20:41:16.083Z,5.83
2023-02-13T20:43:43.313Z,5.87
2023-02-13T20:46:10.793Z,5.30
2023-02-13T20:48:39.281Z,6.00
2023-02-13T20:51:11.550Z,6.10
2023-02-13T20:53:39.691Z,5.70
2023-02-13T20:56:16.812Z,5.67
2023-02-13T20:58:45.069Z,6.07
2023-02-13T21:01:14.107Z,6.17
2023-02-13T21:03:42.213Z,5.80
2023-02-13T21:06:10.507Z,5.53
2023-02-13T21:08:37.712Z,5.77
2023-02-13T21:11:06.888Z,5.47
2023-02-13T21:13:35.159Z,5.87
2023-02-13T21:16:14.178Z,6.50
2023-02-13T21:18:42.330Z,6.83
2023-02-13T21:21:10.416Z,6.37
2023-02-13T21:23:38.199Z,5.83
2023-02-13T21:26:08.431Z,6.53
2023-02-13T21:28:36.247Z,5.97
2023-02-13T21:31:18.535Z,6.57
2023-02-13T21:33:45.428Z,5.93
2023-02-13T21:36:13.276Z,6.30
2023-02-13T21:38:41.140Z,6.00
2023-02-13T21:41:12.677Z,6.90
2023-02-13T21:43:42.046Z,5.47
2023-02-13T21:46:15.279Z,5.63
2023-02-13T21:48:42.681Z,6.17
2023-02-13T21:51:12.010Z,6.07
2023-02-13T21:53:39.484Z,5.43
2023-02-13T21:56:10.653Z,5.97
2023-02-13T21:58:39.825Z,6.10
2023-02-13T22:01:25.899Z,5.70
2023-02-13T22:03:55.153Z,5.80
2023-02-13T22:06:22.189Z,6.00
2023-02-13T22:08:55.299Z,5.87
2023-02-13T22:11:22.125Z,6.17
2023-02-13T22:13:48.968Z,6.60
2023-02-13T22:16:16.012Z,6.27
2023-02-13T22:18:45.095Z,6.07
2023-02-13T22:21:14.435Z,6.23
2023-02-13T22:23:42.682Z,6.17
2023-02-13T22:26:21.054Z,6.00
2023-02-13T22:28:48.171Z,6.13
2023-02-13T22:31:15.643Z,6.03
2023-02-13T22:33:47.491Z,6.40
2023-02-13T22:36:18.116Z,6.37
2023-02-13T22:38:45.130Z,6.07
2023-02-13T22:41:18.585Z,6.30
2023-02-13T22:43:45.513Z,6.30
2023-02-13T22:46:22.625Z,5.97
2023-02-13T22:48:52.387Z,6.33
2023-02-13T22:51:25.136Z,5.30
2023-02-13T22:53:57.051Z,5.97
2023-02-13T22:56:25.212Z,5.90
2023-02-13T22:58:52.275Z,5.67
2023-02-13T23:01:21.655Z,5.70
2023-02-13T23:03:48.762Z,5.90
2023-02-13T23:06:16.590Z,6.10
2023-02-13T23:08:43.995Z,5.90
2023-02-13T23:11:35.544Z,5.50
2023-02-13T23:14:03.405Z,5.23
2023-02-13T23:16:49.335Z,5.80
2023-02-13T23:19:16.245Z,5.47
2023-02-13T23:21:43.117Z,5.43
2023-02-13T23:24:10.003Z,6.03
2023-02-13T23:26:36.792Z,5.60
2023-02-13T23:29:03.599Z,6.37
2023-02-13T23:31:30.519Z,5.97
2023-02-13T23:33:57.382Z,6.07
2023-02-13T23:36:24.233Z,6.40
2023-02-13T23:38:51.001Z,6.40
2023-02-13T23:41:18.070Z,6.40
2023-02-13T23:43:44.852Z,6.87
2023-02-13T23:46:11.834Z,6.63
2023-02-13T23:48:38.619Z,6.37
2023-02-13T23:51:05.688Z,6.30
2023-02-13T23:53:36.011Z,6.80
2023-02-13T23:56:03.548Z,6.70
2023-02-13T23:58:30.423Z,6.57
