createdAt,value
2019-04-27T00:00:39.329Z,17.35
2019-04-27T00:03:23.415Z,17.30
2019-04-27T00:06:05.332Z,17.23
2019-04-27T00:08:43.528Z,17.07
2019-04-27T00:11:22.674Z,16.97
2019-04-27T00:13:57.795Z,16.90
2019-04-27T00:16:50.893Z,16.84
2019-04-27T00:19:35.350Z,16.78
2019-04-27T00:22:14.894Z,16.74
2019-04-27T00:24:47.678Z,16.66
2019-04-27T00:27:20.457Z,16.66
2019-04-27T00:30:20.235Z,16.63
2019-04-27T00:32:53.565Z,16.62
2019-04-27T00:35:30.926Z,16.63
2019-04-27T00:38:05.238Z,16.57
2019-04-27T00:40:39.471Z,16.61
2019-04-27T00:43:14.044Z,16.51
2019-04-27T00:45:46.961Z,16.41
2019-04-27T00:48:19.588Z,16.27
2019-04-27T00:50:52.957Z,16.16
2019-04-27T00:53:25.613Z,16.11
2019-04-27T00:56:03.923Z,16.04
2019-04-27T00:58:38.953Z,15.94
2019-04-27T01:01:25.257Z,15.81
2019-04-27T01:04:05.356Z,15.83
2019-04-27T01:06:38.346Z,15.75
2019-04-27T01:09:13.739Z,15.66
2019-04-27T01:11:46.524Z,15.63
2019-04-27T01:14:19.147Z,15.43
2019-04-27T01:16:52.198Z,15.34
2019-04-27T01:19:24.870Z,15.34
2019-04-27T01:21:58.589Z,15.23
2019-04-27T01:24:32.169Z,15.19
2019-04-27T01:27:21.282Z,15.11
2019-04-27T01:29:55.554Z,15.07
2019-04-27T01:32:29.257Z,14.97
2019-04-27T01:35:02.244Z,14.97
2019-04-27T01:37:35.995Z,14.87
2019-04-27T01:40:09.794Z,14.83
2019-04-27T01:42:42.687Z,14.80
2019-04-27T01:45:15.366Z,14.80
2019-04-27T01:47:49.261Z,14.78
2019-04-27T01:50:22.205Z,14.72
2019-04-27T01:52:55.595Z,14.70
2019-04-27T01:55:29.817Z,14.68
2019-04-27T01:58:02.805Z,14.63
2019-04-27T02:00:56.374Z,14.59
2019-04-27T02:03:41.232Z,14.51
2019-04-27T02:06:13.922Z,14.45
2019-04-27T02:08:46.597Z,14.36
2019-04-27T02:11:19.285Z,14.42
2019-04-27T02:13:52.061Z,14.32
2019-04-27T02:16:29.016Z,14.34
2019-04-27T02:19:01.927Z,14.38
2019-04-27T02:21:35.221Z,14.38
2019-04-27T02:24:09.728Z,14.29
2019-04-27T02:26:43.537Z,14.28
2019-04-27T02:29:24.737Z,14.24
2019-04-27T02:32:10.464Z,14.23
2019-04-27T02:34:50.290Z,14.15
2019-04-27T02:37:21.912Z,14.13
2019-04-27T02:39:54.601Z,14.07
2019-04-27T02:42:29.816Z,14.02
2019-04-27T02:45:02.453Z,14.02
2019-04-27T02:47:35.191Z,14.06
2019-04-27T02:50:10.753Z,14.06
2019-04-27T02:52:44.335Z,14.00
2019-04-27T02:55:19.563Z,13.96
2019-04-27T02:57:52.044Z,13.94
2019-04-27T03:00:25.043Z,13.94
2019-04-27T03:03:02.234Z,14.01
2019-04-27T03:05:34.685Z,13.98
2019-04-27T03:08:09.813Z,13.87
2019-04-27T03:10:42.206Z,13.93
2019-04-27T03:13:20.088Z,13.89
2019-04-27T03:15:54.872Z,13.86
2019-04-27T03:18:33.186Z,13.86
2019-04-27T03:21:13.036Z,13.84
2019-04-27T03:23:44.858Z,13.85
2019-04-27T03:26:22.849Z,13.77
2019-04-27T03:28:55.629Z,13.81
2019-04-27T03:31:32.309Z,13.81
2019-04-27T03:34:05.388Z,13.80
2019-04-27T03:36:39.528Z,13.77
2019-04-27T03:39:12.090Z,13.67
2019-04-27T03:41:44.866Z,13.64
2019-04-27T03:44:19.201Z,13.63
2019-04-27T03:46:52.088Z,13.65
2019-04-27T03:49:34.428Z,13.63
2019-04-27T03:52:03.053Z,13.65
2019-04-27T03:54:46.795Z,13.65
2019-04-27T03:57:21.627Z,13.69
2019-04-27T04:00:02.828Z,13.72
2019-04-27T04:02:37.019Z,13.76
2019-04-27T04:05:10.148Z,13.78
2019-04-27T04:07:43.406Z,13.75
2019-04-27T04:10:19.756Z,13.73
2019-04-27T04:13:01.397Z,13.76
2019-04-27T04:15:52.768Z,13.76
2019-04-27T04:18:29.351Z,13.78
2019-04-27T04:21:01.932Z,13.81
2019-04-27T04:23:34.903Z,13.88
2019-04-27T04:26:09.797Z,13.86
2019-04-27T04:28:42.418Z,13.80
2019-04-27T04:31:15.812Z,13.77
2019-04-27T04:33:49.363Z,13.77
2019-04-27T04:36:22.091Z,13.82
2019-04-27T04:38:55.029Z,13.78
2019-04-27T04:41:30.382Z,13.88
2019-04-27T04:44:05.457Z,13.92
2019-04-27T04:46:55.861Z,13.98
2019-04-27T04:49:29.623Z,13.92
2019-04-27T04:52:02.967Z,13.99
2019-04-27T04:54:35.934Z,13.94
2019-04-27T04:57:09.449Z,13.93
2019-04-27T04:59:43.848Z,13.90
2019-04-27T05:02:19.104Z,13.86
2019-04-27T05:04:51.977Z,13.87
2019-04-27T05:07:24.859Z,13.96
2019-04-27T05:09:58.750Z,13.90
2019-04-27T05:12:32.059Z,14.02
2019-04-27T05:15:05.579Z,13.98
2019-04-27T05:17:39.823Z,13.95
2019-04-27T05:20:29.481Z,13.99
2019-04-27T05:23:02.544Z,13.94
2019-04-27T05:25:35.218Z,14.01
2019-04-27T05:28:09.590Z,14.12
2019-04-27T05:30:42.213Z,14.12
2019-04-27T05:33:15.308Z,14.17
2019-04-27T05:35:49.191Z,14.12
2019-04-27T05:38:22.254Z,14.15
2019-04-27T05:40:54.879Z,14.11
2019-04-27T05:43:32.261Z,14.10
2019-04-27T05:46:35.672Z,14.19
2019-04-27T05:49:11.219Z,14.16
2019-04-27T05:51:43.889Z,14.19
2019-04-27T05:54:19.130Z,14.15
2019-04-27T05:56:51.612Z,14.02
2019-04-27T05:59:24.285Z,14.06
2019-04-27T06:01:56.959Z,13.93
2019-04-27T06:04:30.348Z,13.91
2019-04-27T06:07:03.039Z,13.83
2019-04-27T06:09:35.728Z,13.80
2019-04-27T06:12:08.987Z,13.73
2019-04-27T06:14:41.839Z,13.72
2019-04-27T06:17:14.471Z,13.57
2019-04-27T06:19:47.152Z,13.56
2019-04-27T06:22:19.826Z,13.62
2019-04-27T06:24:54.532Z,13.64
2019-04-27T06:27:30.206Z,13.59
2019-04-27T06:30:01.105Z,13.42
2019-04-27T06:32:33.672Z,13.40
2019-04-27T06:35:10.832Z,13.28
2019-04-27T06:37:43.481Z,13.14
2019-04-27T06:40:16.113Z,13.01
2019-04-27T06:42:48.844Z,12.83
2019-04-27T06:45:22.225Z,12.78
2019-04-27T06:47:54.913Z,12.82
2019-04-27T06:50:27.597Z,12.76
2019-04-27T06:53:00.274Z,12.76
2019-04-27T06:55:32.958Z,12.65
2019-04-27T06:58:06.243Z,12.63
2019-04-27T07:00:39.512Z,12.62
2019-04-27T07:03:12.575Z,12.73
2019-04-27T07:05:45.919Z,12.66
2019-04-27T07:08:18.741Z,12.76
2019-04-27T07:10:51.385Z,12.74
2019-04-27T07:13:24.066Z,12.75
2019-04-27T07:15:56.689Z,12.78
2019-04-27T07:18:29.314Z,12.87
2019-04-27T07:21:01.999Z,12.96
2019-04-27T07:23:38.769Z,12.95
2019-04-27T07:26:11.848Z,12.95
2019-04-27T07:28:44.486Z,12.91
2019-04-27T07:31:19.289Z,12.86
2019-04-27T07:33:53.573Z,12.87
2019-04-27T07:36:26.515Z,12.76
2019-04-27T07:38:59.920Z,12.92
2019-04-27T07:41:34.493Z,12.84
2019-04-27T07:44:10.215Z,12.88
2019-04-27T07:46:42.866Z,12.71
2019-04-27T07:49:15.598Z,12.78
2019-04-27T07:51:49.013Z,12.77
2019-04-27T07:54:21.877Z,12.79
2019-04-27T07:56:55.269Z,12.71
2019-04-27T07:59:29.460Z,12.86
2019-04-27T08:02:02.370Z,12.92
2019-04-27T08:04:35.055Z,12.95
2019-04-27T08:07:09.151Z,13.11
2019-04-27T08:09:42.256Z,13.00
2019-04-27T08:12:15.034Z,12.90
2019-04-27T08:14:49.059Z,12.62
2019-04-27T08:17:22.133Z,12.68
2019-04-27T08:19:54.814Z,12.82
2019-04-27T08:22:29.138Z,12.71
2019-04-27T08:25:02.013Z,12.72
2019-04-27T08:27:39.424Z,12.87
2019-04-27T08:30:14.633Z,12.82
2019-04-27T08:32:49.708Z,12.88
2019-04-27T08:35:22.871Z,12.90
2019-04-27T08:37:55.554Z,12.91
2019-04-27T08:40:29.288Z,12.92
2019-04-27T08:43:02.138Z,12.85
2019-04-27T08:45:35.525Z,12.82
2019-04-27T08:48:09.284Z,12.74
2019-04-27T08:50:42.346Z,12.87
2019-04-27T08:53:15.002Z,12.95
2019-04-27T08:55:49.306Z,12.94
2019-04-27T08:58:21.998Z,12.85
2019-04-27T09:00:54.677Z,12.77
2019-04-27T09:03:29.279Z,12.76
2019-04-27T09:06:02.346Z,12.85
2019-04-27T09:08:42.463Z,12.72
2019-04-27T09:11:16.677Z,12.72
2019-04-27T09:13:50.974Z,12.74
2019-04-27T09:16:28.920Z,12.75
2019-04-27T09:19:03.393Z,12.78
2019-04-27T09:21:54.403Z,12.86
2019-04-27T09:24:29.034Z,12.81
2019-04-27T09:27:02.840Z,12.78
2019-04-27T09:29:35.463Z,12.76
2019-04-27T09:32:08.973Z,12.85
2019-04-27T09:34:42.414Z,13.03
2019-04-27T09:37:16.003Z,13.17
2019-04-27T09:39:50.129Z,13.14
2019-04-27T09:42:22.856Z,13.19
2019-04-27T09:44:55.846Z,13.23
2019-04-27T09:47:28.885Z,13.07
2019-04-27T09:50:01.504Z,13.12
2019-04-27T09:52:35.863Z,13.35
2019-04-27T09:55:09.479Z,13.29
2019-04-27T09:57:42.264Z,12.88
2019-04-27T10:00:16.054Z,12.92
2019-04-27T10:02:48.951Z,12.82
2019-04-27T10:05:21.632Z,12.77
2019-04-27T10:07:54.312Z,12.79
2019-04-27T10:10:27.002Z,12.85
2019-04-27T10:12:59.765Z,12.63
2019-04-27T10:15:32.862Z,12.63
2019-04-27T10:18:06.549Z,12.73
2019-04-27T10:20:41.016Z,12.94
2019-04-27T10:23:13.763Z,13.07
2019-04-27T10:25:46.447Z,13.08
2019-04-27T10:28:19.219Z,12.95
2019-04-27T10:30:51.904Z,13.20
2019-04-27T10:33:25.815Z,13.22
2019-04-27T10:35:58.694Z,13.53
2019-04-27T10:38:32.590Z,13.44
2019-04-27T10:41:05.637Z,13.79
2019-04-27T10:43:40.935Z,13.55
2019-04-27T10:46:13.610Z,13.60
2019-04-27T10:48:46.397Z,13.64
2019-04-27T10:51:19.075Z,13.72
2019-04-27T10:53:51.749Z,13.76
2019-04-27T10:56:25.533Z,13.49
2019-04-27T10:58:58.741Z,13.62
2019-04-27T11:01:32.247Z,13.66
2019-04-27T11:04:07.685Z,13.51
2019-04-27T11:06:42.096Z,13.60
2019-04-27T11:09:16.359Z,13.78
2019-04-27T11:11:49.002Z,13.87
2019-04-27T11:14:21.684Z,13.98
2019-04-27T11:16:56.000Z,13.55
2019-04-27T11:19:28.682Z,13.68
2019-04-27T11:22:01.356Z,13.99
2019-04-27T11:24:35.475Z,13.87
2019-04-27T11:27:08.155Z,14.24
2019-04-27T11:29:40.828Z,14.28
2019-04-27T11:32:13.451Z,14.13
2019-04-27T11:34:59.498Z,14.11
2019-04-27T11:37:35.684Z,14.20
2019-04-27T11:40:15.201Z,13.99
2019-04-27T11:42:48.488Z,13.85
2019-04-27T11:45:22.656Z,13.82
2019-04-27T11:47:56.995Z,14.10
2019-04-27T11:50:29.700Z,14.14
2019-04-27T11:53:02.389Z,14.15
2019-04-27T11:55:35.775Z,14.08
2019-04-27T11:58:09.070Z,14.03
2019-04-27T12:00:42.260Z,13.87
2019-04-27T12:03:16.574Z,13.90
2019-04-27T12:05:49.472Z,13.74
2019-04-27T12:08:22.142Z,13.71
2019-04-27T12:10:55.719Z,13.76
2019-04-27T12:13:28.736Z,13.74
2019-04-27T12:16:01.517Z,13.70
2019-04-27T12:18:34.138Z,13.67
2019-04-27T12:21:06.876Z,13.58
2019-04-27T12:23:41.214Z,13.60
2019-04-27T12:26:15.925Z,13.61
2019-04-27T12:28:50.287Z,13.70
2019-04-27T12:31:28.744Z,13.78
2019-04-27T12:34:01.431Z,13.88
2019-04-27T12:36:35.818Z,14.07
2019-04-27T12:39:11.920Z,14.33
2019-04-27T12:41:46.193Z,14.64
2019-04-27T12:44:19.315Z,14.78
2019-04-27T12:46:52.139Z,14.69
2019-04-27T12:49:26.186Z,14.90
2019-04-27T12:51:59.190Z,14.92
2019-04-27T12:54:39.447Z,14.89
2019-04-27T12:57:13.881Z,14.76
2019-04-27T12:59:48.596Z,14.93
2019-04-27T13:02:22.917Z,14.83
2019-04-27T13:04:57.238Z,14.95
2019-04-27T13:07:30.836Z,14.92
2019-04-27T13:10:06.886Z,15.04
2019-04-27T13:12:40.280Z,15.05
2019-04-27T13:15:13.883Z,15.17
2019-04-27T13:17:46.569Z,15.49
2019-04-27T13:20:20.369Z,15.35
2019-04-27T13:22:53.157Z,15.38
2019-04-27T13:25:25.835Z,15.23
2019-04-27T13:27:59.636Z,15.04
2019-04-27T13:30:32.625Z,14.74
2019-04-27T13:33:05.508Z,14.78
2019-04-27T13:35:38.189Z,14.97
2019-04-27T13:38:10.978Z,14.95
2019-04-27T13:40:43.594Z,15.41
2019-04-27T13:43:23.702Z,15.46
2019-04-27T13:46:08.214Z,15.57
2019-04-27T13:48:58.804Z,15.90
2019-04-27T13:51:36.045Z,15.58
2019-04-27T13:54:18.828Z,15.41
2019-04-27T13:56:43.970Z,15.32
2019-04-27T13:59:18.278Z,15.54
2019-04-27T14:01:50.906Z,15.57
2019-04-27T14:04:24.137Z,15.92
2019-04-27T14:06:58.878Z,15.82
2019-04-27T14:09:31.554Z,15.76
2019-04-27T14:12:21.337Z,15.56
2019-04-27T14:14:54.629Z,15.44
2019-04-27T14:17:29.200Z,15.34
2019-04-27T14:20:01.627Z,15.42
2019-04-27T14:22:34.309Z,15.43
2019-04-27T14:25:08.670Z,15.59
2019-04-27T14:27:42.275Z,15.62
2019-04-27T14:30:17.462Z,15.68
2019-04-27T14:32:50.141Z,15.71
2019-04-27T14:35:22.827Z,16.00
2019-04-27T14:37:55.498Z,15.89
2019-04-27T14:40:28.791Z,15.89
2019-04-27T14:43:01.675Z,16.09
2019-04-27T14:45:34.357Z,16.41
2019-04-27T14:48:08.253Z,16.32
2019-04-27T14:50:41.351Z,16.61
2019-04-27T14:53:14.028Z,16.79
2019-04-27T14:55:46.660Z,17.13
2019-04-27T14:58:19.513Z,17.21
2019-04-27T15:00:52.378Z,16.97
2019-04-27T15:03:25.062Z,16.72
2019-04-27T15:05:57.837Z,16.31
2019-04-27T15:08:30.461Z,16.17
2019-04-27T15:11:04.197Z,16.23
2019-04-27T15:13:42.602Z,16.12
2019-04-27T15:16:12.548Z,15.99
2019-04-27T15:18:50.122Z,16.03
2019-04-27T15:21:25.470Z,16.11
2019-04-27T15:23:57.142Z,16.33
2019-04-27T15:26:30.828Z,16.25
2019-04-27T15:29:05.359Z,16.28
2019-04-27T15:31:40.904Z,16.40
2019-04-27T15:34:30.329Z,16.35
2019-04-27T15:37:10.329Z,16.34
2019-04-27T15:39:53.368Z,16.37
2019-04-27T15:42:51.172Z,16.46
2019-04-27T15:45:24.350Z,16.58
2019-04-27T15:47:55.765Z,16.75
2019-04-27T15:50:32.101Z,16.74
2019-04-27T15:53:06.729Z,16.70
2019-04-27T15:55:39.447Z,16.88
2019-04-27T15:58:11.398Z,16.93
2019-04-27T16:00:44.174Z,16.85
2019-04-27T16:03:18.401Z,16.79
2019-04-27T16:05:51.327Z,16.81
2019-04-27T16:08:24.060Z,16.56
2019-04-27T16:10:58.909Z,16.57
2019-04-27T16:13:33.151Z,16.73
2019-04-27T16:16:08.333Z,16.58
2019-04-27T16:18:41.523Z,16.67
2019-04-27T16:21:14.920Z,16.79
2019-04-27T16:23:48.086Z,17.19
2019-04-27T16:26:21.153Z,17.14
2019-04-27T16:28:54.491Z,17.01
2019-04-27T16:31:31.493Z,17.18
2019-04-27T16:34:02.869Z,17.06
2019-04-27T16:36:39.406Z,17.20
2019-04-27T16:39:10.845Z,18.37
2019-04-27T16:41:45.068Z,18.29
2019-04-27T16:44:17.751Z,18.29
2019-04-27T16:46:50.525Z,18.17
2019-04-27T16:49:24.946Z,17.74
2019-04-27T16:51:59.067Z,17.29
2019-04-27T16:54:32.151Z,16.91
2019-04-27T16:57:05.485Z,16.62
2019-04-27T16:59:44.067Z,17.01
2019-04-27T17:02:20.505Z,17.52
2019-04-27T17:04:52.820Z,17.71
2019-04-27T17:07:23.834Z,18.15
2019-04-27T17:09:59.432Z,17.44
2019-04-27T17:12:34.418Z,17.13
2019-04-27T17:15:22.865Z,16.92
2019-04-27T17:18:12.957Z,16.80
2019-04-27T17:20:52.400Z,16.60
2019-04-27T17:23:31.231Z,16.42
2019-04-27T17:26:13.917Z,16.30
2019-04-27T17:28:51.213Z,16.19
2019-04-27T17:31:25.440Z,16.00
2019-04-27T17:34:00.543Z,15.70
2019-04-27T17:36:34.371Z,15.53
2019-04-27T17:39:10.279Z,15.36
2019-04-27T17:41:49.287Z,15.19
2019-04-27T17:44:22.730Z,15.05
2019-04-27T17:46:51.539Z,14.95
2019-04-27T17:49:24.332Z,14.82
2019-04-27T17:51:58.584Z,14.67
2019-04-27T17:54:32.025Z,14.48
2019-04-27T17:57:04.718Z,14.32
2019-04-27T17:59:37.593Z,14.17
2019-04-27T18:02:10.936Z,13.99
2019-04-27T18:04:44.545Z,13.84
2019-04-27T18:07:18.989Z,13.79
2019-04-27T18:09:51.691Z,13.68
2019-04-27T18:12:24.372Z,13.59
2019-04-27T18:14:58.146Z,13.53
2019-04-27T18:17:33.237Z,13.43
2019-04-27T18:20:11.764Z,13.34
2019-04-27T18:22:46.155Z,13.24
2019-04-27T18:25:18.929Z,13.10
2019-04-27T18:27:54.680Z,12.99
2019-04-27T18:30:40.509Z,12.92
2019-04-27T18:33:08.799Z,12.80
2019-04-27T18:35:41.523Z,12.73
2019-04-27T18:38:14.213Z,12.66
2019-04-27T18:40:48.633Z,12.58
2019-04-27T18:43:21.509Z,12.48
2019-04-27T18:45:54.292Z,12.39
2019-04-27T18:48:35.622Z,12.33
2019-04-27T18:51:25.287Z,12.23
2019-04-27T18:54:03.467Z,12.16
2019-04-27T18:56:38.487Z,12.09
2019-04-27T18:59:08.864Z,12.02
2019-04-27T19:01:41.602Z,11.91
2019-04-27T19:04:14.225Z,11.85
2019-04-27T19:06:46.968Z,11.78
2019-04-27T19:09:19.634Z,11.70
2019-04-27T19:11:56.357Z,11.62
2019-04-27T19:14:28.281Z,11.51
2019-04-27T19:17:01.567Z,11.39
2019-04-27T19:19:34.249Z,11.25
2019-04-27T19:22:08.965Z,11.20
2019-04-27T19:24:42.153Z,11.19
2019-04-27T19:27:19.098Z,11.12
2019-04-27T19:29:54.838Z,11.11
2019-04-27T19:32:28.905Z,11.08
2019-04-27T19:35:02.922Z,10.99
2019-04-27T19:37:35.695Z,10.99
2019-04-27T19:40:09.966Z,10.92
2019-04-27T19:42:42.692Z,10.84
2019-04-27T19:45:20.806Z,10.74
2019-04-27T19:47:52.757Z,10.70
2019-04-27T19:50:25.446Z,10.69
2019-04-27T19:52:58.790Z,10.70
2019-04-27T19:55:31.825Z,10.64
2019-04-27T19:58:05.221Z,10.54
2019-04-27T20:00:39.819Z,10.47
2019-04-27T20:03:14.263Z,10.45
2019-04-27T20:05:46.890Z,10.38
2019-04-27T20:08:21.801Z,10.28
2019-04-27T20:10:54.454Z,10.25
2019-04-27T20:13:27.124Z,10.20
2019-04-27T20:16:00.942Z,10.18
2019-04-27T20:18:34.627Z,10.17
2019-04-27T20:21:07.978Z,10.12
2019-04-27T20:23:40.875Z,10.11
2019-04-27T20:26:13.799Z,10.11
2019-04-27T20:28:46.581Z,10.09
2019-04-27T20:31:20.596Z,10.01
2019-04-27T20:33:54.115Z,9.93
2019-04-27T20:36:26.971Z,9.83
2019-04-27T20:39:01.292Z,9.80
2019-04-27T20:41:35.923Z,9.82
2019-04-27T20:44:08.704Z,9.72
2019-04-27T20:46:41.528Z,9.64
2019-04-27T20:49:21.742Z,9.58
2019-04-27T20:52:01.000Z,9.58
2019-04-27T20:54:33.802Z,9.60
2019-04-27T20:57:07.460Z,9.61
2019-04-27T20:59:40.238Z,9.57
2019-04-27T21:02:32.085Z,9.54
2019-04-27T21:05:10.670Z,9.53
2019-04-27T21:08:02.305Z,9.54
2019-04-27T21:10:34.983Z,9.50
2019-04-27T21:13:07.612Z,9.50
2019-04-27T21:15:41.892Z,9.50
2019-04-27T21:18:15.117Z,9.50
2019-04-27T21:20:47.854Z,9.47
2019-04-27T21:23:21.073Z,9.47
2019-04-27T21:25:53.924Z,9.46
2019-04-27T21:28:27.210Z,9.41
2019-04-27T21:30:59.893Z,9.40
2019-04-27T21:33:32.586Z,9.39
2019-04-27T21:36:05.259Z,9.30
2019-04-27T21:38:37.936Z,9.27
2019-04-27T21:41:10.615Z,9.32
2019-04-27T21:43:43.820Z,9.41
2019-04-27T21:46:16.792Z,9.49
2019-04-27T21:48:49.477Z,9.54
2019-04-27T21:51:22.156Z,9.52
2019-04-27T21:53:59.237Z,9.50
2019-04-27T21:56:31.917Z,9.52
2019-04-27T21:59:04.546Z,9.54
2019-04-27T22:01:37.280Z,9.53
2019-04-27T22:04:11.538Z,9.53
2019-04-27T22:06:44.214Z,9.48
2019-04-27T22:09:16.948Z,9.49
2019-04-27T22:11:51.086Z,9.46
2019-04-27T22:14:24.049Z,9.43
2019-04-27T22:16:56.830Z,9.38
2019-04-27T22:19:31.106Z,9.33
2019-04-27T22:22:05.318Z,9.27
2019-04-27T22:24:42.790Z,9.12
2019-04-27T22:27:13.992Z,9.08
2019-04-27T22:29:48.324Z,9.04
2019-04-27T22:32:21.061Z,9.03
2019-04-27T22:34:53.739Z,9.02
2019-04-27T22:37:26.523Z,8.97
2019-04-27T22:40:09.494Z,9.00
2019-04-27T22:43:01.590Z,8.88
2019-04-27T22:45:36.100Z,8.74
2019-04-27T22:48:09.182Z,8.65
2019-04-27T22:50:41.863Z,8.64
2019-04-27T22:53:15.819Z,8.64
2019-04-27T22:56:05.958Z,8.69
2019-04-27T22:58:40.690Z,8.71
2019-04-27T23:01:22.069Z,8.70
2019-04-27T23:04:05.855Z,8.71
2019-04-27T23:06:39.202Z,8.70
2019-04-27T23:09:13.523Z,8.74
2019-04-27T23:11:46.201Z,8.76
2019-04-27T23:14:21.070Z,8.82
2019-04-27T23:17:11.538Z,8.86
2019-04-27T23:19:44.664Z,8.90
2019-04-27T23:22:17.610Z,8.95
2019-04-27T23:24:51.862Z,8.95
2019-04-27T23:27:24.908Z,8.95
2019-04-27T23:29:57.589Z,8.95
2019-04-27T23:32:31.653Z,8.99
2019-04-27T23:35:04.683Z,9.01
2019-04-27T23:37:37.366Z,9.02
2019-04-27T23:40:11.167Z,9.06
2019-04-27T23:42:43.999Z,9.04
2019-04-27T23:45:18.367Z,9.05
2019-04-27T23:47:50.994Z,9.06
2019-04-27T23:50:24.967Z,9.04
2019-04-27T23:53:02.153Z,8.99
2019-04-27T23:55:36.461Z,8.98
2019-04-27T23:58:09.150Z,8.98
