createdAt,value
2023-01-13T00:01:31.976Z,10.66
2023-01-13T00:03:34.965Z,10.65
2023-01-13T00:05:38.414Z,10.64
2023-01-13T00:07:41.382Z,10.66
2023-01-13T00:09:44.322Z,10.65
2023-01-13T00:11:47.777Z,10.68
2023-01-13T00:13:50.754Z,10.68
2023-01-13T00:15:57.445Z,10.70
2023-01-13T00:18:01.870Z,10.68
2023-01-13T00:20:05.552Z,10.70
2023-01-13T00:22:08.583Z,10.74
2023-01-13T00:24:11.991Z,10.74
2023-01-13T00:26:16.626Z,10.78
2023-01-13T00:28:19.564Z,10.77
2023-01-13T00:30:22.484Z,10.76
2023-01-13T00:32:25.446Z,10.76
2023-01-13T00:34:29.794Z,10.77
2023-01-13T00:36:32.717Z,10.76
2023-01-13T00:38:37.774Z,10.74
2023-01-13T00:40:40.674Z,10.72
2023-01-13T00:43:01.212Z,10.76
2023-01-13T00:45:05.045Z,10.72
2023-01-13T00:47:08.348Z,10.73
2023-01-13T00:49:11.544Z,10.75
2023-01-13T00:51:17.429Z,10.74
2023-01-13T00:53:20.305Z,10.77
2023-01-13T00:55:23.290Z,10.75
2023-01-13T00:57:26.358Z,10.74
2023-01-13T00:59:29.345Z,10.74
2023-01-13T01:01:32.523Z,10.74
2023-01-13T01:03:36.393Z,10.74
2023-01-13T01:05:39.358Z,10.72
2023-01-13T01:07:43.703Z,10.76
2023-01-13T01:09:46.659Z,10.76
2023-01-13T01:11:49.572Z,10.73
2023-01-13T01:13:52.930Z,10.75
2023-01-13T01:15:55.891Z,10.78
2023-01-13T01:17:58.839Z,10.78
2023-01-13T01:20:01.791Z,10.80
2023-01-13T01:22:04.801Z,10.80
2023-01-13T01:24:10.728Z,10.81
2023-01-13T01:26:15.520Z,10.79
2023-01-13T01:28:20.601Z,10.83
2023-01-13T01:30:23.548Z,10.83
2023-01-13T01:32:26.470Z,10.84
2023-01-13T01:34:29.475Z,10.85
2023-01-13T01:36:34.851Z,10.88
2023-01-13T01:38:37.935Z,10.87
2023-01-13T01:40:42.404Z,10.83
2023-01-13T01:43:02.964Z,10.88
2023-01-13T01:45:15.691Z,10.87
2023-01-13T01:47:19.500Z,10.85
2023-01-13T01:49:25.593Z,10.85
2023-01-13T01:51:29.095Z,10.84
2023-01-13T01:53:33.846Z,10.88
2023-01-13T01:55:37.902Z,10.86
2023-01-13T01:57:45.059Z,10.86
2023-01-13T01:59:48.082Z,10.85
2023-01-13T02:01:51.150Z,10.84
2023-01-13T02:03:58.883Z,10.84
2023-01-13T02:06:01.903Z,10.80
2023-01-13T02:08:05.370Z,10.79
2023-01-13T02:10:13.135Z,10.81
2023-01-13T02:12:31.876Z,10.83
2023-01-13T02:14:36.887Z,10.86
2023-01-13T02:16:46.061Z,10.87
2023-01-13T02:18:56.268Z,10.87
2023-01-13T02:21:31.453Z,10.90
2023-01-13T02:24:22.611Z,10.92
2023-01-13T02:27:02.062Z,10.94
2023-01-13T02:29:31.313Z,10.98
2023-01-13T02:31:45.903Z,11.00
2023-01-13T02:33:57.855Z,10.99
2023-01-13T02:36:03.110Z,10.99
2023-01-13T02:38:06.752Z,11.00
2023-01-13T02:40:14.091Z,11.01
2023-01-13T02:42:37.491Z,11.04
2023-01-13T02:44:44.910Z,11.03
2023-01-13T02:46:54.928Z,11.02
2023-01-13T02:49:01.109Z,11.03
2023-01-13T02:51:06.449Z,11.02
2023-01-13T02:53:13.090Z,11.06
2023-01-13T02:55:18.825Z,11.07
2023-01-13T02:57:22.321Z,11.09
2023-01-13T02:59:27.849Z,11.09
2023-01-13T03:01:31.004Z,11.10
2023-01-13T03:03:36.634Z,11.13
2023-01-13T03:05:40.256Z,11.10
2023-01-13T03:07:57.568Z,11.13
2023-01-13T03:10:06.483Z,11.15
2023-01-13T03:12:13.877Z,11.17
2023-01-13T03:14:25.133Z,11.19
2023-01-13T03:16:38.426Z,11.14
2023-01-13T03:18:46.964Z,11.11
2023-01-13T03:20:56.393Z,11.13
2023-01-13T03:23:03.701Z,11.15
2023-01-13T03:25:12.231Z,11.13
2023-01-13T03:27:20.450Z,11.16
2023-01-13T03:29:27.904Z,11.18
2023-01-13T03:31:33.054Z,11.20
2023-01-13T03:33:38.179Z,11.21
2023-01-13T03:35:45.702Z,11.16
2023-01-13T03:37:51.029Z,11.10
2023-01-13T03:39:56.589Z,11.06
2023-01-13T03:42:00.900Z,11.01
2023-01-13T03:44:24.591Z,10.99
2023-01-13T03:46:30.994Z,10.98
2023-01-13T03:48:35.393Z,10.94
2023-01-13T03:50:42.854Z,10.96
2023-01-13T03:52:48.699Z,10.96
2023-01-13T03:54:53.844Z,10.87
2023-01-13T03:56:59.352Z,10.92
2023-01-13T03:59:05.070Z,10.93
2023-01-13T04:01:13.264Z,10.94
2023-01-13T04:03:22.793Z,10.93
2023-01-13T04:05:26.365Z,10.93
2023-01-13T04:07:35.649Z,10.91
2023-01-13T04:09:45.259Z,10.92
2023-01-13T04:11:50.922Z,10.87
2023-01-13T04:13:54.533Z,10.89
2023-01-13T04:15:57.606Z,10.92
2023-01-13T04:18:10.449Z,10.92
2023-01-13T04:20:14.289Z,10.93
2023-01-13T04:22:17.170Z,10.94
2023-01-13T04:24:21.477Z,10.90
2023-01-13T04:26:24.473Z,10.90
2023-01-13T04:28:27.716Z,10.90
2023-01-13T04:30:30.694Z,10.84
2023-01-13T04:32:33.648Z,10.87
2023-01-13T04:34:36.696Z,10.86
2023-01-13T04:36:39.746Z,10.84
2023-01-13T04:38:42.682Z,10.85
2023-01-13T04:40:47.325Z,10.85
2023-01-13T04:42:52.082Z,10.82
2023-01-13T04:44:55.074Z,10.75
2023-01-13T04:46:59.313Z,10.77
2023-01-13T04:49:02.257Z,10.74
2023-01-13T04:51:05.439Z,10.74
2023-01-13T04:53:08.384Z,10.70
2023-01-13T04:55:11.548Z,10.75
2023-01-13T04:57:15.893Z,10.78
2023-01-13T04:59:18.905Z,10.76
2023-01-13T05:01:22.174Z,10.76
2023-01-13T05:03:26.781Z,10.77
2023-01-13T05:05:30.453Z,10.77
2023-01-13T05:07:34.537Z,10.78
2023-01-13T05:09:37.458Z,10.80
2023-01-13T05:11:57.822Z,10.80
2023-01-13T05:14:19.542Z,10.81
2023-01-13T05:16:40.216Z,10.86
2023-01-13T05:18:43.517Z,10.86
2023-01-13T05:20:46.698Z,10.89
2023-01-13T05:23:07.084Z,10.88
2023-01-13T05:25:21.701Z,10.86
2023-01-13T05:27:24.633Z,10.89
2023-01-13T05:29:28.949Z,10.88
2023-01-13T05:31:32.056Z,10.87
2023-01-13T05:33:36.059Z,10.89
2023-01-13T05:35:39.502Z,10.88
2023-01-13T05:37:42.708Z,10.89
2023-01-13T05:40:03.130Z,10.91
2023-01-13T05:42:23.667Z,10.93
2023-01-13T05:44:26.718Z,10.97
2023-01-13T05:46:31.151Z,10.96
2023-01-13T05:48:35.563Z,10.93
2023-01-13T05:50:38.507Z,10.94
2023-01-13T05:52:42.137Z,10.92
2023-01-13T05:54:45.097Z,10.95
2023-01-13T05:56:48.152Z,10.98
2023-01-13T05:58:51.158Z,10.98
2023-01-13T06:00:54.631Z,10.97
2023-01-13T06:02:59.115Z,11.00
2023-01-13T06:05:02.056Z,11.00
2023-01-13T06:07:05.004Z,10.99
2023-01-13T06:09:08.471Z,10.98
2023-01-13T06:11:12.796Z,11.01
2023-01-13T06:13:15.738Z,11.02
2023-01-13T06:15:18.811Z,10.98
2023-01-13T06:17:21.865Z,10.94
2023-01-13T06:19:26.193Z,10.99
2023-01-13T06:21:29.228Z,11.01
2023-01-13T06:23:35.029Z,11.02
2023-01-13T06:25:42.646Z,11.01
2023-01-13T06:27:45.888Z,10.99
2023-01-13T06:29:49.307Z,11.01
2023-01-13T06:31:52.476Z,10.98
2023-01-13T06:33:59.111Z,11.01
2023-01-13T06:36:09.075Z,11.01
2023-01-13T06:38:14.020Z,11.01
2023-01-13T06:40:17.896Z,11.00
2023-01-13T06:42:49.942Z,11.00
2023-01-13T06:44:52.976Z,11.02
2023-01-13T06:46:55.951Z,11.02
2023-01-13T06:48:58.924Z,11.03
2023-01-13T06:51:03.726Z,11.01
2023-01-13T06:53:06.703Z,11.00
2023-01-13T06:55:10.134Z,11.03
2023-01-13T06:57:13.287Z,11.00
2023-01-13T06:59:16.260Z,11.04
2023-01-13T07:01:19.329Z,11.05
2023-01-13T07:03:22.529Z,11.06
2023-01-13T07:05:25.549Z,11.04
2023-01-13T07:07:29.984Z,11.03
2023-01-13T07:09:33.007Z,11.02
2023-01-13T07:11:35.926Z,11.03
2023-01-13T07:13:56.465Z,11.03
2023-01-13T07:16:01.300Z,11.04
2023-01-13T07:18:04.656Z,11.03
2023-01-13T07:20:08.997Z,11.04
2023-01-13T07:22:14.537Z,11.07
2023-01-13T07:24:18.934Z,11.07
2023-01-13T07:26:21.861Z,11.05
2023-01-13T07:28:25.172Z,11.09
2023-01-13T07:30:28.193Z,11.08
2023-01-13T07:32:32.868Z,11.09
2023-01-13T07:34:35.941Z,11.09
2023-01-13T07:36:39.265Z,11.10
2023-01-13T07:38:44.449Z,11.10
2023-01-13T07:40:48.856Z,11.07
2023-01-13T07:43:09.390Z,11.08
2023-01-13T07:45:13.056Z,11.13
2023-01-13T07:47:16.010Z,11.12
2023-01-13T07:49:18.981Z,11.14
2023-01-13T07:52:06.324Z,11.10
2023-01-13T07:54:41.508Z,11.15
2023-01-13T07:57:22.221Z,11.11
2023-01-13T07:59:31.221Z,11.07
2023-01-13T08:01:46.383Z,11.08
2023-01-13T08:04:19.637Z,11.08
2023-01-13T08:06:31.537Z,11.05
2023-01-13T08:08:42.062Z,11.07
2023-01-13T08:11:38.834Z,11.06
2023-01-13T08:17:19.167Z,11.09
2023-01-13T08:19:37.259Z,11.10
2023-01-13T08:21:51.819Z,11.09
2023-01-13T08:27:49.297Z,10.93
2023-01-13T08:30:04.007Z,10.87
2023-01-13T08:32:13.858Z,10.81
2023-01-13T08:38:00.055Z,10.84
2023-01-13T08:46:23.861Z,10.96
2023-01-13T08:48:29.788Z,10.93
2023-01-13T08:50:34.456Z,10.96
2023-01-13T08:52:37.539Z,10.95
2023-01-13T08:54:40.788Z,10.97
2023-01-13T08:56:44.882Z,10.97
2023-01-13T08:58:48.008Z,10.94
2023-01-13T09:00:51.113Z,10.81
2023-01-13T09:02:55.479Z,10.65
2023-01-13T09:05:00.340Z,10.51
2023-01-13T09:07:03.389Z,10.24
2023-01-13T09:09:06.407Z,10.19
2023-01-13T09:11:24.990Z,10.19
2023-01-13T09:13:28.113Z,10.10
2023-01-13T09:15:31.171Z,9.92
2023-01-13T09:17:34.266Z,9.87
2023-01-13T09:19:38.722Z,9.84
2023-01-13T09:21:41.986Z,9.88
2023-01-13T09:23:45.013Z,9.89
2023-01-13T09:25:49.104Z,9.88
2023-01-13T09:27:52.190Z,9.93
2023-01-13T09:29:55.198Z,9.94
2023-01-13T09:31:58.948Z,9.96
2023-01-13T09:34:19.658Z,10.00
2023-01-13T09:36:24.158Z,10.08
2023-01-13T09:38:27.185Z,10.14
2023-01-13T09:40:30.246Z,10.23
2023-01-13T09:42:58.593Z,10.29
2023-01-13T09:45:05.757Z,10.34
2023-01-13T09:47:15.653Z,10.38
2023-01-13T09:49:22.103Z,10.41
2023-01-13T09:51:30.546Z,10.44
2023-01-13T09:53:35.560Z,10.47
2023-01-13T09:55:38.522Z,10.53
2023-01-13T09:57:41.640Z,10.53
2023-01-13T09:59:45.154Z,10.56
2023-01-13T10:01:57.312Z,10.59
2023-01-13T10:04:04.632Z,10.61
2023-01-13T10:06:14.490Z,10.64
2023-01-13T10:08:23.372Z,10.67
2023-01-13T10:10:33.422Z,10.65
2023-01-13T10:12:53.777Z,10.64
2023-01-13T10:14:57.303Z,10.70
2023-01-13T10:17:05.923Z,10.78
2023-01-13T10:19:17.534Z,10.80
2023-01-13T10:21:39.504Z,10.79
2023-01-13T10:23:53.627Z,10.80
2023-01-13T10:25:59.563Z,10.81
2023-01-13T10:28:08.499Z,10.80
2023-01-13T10:30:13.534Z,10.82
2023-01-13T10:32:16.442Z,10.81
2023-01-13T10:34:20.538Z,10.80
2023-01-13T10:36:23.669Z,10.80
2023-01-13T10:38:29.108Z,10.82
2023-01-13T10:40:33.601Z,10.86
2023-01-13T10:42:36.590Z,10.90
2023-01-13T10:44:48.377Z,10.88
2023-01-13T10:46:53.468Z,10.83
2023-01-13T10:48:57.680Z,10.81
2023-01-13T10:51:11.507Z,10.88
2023-01-13T10:53:19.324Z,10.95
2023-01-13T10:55:27.502Z,10.92
2023-01-13T10:57:37.200Z,11.00
2023-01-13T10:59:40.167Z,10.99
2023-01-13T11:01:44.347Z,11.00
2023-01-13T11:03:48.214Z,11.01
2023-01-13T11:05:53.816Z,10.97
2023-01-13T11:07:58.032Z,10.93
2023-01-13T11:10:11.877Z,10.91
2023-01-13T11:12:33.266Z,10.91
2023-01-13T11:14:42.761Z,10.89
2023-01-13T11:16:53.442Z,10.89
2023-01-13T11:19:11.810Z,10.87
2023-01-13T11:21:20.686Z,10.85
2023-01-13T11:23:27.493Z,10.85
2023-01-13T11:25:35.254Z,10.84
2023-01-13T11:27:44.229Z,10.79
2023-01-13T11:29:58.933Z,10.80
2023-01-13T11:32:07.299Z,10.77
2023-01-13T11:34:18.692Z,10.74
2023-01-13T11:36:24.880Z,10.71
2023-01-13T11:38:32.230Z,10.67
2023-01-13T11:40:38.168Z,10.60
2023-01-13T11:42:45.068Z,10.53
2023-01-13T11:44:53.064Z,10.48
2023-01-13T11:46:56.208Z,10.47
2023-01-13T11:49:00.911Z,10.48
2023-01-13T11:51:09.553Z,10.45
2023-01-13T11:53:23.331Z,10.45
2023-01-13T11:55:34.004Z,10.46
2023-01-13T11:58:24.544Z,10.45
2023-01-13T12:00:37.697Z,10.43
2023-01-13T12:02:51.543Z,10.49
2023-01-13T12:05:00.607Z,10.51
2023-01-13T12:07:13.248Z,10.50
2023-01-13T12:09:34.120Z,10.45
2023-01-13T12:12:01.798Z,10.47
2023-01-13T12:14:17.546Z,10.55
2023-01-13T12:16:25.414Z,10.67
2023-01-13T12:18:41.958Z,10.70
2023-01-13T12:20:51.439Z,10.76
2023-01-13T12:22:55.192Z,10.82
2023-01-13T12:25:02.437Z,10.85
2023-01-13T12:27:12.333Z,10.94
2023-01-13T12:29:19.312Z,10.90
2023-01-13T12:31:23.244Z,10.91
2023-01-13T12:33:41.783Z,10.92
2023-01-13T12:35:51.111Z,10.93
2023-01-13T12:37:59.042Z,10.89
2023-01-13T12:40:20.948Z,10.84
2023-01-13T12:42:47.031Z,10.82
2023-01-13T12:45:22.576Z,10.78
2023-01-13T12:47:36.028Z,10.65
2023-01-13T12:49:39.065Z,10.47
2023-01-13T12:52:10.933Z,10.32
2023-01-13T12:54:33.936Z,10.30
2023-01-13T12:56:44.476Z,10.23
2023-01-13T12:58:47.585Z,10.17
2023-01-13T13:01:02.484Z,10.15
2023-01-13T13:03:30.426Z,10.04
2023-01-13T13:05:44.887Z,10.02
2023-01-13T13:07:51.934Z,10.04
2023-01-13T13:09:58.853Z,10.03
2023-01-13T13:13:00.079Z,10.02
2023-01-13T13:15:23.754Z,9.99
2023-01-13T13:18:02.361Z,9.97
2023-01-13T13:20:05.567Z,9.94
2023-01-13T13:22:31.745Z,9.96
2023-01-13T13:24:34.886Z,10.03
2023-01-13T13:26:40.011Z,10.09
2023-01-13T13:28:47.382Z,10.14
2023-01-13T13:30:58.997Z,10.17
2023-01-13T13:33:13.590Z,10.21
2023-01-13T13:35:42.400Z,10.20
2023-01-13T13:38:16.599Z,10.16
2023-01-13T13:40:37.432Z,10.20
2023-01-13T13:43:01.504Z,10.24
2023-01-13T13:45:31.736Z,10.22
2023-01-13T13:47:38.239Z,10.24
2023-01-13T13:49:45.146Z,10.27
2023-01-13T13:51:53.029Z,10.26
2023-01-13T13:53:59.104Z,10.27
2023-01-13T13:56:03.719Z,10.33
2023-01-13T13:58:13.958Z,10.37
2023-01-13T14:00:26.384Z,10.40
2023-01-13T14:02:31.289Z,10.33
2023-01-13T14:04:36.139Z,10.33
2023-01-13T14:06:50.393Z,10.38
2023-01-13T14:08:53.344Z,10.39
2023-01-13T14:10:56.402Z,10.40
2023-01-13T14:13:01.529Z,10.41
2023-01-13T14:15:04.903Z,10.38
2023-01-13T14:17:16.326Z,10.39
2023-01-13T14:19:27.596Z,10.35
2023-01-13T14:21:31.161Z,10.29
2023-01-13T14:23:35.587Z,10.27
2023-01-13T14:25:40.496Z,10.23
2023-01-13T14:27:44.803Z,10.10
2023-01-13T14:29:47.910Z,10.03
2023-01-13T14:31:51.988Z,9.97
2023-01-13T14:33:57.029Z,9.96
2023-01-13T14:36:08.440Z,9.92
2023-01-13T14:38:17.347Z,9.91
2023-01-13T14:40:45.589Z,9.93
2023-01-13T14:42:57.930Z,10.02
2023-01-13T14:45:02.292Z,10.06
2023-01-13T14:47:20.616Z,10.11
2023-01-13T14:49:30.488Z,10.16
2023-01-13T14:51:33.527Z,10.15
2023-01-13T14:53:39.996Z,10.18
2023-01-13T14:55:44.429Z,10.27
2023-01-13T14:57:47.617Z,10.24
2023-01-13T14:59:57.464Z,10.28
2023-01-13T15:02:00.819Z,10.32
2023-01-13T15:04:23.420Z,10.39
2023-01-13T15:06:27.632Z,10.34
2023-01-13T15:08:37.808Z,10.31
2023-01-13T15:10:48.972Z,10.28
2023-01-13T15:12:53.564Z,10.28
2023-01-13T15:14:56.673Z,10.19
2023-01-13T15:16:59.711Z,10.16
2023-01-13T15:19:03.379Z,10.11
2023-01-13T15:21:07.127Z,10.04
2023-01-13T15:23:10.455Z,9.97
2023-01-13T15:25:14.056Z,9.88
2023-01-13T15:27:27.054Z,9.83
2023-01-13T15:29:30.077Z,9.70
2023-01-13T15:31:33.095Z,9.57
2023-01-13T15:33:36.165Z,9.50
2023-01-13T15:35:40.353Z,9.41
2023-01-13T15:37:43.927Z,9.37
2023-01-13T15:39:47.137Z,9.19
2023-01-13T15:42:07.552Z,9.05
2023-01-13T15:44:46.871Z,8.85
2023-01-13T15:46:50.302Z,8.65
2023-01-13T15:48:55.037Z,8.55
2023-01-13T15:50:58.162Z,8.47
2023-01-13T15:53:01.512Z,8.43
2023-01-13T15:55:04.888Z,8.30
2023-01-13T15:57:09.559Z,8.26
2023-01-13T15:59:17.844Z,8.30
2023-01-13T16:01:21.054Z,8.35
2023-01-13T16:03:24.194Z,8.37
2023-01-13T16:05:27.248Z,8.37
2023-01-13T16:07:30.244Z,8.32
2023-01-13T16:09:33.287Z,8.28
2023-01-13T16:11:36.303Z,8.22
2023-01-13T16:13:39.560Z,8.20
2023-01-13T16:15:45.474Z,8.08
2023-01-13T16:17:48.619Z,7.99
2023-01-13T16:19:52.316Z,7.94
2023-01-13T16:21:55.367Z,7.91
2023-01-13T16:23:58.385Z,7.93
2023-01-13T16:26:01.445Z,7.92
2023-01-13T16:28:04.564Z,7.90
2023-01-13T16:30:09.057Z,7.91
2023-01-13T16:32:13.495Z,7.88
2023-01-13T16:34:17.463Z,7.85
2023-01-13T16:36:22.113Z,7.94
2023-01-13T16:38:25.290Z,8.01
2023-01-13T16:40:31.370Z,8.03
2023-01-13T16:42:34.449Z,8.09
2023-01-13T16:44:37.471Z,8.14
2023-01-13T16:46:40.849Z,8.19
2023-01-13T16:48:45.480Z,8.19
2023-01-13T16:50:48.639Z,8.21
2023-01-13T16:52:51.689Z,8.17
2023-01-13T16:54:54.715Z,8.17
2023-01-13T16:56:58.150Z,8.10
2023-01-13T16:59:05.554Z,8.09
2023-01-13T17:01:11.433Z,8.09
2023-01-13T17:03:14.665Z,8.14
2023-01-13T17:05:19.067Z,8.10
2023-01-13T17:07:22.026Z,8.10
2023-01-13T17:09:27.787Z,8.10
2023-01-13T17:11:30.794Z,8.11
2023-01-13T17:13:33.767Z,8.08
2023-01-13T17:15:36.894Z,8.04
2023-01-13T17:17:41.270Z,8.04
2023-01-13T17:19:44.199Z,8.04
2023-01-13T17:21:50.964Z,8.06
2023-01-13T17:23:54.078Z,8.14
2023-01-13T17:25:57.118Z,8.19
2023-01-13T17:28:00.235Z,8.24
2023-01-13T17:30:03.376Z,8.26
2023-01-13T17:32:07.631Z,8.27
2023-01-13T17:34:11.864Z,8.30
2023-01-13T17:36:14.952Z,8.33
2023-01-13T17:38:19.295Z,8.37
2023-01-13T17:40:22.511Z,8.32
2023-01-13T17:42:27.982Z,8.36
2023-01-13T17:44:31.145Z,8.41
2023-01-13T17:46:34.276Z,8.43
2023-01-13T17:48:37.323Z,8.47
2023-01-13T17:50:40.404Z,8.54
2023-01-13T17:52:43.471Z,8.58
2023-01-13T17:54:47.932Z,8.61
2023-01-13T17:56:51.074Z,8.64
2023-01-13T17:58:54.267Z,8.64
2023-01-13T18:00:57.438Z,8.66
2023-01-13T18:03:00.617Z,8.60
2023-01-13T18:05:03.656Z,8.58
2023-01-13T18:07:06.674Z,8.60
2023-01-13T18:09:09.707Z,8.61
2023-01-13T18:11:14.721Z,8.64
2023-01-13T18:13:17.732Z,8.65
2023-01-13T18:15:21.177Z,8.67
2023-01-13T18:17:24.228Z,8.64
2023-01-13T18:19:44.655Z,8.68
2023-01-13T18:22:05.886Z,8.72
2023-01-13T18:24:29.987Z,8.73
2023-01-13T18:26:52.150Z,8.76
2023-01-13T18:28:55.123Z,8.81
2023-01-13T18:30:58.303Z,8.85
2023-01-13T18:33:01.387Z,8.90
2023-01-13T18:35:10.482Z,8.92
2023-01-13T18:37:15.060Z,8.94
2023-01-13T18:39:18.371Z,8.98
2023-01-13T18:41:38.732Z,8.89
2023-01-13T18:43:43.080Z,8.81
2023-01-13T18:45:51.065Z,8.73
2023-01-13T18:47:55.277Z,8.64
2023-01-13T18:49:58.528Z,8.52
2023-01-13T18:52:01.758Z,8.46
2023-01-13T18:54:05.084Z,8.35
2023-01-13T18:56:11.565Z,8.26
2023-01-13T18:58:14.652Z,8.19
2023-01-13T19:00:20.950Z,8.19
2023-01-13T19:02:26.306Z,8.20
2023-01-13T19:04:29.511Z,8.16
2023-01-13T19:06:33.812Z,8.17
2023-01-13T19:08:37.229Z,8.19
2023-01-13T19:10:40.253Z,8.17
2023-01-13T19:12:43.968Z,8.18
2023-01-13T19:14:53.322Z,8.19
2023-01-13T19:17:15.931Z,8.16
2023-01-13T19:19:21.385Z,8.20
2023-01-13T19:21:26.224Z,8.22
2023-01-13T19:23:30.351Z,8.18
2023-01-13T19:25:33.938Z,8.18
2023-01-13T19:27:40.068Z,8.16
2023-01-13T19:29:52.516Z,8.18
2023-01-13T19:31:58.551Z,8.20
2023-01-13T19:34:05.001Z,8.23
2023-01-13T19:36:10.299Z,8.20
2023-01-13T19:38:15.831Z,8.20
2023-01-13T19:40:22.434Z,8.16
2023-01-13T19:43:01.335Z,8.17
2023-01-13T19:45:28.609Z,8.18
2023-01-13T19:47:38.363Z,8.19
2023-01-13T19:50:23.795Z,8.21
2023-01-13T19:52:32.240Z,8.25
2023-01-13T19:54:46.605Z,8.27
2023-01-13T19:57:03.274Z,8.28
2023-01-13T19:59:07.016Z,8.14
2023-01-13T20:01:22.563Z,8.19
2023-01-13T20:03:36.853Z,8.19
2023-01-13T20:05:42.313Z,8.11
2023-01-13T20:10:34.335Z,7.97
2023-01-13T20:12:57.994Z,7.89
2023-01-13T20:15:09.971Z,7.94
2023-01-13T20:17:14.792Z,7.92
2023-01-13T20:19:20.854Z,7.90
2023-01-13T20:21:24.739Z,7.92
2023-01-13T20:23:29.238Z,7.85
2023-01-13T20:25:35.218Z,7.87
2023-01-13T20:27:45.060Z,7.92
2023-01-13T20:29:52.875Z,7.91
2023-01-13T20:31:57.365Z,7.89
2023-01-13T20:34:00.800Z,7.88
2023-01-13T20:36:06.863Z,7.86
2023-01-13T20:38:11.049Z,7.87
2023-01-13T20:40:18.804Z,7.86
2023-01-13T20:42:33.147Z,7.87
2023-01-13T20:44:42.261Z,7.84
2023-01-13T20:47:00.710Z,7.87
2023-01-13T20:49:11.096Z,7.87
2023-01-13T20:51:26.510Z,7.82
2023-01-13T20:53:29.996Z,7.87
2023-01-13T20:55:43.605Z,7.92
2023-01-13T20:57:58.892Z,7.91
2023-01-13T21:00:17.016Z,7.91
2023-01-13T21:02:46.767Z,7.86
2023-01-13T21:05:01.795Z,7.85
2023-01-13T21:13:17.705Z,7.79
2023-01-13T21:15:27.284Z,7.86
2023-01-13T21:17:57.180Z,7.86
2023-01-13T21:20:13.854Z,7.85
2023-01-13T21:22:49.682Z,7.81
2023-01-13T21:25:35.367Z,7.72
2023-01-13T21:27:57.701Z,7.67
2023-01-13T21:30:20.103Z,7.69
2023-01-13T21:32:48.167Z,7.69
2023-01-13T21:35:10.264Z,7.75
2023-01-13T21:38:12.527Z,7.86
2023-01-13T21:40:49.817Z,7.93
2023-01-13T21:43:19.830Z,7.91
2023-01-13T21:48:54.398Z,7.83
2023-01-13T21:51:31.036Z,7.76
2023-01-13T21:54:22.572Z,7.72
2023-01-13T21:56:46.085Z,7.70
2023-01-13T22:02:08.769Z,7.68
2023-01-13T22:04:55.155Z,7.65
2023-01-13T22:07:18.421Z,7.63
2023-01-13T22:10:02.390Z,7.64
2023-01-13T22:16:09.247Z,7.61
2023-01-13T22:18:12.433Z,7.57
2023-01-13T22:20:16.875Z,7.53
2023-01-13T22:22:22.040Z,7.53
2023-01-13T22:24:25.258Z,7.51
2023-01-13T22:26:28.295Z,7.50
2023-01-13T22:28:34.352Z,7.50
2023-01-13T22:30:37.670Z,7.49
2023-01-13T22:32:42.406Z,7.49
2023-01-13T22:34:45.518Z,7.46
2023-01-13T22:36:48.620Z,7.47
2023-01-13T22:38:55.233Z,7.53
2023-01-13T22:40:58.892Z,7.58
2023-01-13T22:43:01.966Z,7.57
2023-01-13T22:45:06.508Z,7.56
2023-01-13T22:47:09.850Z,7.57
2023-01-13T22:49:15.205Z,7.55
2023-01-13T22:51:18.863Z,7.54
2023-01-13T22:53:22.524Z,7.54
2023-01-13T22:55:25.474Z,7.51
2023-01-13T22:57:36.196Z,7.49
2023-01-13T22:59:41.942Z,7.44
2023-01-13T23:01:45.053Z,7.43
2023-01-13T23:03:51.028Z,7.39
2023-01-13T23:05:59.788Z,7.39
2023-01-13T23:08:02.884Z,7.38
2023-01-13T23:10:06.698Z,7.35
2023-01-13T23:12:09.675Z,7.27
2023-01-13T23:14:13.574Z,7.22
2023-01-13T23:16:18.329Z,7.16
2023-01-13T23:18:21.492Z,7.11
2023-01-13T23:20:24.514Z,7.04
2023-01-13T23:22:28.836Z,6.99
2023-01-13T23:24:31.910Z,6.98
2023-01-13T23:26:36.031Z,7.02
2023-01-13T23:28:39.721Z,7.03
2023-01-13T23:30:43.038Z,7.05
2023-01-13T23:32:46.371Z,7.13
2023-01-13T23:34:49.373Z,7.16
2023-01-13T23:36:52.374Z,7.22
2023-01-13T23:38:58.395Z,7.31
2023-01-13T23:41:01.681Z,7.40
2023-01-13T23:43:04.813Z,7.47
2023-01-13T23:45:09.241Z,7.57
2023-01-13T23:47:12.609Z,7.61
2023-01-13T23:49:15.609Z,7.69
2023-01-13T23:51:21.187Z,7.74
2023-01-13T23:53:24.280Z,7.76
2023-01-13T23:55:28.843Z,7.80
2023-01-13T23:57:31.900Z,7.86
2023-01-13T23:59:34.916Z,7.90
