createdAt,value
2023-11-21T00:01:09.664Z,8.32
2023-11-21T00:06:09.810Z,17.05
2023-11-21T00:08:38.738Z,15.75
2023-11-21T00:11:07.255Z,16.08
2023-11-21T00:13:36.157Z,12.63
2023-11-21T00:16:05.519Z,11.98
2023-11-21T00:18:33.763Z,16.08
2023-11-21T00:21:02.048Z,16.25
2023-11-21T00:23:30.303Z,17.38
2023-11-21T00:25:58.949Z,17.63
2023-11-21T00:28:27.378Z,15.88
2023-11-21T00:30:56.044Z,16.65
2023-11-21T00:33:26.437Z,19.90
2023-11-21T00:35:54.983Z,25.17
2023-11-21T00:38:23.246Z,17.63
2023-11-21T00:40:51.592Z,27.60
2023-11-21T00:43:19.946Z,26.48
2023-11-21T00:45:50.145Z,19.83
2023-11-21T00:48:19.171Z,28.75
2023-11-21T00:50:47.441Z,26.02
2023-11-21T00:53:15.774Z,33.17
2023-11-21T00:55:44.215Z,20.88
2023-11-21T00:58:12.876Z,26.17
2023-11-21T01:00:41.439Z,17.40
2023-11-21T01:03:09.798Z,24.85
2023-11-21T01:05:38.126Z,16.67
2023-11-21T01:08:06.871Z,27.98
2023-11-21T01:10:35.434Z,27.08
2023-11-21T01:13:06.190Z,39.85
2023-11-21T01:15:35.262Z,26.02
2023-11-21T01:18:04.716Z,23.45
2023-11-21T01:20:33.563Z,28.40
2023-11-21T01:23:02.182Z,20.20
2023-11-21T01:25:30.538Z,18.45
2023-11-21T01:27:58.797Z,30.05
2023-11-21T01:30:27.071Z,21.98
2023-11-21T01:32:55.414Z,25.13
2023-11-21T01:35:23.735Z,18.77
2023-11-21T01:37:52.027Z,21.73
2023-11-21T01:40:20.618Z,17.42
2023-11-21T01:42:49.341Z,20.90
2023-11-21T01:45:17.783Z,22.50
2023-11-21T01:47:46.720Z,24.30
2023-11-21T01:50:19.001Z,20.15
2023-11-21T01:52:48.468Z,28.42
2023-11-21T01:55:27.251Z,18.45
2023-11-21T01:57:58.696Z,34.90
2023-11-21T02:00:29.116Z,25.27
2023-11-21T02:02:58.186Z,22.23
2023-11-21T02:05:27.087Z,26.15
2023-11-21T02:07:55.560Z,19.88
2023-11-21T02:10:25.992Z,22.00
2023-11-21T02:12:54.500Z,28.00
2023-11-21T02:15:24.365Z,26.52
2023-11-21T02:17:53.610Z,19.48
2023-11-21T02:20:25.536Z,21.20
2023-11-21T02:22:59.398Z,28.88
2023-11-21T02:25:33.624Z,40.83
2023-11-21T02:28:04.330Z,27.55
2023-11-21T02:30:33.547Z,26.98
2023-11-21T02:33:03.296Z,25.50
2023-11-21T02:35:32.725Z,31.50
2023-11-21T02:38:02.794Z,22.05
2023-11-21T02:40:31.569Z,24.60
2023-11-21T02:43:00.785Z,21.63
2023-11-21T02:45:29.397Z,25.05
2023-11-21T02:47:59.052Z,29.73
2023-11-21T02:50:28.471Z,27.38
2023-11-21T02:52:58.932Z,29.00
2023-11-21T02:55:28.490Z,26.38
2023-11-21T02:57:58.008Z,21.02
2023-11-21T03:00:26.981Z,27.00
2023-11-21T03:02:58.349Z,19.80
2023-11-21T03:05:29.966Z,26.65
2023-11-21T03:07:58.299Z,27.65
2023-11-21T03:10:28.567Z,32.10
2023-11-21T03:12:58.748Z,19.10
2023-11-21T03:15:27.177Z,29.80
2023-11-21T03:17:55.509Z,22.83
2023-11-21T03:20:23.858Z,34.20
2023-11-21T03:22:52.437Z,26.35
2023-11-21T03:25:21.075Z,23.60
2023-11-21T03:27:49.868Z,28.17
2023-11-21T03:30:18.421Z,35.28
2023-11-21T03:32:46.758Z,25.42
2023-11-21T03:35:16.841Z,27.05
2023-11-21T03:37:45.496Z,26.02
2023-11-21T03:40:14.656Z,23.25
2023-11-21T03:42:43.178Z,24.55
2023-11-21T03:45:13.503Z,23.75
2023-11-21T03:47:43.898Z,25.92
2023-11-21T03:50:12.717Z,32.60
2023-11-21T03:52:41.190Z,26.88
2023-11-21T03:55:10.019Z,19.83
2023-11-21T03:57:38.460Z,28.58
2023-11-21T04:00:11.547Z,35.08
2023-11-21T04:02:42.498Z,22.70
2023-11-21T04:05:11.100Z,31.25
2023-11-21T04:07:39.612Z,31.20
2023-11-21T04:10:10.183Z,26.50
2023-11-21T04:12:38.764Z,33.70
2023-11-21T04:15:09.890Z,29.00
2023-11-21T04:20:11.361Z,28.73
2023-11-21T04:22:45.989Z,30.30
2023-11-21T04:25:17.269Z,28.30
2023-11-21T04:30:15.727Z,35.92
2023-11-21T04:32:44.328Z,37.15
2023-11-21T04:35:12.714Z,33.88
2023-11-21T04:37:41.194Z,32.28
2023-11-21T04:40:11.297Z,28.52
2023-11-21T04:42:39.682Z,39.90
2023-11-21T04:45:13.610Z,32.97
2023-11-21T04:47:42.608Z,25.33
2023-11-21T04:50:11.208Z,30.25
2023-11-21T04:52:39.561Z,25.85
2023-11-21T04:55:11.113Z,24.10
2023-11-21T04:57:42.485Z,38.58
2023-11-21T05:00:12.216Z,26.70
2023-11-21T05:02:42.836Z,26.05
2023-11-21T05:05:11.668Z,27.60
2023-11-21T05:07:41.886Z,32.22
2023-11-21T05:10:13.297Z,31.38
2023-11-21T05:12:42.996Z,34.70
2023-11-21T05:15:16.203Z,33.92
2023-11-21T05:17:47.258Z,35.15
2023-11-21T05:20:19.729Z,28.70
2023-11-21T05:22:49.798Z,30.95
2023-11-21T05:25:19.605Z,26.27
2023-11-21T05:27:48.816Z,40.50
2023-11-21T05:30:17.277Z,27.60
2023-11-21T05:32:45.783Z,22.45
2023-11-21T05:35:17.813Z,31.30
2023-11-21T05:37:47.742Z,30.52
2023-11-21T05:40:16.664Z,26.90
2023-11-21T05:42:46.447Z,28.92
2023-11-21T05:45:15.786Z,29.67
2023-11-21T05:47:47.047Z,29.20
2023-11-21T05:50:17.817Z,24.75
2023-11-21T05:52:48.648Z,26.05
2023-11-21T05:55:17.300Z,21.52
2023-11-21T05:57:46.057Z,29.70
2023-11-21T06:00:26.474Z,28.23
2023-11-21T06:02:55.894Z,32.72
2023-11-21T06:05:27.539Z,24.90
2023-11-21T06:07:59.997Z,21.63
2023-11-21T06:10:29.641Z,17.73
2023-11-21T06:13:01.505Z,24.67
2023-11-21T06:15:32.125Z,18.85
2023-11-21T06:18:00.897Z,22.95
2023-11-21T06:20:29.232Z,22.90
2023-11-21T06:22:57.636Z,19.98
2023-11-21T06:25:25.914Z,23.02
2023-11-21T06:27:54.801Z,20.42
2023-11-21T06:30:24.306Z,13.48
2023-11-21T06:32:54.336Z,21.38
2023-11-21T06:35:31.244Z,16.58
2023-11-21T06:38:01.679Z,15.07
2023-11-21T06:40:56.000Z,16.55
2023-11-21T06:43:24.458Z,17.17
2023-11-21T06:45:52.925Z,14.10
2023-11-21T06:48:21.576Z,13.05
2023-11-21T06:50:49.939Z,15.75
2023-11-21T06:53:18.252Z,10.05
2023-11-21T06:55:46.589Z,10.93
2023-11-21T06:58:16.027Z,10.75
2023-11-21T07:00:48.035Z,11.50
2023-11-21T07:03:20.837Z,9.32
2023-11-21T07:05:49.308Z,9.68
2023-11-21T07:08:42.478Z,10.23
2023-11-21T07:11:16.732Z,15.00
2023-11-21T07:13:47.845Z,8.43
2023-11-21T07:16:17.356Z,14.00
2023-11-21T07:18:59.096Z,12.77
2023-11-21T07:21:27.375Z,15.07
2023-11-21T07:23:55.627Z,9.75
2023-11-21T07:26:23.980Z,12.77
2023-11-21T07:28:52.728Z,13.85
2023-11-21T07:31:24.034Z,10.68
2023-11-21T07:33:54.523Z,14.98
2023-11-21T07:36:22.402Z,12.90
2023-11-21T07:38:51.340Z,9.63
2023-11-21T07:41:28.650Z,11.90
2023-11-21T07:44:00.089Z,13.52
2023-11-21T07:46:31.376Z,12.90
2023-11-21T07:49:00.123Z,9.00
2023-11-21T07:51:28.601Z,12.68
2023-11-21T07:53:56.869Z,11.65
2023-11-21T07:56:25.306Z,12.40
2023-11-21T07:58:54.733Z,11.73
2023-11-21T08:01:29.309Z,11.13
2023-11-21T08:04:02.894Z,11.23
2023-11-21T08:06:32.018Z,8.63
2023-11-21T08:09:00.894Z,8.20
2023-11-21T08:11:32.739Z,12.05
2023-11-21T08:14:01.651Z,11.55
2023-11-21T08:16:30.191Z,12.85
2023-11-21T08:18:58.501Z,10.93
2023-11-21T08:21:55.479Z,15.02
2023-11-21T08:24:24.079Z,12.73
2023-11-21T08:26:55.190Z,13.55
2023-11-21T08:29:24.387Z,13.98
2023-11-21T08:31:52.739Z,13.43
2023-11-21T08:34:21.189Z,13.90
2023-11-21T08:36:49.751Z,13.95
2023-11-21T08:39:20.235Z,14.25
2023-11-21T08:41:49.086Z,15.90
2023-11-21T08:44:19.176Z,15.63
2023-11-21T08:46:47.913Z,14.77
2023-11-21T08:49:16.572Z,18.20
2023-11-21T08:51:46.800Z,13.90
2023-11-21T08:54:15.444Z,10.48
2023-11-21T08:56:44.920Z,14.75
2023-11-21T08:59:38.027Z,12.20
2023-11-21T09:02:28.860Z,10.10
2023-11-21T09:05:00.199Z,8.57
2023-11-21T09:07:28.641Z,9.00
2023-11-21T09:09:58.071Z,8.20
2023-11-21T09:12:49.164Z,7.22
2023-11-21T09:15:41.926Z,8.38
2023-11-21T09:18:11.568Z,9.40
2023-11-21T09:20:40.062Z,5.97
2023-11-21T09:23:12.938Z,9.80
2023-11-21T09:25:41.313Z,12.02
2023-11-21T09:28:09.795Z,6.63
2023-11-21T09:30:38.322Z,9.15
2023-11-21T09:33:07.720Z,8.25
2023-11-21T09:35:36.034Z,8.20
2023-11-21T09:38:06.842Z,7.95
2023-11-21T09:40:35.283Z,6.40
2023-11-21T09:43:09.548Z,7.57
2023-11-21T09:45:38.335Z,8.20
2023-11-21T09:48:07.455Z,6.07
2023-11-21T09:50:37.395Z,9.07
2023-11-21T09:53:12.555Z,7.43
2023-11-21T09:55:45.400Z,8.32
2023-11-21T09:58:15.929Z,7.88
2023-11-21T10:00:46.983Z,8.80
2023-11-21T10:03:16.474Z,6.93
2023-11-21T10:05:51.078Z,6.15
2023-11-21T10:08:50.302Z,6.50
2023-11-21T10:11:31.070Z,4.72
2023-11-21T10:14:05.393Z,5.57
2023-11-21T10:16:34.088Z,5.13
2023-11-21T10:19:09.195Z,3.90
2023-11-21T10:21:40.764Z,5.32
2023-11-21T10:24:09.395Z,5.20
2023-11-21T10:26:48.276Z,4.68
2023-11-21T10:29:23.133Z,8.43
2023-11-21T10:31:52.700Z,7.10
2023-11-21T10:34:38.502Z,5.88
2023-11-21T10:37:13.656Z,7.10
2023-11-21T10:39:44.556Z,9.57
2023-11-21T10:44:12.560Z,6.55
2023-11-21T10:46:41.609Z,7.72
2023-11-21T10:49:10.929Z,6.07
2023-11-21T10:51:39.488Z,9.88
2023-11-21T10:57:08.914Z,8.82
2023-11-21T10:59:40.583Z,7.78
2023-11-21T11:02:44.845Z,6.05
2023-11-21T11:08:40.529Z,8.02
2023-11-21T11:11:31.272Z,7.80
2023-11-21T11:14:06.585Z,9.68
2023-11-21T11:20:18.398Z,7.15
2023-11-21T11:24:07.399Z,7.22
2023-11-21T11:28:10.509Z,7.20
2023-11-21T11:31:48.755Z,7.65
2023-11-21T11:35:26.525Z,7.22
2023-11-21T11:38:15.920Z,7.90
2023-11-21T11:41:10.276Z,11.48
2023-11-21T11:43:48.035Z,9.93
2023-11-21T11:46:19.819Z,9.73
2023-11-21T11:49:14.228Z,11.50
2023-11-21T11:51:45.599Z,8.20
2023-11-21T11:58:02.122Z,7.95
2023-11-21T12:03:15.764Z,6.60
2023-11-21T12:05:46.434Z,9.10
2023-11-21T12:08:40.567Z,7.38
2023-11-21T12:11:14.760Z,7.97
2023-11-21T12:15:02.529Z,9.27
2023-11-21T12:17:42.365Z,10.95
2023-11-21T12:20:18.569Z,10.23
2023-11-21T12:22:53.099Z,10.40
2023-11-21T12:25:25.005Z,8.38
2023-11-21T12:27:54.349Z,11.65
2023-11-21T12:30:31.690Z,8.07
2023-11-21T12:33:01.770Z,8.38
2023-11-21T12:35:35.485Z,8.07
2023-11-21T12:38:12.585Z,9.95
2023-11-21T12:40:55.759Z,9.93
2023-11-21T12:43:26.891Z,6.70
2023-11-21T12:46:08.601Z,6.50
2023-11-21T12:48:43.413Z,12.18
2023-11-21T12:51:15.139Z,5.38
2023-11-21T12:53:44.006Z,6.70
2023-11-21T12:56:13.034Z,5.50
2023-11-21T12:58:49.092Z,6.43
2023-11-21T13:01:24.117Z,6.15
2023-11-21T13:04:22.330Z,6.00
2023-11-21T13:06:50.602Z,4.78
2023-11-21T13:09:23.436Z,6.32
2023-11-21T13:11:52.557Z,6.25
2023-11-21T13:17:05.205Z,8.82
2023-11-21T13:19:37.241Z,10.95
2023-11-21T13:22:12.751Z,4.85
2023-11-21T13:24:41.012Z,5.32
2023-11-21T13:27:47.077Z,5.13
2023-11-21T13:30:24.511Z,4.07
2023-11-21T13:32:58.357Z,4.88
2023-11-21T13:35:35.889Z,7.22
2023-11-21T13:38:34.562Z,4.80
2023-11-21T13:41:15.010Z,6.95
2023-11-21T13:43:50.282Z,5.00
2023-11-21T13:46:24.331Z,7.35
2023-11-21T13:52:08.639Z,4.80
2023-11-21T14:00:57.665Z,6.40
2023-11-21T14:03:48.571Z,6.88
2023-11-21T14:06:33.799Z,6.03
2023-11-21T14:09:58.038Z,6.53
2023-11-21T14:12:26.599Z,6.70
2023-11-21T14:15:02.414Z,7.35
2023-11-21T14:17:55.900Z,5.43
2023-11-21T14:20:25.281Z,6.57
2023-11-21T14:23:29.731Z,6.93
2023-11-21T14:26:19.383Z,6.90
2023-11-21T14:29:09.511Z,5.93
2023-11-21T14:31:47.131Z,8.02
2023-11-21T14:37:08.621Z,7.05
2023-11-21T14:39:56.352Z,7.00
2023-11-21T14:42:40.065Z,7.80
2023-11-21T14:45:20.525Z,5.68
2023-11-21T14:48:37.654Z,5.83
2023-11-21T14:51:35.715Z,7.40
2023-11-21T14:54:11.066Z,7.80
2023-11-21T14:56:55.568Z,5.80
2023-11-21T14:59:56.387Z,8.23
2023-11-21T15:02:46.485Z,6.20
2023-11-21T15:05:18.003Z,5.22
2023-11-21T15:07:56.574Z,6.63
2023-11-21T15:10:54.905Z,12.43
2023-11-21T15:13:28.588Z,5.28
2023-11-21T15:16:08.619Z,7.97
2023-11-21T15:18:42.496Z,4.95
2023-11-21T15:21:13.866Z,5.55
2023-11-21T15:23:46.700Z,6.22
2023-11-21T15:26:40.445Z,18.65
2023-11-21T15:32:19.542Z,9.23
2023-11-21T15:34:51.412Z,8.77
2023-11-21T15:37:31.710Z,7.07
2023-11-21T15:40:07.684Z,7.93
2023-11-21T15:42:40.035Z,8.10
2023-11-21T15:45:09.143Z,7.53
2023-11-21T15:47:37.491Z,7.57
2023-11-21T15:50:10.390Z,8.52
2023-11-21T15:52:58.414Z,11.23
2023-11-21T15:55:27.908Z,8.07
2023-11-21T15:57:56.193Z,8.43
2023-11-21T16:00:25.693Z,10.02
2023-11-21T16:02:56.658Z,11.70
2023-11-21T16:05:43.560Z,14.52
2023-11-21T16:08:21.517Z,10.05
2023-11-21T16:11:40.780Z,11.13
2023-11-21T16:14:56.184Z,7.55
2023-11-21T16:17:27.599Z,14.93
2023-11-21T16:22:36.170Z,7.55
2023-11-21T16:25:20.381Z,12.45
2023-11-21T16:27:50.323Z,13.98
2023-11-21T16:30:24.558Z,16.52
2023-11-21T16:32:52.931Z,12.55
2023-11-21T16:35:24.487Z,8.82
2023-11-21T16:37:58.425Z,11.73
2023-11-21T16:40:35.548Z,12.13
2023-11-21T16:43:03.866Z,10.77
2023-11-21T16:45:49.965Z,9.32
2023-11-21T16:48:21.962Z,10.13
2023-11-21T16:53:40.800Z,8.93
2023-11-21T16:56:13.300Z,9.13
2023-11-21T16:58:44.975Z,7.07
2023-11-21T17:01:15.996Z,9.25
2023-11-21T17:04:02.217Z,7.57
2023-11-21T17:12:12.974Z,6.78
2023-11-21T17:15:14.415Z,9.55
2023-11-21T17:17:44.112Z,12.60
2023-11-21T17:21:03.371Z,13.77
2023-11-21T17:23:32.503Z,9.70
2023-11-21T17:26:01.392Z,10.15
2023-11-21T17:28:30.700Z,13.50
2023-11-21T17:31:11.795Z,13.43
2023-11-21T17:33:55.502Z,13.82
2023-11-21T17:36:58.298Z,7.75
2023-11-21T17:39:55.584Z,9.07
2023-11-21T17:42:25.224Z,8.80
2023-11-21T17:47:42.364Z,10.70
2023-11-21T17:51:54.030Z,9.80
2023-11-21T17:54:22.034Z,8.07
2023-11-21T17:56:50.719Z,8.82
2023-11-21T17:59:24.251Z,12.70
2023-11-21T18:01:55.581Z,8.57
2023-11-21T18:06:59.268Z,10.05
2023-11-21T18:09:29.157Z,15.93
2023-11-21T18:12:09.976Z,8.93
2023-11-21T18:15:32.705Z,7.07
2023-11-21T18:18:07.175Z,6.40
2023-11-21T18:20:38.781Z,6.22
2023-11-21T18:23:21.582Z,7.32
2023-11-21T18:25:50.069Z,5.70
2023-11-21T18:28:18.383Z,6.55
2023-11-21T18:30:50.928Z,10.18
2023-11-21T18:33:54.079Z,8.73
2023-11-21T18:36:25.320Z,6.95
2023-11-21T18:38:53.683Z,7.68
2023-11-21T18:44:26.260Z,5.85
2023-11-21T18:50:31.220Z,5.20
2023-11-21T18:53:38.891Z,12.00
2023-11-21T18:56:24.869Z,5.68
2023-11-21T18:58:54.401Z,7.93
2023-11-21T19:01:35.217Z,6.25
2023-11-21T19:04:09.883Z,7.97
2023-11-21T19:06:38.360Z,8.63
2023-11-21T19:09:13.052Z,8.07
2023-11-21T19:11:41.498Z,10.77
2023-11-21T19:14:34.864Z,7.90
2023-11-21T19:17:09.270Z,5.97
2023-11-21T19:21:19.234Z,8.18
2023-11-21T19:24:14.230Z,6.80
2023-11-21T19:26:45.740Z,8.55
2023-11-21T19:29:14.363Z,5.60
2023-11-21T19:32:08.823Z,8.55
2023-11-21T19:34:43.221Z,8.77
2023-11-21T19:37:20.789Z,8.13
2023-11-21T19:39:52.266Z,5.85
2023-11-21T19:42:21.730Z,8.70
2023-11-21T19:44:55.613Z,9.15
2023-11-21T19:47:24.033Z,7.00
2023-11-21T19:49:54.655Z,6.38
2023-11-21T19:52:33.979Z,8.02
2023-11-21T19:55:17.392Z,6.38
2023-11-21T19:57:45.849Z,5.03
2023-11-21T20:00:17.640Z,5.75
2023-11-21T20:02:46.304Z,6.65
2023-11-21T20:05:16.385Z,7.07
2023-11-21T20:08:00.276Z,6.18
2023-11-21T20:10:28.843Z,5.20
2023-11-21T20:13:21.698Z,7.03
2023-11-21T20:15:56.485Z,9.35
2023-11-21T20:18:32.685Z,6.43
2023-11-21T20:21:23.568Z,10.82
2023-11-21T20:23:54.999Z,7.47
2023-11-21T20:29:31.173Z,7.38
2023-11-21T20:32:09.516Z,8.95
2023-11-21T20:34:39.081Z,7.45
2023-11-21T20:37:19.182Z,9.98
2023-11-21T20:39:50.407Z,7.72
2023-11-21T20:42:19.616Z,6.57
2023-11-21T20:45:14.577Z,8.38
2023-11-21T20:47:46.380Z,8.65
2023-11-21T20:50:18.222Z,8.63
2023-11-21T20:52:54.859Z,8.02
2023-11-21T20:55:53.677Z,7.03
2023-11-21T20:58:33.895Z,7.53
2023-11-21T21:04:05.885Z,8.18
2023-11-21T21:07:00.268Z,10.85
2023-11-21T21:09:37.668Z,8.30
2023-11-21T21:12:07.009Z,8.88
2023-11-21T21:15:07.337Z,8.30
2023-11-21T21:17:36.012Z,10.52
2023-11-21T21:20:11.518Z,8.77
2023-11-21T21:22:54.184Z,7.22
2023-11-21T21:25:25.819Z,6.90
2023-11-21T21:27:57.775Z,7.30
2023-11-21T21:31:05.638Z,20.52
2023-11-21T21:33:42.223Z,5.38
2023-11-21T21:36:43.701Z,8.52
2023-11-21T21:41:42.993Z,7.65
2023-11-21T21:44:21.055Z,7.32
2023-11-21T21:49:46.360Z,6.25
2023-11-21T21:56:43.858Z,7.53
2023-11-21T21:59:21.134Z,6.25
2023-11-21T22:01:52.300Z,7.15
2023-11-21T22:04:53.464Z,8.00
2023-11-21T22:07:30.170Z,6.60
2023-11-21T22:10:23.843Z,8.93
2023-11-21T22:12:55.394Z,5.75
2023-11-21T22:21:27.308Z,8.45
2023-11-21T22:23:58.482Z,10.20
2023-11-21T22:27:11.556Z,5.13
2023-11-21T22:30:00.973Z,8.07
2023-11-21T22:32:29.429Z,7.68
2023-11-21T22:35:02.703Z,9.02
2023-11-21T22:37:57.094Z,6.90
2023-11-21T22:40:55.948Z,7.18
2023-11-21T22:43:36.422Z,4.85
2023-11-21T22:46:07.617Z,10.82
2023-11-21T22:51:34.308Z,4.75
2023-11-21T22:54:05.554Z,4.13
2023-11-21T22:59:05.406Z,6.55
2023-11-21T23:04:05.101Z,5.07
2023-11-21T23:06:35.873Z,7.78
2023-11-21T23:09:08.642Z,4.13
2023-11-21T23:11:42.416Z,7.03
2023-11-21T23:14:13.776Z,6.68
2023-11-21T23:19:18.286Z,7.43
2023-11-21T23:21:46.544Z,7.72
2023-11-21T23:24:21.545Z,6.75
2023-11-21T23:26:50.772Z,6.18
2023-11-21T23:29:19.238Z,5.95
2023-11-21T23:32:20.453Z,8.00
2023-11-21T23:35:09.602Z,5.55
2023-11-21T23:37:39.971Z,4.68
2023-11-21T23:40:10.559Z,6.05
2023-11-21T23:42:42.130Z,6.93
2023-11-21T23:45:11.192Z,5.32
2023-11-21T23:47:39.557Z,6.32
2023-11-21T23:50:09.529Z,6.43
2023-11-21T23:52:38.527Z,7.35
2023-11-21T23:55:09.120Z,6.72
2023-11-21T23:57:47.636Z,8.80
