createdAt,value
2023-03-30T00:02:13.083Z,68.89
2023-03-30T00:04:43.437Z,69.00
2023-03-30T00:07:12.393Z,69.99
2023-03-30T00:09:43.041Z,69.05
2023-03-30T00:12:11.798Z,69.65
2023-03-30T00:14:42.483Z,69.13
2023-03-30T00:17:11.366Z,68.74
2023-03-30T00:19:40.599Z,68.99
2023-03-30T00:22:09.862Z,69.45
2023-03-30T00:24:38.334Z,69.71
2023-03-30T00:27:07.121Z,69.66
2023-03-30T00:29:36.012Z,70.09
2023-03-30T00:32:04.985Z,69.79
2023-03-30T00:34:33.723Z,69.55
2023-03-30T00:37:03.210Z,70.20
2023-03-30T00:39:31.779Z,69.77
2023-03-30T00:42:00.671Z,69.60
2023-03-30T00:44:47.685Z,69.38
2023-03-30T00:47:17.029Z,70.34
2023-03-30T00:49:45.882Z,70.48
2023-03-30T00:52:16.407Z,70.13
2023-03-30T00:54:44.994Z,70.28
2023-03-30T00:57:13.854Z,71.13
2023-03-30T00:59:42.893Z,70.33
2023-03-30T01:02:11.572Z,70.71
2023-03-30T01:04:40.560Z,70.59
2023-03-30T01:07:11.708Z,69.97
2023-03-30T01:09:41.035Z,70.50
2023-03-30T01:12:10.612Z,69.19
2023-03-30T01:14:39.199Z,69.87
2023-03-30T01:17:15.293Z,69.14
2023-03-30T01:19:48.737Z,68.74
2023-03-30T01:22:19.034Z,68.30
2023-03-30T01:24:51.052Z,67.66
2023-03-30T01:27:21.970Z,67.57
2023-03-30T01:30:08.843Z,67.57
2023-03-30T01:32:43.117Z,67.15
2023-03-30T01:35:14.537Z,67.45
2023-03-30T01:38:02.757Z,67.63
2023-03-30T01:40:33.448Z,67.44
2023-03-30T01:43:03.714Z,67.14
2023-03-30T01:45:40.042Z,67.60
2023-03-30T01:48:26.238Z,68.19
2023-03-30T01:50:56.452Z,68.80
2023-03-30T01:53:35.590Z,69.38
2023-03-30T01:56:08.158Z,69.57
2023-03-30T01:58:41.087Z,69.83
2023-03-30T02:01:10.861Z,70.36
2023-03-30T02:03:39.893Z,70.59
2023-03-30T02:06:10.732Z,71.04
2023-03-30T02:08:40.422Z,71.32
2023-03-30T02:11:08.968Z,71.58
2023-03-30T02:13:37.447Z,72.34
2023-03-30T02:16:11.829Z,72.72
2023-03-30T02:18:42.284Z,73.68
2023-03-30T02:21:10.939Z,73.43
2023-03-30T02:23:41.159Z,73.98
2023-03-30T02:26:10.602Z,73.88
2023-03-30T02:28:39.392Z,74.03
2023-03-30T02:31:12.929Z,75.51
2023-03-30T02:33:46.943Z,77.74
2023-03-30T02:36:23.923Z,79.22
2023-03-30T02:38:54.439Z,79.83
2023-03-30T02:41:28.497Z,79.39
2023-03-30T02:43:58.883Z,79.25
2023-03-30T02:46:29.223Z,79.06
2023-03-30T02:48:59.663Z,78.41
2023-03-30T02:51:43.503Z,78.42
2023-03-30T02:54:16.345Z,77.94
2023-03-30T02:57:10.764Z,78.15
2023-03-30T02:59:41.412Z,79.13
2023-03-30T03:02:15.399Z,80.84
2023-03-30T03:04:46.293Z,81.70
2023-03-30T03:07:30.726Z,82.35
2023-03-30T03:10:00.191Z,83.24
2023-03-30T03:12:29.238Z,83.36
2023-03-30T03:14:57.778Z,83.90
2023-03-30T03:17:28.676Z,83.98
2023-03-30T03:19:57.219Z,84.46
2023-03-30T03:22:25.796Z,85.06
2023-03-30T03:24:54.325Z,84.96
2023-03-30T03:27:24.604Z,85.13
2023-03-30T03:30:12.411Z,85.49
2023-03-30T03:32:42.912Z,85.31
2023-03-30T03:35:12.262Z,85.21
2023-03-30T03:37:40.838Z,85.54
2023-03-30T03:40:11.792Z,85.57
2023-03-30T03:42:40.703Z,85.02
2023-03-30T03:45:13.778Z,84.57
2023-03-30T03:47:55.926Z,83.10
2023-03-30T03:50:26.406Z,81.84
2023-03-30T03:52:55.323Z,82.80
2023-03-30T03:55:24.260Z,83.23
2023-03-30T03:57:53.586Z,82.54
2023-03-30T04:00:23.236Z,81.80
2023-03-30T04:02:52.985Z,82.60
2023-03-30T04:05:21.541Z,84.32
2023-03-30T04:07:50.503Z,85.59
2023-03-30T04:10:20.830Z,87.24
2023-03-30T04:13:00.345Z,89.64
2023-03-30T04:15:33.627Z,92.65
2023-03-30T04:18:16.133Z,94.59
2023-03-30T04:20:52.155Z,95.57
2023-03-30T04:23:30.138Z,96.04
2023-03-30T04:26:17.839Z,96.82
2023-03-30T04:28:48.251Z,96.94
2023-03-30T04:31:22.847Z,96.98
2023-03-30T04:34:04.366Z,97.77
2023-03-30T04:36:42.371Z,98.45
2023-03-30T04:39:21.476Z,98.63
2023-03-30T04:41:58.177Z,98.75
2023-03-30T04:44:28.944Z,98.55
2023-03-30T04:46:59.264Z,98.83
2023-03-30T04:49:38.686Z,99.08
2023-03-30T04:52:18.115Z,99.51
2023-03-30T04:55:07.116Z,99.39
2023-03-30T04:57:53.782Z,99.52
2023-03-30T05:00:40.390Z,99.45
2023-03-30T05:03:27.443Z,99.30
2023-03-30T05:06:07.477Z,99.72
2023-03-30T05:08:44.336Z,99.57
2023-03-30T05:11:18.141Z,99.95
2023-03-30T05:13:48.358Z,100.00
2023-03-30T05:16:18.623Z,99.89
2023-03-30T05:18:50.805Z,99.27
2023-03-30T05:21:31.633Z,98.69
2023-03-30T05:24:08.614Z,98.06
2023-03-30T05:26:39.024Z,98.25
2023-03-30T05:29:15.811Z,98.03
2023-03-30T05:31:53.201Z,98.25
2023-03-30T05:34:27.117Z,97.91
2023-03-30T05:37:00.146Z,97.71
2023-03-30T05:39:48.801Z,97.69
2023-03-30T05:42:27.877Z,97.12
2023-03-30T05:44:58.208Z,96.46
2023-03-30T05:47:29.058Z,95.74
2023-03-30T05:49:59.368Z,95.87
2023-03-30T05:52:29.596Z,95.15
2023-03-30T05:55:16.551Z,95.51
2023-03-30T05:57:50.268Z,95.87
2023-03-30T06:00:26.280Z,96.68
2023-03-30T06:02:57.540Z,96.47
2023-03-30T06:05:27.532Z,96.77
2023-03-30T06:07:56.222Z,94.62
2023-03-30T06:10:25.013Z,94.80
2023-03-30T06:12:53.898Z,95.15
2023-03-30T06:15:27.233Z,95.38
2023-03-30T06:18:02.049Z,95.99
2023-03-30T06:20:31.329Z,96.70
2023-03-30T06:23:00.322Z,96.97
2023-03-30T06:25:30.132Z,96.33
2023-03-30T06:27:59.234Z,96.11
2023-03-30T06:30:28.323Z,95.81
2023-03-30T06:32:59.219Z,94.34
2023-03-30T06:35:43.531Z,94.06
2023-03-30T06:38:13.399Z,93.45
2023-03-30T06:40:41.953Z,92.48
2023-03-30T06:43:12.300Z,92.12
2023-03-30T06:45:42.614Z,91.42
2023-03-30T06:48:11.509Z,88.19
2023-03-30T06:50:40.742Z,86.27
2023-03-30T06:53:23.373Z,84.88
2023-03-30T06:55:52.781Z,82.73
2023-03-30T06:58:22.064Z,82.46
2023-03-30T07:00:51.113Z,83.32
2023-03-30T07:03:37.976Z,83.01
2023-03-30T07:06:09.671Z,83.94
2023-03-30T07:08:40.301Z,84.97
2023-03-30T07:11:10.475Z,84.65
2023-03-30T07:13:40.570Z,84.01
2023-03-30T07:16:10.065Z,84.67
2023-03-30T07:18:38.768Z,84.99
2023-03-30T07:21:07.452Z,84.19
2023-03-30T07:23:38.121Z,83.62
2023-03-30T07:26:07.038Z,84.50
2023-03-30T07:28:41.777Z,83.35
2023-03-30T07:31:13.356Z,83.38
2023-03-30T07:33:42.999Z,83.11
2023-03-30T07:36:15.495Z,83.50
2023-03-30T07:38:44.328Z,82.45
2023-03-30T07:41:14.183Z,83.74
2023-03-30T07:43:44.038Z,84.08
2023-03-30T07:46:12.677Z,83.72
2023-03-30T07:48:42.969Z,83.26
2023-03-30T07:51:13.567Z,83.70
2023-03-30T07:53:48.078Z,82.87
2023-03-30T07:56:18.243Z,82.58
2023-03-30T07:58:48.869Z,82.07
2023-03-30T08:01:18.487Z,81.04
2023-03-30T08:03:55.052Z,80.38
2023-03-30T08:06:24.231Z,80.35
2023-03-30T08:08:55.199Z,80.19
2023-03-30T08:11:24.035Z,79.47
2023-03-30T08:13:52.551Z,79.57
2023-03-30T08:16:21.341Z,80.01
2023-03-30T08:18:49.903Z,80.35
2023-03-30T08:21:19.757Z,80.62
2023-03-30T08:23:48.614Z,80.44
2023-03-30T08:26:18.393Z,79.21
2023-03-30T08:28:47.186Z,79.79
2023-03-30T08:31:17.637Z,79.99
2023-03-30T08:33:46.718Z,78.51
2023-03-30T08:36:15.452Z,78.77
2023-03-30T08:38:45.624Z,78.15
2023-03-30T08:41:18.861Z,76.80
2023-03-30T08:43:52.058Z,77.18
2023-03-30T08:46:21.152Z,77.18
2023-03-30T08:48:51.719Z,77.55
2023-03-30T08:51:23.406Z,77.70
2023-03-30T08:54:02.067Z,78.38
2023-03-30T08:56:36.966Z,78.51
2023-03-30T08:59:07.257Z,78.41
2023-03-30T09:01:50.026Z,74.73
2023-03-30T09:04:35.553Z,74.24
2023-03-30T09:07:21.000Z,75.33
2023-03-30T09:09:51.781Z,74.93
2023-03-30T09:12:38.991Z,74.00
2023-03-30T09:15:18.030Z,74.06
2023-03-30T09:17:52.233Z,71.47
2023-03-30T09:20:25.109Z,73.81
2023-03-30T09:22:54.384Z,75.06
2023-03-30T09:25:37.203Z,76.14
2023-03-30T09:28:13.943Z,75.03
2023-03-30T09:30:43.633Z,69.55
2023-03-30T09:33:19.537Z,69.02
2023-03-30T09:35:49.907Z,68.69
2023-03-30T09:38:20.269Z,71.06
2023-03-30T09:40:57.121Z,69.60
2023-03-30T09:43:27.553Z,69.88
2023-03-30T09:45:56.175Z,71.86
2023-03-30T09:48:25.022Z,71.97
2023-03-30T09:50:53.608Z,73.04
2023-03-30T09:53:25.422Z,73.35
2023-03-30T09:56:01.070Z,72.29
2023-03-30T09:58:33.912Z,72.17
2023-03-30T10:01:04.082Z,70.85
2023-03-30T10:03:33.058Z,70.59
2023-03-30T10:06:08.190Z,71.71
2023-03-30T10:08:38.704Z,70.57
2023-03-30T10:11:07.834Z,70.95
2023-03-30T10:13:37.733Z,68.55
2023-03-30T10:16:11.053Z,67.98
2023-03-30T10:18:41.690Z,65.77
2023-03-30T10:21:17.874Z,65.37
2023-03-30T10:23:47.705Z,61.43
2023-03-30T10:26:19.425Z,64.94
2023-03-30T10:28:59.773Z,63.46
2023-03-30T10:31:28.522Z,65.73
2023-03-30T10:33:58.295Z,67.92
2023-03-30T10:36:28.514Z,68.75
2023-03-30T10:38:58.887Z,69.52
2023-03-30T10:41:27.382Z,68.84
2023-03-30T10:43:56.252Z,64.92
2023-03-30T10:46:25.634Z,62.31
2023-03-30T10:48:56.235Z,65.54
2023-03-30T10:51:26.376Z,63.61
2023-03-30T10:53:59.219Z,63.77
2023-03-30T10:56:34.306Z,61.34
2023-03-30T10:59:07.812Z,61.33
2023-03-30T11:01:38.201Z,60.84
2023-03-30T11:04:20.487Z,60.58
2023-03-30T11:06:39.917Z,60.93
2023-03-30T11:09:10.319Z,63.42
2023-03-30T11:11:41.146Z,65.16
2023-03-30T11:14:18.012Z,66.90
2023-03-30T11:17:07.847Z,68.22
2023-03-30T11:19:55.509Z,67.30
2023-03-30T11:22:37.711Z,68.26
2023-03-30T11:25:09.519Z,68.61
2023-03-30T11:27:40.010Z,68.77
2023-03-30T11:30:22.574Z,79.53
2023-03-30T11:32:53.329Z,80.05
2023-03-30T11:35:32.748Z,79.76
2023-03-30T11:38:05.864Z,80.58
2023-03-30T11:40:46.690Z,79.93
2023-03-30T11:43:16.931Z,80.60
2023-03-30T11:45:50.509Z,78.49
2023-03-30T11:48:21.088Z,80.43
2023-03-30T11:50:54.456Z,79.34
2023-03-30T11:53:24.801Z,78.33
2023-03-30T11:55:57.883Z,77.78
2023-03-30T11:58:41.224Z,76.28
2023-03-30T12:01:28.022Z,74.24
2023-03-30T12:03:58.617Z,73.97
2023-03-30T12:06:31.178Z,74.82
2023-03-30T12:09:01.564Z,75.32
2023-03-30T12:11:50.631Z,73.82
2023-03-30T12:14:32.764Z,71.80
2023-03-30T12:17:02.944Z,72.33
2023-03-30T12:19:39.789Z,72.10
2023-03-30T12:22:07.828Z,70.27
2023-03-30T12:24:38.189Z,71.36
2023-03-30T12:27:08.501Z,71.31
2023-03-30T12:32:29.351Z,71.37
2023-03-30T12:34:58.817Z,71.45
2023-03-30T12:37:28.578Z,69.81
2023-03-30T12:39:59.018Z,69.42
2023-03-30T12:42:35.173Z,69.69
2023-03-30T12:45:05.814Z,70.32
2023-03-30T12:47:39.641Z,70.16
2023-03-30T12:50:27.089Z,70.70
2023-03-30T12:53:14.046Z,71.20
2023-03-30T12:55:44.441Z,71.37
2023-03-30T12:58:17.476Z,71.94
2023-03-30T13:00:51.200Z,71.75
2023-03-30T13:03:37.816Z,70.32
2023-03-30T13:06:08.105Z,69.96
2023-03-30T13:08:38.534Z,70.01
2023-03-30T13:11:08.933Z,70.50
2023-03-30T13:13:53.517Z,69.77
2023-03-30T13:16:40.392Z,70.13
2023-03-30T13:19:16.627Z,69.42
2023-03-30T13:21:49.055Z,70.53
2023-03-30T13:24:34.358Z,70.35
2023-03-30T13:27:13.726Z,71.13
2023-03-30T13:29:42.495Z,69.63
2023-03-30T13:32:21.938Z,70.31
2023-03-30T13:35:08.102Z,70.15
2023-03-30T13:37:47.624Z,68.64
2023-03-30T13:40:27.356Z,66.69
2023-03-30T13:42:52.373Z,67.07
2023-03-30T13:45:31.926Z,67.17
2023-03-30T13:49:11.251Z,68.07
2023-03-30T13:51:42.604Z,69.93
2023-03-30T13:54:23.992Z,68.43
2023-03-30T13:56:59.591Z,69.32
2023-03-30T13:59:32.244Z,66.43
2023-03-30T14:02:01.560Z,66.12
2023-03-30T14:04:37.811Z,65.26
2023-03-30T14:07:17.408Z,64.49
2023-03-30T14:10:04.961Z,64.01
2023-03-30T14:12:36.503Z,63.01
2023-03-30T14:15:17.830Z,64.62
2023-03-30T14:17:53.035Z,65.49
2023-03-30T14:20:28.807Z,67.02
2023-03-30T14:23:00.464Z,67.40
2023-03-30T14:25:35.341Z,64.65
2023-03-30T14:28:11.269Z,65.08
2023-03-30T14:30:42.449Z,66.31
2023-03-30T14:33:13.840Z,67.73
2023-03-30T14:35:45.993Z,68.31
2023-03-30T14:38:18.528Z,67.58
2023-03-30T14:40:48.191Z,68.54
2023-03-30T14:43:21.101Z,69.09
2023-03-30T14:45:51.549Z,68.27
2023-03-30T14:48:29.917Z,68.24
2023-03-30T14:50:59.992Z,67.81
2023-03-30T14:53:30.270Z,66.82
2023-03-30T14:56:01.050Z,66.21
2023-03-30T14:58:32.312Z,65.94
2023-03-30T15:01:03.673Z,66.60
2023-03-30T15:03:35.022Z,66.65
2023-03-30T15:06:07.328Z,67.14
2023-03-30T15:08:41.106Z,68.18
2023-03-30T15:11:13.135Z,68.53
2023-03-30T15:13:52.560Z,67.83
2023-03-30T15:16:29.718Z,68.42
2023-03-30T15:19:02.160Z,64.38
2023-03-30T15:21:34.080Z,64.38
2023-03-30T15:24:12.133Z,64.33
2023-03-30T15:26:44.631Z,64.99
2023-03-30T15:29:17.066Z,65.49
2023-03-30T15:31:46.769Z,66.12
2023-03-30T15:34:18.301Z,67.75
2023-03-30T15:36:54.376Z,67.73
2023-03-30T15:39:27.930Z,66.34
2023-03-30T15:42:01.522Z,65.86
2023-03-30T15:44:32.727Z,66.35
2023-03-30T15:47:02.733Z,66.30
2023-03-30T15:49:37.981Z,67.69
2023-03-30T15:52:10.761Z,67.99
2023-03-30T15:54:46.089Z,66.39
2023-03-30T15:57:27.313Z,68.66
2023-03-30T16:00:02.263Z,68.34
2023-03-30T16:02:41.281Z,67.85
2023-03-30T16:05:22.712Z,67.92
2023-03-30T16:07:52.062Z,69.69
2023-03-30T16:10:27.388Z,68.25
2023-03-30T16:12:57.584Z,66.89
2023-03-30T16:15:29.577Z,68.98
2023-03-30T16:17:58.930Z,68.59
2023-03-30T16:20:31.282Z,67.91
2023-03-30T16:23:00.639Z,67.42
2023-03-30T16:25:44.262Z,68.63
2023-03-30T16:28:01.483Z,69.30
2023-03-30T16:30:36.427Z,69.92
2023-03-30T16:33:06.413Z,69.28
2023-03-30T16:35:36.254Z,69.79
2023-03-30T16:38:05.571Z,70.55
2023-03-30T16:40:42.752Z,71.31
2023-03-30T16:43:11.525Z,71.74
2023-03-30T16:45:41.084Z,71.53
2023-03-30T16:48:15.011Z,71.31
2023-03-30T16:50:46.656Z,71.26
2023-03-30T16:53:16.064Z,71.71
2023-03-30T16:55:45.970Z,72.21
2023-03-30T16:58:16.363Z,72.81
2023-03-30T17:00:54.372Z,73.28
2023-03-30T17:03:23.606Z,73.64
2023-03-30T17:05:53.059Z,73.91
2023-03-30T17:08:24.543Z,78.61
2023-03-30T17:10:56.647Z,79.04
2023-03-30T17:13:26.005Z,79.24
2023-03-30T17:15:55.413Z,77.82
2023-03-30T17:18:25.616Z,78.06
2023-03-30T17:20:56.703Z,77.91
2023-03-30T17:23:28.968Z,78.03
2023-03-30T17:26:00.151Z,78.27
2023-03-30T17:28:32.545Z,78.64
2023-03-30T17:31:04.449Z,79.30
2023-03-30T17:33:35.539Z,78.86
2023-03-30T17:36:13.689Z,78.67
2023-03-30T17:38:43.847Z,78.32
2023-03-30T17:41:14.312Z,78.63
2023-03-30T17:43:44.476Z,78.96
2023-03-30T17:46:15.027Z,77.27
2023-03-30T17:48:44.557Z,77.70
2023-03-30T17:51:13.916Z,78.09
2023-03-30T17:53:43.246Z,76.27
2023-03-30T17:56:14.032Z,76.41
2023-03-30T17:58:43.817Z,76.65
2023-03-30T18:01:13.841Z,77.05
2023-03-30T18:03:44.828Z,76.91
2023-03-30T18:06:14.501Z,76.59
2023-03-30T18:08:44.186Z,76.81
2023-03-30T18:11:13.595Z,76.40
2023-03-30T18:13:42.903Z,75.70
2023-03-30T18:16:13.078Z,75.52
2023-03-30T18:18:42.507Z,75.45
2023-03-30T18:21:12.281Z,75.51
2023-03-30T18:23:42.109Z,75.68
2023-03-30T18:26:13.470Z,75.84
2023-03-30T18:28:44.284Z,75.37
2023-03-30T18:31:14.023Z,75.33
2023-03-30T18:33:43.328Z,75.13
2023-03-30T18:36:13.652Z,75.46
2023-03-30T18:38:43.050Z,75.95
2023-03-30T18:41:15.414Z,76.33
2023-03-30T18:43:44.697Z,76.20
2023-03-30T18:46:14.743Z,76.67
2023-03-30T18:48:44.112Z,77.14
2023-03-30T18:51:13.731Z,77.46
2023-03-30T18:53:43.233Z,77.57
2023-03-30T18:56:14.347Z,76.97
2023-03-30T18:58:43.929Z,77.16
2023-03-30T19:01:13.797Z,76.28
2023-03-30T19:03:45.040Z,76.28
2023-03-30T19:06:18.342Z,77.37
2023-03-30T19:08:47.888Z,77.37
2023-03-30T19:11:20.175Z,77.48
2023-03-30T19:13:50.040Z,77.89
2023-03-30T19:16:20.195Z,77.14
2023-03-30T19:18:49.841Z,77.34
2023-03-30T19:21:19.540Z,77.67
2023-03-30T19:23:50.077Z,77.69
2023-03-30T19:26:19.355Z,77.82
2023-03-30T19:28:49.074Z,78.22
2023-03-30T19:31:18.324Z,78.97
2023-03-30T19:33:47.970Z,79.03
2023-03-30T19:36:17.221Z,79.29
2023-03-30T19:38:46.543Z,79.35
2023-03-30T19:41:16.381Z,79.21
2023-03-30T19:43:45.770Z,79.41
2023-03-30T19:46:15.084Z,80.27
2023-03-30T19:48:44.420Z,79.88
2023-03-30T19:51:13.701Z,80.05
2023-03-30T19:53:43.031Z,80.13
2023-03-30T19:56:12.781Z,80.81
2023-03-30T19:58:42.225Z,80.81
2023-03-30T20:01:11.712Z,80.21
2023-03-30T20:03:41.251Z,79.83
2023-03-30T20:06:13.904Z,79.73
2023-03-30T20:08:43.809Z,80.13
2023-03-30T20:11:13.826Z,80.40
2023-03-30T20:13:44.714Z,80.75
2023-03-30T20:16:17.248Z,81.96
2023-03-30T20:18:47.351Z,81.96
2023-03-30T20:21:18.723Z,82.08
2023-03-30T20:23:48.298Z,82.51
2023-03-30T20:26:19.463Z,82.99
2023-03-30T20:28:48.909Z,83.22
2023-03-30T20:31:18.901Z,83.78
2023-03-30T20:33:48.361Z,84.08
2023-03-30T20:36:17.665Z,84.64
2023-03-30T20:38:47.171Z,84.95
2023-03-30T20:41:17.781Z,85.95
2023-03-30T20:43:56.272Z,85.64
2023-03-30T20:46:20.190Z,85.76
2023-03-30T20:48:59.213Z,85.48
2023-03-30T20:51:29.986Z,85.06
2023-03-30T20:54:02.068Z,85.24
2023-03-30T20:56:34.727Z,85.23
2023-03-30T20:59:13.028Z,85.35
2023-03-30T21:01:47.388Z,84.91
2023-03-30T21:04:20.570Z,84.44
2023-03-30T21:06:59.358Z,84.89
2023-03-30T21:09:32.643Z,85.28
2023-03-30T21:12:08.556Z,85.52
2023-03-30T21:14:42.888Z,85.81
2023-03-30T21:17:14.595Z,85.48
2023-03-30T21:19:45.005Z,85.55
2023-03-30T21:22:14.463Z,85.52
2023-03-30T21:24:45.391Z,85.51
2023-03-30T21:27:16.872Z,85.51
2023-03-30T21:29:47.780Z,85.08
2023-03-30T21:32:17.321Z,85.13
2023-03-30T21:34:46.805Z,85.34
2023-03-30T21:37:16.228Z,86.00
2023-03-30T21:39:46.763Z,86.04
2023-03-30T21:42:17.919Z,86.10
2023-03-30T21:45:12.162Z,87.11
2023-03-30T21:47:41.886Z,87.33
2023-03-30T21:50:12.166Z,87.42
2023-03-30T21:52:41.575Z,87.55
2023-03-30T21:55:11.240Z,87.48
2023-03-30T21:57:40.514Z,87.67
2023-03-30T22:00:11.651Z,87.49
2023-03-30T22:02:43.949Z,87.61
2023-03-30T22:05:13.318Z,87.73
2023-03-30T22:07:42.659Z,87.86
2023-03-30T22:10:12.497Z,87.63
2023-03-30T22:12:41.871Z,87.59
2023-03-30T22:15:11.922Z,87.69
2023-03-30T22:17:45.800Z,87.95
2023-03-30T22:20:16.898Z,88.08
2023-03-30T22:22:46.484Z,88.27
2023-03-30T22:25:18.099Z,88.64
2023-03-30T22:27:47.530Z,88.28
2023-03-30T22:30:17.426Z,88.29
2023-03-30T22:32:46.948Z,88.38
2023-03-30T22:35:16.378Z,88.63
2023-03-30T22:37:45.670Z,89.03
2023-03-30T22:40:15.559Z,89.38
2023-03-30T22:42:44.862Z,89.74
2023-03-30T22:45:15.768Z,90.08
2023-03-30T22:47:45.444Z,90.31
2023-03-30T22:50:14.934Z,90.43
2023-03-30T22:52:44.544Z,90.26
2023-03-30T22:55:14.190Z,90.08
2023-03-30T22:57:43.545Z,89.66
2023-03-30T23:00:15.656Z,89.50
2023-03-30T23:02:45.447Z,89.52
2023-03-30T23:05:15.165Z,89.72
2023-03-30T23:07:45.993Z,89.74
2023-03-30T23:10:17.909Z,89.63
2023-03-30T23:12:47.549Z,89.63
2023-03-30T23:15:18.622Z,89.33
2023-03-30T23:17:47.965Z,89.12
2023-03-30T23:20:18.112Z,89.01
2023-03-30T23:22:49.219Z,89.02
2023-03-30T23:25:18.658Z,89.06
2023-03-30T23:27:48.227Z,89.02
2023-03-30T23:30:17.763Z,88.87
2023-03-30T23:32:47.188Z,88.86
2023-03-30T23:35:16.588Z,88.82
2023-03-30T23:37:46.186Z,89.20
2023-03-30T23:40:16.204Z,89.01
2023-03-30T23:42:45.554Z,89.35
2023-03-30T23:45:15.052Z,89.49
2023-03-30T23:47:44.509Z,89.85
2023-03-30T23:50:13.785Z,89.67
2023-03-30T23:52:43.046Z,89.92
2023-03-30T23:55:12.868Z,90.04
2023-03-30T23:57:42.148Z,90.10
