createdAt,value
2019-04-22T00:00:36.480Z,64.75
2019-04-22T00:01:34.338Z,64.94
2019-04-22T00:02:42.292Z,65.12
2019-04-22T00:03:39.045Z,65.41
2019-04-22T00:04:45.254Z,65.31
2019-04-22T00:05:58.871Z,64.56
2019-04-22T00:06:59.804Z,64.65
2019-04-22T00:08:00.111Z,65.41
2019-04-22T00:08:56.024Z,65.41
2019-04-22T00:10:03.064Z,65.41
2019-04-22T00:10:56.104Z,65.41
2019-04-22T00:11:59.294Z,65.50
2019-04-22T00:13:06.473Z,65.41
2019-04-22T00:13:56.903Z,65.03
2019-04-22T00:14:52.525Z,64.94
2019-04-22T00:15:53.878Z,64.65
2019-04-22T00:16:58.528Z,64.56
2019-04-22T00:18:03.371Z,64.75
2019-04-22T00:19:11.566Z,64.94
2019-04-22T00:20:03.001Z,64.17
2019-04-22T00:20:58.062Z,64.27
2019-04-22T00:21:55.270Z,64.65
2019-04-22T00:22:51.532Z,64.94
2019-04-22T00:23:54.819Z,65.60
2019-04-22T00:25:03.490Z,65.12
2019-04-22T00:25:55.842Z,65.60
2019-04-22T00:26:58.789Z,65.41
2019-04-22T00:27:56.780Z,64.65
2019-04-22T00:28:58.218Z,65.22
2019-04-22T00:30:12.958Z,65.31
2019-04-22T00:30:54.724Z,65.31
2019-04-22T00:31:54.454Z,65.41
2019-04-22T00:32:49.927Z,65.22
2019-04-22T00:33:53.213Z,65.22
2019-04-22T00:34:57.256Z,65.31
2019-04-22T00:35:49.446Z,65.31
2019-04-22T00:36:50.658Z,65.22
2019-04-22T00:37:58.397Z,65.60
2019-04-22T00:38:54.510Z,65.03
2019-04-22T00:39:51.784Z,65.22
2019-04-22T00:40:52.251Z,65.22
2019-04-22T00:41:50.780Z,65.41
2019-04-22T00:42:53.832Z,65.12
2019-04-22T00:43:59.531Z,65.98
2019-04-22T00:44:57.485Z,65.60
2019-04-22T00:45:49.208Z,65.79
2019-04-22T00:46:54.090Z,65.88
2019-04-22T00:47:54.855Z,65.98
2019-04-22T00:49:19.005Z,65.98
2019-04-22T00:50:58.248Z,65.79
2019-04-22T00:52:01.579Z,65.60
2019-04-22T00:52:59.960Z,65.69
2019-04-22T00:53:46.808Z,66.17
2019-04-22T00:54:55.962Z,66.27
2019-04-22T00:55:59.210Z,66.83
2019-04-22T00:56:50.817Z,66.83
2019-04-22T00:57:46.495Z,66.74
2019-04-22T00:58:45.329Z,66.93
2019-04-22T00:59:55.435Z,66.17
2019-04-22T01:00:54.597Z,66.27
2019-04-22T01:01:57.588Z,66.08
2019-04-22T01:03:59.107Z,66.74
2019-04-22T01:05:00.828Z,66.93
2019-04-22T01:05:46.822Z,66.83
2019-04-22T01:06:48.920Z,66.64
2019-04-22T01:07:49.474Z,66.27
2019-04-22T01:08:58.902Z,65.98
2019-04-22T01:09:55.873Z,65.88
2019-04-22T01:10:57.162Z,66.83
2019-04-22T01:11:45.371Z,66.74
2019-04-22T01:12:44.341Z,66.93
2019-04-22T01:13:46.919Z,66.74
2019-04-22T01:14:51.889Z,66.46
2019-04-22T01:15:47.566Z,66.27
2019-04-22T01:16:49.003Z,66.74
2019-04-22T01:17:46.462Z,66.36
2019-04-22T01:18:38.151Z,67.50
2019-04-22T01:19:51.239Z,67.50
2019-04-22T01:21:44.777Z,67.69
2019-04-22T01:22:46.054Z,67.97
2019-04-22T01:23:41.104Z,67.40
2019-04-22T01:24:38.809Z,67.69
2019-04-22T01:25:43.858Z,67.69
2019-04-22T01:26:38.887Z,67.59
2019-04-22T01:27:41.892Z,67.40
2019-04-22T01:28:36.748Z,67.50
2019-04-22T01:29:35.010Z,67.40
2019-04-22T01:30:29.060Z,67.40
2019-04-22T01:31:25.016Z,67.40
2019-04-22T01:32:30.319Z,67.88
2019-04-22T01:33:30.643Z,67.40
2019-04-22T01:34:37.554Z,67.79
2019-04-22T01:35:35.115Z,68.16
2019-04-22T01:36:45.717Z,67.79
2019-04-22T01:37:35.965Z,67.79
2019-04-22T01:38:45.374Z,67.79
2019-04-22T01:39:47.695Z,67.97
2019-04-22T01:40:45.189Z,67.97
2019-04-22T01:42:54.040Z,67.59
2019-04-22T01:43:54.377Z,68.16
2019-04-22T01:44:56.758Z,68.16
2019-04-22T01:45:46.281Z,67.50
2019-04-22T01:46:47.657Z,67.50
2019-04-22T01:47:43.497Z,67.79
2019-04-22T01:48:47.215Z,67.79
2019-04-22T01:49:41.271Z,67.97
2019-04-22T01:50:44.296Z,67.59
2019-04-22T01:51:51.823Z,68.16
2019-04-22T01:52:46.758Z,68.16
2019-04-22T01:53:42.458Z,68.35
2019-04-22T01:55:04.427Z,68.26
2019-04-22T01:55:45.477Z,68.07
2019-04-22T01:56:47.280Z,68.16
2019-04-22T01:57:45.961Z,67.79
2019-04-22T01:58:36.282Z,67.88
2019-04-22T01:59:35.574Z,67.69
2019-04-22T02:00:50.492Z,67.50
2019-04-22T02:01:46.433Z,67.59
2019-04-22T02:02:42.295Z,67.79
2019-04-22T02:03:46.787Z,68.07
2019-04-22T02:04:44.552Z,68.26
2019-04-22T02:05:43.193Z,68.26
2019-04-22T02:06:42.159Z,68.07
2019-04-22T02:07:42.424Z,68.16
2019-04-22T02:08:45.237Z,68.26
2019-04-22T02:09:43.904Z,68.07
2019-04-22T02:11:47.025Z,68.16
2019-04-22T02:12:43.437Z,68.16
2019-04-22T02:13:46.317Z,68.35
2019-04-22T02:14:44.309Z,68.54
2019-04-22T02:15:41.900Z,68.07
2019-04-22T02:16:44.562Z,68.35
2019-04-22T02:20:35.881Z,68.07
2019-04-22T02:21:42.712Z,68.73
2019-04-22T02:23:03.476Z,68.92
2019-04-22T02:23:49.487Z,69.17
2019-04-22T02:25:40.959Z,69.30
2019-04-22T02:26:44.458Z,69.36
2019-04-22T02:27:45.769Z,69.30
2019-04-22T02:29:44.354Z,69.49
2019-04-22T02:30:56.507Z,69.78
2019-04-22T02:33:08.163Z,69.96
2019-04-22T02:34:01.767Z,69.46
2019-04-22T02:35:59.896Z,69.30
2019-04-22T02:37:35.966Z,69.49
2019-04-22T02:39:41.090Z,69.17
2019-04-22T02:40:58.435Z,68.70
2019-04-22T02:41:54.696Z,69.36
2019-04-22T02:42:35.039Z,69.55
2019-04-22T02:43:51.442Z,69.74
2019-04-22T02:44:42.224Z,69.93
2019-04-22T02:45:52.613Z,69.93
2019-04-22T02:47:36.529Z,69.74
2019-04-22T02:48:53.390Z,69.93
2019-04-22T02:49:39.877Z,70.12
2019-04-22T02:50:46.163Z,70.50
2019-04-22T02:51:35.304Z,70.59
2019-04-22T02:52:37.408Z,70.12
2019-04-22T02:54:55.104Z,70.12
2019-04-22T02:55:44.269Z,70.50
2019-04-22T02:56:38.234Z,70.50
2019-04-22T02:59:39.559Z,70.50
2019-04-22T03:01:51.491Z,69.84
2019-04-22T03:03:50.585Z,70.40
2019-04-22T03:04:57.958Z,70.98
2019-04-22T03:05:47.099Z,70.69
2019-04-22T03:07:40.949Z,70.59
2019-04-22T03:08:39.379Z,71.64
2019-04-22T03:10:51.456Z,71.45
2019-04-22T03:12:35.251Z,70.21
2019-04-22T03:13:48.837Z,70.40
2019-04-22T03:14:48.632Z,70.31
2019-04-22T03:15:48.387Z,70.78
2019-04-22T03:17:45.263Z,71.36
2019-04-22T03:18:53.721Z,71.73
2019-04-22T03:20:42.078Z,71.64
2019-04-22T03:22:35.702Z,71.36
2019-04-22T03:23:45.396Z,71.64
2019-04-22T03:24:36.296Z,71.55
2019-04-22T03:27:34.753Z,71.26
2019-04-22T03:29:46.646Z,71.36
2019-04-22T03:32:17.652Z,71.64
2019-04-22T03:33:46.874Z,71.26
2019-04-22T03:35:49.788Z,71.83
2019-04-22T03:37:07.044Z,72.30
2019-04-22T03:37:45.623Z,72.11
2019-04-22T03:38:50.989Z,72.78
2019-04-22T03:39:46.255Z,72.02
2019-04-22T03:41:51.224Z,72.02
2019-04-22T03:42:32.003Z,72.30
2019-04-22T03:43:43.840Z,72.68
2019-04-22T03:44:54.612Z,72.59
2019-04-22T03:46:42.402Z,72.11
2019-04-22T03:47:36.690Z,72.11
2019-04-22T03:48:36.350Z,72.02
2019-04-22T03:49:49.981Z,72.30
2019-04-22T03:51:56.831Z,72.30
2019-04-22T03:52:30.989Z,71.83
2019-04-22T03:53:33.423Z,71.83
2019-04-22T03:54:39.192Z,72.30
2019-04-22T03:55:33.131Z,72.02
2019-04-22T03:57:15.664Z,71.83
2019-04-22T03:58:38.971Z,72.11
2019-04-22T03:59:52.035Z,72.11
2019-04-22T04:00:45.465Z,72.59
2019-04-22T04:03:30.478Z,72.40
2019-04-22T04:04:32.946Z,72.40
2019-04-22T04:06:39.938Z,72.59
2019-04-22T04:07:40.071Z,73.25
2019-04-22T04:08:46.365Z,73.07
2019-04-22T04:09:33.861Z,72.78
2019-04-22T04:11:49.938Z,72.40
2019-04-22T04:12:38.236Z,72.88
2019-04-22T04:14:36.743Z,72.78
2019-04-22T04:15:34.672Z,72.78
2019-04-22T04:19:58.628Z,72.78
2019-04-22T04:20:39.625Z,72.40
2019-04-22T04:21:34.866Z,72.49
2019-04-22T04:22:41.477Z,72.88
2019-04-22T04:23:41.639Z,73.35
2019-04-22T04:24:46.292Z,73.35
2019-04-22T04:31:33.615Z,73.07
2019-04-22T04:33:28.887Z,73.25
2019-04-22T04:34:54.542Z,73.82
2019-04-22T04:35:44.361Z,72.97
2019-04-22T04:36:37.227Z,73.54
2019-04-22T04:38:28.714Z,73.63
2019-04-22T04:43:29.992Z,74.01
2019-04-22T04:44:48.716Z,74.11
2019-04-22T04:46:37.615Z,73.82
2019-04-22T04:48:34.849Z,73.07
2019-04-22T04:49:46.126Z,73.44
2019-04-22T04:50:25.253Z,72.88
2019-04-22T04:53:29.232Z,72.25
2019-04-22T04:56:36.086Z,73.00
2019-04-22T04:57:41.024Z,72.25
2019-04-22T04:58:35.106Z,72.63
2019-04-22T04:59:41.174Z,72.34
2019-04-22T05:02:35.235Z,72.44
2019-04-22T05:03:32.937Z,72.15
2019-04-22T05:07:27.807Z,73.76
2019-04-22T05:08:49.213Z,73.96
2019-04-22T05:09:21.490Z,73.86
2019-04-22T05:10:35.452Z,74.33
2019-04-22T05:11:42.938Z,74.24
2019-04-22T05:12:42.350Z,74.05
2019-04-22T05:13:30.604Z,74.33
2019-04-22T05:14:24.875Z,74.52
2019-04-22T05:18:30.675Z,73.33
2019-04-22T05:19:20.826Z,73.33
2019-04-22T05:20:34.140Z,73.42
2019-04-22T05:21:17.773Z,73.61
2019-04-22T05:22:20.713Z,73.80
2019-04-22T05:23:28.814Z,73.52
2019-04-22T05:24:26.055Z,73.52
2019-04-22T05:25:19.041Z,72.95
2019-04-22T05:26:22.649Z,72.41
2019-04-22T05:27:19.720Z,72.41
2019-04-22T05:28:20.309Z,72.51
2019-04-22T05:29:22.164Z,73.36
2019-04-22T05:31:26.160Z,70.13
2019-04-22T05:32:18.973Z,69.85
2019-04-22T05:33:18.403Z,69.46
2019-04-22T05:34:16.287Z,69.18
2019-04-22T05:35:14.255Z,69.75
2019-04-22T05:36:14.344Z,70.07
2019-04-22T05:37:14.682Z,69.88
2019-04-22T05:38:17.273Z,69.88
2019-04-22T05:39:13.961Z,70.54
2019-04-22T05:40:20.511Z,72.16
2019-04-22T05:41:17.794Z,71.46
2019-04-22T05:42:16.479Z,71.18
2019-04-22T05:43:13.997Z,70.83
2019-04-22T05:44:20.661Z,70.70
2019-04-22T05:45:17.631Z,70.51
2019-04-22T05:46:09.158Z,71.46
2019-04-22T05:47:15.018Z,70.79
2019-04-22T05:48:10.298Z,69.94
2019-04-22T05:49:18.226Z,69.94
2019-04-22T05:50:13.010Z,71.08
2019-04-22T05:51:09.752Z,71.94
2019-04-22T05:52:11.147Z,72.03
2019-04-22T05:53:08.628Z,72.60
2019-04-22T05:54:18.917Z,71.66
2019-04-22T05:55:16.696Z,71.46
2019-04-22T05:56:23.778Z,70.42
2019-04-22T05:57:14.500Z,70.79
2019-04-22T05:58:10.789Z,71.66
2019-04-22T05:59:14.735Z,71.97
2019-04-22T06:00:17.896Z,71.88
2019-04-22T06:02:25.242Z,70.26
2019-04-22T06:03:11.908Z,69.69
2019-04-22T06:04:14.714Z,69.31
2019-04-22T06:05:11.947Z,69.02
2019-04-22T06:06:13.729Z,66.08
2019-04-22T06:07:06.615Z,66.65
2019-04-22T06:08:11.916Z,67.41
2019-04-22T06:09:10.740Z,67.03
2019-04-22T06:10:14.380Z,67.22
2019-04-22T06:11:16.837Z,67.41
2019-04-22T06:12:04.919Z,67.88
2019-04-22T06:13:04.722Z,67.63
2019-04-22T06:14:12.049Z,68.30
2019-04-22T06:15:03.775Z,68.30
2019-04-22T06:16:09.242Z,67.92
2019-04-22T06:17:10.603Z,66.97
2019-04-22T06:20:09.209Z,65.38
2019-04-22T06:21:12.577Z,64.53
2019-04-22T06:22:13.111Z,63.86
2019-04-22T06:23:12.164Z,63.10
2019-04-22T06:25:09.909Z,62.34
2019-04-22T06:26:19.442Z,64.94
2019-04-22T06:28:15.599Z,66.18
2019-04-22T06:29:09.244Z,64.18
2019-04-22T06:30:12.619Z,62.85
2019-04-22T06:31:12.524Z,62.65
2019-04-22T06:32:26.523Z,63.99
2019-04-22T06:33:11.569Z,64.65
2019-04-22T06:34:10.804Z,65.32
2019-04-22T06:35:16.682Z,65.42
2019-04-22T06:36:08.022Z,64.37
2019-04-22T06:38:24.595Z,63.89
2019-04-22T06:39:08.478Z,62.94
2019-04-22T06:40:08.803Z,63.04
2019-04-22T06:41:08.954Z,62.97
2019-04-22T06:42:07.982Z,63.07
2019-04-22T06:43:14.666Z,63.26
2019-04-22T06:44:16.177Z,62.97
2019-04-22T06:45:15.149Z,62.12
2019-04-22T06:46:08.405Z,62.12
2019-04-22T06:47:10.619Z,63.17
2019-04-22T06:48:06.736Z,62.88
2019-04-22T06:49:11.183Z,63.92
2019-04-22T06:50:09.433Z,63.92
2019-04-22T06:51:04.706Z,62.88
2019-04-22T06:52:12.924Z,63.26
2019-04-22T06:53:02.971Z,63.83
2019-04-22T06:54:01.749Z,64.02
2019-04-22T06:55:13.288Z,64.02
2019-04-22T06:56:06.676Z,61.93
2019-04-22T06:58:04.834Z,59.54
2019-04-22T06:58:58.024Z,61.16
2019-04-22T07:00:05.291Z,62.30
2019-04-22T07:01:04.213Z,63.54
2019-04-22T07:05:02.153Z,61.45
2019-04-22T07:06:20.083Z,60.49
2019-04-22T07:09:20.750Z,59.64
2019-04-22T07:10:11.767Z,59.35
2019-04-22T07:10:58.405Z,58.91
2019-04-22T07:12:08.446Z,58.43
2019-04-22T07:13:01.220Z,58.81
2019-04-22T07:14:05.543Z,58.14
2019-04-22T07:15:01.630Z,58.62
2019-04-22T07:17:04.028Z,57.28
2019-04-22T07:18:04.813Z,57.38
2019-04-22T07:19:02.438Z,56.81
2019-04-22T07:19:55.546Z,56.33
2019-04-22T07:21:01.446Z,57.38
2019-04-22T07:22:09.728Z,57.41
2019-04-22T07:23:05.395Z,57.50
2019-04-22T07:24:14.450Z,54.93
2019-04-22T07:24:58.889Z,53.88
2019-04-22T07:25:58.387Z,54.93
2019-04-22T07:27:04.623Z,53.78
2019-04-22T07:27:58.304Z,53.88
2019-04-22T07:28:53.398Z,54.67
2019-04-22T07:30:03.547Z,54.48
2019-04-22T07:30:59.149Z,54.48
2019-04-22T07:32:00.401Z,55.15
2019-04-22T07:33:11.438Z,55.08
2019-04-22T07:34:02.285Z,53.74
2019-04-22T07:35:08.648Z,51.93
2019-04-22T07:36:25.932Z,51.54
2019-04-22T07:37:09.432Z,52.53
2019-04-22T07:37:59.160Z,53.00
2019-04-22T07:39:01.570Z,52.62
2019-04-22T07:39:56.890Z,51.67
2019-04-22T07:41:02.201Z,51.00
2019-04-22T07:41:56.133Z,50.81
2019-04-22T07:42:58.788Z,50.90
2019-04-22T07:44:55.128Z,49.69
2019-04-22T07:45:54.851Z,50.55
2019-04-22T07:47:07.445Z,50.84
2019-04-22T07:48:02.767Z,50.45
2019-04-22T07:48:57.508Z,50.35
2019-04-22T07:49:59.451Z,48.83
2019-04-22T07:51:55.746Z,50.19
2019-04-22T07:52:52.064Z,50.48
2019-04-22T07:53:57.449Z,50.67
2019-04-22T07:54:59.540Z,50.67
2019-04-22T07:55:58.730Z,48.28
2019-04-22T07:57:02.486Z,47.99
2019-04-22T07:57:58.247Z,48.85
2019-04-22T07:58:58.691Z,50.00
2019-04-22T07:59:57.203Z,48.78
2019-04-22T08:00:56.958Z,48.39
2019-04-22T08:01:57.673Z,46.66
2019-04-22T08:02:59.756Z,45.12
2019-04-22T08:04:21.673Z,44.45
2019-04-22T08:06:11.675Z,47.58
2019-04-22T08:06:58.823Z,50.19
2019-04-22T08:08:02.562Z,49.90
2019-04-22T08:09:00.322Z,49.71
2019-04-22T08:10:00.424Z,48.75
2019-04-22T08:10:56.720Z,46.56
2019-04-22T08:11:53.829Z,45.89
2019-04-22T08:12:58.105Z,47.44
2019-04-22T08:13:51.301Z,46.66
2019-04-22T08:14:53.686Z,48.57
2019-04-22T08:15:56.914Z,48.59
2019-04-22T08:17:00.952Z,48.59
2019-04-22T08:18:57.626Z,46.96
2019-04-22T08:19:55.800Z,46.39
2019-04-22T08:20:55.398Z,46.39
2019-04-22T08:21:50.638Z,46.39
2019-04-22T08:22:57.384Z,45.72
2019-04-22T08:23:57.503Z,43.90
2019-04-22T08:24:55.246Z,42.47
2019-04-22T08:26:05.353Z,42.18
2019-04-22T08:26:55.618Z,41.70
2019-04-22T08:27:50.480Z,41.61
2019-04-22T08:28:51.775Z,42.27
2019-04-22T08:29:58.709Z,42.56
2019-04-22T08:30:56.622Z,43.62
2019-04-22T08:31:56.582Z,42.56
2019-04-22T08:32:55.953Z,44.12
2019-04-22T08:34:00.317Z,43.52
2019-04-22T08:34:47.662Z,44.98
2019-04-22T08:37:22.776Z,44.98
2019-04-22T08:38:54.245Z,43.71
2019-04-22T08:39:56.715Z,44.12
2019-04-22T08:41:09.196Z,44.21
2019-04-22T08:41:43.787Z,44.50
2019-04-22T08:43:02.056Z,43.54
2019-04-22T08:43:57.443Z,43.73
2019-04-22T08:45:05.609Z,42.58
2019-04-22T08:45:50.045Z,44.21
2019-04-22T08:46:57.412Z,43.56
2019-04-22T08:47:49.419Z,43.76
2019-04-22T08:49:00.496Z,42.41
2019-04-22T08:49:57.210Z,43.63
2019-04-22T08:50:50.770Z,43.47
2019-04-22T08:51:49.507Z,42.01
2019-04-22T08:52:48.404Z,42.11
2019-04-22T08:53:56.251Z,42.68
2019-04-22T08:54:51.338Z,43.76
2019-04-22T08:55:56.712Z,42.99
2019-04-22T08:56:45.833Z,44.23
2019-04-22T08:58:13.339Z,44.13
2019-04-22T08:59:53.112Z,45.12
2019-04-22T09:00:49.994Z,43.59
2019-04-22T09:01:46.882Z,42.63
2019-04-22T09:02:53.946Z,42.99
2019-04-22T09:03:52.732Z,44.52
2019-04-22T09:04:47.989Z,44.23
2019-04-22T09:05:59.672Z,45.38
2019-04-22T09:07:46.556Z,45.96
2019-04-22T09:10:50.335Z,46.82
2019-04-22T09:11:47.097Z,46.75
2019-04-22T09:12:57.757Z,46.55
2019-04-22T09:13:50.725Z,46.10
2019-04-22T09:14:45.798Z,46.58
2019-04-22T09:15:50.954Z,45.93
2019-04-22T09:16:48.501Z,44.68
2019-04-22T09:17:47.804Z,44.20
2019-04-22T09:18:48.256Z,43.63
2019-04-22T09:19:48.060Z,41.96
2019-04-22T09:20:49.319Z,38.68
2019-04-22T09:21:45.549Z,40.38
2019-04-22T09:22:47.226Z,40.86
2019-04-22T09:24:46.948Z,41.24
2019-04-22T09:26:06.656Z,40.09
2019-04-22T09:26:49.183Z,40.26
2019-04-22T09:27:44.263Z,43.83
2019-04-22T09:28:44.044Z,42.18
2019-04-22T09:29:44.442Z,42.08
2019-04-22T09:30:49.572Z,40.44
2019-04-22T09:31:50.300Z,39.77
2019-04-22T09:32:44.909Z,40.06
2019-04-22T09:33:43.087Z,41.39
2019-04-22T09:35:00.636Z,40.92
2019-04-22T09:36:04.760Z,40.34
2019-04-22T09:37:09.520Z,40.72
2019-04-22T09:37:48.288Z,42.25
2019-04-22T09:38:45.112Z,41.30
2019-04-22T09:39:51.856Z,40.82
2019-04-22T09:40:47.024Z,41.01
2019-04-22T09:41:46.736Z,41.97
2019-04-22T09:42:46.553Z,41.78
2019-04-22T09:43:49.047Z,41.01
2019-04-22T09:44:47.707Z,41.39
2019-04-22T09:45:43.607Z,41.97
2019-04-22T09:47:49.246Z,40.82
2019-04-22T09:48:43.859Z,42.56
2019-04-22T09:49:49.710Z,41.99
2019-04-22T09:50:43.092Z,41.22
2019-04-22T09:51:45.019Z,39.60
2019-04-22T09:52:44.081Z,39.79
2019-04-22T09:53:45.522Z,41.15
2019-04-22T09:54:51.151Z,40.19
2019-04-22T09:55:37.484Z,41.94
2019-04-22T09:56:47.572Z,39.50
2019-04-22T09:57:37.904Z,38.64
2019-04-22T09:58:44.642Z,39.43
2019-04-22T09:59:48.537Z,39.90
2019-04-22T10:00:46.301Z,39.33
2019-04-22T10:02:01.876Z,39.52
2019-04-22T10:03:45.218Z,41.36
2019-04-22T10:04:40.531Z,39.54
2019-04-22T10:05:44.272Z,39.37
2019-04-22T10:07:43.249Z,38.59
2019-04-22T10:09:00.812Z,40.14
2019-04-22T10:10:42.861Z,39.87
2019-04-22T10:11:45.166Z,39.41
2019-04-22T10:13:45.494Z,37.89
2019-04-22T10:14:38.363Z,38.39
2019-04-22T10:15:39.415Z,36.95
2019-04-22T10:17:36.715Z,35.96
2019-04-22T10:18:38.718Z,37.49
2019-04-22T10:19:38.329Z,37.49
2019-04-22T10:20:38.674Z,37.41
2019-04-22T10:21:46.278Z,37.60
2019-04-22T10:22:46.204Z,37.51
2019-04-22T10:23:41.516Z,37.59
2019-04-22T10:24:38.839Z,37.40
2019-04-22T10:25:42.020Z,37.47
2019-04-22T10:26:39.657Z,36.80
2019-04-22T10:27:39.792Z,36.42
2019-04-22T10:28:40.876Z,36.53
2019-04-22T10:29:41.595Z,37.87
2019-04-22T10:30:44.011Z,39.14
2019-04-22T10:31:49.743Z,36.36
2019-04-22T10:32:38.050Z,37.60
2019-04-22T10:33:34.140Z,37.78
2019-04-22T10:34:26.326Z,38.34
2019-04-22T10:35:17.219Z,38.81
2019-04-22T10:36:11.317Z,38.91
2019-04-22T10:37:14.743Z,39.48
2019-04-22T10:38:12.301Z,40.48
2019-04-22T10:39:10.958Z,39.56
2019-04-22T10:40:11.475Z,38.91
2019-04-22T10:41:10.714Z,37.59
2019-04-22T10:42:11.331Z,36.49
2019-04-22T10:43:11.518Z,35.99
2019-04-22T10:44:11.001Z,35.22
2019-04-22T10:45:10.233Z,35.22
2019-04-22T10:46:10.534Z,36.47
2019-04-22T10:47:09.993Z,37.41
2019-04-22T10:48:10.476Z,36.46
2019-04-22T10:49:10.477Z,35.84
2019-04-22T10:50:10.285Z,37.30
2019-04-22T10:51:10.628Z,37.38
2019-04-22T10:52:10.768Z,36.71
2019-04-22T10:53:09.277Z,37.47
2019-04-22T10:54:09.602Z,37.28
2019-04-22T10:55:09.749Z,37.59
2019-04-22T10:56:09.315Z,37.03
2019-04-22T10:57:08.822Z,36.15
2019-04-22T10:58:08.712Z,36.16
2019-04-22T10:59:08.820Z,36.16
2019-04-22T11:00:09.246Z,36.24
2019-04-22T11:01:09.570Z,37.59
2019-04-22T11:02:09.600Z,35.30
2019-04-22T11:03:08.467Z,37.03
2019-04-22T11:04:09.097Z,37.55
2019-04-22T11:05:08.210Z,35.16
2019-04-22T11:06:07.723Z,35.26
2019-04-22T11:07:10.537Z,36.72
2019-04-22T11:08:08.483Z,36.53
2019-04-22T11:09:08.669Z,36.35
2019-04-22T11:10:20.462Z,36.54
2019-04-22T11:11:21.407Z,36.43
2019-04-22T11:12:13.945Z,36.22
2019-04-22T11:13:07.215Z,36.38
2019-04-22T11:14:07.468Z,36.15
2019-04-22T11:15:07.715Z,36.65
2019-04-22T11:16:09.681Z,36.53
2019-04-22T11:17:07.444Z,39.14
2019-04-22T11:18:07.405Z,39.16
2019-04-22T11:19:07.637Z,37.62
2019-04-22T11:20:06.058Z,36.95
2019-04-22T11:21:07.379Z,38.87
2019-04-22T11:22:12.917Z,37.60
2019-04-22T11:23:06.873Z,37.59
2019-04-22T11:24:05.573Z,39.79
2019-04-22T11:25:05.680Z,39.22
2019-04-22T11:26:05.901Z,39.50
2019-04-22T11:27:05.292Z,39.98
2019-04-22T11:28:05.552Z,41.42
2019-04-22T11:29:05.444Z,40.06
2019-04-22T11:30:05.859Z,40.56
2019-04-22T11:31:06.089Z,41.23
2019-04-22T11:32:04.620Z,40.77
2019-04-22T11:33:04.592Z,39.41
2019-04-22T11:34:04.375Z,39.79
2019-04-22T11:35:05.835Z,40.00
2019-04-22T11:36:06.162Z,40.77
2019-04-22T11:37:07.612Z,39.73
2019-04-22T11:39:40.747Z,38.09
2019-04-22T11:40:19.231Z,39.23
2019-04-22T11:42:04.485Z,38.24
2019-04-22T11:44:25.418Z,40.23
2019-04-22T11:47:03.391Z,41.19
2019-04-22T11:48:03.587Z,40.42
2019-04-22T11:49:03.722Z,40.71
2019-04-22T11:50:03.727Z,40.14
2019-04-22T11:51:02.399Z,40.52
2019-04-22T11:52:04.917Z,40.90
2019-04-22T11:53:02.854Z,40.81
2019-04-22T11:54:03.021Z,41.38
2019-04-22T11:55:02.005Z,40.41
2019-04-22T11:56:02.883Z,41.36
2019-04-22T11:57:03.036Z,41.07
2019-04-22T11:58:02.968Z,40.21
2019-04-22T11:59:02.638Z,40.52
2019-04-22T12:00:03.063Z,41.09
2019-04-22T12:01:03.128Z,41.60
2019-04-22T12:02:02.472Z,39.98
2019-04-22T12:03:00.952Z,38.76
2019-04-22T12:04:02.001Z,38.28
2019-04-22T12:05:01.996Z,37.70
2019-04-22T12:06:01.880Z,36.58
2019-04-22T12:07:00.475Z,38.62
2019-04-22T12:08:00.278Z,37.37
2019-04-22T12:09:01.552Z,36.32
2019-04-22T12:10:13.257Z,35.93
2019-04-22T12:11:03.599Z,36.97
2019-04-22T12:12:00.064Z,37.35
2019-04-22T12:12:59.964Z,37.15
2019-04-22T12:14:00.171Z,37.03
2019-04-22T12:15:00.751Z,38.45
2019-04-22T12:15:59.315Z,38.91
2019-04-22T12:16:59.491Z,40.16
2019-04-22T12:17:59.367Z,39.58
2019-04-22T12:18:58.958Z,40.64
2019-04-22T12:20:00.479Z,40.23
2019-04-22T12:20:59.247Z,41.21
2019-04-22T12:21:59.107Z,41.11
2019-04-22T12:22:58.951Z,41.02
2019-04-22T12:23:59.207Z,39.87
2019-04-22T12:24:58.654Z,39.75
2019-04-22T12:26:04.166Z,41.38
2019-04-22T12:26:58.112Z,41.09
2019-04-22T12:27:59.103Z,41.86
2019-04-22T12:28:59.233Z,41.96
2019-04-22T12:29:58.945Z,42.24
2019-04-22T12:31:05.697Z,41.57
2019-04-22T12:31:57.789Z,41.86
2019-04-22T12:32:58.260Z,41.09
2019-04-22T12:33:57.366Z,42.24
2019-04-22T12:34:57.896Z,42.65
2019-04-22T12:35:56.977Z,42.65
2019-04-22T12:36:56.785Z,42.17
2019-04-22T12:38:01.247Z,42.65
2019-04-22T12:38:57.806Z,42.05
2019-04-22T12:39:56.616Z,41.19
2019-04-22T12:41:00.361Z,42.14
2019-04-22T12:41:56.263Z,41.67
2019-04-22T12:42:57.529Z,42.34
2019-04-22T12:43:56.948Z,42.05
2019-04-22T12:44:56.037Z,42.14
2019-04-22T12:45:56.274Z,42.55
2019-04-22T12:46:56.376Z,43.03
2019-04-22T12:47:56.027Z,42.69
2019-04-22T12:48:56.254Z,41.27
2019-04-22T12:50:06.865Z,41.29
2019-04-22T12:50:58.004Z,41.41
2019-04-22T12:51:54.969Z,41.41
2019-04-22T12:52:59.365Z,38.64
2019-04-22T12:53:55.198Z,39.12
2019-04-22T12:54:55.182Z,37.76
2019-04-22T12:55:55.471Z,38.34
2019-04-22T12:56:55.721Z,38.72
2019-04-22T12:57:57.453Z,38.89
2019-04-22T12:58:54.129Z,38.85
2019-04-22T12:59:55.325Z,39.89
2019-04-22T13:00:54.595Z,41.13
2019-04-22T13:01:55.098Z,42.29
2019-04-22T13:02:54.757Z,42.67
2019-04-22T13:03:57.642Z,41.97
2019-04-22T13:04:54.352Z,42.94
2019-04-22T13:05:53.906Z,42.46
2019-04-22T13:06:53.632Z,41.80
2019-04-22T13:07:53.739Z,41.06
2019-04-22T13:08:54.485Z,41.96
2019-04-22T13:09:52.806Z,40.52
2019-04-22T13:10:59.308Z,39.28
2019-04-22T13:11:52.940Z,38.41
2019-04-22T13:12:53.052Z,37.84
2019-04-22T13:13:52.327Z,39.37
2019-04-22T13:14:52.961Z,40.05
2019-04-22T13:15:53.110Z,41.12
2019-04-22T13:16:54.844Z,40.43
2019-04-22T13:18:04.432Z,39.39
2019-04-22T13:18:56.503Z,38.85
2019-04-22T13:19:51.885Z,37.70
2019-04-22T13:20:52.655Z,37.64
2019-04-22T13:21:51.369Z,36.43
2019-04-22T13:22:52.649Z,35.27
2019-04-22T13:23:51.138Z,33.94
2019-04-22T13:24:52.063Z,34.32
2019-04-22T13:25:50.895Z,34.69
2019-04-22T13:26:50.798Z,33.55
2019-04-22T13:27:51.184Z,35.11
2019-04-22T13:28:51.448Z,34.44
2019-04-22T13:29:51.027Z,33.57
2019-04-22T13:30:50.628Z,33.89
2019-04-22T13:31:50.823Z,32.65
2019-04-22T13:32:50.070Z,32.68
2019-04-22T13:33:52.759Z,32.34
2019-04-22T13:34:53.924Z,31.74
2019-04-22T13:35:49.889Z,31.04
2019-04-22T13:36:50.377Z,31.51
2019-04-22T13:37:50.926Z,31.30
2019-04-22T13:38:49.375Z,31.67
2019-04-22T13:39:49.305Z,32.76
2019-04-22T13:41:00.874Z,33.82
2019-04-22T13:41:54.574Z,33.94
2019-04-22T13:42:49.215Z,35.28
2019-04-22T13:43:49.331Z,35.48
2019-04-22T13:44:49.708Z,35.36
2019-04-22T13:45:49.860Z,36.23
2019-04-22T13:48:02.997Z,35.11
2019-04-22T13:49:14.743Z,34.05
2019-04-22T13:50:28.241Z,33.81
2019-04-22T13:51:18.611Z,34.23
2019-04-22T13:52:21.038Z,32.70
2019-04-22T13:53:33.856Z,31.25
2019-04-22T13:54:42.684Z,31.25
2019-04-22T13:55:17.741Z,31.74
2019-04-22T13:56:07.213Z,31.31
2019-04-22T13:57:03.497Z,32.89
2019-04-22T13:58:00.769Z,32.04
2019-04-22T13:58:58.924Z,31.26
2019-04-22T13:59:52.373Z,30.66
2019-04-22T14:00:46.947Z,32.70
2019-04-22T14:01:48.275Z,30.65
2019-04-22T14:02:46.693Z,30.39
2019-04-22T14:03:46.917Z,30.02
2019-04-22T14:04:46.434Z,31.07
2019-04-22T14:05:46.754Z,31.09
2019-04-22T14:06:46.978Z,31.70
2019-04-22T14:07:46.702Z,32.09
2019-04-22T14:08:47.150Z,31.63
2019-04-22T14:09:46.557Z,32.06
2019-04-22T14:10:45.774Z,30.98
2019-04-22T14:11:53.864Z,31.33
2019-04-22T14:12:46.700Z,32.54
2019-04-22T14:13:46.120Z,32.64
2019-04-22T14:14:46.148Z,33.76
2019-04-22T14:15:46.578Z,35.27
2019-04-22T14:16:45.121Z,36.71
2019-04-22T14:17:45.401Z,37.60
2019-04-22T14:18:46.091Z,36.77
2019-04-22T14:19:44.839Z,35.91
2019-04-22T14:20:44.991Z,37.62
2019-04-22T14:21:47.358Z,39.16
2019-04-22T14:22:44.546Z,39.09
2019-04-22T14:23:44.750Z,39.36
2019-04-22T14:24:44.902Z,39.36
2019-04-22T14:25:44.123Z,39.72
2019-04-22T14:26:55.620Z,41.22
2019-04-22T14:27:51.099Z,42.16
2019-04-22T14:28:43.796Z,42.50
2019-04-22T14:29:43.863Z,44.01
2019-04-22T14:30:44.366Z,46.10
2019-04-22T14:31:44.675Z,46.03
2019-04-22T14:32:44.094Z,45.07
2019-04-22T14:33:46.513Z,45.14
2019-04-22T14:34:43.090Z,46.36
2019-04-22T14:35:43.641Z,47.30
2019-04-22T14:36:43.507Z,48.54
2019-04-22T14:37:42.738Z,48.73