createdAt,value
2022-09-05T00:01:31.989Z,3.80
2022-09-05T00:03:43.061Z,4.10
2022-09-05T00:06:08.748Z,4.13
2022-09-05T00:08:17.752Z,4.40
2022-09-05T00:10:27.451Z,3.10
2022-09-05T00:12:39.860Z,3.23
2022-09-05T00:15:15.956Z,3.03
2022-09-05T00:17:58.874Z,3.43
2022-09-05T00:24:30.375Z,3.83
2022-09-05T00:24:37.606Z,3.90
2022-09-05T00:25:31.741Z,3.63
2022-09-05T00:27:46.252Z,3.63
2022-09-05T00:31:07.421Z,3.43
2022-09-05T00:32:55.703Z,3.20
2022-09-05T00:35:10.304Z,3.23
2022-09-05T00:37:12.409Z,3.63
2022-09-05T00:39:21.142Z,4.13
2022-09-05T00:41:23.542Z,3.60
2022-09-05T00:43:28.887Z,4.00
2022-09-05T00:45:35.093Z,3.70
2022-09-05T00:47:48.286Z,3.90
2022-09-05T00:49:54.550Z,4.30
2022-09-05T00:52:01.737Z,3.30
2022-09-05T00:54:18.494Z,3.70
2022-09-05T00:56:46.821Z,3.60
2022-09-05T00:59:02.101Z,4.20
2022-09-05T01:01:25.312Z,4.00
2022-09-05T01:03:51.178Z,3.90
2022-09-05T01:06:15.211Z,4.30
2022-09-05T01:08:30.802Z,4.00
2022-09-05T01:10:41.661Z,4.90
2022-09-05T01:12:57.380Z,4.00
2022-09-05T01:15:11.852Z,4.87
2022-09-05T01:17:32.449Z,4.23
2022-09-05T01:19:50.733Z,4.23
2022-09-05T01:22:24.933Z,4.17
2022-09-05T01:24:41.655Z,4.03
2022-09-05T01:27:21.348Z,3.90
2022-09-05T01:29:38.046Z,3.97
2022-09-05T01:31:50.819Z,3.83
2022-09-05T01:34:03.267Z,3.80
2022-09-05T01:36:17.065Z,4.10
2022-09-05T01:38:25.839Z,4.13
2022-09-05T01:40:36.080Z,4.30
2022-09-05T01:42:45.628Z,3.43
2022-09-05T01:44:56.984Z,3.73
2022-09-05T01:47:15.959Z,4.00
2022-09-05T01:49:50.590Z,3.90
2022-09-05T01:52:22.182Z,3.70
2022-09-05T01:54:36.141Z,4.30
2022-09-05T01:56:49.579Z,4.87
2022-09-05T01:59:09.907Z,4.13
2022-09-05T02:01:25.480Z,4.20
2022-09-05T02:03:39.899Z,3.60
2022-09-05T02:06:11.143Z,4.53
2022-09-05T02:08:39.218Z,4.00
2022-09-05T02:11:00.086Z,5.03
2022-09-05T02:13:11.592Z,3.43
2022-09-05T02:15:18.591Z,3.80
2022-09-05T02:17:51.153Z,4.90
2022-09-05T02:19:59.790Z,4.23
2022-09-05T02:22:10.043Z,3.77
2022-09-05T02:24:17.717Z,5.30
2022-09-05T02:26:24.425Z,4.43
2022-09-05T02:28:33.858Z,4.30
2022-09-05T02:30:48.508Z,4.20
2022-09-05T02:33:12.899Z,4.50
2022-09-05T02:35:22.271Z,4.60
2022-09-05T02:39:07.597Z,4.27
2022-09-05T02:45:09.015Z,4.90
2022-09-05T02:45:21.699Z,4.53
2022-09-05T02:45:24.341Z,4.70
2022-09-05T02:47:29.048Z,4.67
2022-09-05T02:52:46.191Z,4.50
2022-09-05T02:57:28.840Z,5.57
2022-09-05T02:57:36.180Z,4.40
2022-09-05T02:57:37.803Z,5.50
2022-09-05T02:59:55.842Z,5.10
2022-09-05T03:02:26.493Z,4.50
2022-09-05T03:04:37.614Z,4.93
2022-09-05T03:06:50.191Z,5.03
2022-09-05T03:09:17.048Z,6.00
2022-09-05T03:11:56.073Z,6.53
2022-09-05T03:14:34.994Z,5.27
2022-09-05T03:17:13.808Z,14.47
2022-09-05T03:19:46.998Z,6.00
2022-09-05T03:22:22.698Z,5.87
2022-09-05T03:25:02.808Z,5.43
2022-09-05T03:27:35.873Z,5.33
2022-09-05T03:30:01.685Z,5.60
2022-09-05T03:32:29.234Z,4.90
2022-09-05T03:35:08.412Z,5.60
2022-09-05T03:37:50.892Z,5.20
2022-09-05T03:40:20.034Z,4.77
2022-09-05T03:42:55.833Z,4.90
2022-09-05T03:45:36.535Z,4.37
2022-09-05T03:48:27.969Z,4.93
2022-09-05T03:53:55.054Z,5.60
2022-09-05T03:57:13.049Z,5.20
2022-09-05T03:57:19.759Z,5.47
2022-09-05T03:59:01.421Z,5.00
2022-09-05T04:01:17.524Z,5.23
2022-09-05T04:08:24.900Z,5.10
2022-09-05T04:08:31.745Z,5.40
2022-09-05T04:08:41.806Z,5.47
2022-09-05T04:10:53.827Z,5.10
2022-09-05T04:13:01.418Z,5.70
2022-09-05T04:15:07.515Z,4.60
2022-09-05T04:17:19.949Z,4.90
2022-09-05T04:19:28.619Z,5.20
2022-09-05T04:21:34.904Z,5.70
2022-09-05T04:23:48.099Z,5.47
2022-09-05T04:26:11.278Z,5.50
2022-09-05T04:28:22.226Z,5.60
2022-09-05T04:30:38.188Z,4.63
2022-09-05T04:32:54.888Z,5.50
2022-09-05T04:35:14.659Z,5.20
2022-09-05T04:37:47.861Z,5.43
2022-09-05T04:39:51.327Z,5.70
2022-09-05T04:41:56.046Z,4.40
2022-09-05T04:44:01.672Z,5.57
2022-09-05T04:46:15.710Z,5.67
2022-09-05T04:48:26.928Z,4.90
2022-09-05T04:50:37.793Z,5.77
2022-09-05T04:53:04.732Z,5.93
2022-09-05T04:55:10.445Z,6.03
2022-09-05T04:57:21.598Z,5.50
2022-09-05T05:03:22.082Z,5.60
2022-09-05T05:06:00.371Z,5.77
2022-09-05T05:06:09.583Z,5.80
2022-09-05T05:06:48.416Z,5.30
2022-09-05T05:08:58.391Z,5.87
2022-09-05T05:17:56.571Z,5.57
2022-09-05T05:18:01.320Z,5.97
2022-09-05T05:18:12.955Z,9.07
2022-09-05T05:18:36.684Z,6.07
2022-09-05T05:20:52.849Z,6.40
2022-09-05T05:23:07.433Z,7.27
2022-09-05T05:25:12.012Z,6.10
2022-09-05T05:27:23.616Z,6.23
2022-09-05T05:29:32.576Z,10.37
2022-09-05T05:31:46.427Z,8.50
2022-09-05T05:33:50.984Z,7.27
2022-09-05T05:35:56.112Z,7.07
2022-09-05T05:38:05.112Z,7.50
2022-09-05T05:40:10.904Z,6.13
2022-09-05T05:42:20.601Z,6.03
2022-09-05T05:44:27.513Z,7.13
2022-09-05T05:46:36.681Z,6.97
2022-09-05T05:48:40.638Z,7.40
2022-09-05T05:50:57.621Z,6.70
2022-09-05T05:53:40.948Z,6.33
2022-09-05T05:55:58.059Z,6.10
2022-09-05T05:58:14.691Z,5.93
2022-09-05T06:00:27.385Z,6.40
2022-09-05T06:03:12.017Z,6.87
2022-09-05T06:05:41.285Z,7.67
2022-09-05T06:13:53.000Z,8.00
2022-09-05T06:14:49.614Z,8.87
2022-09-05T06:15:01.919Z,7.77
2022-09-05T06:16:29.904Z,8.27
2022-09-05T06:19:00.707Z,8.03
2022-09-05T06:22:08.299Z,8.47
2022-09-05T06:24:26.462Z,7.87
2022-09-05T06:27:00.962Z,8.00
2022-09-05T06:29:16.213Z,8.77
2022-09-05T06:31:34.110Z,9.77
2022-09-05T06:33:52.724Z,8.60
2022-09-05T06:36:08.989Z,9.33
2022-09-05T06:38:26.027Z,8.07
2022-09-05T06:40:35.859Z,8.67
2022-09-05T06:42:56.951Z,7.90
2022-09-05T06:45:27.897Z,8.23
2022-09-05T06:47:34.705Z,7.90
2022-09-05T06:49:53.018Z,9.43
2022-09-05T06:52:30.194Z,8.20
2022-09-05T06:55:07.651Z,7.40
2022-09-05T06:57:31.972Z,7.57
2022-09-05T07:00:04.581Z,7.70
2022-09-05T07:02:23.795Z,6.60
2022-09-05T07:05:37.615Z,8.13
2022-09-05T07:07:16.973Z,9.10
2022-09-05T07:09:28.577Z,6.67
2022-09-05T07:11:38.829Z,7.57
2022-09-05T07:13:45.903Z,8.47
2022-09-05T07:15:56.044Z,8.10
2022-09-05T07:18:10.665Z,7.60
2022-09-05T07:20:22.492Z,8.30
2022-09-05T07:22:48.590Z,8.20
2022-09-05T07:24:54.689Z,7.53
2022-09-05T07:26:59.377Z,7.33
2022-09-05T07:29:03.952Z,7.33
2022-09-05T07:31:14.149Z,7.10
2022-09-05T07:33:30.234Z,6.77
2022-09-05T07:35:39.776Z,7.10
2022-09-05T07:37:45.660Z,7.23
2022-09-05T07:39:53.886Z,7.80
2022-09-05T07:41:58.194Z,6.67
2022-09-05T07:44:04.672Z,6.50
2022-09-05T07:46:10.716Z,7.70
2022-09-05T07:48:20.670Z,8.07
2022-09-05T07:52:21.095Z,6.57
2022-09-05T07:56:47.764Z,6.70
2022-09-05T07:57:00.912Z,7.77
2022-09-05T07:57:50.841Z,6.60
2022-09-05T07:59:56.639Z,7.43
2022-09-05T08:02:02.302Z,7.67
2022-09-05T08:04:05.586Z,7.10
2022-09-05T08:06:13.397Z,8.50
2022-09-05T08:08:40.081Z,6.70
2022-09-05T08:11:23.855Z,8.30
2022-09-05T08:13:24.193Z,7.40
2022-09-05T08:15:41.008Z,7.63
2022-09-05T08:18:05.676Z,7.10
2022-09-05T08:20:20.627Z,6.80
2022-09-05T08:22:26.384Z,7.10
2022-09-05T08:24:36.767Z,7.10
2022-09-05T08:26:46.887Z,7.17
2022-09-05T08:28:56.160Z,6.50
2022-09-05T08:31:03.935Z,5.43
2022-09-05T08:33:12.866Z,7.90
2022-09-05T08:35:20.808Z,6.60
2022-09-05T08:37:25.494Z,7.47
2022-09-05T08:39:31.570Z,6.37
2022-09-05T08:41:50.445Z,7.63
2022-09-05T08:46:42.699Z,8.20
2022-09-05T08:46:46.892Z,6.57
2022-09-05T08:49:32.216Z,7.50
2022-09-05T08:51:53.996Z,6.03
2022-09-05T08:54:12.350Z,7.13
2022-09-05T08:56:21.090Z,6.97
2022-09-05T08:58:49.470Z,6.97
2022-09-05T09:01:06.649Z,6.47
2022-09-05T09:03:22.490Z,6.30
2022-09-05T09:06:14.506Z,6.27
2022-09-05T09:08:15.730Z,6.17
2022-09-05T09:10:31.394Z,7.07
2022-09-05T09:12:59.963Z,6.80
2022-09-05T09:15:03.243Z,6.40
2022-09-05T09:17:16.478Z,5.50
2022-09-05T09:19:28.985Z,4.90
2022-09-05T09:21:39.935Z,6.03
2022-09-05T09:23:50.009Z,6.23
2022-09-05T09:26:03.694Z,6.70
2022-09-05T09:28:48.102Z,6.77
2022-09-05T09:30:58.155Z,6.50
2022-09-05T09:33:05.530Z,6.37
2022-09-05T09:35:16.645Z,6.00
2022-09-05T09:38:02.562Z,6.80
2022-09-05T09:40:37.816Z,6.47
2022-09-05T09:42:50.020Z,6.67
2022-09-05T09:45:28.207Z,8.80
2022-09-05T09:47:50.470Z,7.90
2022-09-05T09:50:19.490Z,7.37
2022-09-05T09:52:57.058Z,6.20
2022-09-05T09:55:31.750Z,6.33
2022-09-05T09:57:58.972Z,5.77
2022-09-05T10:00:09.819Z,5.20
2022-09-05T10:04:31.043Z,4.87
2022-09-05T10:10:49.222Z,4.70
2022-09-05T10:10:52.194Z,5.17
2022-09-05T10:11:37.743Z,5.00
2022-09-05T10:13:25.613Z,5.10
2022-09-05T10:15:34.644Z,3.90
2022-09-05T10:18:00.111Z,3.53
2022-09-05T10:20:29.572Z,3.87
2022-09-05T10:22:59.037Z,4.27
2022-09-05T10:25:22.724Z,4.37
2022-09-05T10:27:45.682Z,4.10
2022-09-05T10:30:08.648Z,3.50
2022-09-05T10:35:11.305Z,3.27
2022-09-05T10:35:13.602Z,3.40
2022-09-05T10:37:12.864Z,3.93
2022-09-05T10:39:18.045Z,3.63
2022-09-05T10:41:29.517Z,3.40
2022-09-05T10:43:33.760Z,3.90
2022-09-05T10:45:53.083Z,3.30
2022-09-05T10:48:12.809Z,2.97
2022-09-05T10:50:27.508Z,3.30
2022-09-05T10:52:35.525Z,4.80
2022-09-05T10:54:47.298Z,4.03
2022-09-05T10:57:02.790Z,2.90
2022-09-05T11:01:54.303Z,2.70
2022-09-05T11:02:20.472Z,2.77
2022-09-05T11:04:11.463Z,3.30
2022-09-05T11:06:20.873Z,2.70
2022-09-05T11:08:36.844Z,2.43
2022-09-05T11:10:47.087Z,3.40
2022-09-05T11:13:21.192Z,3.10
2022-09-05T11:15:31.137Z,3.73
2022-09-05T11:17:40.678Z,2.87
2022-09-05T11:19:50.076Z,3.37
2022-09-05T11:22:05.289Z,3.67
2022-09-05T11:24:33.532Z,4.60
2022-09-05T11:26:43.542Z,3.40
2022-09-05T11:29:00.076Z,3.20
2022-09-05T11:31:08.948Z,3.60
2022-09-05T11:38:01.274Z,3.07
2022-09-05T11:39:46.973Z,2.67
2022-09-05T11:39:53.717Z,3.23
2022-09-05T11:41:54.452Z,2.90
2022-09-05T11:44:26.973Z,3.53
2022-09-05T11:46:34.787Z,4.27
2022-09-05T11:49:07.188Z,3.10
2022-09-05T11:51:51.315Z,3.00
2022-09-05T11:54:37.755Z,3.00
2022-09-05T11:57:06.450Z,3.37
2022-09-05T11:59:44.885Z,2.90
2022-09-05T12:02:16.860Z,3.03
2022-09-05T12:04:36.828Z,3.20
2022-09-05T12:07:32.015Z,2.97
2022-09-05T12:09:47.776Z,2.83
2022-09-05T12:12:32.761Z,2.90
2022-09-05T12:14:42.409Z,3.40
2022-09-05T12:16:56.533Z,3.00
2022-09-05T12:19:19.093Z,3.10
2022-09-05T12:21:38.244Z,3.30
2022-09-05T12:25:15.120Z,3.70
2022-09-05T12:27:38.930Z,2.33
2022-09-05T12:32:49.558Z,3.03
2022-09-05T12:36:07.008Z,3.17
2022-09-05T12:40:33.951Z,2.93
2022-09-05T12:40:46.276Z,3.30
2022-09-05T12:41:42.900Z,3.20
2022-09-05T12:42:10.742Z,2.97
2022-09-05T12:44:38.793Z,3.47
2022-09-05T12:46:00.927Z,3.13
2022-09-05T12:48:12.299Z,3.53
2022-09-05T12:50:16.729Z,3.20
2022-09-05T12:52:26.957Z,3.27
2022-09-05T12:54:34.679Z,3.47
2022-09-05T12:59:43.404Z,3.80
2022-09-05T13:02:57.934Z,4.03
2022-09-05T13:03:06.704Z,3.00
2022-09-05T13:04:18.653Z,4.10
2022-09-05T13:06:26.582Z,3.60
2022-09-05T13:08:40.964Z,4.10
2022-09-05T13:14:49.894Z,3.40
2022-09-05T13:15:02.800Z,3.13
2022-09-05T13:15:35.308Z,3.70
2022-09-05T13:17:44.296Z,3.30
2022-09-05T13:19:50.768Z,3.30
2022-09-05T13:21:54.573Z,2.90
2022-09-05T13:24:07.106Z,3.10
2022-09-05T13:26:12.342Z,4.60
2022-09-05T13:28:15.206Z,3.90
2022-09-05T13:32:58.825Z,4.10
2022-09-05T13:37:58.160Z,3.40
2022-09-05T13:38:05.154Z,3.20
2022-09-05T13:38:07.302Z,3.83
2022-09-05T13:40:03.497Z,6.33
2022-09-05T13:42:06.360Z,3.30
2022-09-05T13:44:25.275Z,3.70
2022-09-05T13:46:37.848Z,3.43
2022-09-05T13:51:25.818Z,3.50
2022-09-05T13:53:37.099Z,2.87
2022-09-05T13:55:43.247Z,2.70
2022-09-05T13:57:48.584Z,3.00
2022-09-05T14:00:34.653Z,2.83
2022-09-05T14:05:30.501Z,2.70
2022-09-05T14:08:10.589Z,3.27
2022-09-05T14:10:35.329Z,2.80
2022-09-05T14:12:42.243Z,3.10
2022-09-05T14:15:10.104Z,2.77
2022-09-05T14:19:55.071Z,2.97
2022-09-05T14:22:02.252Z,3.03
2022-09-05T14:24:11.471Z,2.27
2022-09-05T14:26:21.919Z,1.97
2022-09-05T14:28:27.690Z,2.70
2022-09-05T14:31:42.725Z,2.40
2022-09-05T14:37:35.753Z,2.37
2022-09-05T14:37:48.157Z,2.50
2022-09-05T14:38:18.375Z,2.43
2022-09-05T14:40:59.255Z,2.57
2022-09-05T14:43:31.359Z,2.20
2022-09-05T14:46:00.349Z,2.20
2022-09-05T14:48:20.607Z,2.57
2022-09-05T14:50:37.440Z,2.30
2022-09-05T14:52:43.968Z,2.43
2022-09-05T15:02:41.428Z,3.27
2022-09-05T15:02:42.987Z,1.97
2022-09-05T15:02:44.858Z,2.63
2022-09-05T15:04:45.543Z,2.30
2022-09-05T15:07:00.194Z,2.30
2022-09-05T15:12:14.195Z,2.17
2022-09-05T15:12:23.842Z,2.70
2022-09-05T15:13:58.306Z,2.20
2022-09-05T15:16:07.586Z,2.00
2022-09-05T15:18:13.789Z,2.40
2022-09-05T15:20:28.754Z,2.20
2022-09-05T15:22:32.662Z,2.50
2022-09-05T15:24:37.220Z,2.30
2022-09-05T15:26:47.626Z,2.73
2022-09-05T15:28:50.699Z,2.27
2022-09-05T15:31:22.533Z,2.53
2022-09-05T15:33:26.429Z,2.70
2022-09-05T15:35:35.431Z,2.93
2022-09-05T15:37:39.083Z,3.00
2022-09-05T15:39:40.665Z,2.63
2022-09-05T15:41:43.187Z,2.80
2022-09-05T15:43:57.516Z,2.60
2022-09-05T15:46:03.495Z,2.80
2022-09-05T15:48:19.177Z,2.53
2022-09-05T15:50:22.314Z,2.67
2022-09-05T15:52:38.978Z,2.90
2022-09-05T15:54:52.633Z,2.17
2022-09-05T15:56:58.774Z,3.60
2022-09-05T15:59:02.014Z,3.20
2022-09-05T16:01:12.351Z,2.60
2022-09-05T16:03:48.355Z,2.67
2022-09-05T16:10:36.345Z,2.80
2022-09-05T16:10:50.787Z,2.40
2022-09-05T16:13:11.602Z,2.57
2022-09-05T16:19:13.715Z,2.43
2022-09-05T16:23:13.115Z,2.00
2022-09-05T16:23:31.775Z,2.60
2022-09-05T16:23:32.677Z,2.40
2022-09-05T16:25:03.855Z,3.10
2022-09-05T16:27:06.787Z,2.70
2022-09-05T16:29:21.253Z,2.30
2022-09-05T16:31:41.750Z,2.17
2022-09-05T16:33:43.746Z,2.60
2022-09-05T16:35:51.879Z,2.40
2022-09-05T16:38:01.002Z,2.40
2022-09-05T16:40:12.024Z,2.70
2022-09-05T16:42:20.127Z,2.80
2022-09-05T16:44:33.702Z,3.07
2022-09-05T16:46:42.094Z,2.73
2022-09-05T16:48:54.826Z,2.83
2022-09-05T16:51:15.267Z,2.77
2022-09-05T16:53:30.867Z,2.43
2022-09-05T16:55:37.766Z,2.60
2022-09-05T16:57:43.775Z,2.27
2022-09-05T16:59:46.591Z,3.20
2022-09-05T17:02:07.229Z,2.73
2022-09-05T17:04:18.507Z,2.60
2022-09-05T17:06:26.664Z,2.47
2022-09-05T17:08:29.276Z,2.80
2022-09-05T17:10:40.771Z,2.37
2022-09-05T17:12:42.776Z,2.40
2022-09-05T17:14:47.835Z,2.47
2022-09-05T17:16:52.495Z,2.60
2022-09-05T17:18:57.721Z,2.23
2022-09-05T17:21:02.747Z,2.40
2022-09-05T17:29:18.076Z,3.10
2022-09-05T17:29:30.257Z,2.40
2022-09-05T17:29:36.092Z,2.67
2022-09-05T17:31:46.912Z,3.10
2022-09-05T17:33:22.937Z,2.50
2022-09-05T17:36:01.215Z,2.10
2022-09-05T17:38:29.554Z,2.30
2022-09-05T17:40:51.546Z,3.90
2022-09-05T17:42:58.325Z,3.80
2022-09-05T17:45:11.690Z,3.87
2022-09-05T17:47:22.014Z,2.70
2022-09-05T17:49:40.827Z,2.73
2022-09-05T17:52:28.051Z,3.17
2022-09-05T17:54:32.386Z,3.30
2022-09-05T17:56:36.481Z,3.07
2022-09-05T17:58:49.166Z,4.27
2022-09-05T18:01:05.356Z,4.70
2022-09-05T18:03:07.345Z,4.10
2022-09-05T18:05:56.355Z,3.70
2022-09-05T18:07:58.000Z,3.13
2022-09-05T18:13:12.758Z,6.10
2022-09-05T18:15:04.638Z,5.60
2022-09-05T18:17:56.932Z,11.77
2022-09-05T18:20:07.938Z,5.90
2022-09-05T18:22:21.181Z,5.50
2022-09-05T18:24:37.204Z,4.87
2022-09-05T18:26:44.846Z,14.20
2022-09-05T18:29:14.382Z,8.67
2022-09-05T18:31:54.113Z,5.07
2022-09-05T18:34:31.776Z,4.23
2022-09-05T18:36:34.638Z,3.80
2022-09-05T18:38:51.188Z,8.20
2022-09-05T18:41:13.169Z,4.80
2022-09-05T18:43:26.590Z,4.80
2022-09-05T18:45:33.832Z,3.77
2022-09-05T18:47:52.698Z,4.00
2022-09-05T18:50:26.266Z,4.70
2022-09-05T18:52:25.934Z,4.57
2022-09-05T18:54:33.462Z,8.33
2022-09-05T18:57:09.722Z,8.10
2022-09-05T18:59:15.777Z,5.03
2022-09-05T19:01:28.532Z,3.83
2022-09-05T19:03:33.597Z,4.70
2022-09-05T19:05:44.808Z,5.40
2022-09-05T19:07:50.267Z,3.27
2022-09-05T19:10:35.610Z,4.10
2022-09-05T19:12:32.889Z,5.03
2022-09-05T19:14:55.802Z,4.47
2022-09-05T19:17:04.159Z,3.13
2022-09-05T19:19:16.023Z,3.50
2022-09-05T19:21:22.308Z,3.50
2022-09-05T19:23:41.294Z,3.10
2022-09-05T19:25:45.574Z,3.40
2022-09-05T19:32:06.167Z,3.70
2022-09-05T19:36:50.527Z,4.10
2022-09-05T19:36:52.111Z,2.90
2022-09-05T19:37:02.640Z,3.40
2022-09-05T19:37:40.988Z,4.07
2022-09-05T19:43:46.345Z,4.27
2022-09-05T19:47:25.719Z,3.30
2022-09-05T19:47:36.396Z,3.40
2022-09-05T19:47:37.379Z,3.63
2022-09-05T19:49:24.977Z,3.30
2022-09-05T19:51:27.142Z,3.60
2022-09-05T19:53:28.898Z,3.13
2022-09-05T19:55:35.313Z,3.30
2022-09-05T19:57:37.274Z,3.60
2022-09-05T19:59:41.399Z,4.63
2022-09-05T20:01:44.327Z,4.13
2022-09-05T20:03:50.419Z,3.70
2022-09-05T20:05:52.241Z,3.40
2022-09-05T20:07:56.112Z,4.67
2022-09-05T20:10:00.914Z,3.83
2022-09-05T20:12:02.859Z,4.37
2022-09-05T20:14:18.060Z,3.93
2022-09-05T20:16:28.385Z,6.73
2022-09-05T20:18:36.561Z,5.17
2022-09-05T20:20:51.246Z,5.63
2022-09-05T20:22:57.179Z,5.93
2022-09-05T20:25:00.157Z,5.17
2022-09-05T20:27:02.309Z,4.83
2022-09-05T20:29:07.143Z,4.47
2022-09-05T20:31:13.739Z,4.90
2022-09-05T20:33:20.385Z,5.10
2022-09-05T20:37:55.882Z,3.97
2022-09-05T20:43:09.482Z,5.20
2022-09-05T20:43:31.792Z,5.00
2022-09-05T20:43:31.860Z,5.20
2022-09-05T20:45:00.508Z,4.43
2022-09-05T20:51:29.507Z,5.30
2022-09-05T20:54:05.483Z,5.00
2022-09-05T20:54:23.438Z,4.63
2022-09-05T20:54:36.069Z,6.50
2022-09-05T20:56:43.086Z,5.77
2022-09-05T20:58:47.905Z,4.53
2022-09-05T21:01:15.417Z,4.77
2022-09-05T21:03:15.831Z,4.10
2022-09-05T21:05:28.611Z,4.27
2022-09-05T21:07:31.786Z,4.10
2022-09-05T21:09:35.143Z,4.23
2022-09-05T21:11:36.897Z,3.83
2022-09-05T21:13:51.906Z,4.77
2022-09-05T21:15:54.444Z,4.53
2022-09-05T21:18:02.198Z,4.80
2022-09-05T21:20:05.909Z,5.10
2022-09-05T21:22:09.876Z,4.60
2022-09-05T21:24:17.817Z,5.87
2022-09-05T21:26:24.657Z,5.70
2022-09-05T21:28:36.303Z,4.73
2022-09-05T21:30:44.278Z,5.80
2022-09-05T21:32:45.915Z,6.37
2022-09-05T21:34:49.475Z,5.27
2022-09-05T21:37:06.793Z,5.13
2022-09-05T21:39:09.322Z,5.70
2022-09-05T21:41:15.839Z,5.60
2022-09-05T21:47:03.525Z,5.47
2022-09-05T21:47:41.944Z,5.13
2022-09-05T21:48:04.161Z,5.40
2022-09-05T21:50:06.664Z,4.87
2022-09-05T21:52:08.619Z,4.70
2022-09-05T21:59:11.618Z,4.33
2022-09-05T21:59:21.755Z,4.63
2022-09-05T21:59:25.702Z,4.60
2022-09-05T22:01:39.132Z,4.67
2022-09-05T22:03:47.869Z,3.90
2022-09-05T22:05:49.581Z,3.70
2022-09-05T22:07:52.526Z,4.13
2022-09-05T22:09:54.756Z,4.40
2022-09-05T22:11:56.381Z,3.70
2022-09-05T22:13:57.933Z,3.90
2022-09-05T22:16:01.642Z,3.90
2022-09-05T22:18:17.669Z,4.33
2022-09-05T22:20:21.816Z,4.70
2022-09-05T22:22:23.664Z,4.20
2022-09-05T22:24:27.692Z,4.90
2022-09-05T22:26:32.084Z,4.03
2022-09-05T22:28:36.747Z,4.00
2022-09-05T22:30:38.740Z,3.70
2022-09-05T22:32:41.714Z,3.90
2022-09-05T22:34:43.381Z,3.93
2022-09-05T22:36:45.037Z,3.90
2022-09-05T22:38:46.711Z,4.00
2022-09-05T22:40:48.394Z,4.23
2022-09-05T22:42:55.634Z,3.70
2022-09-05T22:44:57.277Z,3.57
2022-09-05T22:46:58.852Z,3.70
2022-09-05T22:49:01.845Z,4.00
2022-09-05T22:51:04.553Z,3.63
2022-09-05T22:53:07.383Z,3.73
2022-09-05T22:55:09.564Z,3.80
2022-09-05T22:57:11.107Z,3.80
2022-09-05T22:59:12.777Z,3.30
2022-09-05T23:01:14.343Z,3.50
2022-09-05T23:03:16.237Z,3.67
2022-09-05T23:05:19.164Z,3.57
2022-09-05T23:07:20.767Z,3.97
2022-09-05T23:09:22.422Z,3.80
2022-09-05T23:11:24.060Z,3.57
2022-09-05T23:13:25.662Z,3.57
2022-09-05T23:15:27.243Z,4.33
2022-09-05T23:17:28.858Z,3.70
2022-09-05T23:19:30.445Z,4.67
2022-09-05T23:21:34.084Z,4.10
2022-09-05T23:23:39.655Z,3.93
2022-09-05T23:25:41.321Z,3.20
2022-09-05T23:27:42.876Z,3.80
2022-09-05T23:29:44.560Z,3.90
2022-09-05T23:31:46.137Z,3.73
2022-09-05T23:33:47.756Z,4.23
2022-09-05T23:35:49.319Z,4.00
2022-09-05T23:37:52.224Z,3.63
2022-09-05T23:39:54.525Z,3.97
2022-09-05T23:41:56.512Z,4.00
2022-09-05T23:43:58.072Z,3.30
2022-09-05T23:46:00.014Z,3.87
2022-09-05T23:48:02.030Z,3.67
2022-09-05T23:50:03.944Z,3.70
2022-09-05T23:52:05.640Z,4.00
2022-09-05T23:54:08.575Z,4.40
2022-09-05T23:56:10.996Z,3.87
2022-09-05T23:58:13.484Z,3.40
