createdAt,value
2023-01-21T00:00:40.203Z,4.7
2023-01-21T00:03:10.485Z,4.8
2023-01-21T00:05:40.848Z,4.7
2023-01-21T00:08:10.922Z,4.8
2023-01-21T00:10:41.330Z,4.7
2023-01-21T00:13:11.597Z,4.7
2023-01-21T00:15:42.005Z,4.7
2023-01-21T00:18:12.132Z,4.7
2023-01-21T00:20:42.506Z,4.8
2023-01-21T00:23:12.589Z,4.7
2023-01-21T00:25:42.938Z,4.8
2023-01-21T00:28:13.203Z,4.7
2023-01-21T00:30:43.694Z,4.7
2023-01-21T00:33:13.914Z,4.8
2023-01-21T00:35:44.517Z,4.7
2023-01-21T00:38:14.892Z,4.7
2023-01-21T00:40:44.990Z,4.7
2023-01-21T00:43:15.412Z,4.7
2023-01-21T00:45:45.796Z,4.7
2023-01-21T00:48:15.889Z,4.6
2023-01-21T00:50:46.171Z,4.5
2023-01-21T00:53:16.433Z,4.6
2023-01-21T00:55:46.810Z,4.6
2023-01-21T00:58:17.248Z,4.6
2023-01-21T01:00:47.684Z,4.7
2023-01-21T01:03:18.169Z,4.6
2023-01-21T01:05:48.080Z,4.6
2023-01-21T01:08:18.457Z,4.6
2023-01-21T01:10:48.831Z,4.6
2023-01-21T01:13:18.993Z,4.6
2023-01-21T01:15:49.293Z,4.6
2023-01-21T01:18:19.616Z,4.7
2023-01-21T01:20:49.921Z,4.7
2023-01-21T01:23:20.333Z,4.7
2023-01-21T01:25:50.691Z,4.7
2023-01-21T01:28:21.145Z,4.7
2023-01-21T01:30:51.640Z,4.8
2023-01-21T01:33:21.604Z,4.7
2023-01-21T01:35:51.897Z,4.7
2023-01-21T01:38:22.317Z,4.7
2023-01-21T01:40:52.689Z,4.7
2023-01-21T01:43:22.945Z,4.7
2023-01-21T01:45:53.009Z,4.7
2023-01-21T01:48:23.108Z,4.7
2023-01-21T01:50:53.498Z,4.7
2023-01-21T01:53:23.865Z,4.8
2023-01-21T01:55:54.293Z,4.8
2023-01-21T01:58:24.624Z,4.8
2023-01-21T02:00:54.967Z,4.8
2023-01-21T02:03:25.287Z,4.6
2023-01-21T02:05:55.317Z,4.6
2023-01-21T02:08:25.525Z,4.6
2023-01-21T02:10:55.946Z,4.6
2023-01-21T02:13:26.196Z,4.5
2023-01-21T02:15:56.520Z,4.5
2023-01-21T02:18:26.749Z,4.6
2023-01-21T02:20:57.027Z,4.4
2023-01-21T02:23:27.508Z,4.4
2023-01-21T02:25:57.528Z,4.4
2023-01-21T02:28:27.542Z,4.4
2023-01-21T02:30:58.032Z,4.3
2023-01-21T02:33:28.205Z,4.2
2023-01-21T02:35:58.339Z,4.2
2023-01-21T02:38:28.666Z,4.2
2023-01-21T02:40:59.092Z,4.2
2023-01-21T02:43:29.350Z,4.3
2023-01-21T02:45:59.584Z,4.4
2023-01-21T02:48:30.059Z,4.4
2023-01-21T02:51:00.564Z,4.5
2023-01-21T02:53:30.834Z,4.4
2023-01-21T02:56:01.127Z,4.5
2023-01-21T02:58:31.515Z,4.6
2023-01-21T03:01:01.754Z,4.5
2023-01-21T03:03:32.291Z,4.5
2023-01-21T03:06:02.523Z,4.5
2023-01-21T03:08:32.881Z,4.5
2023-01-21T03:11:03.045Z,4.6
2023-01-21T03:13:33.220Z,4.5
2023-01-21T03:16:03.559Z,4.5
2023-01-21T03:18:33.606Z,4.4
2023-01-21T03:21:04.006Z,4.5
2023-01-21T03:23:34.329Z,4.5
2023-01-21T03:26:04.598Z,4.5
2023-01-21T03:28:34.737Z,4.4
2023-01-21T03:31:05.010Z,4.4
2023-01-21T03:33:35.219Z,4.3
2023-01-21T03:36:05.317Z,4.2
2023-01-21T03:38:35.621Z,4.2
2023-01-21T03:41:05.996Z,4.2
2023-01-21T03:43:36.133Z,4.1
2023-01-21T03:46:06.593Z,4.1
2023-01-21T03:48:36.912Z,4.1
2023-01-21T03:51:07.291Z,4.1
2023-01-21T03:53:37.628Z,4.1
2023-01-21T03:56:07.994Z,4.2
2023-01-21T03:58:38.286Z,4.2
2023-01-21T04:01:08.677Z,4.2
2023-01-21T04:03:39.016Z,4.2
2023-01-21T04:06:09.344Z,4.1
2023-01-21T04:08:39.588Z,4.1
2023-01-21T04:11:09.746Z,4.1
2023-01-21T04:13:40.013Z,4.1
2023-01-21T04:16:10.421Z,4.1
2023-01-21T04:18:40.519Z,4.1
2023-01-21T04:21:10.680Z,4.1
2023-01-21T04:23:40.806Z,4.1
2023-01-21T04:26:10.894Z,4
2023-01-21T04:28:40.911Z,4
2023-01-21T04:31:11.196Z,4
2023-01-21T04:33:41.572Z,4.1
2023-01-21T04:36:11.887Z,4
2023-01-21T04:38:41.989Z,4
2023-01-21T04:41:12.318Z,4
2023-01-21T04:43:42.559Z,3.9
2023-01-21T04:46:13.044Z,3.9
2023-01-21T04:48:43.193Z,4
2023-01-21T04:51:13.265Z,4.1
2023-01-21T04:53:43.604Z,4.1
2023-01-21T04:56:13.723Z,4.1
2023-01-21T04:58:44.291Z,4.1
2023-01-21T05:01:14.615Z,4.1
2023-01-21T05:03:44.908Z,4.1
2023-01-21T05:06:15.273Z,4
2023-01-21T05:08:45.505Z,3.9
2023-01-21T05:11:15.796Z,4
2023-01-21T05:13:46.154Z,4
2023-01-21T05:16:16.607Z,4
2023-01-21T05:18:46.938Z,4
2023-01-21T05:21:17.189Z,4
2023-01-21T05:23:47.462Z,3.9
2023-01-21T05:26:17.680Z,3.8
2023-01-21T05:28:47.888Z,3.9
2023-01-21T05:31:18.354Z,3.8
2023-01-21T05:33:48.516Z,3.8
2023-01-21T05:36:18.826Z,3.8
2023-01-21T05:38:49.154Z,3.8
2023-01-21T05:41:19.493Z,3.8
2023-01-21T05:43:49.697Z,3.8
2023-01-21T05:46:20.017Z,3.7
2023-01-21T05:48:50.343Z,3.8
2023-01-21T05:51:20.794Z,3.8
2023-01-21T05:53:50.970Z,3.8
2023-01-21T05:56:21.233Z,3.7
2023-01-21T05:58:51.671Z,3.7
2023-01-21T06:01:21.927Z,3.7
2023-01-21T06:03:52.288Z,3.7
2023-01-21T06:06:22.541Z,3.7
2023-01-21T06:08:52.932Z,3.7
2023-01-21T06:11:23.211Z,3.7
2023-01-21T06:13:53.562Z,3.7
2023-01-21T06:16:23.955Z,3.7
2023-01-21T06:18:54.371Z,3.7
2023-01-21T06:21:24.821Z,3.7
2023-01-21T06:23:54.917Z,3.7
2023-01-21T06:26:27.097Z,3.7
2023-01-21T06:28:55.540Z,3.6
2023-01-21T06:31:25.881Z,3.6
2023-01-21T06:33:56.284Z,3.7
2023-01-21T06:36:26.295Z,3.7
2023-01-21T06:38:56.423Z,3.7
2023-01-21T06:41:26.693Z,3.7
2023-01-21T06:43:56.990Z,3.7
2023-01-21T06:46:27.339Z,3.7
2023-01-21T06:48:57.597Z,3.7
2023-01-21T06:51:27.972Z,3.7
2023-01-21T06:53:58.144Z,3.7
2023-01-21T06:56:28.565Z,3.7
2023-01-21T06:58:58.879Z,3.7
2023-01-21T07:01:32.341Z,3.7
2023-01-21T07:03:59.778Z,3.7
2023-01-21T07:06:30.114Z,3.8
2023-01-21T07:09:00.317Z,3.8
2023-01-21T07:11:30.653Z,3.7
2023-01-21T07:14:00.987Z,3.8
2023-01-21T07:16:31.464Z,3.8
2023-01-21T07:19:01.567Z,3.8
2023-01-21T07:21:31.966Z,3.9
2023-01-21T07:24:02.419Z,3.9
2023-01-21T07:26:32.726Z,3.8
2023-01-21T07:29:03.037Z,3.9
2023-01-21T07:31:33.342Z,3.9
2023-01-21T07:34:03.508Z,4
2023-01-21T07:36:33.709Z,4
2023-01-21T07:39:04.031Z,4
2023-01-21T07:41:38.149Z,4
2023-01-21T07:44:08.315Z,3.9
2023-01-21T07:46:38.725Z,3.9
2023-01-21T07:49:08.822Z,4
2023-01-21T07:51:39.308Z,4
2023-01-21T07:54:09.626Z,4
2023-01-21T07:56:40.062Z,4
2023-01-21T07:59:10.531Z,4
2023-01-21T08:01:40.787Z,4
2023-01-21T08:04:11.083Z,3.9
2023-01-21T08:06:41.626Z,4
2023-01-21T08:09:11.920Z,3.9
2023-01-21T08:11:42.291Z,3.9
2023-01-21T08:14:12.580Z,4
2023-01-21T08:16:42.995Z,4.1
2023-01-21T08:19:14.046Z,3.9
2023-01-21T08:21:44.273Z,4
2023-01-21T08:24:14.259Z,4
2023-01-21T08:26:44.567Z,4
2023-01-21T08:29:14.805Z,4.1
2023-01-21T08:31:45.427Z,4.1
2023-01-21T08:34:15.712Z,4.1
2023-01-21T08:36:46.623Z,4.1
2023-01-21T08:39:16.922Z,4.1
2023-01-21T08:41:47.742Z,4.1
2023-01-21T08:44:18.048Z,4.1
2023-01-21T08:46:48.979Z,4.1
2023-01-21T08:49:19.456Z,4.1
2023-01-21T08:51:49.735Z,4.1
2023-01-21T08:54:20.361Z,4.1
2023-01-21T08:56:50.748Z,4.2
2023-01-21T08:59:21.661Z,4
2023-01-21T09:01:51.925Z,4.1
2023-01-21T09:04:22.847Z,4.1
2023-01-21T09:06:52.673Z,4.1
2023-01-21T09:09:23.419Z,4.1
2023-01-21T09:11:53.508Z,4.1
2023-01-21T09:14:23.765Z,4.1
2023-01-21T09:16:53.936Z,4.1
2023-01-21T09:19:24.872Z,4.1
2023-01-21T09:21:55.803Z,4.2
2023-01-21T09:24:30.356Z,4.2
2023-01-21T09:27:01.864Z,4.1
2023-01-21T09:29:32.793Z,4.3
2023-01-21T09:32:02.807Z,4.2
2023-01-21T09:34:35.667Z,4.2
2023-01-21T09:37:03.827Z,4.2
2023-01-21T09:39:34.308Z,4.2
2023-01-21T09:42:04.691Z,4.3
2023-01-21T09:44:35.450Z,4.2
2023-01-21T09:47:05.765Z,4.2
2023-01-21T09:49:36.689Z,4.3
2023-01-21T09:52:06.940Z,4.2
2023-01-21T09:54:37.436Z,4.4
2023-01-21T09:57:07.349Z,4.3
2023-01-21T09:59:38.709Z,4.4
2023-01-21T10:02:08.812Z,4.4
2023-01-21T10:04:39.244Z,4.3
2023-01-21T10:07:09.544Z,4.3
2023-01-21T10:09:39.788Z,4.3
2023-01-21T10:12:10.027Z,4.3
2023-01-21T10:14:40.919Z,4.3
2023-01-21T10:17:11.275Z,4.4
2023-01-21T10:19:41.497Z,4.4
2023-01-21T10:22:11.571Z,4.4
2023-01-21T10:24:42.443Z,4.4
2023-01-21T10:27:12.770Z,4.4
2023-01-21T10:29:43.023Z,4.4
2023-01-21T10:32:13.421Z,4.4
2023-01-21T10:34:43.839Z,4.5
2023-01-21T10:37:14.669Z,4.4
2023-01-21T10:39:45.001Z,4.4
2023-01-21T10:42:15.889Z,4.5
2023-01-21T10:44:46.912Z,4.5
2023-01-21T10:47:17.121Z,4.6
2023-01-21T10:49:47.262Z,4.7
2023-01-21T10:52:18.193Z,4.7
2023-01-21T10:54:49.059Z,4.7
2023-01-21T10:57:19.135Z,4.7
2023-01-21T10:59:49.270Z,4.8
2023-01-21T11:02:20.087Z,4.8
2023-01-21T11:04:50.348Z,4.8
2023-01-21T11:07:21.310Z,4.8
2023-01-21T11:09:51.434Z,4.8
2023-01-21T11:12:22.421Z,4.7
2023-01-21T11:14:52.451Z,4.7
2023-01-21T11:17:22.980Z,4.8
2023-01-21T11:19:53.108Z,4.6
2023-01-21T11:22:24.087Z,4.7
2023-01-21T11:24:54.236Z,4.8
2023-01-21T11:27:25.112Z,4.7
2023-01-21T11:29:55.559Z,4.8
2023-01-21T11:32:26.549Z,4.8
2023-01-21T11:34:56.740Z,4.8
2023-01-21T11:37:27.741Z,4.7
2023-01-21T11:39:57.941Z,4.8
2023-01-21T11:42:28.359Z,4.8
2023-01-21T11:44:58.577Z,4.8
2023-01-21T11:47:29.637Z,4.8
2023-01-21T11:49:59.891Z,4.9
2023-01-21T11:52:30.270Z,5
2023-01-21T11:55:00.635Z,5
2023-01-21T11:57:31.363Z,5
2023-01-21T12:00:01.642Z,5
2023-01-21T12:02:32.609Z,5.1
2023-01-21T12:05:03.055Z,5
2023-01-21T12:07:33.463Z,5.1
2023-01-21T12:10:03.653Z,5.1
2023-01-21T12:12:33.987Z,5.1
2023-01-21T12:15:04.850Z,5.1
2023-01-21T12:17:34.799Z,5.1
2023-01-21T12:20:05.857Z,5.1
2023-01-21T12:22:36.176Z,5.2
2023-01-21T12:25:06.564Z,5.2
2023-01-21T12:27:36.924Z,5.3
2023-01-21T12:30:07.251Z,5.3
2023-01-21T12:32:37.744Z,5.3
2023-01-21T12:35:07.943Z,5.3
2023-01-21T12:37:38.143Z,5.3
2023-01-21T12:40:08.503Z,5.3
2023-01-21T12:42:38.803Z,5.4
2023-01-21T12:45:09.769Z,5.3
2023-01-21T12:47:39.977Z,5.4
2023-01-21T12:50:10.343Z,5.4
2023-01-21T12:52:40.677Z,5.4
2023-01-21T12:55:11.048Z,5.4
2023-01-21T12:57:41.318Z,5.4
2023-01-21T13:00:11.561Z,5.4
2023-01-21T13:02:41.778Z,5.4
2023-01-21T13:05:12.103Z,5.5
2023-01-21T13:07:42.201Z,5.5
2023-01-21T13:10:13.197Z,5.6
2023-01-21T13:12:43.276Z,5.6
2023-01-21T13:15:14.190Z,5.6
2023-01-21T13:17:44.573Z,5.6
2023-01-21T13:20:15.109Z,5.6
2023-01-21T13:22:45.228Z,5.6
2023-01-21T13:25:15.680Z,5.6
2023-01-21T13:27:46.618Z,5.7
2023-01-21T13:30:18.037Z,5.7
2023-01-21T13:32:47.653Z,5.7
2023-01-21T13:35:18.747Z,5.7
2023-01-21T13:37:48.910Z,5.7
2023-01-21T13:40:19.728Z,5.7
2023-01-21T13:42:49.564Z,5.7
2023-01-21T13:45:19.929Z,5.8
2023-01-21T13:47:50.228Z,5.8
2023-01-21T13:50:20.633Z,5.7
2023-01-21T13:52:51.551Z,5.8
2023-01-21T13:55:21.799Z,5.8
2023-01-21T13:57:52.805Z,5.8
2023-01-21T14:00:23.218Z,5.8
2023-01-21T14:02:54.126Z,5.8
2023-01-21T14:05:24.330Z,5.8
2023-01-21T14:07:55.381Z,5.8
2023-01-21T14:10:25.567Z,5.8
2023-01-21T14:12:56.390Z,5.8
2023-01-21T14:15:26.775Z,5.8
2023-01-21T14:17:57.760Z,5.8
2023-01-21T14:20:27.943Z,5.8
2023-01-21T14:22:58.272Z,5.8
2023-01-21T14:25:28.606Z,5.7
2023-01-21T14:27:58.797Z,5.8
2023-01-21T14:30:29.079Z,5.8
2023-01-21T14:32:59.250Z,5.7
2023-01-21T14:35:29.763Z,5.7
2023-01-21T14:38:00.698Z,5.7
2023-01-21T14:40:31.036Z,5.8
2023-01-21T14:43:01.916Z,5.7
2023-01-21T14:45:32.404Z,5.8
2023-01-21T14:48:03.352Z,5.8
2023-01-21T14:50:33.738Z,5.8
2023-01-21T14:53:04.687Z,5.8
2023-01-21T14:55:34.957Z,5.8
2023-01-21T14:58:05.396Z,5.8
2023-01-21T15:00:36.268Z,5.8
2023-01-21T15:03:06.438Z,5.8
2023-01-21T15:05:36.792Z,5.8
2023-01-21T15:08:07.006Z,5.8
2023-01-21T15:10:37.408Z,5.8
2023-01-21T15:13:07.912Z,5.8
2023-01-21T15:15:38.733Z,5.8
2023-01-21T15:18:08.885Z,5.8
2023-01-21T15:20:39.915Z,5.8
2023-01-21T15:23:10.054Z,5.9
2023-01-21T15:25:40.579Z,6
2023-01-21T15:28:10.554Z,6
2023-01-21T15:30:50.585Z,6
2023-01-21T15:33:11.326Z,5.9
2023-01-21T15:35:41.398Z,5.9
2023-01-21T15:38:11.492Z,5.9
2023-01-21T15:40:42.501Z,6
2023-01-21T15:43:12.771Z,5.9
2023-01-21T15:45:43.271Z,5.9
2023-01-21T15:48:13.376Z,5.9
2023-01-21T15:50:43.603Z,6.1
2023-01-21T15:53:14.074Z,6.1
2023-01-21T15:55:44.271Z,6
2023-01-21T15:58:15.184Z,6
2023-01-21T16:00:46.055Z,6
2023-01-21T16:03:16.166Z,6.1
2023-01-21T16:05:47.098Z,6.1
2023-01-21T16:08:17.300Z,6.1
2023-01-21T16:10:47.628Z,6.1
2023-01-21T16:13:18.414Z,6.2
2023-01-21T16:15:48.719Z,6.1
2023-01-21T16:18:19.328Z,6.1
2023-01-21T16:20:49.469Z,6.1
2023-01-21T16:23:20.447Z,6
2023-01-21T16:25:51.462Z,6
2023-01-21T16:28:21.581Z,6
2023-01-21T16:30:52.290Z,6
2023-01-21T16:33:22.484Z,6
2023-01-21T16:35:52.807Z,6.1
2023-01-21T16:38:23.083Z,6.1
2023-01-21T16:40:53.359Z,6.1
2023-01-21T16:43:24.320Z,6.2
2023-01-21T16:45:54.640Z,6.3
2023-01-21T16:48:25.257Z,6.2
2023-01-21T16:50:55.730Z,6.3
2023-01-21T16:53:26.690Z,6.3
2023-01-21T16:55:56.981Z,6.4
2023-01-21T16:58:27.916Z,6.3
2023-01-21T17:00:58.793Z,6.4
2023-01-21T17:03:28.669Z,6.4
2023-01-21T17:05:59.130Z,6.4
2023-01-21T17:08:29.379Z,6.3
2023-01-21T17:10:59.737Z,6.4
2023-01-21T17:13:30.095Z,6.4
2023-01-21T17:16:00.463Z,6.4
2023-01-21T17:18:30.877Z,6.4
2023-01-21T17:21:00.918Z,6.4
2023-01-21T17:23:31.292Z,6.4
2023-01-21T17:26:02.276Z,6.4
2023-01-21T17:28:32.510Z,6.4
2023-01-21T17:31:02.988Z,6.4
2023-01-21T17:33:33.362Z,6.4
2023-01-21T17:36:04.014Z,6.4
2023-01-21T17:38:34.184Z,6.4
2023-01-21T17:41:05.176Z,6.4
2023-01-21T17:43:35.911Z,6.4
2023-01-21T17:46:06.210Z,6.4
2023-01-21T17:48:36.844Z,6.4
2023-01-21T17:51:07.251Z,6.3
2023-01-21T17:53:37.394Z,6.3
2023-01-21T17:56:07.621Z,6.4
2023-01-21T17:58:37.840Z,6.3
2023-01-21T18:01:08.236Z,6.4
2023-01-21T18:03:38.670Z,6.4
2023-01-21T18:06:08.649Z,6.4
2023-01-21T18:08:39.030Z,6.4
2023-01-21T18:11:09.236Z,6.4
2023-01-21T18:13:39.388Z,6.2
2023-01-21T18:16:09.967Z,6.2
2023-01-21T18:18:40.165Z,6.2
2023-01-21T18:21:10.525Z,6.3
2023-01-21T18:23:40.885Z,6.3
2023-01-21T18:26:11.395Z,6.3
2023-01-21T18:28:42.159Z,6.3
2023-01-21T18:31:12.683Z,6.3
2023-01-21T18:33:43.497Z,6.3
2023-01-21T18:36:13.427Z,6.3
2023-01-21T18:38:44.398Z,6.3
2023-01-21T18:41:14.462Z,6.3
2023-01-21T18:43:45.491Z,6.2
2023-01-21T18:46:15.969Z,6.2
2023-01-21T18:48:46.918Z,6.3
2023-01-21T18:51:17.281Z,6.3
2023-01-21T18:53:48.017Z,6.2
2023-01-21T18:56:18.471Z,6.2
2023-01-21T18:58:48.815Z,6.3
2023-01-21T19:01:23.298Z,6.2
2023-01-21T19:03:49.535Z,6.3
2023-01-21T19:06:19.727Z,6.2
2023-01-21T19:08:50.740Z,6.2
2023-01-21T19:11:20.804Z,6.1
2023-01-21T19:13:51.741Z,6.1
2023-01-21T19:16:22.219Z,6
2023-01-21T19:18:53.082Z,6
2023-01-21T19:21:23.277Z,6
2023-01-21T19:23:53.411Z,6
2023-01-21T19:26:23.220Z,6
2023-01-21T19:28:53.318Z,6
2023-01-21T19:31:23.959Z,5.9
2023-01-21T19:33:54.382Z,6
2023-01-21T19:36:24.422Z,6
2023-01-21T19:38:55.156Z,5.9
2023-01-21T19:41:25.411Z,5.8
2023-01-21T19:43:56.197Z,5.8
2023-01-21T19:46:26.040Z,5.8
2023-01-21T19:48:56.699Z,5.9
2023-01-21T19:51:30.677Z,5.9
2023-01-21T19:53:57.444Z,5.8
2023-01-21T19:56:27.611Z,5.9
2023-01-21T19:58:57.733Z,5.8
2023-01-21T20:01:27.700Z,5.8
2023-01-21T20:04:00.449Z,5.8
2023-01-21T20:06:27.822Z,5.7
2023-01-21T20:08:58.045Z,5.7
2023-01-21T20:11:27.905Z,5.8
2023-01-21T20:13:58.038Z,5.8
2023-01-21T20:16:28.313Z,5.8
2023-01-21T20:18:58.276Z,5.8
2023-01-21T20:21:28.419Z,5.7
2023-01-21T20:23:59.226Z,5.7
2023-01-21T20:26:30.054Z,5.8
2023-01-21T20:29:00.075Z,5.8
2023-01-21T20:31:30.362Z,5.6
2023-01-21T20:34:00.470Z,5.7
2023-01-21T20:36:30.296Z,5.7
2023-01-21T20:39:00.435Z,5.7
2023-01-21T20:41:30.475Z,5.7
2023-01-21T20:44:00.586Z,5.6
2023-01-21T20:46:31.201Z,5.7
2023-01-21T20:49:01.573Z,5.6
2023-01-21T20:51:31.615Z,5.5
2023-01-21T20:54:01.669Z,5.6
2023-01-21T20:56:31.605Z,5.6
2023-01-21T20:59:01.439Z,5.7
2023-01-21T21:01:31.483Z,5.7
2023-01-21T21:04:01.777Z,5.7
2023-01-21T21:06:31.911Z,5.7
2023-01-21T21:09:02.012Z,5.7
2023-01-21T21:11:32.089Z,5.7
2023-01-21T21:14:02.241Z,5.6
2023-01-21T21:16:32.844Z,5.6
2023-01-21T21:19:03.043Z,5.6
2023-01-21T21:21:33.854Z,5.6
2023-01-21T21:24:03.833Z,5.6
2023-01-21T21:26:33.710Z,5.6
2023-01-21T21:29:03.804Z,5.6
2023-01-21T21:31:34.569Z,5.6
2023-01-21T21:34:04.531Z,5.6
2023-01-21T21:36:34.663Z,5.6
2023-01-21T21:39:04.846Z,5.6
2023-01-21T21:41:35.537Z,5.6
2023-01-21T21:44:05.779Z,5.6
2023-01-21T21:46:36.574Z,5.6
2023-01-21T21:49:06.444Z,5.5
2023-01-21T21:51:37.346Z,5.5
2023-01-21T21:54:07.451Z,5.5
2023-01-21T21:56:38.148Z,5.5
2023-01-21T21:59:08.797Z,5.5
2023-01-21T22:01:38.799Z,5.5
2023-01-21T22:04:08.966Z,5.5
2023-01-21T22:06:39.177Z,5.5
2023-01-21T22:09:09.378Z,5.5
2023-01-21T22:11:39.471Z,5.5
2023-01-21T22:14:09.621Z,5.4
2023-01-21T22:16:40.462Z,5.4
2023-01-21T22:19:10.344Z,5.4
2023-01-21T22:21:40.599Z,5.4
2023-01-21T22:24:10.788Z,5.4
2023-01-21T22:26:41.501Z,5.4
2023-01-21T22:29:11.183Z,5.4
2023-01-21T22:31:42.311Z,5.4
2023-01-21T22:34:12.105Z,5.4
2023-01-21T22:36:42.875Z,5.4
2023-01-21T22:39:12.998Z,5.4
2023-01-21T22:41:43.797Z,5.3
2023-01-21T22:44:13.933Z,5.3
2023-01-21T22:46:44.758Z,5.2
2023-01-21T22:49:14.860Z,5.2
2023-01-21T22:51:44.737Z,5.3
2023-01-21T22:54:15.608Z,5.3
2023-01-21T22:56:51.870Z,5.2
2023-01-21T22:59:15.729Z,5.2
2023-01-21T23:01:45.807Z,5.2
2023-01-21T23:04:15.965Z,5.2
2023-01-21T23:06:45.964Z,5.2
2023-01-21T23:09:16.485Z,5.2
2023-01-21T23:11:47.248Z,5.2
2023-01-21T23:14:17.207Z,5.3
2023-01-21T23:16:47.423Z,5.3
2023-01-21T23:19:17.484Z,5.3
2023-01-21T23:21:47.716Z,5.3
2023-01-21T23:24:17.725Z,5.3
2023-01-21T23:26:47.655Z,5.3
2023-01-21T23:29:17.890Z,5.3
2023-01-21T23:31:48.148Z,5.4
2023-01-21T23:34:18.824Z,5.3
2023-01-21T23:36:49.073Z,5.3
2023-01-21T23:39:19.125Z,5.2
2023-01-21T23:41:49.276Z,5.2
2023-01-21T23:44:19.434Z,5.3
2023-01-21T23:46:49.644Z,5.3
2023-01-21T23:49:19.749Z,5.3
2023-01-21T23:51:49.969Z,5.3
2023-01-21T23:54:20.109Z,5.3
2023-01-21T23:56:50.189Z,5.3
2023-01-21T23:59:20.244Z,5.3
