createdAt,value
2017-10-22T00:01:42.823Z,100671.63
2017-10-22T00:04:17.585Z,100672.95
2017-10-22T00:06:54.780Z,100676.23
2017-10-22T00:09:29.737Z,100670.61
2017-10-22T00:12:04.705Z,100671.48
2017-10-22T00:14:38.145Z,100667.07
2017-10-22T00:17:10.801Z,100666.16
2017-10-22T00:19:49.444Z,100660.52
2017-10-22T00:22:22.981Z,100656.02
2017-10-22T00:25:06.114Z,100658.58
2017-10-22T00:27:37.711Z,100652.56
2017-10-22T00:30:15.729Z,100650.92
2017-10-22T00:32:47.004Z,100643.81
2017-10-22T00:35:22.833Z,100647.38
2017-10-22T00:37:54.107Z,100640.08
2017-10-22T00:40:30.017Z,100643.52
2017-10-22T00:43:03.182Z,100639.55
2017-10-22T00:45:38.915Z,100638.11
2017-10-22T00:48:10.419Z,100649.11
2017-10-22T00:50:41.820Z,100644.21
2017-10-22T00:53:13.210Z,100633.49
2017-10-22T00:55:46.950Z,100639.69
2017-10-22T00:58:19.807Z,100635.12
2017-10-22T01:00:54.726Z,100636.31
2017-10-22T01:03:29.515Z,100622.11
2017-10-22T01:08:42.730Z,100640.03
2017-10-22T01:11:13.511Z,100639.46
2017-10-22T01:16:34.568Z,100633.81
2017-10-22T01:19:06.739Z,100630.37
2017-10-22T01:21:37.754Z,100626.38
2017-10-22T01:24:19.088Z,100621.86
2017-10-22T01:26:52.019Z,100623.92
2017-10-22T01:29:24.025Z,100624.47
2017-10-22T01:31:55.524Z,100620.05
2017-10-22T01:34:26.417Z,100625.75
2017-10-22T01:36:57.416Z,100615.05
2017-10-22T01:40:15.089Z,100619.73
2017-10-22T01:42:46.304Z,100625.47
2017-10-22T01:45:21.334Z,100625.10
2017-10-22T01:47:52.701Z,100623.28
2017-10-22T01:50:23.999Z,100619.11
2017-10-22T01:52:56.954Z,100618.45
2017-10-22T01:55:29.211Z,100620.61
2017-10-22T01:58:01.116Z,100608.70
2017-10-22T02:00:37.916Z,100614.66
2017-10-22T02:06:14.423Z,100606.43
2017-10-22T02:08:45.219Z,100601.88
2017-10-22T02:11:16.944Z,100597.33
2017-10-22T02:13:48.394Z,100590.49
2017-10-22T02:16:19.828Z,100592.97
2017-10-22T02:18:50.743Z,100596.66
2017-10-22T02:21:25.033Z,100597.20
2017-10-22T02:23:55.872Z,100601.19
2017-10-22T02:26:26.937Z,100599.24
2017-10-22T02:28:58.436Z,100602.74
2017-10-22T02:31:30.240Z,100587.53
2017-10-22T02:34:03.334Z,100595.37
2017-10-22T02:39:37.316Z,100600.52
2017-10-22T02:42:08.516Z,100600.59
2017-10-22T02:44:39.612Z,100598.24
2017-10-22T02:47:10.829Z,100588.46
2017-10-22T02:49:41.701Z,100590.34
2017-10-22T02:52:14.813Z,100584.83
2017-10-22T02:54:46.305Z,100585.55
2017-10-22T02:57:17.328Z,100586.88
2017-10-22T02:59:48.397Z,100573.59
2017-10-22T03:02:20.205Z,100546.48
2017-10-22T03:05:02.397Z,100583.35
2017-10-22T03:10:12.917Z,100569.00
2017-10-22T03:12:48.717Z,100554.68
2017-10-22T03:15:20.819Z,100552.45
2017-10-22T03:17:51.720Z,100553.63
2017-10-22T03:20:28.637Z,100553.00
2017-10-22T03:23:00.047Z,100558.41
2017-10-22T03:25:30.628Z,100548.25
2017-10-22T03:28:04.773Z,100544.14
2017-10-22T03:30:37.733Z,100536.62
2017-10-22T03:33:08.933Z,100546.55
2017-10-22T03:35:43.802Z,100541.19
2017-10-22T03:38:15.342Z,100537.52
2017-10-22T03:40:47.036Z,100540.86
2017-10-22T03:43:18.338Z,100548.07
2017-10-22T03:45:49.843Z,100537.25
2017-10-22T03:48:21.530Z,100537.89
2017-10-22T03:50:53.024Z,100555.87
2017-10-22T03:53:29.719Z,100550.22
2017-10-22T03:56:03.928Z,100553.64
2017-10-22T03:58:36.411Z,100559.39
2017-10-22T04:01:08.427Z,100562.37
2017-10-22T04:03:44.904Z,100562.92
2017-10-22T04:06:17.386Z,100563.89
2017-10-22T04:08:48.889Z,100570.38
2017-10-22T04:11:21.049Z,100556.54
2017-10-22T04:13:54.801Z,100538.28
2017-10-22T04:16:26.618Z,100538.37
2017-10-22T04:19:04.698Z,100564.27
2017-10-22T04:21:39.948Z,100565.89
2017-10-22T04:24:13.152Z,100561.94
2017-10-22T04:29:20.645Z,100552.07
2017-10-22T04:31:52.249Z,100552.50
2017-10-22T04:37:39.343Z,100555.63
2017-10-22T04:40:10.887Z,100551.38
2017-10-22T04:42:42.491Z,100530.27
2017-10-22T04:45:16.849Z,100538.27
2017-10-22T04:47:48.904Z,100541.33
2017-10-22T04:50:20.440Z,100542.37
2017-10-22T04:52:51.734Z,100539.33
2017-10-22T04:55:22.542Z,100543.30
2017-10-22T04:57:53.929Z,100535.71
2017-10-22T05:00:25.929Z,100522.73
2017-10-22T05:02:57.412Z,100540.08
2017-10-22T05:05:43.218Z,100538.47
2017-10-22T05:08:16.825Z,100524.87
2017-10-22T05:10:47.627Z,100541.88
2017-10-22T05:13:18.706Z,100536.87
2017-10-22T05:15:50.108Z,100532.44
2017-10-22T05:18:21.301Z,100528.68
2017-10-22T05:20:52.799Z,100538.78
2017-10-22T05:23:23.700Z,100546.50
2017-10-22T05:25:55.119Z,100536.61
2017-10-22T05:28:27.330Z,100530.20
2017-10-22T05:30:59.927Z,100535.80
2017-10-22T05:33:51.335Z,100539.63
2017-10-22T05:36:27.925Z,100544.08
2017-10-22T05:39:28.947Z,100539.30
2017-10-22T05:44:49.469Z,100547.93
2017-10-22T05:47:21.018Z,100554.11
2017-10-22T05:49:52.565Z,100555.83
2017-10-22T05:52:23.973Z,100550.95
2017-10-22T05:54:54.987Z,100564.71
2017-10-22T05:57:49.909Z,100559.41
2017-10-22T06:00:28.322Z,100554.50
2017-10-22T06:03:01.160Z,100545.33
2017-10-22T06:05:32.232Z,100554.19
2017-10-22T06:08:03.428Z,100565.66
2017-10-22T06:10:36.018Z,100553.47
2017-10-22T06:13:09.038Z,100550.09
2017-10-22T06:15:41.407Z,100554.81
2017-10-22T06:18:12.624Z,100552.31
2017-10-22T06:20:43.420Z,100551.16
2017-10-22T06:23:15.011Z,100558.80
2017-10-22T06:25:48.017Z,100559.72
2017-10-22T06:28:19.808Z,100569.95
2017-10-22T06:30:50.861Z,100564.28
2017-10-22T06:33:22.119Z,100564.31
2017-10-22T06:35:53.301Z,100575.08
2017-10-22T06:38:24.621Z,100565.65
2017-10-22T06:40:57.071Z,100573.92
2017-10-22T06:43:28.293Z,100574.72
2017-10-22T06:46:00.202Z,100567.52
2017-10-22T06:48:31.987Z,100579.17
2017-10-22T06:51:02.783Z,100587.92
2017-10-22T06:53:42.588Z,100575.35
2017-10-22T06:56:22.548Z,100591.72
2017-10-22T07:01:54.977Z,100587.34
2017-10-22T07:04:33.291Z,100584.14
2017-10-22T07:07:04.483Z,100590.66
2017-10-22T07:09:36.492Z,100599.59
2017-10-22T07:12:08.983Z,100606.47
2017-10-22T07:14:41.005Z,100600.37
2017-10-22T07:17:13.222Z,100602.75
2017-10-22T07:19:44.276Z,100603.66
2017-10-22T07:22:15.478Z,100610.67
2017-10-22T07:24:46.295Z,100604.92
2017-10-22T07:27:17.575Z,100606.05
2017-10-22T07:29:51.172Z,100605.71
2017-10-22T07:32:23.286Z,100607.95
2017-10-22T07:34:55.668Z,100606.13
2017-10-22T07:37:26.882Z,100603.91
2017-10-22T07:39:59.366Z,100613.09
2017-10-22T07:42:47.516Z,100606.89
2017-10-22T07:45:20.042Z,100614.92
2017-10-22T07:47:51.368Z,100609.94
2017-10-22T07:50:24.065Z,100616.56
2017-10-22T07:55:53.292Z,100612.84
2017-10-22T07:58:31.166Z,100620.67
2017-10-22T08:01:14.585Z,100621.67
2017-10-22T08:06:36.255Z,100617.89
2017-10-22T08:09:07.781Z,100624.13
2017-10-22T08:11:39.756Z,100614.55
2017-10-22T08:14:11.306Z,100626.56
2017-10-22T08:16:42.222Z,100634.91
2017-10-22T08:19:12.933Z,100626.76
2017-10-22T08:21:44.874Z,100637.09
2017-10-22T08:24:15.636Z,100621.55
2017-10-22T08:26:46.837Z,100633.16
2017-10-22T08:29:19.328Z,100635.34
2017-10-22T08:31:54.014Z,100628.29
2017-10-22T08:34:25.380Z,100630.66
2017-10-22T08:36:57.985Z,100626.95
2017-10-22T08:39:29.147Z,100630.32
2017-10-22T08:42:03.082Z,100633.36
2017-10-22T08:44:36.043Z,100634.28
2017-10-22T08:47:08.304Z,100637.55
2017-10-22T08:49:39.224Z,100646.44
2017-10-22T08:52:12.628Z,100633.17
2017-10-22T08:54:46.229Z,100642.38
2017-10-22T08:57:21.635Z,100646.83
2017-10-22T08:59:52.795Z,100644.06
2017-10-22T09:02:26.603Z,100633.28
2017-10-22T09:04:57.385Z,100639.36
2017-10-22T09:07:28.882Z,100653.14
2017-10-22T09:10:01.785Z,100652.08
2017-10-22T09:12:36.293Z,100653.72
2017-10-22T09:15:20.627Z,100660.55
2017-10-22T09:17:53.178Z,100668.27
2017-10-22T09:20:24.712Z,100661.75
2017-10-22T09:25:52.311Z,100671.09
2017-10-22T09:28:23.614Z,100670.98
2017-10-22T09:30:55.152Z,100673.18
2017-10-22T09:36:10.968Z,100670.23
2017-10-22T09:38:49.183Z,100665.86
2017-10-22T09:41:20.465Z,100651.52
2017-10-22T09:46:38.094Z,100670.81
2017-10-22T09:49:29.760Z,100670.01
2017-10-22T09:52:05.212Z,100665.13
2017-10-22T09:54:44.558Z,100664.46
2017-10-22T09:57:17.875Z,100663.93
2017-10-22T09:59:50.435Z,100658.29
2017-10-22T10:02:23.782Z,100670.78
2017-10-22T10:04:58.827Z,100665.92
2017-10-22T10:07:33.291Z,100667.98
2017-10-22T10:10:08.715Z,100666.37
2017-10-22T10:12:42.795Z,100666.80
2017-10-22T10:15:28.959Z,100671.16
2017-10-22T10:18:02.111Z,100664.30
2017-10-22T10:20:43.883Z,100666.95
2017-10-22T10:26:15.733Z,100660.86
2017-10-22T10:28:54.419Z,100673.05
2017-10-22T10:31:41.776Z,100673.23
2017-10-22T10:34:13.489Z,100669.30
2017-10-22T10:36:45.984Z,100671.39
2017-10-22T10:39:18.590Z,100680.48
2017-10-22T10:42:03.703Z,100680.23
2017-10-22T10:44:35.683Z,100678.06
2017-10-22T10:47:09.424Z,100675.86
2017-10-22T10:49:41.895Z,100678.19
2017-10-22T10:52:16.675Z,100689.55
2017-10-22T10:54:49.493Z,100688.61
2017-10-22T10:57:40.975Z,100688.48
2017-10-22T11:00:20.155Z,100680.09
2017-10-22T11:02:54.355Z,100685.95
2017-10-22T11:05:26.561Z,100689.27
2017-10-22T11:07:57.740Z,100688.58
2017-10-22T11:10:28.671Z,100695.32
2017-10-22T11:13:03.966Z,100678.09
2017-10-22T11:18:21.098Z,100683.91
2017-10-22T11:20:56.364Z,100683.19
2017-10-22T11:23:28.755Z,100686.85
2017-10-22T11:26:00.079Z,100690.34
2017-10-22T11:28:47.746Z,100699.73
2017-10-22T11:31:20.750Z,100689.38
2017-10-22T11:34:06.450Z,100692.05
2017-10-22T11:37:40.436Z,100695.41
2017-10-22T11:40:12.453Z,100679.05
2017-10-22T11:42:48.396Z,100691.66
2017-10-22T11:45:24.533Z,100694.90
2017-10-22T11:51:00.050Z,100694.36
2017-10-22T11:53:37.432Z,100689.39
2017-10-22T11:56:14.366Z,100689.03
2017-10-22T11:58:50.242Z,100684.59
2017-10-22T12:01:25.184Z,100678.02
2017-10-22T12:04:00.846Z,100695.33
2017-10-22T12:06:35.119Z,100684.64
2017-10-22T12:09:21.142Z,100687.55
2017-10-22T12:11:51.814Z,100678.94
2017-10-22T12:14:23.220Z,100693.06
2017-10-22T12:17:00.405Z,100695.70
2017-10-22T12:19:35.965Z,100694.63
2017-10-22T12:22:08.406Z,100700.30
2017-10-22T12:24:42.895Z,100697.27
2017-10-22T12:27:17.343Z,100692.08
2017-10-22T12:29:49.912Z,100687.34
2017-10-22T12:32:23.019Z,100690.05
2017-10-22T12:34:57.229Z,100688.78
2017-10-22T12:37:36.131Z,100689.08
2017-10-22T12:40:16.147Z,100689.22
2017-10-22T12:42:49.228Z,100683.94
2017-10-22T12:45:22.608Z,100681.92
2017-10-22T12:47:56.343Z,100690.72
2017-10-22T12:50:33.259Z,100673.83
2017-10-22T12:53:08.710Z,100690.19
2017-10-22T12:55:40.670Z,100688.91
2017-10-22T12:58:16.629Z,100698.16
2017-10-22T13:00:50.042Z,100701.77
2017-10-22T13:03:32.778Z,100701.28
2017-10-22T13:06:07.541Z,100708.55
2017-10-22T13:08:39.981Z,100709.59
2017-10-22T13:11:12.138Z,100707.27
2017-10-22T13:13:44.446Z,100719.18
2017-10-22T13:16:21.801Z,100716.97
2017-10-22T13:18:54.653Z,100719.18
2017-10-22T13:21:30.654Z,100725.61
2017-10-22T13:24:28.179Z,100732.25
2017-10-22T13:27:01.070Z,100731.25
2017-10-22T13:29:41.158Z,100736.44
2017-10-22T13:32:15.279Z,100737.95
2017-10-22T13:35:05.784Z,100739.96
2017-10-22T13:37:44.677Z,100741.73
2017-10-22T13:40:16.571Z,100748.27
2017-10-22T13:42:49.572Z,100738.70
2017-10-22T13:45:22.446Z,100742.48
2017-10-22T13:47:58.309Z,100745.00
2017-10-22T13:50:31.175Z,100731.91
2017-10-22T13:53:02.478Z,100749.95
2017-10-22T13:55:33.862Z,100753.89
2017-10-22T13:58:20.737Z,100758.59
2017-10-22T14:00:54.179Z,100767.05
2017-10-22T14:03:38.910Z,100763.52
2017-10-22T14:06:10.549Z,100768.63
2017-10-22T14:08:47.028Z,100754.22
2017-10-22T14:11:19.257Z,100767.97
2017-10-22T14:14:44.649Z,100769.55
2017-10-22T14:17:16.456Z,100762.27
2017-10-22T14:19:51.365Z,100772.76
2017-10-22T14:22:24.361Z,100772.07
2017-10-22T14:24:56.577Z,100775.86
2017-10-22T14:27:31.503Z,100779.40
2017-10-22T14:32:52.887Z,100773.44
2017-10-22T14:38:11.899Z,100785.02
2017-10-22T14:40:46.507Z,100782.73
2017-10-22T14:43:21.392Z,100779.48
2017-10-22T14:45:58.626Z,100778.20
2017-10-22T14:48:49.162Z,100771.33
2017-10-22T14:51:29.490Z,100790.42
2017-10-22T14:54:20.825Z,100791.72
2017-10-22T14:57:07.813Z,100793.22
2017-10-22T14:59:45.452Z,100798.19
2017-10-22T15:05:02.277Z,100805.19
2017-10-22T15:10:20.870Z,100807.89
2017-10-22T15:12:55.338Z,100808.20
2017-10-22T15:15:35.662Z,100809.63
2017-10-22T15:20:56.449Z,100804.56
2017-10-22T15:23:48.020Z,100813.58
2017-10-22T15:26:41.854Z,100815.98
2017-10-22T15:29:18.748Z,100808.42
2017-10-22T15:31:55.571Z,100811.73
2017-10-22T15:34:37.133Z,100826.24
2017-10-22T15:40:06.417Z,100816.69
2017-10-22T15:42:50.397Z,100838.06
2017-10-22T15:45:31.881Z,100838.22
2017-10-22T15:48:13.681Z,100844.00
2017-10-22T15:50:45.638Z,100847.02
2017-10-22T15:53:26.768Z,100848.14
2017-10-22T15:55:59.377Z,100851.80
2017-10-22T15:58:35.123Z,100858.52
2017-10-22T16:01:08.597Z,100862.25
2017-10-22T16:03:40.058Z,100864.40
2017-10-22T16:06:14.973Z,100855.48
2017-10-22T16:09:09.399Z,100869.42
2017-10-22T16:11:44.519Z,100873.45
2017-10-22T16:14:23.069Z,100873.63
2017-10-22T16:16:57.474Z,100883.01
2017-10-22T16:19:32.341Z,100884.16
2017-10-22T16:22:08.120Z,100890.84
2017-10-22T16:24:45.338Z,100886.25
2017-10-22T16:27:18.229Z,100897.79
2017-10-22T16:29:52.905Z,100894.59
2017-10-22T16:32:32.214Z,100901.09
2017-10-22T16:35:07.139Z,100896.40
2017-10-22T16:37:47.966Z,100898.71
2017-10-22T16:40:26.748Z,100895.98
2017-10-22T16:43:01.224Z,100902.08
2017-10-22T16:45:38.756Z,100894.67
2017-10-22T16:48:13.552Z,100910.30
2017-10-22T16:50:47.010Z,100905.36
2017-10-22T16:53:21.029Z,100923.17
2017-10-22T16:55:57.503Z,100921.85
2017-10-22T17:01:16.342Z,100921.03
2017-10-22T17:03:48.897Z,100938.13
2017-10-22T17:06:21.976Z,100934.12
2017-10-22T17:08:55.791Z,100935.14
2017-10-22T17:11:30.951Z,100941.38
2017-10-22T17:18:00.540Z,100944.92
2017-10-22T17:20:40.579Z,100951.86
2017-10-22T17:23:21.747Z,100948.55
2017-10-22T17:25:56.145Z,100954.05
2017-10-22T17:28:33.043Z,100967.50
2017-10-22T17:34:46.239Z,100963.27
2017-10-22T17:37:18.353Z,100967.23
2017-10-22T17:39:52.084Z,100965.73
2017-10-22T17:42:25.137Z,100968.23
2017-10-22T17:44:58.376Z,100971.05
2017-10-22T17:47:32.568Z,100977.89
2017-10-22T17:50:06.873Z,100981.41
2017-10-22T17:52:40.766Z,100984.02
2017-10-22T17:55:12.062Z,100982.50
2017-10-22T17:57:45.104Z,100993.99
2017-10-22T18:00:24.874Z,100992.97
2017-10-22T18:03:01.097Z,100995.61
2017-10-22T18:05:34.129Z,100986.03
2017-10-22T18:08:10.546Z,100999.52
2017-10-22T18:10:45.873Z,101000.33
2017-10-22T18:13:19.260Z,101005.11
2017-10-22T18:15:56.199Z,101001.84
2017-10-22T18:18:29.381Z,101007.09
2017-10-22T18:21:05.874Z,101012.66
2017-10-22T18:23:48.046Z,101015.50
2017-10-22T18:26:21.387Z,101013.04
2017-10-22T18:28:58.667Z,101010.30
2017-10-22T18:31:43.147Z,101015.75
2017-10-22T18:34:19.637Z,101019.69
2017-10-22T18:36:56.469Z,101024.02
2017-10-22T18:39:38.072Z,101019.53
2017-10-22T18:42:15.738Z,101021.89
2017-10-22T18:44:51.369Z,101018.30
2017-10-22T18:47:34.131Z,101018.08
2017-10-22T18:51:12.996Z,101019.67
2017-10-22T18:53:46.565Z,101015.52
2017-10-22T18:56:19.754Z,101026.32
2017-10-22T18:58:52.956Z,101027.69
2017-10-22T19:01:29.421Z,101028.28
2017-10-22T19:04:05.182Z,101033.11
2017-10-22T19:06:40.763Z,101035.55
2017-10-22T19:09:16.663Z,101043.13
2017-10-22T19:11:51.168Z,101038.44
2017-10-22T19:14:25.878Z,101028.72
2017-10-22T19:17:02.167Z,101032.97
2017-10-22T19:22:20.404Z,101037.63
2017-10-22T19:25:00.503Z,101041.23
2017-10-22T19:27:33.200Z,101034.66
2017-10-22T19:30:09.297Z,101040.22
2017-10-22T19:32:43.155Z,101037.34
2017-10-22T19:35:21.433Z,101039.46
2017-10-22T19:37:55.734Z,101041.30
2017-10-22T19:40:28.660Z,101044.08
2017-10-22T19:43:00.535Z,101047.53
2017-10-22T19:48:25.614Z,101044.46
2017-10-22T19:51:01.163Z,101054.14
2017-10-22T19:53:44.323Z,101057.25
2017-10-22T19:56:32.868Z,101061.38
2017-10-22T19:59:17.085Z,101059.98
2017-10-22T20:01:56.281Z,101067.25
2017-10-22T20:04:47.123Z,101069.50
2017-10-22T20:07:30.033Z,101063.55
2017-10-22T20:10:25.208Z,101075.59
2017-10-22T20:15:40.260Z,101077.06
2017-10-22T20:18:21.141Z,101078.84
2017-10-22T20:20:55.356Z,101077.06
2017-10-22T20:23:29.132Z,101076.42
2017-10-22T20:26:04.171Z,101077.69
2017-10-22T20:28:42.460Z,101075.84
2017-10-22T20:31:23.673Z,101082.91
2017-10-22T20:33:57.266Z,101082.83
2017-10-22T20:36:29.132Z,101092.51
2017-10-22T20:39:03.349Z,101088.72
2017-10-22T20:41:39.570Z,101093.18
2017-10-22T20:44:17.307Z,101095.22
2017-10-22T20:46:51.940Z,101096.20
2017-10-22T20:49:31.496Z,101095.55
2017-10-22T20:52:03.959Z,101103.03
2017-10-22T20:54:37.974Z,101100.42
2017-10-22T20:57:17.433Z,101105.22
2017-10-22T20:59:49.415Z,101099.67
2017-10-22T21:02:22.081Z,101109.87
2017-10-22T21:04:55.971Z,101105.17
2017-10-22T21:07:31.240Z,101111.02
2017-10-22T21:10:04.997Z,101102.28
2017-10-22T21:12:44.158Z,101106.52
2017-10-22T21:15:21.226Z,101107.14
2017-10-22T21:17:54.214Z,101109.89
2017-10-22T21:20:28.849Z,101107.30
2017-10-22T21:23:01.469Z,101110.18
2017-10-22T21:25:48.729Z,101116.31
2017-10-22T21:28:20.955Z,101117.83
2017-10-22T21:32:14.161Z,101114.72
2017-10-22T21:34:46.589Z,101114.38
2017-10-22T21:37:19.494Z,101117.46
2017-10-22T21:39:51.132Z,101122.10
2017-10-22T21:42:21.784Z,101116.11
2017-10-22T21:44:56.101Z,101115.07
2017-10-22T21:47:29.125Z,101118.31
2017-10-22T21:50:03.261Z,101124.77
2017-10-22T21:52:46.848Z,101127.86
2017-10-22T21:55:33.043Z,101122.86
2017-10-22T21:58:08.873Z,101128.64
2017-10-22T22:00:56.565Z,101129.21
2017-10-22T22:03:34.921Z,101135.70
2017-10-22T22:06:18.440Z,101140.73
2017-10-22T22:08:56.445Z,101134.83
2017-10-22T22:11:32.209Z,101136.87
2017-10-22T22:14:04.600Z,101141.64
2017-10-22T22:19:25.402Z,101140.30
2017-10-22T22:22:01.846Z,101135.27
2017-10-22T22:24:32.974Z,101142.48
2017-10-22T22:27:05.150Z,101147.08
2017-10-22T22:29:41.746Z,101146.22
2017-10-22T22:32:20.931Z,101147.71
2017-10-22T22:34:53.527Z,101139.77
2017-10-22T22:37:25.037Z,101145.80
2017-10-22T22:39:56.306Z,101147.84
2017-10-22T22:42:33.942Z,101142.72
2017-10-22T22:45:27.515Z,101143.40
2017-10-22T22:50:41.073Z,101146.14
2017-10-22T22:53:23.186Z,101143.07
2017-10-22T22:55:56.269Z,101144.13
2017-10-22T22:58:32.539Z,101149.10
2017-10-22T23:01:05.958Z,101128.37
2017-10-22T23:03:48.587Z,101144.41
2017-10-22T23:06:24.997Z,101139.22
2017-10-22T23:08:59.585Z,101136.05
2017-10-22T23:11:33.280Z,101136.87
2017-10-22T23:14:07.469Z,101135.20
2017-10-22T23:16:42.883Z,101142.48
2017-10-22T23:19:17.957Z,101132.58
2017-10-22T23:21:54.268Z,101135.54
2017-10-22T23:24:29.363Z,101136.18
2017-10-22T23:32:20.426Z,101137.45
2017-10-22T23:34:53.101Z,101138.91
2017-10-22T23:37:29.764Z,101133.02
2017-10-22T23:40:14.175Z,101131.10
2017-10-22T23:42:47.721Z,101134.19
2017-10-22T23:45:24.229Z,101126.27
2017-10-22T23:47:55.862Z,101138.77
2017-10-22T23:50:31.438Z,101133.16
2017-10-22T23:53:06.891Z,101133.30
2017-10-22T23:55:40.870Z,101133.52
2017-10-22T23:58:12.897Z,101134.48
