createdAt,value
2022-08-04T00:00:10.067Z,20.70
2022-08-04T00:02:53.891Z,20.70
2022-08-04T00:05:46.616Z,20.70
2022-08-04T00:08:45.818Z,20.60
2022-08-04T00:11:21.348Z,20.50
2022-08-04T00:14:05.828Z,20.30
2022-08-04T00:16:38.895Z,20.20
2022-08-04T00:19:20.835Z,20.20
2022-08-04T00:21:57.634Z,20.20
2022-08-04T00:24:24.887Z,20.10
2022-08-04T00:26:55.419Z,20.00
2022-08-04T00:29:23.479Z,19.90
2022-08-04T00:31:56.960Z,19.80
2022-08-04T00:34:29.382Z,19.70
2022-08-04T00:36:58.067Z,19.60
2022-08-04T00:39:26.762Z,19.60
2022-08-04T00:41:59.647Z,19.50
2022-08-04T00:45:02.165Z,19.40
2022-08-04T00:48:10.219Z,19.40
2022-08-04T00:51:25.871Z,19.30
2022-08-04T00:54:20.399Z,19.30
2022-08-04T00:57:02.258Z,19.30
2022-08-04T01:00:14.525Z,19.30
2022-08-04T01:03:12.284Z,19.40
2022-08-04T01:06:19.583Z,19.40
2022-08-04T01:09:27.134Z,19.50
2022-08-04T01:12:34.149Z,19.40
2022-08-04T01:15:19.633Z,19.40
2022-08-04T01:18:01.815Z,19.30
2022-08-04T01:20:58.301Z,19.30
2022-08-04T01:23:44.525Z,19.20
2022-08-04T01:27:04.657Z,19.20
2022-08-04T01:29:44.048Z,19.20
2022-08-04T01:32:52.510Z,19.10
2022-08-04T01:35:46.996Z,19.10
2022-08-04T01:38:45.771Z,19.10
2022-08-04T01:41:19.591Z,19.10
2022-08-04T01:44:02.142Z,19.00
2022-08-04T01:46:35.354Z,19.00
2022-08-04T01:49:03.779Z,19.00
2022-08-04T01:51:36.173Z,18.90
2022-08-04T01:54:03.311Z,18.90
2022-08-04T01:56:31.680Z,18.80
2022-08-04T01:59:00.275Z,18.80
2022-08-04T02:01:27.464Z,18.80
2022-08-04T02:04:20.548Z,18.70
2022-08-04T02:06:50.464Z,18.70
2022-08-04T02:09:54.770Z,18.70
2022-08-04T02:13:03.668Z,18.70
2022-08-04T02:15:50.967Z,18.70
2022-08-04T02:19:14.716Z,18.70
2022-08-04T02:21:43.011Z,18.70
2022-08-04T02:24:15.553Z,18.70
2022-08-04T02:26:47.263Z,18.60
2022-08-04T02:29:32.105Z,18.70
2022-08-04T02:32:14.546Z,18.60
2022-08-04T02:34:57.411Z,18.60
2022-08-04T02:37:26.715Z,18.60
2022-08-04T02:39:54.689Z,18.60
2022-08-04T02:42:22.275Z,18.50
2022-08-04T02:44:52.720Z,18.50
2022-08-04T02:47:22.524Z,18.50
2022-08-04T02:49:52.798Z,18.50
2022-08-04T02:52:21.492Z,18.50
2022-08-04T02:54:55.333Z,18.60
2022-08-04T02:57:27.141Z,18.60
2022-08-04T03:00:15.103Z,18.60
2022-08-04T03:03:15.436Z,18.70
2022-08-04T03:06:11.027Z,18.70
2022-08-04T03:09:02.532Z,18.80
2022-08-04T03:12:16.495Z,18.70
2022-08-04T03:15:19.997Z,18.60
2022-08-04T03:18:05.053Z,18.60
2022-08-04T03:21:23.968Z,18.50
2022-08-04T03:24:24.568Z,18.40
2022-08-04T03:27:28.063Z,18.40
2022-08-04T03:30:05.179Z,18.30
2022-08-04T03:33:06.187Z,18.30
2022-08-04T03:36:19.845Z,18.20
2022-08-04T03:39:05.101Z,18.20
2022-08-04T03:42:21.191Z,18.20
2022-08-04T03:45:23.564Z,18.20
2022-08-04T03:48:09.376Z,18.20
2022-08-04T03:51:32.528Z,18.10
2022-08-04T03:54:40.002Z,18.10
2022-08-04T03:57:37.822Z,18.00
2022-08-04T04:00:20.556Z,18.00
2022-08-04T04:03:28.822Z,17.90
2022-08-04T04:06:06.179Z,18.00
2022-08-04T04:09:22.986Z,18.10
2022-08-04T04:12:50.909Z,18.20
2022-08-04T04:16:08.459Z,18.40
2022-08-04T04:19:28.209Z,18.50
2022-08-04T04:22:27.563Z,18.60
2022-08-04T04:25:25.559Z,18.50
2022-08-04T04:28:45.835Z,18.50
2022-08-04T04:31:11.747Z,18.50
2022-08-04T04:34:16.587Z,18.40
2022-08-04T04:37:26.596Z,18.40
2022-08-04T04:40:03.405Z,18.40
2022-08-04T04:42:36.114Z,18.40
2022-08-04T04:45:31.384Z,18.40
2022-08-04T04:48:15.394Z,18.40
2022-08-04T04:51:21.058Z,18.30
2022-08-04T04:54:36.355Z,18.30
2022-08-04T04:57:52.965Z,18.30
2022-08-04T05:00:13.711Z,18.30
2022-08-04T05:03:09.542Z,18.20
2022-08-04T05:06:15.283Z,18.20
2022-08-04T05:09:26.100Z,18.20
2022-08-04T05:14:31.347Z,18.30
2022-08-04T05:15:11.086Z,18.30
2022-08-04T05:17:42.269Z,18.40
2022-08-04T05:20:35.251Z,18.40
2022-08-04T05:23:24.835Z,18.50
2022-08-04T05:26:25.371Z,18.60
2022-08-04T05:28:56.688Z,18.70
2022-08-04T05:31:39.309Z,18.80
2022-08-04T05:34:16.266Z,18.80
2022-08-04T05:36:54.495Z,19.00
2022-08-04T05:39:39.304Z,19.00
2022-08-04T05:42:07.456Z,19.20
2022-08-04T05:44:36.025Z,19.30
2022-08-04T05:47:04.389Z,19.40
2022-08-04T05:49:33.104Z,19.50
2022-08-04T05:52:02.739Z,19.70
2022-08-04T05:54:32.507Z,19.80
2022-08-04T05:57:00.253Z,19.90
2022-08-04T05:59:29.542Z,20.00
2022-08-04T06:01:58.656Z,20.00
2022-08-04T06:04:32.816Z,20.20
2022-08-04T06:06:59.983Z,20.20
2022-08-04T06:09:27.400Z,20.40
2022-08-04T06:12:04.681Z,20.50
2022-08-04T06:14:39.783Z,20.60
2022-08-04T06:19:57.344Z,20.70
2022-08-04T06:20:19.547Z,20.80
2022-08-04T06:22:51.191Z,20.90
2022-08-04T06:25:28.221Z,21.00
2022-08-04T06:27:56.353Z,21.10
2022-08-04T06:30:27.252Z,21.20
2022-08-04T06:33:04.389Z,21.30
2022-08-04T06:35:34.752Z,21.40
2022-08-04T06:38:03.547Z,21.60
2022-08-04T06:40:34.249Z,21.70
2022-08-04T06:43:07.598Z,21.90
2022-08-04T06:45:38.308Z,22.20
2022-08-04T06:48:07.114Z,22.40
2022-08-04T06:51:32.678Z,22.60
2022-08-04T06:53:27.498Z,22.90
2022-08-04T06:55:56.691Z,23.10
2022-08-04T06:58:25.157Z,23.30
2022-08-04T07:00:53.300Z,23.40
2022-08-04T07:03:21.876Z,23.50
2022-08-04T07:05:50.828Z,23.70
2022-08-04T07:08:18.917Z,23.80
2022-08-04T07:10:46.521Z,24.00
2022-08-04T07:13:14.762Z,24.20
2022-08-04T07:15:47.198Z,24.40
2022-08-04T07:18:14.530Z,24.60
2022-08-04T07:20:46.902Z,24.80
2022-08-04T07:23:19.862Z,25.00
2022-08-04T07:26:10.998Z,25.20
2022-08-04T07:28:41.013Z,25.40
2022-08-04T07:31:31.890Z,25.60
2022-08-04T07:34:16.962Z,25.70
2022-08-04T07:36:55.550Z,25.90
2022-08-04T07:39:29.692Z,26.00
2022-08-04T07:42:02.415Z,26.10
2022-08-04T07:44:32.125Z,26.20
2022-08-04T07:47:06.064Z,26.40
2022-08-04T07:49:54.360Z,26.60
2022-08-04T07:52:21.983Z,26.80
2022-08-04T07:54:50.603Z,27.00
2022-08-04T07:57:40.091Z,27.20
2022-08-04T08:00:10.898Z,27.30
2022-08-04T08:02:39.332Z,27.50
2022-08-04T08:05:10.624Z,27.80
2022-08-04T08:07:38.328Z,27.90
2022-08-04T08:10:18.676Z,28.10
2022-08-04T08:12:51.140Z,28.20
2022-08-04T08:15:20.282Z,28.20
2022-08-04T08:17:58.476Z,28.30
2022-08-04T08:20:29.913Z,28.40
2022-08-04T08:22:58.300Z,28.50
2022-08-04T08:25:25.858Z,28.60
2022-08-04T08:27:56.079Z,28.70
2022-08-04T08:30:31.665Z,28.80
2022-08-04T08:33:05.665Z,28.80
2022-08-04T08:35:47.401Z,28.90
2022-08-04T08:38:33.632Z,29.00
2022-08-04T08:41:45.442Z,29.10
2022-08-04T08:44:37.516Z,29.10
2022-08-04T08:48:04.887Z,29.30
2022-08-04T08:51:09.706Z,29.30
2022-08-04T08:54:13.659Z,29.40
2022-08-04T08:57:16.866Z,29.50
2022-08-04T09:00:12.662Z,29.60
2022-08-04T09:03:05.360Z,29.80
2022-08-04T09:05:47.881Z,29.90
2022-08-04T09:08:42.185Z,30.00
2022-08-04T09:11:41.195Z,30.00
2022-08-04T09:14:35.545Z,30.10
2022-08-04T09:17:14.297Z,30.20
2022-08-04T09:19:53.036Z,30.30
2022-08-04T09:22:40.004Z,30.40
2022-08-04T09:25:20.617Z,30.40
2022-08-04T09:28:01.743Z,30.50
2022-08-04T09:31:06.046Z,30.50
2022-08-04T09:33:45.366Z,30.60
2022-08-04T09:36:39.843Z,30.60
2022-08-04T09:39:57.303Z,30.80
2022-08-04T09:42:47.067Z,30.80
2022-08-04T09:45:44.214Z,30.90
2022-08-04T09:48:37.643Z,31.00
2022-08-04T09:51:17.045Z,31.20
2022-08-04T09:53:58.533Z,31.30
2022-08-04T09:56:43.096Z,31.40
2022-08-04T09:59:27.183Z,31.40
2022-08-04T10:02:00.441Z,31.40
2022-08-04T10:04:31.986Z,31.40
2022-08-04T10:07:17.253Z,31.40
2022-08-04T10:10:36.059Z,31.40
2022-08-04T10:13:24.134Z,31.60
2022-08-04T10:16:31.760Z,31.70
2022-08-04T10:19:28.870Z,32.00
2022-08-04T10:21:59.461Z,32.10
2022-08-04T10:25:05.622Z,32.20
2022-08-04T10:28:01.112Z,32.30
2022-08-04T10:30:31.667Z,32.50
2022-08-04T10:33:16.214Z,32.60
2022-08-04T10:35:52.329Z,32.80
2022-08-04T10:39:06.385Z,32.90
2022-08-04T10:42:07.561Z,33.10
2022-08-04T10:44:57.660Z,33.30
2022-08-04T10:47:34.647Z,33.40
2022-08-04T10:50:04.038Z,33.40
2022-08-04T10:52:46.739Z,33.50
2022-08-04T10:55:19.512Z,33.60
2022-08-04T10:57:59.710Z,33.60
2022-08-04T11:00:31.034Z,33.80
2022-08-04T11:03:27.183Z,33.90
2022-08-04T11:05:56.251Z,34.20
2022-08-04T11:08:45.707Z,34.30
2022-08-04T11:12:00.527Z,34.30
2022-08-04T11:14:32.292Z,34.30
2022-08-04T11:17:08.360Z,34.40
2022-08-04T11:20:35.298Z,34.30
2022-08-04T11:23:11.601Z,34.40
2022-08-04T11:26:06.106Z,34.60
2022-08-04T11:29:04.562Z,34.90
2022-08-04T11:31:36.600Z,35.10
2022-08-04T11:34:25.075Z,35.60
2022-08-04T11:37:18.270Z,35.50
2022-08-04T11:40:01.315Z,36.20
2022-08-04T11:42:36.181Z,37.30
2022-08-04T11:45:12.369Z,38.40
2022-08-04T11:47:40.206Z,39.20
2022-08-04T11:50:35.287Z,38.20
2022-08-04T11:53:04.083Z,38.70
2022-08-04T11:55:32.833Z,38.90
2022-08-04T11:58:21.736Z,38.60
2022-08-04T12:01:02.735Z,38.10
2022-08-04T12:04:03.971Z,38.40
2022-08-04T12:06:56.740Z,38.90
2022-08-04T12:10:00.556Z,39.30
2022-08-04T12:12:44.083Z,39.90
2022-08-04T12:15:22.732Z,40.60
2022-08-04T12:18:35.932Z,40.80
2022-08-04T12:21:13.879Z,40.10
2022-08-04T12:23:44.228Z,39.30
2022-08-04T12:26:21.510Z,38.70
2022-08-04T12:29:09.571Z,38.30
2022-08-04T12:32:02.416Z,38.10
2022-08-04T12:34:48.458Z,37.70
2022-08-04T12:37:30.484Z,38.50
2022-08-04T12:40:22.594Z,39.10
2022-08-04T12:43:20.509Z,39.40
2022-08-04T12:45:53.239Z,40.10
2022-08-04T12:48:22.040Z,40.60
2022-08-04T12:50:59.792Z,41.20
2022-08-04T12:53:51.312Z,41.60
2022-08-04T12:56:27.618Z,42.00
2022-08-04T12:59:03.636Z,42.60
2022-08-04T13:02:06.952Z,43.00
2022-08-04T13:04:29.007Z,43.50
2022-08-04T13:07:12.496Z,43.60
2022-08-04T13:09:40.793Z,42.30
2022-08-04T13:12:31.996Z,41.20
2022-08-04T13:15:17.907Z,40.20
2022-08-04T13:17:50.689Z,39.80
2022-08-04T13:20:32.898Z,39.50
2022-08-04T13:23:04.914Z,39.60
2022-08-04T13:28:34.575Z,38.90
2022-08-04T13:30:24.950Z,39.80
2022-08-04T13:31:06.813Z,38.30
2022-08-04T13:33:40.278Z,38.40
2022-08-04T13:36:09.658Z,38.90
2022-08-04T13:38:52.519Z,38.70
2022-08-04T13:41:20.566Z,38.30
2022-08-04T13:44:19.268Z,38.00
2022-08-04T13:46:50.694Z,37.70
2022-08-04T13:49:38.049Z,37.70
2022-08-04T13:52:10.931Z,38.30
2022-08-04T13:54:48.067Z,39.00
2022-08-04T13:57:32.252Z,39.70
2022-08-04T14:00:09.331Z,40.00
2022-08-04T14:02:50.423Z,40.50
2022-08-04T14:05:29.361Z,40.80
2022-08-04T14:08:14.833Z,40.70
2022-08-04T14:10:42.250Z,40.60
2022-08-04T14:13:09.581Z,40.70
2022-08-04T14:16:01.657Z,40.90
2022-08-04T14:18:32.727Z,41.00
2022-08-04T14:21:11.415Z,40.70
2022-08-04T14:23:48.147Z,40.80
2022-08-04T14:26:20.050Z,41.00
2022-08-04T14:29:25.341Z,40.80
2022-08-04T14:31:35.137Z,40.80
2022-08-04T14:34:10.035Z,40.70
2022-08-04T14:37:13.115Z,40.80
2022-08-04T14:40:17.495Z,40.80
2022-08-04T14:42:55.504Z,40.60
2022-08-04T14:45:38.276Z,40.60
2022-08-04T14:48:11.713Z,40.10
2022-08-04T14:50:48.336Z,39.70
2022-08-04T14:53:21.864Z,39.70
2022-08-04T14:55:56.962Z,39.60
2022-08-04T14:58:36.946Z,39.20
2022-08-04T15:01:11.514Z,39.00
2022-08-04T15:03:50.402Z,38.90
2022-08-04T15:06:30.468Z,38.90
2022-08-04T15:09:03.033Z,38.60
2022-08-04T15:11:30.523Z,38.20
2022-08-04T15:13:59.369Z,37.80
2022-08-04T15:16:30.600Z,37.30
2022-08-04T15:19:00.920Z,36.80
2022-08-04T15:21:30.236Z,36.40
2022-08-04T15:23:59.445Z,36.10
2022-08-04T15:26:56.695Z,36.20
2022-08-04T15:30:00.941Z,36.40
2022-08-04T15:32:34.330Z,36.60
2022-08-04T15:35:10.952Z,36.50
2022-08-04T15:38:03.378Z,36.70
2022-08-04T15:40:54.355Z,36.90
2022-08-04T15:43:43.014Z,37.20
2022-08-04T15:46:43.869Z,37.40
2022-08-04T15:49:20.728Z,37.60
2022-08-04T15:52:02.311Z,37.80
2022-08-04T15:54:32.948Z,37.80
2022-08-04T15:57:02.248Z,37.80
2022-08-04T16:00:12.567Z,37.80
2022-08-04T16:02:43.917Z,37.80
2022-08-04T16:05:18.662Z,37.90
2022-08-04T16:08:08.771Z,37.90
2022-08-04T16:10:38.394Z,37.90
2022-08-04T16:13:14.739Z,37.90
2022-08-04T16:15:51.767Z,37.90
2022-08-04T16:18:31.440Z,37.90
2022-08-04T16:21:03.624Z,37.90
2022-08-04T16:24:02.199Z,37.90
2022-08-04T16:26:45.479Z,37.90
2022-08-04T16:29:40.501Z,37.80
2022-08-04T16:32:13.464Z,37.60
2022-08-04T16:34:56.422Z,37.60
2022-08-04T16:37:38.355Z,37.50
2022-08-04T16:40:35.952Z,37.40
2022-08-04T16:43:17.893Z,37.40
2022-08-04T16:46:03.788Z,37.30
2022-08-04T16:48:34.773Z,37.20
2022-08-04T16:51:07.213Z,37.30
2022-08-04T16:54:03.287Z,37.00
2022-08-04T16:56:34.728Z,36.70
2022-08-04T16:59:13.857Z,36.30
2022-08-04T17:01:53.713Z,36.20
2022-08-04T17:04:33.032Z,35.80
2022-08-04T17:07:03.304Z,35.80
2022-08-04T17:09:30.946Z,35.50
2022-08-04T17:12:00.048Z,35.20
2022-08-04T17:14:30.839Z,35.40
2022-08-04T17:17:01.823Z,35.90
2022-08-04T17:19:28.953Z,36.30
2022-08-04T17:22:06.012Z,36.50
2022-08-04T17:24:38.134Z,36.60
2022-08-04T17:28:10.355Z,36.40
2022-08-04T17:29:54.304Z,36.40
2022-08-04T17:32:23.297Z,35.90
2022-08-04T17:34:53.631Z,35.50
2022-08-04T17:37:52.475Z,35.10
2022-08-04T17:40:18.281Z,34.90
2022-08-04T17:43:01.232Z,34.60
2022-08-04T17:48:24.098Z,33.80
2022-08-04T17:50:52.522Z,33.40
2022-08-04T17:54:01.726Z,33.00
2022-08-04T17:56:51.745Z,32.70
2022-08-04T17:59:49.664Z,32.00
2022-08-04T18:02:34.532Z,31.60
2022-08-04T18:05:11.690Z,31.20
2022-08-04T18:08:38.950Z,30.80
2022-08-04T18:10:52.403Z,30.50
2022-08-04T18:13:27.088Z,30.30
2022-08-04T18:16:14.596Z,30.10
2022-08-04T18:19:14.564Z,29.80
2022-08-04T18:21:46.093Z,29.70
2022-08-04T18:24:34.101Z,29.60
2022-08-04T18:27:06.227Z,29.40
2022-08-04T18:29:38.971Z,29.20
2022-08-04T18:32:09.194Z,29.00
2022-08-04T18:34:40.809Z,28.90
2022-08-04T18:38:05.719Z,28.70
2022-08-04T18:40:28.055Z,28.60
2022-08-04T18:43:00.621Z,28.40
2022-08-04T18:45:34.076Z,28.30
2022-08-04T18:48:04.350Z,28.20
2022-08-04T18:51:09.462Z,28.10
2022-08-04T18:56:27.320Z,27.90
2022-08-04T18:58:56.638Z,27.80
2022-08-04T19:01:30.339Z,27.60
2022-08-04T19:07:24.444Z,27.30
2022-08-04T19:09:57.243Z,27.20
2022-08-04T19:12:26.780Z,27.00
2022-08-04T19:14:58.344Z,26.90
2022-08-04T19:17:52.511Z,26.80
2022-08-04T19:20:25.191Z,26.70
2022-08-04T19:24:10.955Z,26.60
2022-08-04T19:26:01.115Z,26.50
2022-08-04T19:28:31.840Z,26.40
2022-08-04T19:31:08.121Z,26.30
2022-08-04T19:33:59.577Z,26.20
2022-08-04T19:36:28.758Z,26.10
2022-08-04T19:38:58.340Z,26.10
2022-08-04T19:41:27.137Z,26.00
2022-08-04T19:43:55.529Z,25.90
2022-08-04T19:46:25.543Z,25.90
2022-08-04T19:48:59.598Z,25.80
2022-08-04T19:51:30.241Z,25.80
2022-08-04T19:54:03.837Z,25.80
2022-08-04T19:56:40.270Z,25.70
2022-08-04T19:59:10.325Z,25.80
2022-08-04T20:01:45.109Z,25.80
2022-08-04T20:04:14.380Z,25.90
2022-08-04T20:06:42.750Z,25.90
2022-08-04T20:09:24.667Z,25.90
2022-08-04T20:11:57.170Z,26.00
2022-08-04T20:14:31.271Z,26.00
2022-08-04T20:17:10.137Z,26.00
2022-08-04T20:19:42.017Z,26.00
2022-08-04T20:22:52.610Z,25.90
2022-08-04T20:25:35.545Z,25.90
2022-08-04T20:27:59.817Z,25.90
2022-08-04T20:30:29.999Z,25.90
2022-08-04T20:32:57.983Z,25.90
2022-08-04T20:35:26.877Z,25.90
2022-08-04T20:38:00.944Z,25.80
2022-08-04T20:40:30.546Z,25.70
2022-08-04T20:42:59.573Z,25.70
2022-08-04T20:45:55.759Z,25.70
2022-08-04T20:48:14.533Z,25.70
2022-08-04T20:50:44.927Z,25.80
2022-08-04T20:53:16.913Z,25.80
2022-08-04T20:55:55.179Z,25.70
2022-08-04T20:58:27.368Z,25.70
2022-08-04T21:00:55.849Z,25.70
2022-08-04T21:03:49.926Z,25.70
2022-08-04T21:06:11.411Z,25.70
2022-08-04T21:08:38.524Z,25.70
2022-08-04T21:11:06.901Z,25.60
2022-08-04T21:13:50.783Z,25.60
2022-08-04T21:16:55.187Z,25.60
2022-08-04T21:19:12.999Z,25.60
2022-08-04T21:21:41.554Z,25.60
2022-08-04T21:24:09.950Z,25.60
2022-08-04T21:26:42.710Z,25.60
2022-08-04T21:29:13.376Z,25.50
2022-08-04T21:31:51.129Z,25.40
2022-08-04T21:34:38.540Z,25.40
2022-08-04T21:37:09.086Z,25.40
2022-08-04T21:39:58.830Z,25.40
2022-08-04T21:42:28.862Z,25.40
2022-08-04T21:44:57.864Z,25.40
2022-08-04T21:47:25.269Z,25.20
2022-08-04T21:49:56.349Z,25.30
2022-08-04T21:52:25.029Z,25.30
2022-08-04T21:54:54.141Z,25.20
2022-08-04T21:57:24.863Z,25.20
2022-08-04T21:59:53.030Z,25.20
2022-08-04T22:02:20.222Z,25.10
2022-08-04T22:04:48.963Z,25.10
2022-08-04T22:07:17.066Z,25.10
2022-08-04T22:09:45.637Z,25.00
2022-08-04T22:12:29.921Z,24.90
2022-08-04T22:14:59.697Z,24.90
2022-08-04T22:17:35.227Z,24.90
2022-08-04T22:20:04.674Z,24.90
2022-08-04T22:22:35.731Z,24.90
2022-08-04T22:28:02.712Z,24.80
2022-08-04T22:30:37.460Z,24.70
2022-08-04T22:33:08.795Z,24.60
2022-08-04T22:35:48.822Z,24.60
2022-08-04T22:38:28.943Z,24.60
2022-08-04T22:41:13.762Z,24.40
2022-08-04T22:43:43.665Z,24.30
2022-08-04T22:46:23.849Z,24.20
2022-08-04T22:48:52.181Z,24.20
2022-08-04T22:51:21.120Z,24.30
2022-08-04T22:53:52.714Z,24.20
2022-08-04T22:56:37.170Z,24.20
2022-08-04T22:59:11.363Z,24.20
2022-08-04T23:01:59.803Z,24.20
2022-08-04T23:04:33.772Z,24.20
2022-08-04T23:07:05.265Z,24.20
2022-08-04T23:09:50.921Z,24.30
2022-08-04T23:12:27.356Z,24.30
2022-08-04T23:14:58.834Z,24.30
2022-08-04T23:17:28.389Z,24.40
2022-08-04T23:19:59.077Z,24.40
2022-08-04T23:22:41.165Z,24.30
2022-08-04T23:25:15.107Z,24.30
2022-08-04T23:27:50.783Z,24.20
2022-08-04T23:30:24.918Z,24.20
2022-08-04T23:32:57.790Z,24.00
2022-08-04T23:35:24.892Z,24.00
2022-08-04T23:37:56.624Z,23.80
2022-08-04T23:40:34.103Z,23.70
2022-08-04T23:43:16.132Z,23.70
2022-08-04T23:46:04.105Z,23.60
2022-08-04T23:48:34.184Z,23.60
2022-08-04T23:51:14.452Z,23.60
2022-08-04T23:54:02.427Z,23.60
2022-08-04T23:56:33.931Z,23.60
2022-08-04T23:59:03.683Z,23.70
