createdAt,value
2022-09-03T00:00:55.889Z,100981.59
2022-09-03T00:03:34.323Z,100944.50
2022-09-03T00:06:12.468Z,100994.34
2022-09-03T00:09:00.147Z,100977.16
2022-09-03T00:11:40.638Z,100972.63
2022-09-03T00:14:15.853Z,100974.25
2022-09-03T00:17:08.940Z,100978.84
2022-09-03T00:20:00.401Z,100970.16
2022-09-03T00:22:41.918Z,100961.16
2022-09-03T00:25:15.136Z,100959.56
2022-09-03T00:27:43.852Z,100967.38
2022-09-03T00:30:14.565Z,100965.22
2022-09-03T00:32:47.554Z,100972.28
2022-09-03T00:35:26.749Z,100948.03
2022-09-03T00:37:54.174Z,100924.38
2022-09-03T00:40:54.643Z,100961.66
2022-09-03T00:43:21.375Z,100964.84
2022-09-03T00:46:20.591Z,100956.63
2022-09-03T00:48:50.241Z,100956.81
2022-09-03T00:51:35.917Z,100954.16
2022-09-03T00:54:21.091Z,100953.78
2022-09-03T00:57:11.724Z,100939.97
2022-09-03T00:59:44.415Z,100940.16
2022-09-03T01:02:30.233Z,100949.03
2022-09-03T01:05:11.968Z,100899.13
2022-09-03T01:07:58.891Z,100942.09
2022-09-03T01:10:57.902Z,100932.34
2022-09-03T01:13:37.214Z,100932.22
2022-09-03T01:16:07.012Z,100940.56
2022-09-03T01:19:03.424Z,100932.81
2022-09-03T01:21:52.486Z,100935.44
2022-09-03T01:24:34.854Z,100946.03
2022-09-03T01:27:39.214Z,100933.41
2022-09-03T01:30:17.206Z,100923.38
2022-09-03T01:33:09.458Z,100934.41
2022-09-03T01:35:49.379Z,100918.88
2022-09-03T01:38:50.827Z,100923.25
2022-09-03T01:41:45.438Z,100909.94
2022-09-03T01:44:48.495Z,100925.31
2022-09-03T01:47:52.440Z,100914.69
2022-09-03T01:50:34.799Z,100927.41
2022-09-03T01:53:16.471Z,100908.13
2022-09-03T01:56:21.204Z,100923.47
2022-09-03T01:59:15.745Z,100916.47
2022-09-03T02:01:49.587Z,100894.19
2022-09-03T02:04:23.512Z,100913.16
2022-09-03T02:06:51.558Z,100886.31
2022-09-03T02:09:19.321Z,100877.25
2022-09-03T02:11:54.228Z,100890.94
2022-09-03T02:14:21.544Z,100913.16
2022-09-03T02:16:48.269Z,100913.22
2022-09-03T02:19:17.422Z,100906.34
2022-09-03T02:21:50.701Z,100917.59
2022-09-03T02:24:17.591Z,100915.00
2022-09-03T02:26:45.160Z,100898.81
2022-09-03T02:29:13.567Z,100888.19
2022-09-03T02:31:40.424Z,100909.03
2022-09-03T02:34:07.527Z,100905.25
2022-09-03T02:36:44.002Z,100884.19
2022-09-03T02:39:10.694Z,100889.38
2022-09-03T02:41:37.442Z,100879.63
2022-09-03T02:44:07.421Z,100905.81
2022-09-03T02:47:01.666Z,100903.91
2022-09-03T02:49:28.850Z,100889.03
2022-09-03T02:52:09.571Z,100903.47
2022-09-03T02:54:40.201Z,100870.31
2022-09-03T02:57:09.398Z,100876.63
2022-09-03T02:59:36.703Z,100876.44
2022-09-03T03:02:04.624Z,100867.03
2022-09-03T03:04:32.729Z,100884.72
2022-09-03T03:06:59.892Z,100898.25
2022-09-03T03:09:26.637Z,100869.63
2022-09-03T03:11:55.574Z,100875.19
2022-09-03T03:14:22.840Z,100866.47
2022-09-03T03:16:50.877Z,100883.69
2022-09-03T03:19:17.829Z,100895.19
2022-09-03T03:21:44.998Z,100869.19
2022-09-03T03:24:11.972Z,100881.91
2022-09-03T03:26:38.604Z,100867.94
2022-09-03T03:29:05.526Z,100862.81
2022-09-03T03:31:32.954Z,100878.63
2022-09-03T03:34:02.788Z,100878.63
2022-09-03T03:36:31.922Z,100824.47
2022-09-03T03:39:00.161Z,100872.00
2022-09-03T03:41:31.534Z,100868.69
2022-09-03T03:44:03.938Z,100873.47
2022-09-03T03:46:33.619Z,100852.84
2022-09-03T03:49:01.188Z,100870.69
2022-09-03T03:51:28.615Z,100871.63
2022-09-03T03:53:56.942Z,100871.25
2022-09-03T03:56:26.512Z,100849.34
2022-09-03T03:58:53.978Z,100839.31
2022-09-03T04:01:26.547Z,100864.66
2022-09-03T04:03:56.335Z,100867.88
2022-09-03T04:06:24.077Z,100862.56
2022-09-03T04:08:50.990Z,100852.25
2022-09-03T04:11:23.153Z,100836.41
2022-09-03T04:13:51.598Z,100813.63
2022-09-03T04:16:28.567Z,100846.22
2022-09-03T04:18:57.098Z,100846.41
2022-09-03T04:21:26.564Z,100845.94
2022-09-03T04:23:56.100Z,100833.75
2022-09-03T04:26:31.786Z,100847.78
2022-09-03T04:29:04.028Z,100868.38
2022-09-03T04:31:32.710Z,100853.59
2022-09-03T04:33:59.941Z,100854.44
2022-09-03T04:36:28.939Z,100864.44
2022-09-03T04:38:58.619Z,100856.88
2022-09-03T04:41:28.676Z,100843.25
2022-09-03T04:43:57.291Z,100872.56
2022-09-03T04:46:27.164Z,100851.75
2022-09-03T04:48:55.751Z,100860.84
2022-09-03T04:51:25.407Z,100865.41
2022-09-03T04:54:00.397Z,100846.22
2022-09-03T04:56:29.922Z,100836.00
2022-09-03T04:58:58.927Z,100853.09
2022-09-03T05:01:29.021Z,100852.53
2022-09-03T05:03:58.172Z,100852.00
2022-09-03T05:06:26.796Z,100844.81
2022-09-03T05:08:55.641Z,100833.59
2022-09-03T05:11:23.315Z,100845.94
2022-09-03T05:13:52.738Z,100848.72
2022-09-03T05:16:20.256Z,100833.00
2022-09-03T05:18:48.044Z,100856.22
2022-09-03T05:21:17.971Z,100842.47
2022-09-03T05:23:47.117Z,100844.72
2022-09-03T05:26:19.303Z,100847.31
2022-09-03T05:28:46.366Z,100827.66
2022-09-03T05:31:18.707Z,100826.41
2022-09-03T05:33:52.854Z,100828.69
2022-09-03T05:36:24.271Z,100852.69
2022-09-03T05:38:54.280Z,100814.53
2022-09-03T05:41:22.391Z,100858.72
2022-09-03T05:43:55.305Z,100866.94
2022-09-03T05:46:26.349Z,100856.25
2022-09-03T05:48:53.063Z,100824.06
2022-09-03T05:51:19.959Z,100799.69
2022-09-03T05:53:48.803Z,100865.72
2022-09-03T05:56:21.351Z,100858.72
2022-09-03T05:58:50.686Z,100851.19
2022-09-03T06:01:26.700Z,100867.13
2022-09-03T06:04:04.625Z,100874.19
2022-09-03T06:06:34.187Z,100859.66
2022-09-03T06:09:03.828Z,100831.53
2022-09-03T06:11:32.993Z,100863.34
2022-09-03T06:14:05.947Z,100831.53
2022-09-03T06:16:34.198Z,100864.50
2022-09-03T06:19:01.541Z,100871.50
2022-09-03T06:21:28.823Z,100845.97
2022-09-03T06:23:58.466Z,100835.88
2022-09-03T06:26:29.199Z,100870.75
2022-09-03T06:28:57.227Z,100831.16
2022-09-03T06:31:24.488Z,100828.81
2022-09-03T06:34:04.174Z,100833.13
2022-09-03T06:36:31.232Z,100853.03
2022-09-03T06:38:58.712Z,100870.72
2022-09-03T06:41:33.219Z,100832.94
2022-09-03T06:44:06.552Z,100861.78
2022-09-03T06:46:35.467Z,100873.59
2022-09-03T06:49:02.426Z,100851.13
2022-09-03T06:51:30.884Z,100860.94
2022-09-03T06:54:03.617Z,100856.00
2022-09-03T06:56:33.063Z,100840.78
2022-09-03T06:59:06.484Z,100881.28
2022-09-03T07:01:34.381Z,100850.34
2022-09-03T07:04:05.773Z,100861.81
2022-09-03T07:06:38.925Z,100883.22
2022-09-03T07:09:09.661Z,100879.22
2022-09-03T07:11:37.402Z,100830.88
2022-09-03T07:14:05.206Z,100881.38
2022-09-03T07:16:37.227Z,100881.72
2022-09-03T07:19:07.494Z,100846.63
2022-09-03T07:21:36.960Z,100862.00
2022-09-03T07:24:05.958Z,100809.59
2022-09-03T07:26:39.085Z,100835.59
2022-09-03T07:29:07.848Z,100868.09
2022-09-03T07:31:38.057Z,100835.88
2022-09-03T07:34:10.062Z,100841.25
2022-09-03T07:36:43.193Z,100846.66
2022-09-03T07:39:12.713Z,100835.22
2022-09-03T07:41:43.419Z,100845.16
2022-09-03T07:44:10.715Z,100821.81
2022-09-03T07:46:38.944Z,100863.03
2022-09-03T07:49:06.553Z,100847.66
2022-09-03T07:51:38.561Z,100867.25
2022-09-03T07:54:10.103Z,100847.06
2022-09-03T07:56:37.878Z,100843.34
2022-09-03T07:59:05.698Z,100848.91
2022-09-03T08:01:34.022Z,100835.88
2022-09-03T08:04:02.260Z,100853.59
2022-09-03T08:06:31.336Z,100849.56
2022-09-03T08:09:04.841Z,100866.34
2022-09-03T08:11:35.310Z,100871.19
2022-09-03T08:14:07.786Z,100852.19
2022-09-03T08:16:38.109Z,100814.53
2022-09-03T08:19:05.351Z,100841.84
2022-09-03T08:21:32.279Z,100823.59
2022-09-03T08:24:05.887Z,100863.09
2022-09-03T08:26:35.273Z,100862.97
2022-09-03T08:29:02.623Z,100875.13
2022-09-03T08:31:30.171Z,100869.44
2022-09-03T08:33:59.405Z,100864.59
2022-09-03T08:36:30.215Z,100885.88
2022-09-03T08:38:58.719Z,100876.69
2022-09-03T08:41:45.001Z,100886.91
2022-09-03T08:44:17.726Z,100884.25
2022-09-03T08:46:51.412Z,100881.22
2022-09-03T08:49:37.745Z,100883.03
2022-09-03T08:52:15.533Z,100823.84
2022-09-03T08:54:42.688Z,100876.81
2022-09-03T08:57:09.907Z,100847.59
2022-09-03T08:59:37.420Z,100889.03
2022-09-03T09:02:16.973Z,100885.53
2022-09-03T09:05:14.354Z,100872.03
2022-09-03T09:08:10.628Z,100876.69
2022-09-03T09:10:37.334Z,100887.09
2022-09-03T09:13:20.667Z,100851.47
2022-09-03T09:15:56.357Z,100887.19
2022-09-03T09:18:38.484Z,100890.81
2022-09-03T09:21:22.017Z,100883.28
2022-09-03T09:23:51.679Z,100880.03
2022-09-03T09:26:24.310Z,100864.09
2022-09-03T09:29:09.528Z,100893.47
2022-09-03T09:31:40.172Z,100860.78
2022-09-03T09:34:08.632Z,100870.75
2022-09-03T09:36:52.381Z,100884.34
2022-09-03T09:39:19.965Z,100877.25
2022-09-03T09:42:23.238Z,100878.34
2022-09-03T09:44:50.023Z,100854.44
2022-09-03T09:47:35.982Z,100856.03
2022-09-03T09:50:04.100Z,100866.94
2022-09-03T09:52:31.785Z,100828.75
2022-09-03T09:55:10.783Z,100848.03
2022-09-03T09:57:39.671Z,100830.13
2022-09-03T10:00:13.624Z,100872.63
2022-09-03T10:02:47.376Z,100854.03
2022-09-03T10:05:20.004Z,100880.97
2022-09-03T10:07:59.480Z,100872.28
2022-09-03T10:10:27.339Z,100877.88
2022-09-03T10:13:03.128Z,100875.47
2022-09-03T10:15:29.820Z,100823.59
2022-09-03T10:18:28.850Z,100883.16
2022-09-03T10:21:11.224Z,100850.84
2022-09-03T10:24:07.489Z,100893.09
2022-09-03T10:26:37.066Z,100878.16
2022-09-03T10:29:07.166Z,100865.16
2022-09-03T10:31:54.419Z,100894.03
2022-09-03T10:35:05.538Z,100894.78
2022-09-03T10:37:55.874Z,100890.59
2022-09-03T10:40:50.705Z,100865.63
2022-09-03T10:43:33.332Z,100850.56
2022-09-03T10:46:06.582Z,100874.06
2022-09-03T10:49:18.367Z,100847.31
2022-09-03T10:52:02.241Z,100895.19
2022-09-03T10:54:55.396Z,100899.19
2022-09-03T10:57:43.915Z,100898.78
2022-09-03T11:00:13.290Z,100850.94
2022-09-03T11:02:41.283Z,100897.97
2022-09-03T11:05:19.130Z,100875.06
2022-09-03T11:08:12.575Z,100856.38
2022-09-03T11:10:41.672Z,100898.00
2022-09-03T11:13:14.296Z,100907.13
2022-09-03T11:16:20.283Z,100838.13
2022-09-03T11:18:54.131Z,100887.25
2022-09-03T11:21:26.326Z,100887.97
2022-09-03T11:24:04.384Z,100902.94
2022-09-03T11:26:32.117Z,100870.56
2022-09-03T11:29:10.202Z,100901.88
2022-09-03T11:31:49.961Z,100895.59
2022-09-03T11:34:23.405Z,100905.44
2022-09-03T11:37:17.583Z,100881.91
2022-09-03T11:39:45.583Z,100885.81
2022-09-03T11:42:24.121Z,100871.72
2022-09-03T11:44:52.124Z,100895.91
2022-09-03T11:47:24.750Z,100844.78
2022-09-03T11:49:54.168Z,100851.88
2022-09-03T11:52:32.615Z,100850.44
2022-09-03T11:54:59.359Z,100881.00
2022-09-03T11:57:29.900Z,100833.38
2022-09-03T12:00:13.301Z,100886.03
2022-09-03T12:02:54.287Z,100859.16
2022-09-03T12:05:32.938Z,100853.59
2022-09-03T12:08:21.507Z,100889.09
2022-09-03T12:10:54.431Z,100882.47
2022-09-03T12:13:40.603Z,100839.03
2022-09-03T12:16:29.119Z,100865.16
2022-09-03T12:19:01.041Z,100840.25
2022-09-03T12:21:27.786Z,100882.34
2022-09-03T12:23:58.068Z,100884.31
2022-09-03T12:26:27.626Z,100887.41
2022-09-03T12:28:59.184Z,100881.38
2022-09-03T12:31:29.848Z,100891.44
2022-09-03T12:33:59.642Z,100891.88
2022-09-03T12:36:37.052Z,100896.84
2022-09-03T12:39:12.678Z,100894.63
2022-09-03T12:41:52.469Z,100888.06
2022-09-03T12:44:30.129Z,100891.44
2022-09-03T12:50:07.413Z,100890.19
2022-09-03T12:52:43.548Z,100898.81
2022-09-03T12:55:51.678Z,100896.63
2022-09-03T12:58:25.747Z,100889.34
2022-09-03T13:01:01.152Z,100893.34
2022-09-03T13:03:32.666Z,100898.97
2022-09-03T13:06:03.586Z,100897.13
2022-09-03T13:08:41.463Z,100889.81
2022-09-03T13:11:08.175Z,100884.56
2022-09-03T13:13:37.841Z,100898.69
2022-09-03T13:16:33.087Z,100877.84
2022-09-03T13:19:29.523Z,100896.25
2022-09-03T13:22:27.387Z,100838.88
2022-09-03T13:25:12.879Z,100881.78
2022-09-03T13:27:54.044Z,100889.38
2022-09-03T13:30:23.452Z,100884.25
2022-09-03T13:33:02.568Z,100892.09
2022-09-03T13:35:40.346Z,100894.28
2022-09-03T13:38:10.190Z,100892.66
2022-09-03T13:40:48.723Z,100862.69
2022-09-03T13:43:42.626Z,100855.63
2022-09-03T13:46:27.464Z,100892.00
2022-09-03T13:49:28.022Z,100844.13
2022-09-03T13:52:04.123Z,100903.81
2022-09-03T13:54:48.547Z,100852.16
2022-09-03T13:57:32.839Z,100842.06
2022-09-03T13:59:59.521Z,100879.25
2022-09-03T14:02:54.249Z,100852.09
2022-09-03T14:06:02.768Z,100844.19
2022-09-03T14:09:12.696Z,100882.56
2022-09-03T14:12:03.167Z,100883.38
2022-09-03T14:14:51.675Z,100886.09
2022-09-03T14:17:45.917Z,100893.38
2022-09-03T14:20:21.157Z,100874.16
2022-09-03T14:23:02.507Z,100885.31
2022-09-03T14:25:29.706Z,100863.97
2022-09-03T14:28:14.518Z,100818.25
2022-09-03T14:30:55.755Z,100840.94
2022-09-03T14:33:38.179Z,100888.44
2022-09-03T14:36:10.976Z,100883.16
2022-09-03T14:38:53.960Z,100881.88
2022-09-03T14:41:57.281Z,100875.09
2022-09-03T14:44:54.860Z,100887.34
2022-09-03T14:47:53.915Z,100878.84
2022-09-03T14:50:45.413Z,100880.63
2022-09-03T14:53:12.197Z,100875.19
2022-09-03T14:55:41.775Z,100878.31
2022-09-03T14:58:46.959Z,100839.06
2022-09-03T15:01:39.060Z,100874.78
2022-09-03T15:04:28.638Z,100874.16
2022-09-03T15:07:24.168Z,100872.47
2022-09-03T15:10:10.655Z,100868.84
2022-09-03T15:12:58.672Z,100824.13
2022-09-03T15:15:38.574Z,100843.41
2022-09-03T15:18:21.467Z,100875.19
2022-09-03T15:21:05.380Z,100838.28
2022-09-03T15:24:00.024Z,100864.84
2022-09-03T15:26:29.721Z,100818.72
2022-09-03T15:29:06.344Z,100817.53
2022-09-03T15:32:11.759Z,100865.25
2022-09-03T15:34:55.291Z,100877.75
2022-09-03T15:37:46.650Z,100849.44
2022-09-03T15:40:34.854Z,100852.91
2022-09-03T15:43:16.051Z,100832.00
2022-09-03T15:46:10.946Z,100872.41
2022-09-03T15:49:05.668Z,100841.59
2022-09-03T15:51:47.245Z,100833.13
2022-09-03T15:54:27.276Z,100846.34
2022-09-03T15:57:01.849Z,100871.19
2022-09-03T15:59:55.565Z,100868.56
2022-09-03T16:02:52.497Z,100870.97
2022-09-03T16:05:39.387Z,100868.09
2022-09-03T16:08:29.916Z,100866.50
2022-09-03T16:11:28.884Z,100859.69
2022-09-03T16:14:21.985Z,100840.31
2022-09-03T16:17:40.204Z,100852.19
2022-09-03T16:20:15.215Z,100861.28
2022-09-03T16:22:50.314Z,100834.91
2022-09-03T16:25:28.992Z,100858.53
2022-09-03T16:28:10.294Z,100857.09
2022-09-03T16:30:39.535Z,100866.59
2022-09-03T16:33:22.495Z,100868.38
2022-09-03T16:36:06.403Z,100867.97
2022-09-03T16:39:12.826Z,100862.13
2022-09-03T16:41:48.577Z,100849.06
2022-09-03T16:44:38.863Z,100872.53
2022-09-03T16:47:20.539Z,100865.03
2022-09-03T16:50:14.376Z,100845.28
2022-09-03T16:52:59.971Z,100872.22
2022-09-03T16:56:00.111Z,100871.84
2022-09-03T16:59:09.780Z,100868.34
2022-09-03T17:01:36.637Z,100876.63
2022-09-03T17:04:15.755Z,100874.19
2022-09-03T17:06:54.561Z,100841.81
2022-09-03T17:09:47.205Z,100864.19
2022-09-03T17:12:39.031Z,100864.84
2022-09-03T17:15:34.644Z,100881.59
2022-09-03T17:18:28.768Z,100859.00
2022-09-03T17:21:26.426Z,100876.19
2022-09-03T17:24:20.623Z,100876.59
2022-09-03T17:27:11.272Z,100877.97
2022-09-03T17:29:56.641Z,100888.28
2022-09-03T17:32:32.395Z,100889.00
2022-09-03T17:35:16.314Z,100855.47
2022-09-03T17:38:14.058Z,100838.91
2022-09-03T17:41:03.613Z,100834.13
2022-09-03T17:43:55.543Z,100882.53
2022-09-03T17:46:31.338Z,100891.31
2022-09-03T17:49:03.168Z,100887.91
2022-09-03T17:51:58.511Z,100886.72
2022-09-03T17:54:38.384Z,100883.44
2022-09-03T17:57:30.975Z,100889.28
2022-09-03T18:00:03.079Z,100872.84
2022-09-03T18:02:43.333Z,100879.53
2022-09-03T18:05:24.341Z,100887.94
2022-09-03T18:07:57.175Z,100880.84
2022-09-03T18:10:42.121Z,100824.72
2022-09-03T18:13:50.422Z,100887.56
2022-09-03T18:16:31.918Z,100892.59
2022-09-03T18:19:18.338Z,100898.78
2022-09-03T18:22:06.232Z,100912.41
2022-09-03T18:25:01.962Z,100872.47
2022-09-03T18:28:05.513Z,100883.00
2022-09-03T18:30:53.194Z,100857.78
2022-09-03T18:33:43.996Z,100898.84
2022-09-03T18:36:32.422Z,100900.38
2022-09-03T18:39:26.695Z,100894.81
2022-09-03T18:42:24.545Z,100895.22
2022-09-03T18:46:05.525Z,100897.97
2022-09-03T18:52:04.823Z,100943.75
2022-09-03T18:55:07.765Z,100920.44
2022-09-03T18:58:12.971Z,100944.41
2022-09-03T19:01:16.367Z,100941.22
2022-09-03T19:04:24.492Z,100957.75
2022-09-03T19:07:26.257Z,100951.03
2022-09-03T19:10:36.401Z,100925.34
2022-09-03T19:13:30.697Z,100967.00
2022-09-03T19:16:28.403Z,100940.28
2022-09-03T19:19:42.184Z,100970.97
2022-09-03T19:22:29.271Z,100976.94
2022-09-03T19:25:23.584Z,100938.97
2022-09-03T19:28:44.311Z,100949.16
2022-09-03T19:31:54.776Z,100976.16
2022-09-03T19:35:04.965Z,100973.03
2022-09-03T19:38:04.361Z,100971.53
2022-09-03T19:40:58.774Z,100980.22
2022-09-03T19:43:56.272Z,100973.63
2022-09-03T19:50:18.769Z,100981.66
2022-09-03T19:53:11.911Z,100984.47
2022-09-03T19:56:07.142Z,100977.59
2022-09-03T20:01:56.427Z,100935.78
2022-09-03T20:04:50.147Z,100969.47
2022-09-03T20:07:37.248Z,100962.09
2022-09-03T20:10:23.704Z,100977.09
2022-09-03T20:12:59.290Z,100985.19
2022-09-03T20:15:51.917Z,100999.44
2022-09-03T20:18:36.181Z,100954.16
2022-09-03T20:21:22.045Z,100990.81
2022-09-03T20:24:04.959Z,100972.28
2022-09-03T20:26:59.550Z,101003.47
2022-09-03T20:29:52.631Z,100995.91
2022-09-03T20:32:54.150Z,100989.84
2022-09-03T20:35:25.682Z,100989.66
2022-09-03T20:38:07.557Z,100998.00
2022-09-03T20:41:12.627Z,100979.75
2022-09-03T20:43:55.715Z,100982.47
2022-09-03T20:46:28.435Z,101001.97
2022-09-03T20:49:05.435Z,100982.47
2022-09-03T20:52:06.565Z,101004.63
2022-09-03T20:54:38.723Z,100977.41
2022-09-03T20:57:23.239Z,100999.31
2022-09-03T21:00:14.161Z,101005.09
2022-09-03T21:03:00.137Z,101003.78
2022-09-03T21:05:38.226Z,100987.19
2022-09-03T21:08:30.027Z,101009.41
2022-09-03T21:11:04.254Z,100974.88
2022-09-03T21:14:09.927Z,101014.13
2022-09-03T21:16:45.705Z,101009.81
2022-09-03T21:19:48.882Z,101009.97
2022-09-03T21:22:24.724Z,101011.78
2022-09-03T21:24:58.578Z,101005.19
2022-09-03T21:27:35.230Z,100995.13
2022-09-03T21:30:13.110Z,100969.06
2022-09-03T21:32:42.921Z,101008.19
2022-09-03T21:35:30.558Z,101008.41
2022-09-03T21:38:05.891Z,101000.66
2022-09-03T21:40:35.079Z,101002.88
2022-09-03T21:43:15.246Z,100992.41
2022-09-03T21:46:06.280Z,100996.50
2022-09-03T21:48:56.851Z,100994.03
2022-09-03T21:51:26.593Z,101000.06
2022-09-03T21:54:14.126Z,100993.44
2022-09-03T21:57:02.463Z,100997.03
2022-09-03T21:59:35.224Z,100997.13
2022-09-03T22:02:27.332Z,100998.56
2022-09-03T22:04:56.296Z,100963.16
2022-09-03T22:08:00.697Z,101002.31
2022-09-03T22:11:05.650Z,101007.75
2022-09-03T22:13:47.783Z,101006.59
2022-09-03T22:16:30.366Z,100985.47
2022-09-03T22:18:57.497Z,100990.63
2022-09-03T22:21:36.670Z,100999.56
2022-09-03T22:24:23.269Z,100987.00
2022-09-03T22:27:02.952Z,101000.72
2022-09-03T22:29:41.059Z,101000.56
2022-09-03T22:32:35.739Z,101000.56
2022-09-03T22:35:29.771Z,101003.56
2022-09-03T22:38:14.744Z,100997.69
2022-09-03T22:41:22.969Z,101000.66
2022-09-03T22:43:54.668Z,100985.50
2022-09-03T22:46:23.539Z,100994.78
2022-09-03T22:48:53.380Z,100991.81
2022-09-03T22:51:21.896Z,100990.13
2022-09-03T22:54:28.375Z,100984.28
2022-09-03T22:56:58.148Z,100996.00
2022-09-03T22:59:47.767Z,101008.19
2022-09-03T23:02:20.943Z,100991.28
2022-09-03T23:05:06.287Z,101000.06
2022-09-03T23:07:48.076Z,101005.44
2022-09-03T23:10:26.059Z,100994.88
2022-09-03T23:13:21.207Z,100968.13
2022-09-03T23:16:01.374Z,100988.66
2022-09-03T23:18:30.999Z,100984.03
2022-09-03T23:21:31.968Z,100979.19
2022-09-03T23:24:05.878Z,100974.53
2022-09-03T23:26:40.530Z,100985.78
2022-09-03T23:29:46.070Z,100977.84
2022-09-03T23:32:13.010Z,100969.38
2022-09-03T23:34:40.761Z,100968.50
2022-09-03T23:38:18.306Z,100980.16
2022-09-03T23:40:49.882Z,100958.88
2022-09-03T23:43:41.132Z,100970.88
2022-09-03T23:46:17.079Z,100966.66
2022-09-03T23:49:13.918Z,100957.19
2022-09-03T23:51:55.971Z,100971.81
2022-09-03T23:54:22.659Z,100966.34
2022-09-03T23:57:08.393Z,100966.72
