createdAt,value
2018-05-02T00:00:48.494Z,4.00
2018-05-02T00:01:48.508Z,4.00
2018-05-02T00:02:48.525Z,4.00
2018-05-02T00:03:48.545Z,4.00
2018-05-02T00:04:48.561Z,4.00
2018-05-02T00:05:48.577Z,4.00
2018-05-02T00:06:48.592Z,4.00
2018-05-02T00:07:48.613Z,4.00
2018-05-02T00:08:48.627Z,4.00
2018-05-02T00:09:48.639Z,4.00
2018-05-02T00:10:48.710Z,4.00
2018-05-02T00:11:48.669Z,4.00
2018-05-02T00:12:48.687Z,4.00
2018-05-02T00:13:48.708Z,4.00
2018-05-02T00:14:48.721Z,4.00
2018-05-02T00:15:48.770Z,4.00
2018-05-02T00:16:48.799Z,4.00
2018-05-02T00:17:48.770Z,4.00
2018-05-02T00:18:48.794Z,4.00
2018-05-02T00:19:48.806Z,4.00
2018-05-02T00:20:48.818Z,4.00
2018-05-02T00:21:48.865Z,4.00
2018-05-02T00:22:48.909Z,4.00
2018-05-02T00:23:48.875Z,4.00
2018-05-02T00:24:48.888Z,4.00
2018-05-02T00:25:48.908Z,4.00
2018-05-02T00:26:48.917Z,4.00
2018-05-02T00:27:48.934Z,4.00
2018-05-02T00:28:48.953Z,4.00
2018-05-02T00:29:48.969Z,4.00
2018-05-02T00:30:48.985Z,4.00
2018-05-02T00:31:49.004Z,4.00
2018-05-02T00:32:49.024Z,4.00
2018-05-02T00:33:49.035Z,4.00
2018-05-02T00:34:49.123Z,4.00
2018-05-02T00:35:49.070Z,4.00
2018-05-02T00:36:49.090Z,4.00
2018-05-02T00:37:49.103Z,4.00
2018-05-02T00:38:49.118Z,4.00
2018-05-02T00:39:49.140Z,4.00
2018-05-02T00:40:49.209Z,4.00
2018-05-02T00:41:49.182Z,4.00
2018-05-02T00:42:49.183Z,4.00
2018-05-02T00:43:49.207Z,4.00
2018-05-02T00:44:49.221Z,4.00
2018-05-02T00:45:49.235Z,4.00
2018-05-02T00:46:49.252Z,4.00
2018-05-02T00:47:49.272Z,4.00
2018-05-02T00:48:49.291Z,4.00
2018-05-02T00:49:49.306Z,4.00
2018-05-02T00:50:49.324Z,4.00
2018-05-02T00:51:49.342Z,4.00
2018-05-02T00:52:49.354Z,4.00
2018-05-02T00:53:49.371Z,4.00
2018-05-02T00:54:49.383Z,4.00
2018-05-02T00:55:49.406Z,4.00
2018-05-02T00:56:49.424Z,4.00
2018-05-02T00:57:49.449Z,4.00
2018-05-02T00:58:49.537Z,4.00
2018-05-02T00:59:49.472Z,4.00
2018-05-02T01:00:49.488Z,4.00
2018-05-02T01:01:49.500Z,4.00
2018-05-02T01:02:49.522Z,4.00
2018-05-02T01:03:49.531Z,4.00
2018-05-02T01:04:49.548Z,4.00
2018-05-02T01:05:49.569Z,4.00
2018-05-02T01:06:49.583Z,4.00
2018-05-02T01:07:49.602Z,4.00
2018-05-02T01:08:49.617Z,4.00
2018-05-02T01:09:49.637Z,4.00
2018-05-02T01:10:49.717Z,4.00
2018-05-02T01:11:49.670Z,4.00
2018-05-02T01:12:49.684Z,4.00
2018-05-02T01:13:49.707Z,4.00
2018-05-02T01:14:49.717Z,4.00
2018-05-02T01:15:49.737Z,4.00
2018-05-02T01:16:49.754Z,4.00
2018-05-02T01:17:49.763Z,4.00
2018-05-02T01:18:49.788Z,4.00
2018-05-02T01:19:49.798Z,4.00
2018-05-02T01:20:49.817Z,4.00
2018-05-02T01:21:49.830Z,4.00
2018-05-02T01:22:49.900Z,4.00
2018-05-02T01:23:49.865Z,4.00
2018-05-02T01:24:49.878Z,4.00
2018-05-02T01:25:49.894Z,4.00
2018-05-02T01:26:49.917Z,4.00
2018-05-02T01:27:49.926Z,4.00
2018-05-02T01:28:49.998Z,4.00
2018-05-02T01:29:50.023Z,4.00
2018-05-02T01:30:49.980Z,4.00
2018-05-02T01:31:50.002Z,4.00
2018-05-02T01:32:50.017Z,4.00
2018-05-02T01:33:50.035Z,4.00
2018-05-02T01:34:50.046Z,4.00
2018-05-02T01:35:50.089Z,4.00
2018-05-02T01:36:50.084Z,4.00
2018-05-02T01:37:50.100Z,4.00
2018-05-02T01:38:50.116Z,4.00
2018-05-02T01:39:50.135Z,4.00
2018-05-02T01:40:50.227Z,4.00
2018-05-02T01:41:50.164Z,4.00
2018-05-02T01:42:50.182Z,4.00
2018-05-02T01:43:50.202Z,4.00
2018-05-02T01:44:50.215Z,4.00
2018-05-02T01:45:50.227Z,4.00
2018-05-02T01:46:50.242Z,4.00
2018-05-02T01:47:50.266Z,4.00
2018-05-02T01:48:50.283Z,4.00
2018-05-02T01:49:50.293Z,4.00
2018-05-02T01:50:50.315Z,4.00
2018-05-02T01:51:50.326Z,4.00
2018-05-02T01:52:50.348Z,4.00
2018-05-02T01:53:50.360Z,4.00
2018-05-02T01:54:50.404Z,4.00
2018-05-02T01:55:50.397Z,4.00
2018-05-02T01:56:50.415Z,4.00
2018-05-02T01:57:50.426Z,4.00
2018-05-02T01:58:50.444Z,4.00
2018-05-02T01:59:50.464Z,4.00
2018-05-02T02:00:50.497Z,4.00
2018-05-02T02:01:50.490Z,4.00
2018-05-02T02:02:50.509Z,4.00
2018-05-02T02:03:50.531Z,4.00
2018-05-02T02:04:50.548Z,4.00
2018-05-02T02:05:50.564Z,4.00
2018-05-02T02:06:50.638Z,4.00
2018-05-02T02:07:50.594Z,4.00
2018-05-02T02:08:50.614Z,4.00
2018-05-02T02:09:50.627Z,4.00
2018-05-02T02:10:50.689Z,4.00
2018-05-02T02:11:50.661Z,4.00
2018-05-02T02:12:50.739Z,4.00
2018-05-02T02:13:50.694Z,4.00
2018-05-02T02:14:50.709Z,4.00
2018-05-02T02:15:50.724Z,4.00
2018-05-02T02:16:50.794Z,4.00
2018-05-02T02:17:50.756Z,4.00
2018-05-02T02:18:50.809Z,4.00
2018-05-02T02:19:50.789Z,4.00
2018-05-02T02:20:50.813Z,4.00
2018-05-02T02:21:50.828Z,4.00
2018-05-02T02:22:50.843Z,4.00
2018-05-02T02:23:50.857Z,4.00
2018-05-02T02:24:50.872Z,4.00
2018-05-02T02:25:50.891Z,4.00
2018-05-02T02:26:50.910Z,4.00
2018-05-02T02:27:50.925Z,4.00
2018-05-02T02:28:50.991Z,4.00
2018-05-02T02:29:50.955Z,4.00
2018-05-02T02:30:50.983Z,4.00
2018-05-02T02:31:50.989Z,4.00
2018-05-02T02:32:51.011Z,4.00
2018-05-02T02:33:51.025Z,4.00
2018-05-02T02:34:51.091Z,4.00
2018-05-02T02:35:51.057Z,4.00
2018-05-02T02:36:51.076Z,4.00
2018-05-02T02:37:51.095Z,4.00
2018-05-02T02:38:51.109Z,4.00
2018-05-02T02:39:51.126Z,4.00
2018-05-02T02:40:51.153Z,4.00
2018-05-02T02:41:51.159Z,4.00
2018-05-02T02:42:51.174Z,4.00
2018-05-02T02:43:51.191Z,4.00
2018-05-02T02:44:51.209Z,4.00
2018-05-02T02:45:51.222Z,4.00
2018-05-02T02:46:51.247Z,4.00
2018-05-02T02:47:51.262Z,4.00
2018-05-02T02:48:51.278Z,4.00
2018-05-02T02:49:51.349Z,4.00
2018-05-02T02:50:51.314Z,4.00
2018-05-02T02:51:51.329Z,4.00
2018-05-02T02:52:51.345Z,4.00
2018-05-02T02:53:51.356Z,4.00
2018-05-02T02:54:51.374Z,4.00
2018-05-02T02:55:51.405Z,4.00
2018-05-02T02:56:51.405Z,4.00
2018-05-02T02:57:51.425Z,4.00
2018-05-02T02:58:51.446Z,4.00
2018-05-02T02:59:51.462Z,4.00
2018-05-02T03:00:51.473Z,4.00
2018-05-02T03:01:51.488Z,4.00
2018-05-02T03:02:51.508Z,4.00
2018-05-02T03:03:51.527Z,4.00
2018-05-02T03:04:51.739Z,4.00
2018-05-02T03:05:51.564Z,4.00
2018-05-02T03:06:51.577Z,4.00
2018-05-02T03:07:51.629Z,4.00
2018-05-02T03:08:51.609Z,4.00
2018-05-02T03:09:51.629Z,4.00
2018-05-02T03:10:51.640Z,4.00
2018-05-02T03:11:51.665Z,4.00
2018-05-02T03:12:51.677Z,4.00
2018-05-02T03:13:51.697Z,4.00
2018-05-02T03:14:51.709Z,4.00
2018-05-02T03:15:51.733Z,4.00
2018-05-02T03:16:51.741Z,4.00
2018-05-02T03:17:51.775Z,4.00
2018-05-02T03:18:51.771Z,4.00
2018-05-02T03:19:51.791Z,4.00
2018-05-02T03:20:51.812Z,4.00
2018-05-02T03:21:51.830Z,4.00
2018-05-02T03:22:51.844Z,4.00
2018-05-02T03:23:51.861Z,4.00
2018-05-02T03:24:51.877Z,4.00
2018-05-02T03:25:51.894Z,4.00
2018-05-02T03:26:51.909Z,4.00
2018-05-02T03:27:51.933Z,4.00
2018-05-02T03:28:51.941Z,4.00
2018-05-02T03:29:51.955Z,4.00
2018-05-02T03:30:51.984Z,4.00
2018-05-02T03:31:51.996Z,4.00
2018-05-02T03:32:52.037Z,4.00
2018-05-02T03:33:52.031Z,4.00
2018-05-02T03:34:52.042Z,4.00
2018-05-02T03:35:52.061Z,4.00
2018-05-02T03:36:52.076Z,4.00
2018-05-02T03:37:52.095Z,4.00
2018-05-02T03:38:52.115Z,4.00
2018-05-02T03:39:52.128Z,4.00
2018-05-02T03:40:52.146Z,4.00
2018-05-02T03:41:52.161Z,4.00
2018-05-02T03:42:52.180Z,4.00
2018-05-02T03:43:52.193Z,4.00
2018-05-02T03:44:52.250Z,4.00
2018-05-02T03:45:52.230Z,4.00
2018-05-02T03:46:52.248Z,4.00
2018-05-02T03:47:52.264Z,4.00
2018-05-02T03:48:52.280Z,4.00
2018-05-02T03:49:52.295Z,4.00
2018-05-02T03:50:52.317Z,4.00
2018-05-02T03:51:52.324Z,4.00
2018-05-02T03:52:52.344Z,4.00
2018-05-02T03:53:52.360Z,4.00
2018-05-02T03:54:52.380Z,4.00
2018-05-02T03:55:52.390Z,4.00
2018-05-02T03:56:52.405Z,4.00
2018-05-02T03:57:52.422Z,4.00
2018-05-02T03:58:52.446Z,4.00
2018-05-02T03:59:52.460Z,4.00
2018-05-02T04:00:52.474Z,4.00
2018-05-02T04:01:52.492Z,4.00
2018-05-02T04:02:52.510Z,4.00
2018-05-02T04:03:52.522Z,4.00
2018-05-02T04:04:52.544Z,4.00
2018-05-02T04:05:52.560Z,4.00
2018-05-02T04:06:52.575Z,4.00
2018-05-02T04:07:52.586Z,4.00
2018-05-02T04:08:52.611Z,4.00
2018-05-02T04:09:52.620Z,4.00
2018-05-02T04:10:52.644Z,4.00
2018-05-02T04:11:52.660Z,4.00
2018-05-02T04:12:52.675Z,4.00
2018-05-02T04:13:52.687Z,4.00
2018-05-02T04:14:52.712Z,4.00
2018-05-02T04:15:52.724Z,4.00
2018-05-02T04:16:52.739Z,4.00
2018-05-02T04:17:52.757Z,4.00
2018-05-02T04:18:52.774Z,4.00
2018-05-02T04:19:52.796Z,4.00
2018-05-02T04:20:52.806Z,4.00
2018-05-02T04:21:52.888Z,4.00
2018-05-02T04:22:52.844Z,4.00
2018-05-02T04:23:52.858Z,4.00
2018-05-02T04:24:52.883Z,4.00
2018-05-02T04:25:52.894Z,4.00
2018-05-02T04:26:52.913Z,4.00
2018-05-02T04:27:52.947Z,4.00
2018-05-02T04:28:52.941Z,4.00
2018-05-02T04:29:52.963Z,4.00
2018-05-02T04:30:52.977Z,4.00
2018-05-02T04:31:52.996Z,4.00
2018-05-02T04:32:53.013Z,4.00
2018-05-02T04:33:53.033Z,4.00
2018-05-02T04:34:53.046Z,4.00
2018-05-02T04:35:53.063Z,4.00
2018-05-02T04:36:53.081Z,4.00
2018-05-02T04:37:53.097Z,4.00
2018-05-02T04:38:53.109Z,4.00
2018-05-02T04:39:53.130Z,4.00
2018-05-02T04:40:53.235Z,4.00
2018-05-02T04:41:53.164Z,4.00
2018-05-02T04:42:53.179Z,4.00
2018-05-02T04:43:53.203Z,4.00
2018-05-02T04:44:53.214Z,4.00
2018-05-02T04:45:53.229Z,4.00
2018-05-02T04:46:53.337Z,4.00
2018-05-02T04:47:53.268Z,4.00
2018-05-02T04:48:53.277Z,4.00
2018-05-02T04:49:53.303Z,4.00
2018-05-02T04:50:53.314Z,4.00
2018-05-02T04:51:53.338Z,4.00
2018-05-02T04:52:53.470Z,4.00
2018-05-02T04:53:53.369Z,4.00
2018-05-02T04:54:53.378Z,4.00
2018-05-02T04:55:53.402Z,4.00
2018-05-02T04:56:53.416Z,4.00
2018-05-02T04:57:53.432Z,4.00
2018-05-02T04:58:53.465Z,4.00
2018-05-02T05:00:53.488Z,4.00
2018-05-02T05:01:53.505Z,4.00
2018-05-02T05:02:53.518Z,4.00
2018-05-02T05:03:53.541Z,4.00
2018-05-02T05:04:53.585Z,4.00
2018-05-02T05:05:53.573Z,4.00
2018-05-02T05:06:53.589Z,4.00
2018-05-02T05:07:53.600Z,4.00
2018-05-02T05:08:53.621Z,4.00
2018-05-02T05:09:53.632Z,4.00
2018-05-02T05:10:53.658Z,0.00
2018-05-02T05:11:53.670Z,0.00
2018-05-02T05:12:53.690Z,0.00
2018-05-02T05:13:53.706Z,0.00
2018-05-02T05:14:53.725Z,0.00
2018-05-02T05:15:53.808Z,0.00
2018-05-02T05:16:53.753Z,4.00
2018-05-02T05:17:53.776Z,4.00
2018-05-02T05:18:53.792Z,4.00
2018-05-02T05:19:53.804Z,4.00
2018-05-02T05:20:53.829Z,4.00
2018-05-02T05:21:53.849Z,0.00
2018-05-02T05:22:53.932Z,4.00
2018-05-02T05:23:53.869Z,4.00
2018-05-02T05:24:53.890Z,8.00
2018-05-02T05:25:53.904Z,4.00
2018-05-02T05:26:53.927Z,8.00
2018-05-02T05:27:53.946Z,8.00
2018-05-02T05:28:53.959Z,8.00
2018-05-02T05:29:53.973Z,8.00
2018-05-02T05:30:54.001Z,8.00
2018-05-02T05:31:54.005Z,12.00
2018-05-02T05:32:54.023Z,12.00
2018-05-02T05:33:54.045Z,16.00
2018-05-02T05:34:54.061Z,16.00
2018-05-02T05:35:54.128Z,16.00
2018-05-02T05:36:54.096Z,20.00
2018-05-02T05:37:54.112Z,20.00
2018-05-02T05:38:54.129Z,24.00
2018-05-02T05:39:54.149Z,24.00
2018-05-02T05:40:54.165Z,28.00
2018-05-02T05:41:54.182Z,28.00
2018-05-02T05:42:54.196Z,32.00
2018-05-02T05:43:54.208Z,32.00
2018-05-02T05:44:54.230Z,36.00
2018-05-02T05:45:54.247Z,40.00
2018-05-02T05:46:54.266Z,44.00
2018-05-02T05:47:54.276Z,48.00
2018-05-02T05:48:54.302Z,52.00
2018-05-02T05:49:54.309Z,56.00
2018-05-02T05:50:54.334Z,60.00
2018-05-02T05:51:54.348Z,64.00
2018-05-02T05:52:54.365Z,68.00
2018-05-02T05:53:54.383Z,76.00
2018-05-02T05:54:54.420Z,80.00
2018-05-02T05:55:54.420Z,88.00
2018-05-02T05:56:54.436Z,96.00
2018-05-02T05:57:54.454Z,100.00
2018-05-02T05:58:54.469Z,108.00
2018-05-02T05:59:54.483Z,116.00
2018-05-02T06:00:54.543Z,124.00
2018-05-02T06:01:54.518Z,136.00
2018-05-02T06:02:54.537Z,148.00
2018-05-02T06:03:54.555Z,160.00
2018-05-02T06:04:54.575Z,168.00
2018-05-02T06:05:54.585Z,180.00
2018-05-02T06:06:54.604Z,196.00
2018-05-02T06:07:54.621Z,208.00
2018-05-02T06:08:54.634Z,220.00
2018-05-02T06:09:54.654Z,236.00
2018-05-02T06:10:54.676Z,248.00
2018-05-02T06:11:54.692Z,260.00
2018-05-02T06:12:54.707Z,276.00
2018-05-02T06:13:54.720Z,300.00
2018-05-02T06:14:54.739Z,316.00
2018-05-02T06:15:54.755Z,336.00
2018-05-02T06:16:54.776Z,352.00
2018-05-02T06:17:54.786Z,372.00
2018-05-02T06:18:54.803Z,384.00
2018-05-02T06:19:54.827Z,404.00
2018-05-02T06:20:54.844Z,412.00
2018-05-02T06:21:54.865Z,428.00
2018-05-02T06:22:54.880Z,440.00
2018-05-02T06:23:54.893Z,444.00
2018-05-02T06:24:54.909Z,448.00
2018-05-02T06:25:54.925Z,444.00
2018-05-02T06:26:54.943Z,432.00
2018-05-02T06:27:54.965Z,428.00
2018-05-02T06:28:54.982Z,432.00
2018-05-02T06:29:54.999Z,440.00
2018-05-02T06:30:55.074Z,460.00
2018-05-02T06:31:55.087Z,480.00
2018-05-02T06:32:55.050Z,504.00
2018-05-02T06:33:55.063Z,528.00
2018-05-02T06:34:55.087Z,548.00
2018-05-02T06:35:55.101Z,572.00
2018-05-02T06:36:55.119Z,588.00
2018-05-02T06:37:55.297Z,600.00
2018-05-02T06:38:55.152Z,608.00
2018-05-02T06:39:55.171Z,616.00
2018-05-02T06:40:55.184Z,624.00
2018-05-02T06:41:55.209Z,632.00
2018-05-02T06:42:55.226Z,640.00
2018-05-02T06:43:55.237Z,648.00
2018-05-02T06:44:55.259Z,652.00
2018-05-02T06:45:55.343Z,672.00
2018-05-02T06:46:55.295Z,692.00
2018-05-02T06:47:55.306Z,716.00
2018-05-02T06:48:55.329Z,752.00
2018-05-02T06:49:55.342Z,796.00
2018-05-02T06:50:55.361Z,852.00
2018-05-02T06:51:55.379Z,928.00
2018-05-02T06:52:55.394Z,1020.00
2018-05-02T06:53:55.410Z,1116.00
2018-05-02T06:54:55.434Z,1216.00
2018-05-02T06:55:55.444Z,1340.00
2018-05-02T06:56:55.463Z,1456.00
2018-05-02T06:57:55.484Z,1552.00
2018-05-02T06:58:55.503Z,1628.00
2018-05-02T06:59:55.515Z,1696.00
2018-05-02T07:00:55.618Z,1764.00
2018-05-02T07:01:55.550Z,1816.00
2018-05-02T07:02:55.569Z,1864.00
2018-05-02T07:03:55.586Z,1896.00
2018-05-02T07:04:55.605Z,1916.00
2018-05-02T07:05:55.624Z,1932.00
2018-05-02T07:06:55.639Z,1944.00
2018-05-02T07:07:55.657Z,1952.00
2018-05-02T07:08:55.674Z,1972.00
2018-05-02T07:09:55.692Z,1992.00
2018-05-02T07:10:55.754Z,2024.00
2018-05-02T07:11:55.728Z,2044.00
2018-05-02T07:12:55.754Z,2052.00
2018-05-02T07:13:55.763Z,2056.00
2018-05-02T07:14:55.782Z,2040.00
2018-05-02T07:15:55.803Z,1996.00
2018-05-02T07:16:55.817Z,1940.00
2018-05-02T07:17:55.835Z,1888.00
2018-05-02T07:18:55.852Z,1836.00
2018-05-02T07:19:55.872Z,1792.00
2018-05-02T07:20:55.977Z,1768.00
2018-05-02T07:21:55.904Z,1744.00
2018-05-02T07:22:55.923Z,1724.00
2018-05-02T07:23:55.955Z,1724.00
2018-05-02T07:24:55.963Z,1728.00
2018-05-02T07:25:55.974Z,1760.00
2018-05-02T07:26:55.994Z,1808.00
2018-05-02T07:27:56.016Z,1884.00
2018-05-02T07:28:56.031Z,1984.00
2018-05-02T07:29:56.048Z,2096.00
2018-05-02T07:30:56.068Z,2240.00
2018-05-02T07:31:56.086Z,2416.00
2018-05-02T07:32:56.240Z,2608.00
2018-05-02T07:33:56.120Z,2796.00
2018-05-02T07:34:56.136Z,2984.00
2018-05-02T07:35:56.156Z,3132.00
2018-05-02T07:36:56.177Z,3240.00
2018-05-02T07:37:56.195Z,3332.00
2018-05-02T07:38:56.252Z,3424.00
2018-05-02T07:39:56.229Z,3672.00
2018-05-02T07:40:56.250Z,3560.00
2018-05-02T07:41:56.273Z,3600.00
2018-05-02T07:42:56.285Z,3628.00
2018-05-02T07:43:56.302Z,4012.00
2018-05-02T07:44:56.321Z,3856.00
2018-05-02T07:45:56.338Z,3756.00
2018-05-02T07:46:56.357Z,4448.00
2018-05-02T07:47:56.377Z,3940.00
2018-05-02T07:48:56.392Z,3536.00
2018-05-02T07:49:56.436Z,3672.00
2018-05-02T07:50:56.431Z,3488.00
2018-05-02T07:51:56.450Z,3508.00
2018-05-02T07:52:56.468Z,3484.00
2018-05-02T07:53:56.487Z,3612.00
2018-05-02T07:54:56.511Z,3712.00
2018-05-02T07:55:56.524Z,3876.00
2018-05-02T07:56:56.537Z,4924.00
2018-05-02T07:57:56.572Z,4120.00
2018-05-02T07:58:56.574Z,3916.00
2018-05-02T07:59:56.592Z,3992.00
2018-05-02T08:02:56.656Z,3768.00
2018-05-02T08:09:56.772Z,4728.00
2018-05-02T08:10:56.825Z,4780.00
2018-05-02T08:11:56.823Z,4672.00
2018-05-02T08:12:56.830Z,4636.00
2018-05-02T08:13:56.848Z,4604.00
2018-05-02T08:14:56.861Z,4676.00
2018-05-02T08:15:56.879Z,4696.00
2018-05-02T08:16:56.898Z,4908.00
2018-05-02T08:17:56.919Z,5120.00
2018-05-02T08:18:56.938Z,5260.00
2018-05-02T08:19:56.954Z,5280.00
2018-05-02T08:20:56.973Z,5380.00
2018-05-02T08:21:57.053Z,5964.00
2018-05-02T08:22:57.056Z,5948.00
2018-05-02T08:23:57.029Z,6520.00
2018-05-02T08:24:57.042Z,5956.00
2018-05-02T08:25:57.061Z,6236.00
2018-05-02T08:26:57.085Z,6928.00
2018-05-02T08:27:57.098Z,6536.00
2018-05-02T08:28:57.118Z,6324.00
2018-05-02T08:29:57.136Z,7200.00
2018-05-02T08:30:57.155Z,6576.00
2018-05-02T08:31:57.173Z,8188.00
2018-05-02T08:32:57.203Z,7348.00
2018-05-02T08:33:57.217Z,7580.00
2018-05-02T08:34:57.234Z,7940.00
2018-05-02T08:35:57.246Z,10872.00
2018-05-02T08:36:57.269Z,11036.00
2018-05-02T08:37:57.289Z,10256.00
2018-05-02T08:38:57.400Z,10628.00
2018-05-02T08:39:57.325Z,10980.00
2018-05-02T08:40:57.339Z,8928.00
2018-05-02T08:41:57.361Z,9152.00
2018-05-02T08:42:57.376Z,8844.00
2018-05-02T08:43:57.396Z,9196.00
2018-05-02T08:44:57.501Z,8760.00
2018-05-02T08:45:57.436Z,11080.00
2018-05-02T08:46:57.455Z,10236.00
2018-05-02T08:47:57.476Z,9632.00
2018-05-02T08:48:57.527Z,8272.00
2018-05-02T08:49:57.608Z,7076.00
2018-05-02T08:50:57.532Z,7448.00
2018-05-02T08:51:57.550Z,8244.00
2018-05-02T08:52:57.628Z,6308.00
2018-05-02T08:53:57.591Z,6096.00
2018-05-02T08:54:57.611Z,6480.00
2018-05-02T08:55:57.625Z,7668.00
2018-05-02T08:56:57.650Z,7740.00
2018-05-02T08:57:57.663Z,8004.00
2018-05-02T08:58:57.749Z,6784.00
2018-05-02T08:59:57.704Z,5964.00
2018-05-02T09:01:57.758Z,5356.00
2018-05-02T09:02:57.763Z,5072.00
2018-05-02T09:03:57.784Z,4864.00
2018-05-02T09:04:57.858Z,4672.00
2018-05-02T09:05:57.820Z,4544.00
2018-05-02T09:06:57.841Z,4436.00
2018-05-02T09:07:57.863Z,4348.00
2018-05-02T09:08:57.965Z,4292.00
2018-05-02T09:09:57.896Z,4216.00
2018-05-02T09:10:57.970Z,4204.00
2018-05-02T09:11:57.939Z,4184.00
2018-05-02T09:12:57.994Z,4140.00
2018-05-02T09:13:57.975Z,4088.00
2018-05-02T09:14:57.997Z,4080.00
2018-05-02T09:15:58.017Z,4060.00
2018-05-02T09:16:58.038Z,4100.00
2018-05-02T09:17:58.049Z,4024.00
2018-05-02T09:18:58.079Z,3856.00
2018-05-02T09:19:58.085Z,3812.00
2018-05-02T09:20:58.111Z,3708.00
2018-05-02T09:21:58.204Z,3632.00
2018-05-02T09:22:58.143Z,3560.00
2018-05-02T09:23:58.229Z,3516.00
2018-05-02T09:24:58.181Z,3476.00
2018-05-02T09:25:58.205Z,3492.00
2018-05-02T09:26:58.279Z,3436.00
2018-05-02T09:27:58.244Z,3348.00
2018-05-02T09:28:58.260Z,3268.00
2018-05-02T09:29:58.273Z,3224.00
2018-05-02T09:30:58.291Z,3224.00
2018-05-02T09:31:58.318Z,3264.00
2018-05-02T09:32:58.337Z,3312.00
2018-05-02T09:33:58.397Z,3372.00
2018-05-02T09:34:58.400Z,3432.00
2018-05-02T09:35:58.388Z,3484.00
2018-05-02T09:36:58.405Z,3532.00
2018-05-02T09:37:58.425Z,3604.00
2018-05-02T09:38:58.446Z,3684.00
2018-05-02T09:39:58.466Z,3756.00
2018-05-02T09:40:58.539Z,3816.00
2018-05-02T09:41:58.494Z,3888.00
2018-05-02T09:42:58.521Z,4000.00
2018-05-02T09:43:58.539Z,4132.00
2018-05-02T09:44:58.556Z,4264.00
2018-05-02T09:45:58.627Z,4340.00
2018-05-02T09:46:58.586Z,4496.00
2018-05-02T09:47:58.607Z,4544.00
2018-05-02T09:48:58.628Z,4668.00
2018-05-02T09:49:58.653Z,4856.00
2018-05-02T09:50:58.665Z,4988.00
2018-05-02T09:51:58.686Z,4924.00
2018-05-02T09:52:58.700Z,5180.00
2018-05-02T09:53:58.720Z,5328.00
2018-05-02T09:54:58.743Z,5376.00
2018-05-02T09:55:58.755Z,5296.00
2018-05-02T09:56:58.776Z,5240.00
2018-05-02T09:57:58.793Z,5244.00
2018-05-02T09:58:58.815Z,5376.00
2018-05-02T09:59:58.838Z,5516.00
2018-05-02T10:00:58.853Z,5580.00
2018-05-02T10:01:58.874Z,5728.00
2018-05-02T10:02:58.892Z,5796.00
2018-05-02T10:03:59.062Z,5860.00
2018-05-02T10:04:58.989Z,5796.00
2018-05-02T10:05:58.944Z,5908.00
2018-05-02T10:06:58.964Z,5904.00
2018-05-02T10:07:58.981Z,5972.00
2018-05-02T10:08:59.000Z,6024.00
2018-05-02T10:09:59.071Z,6148.00
2018-05-02T10:10:59.104Z,6248.00
2018-05-02T10:11:59.060Z,6352.00
2018-05-02T10:12:59.077Z,6488.00
2018-05-02T10:13:59.096Z,6424.00
2018-05-02T10:14:59.116Z,6772.00
2018-05-02T10:15:59.184Z,6908.00
2018-05-02T10:16:59.157Z,6980.00
2018-05-02T10:17:59.169Z,6984.00
2018-05-02T10:18:59.188Z,6908.00
2018-05-02T10:19:59.210Z,6712.00
2018-05-02T10:20:59.225Z,6624.00
2018-05-02T10:21:59.250Z,6500.00
2018-05-02T10:22:59.301Z,6352.00
2018-05-02T10:23:59.293Z,6264.00
2018-05-02T10:24:59.309Z,6192.00
2018-05-02T10:25:59.316Z,6124.00
2018-05-02T10:26:59.338Z,6056.00
2018-05-02T10:27:59.361Z,5920.00
2018-05-02T10:28:59.434Z,5876.00
2018-05-02T10:29:59.400Z,5932.00
2018-05-02T10:30:59.411Z,5976.00
2018-05-02T10:31:59.437Z,6052.00
2018-05-02T10:32:59.463Z,6272.00
2018-05-02T10:33:59.479Z,6172.00
2018-05-02T10:34:59.535Z,6232.00
2018-05-02T10:35:59.530Z,6116.00
2018-05-02T10:36:59.593Z,6024.00
2018-05-02T10:37:59.548Z,5980.00
2018-05-02T10:38:59.589Z,5920.00
2018-05-02T10:39:59.587Z,5932.00
2018-05-02T10:40:59.616Z,6024.00
2018-05-02T10:41:59.632Z,6180.00
2018-05-02T10:42:59.664Z,6328.00
2018-05-02T10:43:59.663Z,6448.00
2018-05-02T10:44:59.684Z,6588.00
2018-05-02T10:45:59.696Z,6576.00
2018-05-02T10:46:59.750Z,6528.00
2018-05-02T10:47:59.739Z,6460.00
2018-05-02T10:48:59.758Z,6380.00
2018-05-02T10:49:59.792Z,6512.00
2018-05-02T10:50:59.800Z,6784.00
2018-05-02T10:51:59.893Z,7044.00
2018-05-02T10:52:59.924Z,7248.00
2018-05-02T10:54:59.874Z,6716.00
2018-05-02T10:55:59.981Z,6648.00
2018-05-02T10:56:59.908Z,6408.00
2018-05-02T10:57:59.981Z,6428.00
2018-05-02T10:59:59.988Z,6228.00
2018-05-02T11:01:00.022Z,6308.00
2018-05-02T11:02:00.030Z,6224.00
2018-05-02T11:04:00.106Z,5596.00
2018-05-02T11:05:00.060Z,5140.00
2018-05-02T11:06:00.094Z,4756.00
2018-05-02T11:07:00.175Z,4544.00
2018-05-02T11:08:00.121Z,4372.00
2018-05-02T11:09:00.141Z,3928.00
2018-05-02T11:10:00.204Z,3052.00
2018-05-02T11:11:00.172Z,2200.00
2018-05-02T11:12:00.192Z,2148.00
2018-05-02T11:13:00.219Z,1956.00
2018-05-02T11:14:00.226Z,1652.00
2018-05-02T11:15:00.247Z,1336.00
2018-05-02T11:16:00.343Z,1224.00
2018-05-02T11:17:00.283Z,1300.00
2018-05-02T11:18:00.299Z,1480.00
2018-05-02T11:19:00.325Z,1692.00
2018-05-02T11:20:00.344Z,1964.00
2018-05-02T11:21:00.392Z,2172.00
2018-05-02T11:22:00.510Z,2244.00
2018-05-02T11:23:00.400Z,2284.00
2018-05-02T11:24:00.417Z,2292.00
2018-05-02T11:25:00.429Z,2320.00
2018-05-02T11:26:00.447Z,2244.00
2018-05-02T11:27:00.546Z,2344.00
2018-05-02T11:28:00.535Z,2368.00
2018-05-02T11:29:00.498Z,2392.00
2018-05-02T11:30:00.514Z,2436.00
2018-05-02T11:31:00.531Z,2540.00
2018-05-02T11:32:00.552Z,2640.00
2018-05-02T11:33:00.568Z,2728.00
2018-05-02T11:34:00.585Z,2808.00
2018-05-02T11:35:00.611Z,2848.00
2018-05-02T11:36:00.640Z,2856.00
2018-05-02T11:37:00.638Z,2812.00
2018-05-02T11:38:00.674Z,2824.00
2018-05-02T11:39:00.679Z,2900.00
2018-05-02T11:40:00.766Z,2932.00
2018-05-02T11:41:00.717Z,2820.00
2018-05-02T11:42:00.734Z,2796.00
2018-05-02T11:43:00.746Z,2788.00
2018-05-02T11:44:00.766Z,2760.00
2018-05-02T11:45:00.782Z,2728.00
2018-05-02T11:46:00.795Z,2592.00
2018-05-02T11:47:00.815Z,2752.00
2018-05-02T11:48:00.839Z,2800.00
2018-05-02T11:49:00.908Z,2880.00
2018-05-02T11:50:00.864Z,2988.00
2018-05-02T11:51:00.890Z,3116.00
2018-05-02T11:52:00.910Z,3072.00
2018-05-02T11:53:00.922Z,3260.00
2018-05-02T11:54:00.936Z,3320.00
2018-05-02T11:55:00.955Z,3348.00
2018-05-02T11:56:00.969Z,3308.00
2018-05-02T11:57:00.994Z,3236.00
2018-05-02T11:58:01.014Z,3172.00
2018-05-02T11:59:01.028Z,3136.00
2018-05-02T12:00:01.085Z,3144.00
2018-05-02T12:01:01.066Z,3176.00
2018-05-02T12:02:01.095Z,3220.00
2018-05-02T12:03:01.097Z,3260.00
2018-05-02T12:04:01.114Z,3272.00
2018-05-02T12:05:01.140Z,3252.00
2018-05-02T12:06:01.145Z,3220.00
2018-05-02T12:07:01.169Z,3172.00
2018-05-02T12:08:01.190Z,3132.00
2018-05-02T12:09:01.205Z,3068.00
2018-05-02T12:10:01.224Z,3072.00
2018-05-02T12:11:01.242Z,3068.00
2018-05-02T12:12:01.256Z,3064.00
2018-05-02T12:13:01.278Z,3068.00
2018-05-02T12:14:01.290Z,3072.00
2018-05-02T12:15:01.360Z,3060.00
2018-05-02T12:16:01.367Z,3040.00
2018-05-02T12:17:01.344Z,2976.00
2018-05-02T12:18:01.365Z,3000.00
2018-05-02T12:19:01.381Z,2984.00
2018-05-02T12:20:01.406Z,2984.00
2018-05-02T12:21:01.420Z,2996.00
2018-05-02T12:22:01.474Z,3020.00
2018-05-02T12:23:01.456Z,3044.00
2018-05-02T12:24:01.469Z,3076.00
2018-05-02T12:25:01.493Z,3112.00
2018-05-02T12:26:01.513Z,3172.00
2018-05-02T12:27:01.527Z,3240.00
2018-05-02T12:28:01.543Z,3308.00
2018-05-02T12:29:01.567Z,3392.00
2018-05-02T12:30:01.582Z,3452.00
2018-05-02T12:31:01.599Z,3504.00
2018-05-02T12:32:01.617Z,3536.00
2018-05-02T12:33:01.639Z,3564.00
2018-05-02T12:34:01.659Z,3560.00
2018-05-02T12:35:01.673Z,3548.00
2018-05-02T12:36:01.685Z,3540.00
2018-05-02T12:37:01.706Z,3536.00
2018-05-02T12:38:01.726Z,3564.00
2018-05-02T12:39:01.795Z,3604.00
2018-05-02T12:40:01.759Z,3668.00
2018-05-02T12:41:01.779Z,3736.00
2018-05-02T12:42:01.799Z,3800.00
2018-05-02T12:43:01.820Z,3860.00
2018-05-02T12:44:01.836Z,3924.00
2018-05-02T12:45:01.911Z,3976.00
2018-05-02T12:46:01.884Z,3820.00
2018-05-02T12:47:01.891Z,3980.00
2018-05-02T12:48:01.901Z,3920.00
2018-05-02T12:49:01.920Z,3816.00
2018-05-02T12:50:01.941Z,3696.00
2018-05-02T12:51:02.092Z,3560.00
2018-05-02T12:52:01.979Z,3424.00