createdAt,value
2023-04-03T00:01:26.624Z,73.54
2023-04-03T00:03:55.796Z,73.68
2023-04-03T00:06:28.502Z,73.42
2023-04-03T00:08:56.968Z,73.50
2023-04-03T00:11:26.208Z,73.52
2023-04-03T00:13:54.699Z,73.30
2023-04-03T00:16:23.171Z,72.77
2023-04-03T00:18:51.756Z,72.81
2023-04-03T00:21:20.119Z,73.12
2023-04-03T00:23:50.265Z,73.29
2023-04-03T00:26:18.791Z,74.02
2023-04-03T00:28:47.564Z,73.68
2023-04-03T00:31:17.622Z,74.64
2023-04-03T00:33:46.326Z,74.22
2023-04-03T00:36:15.730Z,74.38
2023-04-03T00:38:44.228Z,74.32
2023-04-03T00:41:14.035Z,74.37
2023-04-03T00:43:42.455Z,73.58
2023-04-03T00:46:11.069Z,73.68
2023-04-03T00:48:44.760Z,73.49
2023-04-03T00:51:18.472Z,73.24
2023-04-03T00:53:51.333Z,74.03
2023-04-03T00:56:25.955Z,73.93
2023-04-03T00:59:01.521Z,74.25
2023-04-03T01:01:31.981Z,74.08
2023-04-03T01:04:03.992Z,74.40
2023-04-03T01:06:37.388Z,74.68
2023-04-03T01:09:09.226Z,74.08
2023-04-03T01:11:39.457Z,74.17
2023-04-03T01:14:08.946Z,74.13
2023-04-03T01:16:37.522Z,74.07
2023-04-03T01:19:08.477Z,74.00
2023-04-03T01:22:18.545Z,74.16
2023-04-03T01:24:48.474Z,74.61
2023-04-03T01:27:18.811Z,74.13
2023-04-03T01:29:48.101Z,74.35
2023-04-03T01:32:20.209Z,74.16
2023-04-03T01:34:48.776Z,74.49
2023-04-03T01:37:17.462Z,73.82
2023-04-03T01:39:46.297Z,74.52
2023-04-03T01:42:14.679Z,74.11
2023-04-03T01:44:45.910Z,73.90
2023-04-03T01:47:14.747Z,74.27
2023-04-03T01:49:44.905Z,74.25
2023-04-03T01:52:13.738Z,74.19
2023-04-03T01:54:42.180Z,74.33
2023-04-03T01:57:11.522Z,73.96
2023-04-03T01:59:40.117Z,74.17
2023-04-03T02:02:09.666Z,74.61
2023-04-03T02:04:38.308Z,74.92
2023-04-03T02:07:08.881Z,74.64
2023-04-03T02:09:37.390Z,74.45
2023-04-03T02:12:06.462Z,74.42
2023-04-03T02:14:35.581Z,74.66
2023-04-03T02:17:09.570Z,74.57
2023-04-03T02:19:38.421Z,74.87
2023-04-03T02:22:08.544Z,74.60
2023-04-03T02:24:40.053Z,74.83
2023-04-03T02:27:08.716Z,75.39
2023-04-03T02:29:37.145Z,75.09
2023-04-03T02:32:07.545Z,74.78
2023-04-03T02:34:37.199Z,75.69
2023-04-03T02:37:07.356Z,75.79
2023-04-03T02:39:36.094Z,75.68
2023-04-03T02:42:05.283Z,75.67
2023-04-03T02:44:33.768Z,75.59
2023-04-03T02:47:02.219Z,74.90
2023-04-03T02:49:30.684Z,75.35
2023-04-03T02:51:59.150Z,74.95
2023-04-03T02:54:31.438Z,75.52
2023-04-03T02:57:03.397Z,75.42
2023-04-03T02:59:31.956Z,75.69
2023-04-03T03:02:00.452Z,75.68
2023-04-03T03:04:28.986Z,76.21
2023-04-03T03:06:58.705Z,76.14
2023-04-03T03:09:28.924Z,76.18
2023-04-03T03:11:57.412Z,75.90
2023-04-03T03:14:26.048Z,76.05
2023-04-03T03:16:54.592Z,76.27
2023-04-03T03:19:22.974Z,75.88
2023-04-03T03:21:52.116Z,75.96
2023-04-03T03:24:20.722Z,75.90
2023-04-03T03:26:51.397Z,75.62
2023-04-03T03:29:19.810Z,75.92
2023-04-03T03:31:48.477Z,76.10
2023-04-03T03:34:16.988Z,76.02
2023-04-03T03:36:45.864Z,76.13
2023-04-03T03:39:15.710Z,76.33
2023-04-03T03:41:44.390Z,75.80
2023-04-03T03:44:15.416Z,76.13
2023-04-03T03:46:44.261Z,76.19
2023-04-03T03:49:13.440Z,76.04
2023-04-03T03:51:42.749Z,76.09
2023-04-03T03:54:12.728Z,76.71
2023-04-03T03:56:41.888Z,76.89
2023-04-03T03:59:10.868Z,76.56
2023-04-03T04:01:41.311Z,76.67
2023-04-03T04:04:10.983Z,76.86
2023-04-03T04:06:39.583Z,76.42
2023-04-03T04:09:11.833Z,76.76
2023-04-03T04:11:40.945Z,76.51
2023-04-03T04:14:13.586Z,76.54
2023-04-03T04:16:45.032Z,76.41
2023-04-03T04:19:18.535Z,76.43
2023-04-03T04:21:47.783Z,76.69
2023-04-03T04:24:16.824Z,76.89
2023-04-03T04:26:45.338Z,76.77
2023-04-03T04:29:15.741Z,76.92
2023-04-03T04:31:47.734Z,77.05
2023-04-03T04:34:16.637Z,76.63
2023-04-03T04:36:45.950Z,76.78
2023-04-03T04:39:14.430Z,76.38
2023-04-03T04:41:43.304Z,76.76
2023-04-03T04:44:12.111Z,77.21
2023-04-03T04:46:41.124Z,77.29
2023-04-03T04:49:11.981Z,77.10
2023-04-03T04:51:51.084Z,76.75
2023-04-03T04:54:24.363Z,76.49
2023-04-03T04:56:53.943Z,76.61
2023-04-03T04:59:23.064Z,76.35
2023-04-03T05:01:53.183Z,76.60
2023-04-03T05:04:23.791Z,76.79
2023-04-03T05:06:57.091Z,76.94
2023-04-03T05:09:29.610Z,76.67
2023-04-03T05:11:58.674Z,76.69
2023-04-03T05:14:30.006Z,77.17
2023-04-03T05:17:03.126Z,76.87
2023-04-03T05:19:36.383Z,77.42
2023-04-03T05:22:06.748Z,77.18
2023-04-03T05:24:35.354Z,77.45
2023-04-03T05:27:04.758Z,77.86
2023-04-03T05:29:36.103Z,77.65
2023-04-03T05:32:06.717Z,78.24
2023-04-03T05:34:36.797Z,77.83
2023-04-03T05:37:06.435Z,77.34
2023-04-03T05:39:36.201Z,77.60
2023-04-03T05:42:07.213Z,77.35
2023-04-03T05:44:36.378Z,77.94
2023-04-03T05:47:05.200Z,77.83
2023-04-03T05:49:34.659Z,77.81
2023-04-03T05:52:05.115Z,77.07
2023-04-03T05:54:35.006Z,77.43
2023-04-03T05:57:19.013Z,77.76
2023-04-03T05:59:49.561Z,77.88
2023-04-03T06:02:21.930Z,77.70
2023-04-03T06:04:52.547Z,77.95
2023-04-03T06:07:28.211Z,77.87
2023-04-03T06:09:59.245Z,78.33
2023-04-03T06:12:29.839Z,77.91
2023-04-03T06:14:59.230Z,77.58
2023-04-03T06:17:28.241Z,76.76
2023-04-03T06:19:57.037Z,75.59
2023-04-03T06:22:30.803Z,75.89
2023-04-03T06:24:59.777Z,74.68
2023-04-03T06:27:28.502Z,73.50
2023-04-03T06:29:57.238Z,73.22
2023-04-03T06:32:26.124Z,73.11
2023-04-03T06:34:56.620Z,73.20
2023-04-03T06:37:29.814Z,74.15
2023-04-03T06:39:58.603Z,74.50
2023-04-03T06:42:27.066Z,75.45
2023-04-03T06:45:22.777Z,75.09
2023-04-03T06:47:51.792Z,74.24
2023-04-03T06:50:20.523Z,74.00
2023-04-03T06:52:50.326Z,74.51
2023-04-03T06:55:19.346Z,74.43
2023-04-03T06:57:48.193Z,73.65
2023-04-03T07:00:18.449Z,73.15
2023-04-03T07:02:47.616Z,73.67
2023-04-03T07:05:16.640Z,73.54
2023-04-03T07:07:45.124Z,74.64
2023-04-03T07:10:14.966Z,75.00
2023-04-03T07:12:44.670Z,73.30
2023-04-03T07:15:14.238Z,74.08
2023-04-03T07:17:43.006Z,73.28
2023-04-03T07:20:12.886Z,73.32
2023-04-03T07:22:41.888Z,72.03
2023-04-03T07:25:11.845Z,71.99
2023-04-03T07:27:41.714Z,71.20
2023-04-03T07:30:11.747Z,71.59
2023-04-03T07:32:40.666Z,71.23
2023-04-03T07:35:09.998Z,71.54
2023-04-03T07:37:38.659Z,71.21
2023-04-03T07:40:09.730Z,71.98
2023-04-03T07:42:38.492Z,71.75
2023-04-03T07:45:09.674Z,71.77
2023-04-03T07:47:38.192Z,72.52
2023-04-03T07:50:08.320Z,72.31
2023-04-03T07:52:37.050Z,72.24
2023-04-03T07:55:06.910Z,72.23
2023-04-03T07:57:36.189Z,71.98
2023-04-03T08:00:06.021Z,71.60
2023-04-03T08:02:41.956Z,71.42
2023-04-03T08:05:11.425Z,70.88
2023-04-03T08:07:40.501Z,69.72
2023-04-03T08:10:10.105Z,69.78
2023-04-03T08:12:39.124Z,68.05
2023-04-03T08:15:13.196Z,66.11
2023-04-03T08:17:43.297Z,65.09
2023-04-03T08:20:18.699Z,63.43
2023-04-03T08:22:47.665Z,62.25
2023-04-03T08:25:19.217Z,60.65
2023-04-03T08:27:48.014Z,59.89
2023-04-03T08:30:21.995Z,59.43
2023-04-03T08:32:52.235Z,58.64
2023-04-03T08:35:24.134Z,57.67
2023-04-03T08:37:52.872Z,58.37
2023-04-03T08:40:22.440Z,57.43
2023-04-03T08:43:18.799Z,56.53
2023-04-03T08:45:52.734Z,56.67
2023-04-03T08:48:29.202Z,55.62
2023-04-03T08:51:03.727Z,55.71
2023-04-03T08:53:37.675Z,55.83
2023-04-03T08:56:14.192Z,55.57
2023-04-03T08:58:49.185Z,55.61
2023-04-03T09:01:25.253Z,55.34
2023-04-03T09:03:55.541Z,53.89
2023-04-03T09:06:30.161Z,53.94
2023-04-03T09:09:16.740Z,53.85
2023-04-03T09:11:56.361Z,54.20
2023-04-03T09:14:35.307Z,53.23
2023-04-03T09:17:12.933Z,53.59
2023-04-03T09:19:52.223Z,52.12
2023-04-03T09:22:27.215Z,51.82
2023-04-03T09:25:03.739Z,50.70
2023-04-03T09:27:33.508Z,49.51
2023-04-03T09:30:02.001Z,48.90
2023-04-03T09:32:35.437Z,49.08
2023-04-03T09:35:29.873Z,49.36
2023-04-03T09:38:23.172Z,48.27
2023-04-03T09:40:54.312Z,48.44
2023-04-03T09:43:31.742Z,47.32
2023-04-03T09:46:28.494Z,46.05
2023-04-03T09:49:08.130Z,46.48
2023-04-03T09:51:41.928Z,46.16
2023-04-03T09:54:38.584Z,46.05
2023-04-03T09:57:18.747Z,46.36
2023-04-03T09:59:59.363Z,44.31
2023-04-03T10:02:39.846Z,43.18
2023-04-03T10:05:33.442Z,44.49
2023-04-03T10:08:26.493Z,45.07
2023-04-03T10:11:17.663Z,44.00
2023-04-03T10:14:00.564Z,44.65
2023-04-03T10:16:38.838Z,42.55
2023-04-03T10:19:41.234Z,43.10
2023-04-03T10:22:22.932Z,41.41
2023-04-03T10:25:05.549Z,41.51
2023-04-03T10:27:50.912Z,40.35
2023-04-03T10:30:49.222Z,40.94
2023-04-03T10:33:49.766Z,40.89
2023-04-03T10:36:32.988Z,40.72
2023-04-03T10:39:11.090Z,38.98
2023-04-03T10:42:08.960Z,40.72
2023-04-03T10:45:20.932Z,40.86
2023-04-03T10:48:04.354Z,40.14
2023-04-03T10:50:50.736Z,40.46
2023-04-03T10:53:33.752Z,41.09
2023-04-03T10:56:12.198Z,39.06
2023-04-03T10:58:47.035Z,37.07
2023-04-03T11:01:21.171Z,38.62
2023-04-03T11:03:55.230Z,37.79
2023-04-03T11:06:29.557Z,39.52
2023-04-03T11:09:04.618Z,38.27
2023-04-03T11:11:36.866Z,36.05
2023-04-03T11:14:17.353Z,34.80
2023-04-03T11:16:54.269Z,34.85
2023-04-03T11:19:33.445Z,35.89
2023-04-03T11:22:10.725Z,34.43
2023-04-03T11:24:43.713Z,35.28
2023-04-03T11:27:19.742Z,35.30
2023-04-03T11:29:50.561Z,36.14
2023-04-03T11:32:51.863Z,33.66
2023-04-03T11:35:22.097Z,33.57
2023-04-03T11:37:53.404Z,33.60
2023-04-03T11:40:27.911Z,34.11
2023-04-03T11:43:06.144Z,35.65
2023-04-03T11:45:40.514Z,34.59
2023-04-03T11:48:51.469Z,33.94
2023-04-03T11:51:45.705Z,32.17
2023-04-03T11:54:49.467Z,32.01
2023-04-03T11:58:05.472Z,34.13
2023-04-03T12:01:10.613Z,32.07
2023-04-03T12:04:10.564Z,34.57
2023-04-03T12:07:10.531Z,32.24
2023-04-03T12:10:31.563Z,32.72
2023-04-03T12:13:05.045Z,32.64
2023-04-03T12:15:54.774Z,32.99
2023-04-03T12:19:01.514Z,33.14
2023-04-03T12:22:13.822Z,32.99
2023-04-03T12:24:44.882Z,32.00
2023-04-03T12:27:33.863Z,32.69
2023-04-03T12:30:24.626Z,31.83
2023-04-03T12:33:22.549Z,33.04
2023-04-03T12:36:06.939Z,30.49
2023-04-03T12:39:16.716Z,32.23
2023-04-03T12:41:56.135Z,30.72
2023-04-03T12:44:46.679Z,32.01
2023-04-03T12:47:34.024Z,31.09
2023-04-03T12:50:05.108Z,31.69
2023-04-03T12:52:43.576Z,33.23
2023-04-03T12:55:18.660Z,31.10
2023-04-03T12:57:47.589Z,31.68
2023-04-03T13:00:40.695Z,31.85
2023-04-03T13:03:27.034Z,31.52
2023-04-03T13:05:59.361Z,30.91
2023-04-03T13:08:29.668Z,32.36
2023-04-03T13:11:03.841Z,32.84
2023-04-03T13:13:32.274Z,32.95
2023-04-03T13:16:01.361Z,34.24
2023-04-03T13:18:35.622Z,32.75
2023-04-03T13:21:07.783Z,31.91
2023-04-03T13:23:41.800Z,32.48
2023-04-03T13:26:11.282Z,33.47
2023-04-03T13:28:42.062Z,32.23
2023-04-03T13:31:21.555Z,33.13
2023-04-03T13:33:59.936Z,33.76
2023-04-03T13:36:33.381Z,33.04
2023-04-03T13:39:08.971Z,34.66
2023-04-03T13:41:40.126Z,31.90
2023-04-03T13:44:31.309Z,32.33
2023-04-03T13:47:03.407Z,33.56
2023-04-03T13:49:37.502Z,32.27
2023-04-03T13:52:29.756Z,32.56
2023-04-03T13:55:07.874Z,32.40
2023-04-03T13:57:39.007Z,32.98
2023-04-03T14:00:30.141Z,33.59
2023-04-03T14:02:59.734Z,34.27
2023-04-03T14:05:28.235Z,32.62
2023-04-03T14:07:57.998Z,33.45
2023-04-03T14:10:28.057Z,32.41
2023-04-03T14:12:59.197Z,33.24
2023-04-03T14:15:30.826Z,33.29
2023-04-03T14:18:01.619Z,33.65
2023-04-03T14:20:31.827Z,33.13
2023-04-03T14:23:01.509Z,33.33
2023-04-03T14:25:31.490Z,32.94
2023-04-03T14:28:01.211Z,32.61
2023-04-03T14:30:33.407Z,33.54
2023-04-03T14:33:02.451Z,32.31
2023-04-03T14:35:30.949Z,32.36
2023-04-03T14:37:59.679Z,32.98
2023-04-03T14:40:31.237Z,32.44
2023-04-03T14:43:01.306Z,31.99
2023-04-03T14:45:29.935Z,32.18
2023-04-03T14:47:59.813Z,32.82
2023-04-03T14:50:29.875Z,32.11
2023-04-03T14:53:01.390Z,34.03
2023-04-03T14:55:31.661Z,34.12
2023-04-03T14:58:00.223Z,35.21
2023-04-03T15:00:29.570Z,33.16
2023-04-03T15:02:58.079Z,34.96
2023-04-03T15:05:27.530Z,33.83
2023-04-03T15:07:57.496Z,33.45
2023-04-03T15:10:34.114Z,33.93
2023-04-03T15:13:02.523Z,34.77
2023-04-03T15:15:32.056Z,33.27
2023-04-03T15:18:01.258Z,34.43
2023-04-03T15:20:34.081Z,34.00
2023-04-03T15:23:03.194Z,35.38
2023-04-03T15:25:33.543Z,34.47
2023-04-03T15:28:02.533Z,34.58
2023-04-03T15:30:31.169Z,35.78
2023-04-03T15:32:59.759Z,35.21
2023-04-03T15:35:28.172Z,34.68
2023-04-03T15:37:56.878Z,34.29
2023-04-03T15:40:25.198Z,33.87
2023-04-03T15:42:54.944Z,34.25
2023-04-03T15:45:23.509Z,34.22
2023-04-03T15:47:52.543Z,34.83
2023-04-03T15:50:23.263Z,34.25
2023-04-03T15:52:55.124Z,34.52
2023-04-03T15:55:24.549Z,34.41
2023-04-03T15:57:54.864Z,36.11
2023-04-03T16:00:24.726Z,35.20
2023-04-03T16:02:58.409Z,36.27
2023-04-03T16:05:27.336Z,34.78
2023-04-03T16:07:56.272Z,35.20
2023-04-03T16:19:03.716Z,35.38
2023-04-03T16:26:23.058Z,36.73
2023-04-03T16:28:51.521Z,38.27
2023-04-03T16:31:20.208Z,37.40
2023-04-03T16:33:48.592Z,37.15
2023-04-03T16:36:18.660Z,38.01
2023-04-03T16:38:47.008Z,37.23
2023-04-03T16:41:15.537Z,37.64
2023-04-03T16:46:12.239Z,38.40
2023-04-03T16:48:40.865Z,38.93
2023-04-03T16:51:13.807Z,39.64
2023-04-03T16:53:43.985Z,38.73
2023-04-03T16:56:12.406Z,39.63
2023-04-03T16:58:40.724Z,40.30
2023-04-03T17:01:15.844Z,39.98
2023-04-03T17:03:44.300Z,39.85
2023-04-03T17:06:18.674Z,40.59
2023-04-03T17:08:50.586Z,41.17
2023-04-03T17:11:28.743Z,39.86
2023-04-03T17:13:57.325Z,40.28
2023-04-03T17:16:27.041Z,41.12
2023-04-03T17:18:56.472Z,41.76
2023-04-03T17:21:25.731Z,42.81
2023-04-03T17:24:00.328Z,42.13
2023-04-03T17:26:29.322Z,42.85
2023-04-03T17:28:57.855Z,42.84
2023-04-03T17:31:26.542Z,43.53
2023-04-03T17:33:57.845Z,43.55
2023-04-03T17:36:26.304Z,43.81
2023-04-03T17:38:56.357Z,44.36
2023-04-03T17:41:25.177Z,45.81
2023-04-03T17:43:56.437Z,45.73
2023-04-03T17:46:26.443Z,46.56
2023-04-03T17:48:55.332Z,47.39
2023-04-03T17:51:27.476Z,48.38
2023-04-03T17:53:57.404Z,48.06
2023-04-03T17:56:28.421Z,48.85
2023-04-03T17:58:58.698Z,48.59
2023-04-03T18:01:33.091Z,49.06
2023-04-03T18:04:04.575Z,49.74
2023-04-03T18:06:38.554Z,50.43
2023-04-03T18:09:12.890Z,50.16
2023-04-03T18:11:41.371Z,51.36
2023-04-03T18:14:10.841Z,51.47
2023-04-03T18:16:39.254Z,51.85
2023-04-03T18:19:21.814Z,52.45
2023-04-03T18:21:53.461Z,53.40
2023-04-03T18:24:24.743Z,53.53
2023-04-03T18:26:59.583Z,53.63
2023-04-03T18:29:30.754Z,54.09
2023-04-03T18:31:59.863Z,54.83
2023-04-03T18:34:28.360Z,55.26
2023-04-03T18:36:57.322Z,54.96
2023-04-03T18:39:27.459Z,55.82
2023-04-03T18:41:56.962Z,55.91
2023-04-03T18:44:27.730Z,56.15
2023-04-03T18:46:59.874Z,56.44
2023-04-03T18:49:30.520Z,56.55
2023-04-03T18:51:59.135Z,56.38
2023-04-03T18:54:28.961Z,57.13
2023-04-03T18:56:57.909Z,56.66
2023-04-03T18:59:27.580Z,56.64
2023-04-03T19:01:56.769Z,57.88
2023-04-03T19:04:25.872Z,58.08
2023-04-03T19:06:54.596Z,57.78
2023-04-03T19:09:23.715Z,58.16
2023-04-03T19:11:53.552Z,58.11
2023-04-03T19:14:22.251Z,58.17
2023-04-03T19:16:50.881Z,58.37
2023-04-03T19:19:19.505Z,58.89
2023-04-03T19:21:47.928Z,59.31
2023-04-03T19:24:16.413Z,59.28
2023-04-03T19:26:44.930Z,59.90
2023-04-03T19:29:14.872Z,60.05
2023-04-03T19:31:43.517Z,60.53
2023-04-03T19:34:11.954Z,59.92
2023-04-03T19:36:42.324Z,60.02
2023-04-03T19:39:12.340Z,60.06
2023-04-03T19:41:45.066Z,60.56
2023-04-03T19:44:15.032Z,60.73
2023-04-03T19:46:51.153Z,60.89
2023-04-03T19:49:20.785Z,60.18
2023-04-03T19:51:49.315Z,60.42
2023-04-03T19:54:17.857Z,60.84
2023-04-03T19:56:47.457Z,60.64
2023-04-03T19:59:17.961Z,60.30
2023-04-03T20:01:47.299Z,61.30
2023-04-03T20:04:16.043Z,61.26
2023-04-03T20:06:44.671Z,62.11
2023-04-03T20:09:13.259Z,61.52
2023-04-03T20:11:41.762Z,61.95
2023-04-03T20:14:10.078Z,61.94
2023-04-03T20:16:40.179Z,62.02
2023-04-03T20:19:09.528Z,62.26
2023-04-03T20:21:38.751Z,62.13
2023-04-03T20:24:12.050Z,62.39
2023-04-03T20:26:46.202Z,62.38
2023-04-03T20:29:16.661Z,63.72
2023-04-03T20:31:46.922Z,63.86
2023-04-03T20:34:16.310Z,63.86
2023-04-03T20:36:49.171Z,63.79
2023-04-03T20:39:19.448Z,63.75
2023-04-03T20:41:48.042Z,63.82
2023-04-03T20:44:18.558Z,64.10
2023-04-03T20:46:53.298Z,64.19
2023-04-03T20:49:23.287Z,64.30
2023-04-03T20:51:52.631Z,63.93
2023-04-03T20:54:21.796Z,64.39
2023-04-03T20:56:50.481Z,63.92
2023-04-03T20:59:19.465Z,64.10
2023-04-03T21:01:50.164Z,63.84
2023-04-03T21:04:26.658Z,64.63
2023-04-03T21:07:53.313Z,65.15
2023-04-03T21:11:17.917Z,65.40
2023-04-03T21:14:42.521Z,65.08
2023-04-03T21:17:10.424Z,65.10
2023-04-03T21:19:46.360Z,65.35
2023-04-03T21:22:16.872Z,65.72
2023-04-03T21:24:46.054Z,65.76
2023-04-03T21:27:14.423Z,65.84
2023-04-03T21:29:43.463Z,65.78
2023-04-03T21:32:12.315Z,66.40
2023-04-03T21:34:42.053Z,66.32
2023-04-03T21:37:11.841Z,65.83
2023-04-03T21:39:40.833Z,65.83
2023-04-03T21:42:09.173Z,65.98
2023-04-03T21:44:38.213Z,66.08
2023-04-03T21:47:06.905Z,66.37
2023-04-03T21:49:35.392Z,66.31
2023-04-03T21:52:05.422Z,65.85
2023-04-03T21:54:33.809Z,65.50
2023-04-03T21:57:02.901Z,66.72
2023-04-03T21:59:31.485Z,66.52
2023-04-03T22:02:00.302Z,66.36
2023-04-03T22:04:30.025Z,66.17
2023-04-03T22:06:58.631Z,66.60
2023-04-03T22:09:28.513Z,66.72
2023-04-03T22:11:57.128Z,66.71
2023-04-03T22:14:25.558Z,66.19
2023-04-03T22:16:54.823Z,66.67
2023-04-03T22:19:23.641Z,66.97
2023-04-03T22:21:52.884Z,66.48
2023-04-03T22:24:21.217Z,66.70
2023-04-03T22:26:51.224Z,66.64
2023-04-03T22:29:19.648Z,66.79
2023-04-03T22:31:48.072Z,66.94
2023-04-03T22:34:16.897Z,66.92
2023-04-03T22:36:45.628Z,66.66
2023-04-03T22:39:15.258Z,66.90
2023-04-03T22:41:45.340Z,66.23
2023-04-03T22:44:17.838Z,66.66
2023-04-03T22:46:46.340Z,66.35
2023-04-03T22:49:15.141Z,66.40
2023-04-03T22:51:43.577Z,66.80
2023-04-03T22:54:12.072Z,66.42
2023-04-03T22:56:40.827Z,67.06
2023-04-03T22:59:09.504Z,66.62
2023-04-03T23:01:39.748Z,67.06
2023-04-03T23:04:10.758Z,66.93
2023-04-03T23:06:39.281Z,66.87
2023-04-03T23:09:07.661Z,67.72
2023-04-03T23:11:36.082Z,67.43
2023-04-03T23:14:04.454Z,67.55
2023-04-03T23:16:32.898Z,67.12
2023-04-03T23:19:03.363Z,67.19
2023-04-03T23:21:31.788Z,66.96
2023-04-03T23:24:00.132Z,67.69
2023-04-03T23:26:28.474Z,68.40
2023-04-03T23:28:57.035Z,67.69
2023-04-03T23:31:25.948Z,67.75
2023-04-03T23:33:54.353Z,67.46
2023-04-03T23:36:24.184Z,67.91
2023-04-03T23:38:56.719Z,67.63
2023-04-03T23:41:25.102Z,67.79
2023-04-03T23:43:53.665Z,68.24
2023-04-03T23:46:22.068Z,68.11
2023-04-03T23:48:50.620Z,67.70
2023-04-03T23:51:18.964Z,68.10
2023-04-03T23:53:49.293Z,67.81
2023-04-03T23:56:17.979Z,67.62
2023-04-03T23:58:46.330Z,67.60
