createdAt,value
2022-11-29T00:01:41.167Z,2.41
2022-11-29T00:04:08.527Z,2.43
2022-11-29T00:06:36.005Z,2.47
2022-11-29T00:09:11.854Z,2.44
2022-11-29T00:12:04.822Z,2.46
2022-11-29T00:14:33.060Z,2.44
2022-11-29T00:17:04.660Z,2.45
2022-11-29T00:19:33.997Z,2.54
2022-11-29T00:22:01.969Z,2.46
2022-11-29T00:24:31.814Z,2.50
2022-11-29T00:26:59.198Z,2.50
2022-11-29T00:29:27.550Z,2.47
2022-11-29T00:31:54.508Z,2.46
2022-11-29T00:34:22.186Z,2.43
2022-11-29T00:36:51.452Z,2.38
2022-11-29T00:39:20.905Z,2.31
2022-11-29T00:41:48.384Z,2.25
2022-11-29T00:44:19.875Z,2.18
2022-11-29T00:46:47.755Z,2.16
2022-11-29T00:49:15.058Z,2.04
2022-11-29T00:51:42.271Z,1.99
2022-11-29T00:54:10.716Z,1.92
2022-11-29T00:56:37.685Z,1.89
2022-11-29T00:59:04.853Z,1.83
2022-11-29T01:01:32.127Z,1.77
2022-11-29T01:04:01.254Z,1.70
2022-11-29T01:06:29.569Z,1.67
2022-11-29T01:08:56.550Z,1.62
2022-11-29T01:11:26.925Z,1.62
2022-11-29T01:13:57.903Z,1.57
2022-11-29T01:16:25.262Z,1.43
2022-11-29T01:18:53.526Z,1.43
2022-11-29T01:21:23.047Z,1.45
2022-11-29T01:23:53.147Z,1.45
2022-11-29T01:26:31.580Z,1.37
2022-11-29T01:29:01.003Z,1.27
2022-11-29T01:31:37.843Z,1.33
2022-11-29T01:34:06.048Z,1.28
2022-11-29T01:36:33.697Z,1.33
2022-11-29T01:39:03.981Z,1.29
2022-11-29T01:41:34.607Z,1.17
2022-11-29T01:44:13.981Z,1.27
2022-11-29T01:46:43.770Z,1.26
2022-11-29T01:49:19.870Z,1.29
2022-11-29T01:51:51.814Z,1.29
2022-11-29T01:54:20.468Z,1.31
2022-11-29T01:56:50.821Z,1.34
2022-11-29T01:59:22.362Z,1.33
2022-11-29T02:01:49.728Z,1.28
2022-11-29T02:04:19.019Z,1.31
2022-11-29T02:06:46.836Z,1.31
2022-11-29T02:09:20.029Z,1.26
2022-11-29T02:12:21.612Z,1.22
2022-11-29T02:15:08.317Z,1.22
2022-11-29T02:18:02.861Z,1.22
2022-11-29T02:21:24.679Z,1.27
2022-11-29T02:24:26.933Z,1.22
2022-11-29T02:27:17.227Z,1.22
2022-11-29T02:30:03.231Z,1.19
2022-11-29T02:33:00.720Z,1.20
2022-11-29T02:35:54.341Z,1.19
2022-11-29T02:39:08.828Z,1.19
2022-11-29T02:42:26.314Z,1.25
2022-11-29T02:45:25.391Z,1.25
2022-11-29T02:47:56.841Z,1.25
2022-11-29T02:50:36.892Z,1.33
2022-11-29T02:53:23.234Z,1.39
2022-11-29T02:56:11.257Z,1.46
2022-11-29T02:59:01.752Z,1.48
2022-11-29T03:01:52.543Z,1.49
2022-11-29T03:04:34.284Z,1.45
2022-11-29T03:07:25.765Z,1.47
2022-11-29T03:10:17.727Z,1.46
2022-11-29T03:12:53.919Z,1.44
2022-11-29T03:15:43.105Z,1.44
2022-11-29T03:18:56.314Z,1.41
2022-11-29T03:21:23.397Z,1.37
2022-11-29T03:23:59.145Z,1.33
2022-11-29T03:26:51.925Z,1.28
2022-11-29T03:29:28.140Z,1.34
2022-11-29T03:32:06.355Z,1.38
2022-11-29T03:34:56.981Z,1.45
2022-11-29T03:37:47.578Z,1.45
2022-11-29T03:40:21.583Z,1.53
2022-11-29T03:42:57.177Z,1.50
2022-11-29T03:45:44.977Z,1.48
2022-11-29T03:48:17.752Z,1.50
2022-11-29T03:50:56.575Z,1.46
2022-11-29T03:54:03.115Z,1.54
2022-11-29T03:56:40.629Z,1.53
2022-11-29T03:59:42.081Z,1.55
2022-11-29T04:02:41.316Z,1.46
2022-11-29T04:05:31.156Z,1.53
2022-11-29T04:08:36.557Z,1.57
2022-11-29T04:11:36.241Z,1.55
2022-11-29T04:14:24.290Z,1.60
2022-11-29T04:17:23.144Z,1.60
2022-11-29T04:20:02.121Z,1.64
2022-11-29T04:22:47.576Z,1.71
2022-11-29T04:25:14.767Z,1.70
2022-11-29T04:28:06.637Z,1.70
2022-11-29T04:31:02.165Z,1.74
2022-11-29T04:33:51.418Z,1.74
2022-11-29T04:36:43.819Z,1.72
2022-11-29T04:39:14.944Z,1.76
2022-11-29T04:42:09.299Z,1.81
2022-11-29T04:45:00.458Z,1.72
2022-11-29T04:47:59.179Z,1.68
2022-11-29T04:50:44.953Z,1.73
2022-11-29T04:53:27.915Z,1.73
2022-11-29T04:56:40.043Z,1.73
2022-11-29T04:59:16.136Z,1.78
2022-11-29T05:02:20.933Z,1.83
2022-11-29T05:05:13.801Z,1.86
2022-11-29T05:07:52.293Z,1.89
2022-11-29T05:10:44.183Z,1.87
2022-11-29T05:13:34.701Z,1.84
2022-11-29T05:16:17.003Z,1.85
2022-11-29T05:18:44.939Z,1.82
2022-11-29T05:21:37.818Z,1.81
2022-11-29T05:24:24.336Z,1.82
2022-11-29T05:27:06.658Z,1.82
2022-11-29T05:30:07.211Z,1.87
2022-11-29T05:32:51.991Z,1.85
2022-11-29T05:35:53.484Z,1.88
2022-11-29T05:38:20.533Z,1.82
2022-11-29T05:41:00.499Z,1.84
2022-11-29T05:43:46.244Z,1.78
2022-11-29T05:46:34.298Z,1.78
2022-11-29T05:49:10.459Z,1.80
2022-11-29T05:52:25.318Z,1.78
2022-11-29T05:55:17.561Z,1.88
2022-11-29T05:57:56.008Z,1.79
2022-11-29T06:00:28.035Z,1.82
2022-11-29T06:03:09.439Z,1.79
2022-11-29T06:06:00.952Z,1.80
2022-11-29T06:09:22.016Z,1.85
2022-11-29T06:11:56.969Z,1.87
2022-11-29T06:14:45.303Z,1.88
2022-11-29T06:17:37.248Z,1.92
2022-11-29T06:20:25.938Z,1.85
2022-11-29T06:23:28.777Z,1.84
2022-11-29T06:26:03.509Z,1.88
2022-11-29T06:28:49.354Z,1.86
2022-11-29T06:31:28.782Z,1.90
2022-11-29T06:34:06.722Z,1.96
2022-11-29T06:36:46.502Z,2.01
2022-11-29T06:39:21.871Z,2.00
2022-11-29T06:41:50.125Z,2.05
2022-11-29T06:44:17.807Z,2.07
2022-11-29T06:46:52.516Z,1.96
2022-11-29T06:49:27.824Z,2.04
2022-11-29T06:51:55.135Z,2.01
2022-11-29T06:54:25.272Z,2.02
2022-11-29T06:56:58.233Z,2.02
2022-11-29T06:59:50.890Z,2.04
2022-11-29T07:02:25.134Z,2.04
2022-11-29T07:05:14.184Z,2.03
2022-11-29T07:07:42.807Z,2.00
2022-11-29T07:10:22.249Z,1.98
2022-11-29T07:12:55.906Z,2.02
2022-11-29T07:15:42.340Z,2.02
2022-11-29T07:19:01.530Z,2.02
2022-11-29T07:21:37.512Z,2.05
2022-11-29T07:24:42.227Z,2.03
2022-11-29T07:27:25.240Z,1.97
2022-11-29T07:30:19.515Z,2.06
2022-11-29T07:32:57.246Z,2.03
2022-11-29T07:36:00.726Z,2.05
2022-11-29T07:38:49.444Z,2.10
2022-11-29T07:41:24.722Z,2.13
2022-11-29T07:44:21.574Z,2.20
2022-11-29T07:46:48.919Z,2.25
2022-11-29T07:49:18.345Z,2.28
2022-11-29T07:51:45.536Z,2.25
2022-11-29T07:54:18.062Z,2.32
2022-11-29T07:56:45.481Z,2.30
2022-11-29T07:59:13.271Z,2.35
2022-11-29T08:01:40.486Z,2.35
2022-11-29T08:04:09.030Z,2.39
2022-11-29T08:06:36.930Z,2.42
2022-11-29T08:09:04.596Z,2.50
2022-11-29T08:11:32.676Z,2.41
2022-11-29T08:14:01.305Z,2.49
2022-11-29T08:16:28.658Z,2.45
2022-11-29T08:18:55.695Z,2.54
2022-11-29T08:21:24.618Z,2.59
2022-11-29T08:23:52.281Z,2.61
2022-11-29T08:26:20.939Z,2.66
2022-11-29T08:29:00.219Z,2.69
2022-11-29T08:31:27.188Z,2.75
2022-11-29T08:33:55.659Z,2.76
2022-11-29T08:36:23.625Z,2.85
2022-11-29T08:38:54.165Z,2.87
2022-11-29T08:41:26.289Z,2.88
2022-11-29T08:43:53.231Z,2.86
2022-11-29T08:46:20.775Z,2.96
2022-11-29T08:48:48.793Z,2.97
2022-11-29T08:51:16.035Z,2.96
2022-11-29T08:53:43.676Z,3.01
2022-11-29T08:56:53.499Z,3.08
2022-11-29T08:59:01.515Z,3.18
2022-11-29T09:01:29.590Z,3.36
2022-11-29T09:03:59.867Z,3.47
2022-11-29T09:06:41.295Z,3.65
2022-11-29T09:09:08.890Z,3.75
2022-11-29T09:11:36.973Z,3.80
2022-11-29T09:14:06.595Z,4.14
2022-11-29T09:16:37.063Z,4.25
2022-11-29T09:19:08.086Z,4.01
2022-11-29T09:21:37.265Z,3.97
2022-11-29T09:24:06.764Z,3.89
2022-11-29T09:26:36.057Z,3.87
2022-11-29T09:29:05.561Z,3.88
2022-11-29T09:31:33.203Z,3.70
2022-11-29T09:34:00.839Z,3.73
2022-11-29T09:36:29.724Z,3.89
2022-11-29T09:38:57.979Z,3.91
2022-11-29T09:42:02.614Z,3.98
2022-11-29T09:44:41.288Z,3.88
2022-11-29T09:47:23.130Z,3.86
2022-11-29T09:50:03.964Z,3.92
2022-11-29T09:52:44.345Z,3.96
2022-11-29T09:55:26.595Z,3.99
2022-11-29T09:57:55.690Z,4.10
2022-11-29T10:00:22.881Z,4.11
2022-11-29T10:03:17.903Z,4.17
2022-11-29T10:05:50.539Z,4.19
2022-11-29T10:08:42.587Z,4.37
2022-11-29T10:11:20.518Z,4.37
2022-11-29T10:14:00.500Z,4.47
2022-11-29T10:17:06.534Z,4.57
2022-11-29T10:19:38.483Z,4.83
2022-11-29T10:22:49.608Z,5.28
2022-11-29T10:25:26.164Z,6.35
2022-11-29T10:27:54.733Z,7.04
2022-11-29T10:30:22.631Z,7.34
2022-11-29T10:32:56.684Z,7.59
2022-11-29T10:35:24.723Z,7.75
2022-11-29T10:38:22.594Z,8.31
2022-11-29T10:40:47.199Z,8.05
2022-11-29T10:43:14.622Z,8.18
2022-11-29T10:45:50.863Z,7.02
2022-11-29T10:48:21.297Z,6.80
2022-11-29T10:50:50.656Z,6.70
2022-11-29T10:53:32.250Z,6.52
2022-11-29T10:56:18.118Z,6.84
2022-11-29T10:59:05.337Z,8.25
2022-11-29T11:01:38.662Z,8.68
2022-11-29T11:04:35.623Z,8.22
2022-11-29T11:07:06.182Z,8.34
2022-11-29T11:09:47.427Z,7.68
2022-11-29T11:12:14.824Z,7.92
2022-11-29T11:14:42.783Z,7.93
2022-11-29T11:17:21.051Z,7.70
2022-11-29T11:20:04.855Z,7.87
2022-11-29T11:22:34.227Z,8.20
2022-11-29T11:25:24.521Z,8.84
2022-11-29T11:27:52.364Z,9.37
2022-11-29T11:30:24.980Z,8.77
2022-11-29T11:33:25.359Z,8.76
2022-11-29T11:36:21.962Z,7.40
2022-11-29T11:39:10.554Z,7.03
2022-11-29T11:42:05.736Z,6.70
2022-11-29T11:44:47.703Z,6.72
2022-11-29T11:47:27.780Z,6.45
2022-11-29T11:50:03.954Z,6.27
2022-11-29T11:52:50.908Z,6.39
2022-11-29T11:55:19.361Z,6.67
2022-11-29T11:57:57.697Z,7.24
2022-11-29T12:01:04.059Z,7.25
2022-11-29T12:03:53.031Z,7.05
2022-11-29T12:06:44.237Z,7.40
2022-11-29T12:09:11.458Z,7.47
2022-11-29T12:11:51.614Z,7.46
2022-11-29T12:15:03.778Z,7.57
2022-11-29T12:17:41.510Z,7.21
2022-11-29T12:20:22.767Z,6.99
2022-11-29T12:23:13.885Z,6.63
2022-11-29T12:25:47.149Z,6.41
2022-11-29T12:28:20.684Z,6.42
2022-11-29T12:31:02.510Z,6.04
2022-11-29T12:33:30.618Z,6.10
2022-11-29T12:36:13.360Z,6.14
2022-11-29T12:39:03.902Z,6.32
2022-11-29T12:41:51.004Z,6.39
2022-11-29T12:44:39.261Z,6.19
2022-11-29T12:47:37.147Z,6.19
2022-11-29T12:50:22.600Z,6.08
2022-11-29T12:53:27.421Z,6.06
2022-11-29T12:56:19.085Z,5.93
2022-11-29T12:59:04.942Z,5.99
2022-11-29T13:01:37.940Z,6.11
2022-11-29T13:04:23.879Z,6.02
2022-11-29T13:07:22.364Z,5.81
2022-11-29T13:10:28.352Z,5.86
2022-11-29T13:13:13.492Z,5.70
2022-11-29T13:15:52.409Z,5.62
2022-11-29T13:18:50.136Z,5.66
2022-11-29T13:21:23.239Z,5.60
2022-11-29T13:24:09.672Z,5.53
2022-11-29T13:26:40.298Z,5.50
2022-11-29T13:29:13.014Z,5.51
2022-11-29T13:31:40.515Z,5.56
2022-11-29T13:34:24.071Z,5.63
2022-11-29T13:37:08.421Z,5.52
2022-11-29T13:39:59.226Z,5.45
2022-11-29T13:42:38.733Z,5.45
2022-11-29T13:45:27.417Z,5.38
2022-11-29T13:48:00.256Z,5.26
2022-11-29T13:50:39.481Z,5.31
2022-11-29T13:53:23.988Z,5.58
2022-11-29T13:56:02.959Z,5.57
2022-11-29T13:58:39.319Z,5.62
2022-11-29T14:01:13.517Z,5.48
2022-11-29T14:03:45.711Z,5.39
2022-11-29T14:06:14.681Z,5.25
2022-11-29T14:09:21.153Z,5.01
2022-11-29T14:12:27.482Z,4.86
2022-11-29T14:15:04.732Z,4.77
2022-11-29T14:17:51.346Z,4.63
2022-11-29T14:20:28.716Z,4.62
2022-11-29T14:23:31.746Z,4.62
2022-11-29T14:25:59.818Z,4.52
2022-11-29T14:28:41.151Z,4.58
2022-11-29T14:31:09.968Z,4.53
2022-11-29T14:34:00.713Z,4.49
2022-11-29T14:36:38.470Z,4.42
2022-11-29T14:39:19.511Z,4.40
2022-11-29T14:41:56.223Z,4.39
2022-11-29T14:44:29.744Z,4.38
2022-11-29T14:47:19.924Z,4.35
2022-11-29T14:49:47.322Z,4.32
2022-11-29T14:52:14.742Z,4.36
2022-11-29T14:55:05.791Z,4.43
2022-11-29T14:57:48.242Z,4.38
2022-11-29T15:00:20.612Z,4.34
2022-11-29T15:02:59.320Z,4.33
2022-11-29T15:05:46.803Z,4.29
2022-11-29T15:08:19.548Z,4.32
2022-11-29T15:11:02.192Z,4.31
2022-11-29T15:13:36.732Z,4.30
2022-11-29T15:16:33.407Z,4.31
2022-11-29T15:19:29.230Z,4.31
2022-11-29T15:22:14.989Z,4.28
2022-11-29T15:25:02.913Z,4.33
2022-11-29T15:27:39.970Z,4.28
2022-11-29T15:30:21.059Z,4.24
2022-11-29T15:32:50.201Z,4.26
2022-11-29T15:35:20.004Z,4.22
2022-11-29T15:37:50.152Z,4.22
2022-11-29T15:40:20.057Z,4.16
2022-11-29T15:43:14.076Z,4.19
2022-11-29T15:45:46.986Z,4.21
2022-11-29T15:48:26.705Z,4.16
2022-11-29T15:51:00.111Z,4.18
2022-11-29T15:53:39.764Z,4.14
2022-11-29T15:56:17.820Z,4.14
2022-11-29T15:58:48.556Z,4.16
2022-11-29T16:01:21.223Z,4.12
2022-11-29T16:03:53.830Z,4.10
2022-11-29T16:06:28.212Z,4.16
2022-11-29T16:08:55.679Z,4.14
2022-11-29T16:11:28.105Z,4.12
2022-11-29T16:14:13.120Z,4.09
2022-11-29T16:16:43.420Z,4.15
2022-11-29T16:19:39.120Z,4.08
2022-11-29T16:22:15.050Z,4.09
2022-11-29T16:24:54.068Z,4.16
2022-11-29T16:27:23.154Z,4.17
2022-11-29T16:29:55.284Z,4.15
2022-11-29T16:32:32.103Z,4.01
2022-11-29T16:35:15.454Z,4.00
2022-11-29T16:37:44.799Z,3.96
2022-11-29T16:40:24.688Z,3.87
2022-11-29T16:43:04.365Z,3.69
2022-11-29T16:45:37.284Z,3.76
2022-11-29T16:48:22.458Z,3.71
2022-11-29T16:51:08.760Z,3.77
2022-11-29T16:53:42.853Z,3.72
2022-11-29T16:56:16.512Z,3.70
2022-11-29T16:59:25.404Z,3.61
2022-11-29T17:01:34.290Z,3.56
2022-11-29T17:04:01.832Z,3.59
2022-11-29T17:06:30.587Z,3.52
2022-11-29T17:09:00.044Z,3.47
2022-11-29T17:11:28.054Z,3.42
2022-11-29T17:13:55.233Z,3.42
2022-11-29T17:16:24.808Z,3.31
2022-11-29T17:18:55.180Z,3.33
2022-11-29T17:21:28.189Z,3.30
2022-11-29T17:23:55.726Z,3.19
2022-11-29T17:26:24.815Z,3.18
2022-11-29T17:28:52.490Z,3.19
2022-11-29T17:31:23.140Z,3.17
2022-11-29T17:33:57.224Z,3.11
2022-11-29T17:36:24.462Z,3.00
2022-11-29T17:38:51.930Z,3.02
2022-11-29T17:41:23.258Z,3.03
2022-11-29T17:43:52.417Z,3.02
2022-11-29T17:46:23.358Z,2.93
2022-11-29T17:49:10.694Z,2.83
2022-11-29T17:51:54.428Z,2.77
2022-11-29T17:54:23.399Z,2.69
2022-11-29T17:56:52.519Z,2.65
2022-11-29T17:59:20.414Z,2.67
2022-11-29T18:01:49.080Z,2.71
2022-11-29T18:04:16.266Z,2.59
2022-11-29T18:06:46.144Z,2.58
2022-11-29T18:09:13.715Z,2.59
2022-11-29T18:11:48.660Z,2.59
2022-11-29T18:14:24.082Z,2.49
2022-11-29T18:16:53.603Z,2.45
2022-11-29T18:19:22.664Z,2.40
2022-11-29T18:21:51.674Z,2.35
2022-11-29T18:24:22.804Z,2.42
2022-11-29T18:26:51.220Z,2.38
2022-11-29T18:29:18.722Z,2.31
2022-11-29T18:31:46.717Z,2.30
2022-11-29T18:34:16.917Z,2.22
2022-11-29T18:36:48.845Z,2.17
2022-11-29T18:39:19.096Z,2.13
2022-11-29T18:41:50.961Z,2.09
2022-11-29T18:44:20.783Z,2.09
2022-11-29T18:46:48.721Z,2.02
2022-11-29T18:49:18.754Z,2.00
2022-11-29T18:51:47.529Z,2.02
2022-11-29T18:54:17.144Z,2.02
2022-11-29T18:56:46.280Z,1.99
2022-11-29T18:59:19.896Z,1.91
2022-11-29T19:01:50.741Z,1.88
2022-11-29T19:04:20.822Z,1.89
2022-11-29T19:06:48.719Z,1.84
2022-11-29T19:09:24.056Z,1.77
2022-11-29T19:12:04.445Z,1.77
2022-11-29T19:14:33.055Z,1.77
2022-11-29T19:17:00.996Z,1.69
2022-11-29T19:19:28.988Z,1.63
2022-11-29T19:21:56.882Z,1.64
2022-11-29T19:24:25.955Z,1.58
2022-11-29T19:26:56.507Z,1.47
2022-11-29T19:29:24.006Z,1.46
2022-11-29T19:31:51.507Z,1.41
2022-11-29T19:34:19.340Z,1.41
2022-11-29T19:36:47.419Z,1.43
2022-11-29T19:39:17.600Z,1.39
2022-11-29T19:41:49.223Z,1.36
2022-11-29T19:44:16.900Z,1.33
2022-11-29T19:46:49.337Z,1.31
2022-11-29T19:49:16.924Z,1.29
2022-11-29T19:51:45.238Z,1.27
2022-11-29T19:54:12.845Z,1.29
2022-11-29T19:56:40.427Z,1.20
2022-11-29T19:59:10.046Z,1.18
2022-11-29T20:01:42.647Z,1.18
2022-11-29T20:04:17.463Z,1.15
2022-11-29T20:06:46.795Z,1.10
2022-11-29T20:09:15.160Z,1.02
2022-11-29T20:11:43.140Z,1.04
2022-11-29T20:14:12.624Z,1.01
2022-11-29T20:16:41.063Z,0.96
2022-11-29T20:19:18.436Z,0.90
2022-11-29T20:21:49.649Z,0.92
2022-11-29T20:24:18.459Z,0.89
2022-11-29T20:26:48.277Z,0.82
2022-11-29T20:29:23.660Z,0.80
2022-11-29T20:31:54.205Z,0.83
2022-11-29T20:34:21.855Z,0.82
2022-11-29T20:37:19.262Z,0.71
2022-11-29T20:39:50.151Z,0.66
2022-11-29T20:42:38.372Z,0.64
2022-11-29T20:45:09.043Z,0.59
2022-11-29T20:47:52.766Z,0.48
2022-11-29T20:50:26.770Z,0.50
2022-11-29T20:53:13.877Z,0.45
2022-11-29T20:55:47.729Z,0.34
2022-11-29T20:58:18.959Z,0.40
2022-11-29T21:00:47.281Z,0.44
2022-11-29T21:03:16.174Z,0.34
2022-11-29T21:05:44.574Z,0.37
2022-11-29T21:08:13.865Z,0.30
2022-11-29T21:10:43.637Z,0.37
2022-11-29T21:13:13.205Z,0.35
2022-11-29T21:15:42.283Z,0.26
2022-11-29T21:18:26.784Z,0.16
2022-11-29T21:21:17.056Z,0.22
2022-11-29T21:24:06.958Z,0.14
2022-11-29T21:26:45.010Z,0.14
2022-11-29T21:29:20.524Z,0.16
2022-11-29T21:31:51.255Z,0.08
2022-11-29T21:34:19.704Z,-0.01
2022-11-29T21:36:56.511Z,-0.02
2022-11-29T21:39:34.407Z,-0.02
2022-11-29T21:42:03.173Z,-0.04
2022-11-29T21:44:31.516Z,-0.06
2022-11-29T21:46:58.513Z,-0.09
2022-11-29T21:49:26.036Z,-0.12
2022-11-29T21:51:53.347Z,-0.25
2022-11-29T21:54:20.400Z,-0.21
2022-11-29T21:56:47.815Z,-0.15
2022-11-29T21:59:14.891Z,-0.22
2022-11-29T22:01:44.384Z,-0.23
2022-11-29T22:04:11.890Z,-0.40
2022-11-29T22:06:39.409Z,-0.42
2022-11-29T22:09:07.961Z,-0.52
2022-11-29T22:11:35.633Z,-0.64
2022-11-29T22:14:14.558Z,-0.64
2022-11-29T22:16:48.234Z,-0.76
2022-11-29T22:19:18.739Z,-0.80
2022-11-29T22:21:50.275Z,-0.86
2022-11-29T22:24:19.666Z,-0.89
2022-11-29T22:26:48.285Z,-0.99
2022-11-29T22:29:15.945Z,-1.00
2022-11-29T22:31:44.519Z,-1.01
2022-11-29T22:34:11.978Z,-0.95
2022-11-29T22:36:40.244Z,-1.00
2022-11-29T22:39:09.308Z,-1.07
2022-11-29T22:41:38.334Z,-1.04
2022-11-29T22:44:06.322Z,-1.13
2022-11-29T22:46:35.953Z,-1.24
2022-11-29T22:49:04.353Z,-1.18
2022-11-29T22:51:34.279Z,-1.26
2022-11-29T22:54:04.404Z,-1.20
2022-11-29T22:56:34.602Z,-1.20
2022-11-29T22:59:02.070Z,-1.18
2022-11-29T23:01:30.867Z,-1.20
2022-11-29T23:04:01.418Z,-1.09
2022-11-29T23:06:40.936Z,-1.18
2022-11-29T23:09:16.690Z,-1.04
2022-11-29T23:11:45.735Z,-1.07
2022-11-29T23:14:12.869Z,-1.12
2022-11-29T23:16:41.827Z,-1.14
2022-11-29T23:19:09.272Z,-1.14
2022-11-29T23:21:39.329Z,-1.20
2022-11-29T23:24:07.025Z,-1.18
2022-11-29T23:26:40.380Z,-1.26
2022-11-29T23:29:13.755Z,-1.33
2022-11-29T23:31:42.485Z,-1.37
2022-11-29T23:34:16.281Z,-1.27
2022-11-29T23:36:49.787Z,-1.25
2022-11-29T23:39:20.224Z,-1.32
2022-11-29T23:41:49.551Z,-1.29
2022-11-29T23:44:16.491Z,-1.21
2022-11-29T23:46:43.869Z,-1.21
2022-11-29T23:49:13.895Z,-1.18
2022-11-29T23:51:42.952Z,-1.19
2022-11-29T23:54:11.356Z,-1.19
2022-11-29T23:56:38.360Z,-1.18
2022-11-29T23:59:06.916Z,-1.18
