createdAt,value
2022-12-19T00:00:38.210Z,0.70
2022-12-19T00:03:06.257Z,0.77
2022-12-19T00:05:38.006Z,0.90
2022-12-19T00:08:17.434Z,0.80
2022-12-19T00:10:56.225Z,0.95
2022-12-19T00:13:24.831Z,0.80
2022-12-19T00:15:53.184Z,0.90
2022-12-19T00:18:21.228Z,0.93
2022-12-19T00:20:56.468Z,0.80
2022-12-19T00:23:24.540Z,0.85
2022-12-19T00:25:54.102Z,1.13
2022-12-19T00:28:23.319Z,0.70
2022-12-19T00:30:51.640Z,1.00
2022-12-19T00:33:24.438Z,0.80
2022-12-19T00:35:52.325Z,0.70
2022-12-19T00:38:20.263Z,0.50
2022-12-19T00:40:48.256Z,0.73
2022-12-19T00:43:17.585Z,0.73
2022-12-19T00:45:45.539Z,0.80
2022-12-19T00:48:13.579Z,0.60
2022-12-19T00:50:44.200Z,0.50
2022-12-19T00:53:12.116Z,0.80
2022-12-19T00:55:40.135Z,0.60
2022-12-19T00:58:08.079Z,0.60
2022-12-19T01:00:37.490Z,0.70
2022-12-19T01:03:05.806Z,0.80
2022-12-19T01:05:33.819Z,0.40
2022-12-19T01:08:02.251Z,0.73
2022-12-19T01:10:31.317Z,0.60
2022-12-19T01:12:58.383Z,0.80
2022-12-19T01:15:26.323Z,0.75
2022-12-19T01:17:55.697Z,0.85
2022-12-19T01:20:29.295Z,0.63
2022-12-19T01:23:00.204Z,0.60
2022-12-19T01:25:28.618Z,0.60
2022-12-19T01:27:57.885Z,0.77
2022-12-19T01:30:26.124Z,0.50
2022-12-19T01:32:57.526Z,0.55
2022-12-19T01:35:27.928Z,0.55
2022-12-19T01:38:09.151Z,1.08
2022-12-19T01:40:38.024Z,0.70
2022-12-19T01:43:06.786Z,0.50
2022-12-19T01:45:42.168Z,0.40
2022-12-19T01:48:19.863Z,0.60
2022-12-19T01:51:00.814Z,0.60
2022-12-19T01:53:35.579Z,0.70
2022-12-19T01:56:10.565Z,0.77
2022-12-19T01:58:42.797Z,0.70
2022-12-19T02:01:10.791Z,0.60
2022-12-19T02:03:42.486Z,0.65
2022-12-19T02:06:13.632Z,0.68
2022-12-19T02:08:44.337Z,0.88
2022-12-19T02:11:12.532Z,0.70
2022-12-19T02:13:41.064Z,0.40
2022-12-19T02:16:22.819Z,1.05
2022-12-19T02:19:03.393Z,0.60
2022-12-19T02:21:46.128Z,0.60
2022-12-19T02:24:54.470Z,0.70
2022-12-19T02:28:04.060Z,0.70
2022-12-19T02:30:47.479Z,0.63
2022-12-19T02:33:21.287Z,0.60
2022-12-19T02:35:54.640Z,0.70
2022-12-19T02:38:30.230Z,1.08
2022-12-19T02:41:05.792Z,0.88
2022-12-19T02:43:44.078Z,0.60
2022-12-19T02:46:14.552Z,0.50
2022-12-19T02:48:44.409Z,0.77
2022-12-19T02:51:12.467Z,0.60
2022-12-19T02:53:41.115Z,0.57
2022-12-19T02:56:23.055Z,0.52
2022-12-19T02:59:07.078Z,0.80
2022-12-19T03:01:45.752Z,0.90
2022-12-19T03:04:21.601Z,0.60
2022-12-19T03:06:55.075Z,0.60
2022-12-19T03:09:31.902Z,0.75
2022-12-19T03:12:09.137Z,0.60
2022-12-19T03:14:38.796Z,1.00
2022-12-19T03:17:09.437Z,0.50
2022-12-19T03:19:40.774Z,0.70
2022-12-19T03:22:09.018Z,0.70
2022-12-19T03:24:37.004Z,0.80
2022-12-19T03:27:10.653Z,0.77
2022-12-19T03:29:43.857Z,0.70
2022-12-19T03:32:16.246Z,1.27
2022-12-19T03:34:48.934Z,0.80
2022-12-19T03:37:20.161Z,0.73
2022-12-19T03:39:51.940Z,0.70
2022-12-19T03:42:39.917Z,0.60
2022-12-19T03:45:09.898Z,0.63
2022-12-19T03:47:43.321Z,0.82
2022-12-19T03:50:12.454Z,0.55
2022-12-19T03:52:47.243Z,0.85
2022-12-19T03:55:19.295Z,0.77
2022-12-19T03:57:55.580Z,0.90
2022-12-19T04:00:25.246Z,0.70
2022-12-19T04:02:58.148Z,0.98
2022-12-19T04:05:29.392Z,0.88
2022-12-19T04:08:00.149Z,0.70
2022-12-19T04:10:30.000Z,0.88
2022-12-19T04:13:03.446Z,0.80
2022-12-19T04:15:36.334Z,0.55
2022-12-19T04:18:08.264Z,0.80
2022-12-19T04:20:39.786Z,0.80
2022-12-19T04:23:12.573Z,1.05
2022-12-19T04:25:44.540Z,0.93
2022-12-19T04:28:19.553Z,1.00
2022-12-19T04:30:48.387Z,0.90
2022-12-19T04:33:17.914Z,0.80
2022-12-19T04:35:46.000Z,0.75
2022-12-19T04:38:14.018Z,0.70
2022-12-19T04:40:42.022Z,0.75
2022-12-19T04:43:10.536Z,1.08
2022-12-19T04:45:38.581Z,0.70
2022-12-19T04:48:08.102Z,0.60
2022-12-19T04:50:38.338Z,1.10
2022-12-19T04:53:06.784Z,0.60
2022-12-19T04:55:34.758Z,0.95
2022-12-19T04:58:05.535Z,0.90
2022-12-19T05:00:33.627Z,0.80
2022-12-19T05:03:01.756Z,0.70
2022-12-19T05:05:29.997Z,1.20
2022-12-19T05:08:00.758Z,0.70
2022-12-19T05:10:28.789Z,0.85
2022-12-19T05:12:56.660Z,0.60
2022-12-19T05:15:24.771Z,1.10
2022-12-19T05:17:52.814Z,0.93
2022-12-19T05:20:20.745Z,0.90
2022-12-19T05:22:48.641Z,0.63
2022-12-19T05:25:18.234Z,0.90
2022-12-19T05:27:46.245Z,1.00
2022-12-19T05:30:14.717Z,1.45
2022-12-19T05:32:42.696Z,1.00
2022-12-19T05:35:10.789Z,1.30
2022-12-19T05:37:38.773Z,1.10
2022-12-19T05:40:07.954Z,1.00
2022-12-19T05:42:37.395Z,1.30
2022-12-19T05:45:05.972Z,1.42
2022-12-19T05:47:34.023Z,1.25
2022-12-19T05:50:02.089Z,1.30
2022-12-19T05:52:30.036Z,1.35
2022-12-19T05:54:58.066Z,1.70
2022-12-19T05:57:27.017Z,1.33
2022-12-19T05:59:56.418Z,1.73
2022-12-19T06:02:24.562Z,1.80
2022-12-19T06:04:52.741Z,2.10
2022-12-19T06:07:21.358Z,1.70
2022-12-19T06:09:49.562Z,1.85
2022-12-19T06:12:17.614Z,1.80
2022-12-19T06:14:45.595Z,2.28
2022-12-19T06:17:14.960Z,1.90
2022-12-19T06:19:43.036Z,1.90
2022-12-19T06:22:10.920Z,2.47
2022-12-19T06:24:38.979Z,1.65
2022-12-19T06:27:06.935Z,2.28
2022-12-19T06:29:34.867Z,1.58
2022-12-19T06:32:02.845Z,2.08
2022-12-19T06:35:02.672Z,2.17
2022-12-19T06:37:20.401Z,2.20
2022-12-19T06:39:48.316Z,2.28
2022-12-19T06:42:23.975Z,2.00
2022-12-19T06:44:53.664Z,2.10
2022-12-19T06:47:23.622Z,2.40
2022-12-19T06:49:52.969Z,2.15
2022-12-19T06:52:20.893Z,1.88
2022-12-19T06:54:48.745Z,2.00
2022-12-19T06:57:16.711Z,2.40
2022-12-19T06:59:44.729Z,1.92
2022-12-19T07:02:28.464Z,2.20
2022-12-19T07:05:03.150Z,1.95
2022-12-19T07:07:31.281Z,2.42
2022-12-19T07:09:59.395Z,2.33
2022-12-19T07:12:27.948Z,1.98
2022-12-19T07:14:55.919Z,1.95
2022-12-19T07:17:25.943Z,2.38
2022-12-19T07:19:56.965Z,2.50
2022-12-19T07:22:32.163Z,2.45
2022-12-19T07:25:00.809Z,2.28
2022-12-19T07:27:35.479Z,2.40
2022-12-19T07:30:06.087Z,2.55
2022-12-19T07:32:34.062Z,2.20
2022-12-19T07:35:02.700Z,2.30
2022-12-19T07:37:32.004Z,2.42
2022-12-19T07:40:00.090Z,2.33
2022-12-19T07:42:32.202Z,2.35
2022-12-19T07:45:01.497Z,2.47
2022-12-19T07:47:29.627Z,2.17
2022-12-19T07:49:57.701Z,2.60
2022-12-19T07:52:25.734Z,2.53
2022-12-19T07:54:55.094Z,2.25
2022-12-19T07:57:23.169Z,3.67
2022-12-19T07:59:51.097Z,2.88
2022-12-19T08:02:19.362Z,2.72
2022-12-19T08:04:47.546Z,2.85
2022-12-19T08:07:15.761Z,2.95
2022-12-19T08:09:43.867Z,2.78
2022-12-19T08:12:13.317Z,2.40
2022-12-19T08:14:41.312Z,2.55
2022-12-19T08:17:20.300Z,2.50
2022-12-19T08:19:50.077Z,2.40
2022-12-19T08:22:18.118Z,2.65
2022-12-19T08:24:46.465Z,2.50
2022-12-19T08:27:17.192Z,2.92
2022-12-19T08:29:45.462Z,2.60
2022-12-19T08:32:20.236Z,2.70
2022-12-19T08:34:51.694Z,2.42
2022-12-19T08:37:19.796Z,2.30
2022-12-19T08:39:47.825Z,2.17
2022-12-19T08:42:17.271Z,2.38
2022-12-19T08:44:45.330Z,2.38
2022-12-19T08:47:13.537Z,2.38
2022-12-19T08:49:41.580Z,2.45
2022-12-19T08:52:09.618Z,2.47
2022-12-19T08:54:37.952Z,2.20
2022-12-19T08:57:05.917Z,1.95
2022-12-19T08:59:35.269Z,2.25
2022-12-19T09:02:06.264Z,2.70
2022-12-19T09:06:02.216Z,2.10
2022-12-19T09:07:22.906Z,1.73
2022-12-19T09:09:50.795Z,2.00
2022-12-19T09:12:18.805Z,1.88
2022-12-19T09:14:48.240Z,2.05
2022-12-19T09:17:16.334Z,1.60
2022-12-19T09:19:47.932Z,1.67
2022-12-19T09:22:16.562Z,1.75
2022-12-19T09:24:44.715Z,1.95
2022-12-19T09:27:12.709Z,2.22
2022-12-19T09:29:42.635Z,1.88
2022-12-19T09:32:12.282Z,1.55
2022-12-19T09:34:40.276Z,1.90
2022-12-19T09:37:11.717Z,2.05
2022-12-19T09:39:46.759Z,3.88
2022-12-19T09:42:31.556Z,85.90
2022-12-19T09:45:26.956Z,78.57
2022-12-19T09:48:02.886Z,136.77
2022-12-19T09:50:46.128Z,83.97
2022-12-19T09:53:20.333Z,56.65
2022-12-19T09:55:49.454Z,40.05
2022-12-19T09:58:31.373Z,31.52
2022-12-19T10:01:03.038Z,25.90
2022-12-19T10:03:40.355Z,21.30
2022-12-19T10:07:10.474Z,17.92
2022-12-19T10:10:57.336Z,15.80
2022-12-19T10:12:39.748Z,13.00
2022-12-19T10:15:10.730Z,13.18
2022-12-19T10:17:58.388Z,13.10
2022-12-19T10:20:31.387Z,10.75
2022-12-19T10:23:12.503Z,10.45
2022-12-19T10:26:00.534Z,8.80
2022-12-19T10:28:46.229Z,8.98
2022-12-19T10:31:21.963Z,8.15
2022-12-19T10:33:58.330Z,7.53
2022-12-19T10:36:55.894Z,8.15
2022-12-19T10:39:28.652Z,7.28
2022-12-19T10:42:04.012Z,6.40
2022-12-19T10:44:38.221Z,6.88
2022-12-19T10:47:06.595Z,7.13
2022-12-19T10:49:34.613Z,6.97
2022-12-19T10:52:07.937Z,6.28
2022-12-19T10:54:44.094Z,5.95
2022-12-19T10:57:19.975Z,5.95
2022-12-19T10:59:56.686Z,5.43
2022-12-19T11:02:35.214Z,6.45
2022-12-19T11:05:04.907Z,5.78
2022-12-19T11:07:34.282Z,5.50
2022-12-19T11:10:57.723Z,5.63
2022-12-19T11:15:42.544Z,5.90
2022-12-19T11:21:11.576Z,5.72
2022-12-19T11:26:36.642Z,4.93
2022-12-19T11:29:38.749Z,5.60
2022-12-19T11:30:41.837Z,4.72
2022-12-19T11:30:47.441Z,4.53
2022-12-19T11:33:20.055Z,4.78
2022-12-19T11:35:51.914Z,4.40
2022-12-19T11:38:27.245Z,4.60
2022-12-19T11:40:58.946Z,5.07
2022-12-19T11:43:46.894Z,4.50
2022-12-19T11:46:38.088Z,4.43
2022-12-19T11:49:12.217Z,4.75
2022-12-19T11:51:49.595Z,4.38
2022-12-19T11:54:21.756Z,4.75
2022-12-19T11:56:51.601Z,4.45
2022-12-19T11:59:22.309Z,4.05
2022-12-19T12:02:04.893Z,4.68
2022-12-19T12:04:55.977Z,4.50
2022-12-19T12:07:39.888Z,3.72
2022-12-19T12:16:09.471Z,4.40
2022-12-19T12:20:44.117Z,4.22
2022-12-19T12:28:05.305Z,4.07
2022-12-19T12:31:13.966Z,4.47
2022-12-19T12:31:18.058Z,4.53
2022-12-19T12:31:44.725Z,4.68
2022-12-19T12:32:06.045Z,4.18
2022-12-19T12:35:46.566Z,4.47
2022-12-19T12:40:55.409Z,4.35
2022-12-19T12:43:37.298Z,4.57
2022-12-19T12:46:11.014Z,4.25
2022-12-19T12:48:46.662Z,4.20
2022-12-19T12:51:16.001Z,4.45
2022-12-19T12:53:46.695Z,4.30
2022-12-19T12:56:17.475Z,4.32
2022-12-19T12:59:07.251Z,4.43
2022-12-19T13:01:37.952Z,4.78
2022-12-19T13:04:20.885Z,5.32
2022-12-19T13:07:28.234Z,5.22
2022-12-19T13:10:18.857Z,5.28
2022-12-19T13:13:02.330Z,5.80
2022-12-19T13:15:49.518Z,5.03
2022-12-19T13:18:37.645Z,4.75
2022-12-19T13:21:09.257Z,4.97
2022-12-19T13:24:16.201Z,4.45
2022-12-19T13:26:47.542Z,5.20
2022-12-19T13:29:51.059Z,5.05
2022-12-19T13:32:21.781Z,4.82
2022-12-19T13:35:11.322Z,4.53
2022-12-19T13:39:49.255Z,4.60
2022-12-19T13:40:55.317Z,5.47
2022-12-19T13:43:45.951Z,4.78
2022-12-19T13:46:26.675Z,4.68
2022-12-19T13:49:00.620Z,4.82
2022-12-19T13:51:28.632Z,5.18
2022-12-19T13:53:59.890Z,4.65
2022-12-19T13:56:32.075Z,4.53
2022-12-19T13:59:04.364Z,4.80
2022-12-19T14:01:35.112Z,5.22
2022-12-19T14:04:08.920Z,5.03
2022-12-19T14:06:43.119Z,4.78
2022-12-19T14:11:24.698Z,4.75
2022-12-19T14:13:57.635Z,5.03
2022-12-19T14:15:32.485Z,4.65
2022-12-19T14:18:41.733Z,4.88
2022-12-19T14:22:01.852Z,5.10
2022-12-19T14:24:10.385Z,4.57
2022-12-19T14:28:18.784Z,4.72
2022-12-19T14:30:28.971Z,5.63
2022-12-19T14:33:40.742Z,5.30
2022-12-19T14:36:05.320Z,4.72
2022-12-19T14:39:20.516Z,5.30
2022-12-19T14:41:09.125Z,5.03
2022-12-19T14:43:59.552Z,5.45
2022-12-19T14:52:36.193Z,5.75
2022-12-19T14:53:34.063Z,5.85
2022-12-19T14:54:48.108Z,5.03
2022-12-19T14:56:08.436Z,5.40
2022-12-19T14:58:53.872Z,6.13
2022-12-19T15:01:27.183Z,5.80
2022-12-19T15:04:47.833Z,5.20
2022-12-19T15:07:07.693Z,5.45
2022-12-19T15:11:07.711Z,5.93
2022-12-19T15:14:51.165Z,6.05
2022-12-19T15:15:46.189Z,6.35
2022-12-19T15:18:24.250Z,5.32
2022-12-19T15:20:53.325Z,5.25
2022-12-19T15:23:22.619Z,5.40
2022-12-19T15:26:08.224Z,5.80
2022-12-19T15:28:43.558Z,5.68
2022-12-19T15:31:29.860Z,5.40
2022-12-19T15:36:46.244Z,5.18
2022-12-19T15:39:15.097Z,5.50
2022-12-19T15:41:44.250Z,4.95
2022-12-19T15:44:19.355Z,5.20
2022-12-19T15:46:49.210Z,5.72
2022-12-19T15:49:19.357Z,5.90
2022-12-19T15:51:47.539Z,6.15
2022-12-19T15:57:04.318Z,5.38
2022-12-19T15:59:38.693Z,5.72
2022-12-19T16:02:17.714Z,4.82
2022-12-19T16:04:47.504Z,4.90
2022-12-19T16:07:17.167Z,6.45
2022-12-19T16:09:45.390Z,5.15
2022-12-19T16:12:15.977Z,5.40
2022-12-19T16:14:46.394Z,5.35
2022-12-19T16:17:19.203Z,6.18
2022-12-19T16:19:47.357Z,5.63
2022-12-19T16:22:20.409Z,6.07
2022-12-19T16:24:48.415Z,5.55
2022-12-19T16:27:24.906Z,5.82
2022-12-19T16:29:55.490Z,5.78
2022-12-19T16:32:25.586Z,5.57
2022-12-19T16:34:54.559Z,5.95
2022-12-19T16:37:25.837Z,5.90
2022-12-19T16:39:58.265Z,6.22
2022-12-19T16:42:26.292Z,5.38
2022-12-19T16:44:55.597Z,6.10
2022-12-19T16:47:23.621Z,6.43
2022-12-19T16:49:51.597Z,6.10
2022-12-19T16:52:19.705Z,5.70
2022-12-19T16:54:47.609Z,5.28
2022-12-19T16:57:20.701Z,6.30
2022-12-19T16:59:49.599Z,5.55
2022-12-19T17:02:42.171Z,5.97
2022-12-19T17:05:20.166Z,5.85
2022-12-19T17:07:48.963Z,5.53
2022-12-19T17:10:21.331Z,6.10
2022-12-19T17:12:53.864Z,6.38
2022-12-19T17:15:27.457Z,6.03
2022-12-19T17:17:59.288Z,6.22
2022-12-19T17:20:30.358Z,6.22
2022-12-19T17:22:58.411Z,6.55
2022-12-19T17:25:28.563Z,6.05
2022-12-19T17:27:58.417Z,6.15
2022-12-19T17:30:26.470Z,6.03
2022-12-19T17:32:57.211Z,6.57
2022-12-19T17:35:29.450Z,5.45
2022-12-19T17:37:58.454Z,6.35
2022-12-19T17:40:28.812Z,5.75
2022-12-19T17:42:57.499Z,5.90
2022-12-19T17:45:27.049Z,6.75
2022-12-19T17:48:02.524Z,6.60
2022-12-19T17:50:35.791Z,6.28
2022-12-19T17:53:03.879Z,5.93
2022-12-19T17:55:32.310Z,6.10
2022-12-19T17:58:00.335Z,6.68
2022-12-19T18:00:30.958Z,6.93
2022-12-19T18:03:04.899Z,6.80
2022-12-19T18:05:35.828Z,6.18
2022-12-19T18:08:04.910Z,7.13
2022-12-19T18:10:33.610Z,6.72
2022-12-19T18:13:01.552Z,6.85
2022-12-19T18:15:29.508Z,6.72
2022-12-19T18:18:00.085Z,6.50
2022-12-19T18:20:32.115Z,6.68
2022-12-19T18:23:01.451Z,6.40
2022-12-19T18:25:32.063Z,7.07
2022-12-19T18:28:00.090Z,7.10
2022-12-19T18:30:28.119Z,6.47
2022-12-19T18:32:58.708Z,6.50
2022-12-19T18:35:32.516Z,5.53
2022-12-19T18:38:02.169Z,6.43
2022-12-19T18:40:31.857Z,6.38
2022-12-19T18:43:00.275Z,7.38
2022-12-19T18:45:35.398Z,7.32
2022-12-19T18:48:07.328Z,6.60
2022-12-19T18:50:36.699Z,6.82
2022-12-19T18:53:11.711Z,6.43
2022-12-19T18:55:40.201Z,7.35
2022-12-19T18:58:08.167Z,6.70
2022-12-19T19:00:36.822Z,7.45
2022-12-19T19:03:07.160Z,7.22
2022-12-19T19:05:40.213Z,6.45
2022-12-19T19:08:16.071Z,7.00
2022-12-19T19:10:47.918Z,6.53
2022-12-19T19:13:20.192Z,6.70
2022-12-19T19:15:51.328Z,6.80
2022-12-19T19:18:23.850Z,6.72
2022-12-19T19:21:00.779Z,7.30
2022-12-19T19:23:34.261Z,7.22
2022-12-19T19:26:02.263Z,7.07
2022-12-19T19:28:30.301Z,6.90
2022-12-19T19:31:00.337Z,6.40
2022-12-19T19:33:33.647Z,6.25
2022-12-19T19:36:11.965Z,6.88
2022-12-19T19:38:42.525Z,6.35
2022-12-19T19:41:10.668Z,6.93
2022-12-19T19:43:38.759Z,6.78
2022-12-19T19:46:07.013Z,6.88
2022-12-19T19:48:35.162Z,6.78
2022-12-19T19:51:04.660Z,6.55
2022-12-19T19:53:32.659Z,6.60
2022-12-19T19:56:01.998Z,6.13
2022-12-19T19:58:30.482Z,6.57
2022-12-19T20:00:58.521Z,6.07
2022-12-19T20:03:26.990Z,6.63
2022-12-19T20:06:00.769Z,6.30
2022-12-19T20:08:37.041Z,6.82
2022-12-19T20:11:07.697Z,6.75
2022-12-19T20:13:35.752Z,6.50
2022-12-19T20:16:04.233Z,6.40
2022-12-19T20:18:32.284Z,6.63
2022-12-19T20:21:00.372Z,7.20
2022-12-19T20:23:28.839Z,7.28
2022-12-19T20:26:03.624Z,6.45
2022-12-19T20:28:32.369Z,6.60
2022-12-19T20:31:00.524Z,5.78
2022-12-19T20:33:28.608Z,5.90
2022-12-19T20:35:56.985Z,6.05
2022-12-19T20:38:25.215Z,6.32
2022-12-19T20:40:55.872Z,6.18
2022-12-19T20:43:25.787Z,5.95
2022-12-19T20:45:53.848Z,6.22
2022-12-19T20:48:21.747Z,5.53
2022-12-19T20:50:49.749Z,5.55
2022-12-19T20:53:17.912Z,5.47
2022-12-19T20:55:57.567Z,5.47
2022-12-19T20:58:28.541Z,5.10
2022-12-19T21:00:57.300Z,5.38
2022-12-19T21:03:28.611Z,5.55
2022-12-19T21:05:58.117Z,5.25
2022-12-19T21:08:27.417Z,5.50
2022-12-19T21:10:55.802Z,5.10
2022-12-19T21:13:24.878Z,4.35
2022-12-19T21:15:54.966Z,4.85
2022-12-19T21:18:23.378Z,5.15
2022-12-19T21:20:54.434Z,4.72
2022-12-19T21:23:22.906Z,4.82
2022-12-19T21:25:51.193Z,4.93
2022-12-19T21:28:19.410Z,4.68
2022-12-19T21:30:47.479Z,5.55
2022-12-19T21:33:17.028Z,5.97
2022-12-19T21:35:45.029Z,5.43
2022-12-19T21:38:13.006Z,5.75
2022-12-19T21:40:40.989Z,5.28
2022-12-19T21:43:11.987Z,4.70
2022-12-19T21:45:40.484Z,4.10
2022-12-19T21:48:08.426Z,4.35
2022-12-19T21:50:37.846Z,4.63
2022-12-19T21:53:05.920Z,4.70
2022-12-19T21:55:33.858Z,4.35
2022-12-19T21:58:01.815Z,4.68
2022-12-19T22:00:29.764Z,4.18
2022-12-19T22:03:14.966Z,5.13
2022-12-19T22:05:44.891Z,3.88
2022-12-19T22:08:12.800Z,4.60
2022-12-19T22:10:40.800Z,4.20
2022-12-19T22:13:08.871Z,4.57
2022-12-19T22:15:37.492Z,3.92
2022-12-19T22:18:05.777Z,4.15
2022-12-19T22:20:33.723Z,4.13
2022-12-19T22:23:05.926Z,3.95
2022-12-19T22:25:38.004Z,3.75
2022-12-19T22:28:06.273Z,4.30
2022-12-19T22:30:35.623Z,4.07
2022-12-19T22:33:04.726Z,3.60
2022-12-19T22:35:35.308Z,4.00
2022-12-19T22:38:04.696Z,4.15
2022-12-19T22:40:33.198Z,4.55
2022-12-19T22:43:01.154Z,3.67
2022-12-19T22:45:31.366Z,4.18
2022-12-19T22:47:59.718Z,4.10
2022-12-19T22:50:27.699Z,4.60
2022-12-19T22:52:55.710Z,3.80
2022-12-19T22:55:25.097Z,3.58
2022-12-19T22:57:53.222Z,3.92
2022-12-19T23:00:21.793Z,3.45
2022-12-19T23:02:49.998Z,4.35
2022-12-19T23:05:18.317Z,3.40
2022-12-19T23:07:46.486Z,3.55
2022-12-19T23:10:15.099Z,3.85
2022-12-19T23:12:44.421Z,3.30
2022-12-19T23:15:12.617Z,3.88
2022-12-19T23:17:40.580Z,3.60
2022-12-19T23:20:09.854Z,3.63
2022-12-19T23:22:37.898Z,3.70
2022-12-19T23:25:07.158Z,3.30
2022-12-19T23:27:35.188Z,3.30
2022-12-19T23:30:05.639Z,3.30
2022-12-19T23:32:33.623Z,2.97
2022-12-19T23:35:01.687Z,2.85
2022-12-19T23:37:29.749Z,2.63
2022-12-19T23:39:57.741Z,3.60
2022-12-19T23:42:25.799Z,2.63
2022-12-19T23:44:54.008Z,2.60
2022-12-19T23:47:23.455Z,3.20
2022-12-19T23:49:51.447Z,2.75
2022-12-19T23:52:19.363Z,2.55
2022-12-19T23:54:47.591Z,3.63
2022-12-19T23:57:15.768Z,3.63
2022-12-19T23:59:43.766Z,3.47
