createdAt,value
2022-10-24T00:02:24.901Z,100530.81
2022-10-24T00:04:51.352Z,100531.56
2022-10-24T00:07:17.750Z,100536.28
2022-10-24T00:09:44.202Z,100535.59
2022-10-24T00:12:10.725Z,100536.44
2022-10-24T00:14:37.149Z,100530.31
2022-10-24T00:17:04.500Z,100538.31
2022-10-24T00:19:30.968Z,100531.09
2022-10-24T00:21:57.484Z,100521.19
2022-10-24T00:24:25.202Z,100521.94
2022-10-24T00:26:52.094Z,100533.09
2022-10-24T00:29:18.659Z,100536.50
2022-10-24T00:31:45.070Z,100531.22
2022-10-24T00:34:11.476Z,100537.25
2022-10-24T00:36:37.947Z,100532.91
2022-10-24T00:39:04.460Z,100531.66
2022-10-24T00:41:36.795Z,100533.25
2022-10-24T00:44:13.307Z,100532.34
2022-10-24T00:46:43.826Z,100530.47
2022-10-24T00:49:15.942Z,100518.09
2022-10-24T00:51:43.305Z,100513.47
2022-10-24T00:54:13.408Z,100517.16
2022-10-24T00:56:47.312Z,100521.78
2022-10-24T00:59:16.313Z,100527.97
2022-10-24T01:01:45.042Z,100517.59
2022-10-24T01:04:15.255Z,100513.34
2022-10-24T01:06:47.171Z,100503.31
2022-10-24T01:09:27.892Z,100504.91
2022-10-24T01:12:13.004Z,100502.69
2022-10-24T01:14:52.600Z,100501.84
2022-10-24T01:17:55.133Z,100495.81
2022-10-24T01:20:39.687Z,100496.66
2022-10-24T01:23:20.924Z,100494.28
2022-10-24T01:26:06.157Z,100502.94
2022-10-24T01:29:00.444Z,100504.94
2022-10-24T01:31:45.094Z,100500.59
2022-10-24T01:34:23.126Z,100500.59
2022-10-24T01:36:59.575Z,100501.13
2022-10-24T01:39:29.791Z,100498.63
2022-10-24T01:41:57.996Z,100504.84
2022-10-24T01:44:37.043Z,100496.00
2022-10-24T01:47:10.918Z,100490.66
2022-10-24T01:49:41.019Z,100491.41
2022-10-24T01:54:44.821Z,100477.88
2022-10-24T01:57:13.970Z,100485.03
2022-10-24T01:59:43.552Z,100479.69
2022-10-24T02:02:15.126Z,100483.16
2022-10-24T02:04:54.471Z,100483.59
2022-10-24T02:07:22.930Z,100480.19
2022-10-24T02:09:56.993Z,100483.59
2022-10-24T02:12:26.937Z,100487.00
2022-10-24T02:15:02.490Z,100478.22
2022-10-24T02:20:01.204Z,100474.84
2022-10-24T02:22:42.179Z,100469.81
2022-10-24T02:25:18.185Z,100460.09
2022-10-24T02:27:57.174Z,100465.47
2022-10-24T02:30:25.855Z,100457.66
2022-10-24T02:32:55.577Z,100457.47
2022-10-24T02:35:34.801Z,100455.75
2022-10-24T02:38:08.730Z,100456.59
2022-10-24T02:40:36.279Z,100453.22
2022-10-24T02:43:04.985Z,100448.09
2022-10-24T02:45:34.218Z,100437.72
2022-10-24T02:48:04.406Z,100431.41
2022-10-24T02:50:32.133Z,100432.19
2022-10-24T02:52:58.584Z,100430.56
2022-10-24T02:55:25.129Z,100427.25
2022-10-24T02:57:51.471Z,100430.84
2022-10-24T03:00:18.639Z,100431.94
2022-10-24T03:02:45.255Z,100432.72
2022-10-24T03:05:11.851Z,100428.44
2022-10-24T03:07:38.207Z,100434.41
2022-10-24T03:10:04.856Z,100424.63
2022-10-24T03:12:31.391Z,100422.75
2022-10-24T03:14:57.822Z,100422.84
2022-10-24T03:17:24.183Z,100421.13
2022-10-24T03:19:50.575Z,100431.00
2022-10-24T03:22:16.965Z,100414.41
2022-10-24T03:24:51.233Z,100408.09
2022-10-24T03:27:21.361Z,100406.06
2022-10-24T03:29:47.815Z,100404.25
2022-10-24T03:32:14.360Z,100407.00
2022-10-24T03:34:40.774Z,100411.44
2022-10-24T03:37:07.176Z,100398.56
2022-10-24T03:39:34.347Z,100408.25
2022-10-24T03:42:00.821Z,100410.38
2022-10-24T03:44:27.415Z,100412.25
2022-10-24T03:46:53.760Z,100416.78
2022-10-24T03:49:20.281Z,100415.09
2022-10-24T03:51:46.648Z,100408.88
2022-10-24T03:54:15.231Z,100413.19
2022-10-24T03:56:45.155Z,100411.50
2022-10-24T03:59:11.663Z,100406.13
2022-10-24T04:01:38.077Z,100418.47
2022-10-24T04:04:04.763Z,100400.09
2022-10-24T04:06:34.120Z,100410.91
2022-10-24T04:09:03.939Z,100398.94
2022-10-24T04:11:30.339Z,100391.94
2022-10-24T04:13:57.460Z,100398.03
2022-10-24T04:16:24.312Z,100393.66
2022-10-24T04:18:51.366Z,100393.66
2022-10-24T04:21:21.550Z,100397.03
2022-10-24T04:23:48.811Z,100393.28
2022-10-24T04:26:17.100Z,100393.28
2022-10-24T04:28:44.027Z,100373.03
2022-10-24T04:31:10.371Z,100374.72
2022-10-24T04:33:36.860Z,100379.94
2022-10-24T04:36:03.392Z,100383.53
2022-10-24T04:38:33.314Z,100382.63
2022-10-24T04:41:01.108Z,100391.50
2022-10-24T04:43:27.830Z,100394.31
2022-10-24T04:45:54.231Z,100394.31
2022-10-24T04:48:21.123Z,100388.28
2022-10-24T04:50:48.430Z,100386.41
2022-10-24T04:53:15.223Z,100385.56
2022-10-24T04:55:42.009Z,100384.63
2022-10-24T04:58:08.500Z,100385.81
2022-10-24T05:00:34.927Z,100393.81
2022-10-24T05:03:01.258Z,100392.97
2022-10-24T05:05:27.869Z,100385.91
2022-10-24T05:07:54.212Z,100389.38
2022-10-24T05:10:20.664Z,100384.94
2022-10-24T05:12:47.392Z,100387.59
2022-10-24T05:15:18.552Z,100388.38
2022-10-24T05:17:45.002Z,100379.59
2022-10-24T05:20:11.652Z,100384.94
2022-10-24T05:22:38.080Z,100385.91
2022-10-24T05:25:05.551Z,100383.25
2022-10-24T05:27:32.017Z,100379.69
2022-10-24T05:29:58.420Z,100378.91
2022-10-24T05:32:25.063Z,100378.84
2022-10-24T05:34:51.570Z,100377.88
2022-10-24T05:37:18.661Z,100372.56
2022-10-24T05:39:45.178Z,100378.69
2022-10-24T05:42:11.875Z,100386.59
2022-10-24T05:44:38.506Z,100379.59
2022-10-24T05:47:05.566Z,100383.25
2022-10-24T05:49:32.075Z,100384.19
2022-10-24T05:51:58.658Z,100379.88
2022-10-24T05:54:30.140Z,100381.75
2022-10-24T05:57:04.376Z,100390.66
2022-10-24T05:59:30.928Z,100389.91
2022-10-24T06:01:57.415Z,100380.38
2022-10-24T06:04:23.991Z,100381.31
2022-10-24T06:06:50.565Z,100383.16
2022-10-24T06:09:17.048Z,100385.75
2022-10-24T06:11:43.755Z,100390.94
2022-10-24T06:14:10.966Z,100380.38
2022-10-24T06:16:37.459Z,100386.50
2022-10-24T06:19:03.907Z,100380.28
2022-10-24T06:21:30.452Z,100378.41
2022-10-24T06:23:57.580Z,100387.34
2022-10-24T06:26:24.296Z,100377.75
2022-10-24T06:28:50.752Z,100386.50
2022-10-24T06:31:18.568Z,100382.41
2022-10-24T06:33:45.051Z,100379.88
2022-10-24T06:36:12.047Z,100369.94
2022-10-24T06:38:38.633Z,100374.41
2022-10-24T06:41:14.505Z,100376.47
2022-10-24T06:43:42.359Z,100376.81
2022-10-24T06:46:10.720Z,100380.03
2022-10-24T06:48:37.324Z,100379.09
2022-10-24T06:51:04.263Z,100377.41
2022-10-24T06:53:32.363Z,100367.44
2022-10-24T06:56:04.004Z,100380.63
2022-10-24T06:58:34.908Z,100386.84
2022-10-24T07:01:08.793Z,100393.28
2022-10-24T07:03:35.348Z,100394.09
2022-10-24T07:06:16.523Z,100386.22
2022-10-24T07:08:43.447Z,100392.00
2022-10-24T07:11:09.897Z,100393.72
2022-10-24T07:13:36.512Z,100398.66
2022-10-24T07:16:02.981Z,100402.03
2022-10-24T07:18:29.411Z,100401.56
2022-10-24T07:21:01.558Z,100413.81
2022-10-24T07:23:27.975Z,100401.28
2022-10-24T07:25:54.414Z,100410.66
2022-10-24T07:28:20.864Z,100414.16
2022-10-24T07:30:47.370Z,100417.63
2022-10-24T07:33:16.436Z,100417.53
2022-10-24T07:35:43.226Z,100418.13
2022-10-24T07:38:09.649Z,100430.00
2022-10-24T07:40:36.165Z,100419.94
2022-10-24T07:43:02.710Z,100419.47
2022-10-24T07:45:29.850Z,100421.78
2022-10-24T07:47:56.357Z,100421.44
2022-10-24T07:50:22.777Z,100427.47
2022-10-24T07:52:49.156Z,100432.59
2022-10-24T07:55:15.669Z,100446.53
2022-10-24T07:57:42.196Z,100434.84
2022-10-24T08:00:10.108Z,100441.75
2022-10-24T08:02:39.907Z,100434.59
2022-10-24T08:05:07.081Z,100432.59
2022-10-24T08:07:37.447Z,100437.47
2022-10-24T08:10:05.272Z,100435.63
2022-10-24T08:12:31.804Z,100438.66
2022-10-24T08:14:58.427Z,100433.50
2022-10-24T08:17:24.972Z,100428.59
2022-10-24T08:19:51.351Z,100430.78
2022-10-24T08:22:17.952Z,100425.91
2022-10-24T08:24:46.281Z,100427.69
2022-10-24T08:27:13.324Z,100422.78
2022-10-24T08:29:39.770Z,100432.63
2022-10-24T08:32:12.430Z,100423.31
2022-10-24T08:34:38.967Z,100426.50
2022-10-24T08:37:05.377Z,100421.91
2022-10-24T08:39:31.849Z,100416.88
2022-10-24T08:42:02.259Z,100421.88
2022-10-24T08:44:33.061Z,100423.41
2022-10-24T08:50:28.183Z,100423.09
2022-10-24T08:53:02.941Z,100418.84
2022-10-24T08:55:49.812Z,100412.19
2022-10-24T08:58:26.513Z,100418.25
2022-10-24T09:00:56.210Z,100412.38
2022-10-24T09:03:55.107Z,100411.41
2022-10-24T09:06:24.362Z,100413.47
2022-10-24T09:08:58.157Z,100418.41
2022-10-24T09:11:40.831Z,100408.41
2022-10-24T09:14:31.469Z,100410.09
2022-10-24T09:17:02.224Z,100408.28
2022-10-24T09:19:30.710Z,100402.25
2022-10-24T09:21:59.243Z,100403.78
2022-10-24T09:24:42.741Z,100404.75
2022-10-24T09:27:17.695Z,100405.66
2022-10-24T09:29:44.319Z,100399.72
2022-10-24T09:32:20.402Z,100407.03
2022-10-24T09:34:47.245Z,100399.75
2022-10-24T09:37:43.969Z,100408.25
2022-10-24T09:40:18.849Z,100404.97
2022-10-24T09:43:14.527Z,100402.72
2022-10-24T09:45:48.354Z,100401.78
2022-10-24T09:48:26.185Z,100407.72
2022-10-24T09:50:56.647Z,100404.00
2022-10-24T09:53:30.403Z,100404.63
2022-10-24T09:56:07.133Z,100398.47
2022-10-24T09:58:34.018Z,100403.31
2022-10-24T10:01:22.599Z,100394.44
2022-10-24T10:04:08.861Z,100397.13
2022-10-24T10:06:43.986Z,100388.25
2022-10-24T10:09:16.978Z,100381.72
2022-10-24T10:11:49.299Z,100384.75
2022-10-24T10:14:27.969Z,100389.22
2022-10-24T10:17:04.989Z,100383.81
2022-10-24T10:19:47.964Z,100383.53
2022-10-24T10:22:23.330Z,100374.00
2022-10-24T10:24:50.755Z,100370.31
2022-10-24T10:27:37.447Z,100366.13
2022-10-24T10:30:08.251Z,100377.16
2022-10-24T10:33:08.717Z,100369.03
2022-10-24T10:35:36.487Z,100364.47
2022-10-24T10:38:24.989Z,100364.47
2022-10-24T10:41:00.916Z,100363.34
2022-10-24T10:43:37.164Z,100369.50
2022-10-24T10:46:29.538Z,100357.09
2022-10-24T10:49:24.443Z,100361.19
2022-10-24T10:52:05.675Z,100376.13
2022-10-24T10:55:12.754Z,100367.34
2022-10-24T10:57:54.119Z,100363.50
2022-10-24T11:00:46.124Z,100374.59
2022-10-24T11:03:40.189Z,100387.97
2022-10-24T11:06:15.658Z,100380.28
2022-10-24T11:08:53.867Z,100397.31
2022-10-24T11:11:28.914Z,100403.41
2022-10-24T11:14:33.422Z,100389.59
2022-10-24T11:17:39.682Z,100389.06
2022-10-24T11:20:27.121Z,100387.63
2022-10-24T11:23:12.074Z,100384.97
2022-10-24T11:25:43.595Z,100408.94
2022-10-24T11:28:36.499Z,100404.78
2022-10-24T11:31:22.728Z,100383.78
2022-10-24T11:34:03.092Z,100391.97
2022-10-24T11:36:41.012Z,100401.53
2022-10-24T11:39:07.479Z,100403.53
2022-10-24T11:41:50.023Z,100389.94
2022-10-24T11:44:26.541Z,100393.56
2022-10-24T11:47:08.924Z,100394.47
2022-10-24T11:49:42.039Z,100385.69
2022-10-24T11:52:28.461Z,100391.13
2022-10-24T11:55:23.787Z,100389.38
2022-10-24T11:57:57.068Z,100387.06
2022-10-24T12:00:28.451Z,100399.56
2022-10-24T12:03:28.080Z,100384.44
2022-10-24T12:06:22.516Z,100386.81
2022-10-24T12:09:17.734Z,100396.34
2022-10-24T12:12:04.437Z,100405.28
2022-10-24T12:14:59.256Z,100392.25
2022-10-24T12:17:57.724Z,100397.00
2022-10-24T12:20:25.975Z,100396.44
2022-10-24T12:22:53.988Z,100402.84
2022-10-24T12:25:26.273Z,100392.09
2022-10-24T12:28:20.888Z,100385.66
2022-10-24T12:31:15.115Z,100396.06
2022-10-24T12:33:43.164Z,100402.44
2022-10-24T12:36:10.315Z,100406.66
2022-10-24T12:38:37.163Z,100396.41
2022-10-24T12:41:26.599Z,100395.31
2022-10-24T12:44:31.275Z,100399.25
2022-10-24T12:46:58.857Z,100403.81
2022-10-24T12:49:32.853Z,100401.47
2022-10-24T12:52:19.667Z,100421.28
2022-10-24T12:54:46.350Z,100389.31
2022-10-24T12:57:12.826Z,100384.66
2022-10-24T12:59:47.688Z,100386.97
2022-10-24T13:02:47.685Z,100391.09
2022-10-24T13:05:40.079Z,100404.22
2022-10-24T13:08:42.045Z,100400.34
2022-10-24T13:11:50.209Z,100396.91
2022-10-24T13:14:37.520Z,100384.63
2022-10-24T13:17:44.082Z,100376.56
2022-10-24T13:20:37.189Z,100381.47
2022-10-24T13:23:20.296Z,100380.53
2022-10-24T13:25:57.184Z,100385.09
2022-10-24T13:28:23.616Z,100386.91
2022-10-24T13:30:58.959Z,100409.47
2022-10-24T13:33:32.372Z,100421.84
2022-10-24T13:36:27.886Z,100411.19
2022-10-24T13:39:03.797Z,100435.19
2022-10-24T13:41:40.111Z,100419.66
2022-10-24T13:44:16.099Z,100413.38
2022-10-24T13:46:54.205Z,100422.63
2022-10-24T13:49:34.302Z,100416.09
2022-10-24T13:52:10.270Z,100412.06
2022-10-24T13:54:38.260Z,100425.56
2022-10-24T13:57:22.968Z,100420.53
2022-10-24T14:00:01.143Z,100406.13
2022-10-24T14:02:33.855Z,100424.84
2022-10-24T14:05:01.495Z,100412.16
2022-10-24T14:07:31.483Z,100423.94
2022-10-24T14:10:02.822Z,100416.25
2022-10-24T14:12:32.532Z,100414.88
2022-10-24T14:15:02.507Z,100427.88
2022-10-24T14:17:34.536Z,100434.25
2022-10-24T14:20:20.276Z,100436.38
2022-10-24T14:22:47.493Z,100456.94
2022-10-24T14:25:35.984Z,100430.13
2022-10-24T14:28:16.894Z,100465.66
2022-10-24T14:30:54.591Z,100442.88
2022-10-24T14:33:29.627Z,100438.44
2022-10-24T14:35:59.035Z,100445.34
2022-10-24T14:38:27.655Z,100441.16
2022-10-24T14:41:08.038Z,100441.91
2022-10-24T14:43:39.724Z,100449.25
2022-10-24T14:46:08.691Z,100446.13
2022-10-24T14:48:36.456Z,100446.41
2022-10-24T14:51:06.818Z,100438.72
2022-10-24T14:53:33.341Z,100441.28
2022-10-24T14:56:01.100Z,100440.47
2022-10-24T14:58:30.735Z,100436.19
2022-10-24T15:00:58.986Z,100449.81
2022-10-24T15:03:27.470Z,100446.78
2022-10-24T15:06:12.431Z,100444.44
2022-10-24T15:08:48.261Z,100451.06
2022-10-24T15:11:25.178Z,100450.88
2022-10-24T15:14:06.191Z,100451.06
2022-10-24T15:16:39.339Z,100460.19
2022-10-24T15:19:12.495Z,100443.94
2022-10-24T15:21:43.056Z,100446.72
2022-10-24T15:24:24.462Z,100451.94
2022-10-24T15:26:51.301Z,100462.03
2022-10-24T15:29:22.355Z,100453.53
2022-10-24T15:31:51.131Z,100464.97
2022-10-24T15:34:19.735Z,100459.91
2022-10-24T15:36:48.486Z,100452.56
2022-10-24T15:39:18.974Z,100469.91
2022-10-24T15:41:46.091Z,100480.50
2022-10-24T15:44:25.526Z,100465.34
2022-10-24T15:46:52.601Z,100479.53
2022-10-24T15:49:19.043Z,100477.16
2022-10-24T15:51:50.207Z,100481.56
2022-10-24T15:54:19.013Z,100484.53
2022-10-24T15:56:45.464Z,100487.38
2022-10-24T15:59:12.092Z,100490.50
2022-10-24T16:01:42.636Z,100500.19
2022-10-24T16:04:15.624Z,100493.38
2022-10-24T16:06:45.325Z,100493.72
2022-10-24T16:09:15.827Z,100496.16
2022-10-24T16:11:42.777Z,100500.22
2022-10-24T16:14:17.702Z,100507.81
2022-10-24T16:16:44.341Z,100501.66
2022-10-24T16:19:11.307Z,100511.91
2022-10-24T16:21:39.808Z,100509.94
2022-10-24T16:24:07.177Z,100500.56
2022-10-24T16:26:33.981Z,100508.63
2022-10-24T16:29:00.774Z,100507.00
2022-10-24T16:31:27.210Z,100522.59
2022-10-24T16:33:53.678Z,100502.56
2022-10-24T16:36:22.352Z,100500.00
2022-10-24T16:38:51.322Z,100507.31
2022-10-24T16:41:20.269Z,100504.00
2022-10-24T16:43:49.148Z,100515.63
2022-10-24T16:46:19.159Z,100534.81
2022-10-24T16:48:46.661Z,100532.09
2022-10-24T16:51:16.646Z,100539.75
2022-10-24T16:53:43.258Z,100526.50
2022-10-24T16:56:11.828Z,100521.41
2022-10-24T16:58:39.403Z,100530.28
2022-10-24T17:01:09.200Z,100521.59
2022-10-24T17:03:36.370Z,100540.88
2022-10-24T17:06:03.674Z,100544.19
2022-10-24T17:08:30.112Z,100543.91
2022-10-24T17:10:57.568Z,100558.84
2022-10-24T17:13:24.778Z,100572.25
2022-10-24T17:15:51.398Z,100554.69
2022-10-24T17:18:20.126Z,100554.78
2022-10-24T17:20:48.197Z,100567.06
2022-10-24T17:23:18.368Z,100570.00
2022-10-24T17:25:45.882Z,100572.06
2022-10-24T17:28:14.575Z,100575.56
2022-10-24T17:30:41.500Z,100575.66
2022-10-24T17:33:09.599Z,100574.91
2022-10-24T17:35:38.412Z,100574.72
2022-10-24T17:38:13.832Z,100573.94
2022-10-24T17:40:46.617Z,100573.38
2022-10-24T17:43:27.902Z,100585.16
2022-10-24T17:45:56.672Z,100580.75
2022-10-24T17:48:24.142Z,100575.47
2022-10-24T17:50:52.079Z,100580.56
2022-10-24T17:53:18.779Z,100578.31
2022-10-24T17:55:47.462Z,100577.47
2022-10-24T17:58:15.543Z,100574.81
2022-10-24T18:00:42.231Z,100579.06
2022-10-24T18:03:08.863Z,100585.84
2022-10-24T18:05:37.974Z,100577.22
2022-10-24T18:08:06.961Z,100583.09
2022-10-24T18:10:33.467Z,100594.25
2022-10-24T18:13:00.005Z,100586.56
2022-10-24T18:15:26.335Z,100578.56
2022-10-24T18:17:52.861Z,100587.53
2022-10-24T18:20:19.439Z,100588.75
2022-10-24T18:22:46.375Z,100586.13
2022-10-24T18:25:18.761Z,100584.38
2022-10-24T18:27:48.359Z,100591.13
2022-10-24T18:30:15.180Z,100605.94
2022-10-24T18:32:41.633Z,100600.91
2022-10-24T18:35:08.412Z,100606.38
2022-10-24T18:37:35.712Z,100602.44
2022-10-24T18:40:04.526Z,100600.91
2022-10-24T18:42:48.216Z,100612.13
2022-10-24T18:45:23.583Z,100606.91
2022-10-24T18:47:51.075Z,100620.78
2022-10-24T18:50:23.848Z,100615.78
2022-10-24T18:52:59.282Z,100612.38
2022-10-24T18:55:28.395Z,100614.84
2022-10-24T18:57:55.446Z,100616.25
2022-10-24T19:00:24.120Z,100614.94
2022-10-24T19:03:02.491Z,100626.38
2022-10-24T19:05:51.998Z,100616.47
2022-10-24T19:08:23.874Z,100626.53
2022-10-24T19:10:56.146Z,100626.53
2022-10-24T19:13:27.232Z,100625.25
2022-10-24T19:15:57.820Z,100636.84
2022-10-24T19:18:25.161Z,100629.38
2022-10-24T19:20:51.630Z,100634.47
2022-10-24T19:23:18.258Z,100634.88
2022-10-24T19:25:45.070Z,100629.44
2022-10-24T19:28:15.779Z,100628.59
2022-10-24T19:30:44.438Z,100630.28
2022-10-24T19:33:12.652Z,100639.16
2022-10-24T19:35:41.712Z,100634.13
2022-10-24T19:38:08.201Z,100640.78
2022-10-24T19:40:34.584Z,100635.31
2022-10-24T19:43:01.077Z,100631.38
2022-10-24T19:45:27.433Z,100633.28
2022-10-24T19:47:56.839Z,100637.03
2022-10-24T19:50:23.390Z,100638.03
2022-10-24T19:52:49.867Z,100639.75
2022-10-24T19:55:16.335Z,100643.41
2022-10-24T19:57:42.777Z,100645.66
2022-10-24T20:00:09.976Z,100646.59
2022-10-24T20:02:39.269Z,100650.06
2022-10-24T20:05:06.193Z,100655.53
2022-10-24T20:07:33.480Z,100652.09
2022-10-24T20:10:00.101Z,100658.19
2022-10-24T20:12:26.845Z,100655.69
2022-10-24T20:14:53.307Z,100662.66
2022-10-24T20:17:19.688Z,100667.09
2022-10-24T20:19:46.175Z,100665.50
2022-10-24T20:22:12.559Z,100672.56
2022-10-24T20:24:39.016Z,100672.47
2022-10-24T20:29:35.456Z,100677.75
2022-10-24T20:32:01.959Z,100675.97
2022-10-24T20:34:28.287Z,100678.78
2022-10-24T20:36:54.862Z,100683.38
2022-10-24T20:39:21.453Z,100682.59
2022-10-24T20:41:51.773Z,100679.88
2022-10-24T20:44:20.753Z,100685.25
2022-10-24T20:46:47.131Z,100683.53
2022-10-24T20:49:13.768Z,100684.31
2022-10-24T20:51:42.216Z,100694.88
2022-10-24T20:54:10.071Z,100703.91
2022-10-24T20:56:41.982Z,100709.34
2022-10-24T20:59:08.636Z,100708.47
2022-10-24T21:01:35.138Z,100707.56
2022-10-24T21:04:01.802Z,100709.34
2022-10-24T21:06:33.209Z,100709.78
2022-10-24T21:11:34.924Z,100714.34
2022-10-24T21:14:04.124Z,100713.72
2022-10-24T21:16:30.956Z,100726.69
2022-10-24T21:18:58.410Z,100721.25
2022-10-24T21:21:25.579Z,100726.47
2022-10-24T21:23:54.012Z,100726.94
2022-10-24T21:26:21.104Z,100730.50
2022-10-24T21:28:48.253Z,100735.72
2022-10-24T21:31:17.671Z,100733.16
2022-10-24T21:33:44.672Z,100739.03
2022-10-24T21:36:16.953Z,100735.66
2022-10-24T21:38:46.895Z,100740.66
2022-10-24T21:41:13.297Z,100745.94
2022-10-24T21:43:41.507Z,100747.06
2022-10-24T21:46:22.170Z,100749.06
2022-10-24T21:48:50.527Z,100750.41
2022-10-24T21:51:20.021Z,100752.50
2022-10-24T21:53:48.922Z,100748.53
2022-10-24T21:56:18.599Z,100745.88
2022-10-24T21:58:50.821Z,100752.38
2022-10-24T22:01:23.533Z,100757.09
2022-10-24T22:03:50.144Z,100763.00
2022-10-24T22:06:18.486Z,100758.72
2022-10-24T22:08:46.584Z,100768.03
2022-10-24T22:11:16.023Z,100762.53
2022-10-24T22:13:43.670Z,100775.09
2022-10-24T22:16:11.968Z,100764.75
2022-10-24T22:18:38.876Z,100767.72
2022-10-24T22:21:07.631Z,100775.72
2022-10-24T22:23:36.353Z,100774.94
2022-10-24T22:26:02.842Z,100779.34
2022-10-24T22:28:29.411Z,100777.06
2022-10-24T22:30:56.338Z,100784.16
2022-10-24T22:33:34.880Z,100780.00
2022-10-24T22:36:07.737Z,100779.81
2022-10-24T22:38:34.521Z,100787.06
2022-10-24T22:41:01.139Z,100785.50
2022-10-24T22:43:28.003Z,100788.28
2022-10-24T22:46:02.654Z,100782.06
2022-10-24T22:48:32.704Z,100784.69
2022-10-24T22:50:59.277Z,100793.31
2022-10-24T22:53:28.608Z,100791.56
2022-10-24T22:56:15.584Z,100795.06
2022-10-24T22:58:43.975Z,100798.69
2022-10-24T23:01:26.697Z,100804.47
2022-10-24T23:04:07.100Z,100798.56
2022-10-24T23:06:49.663Z,100800.59
2022-10-24T23:09:16.017Z,100800.72
2022-10-24T23:11:42.752Z,100809.75
2022-10-24T23:14:10.253Z,100810.59
2022-10-24T23:16:51.263Z,100809.03
2022-10-24T23:19:20.131Z,100817.75
2022-10-24T23:21:56.789Z,100815.69
2022-10-24T23:24:24.061Z,100814.28
2022-10-24T23:27:19.492Z,100812.44
2022-10-24T23:29:47.517Z,100808.34
2022-10-24T23:32:19.536Z,100812.38
2022-10-24T23:34:46.483Z,100819.38
2022-10-24T23:37:23.673Z,100815.88
2022-10-24T23:39:50.304Z,100807.78
2022-10-24T23:42:17.055Z,100810.75
2022-10-24T23:44:43.649Z,100816.03
2022-10-24T23:47:31.633Z,100813.69
2022-10-24T23:50:12.044Z,100812.75
2022-10-24T23:52:58.807Z,100816.31
2022-10-24T23:55:25.618Z,100818.13
2022-10-24T23:57:52.040Z,100810.28
