createdAt,value
2022-11-23T00:04:22.652Z,94499.53
2022-11-23T00:09:24.105Z,94498.41
2022-11-23T00:14:25.626Z,94498.22
2022-11-23T00:19:27.071Z,94488.00
2022-11-23T00:24:28.591Z,94497.00
2022-11-23T00:29:30.254Z,94488.97
2022-11-23T00:34:32.262Z,94486.34
2022-11-23T00:39:33.782Z,94491.41
2022-11-23T00:44:35.311Z,94486.09
2022-11-23T00:49:36.754Z,94488.31
2022-11-23T00:54:38.247Z,94485.09
2022-11-23T00:59:39.811Z,94490.50
2022-11-23T01:04:41.472Z,94487.31
2022-11-23T01:09:43.040Z,94493.94
2022-11-23T01:14:44.471Z,94483.19
2022-11-23T01:19:45.884Z,94486.47
2022-11-23T01:24:49.602Z,94488.00
2022-11-23T01:29:51.068Z,94488.38
2022-11-23T01:34:54.615Z,94485.09
2022-11-23T01:39:56.084Z,94488.97
2022-11-23T01:45:32.351Z,94498.59
2022-11-23T01:50:33.834Z,94492.53
2022-11-23T01:55:36.453Z,94484.44
2022-11-23T02:00:39.096Z,94496.56
2022-11-23T02:05:47.389Z,94492.03
2022-11-23T02:10:49.880Z,94500.31
2022-11-23T02:15:53.087Z,94502.94
2022-11-23T02:20:56.584Z,94501.69
2022-11-23T02:26:09.643Z,94507.19
2022-11-23T02:31:11.196Z,94504.44
2022-11-23T02:36:37.299Z,94509.09
2022-11-23T02:41:48.398Z,94506.38
2022-11-23T02:46:50.990Z,94508.91
2022-11-23T02:51:52.847Z,94504.00
2022-11-23T02:56:54.358Z,94501.22
2022-11-23T03:01:55.809Z,94497.28
2022-11-23T03:06:57.827Z,94491.41
2022-11-23T03:11:59.321Z,94492.25
2022-11-23T03:17:02.857Z,94496.38
2022-11-23T03:22:09.715Z,94492.97
2022-11-23T03:27:11.628Z,94496.97
2022-11-23T03:32:14.727Z,94498.00
2022-11-23T03:37:19.913Z,94487.66
2022-11-23T03:42:22.167Z,94492.34
2022-11-23T03:47:23.834Z,94478.84
2022-11-23T03:52:25.285Z,94477.72
2022-11-23T03:57:26.704Z,94473.38
2022-11-23T04:02:28.898Z,94482.88
2022-11-23T04:07:40.720Z,94473.72
2022-11-23T04:12:42.415Z,94458.09
2022-11-23T04:17:43.858Z,94477.50
2022-11-23T04:22:45.470Z,94481.19
2022-11-23T04:27:47.008Z,94474.69
2022-11-23T04:32:48.764Z,94461.63
2022-11-23T04:37:50.384Z,94464.69
2022-11-23T04:42:53.823Z,94463.88
2022-11-23T04:47:58.186Z,94463.88
2022-11-23T04:53:00.961Z,94462.53
2022-11-23T04:58:10.965Z,94449.88
2022-11-23T05:03:13.741Z,94438.19
2022-11-23T05:08:16.780Z,94437.06
2022-11-23T05:13:27.327Z,94440.59
2022-11-23T05:18:28.927Z,94430.84
2022-11-23T05:23:30.527Z,94441.03
2022-11-23T05:28:41.622Z,94438.91
2022-11-23T05:33:47.202Z,94429.03
2022-11-23T05:38:50.992Z,94431.97
2022-11-23T05:43:59.949Z,94438.63
2022-11-23T05:49:03.874Z,94432.66
2022-11-23T05:54:10.243Z,94418.09
2022-11-23T05:59:24.520Z,94435.16
2022-11-23T06:04:32.302Z,94433.59
2022-11-23T06:09:34.830Z,94434.25
2022-11-23T06:14:41.286Z,94438.03
2022-11-23T06:19:43.343Z,94433.41
2022-11-23T06:24:46.232Z,94425.81
2022-11-23T06:30:10.380Z,94435.66
2022-11-23T06:35:12.532Z,94434.81
2022-11-23T06:40:16.255Z,94437.47
2022-11-23T06:45:17.827Z,94441.13
2022-11-23T06:50:20.472Z,94443.22
2022-11-23T06:55:26.268Z,94439.38
2022-11-23T07:00:27.833Z,94444.47
2022-11-23T07:05:30.608Z,94441.50
2022-11-23T07:10:32.795Z,94452.63
2022-11-23T07:15:36.874Z,94479.75
2022-11-23T07:20:38.540Z,94478.94
2022-11-23T07:25:40.765Z,94478.19
2022-11-23T07:30:42.358Z,94488.09
2022-11-23T07:35:44.340Z,94486.06
2022-11-23T07:40:49.171Z,94488.16
2022-11-23T07:46:03.816Z,94492.94
2022-11-23T07:51:05.259Z,94492.00
2022-11-23T07:56:07.063Z,94503.91
2022-11-23T08:01:08.483Z,94499.72
2022-11-23T08:06:10.317Z,94493.91
2022-11-23T08:11:12.076Z,94492.19
2022-11-23T08:16:13.491Z,94487.28
2022-11-23T08:21:14.862Z,94479.31
2022-11-23T08:26:16.278Z,94474.53
2022-11-23T08:31:17.742Z,94477.97
2022-11-23T08:36:19.140Z,94469.16
2022-11-23T08:41:20.734Z,94468.97
2022-11-23T08:46:22.207Z,94465.34
2022-11-23T08:51:23.627Z,94462.09
2022-11-23T08:56:25.081Z,94475.69
2022-11-23T09:01:26.546Z,94468.44
2022-11-23T09:06:28.105Z,94464.81
2022-11-23T09:11:29.496Z,94460.66
2022-11-23T09:16:33.919Z,94461.72
2022-11-23T09:21:35.656Z,94451.63
2022-11-23T09:26:37.151Z,94454.72
2022-11-23T09:31:38.751Z,94448.09
2022-11-23T09:36:40.256Z,94453.06
2022-11-23T09:42:00.284Z,94463.63
2022-11-23T09:47:23.115Z,94451.28
2022-11-23T09:52:25.596Z,94455.09
2022-11-23T09:57:31.383Z,94453.84
2022-11-23T10:02:39.726Z,94451.53
2022-11-23T10:07:48.585Z,94457.34
2022-11-23T10:13:10.039Z,94455.47
2022-11-23T10:18:43.646Z,94450.97
2022-11-23T10:24:05.130Z,94444.75
2022-11-23T10:29:14.435Z,94436.13
2022-11-23T10:34:31.158Z,94429.16
2022-11-23T10:39:32.762Z,94440.28
2022-11-23T10:44:37.754Z,94435.50
2022-11-23T10:49:39.243Z,94426.91
2022-11-23T10:54:52.666Z,94426.00
2022-11-23T11:00:23.674Z,94424.19
2022-11-23T11:11:22.756Z,94415.84
2022-11-23T11:16:29.715Z,94403.44
2022-11-23T11:21:35.549Z,94399.25
2022-11-23T11:26:51.425Z,94389.59
2022-11-23T11:32:06.128Z,94386.81
2022-11-23T11:37:14.954Z,94388.06
2022-11-23T11:42:36.491Z,94390.00
2022-11-23T11:47:45.891Z,94384.06
2022-11-23T11:52:50.945Z,94382.00
2022-11-23T11:57:59.677Z,94376.59
2022-11-23T12:03:06.835Z,94364.16
2022-11-23T12:08:18.044Z,94358.78
2022-11-23T12:13:22.862Z,94360.38
2022-11-23T12:19:01.180Z,94349.06
2022-11-23T12:24:05.515Z,94346.75
2022-11-23T12:29:16.011Z,94340.47
2022-11-23T12:34:23.269Z,94343.97
2022-11-23T12:39:43.420Z,94335.28
2022-11-23T12:44:53.989Z,94329.50
2022-11-23T12:50:00.489Z,94327.88
2022-11-23T12:55:20.419Z,94331.50
2022-11-23T13:00:23.425Z,94324.59
2022-11-23T13:06:00.251Z,94316.69
2022-11-23T13:11:39.017Z,94317.66
2022-11-23T13:17:05.800Z,94329.34
2022-11-23T13:22:14.488Z,94325.09
2022-11-23T13:27:15.921Z,94321.56
2022-11-23T13:33:00.510Z,94321.03
2022-11-23T13:38:13.855Z,94317.66
2022-11-23T13:43:20.769Z,94315.78
2022-11-23T13:53:52.539Z,94312.75
2022-11-23T13:59:25.346Z,94305.97
2022-11-23T14:04:29.660Z,94316.41
2022-11-23T14:09:36.349Z,94292.09
2022-11-23T14:14:43.684Z,94296.22
2022-11-23T14:19:57.343Z,94292.47
2022-11-23T14:25:17.420Z,94307.91
2022-11-23T14:30:41.035Z,94297.38
2022-11-23T14:35:54.030Z,94300.03
2022-11-23T14:41:07.979Z,94288.81
2022-11-23T14:46:16.431Z,94289.09
2022-11-23T14:51:20.687Z,94295.44
2022-11-23T14:56:22.067Z,94298.81
2022-11-23T15:01:25.649Z,94281.28
2022-11-23T15:06:32.914Z,94278.38
2022-11-23T15:11:37.055Z,94288.88
2022-11-23T15:16:40.159Z,94289.97
2022-11-23T15:21:44.680Z,94287.41
2022-11-23T15:26:49.393Z,94291.59
2022-11-23T15:32:14.113Z,94299.28
2022-11-23T15:37:12.970Z,94297.00
2022-11-23T15:42:19.386Z,94286.09
2022-11-23T15:47:26.777Z,94290.44
2022-11-23T15:52:33.992Z,94293.69
2022-11-23T15:57:35.440Z,94305.13
2022-11-23T16:02:37.165Z,94310.47
2022-11-23T16:08:00.009Z,94312.16
2022-11-23T16:13:03.906Z,94310.47
2022-11-23T16:18:26.911Z,94319.38
2022-11-23T16:23:55.497Z,94337.53
2022-11-23T16:28:59.275Z,94350.84
2022-11-23T16:34:00.694Z,94383.28
2022-11-23T16:39:05.632Z,94401.41
2022-11-23T16:44:07.420Z,94419.88
2022-11-23T16:49:15.890Z,94437.31
2022-11-23T16:54:21.877Z,94476.97
2022-11-23T16:59:26.228Z,94480.22
2022-11-23T17:04:27.790Z,94458.31
2022-11-23T17:09:29.427Z,94473.41
2022-11-23T17:14:37.791Z,94536.34
2022-11-23T17:19:39.203Z,94556.91
2022-11-23T17:24:40.707Z,94573.59
2022-11-23T17:29:43.828Z,94592.44
2022-11-23T17:34:45.495Z,94604.97
2022-11-23T17:39:48.039Z,94624.34
2022-11-23T17:44:49.740Z,94625.06
2022-11-23T17:49:51.218Z,94641.88
2022-11-23T17:54:52.743Z,94647.06
2022-11-23T17:59:54.533Z,94652.00
2022-11-23T18:04:56.011Z,94658.13
2022-11-23T18:09:57.516Z,94675.06
2022-11-23T18:14:58.988Z,94702.38
2022-11-23T18:20:00.384Z,94710.50
2022-11-23T18:25:01.942Z,94715.06
2022-11-23T18:30:04.003Z,94727.78
2022-11-23T18:35:06.070Z,94735.00
2022-11-23T18:40:07.947Z,94740.31
2022-11-23T18:45:09.614Z,94751.09
2022-11-23T18:50:11.108Z,94760.34
2022-11-23T18:55:12.577Z,94769.13
2022-11-23T19:00:14.306Z,94772.72
2022-11-23T19:05:15.696Z,94787.41
2022-11-23T19:10:18.059Z,94795.06
2022-11-23T19:15:19.526Z,94820.81
2022-11-23T19:20:21.882Z,94826.44
2022-11-23T19:25:23.328Z,94836.25
2022-11-23T19:30:24.882Z,94864.88
2022-11-23T19:35:26.341Z,94870.81
2022-11-23T19:40:27.790Z,94871.38
2022-11-23T19:45:29.262Z,94895.25
2022-11-23T19:50:30.724Z,94914.59
2022-11-23T19:55:32.173Z,94915.56
2022-11-23T20:00:33.618Z,94936.84
2022-11-23T20:05:35.233Z,94940.88
2022-11-23T20:10:36.705Z,94957.28
2022-11-23T20:15:38.219Z,94967.25
2022-11-23T20:20:44.039Z,94977.75
2022-11-23T20:25:45.537Z,94980.66
2022-11-23T20:30:50.226Z,94988.53
2022-11-23T20:35:52.144Z,94998.47
2022-11-23T20:40:53.517Z,94999.91
2022-11-23T20:45:58.335Z,95017.03
2022-11-23T20:50:59.772Z,95027.69
2022-11-23T20:56:05.971Z,95026.19
2022-11-23T21:01:09.838Z,95040.28
2022-11-23T21:06:13.326Z,95043.59
2022-11-23T21:11:20.557Z,95063.75
2022-11-23T21:16:22.059Z,95064.63
2022-11-23T21:21:23.596Z,95060.44
2022-11-23T21:26:25.091Z,95088.97
2022-11-23T21:31:27.067Z,95103.34
2022-11-23T21:36:28.593Z,95119.38
2022-11-23T21:41:30.062Z,95115.78
2022-11-23T21:46:32.086Z,95126.44
2022-11-23T21:51:34.777Z,95131.56
2022-11-23T21:56:36.177Z,95141.00
2022-11-23T22:01:37.993Z,95154.41
2022-11-23T22:06:40.435Z,95152.94
2022-11-23T22:11:43.417Z,95155.00
2022-11-23T22:16:47.360Z,95158.72
2022-11-23T22:21:49.038Z,95157.56
2022-11-23T22:26:50.516Z,95144.47
2022-11-23T22:31:51.997Z,95156.94
2022-11-23T22:36:53.443Z,95170.19
2022-11-23T22:41:54.872Z,95168.13
2022-11-23T22:46:56.308Z,95162.47
2022-11-23T22:51:57.758Z,95186.25
2022-11-23T22:56:59.203Z,95186.44
2022-11-23T23:02:00.741Z,95187.84
2022-11-23T23:07:02.224Z,95194.75
2022-11-23T23:12:03.859Z,95195.19
2022-11-23T23:17:05.316Z,95202.53
2022-11-23T23:22:06.850Z,95191.47
2022-11-23T23:27:08.280Z,95185.94
2022-11-23T23:32:09.787Z,95192.56
2022-11-23T23:37:12.329Z,95205.66
2022-11-23T23:42:13.802Z,95211.06
2022-11-23T23:47:15.286Z,95200.00
2022-11-23T23:52:16.767Z,95199.59
2022-11-23T23:57:18.246Z,95197.25
