createdAt,value
2023-03-31T00:00:53.711Z,10.15
2023-03-31T00:03:25.082Z,17.05
2023-03-31T00:06:02.344Z,8.23
2023-03-31T00:08:35.738Z,11.27
2023-03-31T00:11:07.692Z,10.07
2023-03-31T00:13:36.491Z,11.18
2023-03-31T00:16:06.792Z,9.85
2023-03-31T00:18:34.920Z,11.60
2023-03-31T00:21:25.612Z,11.77
2023-03-31T00:24:00.063Z,12.95
2023-03-31T00:26:28.180Z,13.27
2023-03-31T00:28:55.499Z,10.02
2023-03-31T00:31:23.372Z,13.18
2023-03-31T00:33:50.836Z,9.30
2023-03-31T00:36:21.483Z,9.73
2023-03-31T00:38:49.138Z,8.43
2023-03-31T00:41:16.272Z,14.25
2023-03-31T00:44:13.522Z,10.63
2023-03-31T00:47:02.428Z,8.57
2023-03-31T00:49:37.571Z,9.65
2023-03-31T00:52:13.605Z,15.52
2023-03-31T00:54:41.819Z,8.40
2023-03-31T00:57:09.980Z,8.32
2023-03-31T00:59:53.769Z,11.70
2023-03-31T01:02:20.960Z,9.90
2023-03-31T01:04:54.829Z,9.98
2023-03-31T01:07:35.706Z,9.98
2023-03-31T01:10:05.277Z,12.77
2023-03-31T01:12:34.446Z,7.30
2023-03-31T01:15:03.412Z,11.20
2023-03-31T01:17:31.768Z,9.95
2023-03-31T01:20:12.072Z,9.68
2023-03-31T01:23:01.185Z,9.55
2023-03-31T01:25:42.717Z,11.10
2023-03-31T01:28:26.935Z,11.20
2023-03-31T01:33:48.081Z,9.98
2023-03-31T01:36:52.218Z,14.52
2023-03-31T01:39:53.229Z,9.13
2023-03-31T01:42:34.965Z,10.00
2023-03-31T01:45:12.797Z,11.38
2023-03-31T01:47:48.714Z,16.05
2023-03-31T01:50:30.560Z,15.27
2023-03-31T01:53:26.281Z,9.93
2023-03-31T01:56:10.810Z,14.00
2023-03-31T01:58:49.485Z,12.85
2023-03-31T02:01:21.065Z,8.65
2023-03-31T02:04:18.994Z,11.07
2023-03-31T02:06:53.126Z,11.15
2023-03-31T02:09:28.721Z,10.95
2023-03-31T02:11:58.319Z,12.30
2023-03-31T02:14:29.444Z,12.13
2023-03-31T02:16:59.458Z,11.57
2023-03-31T02:19:31.511Z,11.20
2023-03-31T02:21:59.916Z,8.88
2023-03-31T02:24:28.197Z,7.25
2023-03-31T02:27:12.928Z,9.35
2023-03-31T02:29:39.942Z,4.95
2023-03-31T02:32:18.545Z,11.10
2023-03-31T02:34:45.742Z,9.82
2023-03-31T02:37:13.674Z,11.90
2023-03-31T02:39:44.201Z,6.90
2023-03-31T02:42:11.254Z,10.10
2023-03-31T02:44:39.491Z,10.38
2023-03-31T02:47:10.069Z,8.07
2023-03-31T02:49:40.425Z,8.93
2023-03-31T02:52:19.469Z,8.63
2023-03-31T02:55:16.978Z,8.60
2023-03-31T02:58:07.253Z,10.00
2023-03-31T03:01:01.795Z,10.75
2023-03-31T03:04:19.268Z,8.45
2023-03-31T03:07:01.102Z,8.25
2023-03-31T03:09:40.681Z,7.05
2023-03-31T03:12:13.235Z,11.27
2023-03-31T03:15:04.896Z,9.02
2023-03-31T03:17:40.940Z,11.90
2023-03-31T03:20:11.846Z,9.00
2023-03-31T03:22:39.862Z,8.75
2023-03-31T03:25:12.588Z,9.10
2023-03-31T03:27:40.414Z,7.65
2023-03-31T03:30:10.112Z,10.80
2023-03-31T03:32:38.565Z,7.57
2023-03-31T03:35:07.273Z,8.65
2023-03-31T03:37:34.515Z,7.35
2023-03-31T03:40:01.452Z,9.40
2023-03-31T03:42:28.460Z,12.10
2023-03-31T03:44:55.496Z,9.45
2023-03-31T03:47:22.487Z,7.75
2023-03-31T03:49:49.446Z,11.30
2023-03-31T03:52:17.038Z,8.85
2023-03-31T03:54:44.041Z,10.05
2023-03-31T03:57:11.037Z,8.30
2023-03-31T03:59:37.994Z,10.50
2023-03-31T04:02:05.002Z,11.15
2023-03-31T04:04:31.966Z,11.48
2023-03-31T04:06:58.867Z,10.50
2023-03-31T04:09:26.163Z,13.55
2023-03-31T04:11:53.089Z,9.77
2023-03-31T04:14:19.957Z,12.95
2023-03-31T04:16:47.097Z,10.23
2023-03-31T04:19:17.614Z,11.90
2023-03-31T04:21:50.871Z,10.55
2023-03-31T04:24:21.834Z,10.00
2023-03-31T04:26:51.714Z,12.30
2023-03-31T04:29:21.058Z,10.57
2023-03-31T04:31:48.023Z,9.93
2023-03-31T04:34:16.078Z,11.05
2023-03-31T04:36:47.827Z,9.02
2023-03-31T04:39:17.341Z,16.88
2023-03-31T04:41:44.962Z,9.43
2023-03-31T04:44:11.806Z,13.35
2023-03-31T04:46:38.778Z,17.25
2023-03-31T04:49:05.990Z,11.07
2023-03-31T04:51:32.970Z,13.98
2023-03-31T04:53:59.918Z,12.65
2023-03-31T04:56:27.385Z,19.08
2023-03-31T04:58:54.390Z,13.48
2023-03-31T05:01:21.495Z,12.52
2023-03-31T05:03:48.478Z,8.35
2023-03-31T05:06:16.308Z,8.88
2023-03-31T05:08:44.111Z,8.52
2023-03-31T05:11:11.416Z,7.05
2023-03-31T05:13:38.323Z,11.57
2023-03-31T05:16:10.040Z,11.00
2023-03-31T05:18:37.290Z,15.52
2023-03-31T05:21:19.028Z,20.35
2023-03-31T05:23:46.631Z,33.65
2023-03-31T05:26:14.636Z,37.30
2023-03-31T05:28:43.128Z,46.58
2023-03-31T05:31:11.291Z,37.78
2023-03-31T05:33:42.022Z,26.83
2023-03-31T05:36:15.551Z,24.63
2023-03-31T05:38:43.114Z,16.88
2023-03-31T05:41:12.014Z,20.80
2023-03-31T05:43:40.057Z,15.43
2023-03-31T05:46:07.999Z,12.52
2023-03-31T05:48:38.050Z,13.52
2023-03-31T05:51:05.593Z,13.70
2023-03-31T05:53:32.744Z,10.98
2023-03-31T05:56:02.088Z,8.85
2023-03-31T05:58:29.986Z,12.07
2023-03-31T06:01:07.935Z,11.43
2023-03-31T06:03:37.225Z,11.05
2023-03-31T06:06:06.319Z,11.95
2023-03-31T06:08:33.236Z,9.25
2023-03-31T06:11:00.423Z,8.95
2023-03-31T06:13:27.695Z,11.80
2023-03-31T06:15:59.198Z,9.57
2023-03-31T06:18:28.829Z,11.57
2023-03-31T06:20:57.011Z,8.85
2023-03-31T06:23:24.829Z,10.20
2023-03-31T06:25:52.334Z,10.90
2023-03-31T06:28:21.574Z,10.13
2023-03-31T06:30:48.593Z,13.57
2023-03-31T06:33:16.624Z,11.07
2023-03-31T06:35:43.662Z,8.68
2023-03-31T06:38:10.874Z,14.10
2023-03-31T06:40:38.056Z,8.20
2023-03-31T06:43:04.894Z,10.45
2023-03-31T06:45:31.788Z,10.05
2023-03-31T06:47:58.745Z,13.25
2023-03-31T06:50:25.628Z,9.85
2023-03-31T06:52:55.206Z,9.35
2023-03-31T06:55:22.079Z,7.65
2023-03-31T06:57:48.971Z,10.80
2023-03-31T07:00:16.442Z,11.82
2023-03-31T07:02:43.521Z,17.00
2023-03-31T07:05:17.903Z,8.73
2023-03-31T07:07:46.263Z,9.48
2023-03-31T07:10:13.376Z,10.80
2023-03-31T07:12:40.682Z,8.68
2023-03-31T07:15:08.190Z,12.65
2023-03-31T07:17:35.123Z,11.02
2023-03-31T07:20:02.011Z,17.52
2023-03-31T07:22:29.023Z,23.63
2023-03-31T07:24:56.101Z,19.83
2023-03-31T07:27:25.566Z,17.25
2023-03-31T07:29:53.185Z,17.65
2023-03-31T07:32:22.288Z,16.48
2023-03-31T07:34:49.258Z,13.90
2023-03-31T07:37:16.268Z,18.23
2023-03-31T07:39:43.202Z,16.65
2023-03-31T07:42:10.049Z,14.27
2023-03-31T07:44:37.555Z,12.52
2023-03-31T07:47:04.772Z,13.00
2023-03-31T07:49:35.505Z,13.02
2023-03-31T07:52:03.217Z,13.98
2023-03-31T07:54:30.306Z,11.30
2023-03-31T07:56:57.479Z,10.18
2023-03-31T07:59:24.363Z,14.10
2023-03-31T08:01:51.229Z,10.02
2023-03-31T08:04:18.221Z,17.00
2023-03-31T08:06:45.138Z,13.55
2023-03-31T08:09:12.366Z,12.75
2023-03-31T08:11:39.248Z,14.55
2023-03-31T08:14:06.487Z,13.98
2023-03-31T08:16:33.466Z,17.05
2023-03-31T08:19:01.635Z,11.93
2023-03-31T08:21:29.427Z,13.18
2023-03-31T08:23:56.485Z,18.15
2023-03-31T08:26:25.572Z,15.00
2023-03-31T08:28:52.906Z,13.32
2023-03-31T08:31:21.612Z,21.77
2023-03-31T08:33:48.625Z,18.83
2023-03-31T08:36:15.806Z,15.82
2023-03-31T08:38:46.295Z,15.00
2023-03-31T08:41:22.213Z,16.08
2023-03-31T08:43:50.406Z,14.88
2023-03-31T08:46:18.851Z,19.08
2023-03-31T08:48:55.048Z,17.45
2023-03-31T08:51:44.765Z,14.70
2023-03-31T08:54:19.153Z,17.02
2023-03-31T08:56:49.669Z,14.05
2023-03-31T08:59:33.551Z,15.35
2023-03-31T09:02:09.248Z,15.25
2023-03-31T09:05:07.193Z,16.25
2023-03-31T09:07:51.852Z,16.08
2023-03-31T09:10:53.934Z,13.23
2023-03-31T09:13:20.988Z,14.35
2023-03-31T09:15:55.973Z,14.75
2023-03-31T09:18:35.462Z,16.15
2023-03-31T09:21:17.571Z,13.70
2023-03-31T09:24:05.936Z,15.35
2023-03-31T09:26:45.048Z,17.27
2023-03-31T09:29:19.334Z,12.98
2023-03-31T09:31:47.449Z,17.95
2023-03-31T09:34:28.893Z,16.52
2023-03-31T09:36:55.781Z,10.23
2023-03-31T09:39:22.704Z,19.38
2023-03-31T09:41:52.062Z,11.40
2023-03-31T09:44:43.214Z,12.70
2023-03-31T09:47:25.602Z,13.30
2023-03-31T09:49:54.180Z,12.45
2023-03-31T09:52:48.741Z,12.32
2023-03-31T09:55:38.246Z,9.25
2023-03-31T09:58:14.430Z,11.65
2023-03-31T10:00:43.472Z,12.07
2023-03-31T10:03:14.053Z,14.85
2023-03-31T10:05:52.398Z,12.52
2023-03-31T10:08:41.961Z,13.93
2023-03-31T10:11:13.416Z,16.55
2023-03-31T10:14:04.618Z,14.90
2023-03-31T10:16:53.173Z,18.02
2023-03-31T10:19:30.195Z,14.55
2023-03-31T10:22:06.752Z,17.65
2023-03-31T10:24:42.138Z,13.75
2023-03-31T10:27:31.064Z,20.23
2023-03-31T10:30:00.467Z,10.77
2023-03-31T10:32:29.441Z,16.02
2023-03-31T10:35:06.629Z,13.32
2023-03-31T10:37:36.812Z,10.25
2023-03-31T10:40:19.704Z,11.63
2023-03-31T10:42:49.783Z,12.65
2023-03-31T10:45:29.707Z,13.82
2023-03-31T10:48:03.183Z,14.60
2023-03-31T10:50:32.864Z,17.65
2023-03-31T10:53:06.316Z,17.55
2023-03-31T10:55:46.412Z,13.45
2023-03-31T10:58:27.632Z,15.82
2023-03-31T11:01:01.024Z,12.52
2023-03-31T11:03:33.557Z,13.20
2023-03-31T11:06:22.261Z,15.40
2023-03-31T11:09:08.747Z,20.60
2023-03-31T11:11:50.358Z,14.52
2023-03-31T11:14:36.221Z,16.17
2023-03-31T11:17:08.902Z,19.40
2023-03-31T11:19:35.765Z,21.10
2023-03-31T11:22:05.604Z,15.25
2023-03-31T11:24:57.255Z,15.00
2023-03-31T11:27:36.493Z,11.85
2023-03-31T11:30:47.303Z,14.88
2023-03-31T11:33:31.993Z,12.60
2023-03-31T11:36:13.848Z,18.13
2023-03-31T11:38:57.973Z,14.88
2023-03-31T11:44:12.292Z,13.57
2023-03-31T11:46:50.567Z,15.30
2023-03-31T11:49:26.391Z,9.63
2023-03-31T11:52:10.088Z,13.18
2023-03-31T11:55:05.942Z,13.70
2023-03-31T11:57:39.458Z,17.85
2023-03-31T12:00:24.318Z,14.90
2023-03-31T12:03:19.157Z,14.30
2023-03-31T12:05:58.400Z,13.98
2023-03-31T12:09:04.593Z,16.90
2023-03-31T12:11:44.584Z,18.17
2023-03-31T12:14:48.637Z,13.02
2023-03-31T12:17:19.277Z,15.80
2023-03-31T12:20:02.563Z,15.82
2023-03-31T12:22:43.482Z,20.80
2023-03-31T12:25:23.025Z,13.80
2023-03-31T12:27:51.636Z,18.77
2023-03-31T12:30:42.228Z,13.88
2023-03-31T12:33:30.844Z,12.93
2023-03-31T12:36:14.811Z,14.05
2023-03-31T12:39:00.486Z,11.25
2023-03-31T12:41:52.808Z,12.02
2023-03-31T12:44:25.933Z,15.65
2023-03-31T12:47:23.381Z,12.02
2023-03-31T12:50:34.119Z,11.95
2023-03-31T12:53:19.653Z,8.63
2023-03-31T12:55:49.536Z,9.52
2023-03-31T12:58:27.285Z,13.15
2023-03-31T13:01:16.199Z,10.55
2023-03-31T13:04:12.080Z,15.65
2023-03-31T13:06:38.909Z,14.63
2023-03-31T13:09:16.146Z,16.50
2023-03-31T13:11:48.832Z,15.27
2023-03-31T13:14:21.161Z,21.20
2023-03-31T13:16:49.775Z,17.70
2023-03-31T13:19:34.810Z,14.40
2023-03-31T13:22:04.093Z,19.13
2023-03-31T13:24:32.340Z,17.38
2023-03-31T13:27:19.864Z,19.35
2023-03-31T13:29:46.949Z,19.13
2023-03-31T13:32:22.732Z,15.52
2023-03-31T13:35:25.792Z,18.00
2023-03-31T13:38:32.978Z,22.13
2023-03-31T13:41:37.853Z,21.13
2023-03-31T13:44:51.670Z,19.35
2023-03-31T13:47:43.991Z,16.55
2023-03-31T13:50:16.424Z,17.70
2023-03-31T13:52:43.241Z,15.90
2023-03-31T13:55:31.653Z,16.60
2023-03-31T13:58:35.293Z,15.98
2023-03-31T14:01:08.330Z,19.60
2023-03-31T14:04:04.084Z,18.73
2023-03-31T14:06:53.810Z,19.05
2023-03-31T14:09:25.533Z,16.83
2023-03-31T14:11:52.428Z,16.70
2023-03-31T14:14:19.791Z,18.95
2023-03-31T14:17:00.747Z,14.25
2023-03-31T14:19:39.791Z,20.40
2023-03-31T14:22:18.594Z,17.67
2023-03-31T14:25:09.208Z,16.50
2023-03-31T14:28:05.235Z,14.15
2023-03-31T14:30:58.959Z,21.80
2023-03-31T14:34:12.267Z,19.38
2023-03-31T14:36:58.137Z,23.15
2023-03-31T14:39:31.104Z,16.25
2023-03-31T14:42:04.050Z,14.63
2023-03-31T14:44:31.210Z,17.57
2023-03-31T14:46:58.806Z,18.38
2023-03-31T14:49:29.047Z,19.65
2023-03-31T14:52:00.892Z,16.38
2023-03-31T14:54:27.889Z,19.90
2023-03-31T14:56:58.574Z,26.67
2023-03-31T14:59:30.087Z,14.93
2023-03-31T15:02:02.070Z,19.90
2023-03-31T15:04:39.650Z,16.00
2023-03-31T15:07:09.974Z,14.55
2023-03-31T15:09:37.500Z,16.27
2023-03-31T15:12:12.350Z,16.25
2023-03-31T15:15:06.403Z,18.83
2023-03-31T15:17:40.016Z,19.35
2023-03-31T15:20:35.065Z,16.55
2023-03-31T15:23:05.190Z,19.80
2023-03-31T15:25:39.790Z,16.13
2023-03-31T15:28:16.054Z,16.27
2023-03-31T15:30:43.721Z,18.67
2023-03-31T15:33:24.234Z,16.15
2023-03-31T15:35:51.459Z,18.45
2023-03-31T15:38:18.789Z,16.15
2023-03-31T15:40:54.253Z,16.13
2023-03-31T15:44:03.359Z,17.92
2023-03-31T15:46:39.233Z,20.23
2023-03-31T15:49:18.762Z,18.08
2023-03-31T15:51:47.169Z,23.00
2023-03-31T15:54:40.822Z,17.33
2023-03-31T15:57:09.675Z,17.95
2023-03-31T15:59:55.543Z,18.48
2023-03-31T16:02:26.524Z,19.00
2023-03-31T16:04:59.622Z,22.40
2023-03-31T16:07:34.109Z,21.58
2023-03-31T16:10:16.029Z,22.80
2023-03-31T16:13:01.344Z,20.40
2023-03-31T16:15:34.022Z,22.85
2023-03-31T16:18:05.585Z,18.40
2023-03-31T16:20:38.838Z,18.50
2023-03-31T16:23:17.365Z,17.48
2023-03-31T16:25:45.876Z,17.27
2023-03-31T16:28:19.572Z,16.17
2023-03-31T16:30:46.960Z,17.27
2023-03-31T16:33:16.535Z,13.93
2023-03-31T16:35:49.110Z,15.93
2023-03-31T16:38:16.728Z,18.17
2023-03-31T16:40:48.741Z,15.73
2023-03-31T16:43:27.320Z,18.95
2023-03-31T16:45:58.952Z,16.70
2023-03-31T16:48:27.846Z,16.90
2023-03-31T16:50:59.024Z,15.82
2023-03-31T16:53:31.735Z,16.25
2023-03-31T16:55:58.837Z,12.52
2023-03-31T16:58:28.985Z,11.95
2023-03-31T17:00:57.340Z,14.23
2023-03-31T17:03:25.304Z,12.30
2023-03-31T17:05:56.279Z,12.40
2023-03-31T17:08:27.792Z,12.73
2023-03-31T17:11:11.038Z,13.15
2023-03-31T17:13:39.465Z,14.10
2023-03-31T17:16:17.553Z,16.75
2023-03-31T17:18:49.270Z,16.52
2023-03-31T17:21:19.288Z,14.48
2023-03-31T17:23:46.823Z,12.77
2023-03-31T17:26:14.111Z,11.20
2023-03-31T17:28:41.993Z,14.07
2023-03-31T17:31:18.016Z,9.40
2023-03-31T17:33:45.127Z,14.88
2023-03-31T17:36:12.540Z,15.50
2023-03-31T17:38:40.324Z,10.73
2023-03-31T17:41:09.651Z,10.88
2023-03-31T17:43:38.265Z,13.23
2023-03-31T17:46:09.887Z,14.35
2023-03-31T17:48:39.230Z,14.02
2023-03-31T17:51:12.171Z,15.68
2023-03-31T17:53:39.991Z,15.20
2023-03-31T17:56:07.232Z,12.85
2023-03-31T17:58:34.261Z,14.30
2023-03-31T18:01:03.485Z,14.73
2023-03-31T18:03:30.780Z,14.40
2023-03-31T18:06:02.499Z,10.73
2023-03-31T18:08:30.286Z,17.30
2023-03-31T18:10:57.159Z,19.05
2023-03-31T18:13:24.398Z,15.80
2023-03-31T18:15:53.036Z,10.50
2023-03-31T18:18:21.518Z,14.07
2023-03-31T18:20:48.583Z,14.18
2023-03-31T18:23:16.152Z,11.70
2023-03-31T18:25:46.863Z,12.23
2023-03-31T18:28:15.450Z,13.93
2023-03-31T18:30:43.552Z,14.45
2023-03-31T18:33:12.885Z,13.73
2023-03-31T18:35:40.443Z,12.02
2023-03-31T18:38:07.845Z,12.00
2023-03-31T18:40:34.776Z,12.70
2023-03-31T18:43:02.711Z,11.25
2023-03-31T18:45:30.897Z,11.18
2023-03-31T18:47:58.177Z,12.32
2023-03-31T18:50:26.110Z,10.35
2023-03-31T18:52:54.483Z,12.90
2023-03-31T18:55:22.247Z,11.73
2023-03-31T18:57:49.696Z,15.50
2023-03-31T19:00:17.386Z,9.95
2023-03-31T19:02:44.794Z,12.80
2023-03-31T19:05:11.914Z,9.07
2023-03-31T19:07:39.505Z,12.98
2023-03-31T19:10:07.180Z,12.60
2023-03-31T19:12:34.180Z,12.27
2023-03-31T19:15:01.125Z,13.38
2023-03-31T19:17:28.366Z,13.07
2023-03-31T19:19:55.297Z,11.65
2023-03-31T19:22:22.429Z,12.00
2023-03-31T19:24:49.610Z,10.57
2023-03-31T19:27:16.915Z,14.23
2023-03-31T19:29:43.806Z,16.85
2023-03-31T19:32:11.072Z,16.42
2023-03-31T19:34:38.595Z,13.05
2023-03-31T19:37:05.933Z,12.02
2023-03-31T19:39:32.842Z,15.30
2023-03-31T19:41:59.757Z,13.35
2023-03-31T19:44:26.637Z,11.43
2023-03-31T19:46:53.533Z,14.38
2023-03-31T19:49:21.501Z,13.82
2023-03-31T19:51:48.415Z,12.13
2023-03-31T19:54:15.484Z,16.20
2023-03-31T19:56:42.443Z,14.13
2023-03-31T19:59:09.429Z,12.60
2023-03-31T20:01:36.579Z,12.30
2023-03-31T20:04:03.999Z,13.20
2023-03-31T20:06:31.966Z,13.13
2023-03-31T20:09:00.482Z,18.67
2023-03-31T20:11:29.226Z,20.83
2023-03-31T20:13:57.294Z,15.18
2023-03-31T20:16:26.382Z,13.10
2023-03-31T20:18:55.710Z,16.75
2023-03-31T20:21:25.943Z,12.13
2023-03-31T20:23:53.179Z,14.38
2023-03-31T20:26:23.974Z,19.13
2023-03-31T20:28:52.089Z,14.65
2023-03-31T20:31:30.503Z,12.73
2023-03-31T20:33:58.237Z,11.23
2023-03-31T20:36:29.208Z,14.55
2023-03-31T20:38:56.310Z,16.58
2023-03-31T20:41:29.816Z,11.88
2023-03-31T20:43:57.880Z,13.55
2023-03-31T20:46:25.640Z,13.98
2023-03-31T20:48:58.119Z,17.85
2023-03-31T20:51:32.503Z,13.70
2023-03-31T20:54:01.494Z,14.98
2023-03-31T20:56:30.124Z,14.68
2023-03-31T20:58:59.192Z,14.27
2023-03-31T21:01:32.653Z,11.70
2023-03-31T21:04:01.897Z,15.20
2023-03-31T21:06:32.695Z,11.98
2023-03-31T21:08:59.737Z,12.18
2023-03-31T21:11:27.528Z,12.88
2023-03-31T21:13:54.660Z,13.82
2023-03-31T21:16:22.444Z,14.48
2023-03-31T21:18:51.604Z,12.20
2023-03-31T21:21:19.706Z,13.50
2023-03-31T21:23:46.987Z,10.45
2023-03-31T21:26:15.781Z,14.35
2023-03-31T21:28:43.720Z,16.25
2023-03-31T21:31:19.581Z,12.98
2023-03-31T21:33:47.570Z,13.23
2023-03-31T21:36:17.930Z,11.52
2023-03-31T21:38:45.734Z,17.83
2023-03-31T21:41:17.264Z,17.45
2023-03-31T21:43:45.036Z,16.70
2023-03-31T21:46:30.389Z,13.43
2023-03-31T21:48:57.678Z,15.77
2023-03-31T21:51:25.228Z,19.17
2023-03-31T21:53:55.421Z,15.65
2023-03-31T21:56:24.491Z,13.18
2023-03-31T21:58:51.784Z,14.93
2023-03-31T22:01:18.978Z,13.77
2023-03-31T22:03:46.095Z,18.05
2023-03-31T22:06:13.355Z,15.18
2023-03-31T22:08:41.414Z,20.08
2023-03-31T22:11:10.338Z,14.70
2023-03-31T22:13:38.009Z,18.10
2023-03-31T22:16:13.540Z,18.40
2023-03-31T22:18:40.459Z,23.75
2023-03-31T22:21:25.139Z,14.77
2023-03-31T22:23:57.500Z,9.68
2023-03-31T22:26:26.091Z,5.95
2023-03-31T22:28:53.305Z,6.10
2023-03-31T22:31:20.778Z,9.07
2023-03-31T22:33:48.604Z,6.20
2023-03-31T22:36:15.937Z,5.88
2023-03-31T22:38:42.829Z,9.27
2023-03-31T22:41:09.766Z,10.68
2023-03-31T22:43:36.646Z,7.75
2023-03-31T22:46:05.176Z,5.25
2023-03-31T22:48:32.602Z,8.07
2023-03-31T22:51:02.953Z,6.07
2023-03-31T22:53:29.788Z,8.45
2023-03-31T22:55:56.745Z,9.80
2023-03-31T22:58:23.669Z,10.50
2023-03-31T23:00:58.514Z,13.27
2023-03-31T23:03:26.352Z,6.57
2023-03-31T23:05:53.529Z,8.20
2023-03-31T23:08:20.744Z,6.70
2023-03-31T23:10:58.715Z,6.95
2023-03-31T23:13:26.825Z,5.68
2023-03-31T23:15:54.035Z,6.00
2023-03-31T23:18:22.100Z,5.72
2023-03-31T23:20:49.185Z,5.68
2023-03-31T23:23:17.051Z,5.47
2023-03-31T23:25:44.055Z,8.55
2023-03-31T23:28:11.026Z,6.72
2023-03-31T23:30:37.938Z,10.43
2023-03-31T23:33:04.774Z,5.05
2023-03-31T23:35:31.865Z,5.30
2023-03-31T23:37:58.957Z,5.40
2023-03-31T23:40:25.981Z,5.90
2023-03-31T23:42:52.847Z,5.80
2023-03-31T23:45:19.685Z,6.93
2023-03-31T23:47:46.570Z,8.02
2023-03-31T23:50:13.557Z,7.63
2023-03-31T23:52:40.661Z,7.32
2023-03-31T23:55:07.900Z,5.90
2023-03-31T23:57:34.931Z,6.28
