createdAt,value
2022-12-01T00:01:38.787Z,77.20
2022-12-01T00:04:07.307Z,76.31
2022-12-01T00:06:35.817Z,76.00
2022-12-01T00:09:23.016Z,76.05
2022-12-01T00:11:51.468Z,76.62
2022-12-01T00:14:19.951Z,77.37
2022-12-01T00:16:48.481Z,77.67
2022-12-01T00:19:17.740Z,78.25
2022-12-01T00:21:47.280Z,78.10
2022-12-01T00:24:17.045Z,77.80
2022-12-01T00:26:45.503Z,78.19
2022-12-01T00:29:14.024Z,78.05
2022-12-01T00:31:42.609Z,78.23
2022-12-01T00:34:22.581Z,78.41
2022-12-01T00:36:51.418Z,78.90
2022-12-01T00:39:21.408Z,79.01
2022-12-01T00:41:49.850Z,79.55
2022-12-01T00:44:18.306Z,79.59
2022-12-01T00:46:46.762Z,79.67
2022-12-01T00:49:15.690Z,78.49
2022-12-01T00:51:44.107Z,81.03
2022-12-01T00:54:12.551Z,80.30
2022-12-01T00:56:42.286Z,78.93
2022-12-01T00:59:11.493Z,78.97
2022-12-01T01:01:40.354Z,79.88
2022-12-01T01:04:09.095Z,79.93
2022-12-01T01:06:38.296Z,79.75
2022-12-01T01:09:06.760Z,79.76
2022-12-01T01:11:35.205Z,80.14
2022-12-01T01:14:05.398Z,80.81
2022-12-01T01:16:34.595Z,81.44
2022-12-01T01:19:03.126Z,80.89
2022-12-01T01:21:31.653Z,81.25
2022-12-01T01:24:00.168Z,81.19
2022-12-01T01:26:31.555Z,82.74
2022-12-01T01:29:02.035Z,82.60
2022-12-01T01:31:32.270Z,82.46
2022-12-01T01:34:00.666Z,82.33
2022-12-01T01:36:29.240Z,82.75
2022-12-01T01:38:57.682Z,82.50
2022-12-01T01:41:26.731Z,81.86
2022-12-01T01:43:57.339Z,82.28
2022-12-01T01:46:27.753Z,81.49
2022-12-01T01:49:00.234Z,82.65
2022-12-01T01:51:32.851Z,82.85
2022-12-01T01:54:05.165Z,81.72
2022-12-01T01:56:35.551Z,81.85
2022-12-01T01:59:04.820Z,82.02
2022-12-01T02:01:33.414Z,82.44
2022-12-01T02:04:04.331Z,82.23
2022-12-01T02:06:32.916Z,81.63
2022-12-01T02:09:01.444Z,82.64
2022-12-01T02:11:57.919Z,81.82
2022-12-01T02:14:45.879Z,81.25
2022-12-01T02:17:28.084Z,82.31
2022-12-01T02:20:32.445Z,82.29
2022-12-01T02:23:22.975Z,83.33
2022-12-01T02:26:04.567Z,82.94
2022-12-01T02:28:57.321Z,83.08
2022-12-01T02:31:35.574Z,82.43
2022-12-01T02:34:11.155Z,82.95
2022-12-01T02:36:47.777Z,83.26
2022-12-01T02:39:23.067Z,82.74
2022-12-01T02:41:55.386Z,82.70
2022-12-01T02:44:28.283Z,82.03
2022-12-01T02:47:01.656Z,83.57
2022-12-01T02:49:35.850Z,83.39
2022-12-01T02:52:07.222Z,82.90
2022-12-01T02:54:36.967Z,83.57
2022-12-01T02:57:05.416Z,83.14
2022-12-01T02:59:33.999Z,82.45
2022-12-01T03:02:15.529Z,83.32
2022-12-01T03:04:56.210Z,83.02
2022-12-01T03:07:43.668Z,82.62
2022-12-01T03:10:21.087Z,83.11
2022-12-01T03:13:00.457Z,82.77
2022-12-01T03:15:36.818Z,82.29
2022-12-01T03:18:13.286Z,83.16
2022-12-01T03:20:48.074Z,83.67
2022-12-01T03:23:20.931Z,82.56
2022-12-01T03:25:52.834Z,83.03
2022-12-01T03:28:29.751Z,83.30
2022-12-01T03:31:03.210Z,83.04
2022-12-01T03:33:37.139Z,83.33
2022-12-01T03:36:15.024Z,83.47
2022-12-01T03:38:47.702Z,83.54
2022-12-01T03:41:20.687Z,83.05
2022-12-01T03:43:59.443Z,82.29
2022-12-01T03:46:38.003Z,82.49
2022-12-01T03:49:08.870Z,82.40
2022-12-01T03:51:43.916Z,82.09
2022-12-01T03:54:17.688Z,82.92
2022-12-01T03:56:49.887Z,82.75
2022-12-01T03:59:21.932Z,81.88
2022-12-01T04:01:50.875Z,82.93
2022-12-01T04:04:20.953Z,83.31
2022-12-01T04:06:51.297Z,82.94
2022-12-01T04:09:20.023Z,83.16
2022-12-01T04:12:05.942Z,83.02
2022-12-01T04:14:34.429Z,83.07
2022-12-01T04:17:02.879Z,83.13
2022-12-01T04:19:32.980Z,84.47
2022-12-01T04:22:01.539Z,82.96
2022-12-01T04:24:30.019Z,83.87
2022-12-01T04:26:58.490Z,83.43
2022-12-01T04:29:26.955Z,84.33
2022-12-01T04:31:55.440Z,83.48
2022-12-01T04:34:24.032Z,83.31
2022-12-01T04:36:53.961Z,84.99
2022-12-01T04:39:22.460Z,84.79
2022-12-01T04:41:51.085Z,84.89
2022-12-01T04:44:19.571Z,84.48
2022-12-01T04:46:48.188Z,84.75
2022-12-01T04:49:16.656Z,83.84
2022-12-01T04:51:45.127Z,84.09
2022-12-01T04:54:15.020Z,83.55
2022-12-01T04:56:43.551Z,83.58
2022-12-01T04:59:12.388Z,83.86
2022-12-01T05:01:41.141Z,85.18
2022-12-01T05:04:12.879Z,84.30
2022-12-01T05:06:41.978Z,84.42
2022-12-01T05:09:17.581Z,84.51
2022-12-01T05:11:46.551Z,85.23
2022-12-01T05:14:15.000Z,85.17
2022-12-01T05:16:43.749Z,85.07
2022-12-01T05:19:29.826Z,84.78
2022-12-01T05:21:58.283Z,85.32
2022-12-01T05:24:28.215Z,86.11
2022-12-01T05:26:56.755Z,85.51
2022-12-01T05:29:25.284Z,85.15
2022-12-01T05:31:53.845Z,85.55
2022-12-01T05:34:22.424Z,85.64
2022-12-01T05:36:50.931Z,84.89
2022-12-01T05:39:19.415Z,84.83
2022-12-01T05:41:49.280Z,84.86
2022-12-01T05:44:17.958Z,84.99
2022-12-01T05:46:46.410Z,84.23
2022-12-01T05:49:14.990Z,85.15
2022-12-01T05:51:43.839Z,85.12
2022-12-01T05:54:12.312Z,84.46
2022-12-01T05:56:40.831Z,84.74
2022-12-01T05:59:10.630Z,85.15
2022-12-01T06:01:39.302Z,84.59
2022-12-01T06:04:08.722Z,84.80
2022-12-01T06:06:37.222Z,85.60
2022-12-01T06:09:05.739Z,84.85
2022-12-01T06:11:34.168Z,85.31
2022-12-01T06:14:02.636Z,84.15
2022-12-01T06:16:32.515Z,84.07
2022-12-01T06:19:01.042Z,84.90
2022-12-01T06:21:29.523Z,85.75
2022-12-01T06:23:58.103Z,85.01
2022-12-01T06:26:26.600Z,85.71
2022-12-01T06:28:55.084Z,85.72
2022-12-01T06:31:23.627Z,86.04
2022-12-01T06:33:53.505Z,85.20
2022-12-01T06:36:21.978Z,85.84
2022-12-01T06:38:50.420Z,85.91
2022-12-01T06:41:18.885Z,85.68
2022-12-01T06:43:47.340Z,85.70
2022-12-01T06:46:16.648Z,84.93
2022-12-01T06:48:48.439Z,85.04
2022-12-01T06:51:18.475Z,85.28
2022-12-01T06:53:47.422Z,85.41
2022-12-01T06:56:17.748Z,86.02
2022-12-01T06:58:46.926Z,85.54
2022-12-01T07:01:16.047Z,84.55
2022-12-01T07:03:47.961Z,85.45
2022-12-01T07:06:18.418Z,85.72
2022-12-01T07:08:46.915Z,85.83
2022-12-01T07:11:16.728Z,84.90
2022-12-01T07:13:46.272Z,84.78
2022-12-01T07:16:14.754Z,84.98
2022-12-01T07:18:44.541Z,84.81
2022-12-01T07:21:14.789Z,84.99
2022-12-01T07:23:44.536Z,85.73
2022-12-01T07:26:14.875Z,85.36
2022-12-01T07:28:44.178Z,85.91
2022-12-01T07:31:14.926Z,84.98
2022-12-01T07:33:43.977Z,85.54
2022-12-01T07:36:13.982Z,85.59
2022-12-01T07:38:44.339Z,84.87
2022-12-01T07:41:14.974Z,85.18
2022-12-01T07:43:43.926Z,85.14
2022-12-01T07:46:20.352Z,85.40
2022-12-01T07:48:50.625Z,85.86
2022-12-01T07:51:19.567Z,85.00
2022-12-01T07:53:51.179Z,85.90
2022-12-01T07:56:20.459Z,85.46
2022-12-01T07:58:49.012Z,84.85
2022-12-01T08:01:19.382Z,85.41
2022-12-01T08:03:49.645Z,85.29
2022-12-01T08:06:19.464Z,84.88
2022-12-01T08:08:49.964Z,84.95
2022-12-01T08:11:20.479Z,84.94
2022-12-01T08:13:49.662Z,85.78
2022-12-01T08:16:21.647Z,85.07
2022-12-01T08:18:50.938Z,84.47
2022-12-01T08:21:21.956Z,84.42
2022-12-01T08:23:54.506Z,84.48
2022-12-01T08:26:24.044Z,84.65
2022-12-01T08:28:52.820Z,83.71
2022-12-01T08:31:27.626Z,85.29
2022-12-01T08:33:56.843Z,84.71
2022-12-01T08:36:26.610Z,84.35
2022-12-01T08:38:56.948Z,83.83
2022-12-01T08:41:26.117Z,84.45
2022-12-01T08:43:59.171Z,84.13
2022-12-01T08:46:29.473Z,83.11
2022-12-01T08:48:58.370Z,83.85
2022-12-01T08:51:27.312Z,83.47
2022-12-01T08:53:58.683Z,84.02
2022-12-01T08:56:29.781Z,83.88
2022-12-01T08:58:58.547Z,83.78
2022-12-01T09:01:27.188Z,84.57
2022-12-01T09:04:06.716Z,83.45
2022-12-01T09:06:39.393Z,84.08
2022-12-01T09:09:10.519Z,84.17
2022-12-01T09:11:39.455Z,84.22
2022-12-01T09:14:08.374Z,83.59
2022-12-01T09:16:37.554Z,83.31
2022-12-01T09:19:06.120Z,83.36
2022-12-01T09:21:37.355Z,83.09
2022-12-01T09:24:07.382Z,82.75
2022-12-01T09:26:37.319Z,83.82
2022-12-01T09:29:07.783Z,83.87
2022-12-01T09:31:36.629Z,82.67
2022-12-01T09:34:07.511Z,83.11
2022-12-01T09:36:37.155Z,82.86
2022-12-01T09:39:06.456Z,83.10
2022-12-01T09:41:38.973Z,83.21
2022-12-01T09:44:16.583Z,83.30
2022-12-01T09:46:50.030Z,82.69
2022-12-01T09:49:23.942Z,83.16
2022-12-01T09:51:54.574Z,82.67
2022-12-01T09:54:23.138Z,82.75
2022-12-01T09:56:55.430Z,83.06
2022-12-01T09:59:27.630Z,83.15
2022-12-01T10:02:00.266Z,82.75
2022-12-01T10:04:35.960Z,82.61
2022-12-01T10:07:07.552Z,83.00
2022-12-01T10:09:42.928Z,82.49
2022-12-01T10:12:17.593Z,82.88
2022-12-01T10:14:47.734Z,83.42
2022-12-01T10:17:25.284Z,82.43
2022-12-01T10:19:58.064Z,82.89
2022-12-01T10:22:50.524Z,82.80
2022-12-01T10:25:22.933Z,82.86
2022-12-01T10:28:07.727Z,83.14
2022-12-01T10:30:41.094Z,82.75
2022-12-01T10:33:19.432Z,82.45
2022-12-01T10:35:47.939Z,82.80
2022-12-01T10:38:27.295Z,82.67
2022-12-01T10:40:59.724Z,82.48
2022-12-01T10:43:36.919Z,82.17
2022-12-01T10:46:16.579Z,82.35
2022-12-01T10:48:54.792Z,81.96
2022-12-01T10:51:23.666Z,82.03
2022-12-01T10:53:59.364Z,82.54
2022-12-01T10:56:28.033Z,81.82
2022-12-01T10:59:01.046Z,81.25
2022-12-01T11:01:35.454Z,82.07
2022-12-01T11:04:07.500Z,82.23
2022-12-01T11:06:36.931Z,82.28
2022-12-01T11:09:07.828Z,82.33
2022-12-01T11:11:38.765Z,81.23
2022-12-01T11:14:19.655Z,81.34
2022-12-01T11:16:50.458Z,81.64
2022-12-01T11:19:27.199Z,81.87
2022-12-01T11:21:58.218Z,82.15
2022-12-01T11:24:30.821Z,81.74
2022-12-01T11:27:01.023Z,82.40
2022-12-01T11:29:33.175Z,81.73
2022-12-01T11:32:02.714Z,81.34
2022-12-01T11:34:34.500Z,81.79
2022-12-01T11:37:07.359Z,81.48
2022-12-01T11:39:38.656Z,80.75
2022-12-01T11:42:22.430Z,80.13
2022-12-01T11:44:54.902Z,80.79
2022-12-01T11:47:25.907Z,81.64
2022-12-01T11:49:57.536Z,80.23
2022-12-01T11:52:30.165Z,79.48
2022-12-01T11:55:06.924Z,80.23
2022-12-01T11:57:44.268Z,80.67
2022-12-01T12:00:17.245Z,79.90
2022-12-01T12:02:59.401Z,79.63
2022-12-01T12:07:14.583Z,78.68
2022-12-01T12:09:56.099Z,79.34
2022-12-01T12:12:36.159Z,79.81
2022-12-01T12:15:17.212Z,79.42
2022-12-01T12:17:57.492Z,79.05
2022-12-01T12:20:36.704Z,79.66
2022-12-01T12:23:27.068Z,79.42
2022-12-01T12:26:04.973Z,79.50
2022-12-01T12:28:51.778Z,80.50
2022-12-01T12:31:30.476Z,79.18
2022-12-01T12:34:22.926Z,79.28
2022-12-01T12:37:02.771Z,78.92
2022-12-01T12:39:52.124Z,78.58
2022-12-01T12:42:28.301Z,79.21
2022-12-01T12:45:03.282Z,79.16
2022-12-01T12:47:50.145Z,78.92
2022-12-01T12:50:28.348Z,79.32
2022-12-01T12:53:01.916Z,79.65
2022-12-01T12:55:40.796Z,78.28
2022-12-01T12:58:15.573Z,78.57
2022-12-01T13:00:47.525Z,78.80
2022-12-01T13:03:21.880Z,78.90
2022-12-01T13:05:55.220Z,79.71
2022-12-01T13:08:30.493Z,79.69
2022-12-01T13:11:07.672Z,79.21
2022-12-01T13:13:41.418Z,80.51
2022-12-01T13:16:15.103Z,79.31
2022-12-01T13:18:48.713Z,78.89
2022-12-01T13:21:20.164Z,79.35
2022-12-01T13:23:51.794Z,78.70
2022-12-01T13:26:23.161Z,79.91
2022-12-01T13:28:54.635Z,79.85
2022-12-01T13:31:23.710Z,79.14
2022-12-01T13:33:59.768Z,79.76
2022-12-01T13:39:21.547Z,79.11
2022-12-01T13:42:04.060Z,79.56
2022-12-01T13:44:34.751Z,78.10
2022-12-01T13:47:06.273Z,78.30
2022-12-01T13:49:42.451Z,78.66
2022-12-01T13:52:28.516Z,79.52
2022-12-01T13:55:25.509Z,78.39
2022-12-01T13:58:23.720Z,78.74
2022-12-01T14:00:52.681Z,79.80
2022-12-01T14:03:39.771Z,78.63
2022-12-01T14:06:22.310Z,79.24
2022-12-01T14:08:51.192Z,80.10
2022-12-01T14:11:23.582Z,80.49
2022-12-01T14:13:58.353Z,80.98
2022-12-01T14:16:46.120Z,80.60
2022-12-01T14:19:29.275Z,80.42
2022-12-01T14:21:58.498Z,79.62
2022-12-01T14:24:32.935Z,80.44
2022-12-01T14:27:01.516Z,78.97
2022-12-01T14:29:34.209Z,80.32
2022-12-01T14:32:26.855Z,81.34
2022-12-01T14:35:04.847Z,79.79
2022-12-01T14:37:42.380Z,80.48
2022-12-01T14:40:32.372Z,79.49
2022-12-01T14:43:19.693Z,80.59
2022-12-01T14:45:58.202Z,79.95
2022-12-01T14:48:34.153Z,81.15
2022-12-01T14:51:13.188Z,80.14
2022-12-01T14:53:45.507Z,81.68
2022-12-01T14:56:17.803Z,79.80
2022-12-01T14:58:54.544Z,79.93
2022-12-01T15:01:26.891Z,81.47
2022-12-01T15:03:59.077Z,80.69
2022-12-01T15:06:29.964Z,81.52
2022-12-01T15:12:07.392Z,80.76
2022-12-01T15:14:38.334Z,80.59
2022-12-01T15:17:09.095Z,80.55
2022-12-01T15:19:39.488Z,81.63
2022-12-01T15:22:16.386Z,80.75
2022-12-01T15:24:45.841Z,81.29
2022-12-01T15:27:27.202Z,81.51
2022-12-01T15:29:58.238Z,82.02
2022-12-01T15:32:28.224Z,81.79
2022-12-01T15:35:01.637Z,81.25
2022-12-01T15:37:40.435Z,81.75
2022-12-01T15:43:04.895Z,81.78
2022-12-01T15:45:44.445Z,81.60
2022-12-01T15:48:18.831Z,81.69
2022-12-01T15:50:59.689Z,81.44
2022-12-01T15:53:32.865Z,81.68
2022-12-01T15:56:04.244Z,81.54
2022-12-01T15:58:36.494Z,81.55
2022-12-01T16:01:09.707Z,81.70
2022-12-01T16:03:53.499Z,81.91
2022-12-01T16:06:27.903Z,81.99
2022-12-01T16:08:59.246Z,81.65
2022-12-01T16:11:28.577Z,82.10
2022-12-01T16:14:01.027Z,82.14
2022-12-01T16:16:42.726Z,81.69
2022-12-01T16:19:31.563Z,81.96
2022-12-01T16:22:05.336Z,82.27
2022-12-01T16:24:36.722Z,81.91
2022-12-01T16:27:07.564Z,82.35
2022-12-01T16:29:51.915Z,82.37
2022-12-01T16:32:23.772Z,83.07
2022-12-01T16:34:54.403Z,83.01
2022-12-01T16:37:23.727Z,82.86
2022-12-01T16:39:52.238Z,82.68
2022-12-01T16:42:22.316Z,82.69
2022-12-01T16:44:51.678Z,82.65
2022-12-01T16:47:23.041Z,82.37
2022-12-01T16:49:52.319Z,83.00
2022-12-01T16:55:36.112Z,82.48
2022-12-01T16:58:04.786Z,83.02
2022-12-01T17:00:33.941Z,82.35
2022-12-01T17:03:03.310Z,82.83
2022-12-01T17:05:31.919Z,82.72
2022-12-01T17:08:02.047Z,82.41
2022-12-01T17:10:30.430Z,82.82
2022-12-01T17:12:58.919Z,83.09
2022-12-01T17:15:27.557Z,83.98
2022-12-01T17:17:56.017Z,83.75
2022-12-01T17:20:24.661Z,83.96
2022-12-01T17:22:53.441Z,84.08
2022-12-01T17:25:23.309Z,84.21
2022-12-01T17:27:52.858Z,84.30
2022-12-01T17:30:21.541Z,84.07
2022-12-01T17:32:50.307Z,84.80
2022-12-01T17:35:19.287Z,85.56
2022-12-01T17:37:47.823Z,85.93
2022-12-01T17:40:16.372Z,86.05
2022-12-01T17:42:50.492Z,87.28
2022-12-01T17:45:19.923Z,87.30
2022-12-01T17:47:48.577Z,88.20
2022-12-01T17:50:17.847Z,87.79
2022-12-01T17:52:46.786Z,88.69
2022-12-01T17:55:15.447Z,87.65
2022-12-01T17:57:44.352Z,87.51
2022-12-01T18:00:16.054Z,87.66
2022-12-01T18:02:44.644Z,88.15
2022-12-01T18:05:13.185Z,88.30
2022-12-01T18:07:41.792Z,87.55
2022-12-01T18:10:11.101Z,87.89
2022-12-01T18:12:39.652Z,87.62
2022-12-01T18:15:09.173Z,87.74
2022-12-01T18:17:39.113Z,87.42
2022-12-01T18:20:09.435Z,88.01
2022-12-01T18:22:37.915Z,87.44
2022-12-01T18:25:07.048Z,87.76
2022-12-01T18:27:35.512Z,87.46
2022-12-01T18:30:05.321Z,87.62
2022-12-01T18:32:33.873Z,87.45
2022-12-01T18:35:03.727Z,87.76
2022-12-01T18:37:32.196Z,88.03
2022-12-01T18:40:00.864Z,88.39
2022-12-01T18:42:29.354Z,88.32
2022-12-01T18:44:57.848Z,88.16
2022-12-01T18:47:26.414Z,87.49
2022-12-01T18:49:55.279Z,88.04
2022-12-01T18:52:25.333Z,87.42
2022-12-01T18:54:55.125Z,87.51
2022-12-01T18:57:23.822Z,87.81
2022-12-01T18:59:52.353Z,87.63
2022-12-01T19:02:20.988Z,88.29
2022-12-01T19:04:50.862Z,87.74
2022-12-01T19:07:19.550Z,87.15
2022-12-01T19:09:49.656Z,87.14
2022-12-01T19:12:18.727Z,87.40
2022-12-01T19:14:47.424Z,87.46
2022-12-01T19:17:16.096Z,87.34
2022-12-01T19:19:44.614Z,86.91
2022-12-01T19:22:13.083Z,86.80
2022-12-01T19:24:44.865Z,87.37
2022-12-01T19:27:18.648Z,87.39
2022-12-01T19:29:47.508Z,87.29
2022-12-01T19:32:16.361Z,86.97
2022-12-01T19:34:44.836Z,87.94
2022-12-01T19:37:13.319Z,87.60
2022-12-01T19:39:41.846Z,87.06
2022-12-01T19:42:12.103Z,87.12
2022-12-01T19:44:42.006Z,86.64
2022-12-01T19:47:10.641Z,86.38
2022-12-01T19:49:39.049Z,87.49
2022-12-01T19:52:07.517Z,87.05
2022-12-01T19:54:37.612Z,87.14
2022-12-01T19:57:06.309Z,87.43
2022-12-01T19:59:35.058Z,87.18
2022-12-01T20:02:04.901Z,87.69
2022-12-01T20:04:33.728Z,88.19
2022-12-01T20:07:02.207Z,88.93
2022-12-01T20:09:30.719Z,87.81
2022-12-01T20:11:59.258Z,87.92
2022-12-01T20:14:27.809Z,87.69
2022-12-01T20:16:56.573Z,88.30
2022-12-01T20:19:26.487Z,88.97
2022-12-01T20:21:55.067Z,88.72
2022-12-01T20:24:25.074Z,87.78
2022-12-01T20:26:57.498Z,88.08
2022-12-01T20:29:28.687Z,88.73
2022-12-01T20:31:59.587Z,87.72
2022-12-01T20:34:32.064Z,87.55
2022-12-01T20:37:01.366Z,88.42
2022-12-01T20:39:31.406Z,88.15
2022-12-01T20:42:00.002Z,87.27
2022-12-01T20:44:29.266Z,86.77
2022-12-01T20:46:57.812Z,88.06
2022-12-01T20:49:26.272Z,87.02
2022-12-01T20:51:56.112Z,86.61
2022-12-01T20:54:29.208Z,86.98
2022-12-01T20:56:58.589Z,86.38
2022-12-01T20:59:27.846Z,86.45
2022-12-01T21:01:56.832Z,87.43
2022-12-01T21:04:25.572Z,87.37
2022-12-01T21:06:57.286Z,88.26
2022-12-01T21:09:26.555Z,88.21
2022-12-01T21:12:15.149Z,88.13
2022-12-01T21:14:46.244Z,88.26
2022-12-01T21:17:25.311Z,88.18
2022-12-01T21:20:01.373Z,89.55
2022-12-01T21:22:31.698Z,88.05
2022-12-01T21:25:07.261Z,88.00
2022-12-01T21:27:35.719Z,87.63
2022-12-01T21:30:08.708Z,86.99
2022-12-01T21:32:42.558Z,87.58
2022-12-01T21:35:17.393Z,88.03
2022-12-01T21:37:47.795Z,88.40
2022-12-01T21:40:21.576Z,88.22
2022-12-01T21:42:50.566Z,88.23
2022-12-01T21:45:23.192Z,88.36
2022-12-01T21:47:51.939Z,89.50
2022-12-01T21:50:23.612Z,88.53
2022-12-01T21:52:53.481Z,88.98
2022-12-01T21:55:34.909Z,89.12
2022-12-01T21:58:03.953Z,88.41
2022-12-01T22:00:34.256Z,88.45
2022-12-01T22:03:21.670Z,88.80
2022-12-01T22:06:21.114Z,89.37
2022-12-01T22:08:46.212Z,89.15
2022-12-01T22:11:19.535Z,89.06
2022-12-01T22:13:50.868Z,88.52
2022-12-01T22:16:21.836Z,89.16
2022-12-01T22:18:53.162Z,89.11
2022-12-01T22:21:42.184Z,89.34
2022-12-01T22:24:26.064Z,88.94
2022-12-01T22:27:03.708Z,88.90
2022-12-01T22:29:34.763Z,89.24
2022-12-01T22:32:38.400Z,89.28
2022-12-01T22:35:29.580Z,88.72
2022-12-01T22:38:15.077Z,89.59
2022-12-01T22:40:52.624Z,88.95
2022-12-01T22:43:46.240Z,87.99
2022-12-01T22:46:30.392Z,88.74
2022-12-01T22:49:00.651Z,88.88
2022-12-01T22:51:30.550Z,89.23
2022-12-01T22:54:19.801Z,88.93
2022-12-01T22:56:51.599Z,88.61
2022-12-01T22:59:21.731Z,89.19
2022-12-01T23:01:50.839Z,89.09
2022-12-01T23:04:26.529Z,89.11
2022-12-01T23:07:04.669Z,89.23
2022-12-01T23:09:36.908Z,89.14
2022-12-01T23:12:27.175Z,89.32
2022-12-01T23:15:00.271Z,89.32
2022-12-01T23:17:30.604Z,89.71
2022-12-01T23:20:31.276Z,90.15
2022-12-01T23:23:02.440Z,89.54
2022-12-01T23:25:31.716Z,89.81
2022-12-01T23:28:05.349Z,89.55
2022-12-01T23:30:34.444Z,89.57
2022-12-01T23:33:28.519Z,89.83
2022-12-01T23:35:59.173Z,89.97
2022-12-01T23:38:32.460Z,89.82
2022-12-01T23:41:02.660Z,90.10
2022-12-01T23:43:35.699Z,89.71
2022-12-01T23:46:07.408Z,89.98
2022-12-01T23:48:42.276Z,90.69
2022-12-01T23:51:18.903Z,90.14
2022-12-01T23:53:47.638Z,89.76
2022-12-01T23:56:19.926Z,89.53
2022-12-01T23:58:50.559Z,88.91
