createdAt,value
2022-12-27T00:01:29.590Z,97404.66
2022-12-27T00:05:32.367Z,97420.94
2022-12-27T00:09:32.567Z,97389.97
2022-12-27T00:13:32.673Z,97425.41
2022-12-27T00:17:32.757Z,97451.34
2022-12-27T00:21:36.754Z,97453.34
2022-12-27T00:25:37.748Z,97451.81
2022-12-27T00:29:37.885Z,97461.69
2022-12-27T00:33:40.419Z,97471.50
2022-12-27T00:37:43.087Z,97484.09
2022-12-27T00:41:43.207Z,97500.91
2022-12-27T00:45:43.965Z,97503.13
2022-12-27T00:49:44.335Z,97519.16
2022-12-27T00:53:48.443Z,97506.88
2022-12-27T00:57:48.504Z,97530.72
2022-12-27T01:01:48.776Z,97512.31
2022-12-27T01:05:49.226Z,97544.06
2022-12-27T01:09:51.903Z,97539.19
2022-12-27T01:13:52.478Z,97536.03
2022-12-27T01:17:52.555Z,97560.44
2022-12-27T01:21:52.661Z,97573.88
2022-12-27T01:26:03.752Z,97583.81
2022-12-27T01:30:03.829Z,97599.06
2022-12-27T01:34:04.433Z,97602.31
2022-12-27T01:38:04.479Z,97604.34
2022-12-27T01:42:20.149Z,97611.28
2022-12-27T01:46:21.386Z,97623.44
2022-12-27T01:50:35.060Z,97629.72
2022-12-27T01:54:38.233Z,97644.81
2022-12-27T01:58:46.064Z,97633.94
2022-12-27T02:02:46.705Z,97650.66
2022-12-27T02:06:48.384Z,97675.81
2022-12-27T02:10:49.483Z,97672.19
2022-12-27T02:14:52.908Z,97702.06
2022-12-27T02:18:53.078Z,97708.03
2022-12-27T02:24:06.930Z,97652.50
2022-12-27T02:28:32.726Z,97713.28
2022-12-27T02:32:41.564Z,97716.09
2022-12-27T02:36:48.470Z,97723.16
2022-12-27T02:41:03.903Z,97714.28
2022-12-27T02:45:17.535Z,97731.09
2022-12-27T02:49:45.748Z,97750.28
2022-12-27T02:54:05.370Z,97756.38
2022-12-27T02:58:32.656Z,97763.59
2022-12-27T03:02:55.222Z,97733.44
2022-12-27T03:07:29.491Z,97773.28
2022-12-27T03:11:53.058Z,97777.94
2022-12-27T03:16:12.072Z,97789.25
2022-12-27T03:20:31.201Z,97797.78
2022-12-27T03:24:53.694Z,97804.41
2022-12-27T03:29:07.782Z,97810.03
2022-12-27T03:33:16.779Z,97813.25
2022-12-27T03:37:36.326Z,97818.03
2022-12-27T03:42:05.175Z,97805.63
2022-12-27T03:46:33.185Z,97823.59
2022-12-27T03:50:46.467Z,97836.16
2022-12-27T03:54:52.858Z,97845.75
2022-12-27T03:58:57.903Z,97847.97
2022-12-27T04:02:58.474Z,97855.28
2022-12-27T04:06:59.164Z,97847.97
2022-12-27T04:11:11.708Z,97859.81
2022-12-27T04:15:27.664Z,97848.59
2022-12-27T04:19:40.217Z,97866.69
2022-12-27T04:23:52.887Z,97859.13
2022-12-27T04:28:05.460Z,97862.00
2022-12-27T04:32:21.202Z,97871.88
2022-12-27T04:36:21.302Z,97865.00
2022-12-27T04:40:34.014Z,97869.16
2022-12-27T04:44:46.600Z,97860.75
2022-12-27T04:49:01.913Z,97871.34
2022-12-27T04:53:14.476Z,97842.03
2022-12-27T04:57:15.020Z,97880.31
2022-12-27T05:01:27.711Z,97883.50
2022-12-27T05:05:30.753Z,97882.22
2022-12-27T05:09:58.600Z,97886.25
2022-12-27T05:14:04.850Z,97783.94
2022-12-27T05:18:05.107Z,97894.66
2022-12-27T05:22:20.265Z,97885.88
2022-12-27T05:26:25.456Z,97892.94
2022-12-27T05:30:25.491Z,97897.31
2022-12-27T05:34:25.874Z,97904.22
2022-12-27T05:38:28.740Z,97909.66
2022-12-27T05:42:28.804Z,97905.69
2022-12-27T05:46:29.224Z,97897.25
2022-12-27T05:50:29.363Z,97903.13
2022-12-27T05:54:45.570Z,97897.66
2022-12-27T05:58:46.463Z,97905.66
2022-12-27T06:02:46.749Z,97916.59
2022-12-27T06:06:46.953Z,97914.03
2022-12-27T06:10:49.884Z,97921.66
2022-12-27T06:14:49.983Z,97924.69
2022-12-27T06:18:50.275Z,97935.06
2022-12-27T06:22:50.939Z,97925.75
2022-12-27T06:26:53.615Z,97935.84
2022-12-27T06:30:53.674Z,97937.03
2022-12-27T06:34:53.822Z,97937.84
2022-12-27T06:38:53.980Z,97935.91
2022-12-27T06:42:56.752Z,97938.91
2022-12-27T06:46:56.848Z,97938.09
2022-12-27T06:50:57.620Z,97938.91
2022-12-27T06:54:57.660Z,97939.56
2022-12-27T06:59:00.365Z,97949.44
2022-12-27T07:03:00.616Z,97893.25
2022-12-27T07:07:00.802Z,97942.31
2022-12-27T07:11:03.687Z,97952.69
2022-12-27T07:15:07.347Z,97968.16
2022-12-27T07:19:07.426Z,97968.50
2022-12-27T07:23:07.544Z,97959.03
2022-12-27T07:27:07.733Z,97970.75
2022-12-27T07:31:14.164Z,97979.16
2022-12-27T07:35:14.436Z,97983.88
2022-12-27T07:39:15.397Z,97991.69
2022-12-27T07:43:15.538Z,97993.44
2022-12-27T07:47:18.216Z,98003.16
2022-12-27T07:51:20.103Z,97981.16
2022-12-27T07:55:20.447Z,98004.19
2022-12-27T07:59:20.836Z,98008.22
2022-12-27T08:03:23.696Z,97993.13
2022-12-27T08:07:23.994Z,98003.88
2022-12-27T08:11:26.650Z,98010.09
2022-12-27T08:15:26.905Z,97980.50
2022-12-27T08:19:29.622Z,98010.78
2022-12-27T08:23:29.735Z,98002.03
2022-12-27T08:27:29.797Z,98018.38
2022-12-27T08:31:29.878Z,98012.31
2022-12-27T08:35:52.315Z,98014.75
2022-12-27T08:39:57.720Z,98025.44
2022-12-27T08:44:01.652Z,98029.94
2022-12-27T08:48:02.941Z,98000.63
2022-12-27T08:52:05.721Z,98026.50
2022-12-27T08:56:06.112Z,98012.22
2022-12-27T09:00:08.532Z,98011.53
2022-12-27T09:04:08.893Z,97991.84
2022-12-27T09:08:12.060Z,98002.41
2022-12-27T09:12:12.187Z,98029.13
2022-12-27T09:16:14.563Z,98038.44
2022-12-27T09:20:15.654Z,98041.06
2022-12-27T09:24:18.620Z,98029.38
2022-12-27T09:28:18.717Z,98037.00
2022-12-27T09:32:18.855Z,98041.25
2022-12-27T09:36:22.409Z,97984.03
2022-12-27T09:40:25.212Z,98039.09
2022-12-27T09:44:34.969Z,98041.47
2022-12-27T09:48:41.407Z,98021.97
2022-12-27T09:52:50.276Z,98044.94
2022-12-27T09:57:18.929Z,98039.41
2022-12-27T10:01:26.654Z,98035.53
2022-12-27T10:05:35.569Z,98040.44
2022-12-27T10:09:54.123Z,98035.03
2022-12-27T10:14:04.044Z,98029.84
2022-12-27T10:18:21.618Z,98003.59
2022-12-27T10:22:36.435Z,98035.38
2022-12-27T10:26:36.568Z,98022.59
2022-12-27T10:30:39.411Z,98018.75
2022-12-27T10:34:39.578Z,98018.75
2022-12-27T10:38:41.185Z,98025.25
2022-12-27T10:42:45.653Z,98002.63
2022-12-27T10:46:55.851Z,98015.25
2022-12-27T10:51:01.161Z,98019.63
2022-12-27T10:55:01.562Z,98015.94
2022-12-27T10:59:17.097Z,98021.06
2022-12-27T11:03:22.757Z,98032.88
2022-12-27T11:07:23.110Z,98028.34
2022-12-27T11:11:25.960Z,98028.69
2022-12-27T11:15:27.137Z,97972.75
2022-12-27T11:19:30.866Z,98018.97
2022-12-27T11:23:38.725Z,97979.00
2022-12-27T11:27:40.389Z,97999.66
2022-12-27T11:31:48.555Z,97999.19
2022-12-27T11:35:56.492Z,97995.28
2022-12-27T11:40:13.095Z,97985.81
2022-12-27T11:44:22.560Z,97991.81
2022-12-27T11:48:31.374Z,97985.78
2022-12-27T11:53:04.713Z,97980.84
2022-12-27T11:57:24.981Z,97977.63
2022-12-27T12:01:57.984Z,97988.31
2022-12-27T12:06:17.973Z,97979.84
2022-12-27T12:10:47.186Z,97991.75
2022-12-27T12:15:15.950Z,97978.78
2022-12-27T12:19:48.447Z,97968.47
2022-12-27T12:24:16.296Z,97986.72
2022-12-27T12:29:00.421Z,97975.00
2022-12-27T12:33:36.285Z,97967.28
2022-12-27T12:38:06.119Z,97962.53
2022-12-27T12:42:23.337Z,97967.03
2022-12-27T12:46:37.161Z,97975.75
2022-12-27T12:51:09.880Z,97955.84
2022-12-27T12:55:53.517Z,97964.97
2022-12-27T13:00:33.106Z,97969.94
2022-12-27T13:05:02.993Z,97960.34
2022-12-27T13:09:13.813Z,97958.66
2022-12-27T13:13:25.887Z,97968.06
2022-12-27T13:17:38.842Z,97960.16
2022-12-27T13:22:05.816Z,97964.31
2022-12-27T13:26:22.581Z,97964.34
2022-12-27T13:30:26.509Z,97958.72
2022-12-27T13:34:41.488Z,97961.00
2022-12-27T13:39:10.660Z,97955.88
2022-12-27T13:43:43.438Z,97896.84
2022-12-27T13:48:05.563Z,97967.88
2022-12-27T13:52:23.881Z,97963.94
2022-12-27T14:01:17.610Z,97974.56
2022-12-27T14:06:03.997Z,97971.66
2022-12-27T14:10:21.327Z,97975.25
2022-12-27T14:14:27.763Z,97975.25
2022-12-27T14:18:56.978Z,97975.72
2022-12-27T14:23:19.198Z,97966.78
2022-12-27T14:28:24.900Z,97983.25
2022-12-27T14:33:16.612Z,97983.91
2022-12-27T14:37:50.657Z,97972.38
2022-12-27T14:42:28.371Z,97969.06
2022-12-27T14:47:08.399Z,97992.75
2022-12-27T14:52:02.395Z,97992.38
2022-12-27T14:56:21.256Z,97982.66
2022-12-27T15:00:25.886Z,97960.69
2022-12-27T15:04:57.866Z,97990.44
2022-12-27T15:09:13.946Z,97992.03
2022-12-27T15:13:19.759Z,97991.81
2022-12-27T15:17:41.253Z,97966.72
2022-12-27T15:22:08.593Z,97993.63
2022-12-27T15:26:27.214Z,98005.03
2022-12-27T15:30:41.899Z,98005.47
2022-12-27T15:35:02.373Z,98002.59
2022-12-27T15:39:03.322Z,98002.22
2022-12-27T15:43:17.711Z,97994.84
2022-12-27T15:47:49.752Z,97991.56
2022-12-27T15:52:04.167Z,97979.81
2022-12-27T15:56:51.324Z,97990.81
2022-12-27T16:01:33.656Z,97987.56
2022-12-27T16:05:52.833Z,97990.41
2022-12-27T16:09:53.376Z,97986.75
2022-12-27T16:14:14.536Z,97977.78
2022-12-27T16:19:15.447Z,97972.88
2022-12-27T16:23:16.125Z,97980.22
2022-12-27T16:27:31.961Z,97983.09
2022-12-27T16:31:39.083Z,97939.88
2022-12-27T16:35:45.530Z,97975.34
2022-12-27T16:40:22.517Z,97986.75
2022-12-27T16:44:47.525Z,97982.47
2022-12-27T16:49:30.789Z,97993.88
2022-12-27T16:54:03.620Z,97987.16
2022-12-27T16:58:26.755Z,97983.47
2022-12-27T17:02:43.441Z,97985.50
2022-12-27T17:06:59.516Z,97980.56
2022-12-27T17:11:26.657Z,97993.56
2022-12-27T17:15:28.654Z,97986.25
2022-12-27T17:19:39.173Z,97994.41
2022-12-27T17:23:46.878Z,97955.66
2022-12-27T17:28:13.775Z,97941.38
2022-12-27T17:32:33.237Z,97987.75
2022-12-27T17:36:54.951Z,97960.56
2022-12-27T17:41:15.137Z,97972.81
2022-12-27T17:45:34.060Z,97972.41
2022-12-27T17:49:35.897Z,97972.75
2022-12-27T17:53:48.433Z,97970.28
2022-12-27T17:57:57.912Z,97970.69
2022-12-27T18:02:07.972Z,97975.28
2022-12-27T18:06:09.542Z,97947.34
2022-12-27T18:10:23.860Z,97974.16
2022-12-27T18:14:24.521Z,97972.50
2022-12-27T18:18:31.998Z,97976.44
2022-12-27T18:22:32.193Z,97965.47
2022-12-27T18:26:41.076Z,97976.25
2022-12-27T18:30:46.419Z,97962.66
2022-12-27T18:34:55.108Z,97975.69
2022-12-27T18:39:01.767Z,97957.75
2022-12-27T18:43:02.254Z,97958.25
2022-12-27T18:47:06.652Z,97959.50
2022-12-27T18:51:09.775Z,97931.03
2022-12-27T18:55:21.357Z,97951.88
2022-12-27T18:59:28.905Z,97946.78
2022-12-27T19:03:32.773Z,97941.50
2022-12-27T19:07:39.495Z,97947.34
2022-12-27T19:11:41.190Z,97917.00
2022-12-27T19:15:47.076Z,97928.84
2022-12-27T19:19:52.880Z,97902.25
2022-12-27T19:23:55.914Z,97924.16
2022-12-27T19:28:07.284Z,97942.88
2022-12-27T19:32:12.132Z,97927.34
2022-12-27T19:36:12.947Z,97888.50
2022-12-27T19:40:20.476Z,97937.09
2022-12-27T19:44:21.143Z,97921.47
2022-12-27T19:48:21.321Z,97892.78
2022-12-27T19:52:24.741Z,97906.22
2022-12-27T19:56:28.541Z,97917.84
2022-12-27T20:00:28.936Z,97885.13
2022-12-27T20:04:29.534Z,97925.66
2022-12-27T20:08:33.924Z,97930.72
2022-12-27T20:12:36.736Z,97939.97
2022-12-27T20:16:37.035Z,97945.31
2022-12-27T20:20:37.294Z,97906.34
2022-12-27T20:24:38.030Z,97931.84
2022-12-27T20:28:41.906Z,97918.84
2022-12-27T20:32:42.180Z,97931.13
2022-12-27T20:36:42.818Z,97931.72
2022-12-27T20:40:43.279Z,97938.59
2022-12-27T20:44:46.410Z,97920.59
2022-12-27T20:48:49.890Z,97886.41
2022-12-27T20:52:50.208Z,97910.09
2022-12-27T20:56:50.434Z,97907.13
2022-12-27T21:00:53.232Z,97857.97
2022-12-27T21:04:53.428Z,97861.59
2022-12-27T21:08:57.159Z,97858.16
2022-12-27T21:12:58.876Z,97866.47
2022-12-27T21:17:02.005Z,97863.50
2022-12-27T21:21:06.697Z,97840.41
2022-12-27T21:25:07.695Z,97875.94
2022-12-27T21:29:12.298Z,97861.38
2022-12-27T21:33:15.134Z,97859.72
2022-12-27T21:37:15.707Z,97863.69
2022-12-27T21:41:20.220Z,97856.78
2022-12-27T21:45:20.816Z,97843.03
2022-12-27T21:49:23.580Z,97848.69
2022-12-27T21:53:24.491Z,97848.75
2022-12-27T21:57:24.722Z,97856.25
2022-12-27T22:01:27.461Z,97865.75
2022-12-27T22:05:30.589Z,97848.38
2022-12-27T22:09:31.034Z,97863.63
2022-12-27T22:13:31.538Z,97856.63
2022-12-27T22:17:31.769Z,97875.00
2022-12-27T22:21:37.613Z,97872.44
2022-12-27T22:25:37.805Z,97877.38
2022-12-27T22:29:38.333Z,97865.53
2022-12-27T22:33:40.871Z,97855.03
2022-12-27T22:37:43.671Z,97848.50
2022-12-27T22:41:43.807Z,97857.34
2022-12-27T22:45:48.893Z,97841.91
2022-12-27T22:49:52.142Z,97841.59
2022-12-27T22:53:55.167Z,97852.59
2022-12-27T22:57:55.483Z,97840.94
2022-12-27T23:01:56.119Z,97843.56
2022-12-27T23:06:01.404Z,97854.50
2022-12-27T23:10:04.165Z,97854.19
2022-12-27T23:14:07.528Z,97850.13
2022-12-27T23:18:08.155Z,97839.94
2022-12-27T23:22:09.138Z,97819.19
2022-12-27T23:26:17.537Z,97793.25
2022-12-27T23:30:18.140Z,97804.84
2022-12-27T23:34:22.546Z,97821.63
2022-12-27T23:38:27.354Z,97820.06
2022-12-27T23:42:30.440Z,97775.94
2022-12-27T23:46:33.608Z,97804.00
2022-12-27T23:50:33.709Z,97805.53
2022-12-27T23:54:34.187Z,97792.59
2022-12-27T23:58:37.395Z,97804.00
