createdAt,value
2018-01-08T00:00:04.442Z,8.43
2018-01-08T00:02:32.033Z,17.03
2018-01-08T00:04:59.589Z,11.43
2018-01-08T00:07:27.397Z,11.53
2018-01-08T00:09:55.742Z,13.90
2018-01-08T00:12:23.337Z,15.77
2018-01-08T00:14:51.662Z,11.50
2018-01-08T00:17:19.229Z,13.47
2018-01-08T00:19:46.814Z,14.57
2018-01-08T00:22:14.362Z,13.60
2018-01-08T00:24:41.957Z,14.10
2018-01-08T00:27:09.521Z,10.27
2018-01-08T00:29:37.093Z,12.87
2018-01-08T00:32:04.661Z,11.90
2018-01-08T00:34:32.245Z,15.60
2018-01-08T00:36:59.792Z,14.83
2018-01-08T00:39:27.389Z,14.17
2018-01-08T00:41:54.960Z,14.50
2018-01-08T00:44:22.547Z,16.67
2018-01-08T00:46:50.953Z,17.73
2018-01-08T00:49:18.532Z,15.23
2018-01-08T00:51:46.144Z,11.80
2018-01-08T00:54:13.710Z,16.07
2018-01-08T00:56:41.321Z,15.43
2018-01-08T00:59:08.876Z,12.60
2018-01-08T01:01:36.434Z,15.43
2018-01-08T01:04:04.021Z,16.60
2018-01-08T01:06:31.645Z,15.77
2018-01-08T01:08:59.209Z,13.63
2018-01-08T01:11:26.915Z,18.23
2018-01-08T01:13:55.236Z,12.00
2018-01-08T01:16:22.818Z,11.90
2018-01-08T01:18:50.400Z,18.57
2018-01-08T01:21:18.001Z,15.50
2018-01-08T01:23:46.338Z,15.57
2018-01-08T01:26:13.914Z,15.47
2018-01-08T01:28:41.464Z,13.10
2018-01-08T01:31:09.042Z,13.40
2018-01-08T01:33:37.385Z,15.50
2018-01-08T01:36:04.998Z,16.53
2018-01-08T01:38:33.374Z,19.93
2018-01-08T01:41:01.764Z,17.60
2018-01-08T01:43:30.097Z,14.70
2018-01-08T01:45:57.658Z,14.20
2018-01-08T01:48:25.220Z,19.00
2018-01-08T01:50:52.770Z,18.83
2018-01-08T01:53:20.367Z,13.70
2018-01-08T01:55:48.697Z,14.00
2018-01-08T01:58:17.038Z,19.40
2018-01-08T02:00:44.597Z,13.80
2018-01-08T02:03:12.145Z,15.90
2018-01-08T02:05:40.489Z,19.87
2018-01-08T02:08:08.054Z,17.00
2018-01-08T02:10:35.633Z,18.63
2018-01-08T02:13:03.333Z,20.13
2018-01-08T02:15:30.891Z,19.17
2018-01-08T02:17:58.453Z,15.40
2018-01-08T02:20:26.035Z,19.27
2018-01-08T02:22:53.594Z,16.47
2018-01-08T02:25:21.192Z,15.50
2018-01-08T02:27:48.861Z,16.90
2018-01-08T02:30:16.425Z,16.40
2018-01-08T02:32:43.974Z,16.47
2018-01-08T02:35:11.582Z,21.70
2018-01-08T02:37:39.154Z,17.20
2018-01-08T02:40:06.713Z,25.03
2018-01-08T02:42:35.077Z,15.87
2018-01-08T02:45:02.670Z,16.83
2018-01-08T02:47:30.237Z,20.97
2018-01-08T02:49:57.789Z,22.37
2018-01-08T02:52:25.456Z,16.47
2018-01-08T02:54:53.028Z,18.07
2018-01-08T02:57:20.589Z,16.60
2018-01-08T02:59:48.177Z,18.10
2018-01-08T03:02:16.525Z,14.60
2018-01-08T03:04:44.104Z,19.40
2018-01-08T03:07:11.674Z,18.93
2018-01-08T03:09:39.337Z,18.47
2018-01-08T03:12:06.880Z,22.33
2018-01-08T03:14:34.456Z,18.57
2018-01-08T03:17:02.004Z,21.23
2018-01-08T03:19:29.606Z,17.67
2018-01-08T03:21:57.930Z,24.27
2018-01-08T03:24:25.489Z,25.67
2018-01-08T03:26:53.122Z,16.80
2018-01-08T03:29:20.700Z,20.50
2018-01-08T03:31:48.264Z,19.80
2018-01-08T03:34:15.826Z,24.57
2018-01-08T03:36:43.368Z,22.77
2018-01-08T03:39:10.956Z,18.67
2018-01-08T03:41:38.565Z,17.60
2018-01-08T03:44:06.121Z,18.87
2018-01-08T03:46:34.453Z,22.50
2018-01-08T03:49:02.042Z,23.60
2018-01-08T03:51:29.633Z,20.10
2018-01-08T03:53:57.185Z,19.40
2018-01-08T03:56:24.837Z,19.53
2018-01-08T03:58:53.169Z,19.90
2018-01-08T04:01:20.765Z,21.03
2018-01-08T04:03:48.335Z,22.27
2018-01-08T04:06:16.705Z,21.13
2018-01-08T04:08:44.273Z,14.97
2018-01-08T04:11:12.616Z,19.53
2018-01-08T04:13:40.177Z,18.77
2018-01-08T04:16:07.741Z,19.07
2018-01-08T04:18:35.307Z,21.40
2018-01-08T04:21:02.890Z,23.20
2018-01-08T04:23:30.459Z,21.03
2018-01-08T04:25:58.770Z,19.83
2018-01-08T04:28:26.348Z,21.17
2018-01-08T04:30:53.906Z,20.90
2018-01-08T04:33:21.480Z,21.57
2018-01-08T04:35:49.055Z,21.20
2018-01-08T04:38:16.609Z,20.40
2018-01-08T04:40:44.208Z,21.77
2018-01-08T04:43:12.528Z,21.40
2018-01-08T04:45:40.113Z,20.03
2018-01-08T04:48:07.677Z,18.17
2018-01-08T04:50:35.246Z,18.67
2018-01-08T04:53:02.804Z,18.10
2018-01-08T04:55:30.386Z,21.97
2018-01-08T04:57:58.712Z,22.30
2018-01-08T05:00:26.272Z,21.80
2018-01-08T05:02:53.936Z,21.40
2018-01-08T05:05:21.496Z,18.20
2018-01-08T05:07:49.070Z,21.03
2018-01-08T05:10:16.629Z,21.93
2018-01-08T05:12:44.197Z,18.93
2018-01-08T05:15:11.732Z,21.47
2018-01-08T05:17:39.383Z,23.23
2018-01-08T05:20:06.951Z,20.23
2018-01-08T05:22:34.560Z,24.13
2018-01-08T05:25:02.134Z,19.10
2018-01-08T05:27:30.475Z,21.00
2018-01-08T05:29:58.025Z,22.43
2018-01-08T05:32:25.618Z,21.63
2018-01-08T05:34:53.190Z,20.60
2018-01-08T05:37:21.524Z,22.63
2018-01-08T05:39:49.119Z,21.13
2018-01-08T05:42:16.656Z,22.73
2018-01-08T05:44:44.200Z,16.10
2018-01-08T05:47:11.769Z,25.70
2018-01-08T05:49:40.274Z,19.73
2018-01-08T05:52:07.893Z,18.77
2018-01-08T05:54:35.641Z,21.87
2018-01-08T05:57:03.197Z,18.27
2018-01-08T05:59:30.780Z,19.13
2018-01-08T06:01:58.330Z,16.70
2018-01-08T06:04:25.901Z,23.50
2018-01-08T06:06:53.508Z,19.57
2018-01-08T06:09:21.063Z,19.07
2018-01-08T06:11:48.633Z,21.23
2018-01-08T06:14:16.205Z,19.50
2018-01-08T06:16:44.541Z,21.90
2018-01-08T06:19:12.082Z,19.70
2018-01-08T06:21:39.652Z,22.07
2018-01-08T06:24:07.196Z,22.60
2018-01-08T06:26:34.767Z,26.40
2018-01-08T06:29:02.334Z,20.10
2018-01-08T06:31:29.877Z,23.60
2018-01-08T06:33:57.441Z,21.30
2018-01-08T06:36:25.017Z,24.87
2018-01-08T06:38:52.597Z,22.17
2018-01-08T06:41:20.173Z,23.33
2018-01-08T06:43:47.810Z,21.47
2018-01-08T06:46:15.386Z,25.20
2018-01-08T06:48:42.962Z,19.53
2018-01-08T06:51:10.532Z,20.93
2018-01-08T06:53:38.892Z,25.07
2018-01-08T06:56:06.472Z,23.77
2018-01-08T06:58:34.789Z,28.47
2018-01-08T07:01:02.400Z,23.63
2018-01-08T07:03:29.951Z,22.73
2018-01-08T07:05:57.534Z,26.53
2018-01-08T07:08:25.881Z,26.50
2018-01-08T07:10:53.614Z,26.67
2018-01-08T07:13:21.176Z,26.30
2018-01-08T07:15:48.764Z,30.50
2018-01-08T07:18:16.345Z,22.07
2018-01-08T07:20:43.915Z,25.53
2018-01-08T07:23:11.473Z,29.70
2018-01-08T07:25:39.133Z,25.30
2018-01-08T07:28:06.650Z,29.93
2018-01-08T07:30:34.240Z,25.27
2018-01-08T07:33:01.834Z,28.00
2018-01-08T07:35:30.185Z,18.20
2018-01-08T07:37:57.726Z,34.47
2018-01-08T07:40:25.318Z,28.97
2018-01-08T07:42:52.886Z,27.50
2018-01-08T07:45:21.222Z,25.93
2018-01-08T07:47:48.793Z,26.10
2018-01-08T07:50:16.388Z,28.30
2018-01-08T07:52:44.758Z,23.60
2018-01-08T07:55:12.348Z,25.90
2018-01-08T07:57:39.918Z,20.90
2018-01-08T08:00:07.480Z,22.20
2018-01-08T08:02:35.053Z,21.40
2018-01-08T08:05:02.621Z,21.23
2018-01-08T08:07:30.276Z,18.90
2018-01-08T08:09:58.617Z,21.53
2018-01-08T08:12:26.946Z,24.10
2018-01-08T08:14:54.549Z,23.20
2018-01-08T08:17:22.884Z,20.83
2018-01-08T08:19:50.460Z,17.37
2018-01-08T08:22:18.026Z,20.37
2018-01-08T08:24:45.600Z,23.17
2018-01-08T08:27:13.161Z,23.40
2018-01-08T08:29:40.721Z,23.70
2018-01-08T08:32:08.282Z,18.73
2018-01-08T08:34:35.873Z,23.43
2018-01-08T08:37:03.547Z,24.10
2018-01-08T08:39:31.181Z,21.13
2018-01-08T08:41:59.547Z,20.87
2018-01-08T08:44:27.109Z,22.37
2018-01-08T08:46:54.773Z,25.10
2018-01-08T08:49:22.329Z,21.50
2018-01-08T08:51:49.905Z,23.10
2018-01-08T08:54:18.309Z,18.93
2018-01-08T08:56:45.877Z,21.77
2018-01-08T08:59:13.456Z,22.57
2018-01-08T09:01:41.005Z,15.80
2018-01-08T09:04:08.583Z,22.83
2018-01-08T09:06:36.148Z,17.17
2018-01-08T09:09:03.718Z,20.30
2018-01-08T09:11:31.272Z,26.17
2018-01-08T09:13:58.846Z,23.70
2018-01-08T09:16:26.442Z,24.60
2018-01-08T09:18:53.997Z,18.93
2018-01-08T09:21:22.341Z,19.47
2018-01-08T09:23:50.430Z,27.20
2018-01-08T09:26:17.981Z,18.43
2018-01-08T09:28:45.578Z,22.90
2018-01-08T09:31:13.138Z,14.90
2018-01-08T09:33:40.715Z,19.87
2018-01-08T09:36:08.290Z,22.40
2018-01-08T09:38:35.849Z,19.20
2018-01-08T09:41:03.426Z,20.93
2018-01-08T09:43:30.993Z,22.20
2018-01-08T09:45:58.562Z,19.30
2018-01-08T09:48:26.139Z,16.63
2018-01-08T09:50:53.709Z,22.10
2018-01-08T09:53:22.033Z,21.50
2018-01-08T09:55:49.597Z,18.50
2018-01-08T09:58:17.181Z,20.00
2018-01-08T10:00:44.761Z,26.87
2018-01-08T10:03:24.742Z,20.37
2018-01-08T10:06:04.042Z,22.87
2018-01-08T10:08:43.310Z,19.77
2018-01-08T10:11:22.802Z,20.43
2018-01-08T10:14:02.185Z,17.63
2018-01-08T10:16:41.477Z,21.03
2018-01-08T10:19:21.043Z,19.90
2018-01-08T10:21:49.365Z,17.10
2018-01-08T10:24:16.951Z,19.20
2018-01-08T10:26:44.500Z,18.80
2018-01-08T10:29:12.571Z,18.73
2018-01-08T10:31:40.144Z,20.77
2018-01-08T10:34:07.739Z,21.13
2018-01-08T10:36:35.264Z,21.77
2018-01-08T10:39:02.889Z,21.97
2018-01-08T10:41:35.928Z,20.83
2018-01-08T10:44:09.141Z,24.83
2018-01-08T10:46:43.072Z,23.60
2018-01-08T10:49:16.392Z,20.53
2018-01-08T10:51:43.431Z,21.70
2018-01-08T10:54:11.004Z,25.43
2018-01-08T10:56:38.609Z,24.07
2018-01-08T10:59:06.174Z,22.83
2018-01-08T11:01:39.293Z,25.37
2018-01-08T11:04:06.855Z,30.70
2018-01-08T11:06:34.428Z,32.47
2018-01-08T11:09:02.019Z,28.80
2018-01-08T11:11:29.580Z,21.30
2018-01-08T11:13:57.142Z,26.10
2018-01-08T11:16:24.738Z,29.83
2018-01-08T11:18:53.095Z,23.23
2018-01-08T11:21:20.665Z,24.60
2018-01-08T11:23:48.357Z,26.63
2018-01-08T11:26:15.921Z,25.90
2018-01-08T11:28:43.493Z,23.37
2018-01-08T11:31:11.096Z,24.47
2018-01-08T11:33:38.674Z,25.03
2018-01-08T11:36:07.013Z,23.93
2018-01-08T11:38:34.573Z,30.37
2018-01-08T11:41:02.172Z,39.63
2018-01-08T11:43:29.717Z,25.30
2018-01-08T11:45:58.066Z,25.70
2018-01-08T11:48:26.470Z,32.70
2018-01-08T11:50:54.094Z,28.97
2018-01-08T11:53:21.653Z,20.47
2018-01-08T11:55:49.173Z,23.87
2018-01-08T11:58:17.508Z,18.30
2018-01-08T12:00:45.058Z,22.53
2018-01-08T12:03:12.638Z,24.30
2018-01-08T12:05:40.193Z,23.30
2018-01-08T12:08:07.838Z,27.90
2018-01-08T12:10:36.304Z,26.60
2018-01-08T12:13:03.857Z,24.00
2018-01-08T12:15:31.428Z,25.93
2018-01-08T12:17:58.992Z,24.97
2018-01-08T12:20:26.571Z,26.60
2018-01-08T12:22:54.120Z,22.30
2018-01-08T12:25:21.730Z,25.70
2018-01-08T12:27:49.301Z,23.90
2018-01-08T12:30:17.645Z,22.67
2018-01-08T12:32:45.248Z,24.13
2018-01-08T12:35:13.621Z,24.93
2018-01-08T12:37:41.197Z,27.20
2018-01-08T12:40:09.537Z,25.03
2018-01-08T12:42:37.104Z,27.27
2018-01-08T12:45:04.682Z,24.40
2018-01-08T12:47:32.246Z,26.03
2018-01-08T12:50:00.596Z,26.27
2018-01-08T12:52:28.157Z,29.40
2018-01-08T12:54:55.734Z,22.80
2018-01-08T12:57:23.306Z,25.33
2018-01-08T12:59:51.661Z,30.70
2018-01-08T13:02:20.014Z,27.03
2018-01-08T13:04:47.622Z,26.87
2018-01-08T13:07:15.960Z,32.30
2018-01-08T13:09:43.509Z,24.90
2018-01-08T13:12:11.070Z,27.63
2018-01-08T13:14:38.634Z,29.43
2018-01-08T13:17:06.183Z,30.67
2018-01-08T13:19:33.749Z,26.70
2018-01-08T13:22:01.365Z,30.60
2018-01-08T13:24:28.901Z,26.93
2018-01-08T13:26:56.462Z,43.47
2018-01-08T13:29:24.037Z,26.70
2018-01-08T13:31:51.589Z,29.20
2018-01-08T13:34:19.177Z,27.97
2018-01-08T13:36:47.533Z,18.67
2018-01-08T13:39:15.089Z,28.03
2018-01-08T13:41:42.630Z,26.00
2018-01-08T13:44:10.185Z,27.50
2018-01-08T13:46:37.757Z,24.97
2018-01-08T13:49:05.297Z,26.40
2018-01-08T13:51:32.880Z,28.33
2018-01-08T13:54:00.450Z,26.80
2018-01-08T13:56:28.184Z,28.93
2018-01-08T13:58:56.578Z,33.80
2018-01-08T14:01:24.137Z,30.47
2018-01-08T14:03:51.700Z,31.70
2018-01-08T14:06:19.292Z,29.77
2018-01-08T14:08:46.839Z,27.47
2018-01-08T14:11:14.437Z,30.47
2018-01-08T14:13:42.785Z,26.10
2018-01-08T14:16:10.357Z,28.20
2018-01-08T14:18:38.704Z,32.47
2018-01-08T14:21:06.289Z,26.47
2018-01-08T14:23:33.916Z,28.80
2018-01-08T14:26:01.477Z,32.17
2018-01-08T14:28:29.086Z,26.20
2018-01-08T14:30:56.630Z,28.10
2018-01-08T14:33:24.214Z,23.13
2018-01-08T14:35:52.556Z,30.07
2018-01-08T14:38:20.134Z,26.33
2018-01-08T14:40:47.685Z,27.93
2018-01-08T14:43:15.336Z,25.73
2018-01-08T14:45:42.894Z,36.10
2018-01-08T14:48:10.457Z,28.60
2018-01-08T14:50:38.049Z,26.83
2018-01-08T14:53:05.617Z,25.40
2018-01-08T14:55:33.967Z,22.67
2018-01-08T14:58:01.559Z,23.70
2018-01-08T15:00:29.157Z,26.73
2018-01-08T15:02:56.901Z,30.07
2018-01-08T15:05:24.473Z,31.57
2018-01-08T15:07:52.043Z,29.13
2018-01-08T15:10:19.641Z,23.60
2018-01-08T15:12:47.200Z,26.33
2018-01-08T15:15:14.846Z,24.97
2018-01-08T15:17:42.397Z,30.63
2018-01-08T15:20:09.963Z,23.63
2018-01-08T15:22:37.509Z,27.40
2018-01-08T15:25:05.113Z,28.27
2018-01-08T15:27:32.702Z,30.17
2018-01-08T15:30:00.298Z,27.67
2018-01-08T15:32:27.913Z,24.67
2018-01-08T15:34:56.264Z,26.10
2018-01-08T15:37:23.837Z,23.23
2018-01-08T15:39:51.398Z,23.87
2018-01-08T15:42:18.995Z,32.87
2018-01-08T15:44:46.583Z,32.23
2018-01-08T15:47:14.170Z,29.80
2018-01-08T15:49:41.753Z,31.83
2018-01-08T15:52:10.086Z,31.13
2018-01-08T15:54:37.662Z,29.10
2018-01-08T15:57:05.225Z,29.60
2018-01-08T15:59:32.812Z,32.20
2018-01-08T16:02:01.168Z,32.50
2018-01-08T16:04:28.766Z,30.50
2018-01-08T16:06:57.125Z,34.97
2018-01-08T16:09:24.768Z,36.80
2018-01-08T16:11:52.434Z,32.50
2018-01-08T16:14:20.030Z,23.30
2018-01-08T16:16:48.387Z,28.87
2018-01-08T16:19:16.075Z,30.63
2018-01-08T16:21:44.452Z,38.33
2018-01-08T16:24:12.862Z,31.10
2018-01-08T16:26:41.150Z,33.43
2018-01-08T16:29:08.717Z,28.10
2018-01-08T16:31:36.336Z,29.93
2018-01-08T16:34:04.889Z,34.57
2018-01-08T16:36:32.533Z,35.60
2018-01-08T16:39:00.138Z,35.70
2018-01-08T16:41:28.490Z,19.47
2018-01-08T16:43:56.071Z,33.70
2018-01-08T16:46:23.641Z,33.07
2018-01-08T16:48:52.031Z,32.93
2018-01-08T16:51:19.589Z,39.50
2018-01-08T16:53:47.181Z,27.90
2018-01-08T16:56:14.781Z,32.83
2018-01-08T16:58:42.361Z,38.60
2018-01-08T17:01:10.715Z,34.20
2018-01-08T17:03:38.458Z,39.70
2018-01-08T17:06:06.037Z,34.17
2018-01-08T17:08:33.605Z,40.13
2018-01-08T17:11:01.196Z,34.10
2018-01-08T17:13:29.529Z,40.63
2018-01-08T17:15:57.122Z,34.37
2018-01-08T17:18:25.453Z,36.50
2018-01-08T17:20:53.056Z,40.10
2018-01-08T17:23:20.645Z,42.63
2018-01-08T17:25:48.270Z,41.90
2018-01-08T17:28:15.865Z,41.50
2018-01-08T17:30:43.470Z,40.97
2018-01-08T17:33:11.824Z,33.37
2018-01-08T17:35:39.445Z,41.93
2018-01-08T17:38:07.841Z,37.10
2018-01-08T17:40:36.196Z,44.77
2018-01-08T17:43:03.750Z,39.87
2018-01-08T17:45:31.359Z,45.47
2018-01-08T17:47:58.945Z,41.43
2018-01-08T17:50:27.761Z,46.93
2018-01-08T17:52:55.345Z,45.87
2018-01-08T17:55:23.696Z,43.60
2018-01-08T17:57:51.270Z,42.23
2018-01-08T18:00:18.845Z,36.67
2018-01-08T18:02:47.247Z,45.30
2018-01-08T18:05:15.637Z,46.60
2018-01-08T18:07:43.201Z,44.53
2018-01-08T18:10:10.825Z,35.57
2018-01-08T18:12:39.177Z,50.33
2018-01-08T18:15:06.733Z,42.53
2018-01-08T18:17:34.303Z,41.23
2018-01-08T18:20:01.890Z,37.50
2018-01-08T18:22:30.234Z,46.23
2018-01-08T18:24:57.885Z,46.87
2018-01-08T18:27:25.465Z,46.20
2018-01-08T18:29:53.058Z,40.93
2018-01-08T18:32:21.427Z,43.80
2018-01-08T18:34:49.023Z,40.23
2018-01-08T18:37:16.569Z,45.70
2018-01-08T18:39:44.212Z,49.27
2018-01-08T18:42:12.559Z,43.03
2018-01-08T18:44:40.166Z,34.53
2018-01-08T18:47:08.476Z,43.43
2018-01-08T18:49:36.094Z,35.03
2018-01-08T18:52:04.439Z,45.83
2018-01-08T18:54:32.068Z,42.47
2018-01-08T18:56:59.676Z,40.80
2018-01-08T18:59:27.246Z,44.70
2018-01-08T19:01:54.916Z,48.80
2018-01-08T19:04:23.358Z,46.30
2018-01-08T19:06:50.934Z,36.27
2018-01-08T19:09:18.601Z,34.60
2018-01-08T19:11:46.197Z,43.87
2018-01-08T19:14:13.849Z,44.93
2018-01-08T19:16:42.764Z,49.03
2018-01-08T19:19:10.393Z,47.80
2018-01-08T19:21:38.100Z,46.63
2018-01-08T19:24:05.669Z,39.97
2018-01-08T19:26:33.235Z,44.97
2018-01-08T19:29:00.849Z,41.13
2018-01-08T19:31:29.193Z,47.57
2018-01-08T19:33:56.769Z,46.87
2018-01-08T19:36:24.375Z,35.20
2018-01-08T19:38:51.951Z,49.33
2018-01-08T19:41:19.528Z,44.30
2018-01-08T19:43:47.123Z,45.90
2018-01-08T19:46:14.706Z,51.70
2018-01-08T19:48:42.293Z,48.00
2018-01-08T19:51:10.784Z,45.07
2018-01-08T19:53:39.209Z,43.70
2018-01-08T19:56:06.819Z,42.90
2018-01-08T19:58:34.401Z,48.57
2018-01-08T20:01:01.960Z,46.87
2018-01-08T20:03:29.547Z,44.77
2018-01-08T20:05:57.147Z,46.40
2018-01-08T20:08:24.777Z,54.17
2018-01-08T20:10:52.355Z,44.87
2018-01-08T20:13:20.712Z,53.63
2018-01-08T20:15:48.286Z,40.40
2018-01-08T20:18:16.767Z,43.20
2018-01-08T20:20:45.122Z,43.03
2018-01-08T20:23:12.721Z,47.30
2018-01-08T20:25:40.336Z,43.23
2018-01-08T20:28:07.926Z,44.37
2018-01-08T20:30:35.510Z,49.03
2018-01-08T20:33:03.117Z,42.97
2018-01-08T20:35:30.688Z,40.20
2018-01-08T20:37:58.305Z,50.57
2018-01-08T20:40:25.869Z,42.40
2018-01-08T20:42:53.501Z,47.17
2018-01-08T20:45:21.871Z,45.10
2018-01-08T20:47:49.437Z,39.43
2018-01-08T20:50:17.878Z,52.57
2018-01-08T20:52:45.471Z,43.60
2018-01-08T20:55:13.057Z,43.53
2018-01-08T20:57:40.620Z,49.83
2018-01-08T21:00:08.259Z,39.70
2018-01-08T21:02:35.833Z,44.20
2018-01-08T21:05:03.432Z,46.50
2018-01-08T21:07:31.036Z,42.73
2018-01-08T21:09:58.637Z,41.87
2018-01-08T21:12:26.277Z,44.97
2018-01-08T21:14:53.770Z,38.03
2018-01-08T21:17:21.474Z,45.97
2018-01-08T21:19:49.025Z,41.93
2018-01-08T21:22:16.613Z,46.03
2018-01-08T21:24:44.168Z,44.63
2018-01-08T21:27:11.755Z,42.37
2018-01-08T21:29:39.328Z,45.20
2018-01-08T21:32:06.895Z,44.23
2018-01-08T21:34:34.466Z,44.37
2018-01-08T21:37:02.043Z,39.70
2018-01-08T21:39:29.614Z,43.57
2018-01-08T21:41:57.204Z,47.70
2018-01-08T21:44:24.910Z,49.67
2018-01-08T21:46:52.486Z,48.27
2018-01-08T21:49:20.099Z,50.13
2018-01-08T21:51:48.438Z,49.00
2018-01-08T21:54:16.021Z,44.80
2018-01-08T21:56:44.383Z,49.47
2018-01-08T21:59:11.929Z,47.03
2018-01-08T22:01:39.577Z,48.03
2018-01-08T22:04:07.132Z,46.00
2018-01-08T22:06:34.725Z,48.13
2018-01-08T22:09:02.281Z,45.73
2018-01-08T22:11:29.867Z,47.93
2018-01-08T22:13:58.218Z,43.40
2018-01-08T22:16:25.793Z,45.20
2018-01-08T22:18:53.349Z,49.30
2018-01-08T22:21:20.928Z,39.80
2018-01-08T22:23:49.258Z,41.97
2018-01-08T22:26:17.588Z,46.20
2018-01-08T22:28:46.018Z,45.43
2018-01-08T22:31:13.577Z,41.77
2018-01-08T22:33:41.171Z,44.90
2018-01-08T22:36:08.729Z,46.77
2018-01-08T22:38:36.370Z,45.20
2018-01-08T22:41:03.972Z,42.07
2018-01-08T22:43:31.538Z,46.23
2018-01-08T22:45:59.948Z,45.40
2018-01-08T22:48:27.533Z,45.73
2018-01-08T22:50:55.113Z,40.17
2018-01-08T22:53:22.694Z,42.73
2018-01-08T22:55:51.032Z,45.47
2018-01-08T22:58:18.641Z,46.60
2018-01-08T23:00:46.982Z,56.63
2018-01-08T23:03:14.543Z,44.40
2018-01-08T23:05:42.125Z,49.33
2018-01-08T23:08:09.676Z,54.80
2018-01-08T23:10:37.225Z,46.07
2018-01-08T23:13:04.800Z,51.80
2018-01-08T23:15:32.397Z,50.03
2018-01-08T23:18:00.769Z,45.23
2018-01-08T23:20:28.321Z,47.43
2018-01-08T23:22:56.656Z,49.93
2018-01-08T23:25:24.258Z,51.97
2018-01-08T23:27:51.829Z,49.57
2018-01-08T23:30:20.141Z,46.90
2018-01-08T23:32:47.732Z,42.93
2018-01-08T23:35:15.317Z,45.67
2018-01-08T23:37:43.640Z,41.73
2018-01-08T23:40:11.229Z,41.07
2018-01-08T23:42:38.797Z,49.27
2018-01-08T23:45:06.388Z,48.90
2018-01-08T23:47:35.353Z,53.50
2018-01-08T23:50:02.988Z,47.23
2018-01-08T23:52:31.321Z,47.33
2018-01-08T23:54:59.666Z,54.40
2018-01-08T23:57:27.272Z,48.83
2018-01-08T23:59:54.967Z,47.97
