createdAt,value
2022-10-19T00:01:22.000Z,95.97
2022-10-19T00:06:14.000Z,94.7
2022-10-19T00:08:40.000Z,98.63
2022-10-19T00:11:07.000Z,98
2022-10-19T00:13:32.000Z,101.87
2022-10-19T00:16:03.000Z,103.53
2022-10-19T00:18:24.000Z,102.78
2022-10-19T00:20:51.000Z,97.65
2022-10-19T00:23:16.000Z,105.65
2022-10-19T00:25:42.000Z,99.33
2022-10-19T00:28:09.000Z,97.05
2022-10-19T00:30:34.000Z,98.65
2022-10-19T00:33:00.000Z,92.9
2022-10-19T00:35:26.000Z,100.43
2022-10-19T00:37:54.000Z,104.32
2022-10-19T00:40:21.000Z,111
2022-10-19T00:42:43.000Z,104.63
2022-10-19T00:45:13.000Z,110.33
2022-10-19T00:47:36.000Z,105.6
2022-10-19T00:50:02.000Z,97.75
2022-10-19T00:52:28.000Z,96.43
2022-10-19T00:54:54.000Z,89.67
2022-10-19T00:57:20.000Z,96.72
2022-10-19T00:59:46.000Z,85.47
2022-10-19T01:02:11.000Z,87.9
2022-10-19T01:04:37.000Z,88.63
2022-10-19T01:07:04.000Z,84.4
2022-10-19T01:09:29.000Z,86.93
2022-10-19T01:11:57.000Z,87.45
2022-10-19T01:14:26.000Z,82.03
2022-10-19T01:16:49.000Z,81.47
2022-10-19T01:19:15.000Z,92.82
2022-10-19T01:21:42.000Z,86.5
2022-10-19T01:24:07.000Z,85.1
2022-10-19T01:26:32.000Z,80.75
2022-10-19T01:28:58.000Z,79.87
2022-10-19T01:31:24.000Z,86.2
2022-10-19T01:33:49.000Z,85.07
2022-10-19T01:36:15.000Z,85.53
2022-10-19T01:38:42.000Z,81.82
2022-10-19T01:41:07.000Z,78.65
2022-10-19T01:43:35.000Z,80.53
2022-10-19T01:46:01.000Z,77.42
2022-10-19T01:48:25.000Z,70.67
2022-10-19T01:50:51.000Z,76.9
2022-10-19T01:53:17.000Z,71.7
2022-10-19T01:55:42.000Z,75.23
2022-10-19T01:58:10.000Z,76.95
2022-10-19T02:00:44.000Z,75.32
2022-10-19T02:03:00.000Z,70.3
2022-10-19T02:05:25.000Z,68.67
2022-10-19T02:07:52.000Z,71.6
2022-10-19T02:10:18.000Z,65.87
2022-10-19T02:12:43.000Z,59.23
2022-10-19T02:15:09.000Z,65.5
2022-10-19T02:17:35.000Z,63.4
2022-10-19T02:20:03.000Z,66.37
2022-10-19T02:22:26.000Z,60.3
2022-10-19T02:24:52.000Z,63.55
2022-10-19T02:27:19.000Z,54.5
2022-10-19T02:29:44.000Z,52.63
2022-10-19T02:32:11.000Z,48.13
2022-10-19T02:34:37.000Z,54.58
2022-10-19T02:37:02.000Z,45.08
2022-10-19T02:39:29.000Z,43.68
2022-10-19T02:41:54.000Z,43.93
2022-10-19T02:44:21.000Z,34.43
2022-10-19T02:46:46.000Z,42.25
2022-10-19T02:49:15.000Z,37.93
2022-10-19T02:51:41.000Z,39.9
2022-10-19T02:54:07.000Z,45.73
2022-10-19T02:56:32.000Z,47.1
2022-10-19T02:58:58.000Z,44.38
2022-10-19T03:01:25.000Z,47.03
2022-10-19T03:03:50.000Z,48.83
2022-10-19T03:06:16.000Z,49.33
2022-10-19T03:08:41.000Z,53.83
2022-10-19T03:11:08.000Z,55.58
2022-10-19T03:13:34.000Z,57.2
2022-10-19T03:15:59.000Z,56.2
2022-10-19T03:18:25.000Z,61.92
2022-10-19T03:20:52.000Z,59.48
2022-10-19T03:23:18.000Z,55.6
2022-10-19T03:25:43.000Z,54.93
2022-10-19T03:28:10.000Z,52.23
2022-10-19T03:30:41.000Z,54.27
2022-10-19T03:33:02.000Z,52.33
2022-10-19T03:35:28.000Z,57.78
2022-10-19T03:37:55.000Z,55.75
2022-10-19T03:40:25.000Z,55.92
2022-10-19T03:42:46.000Z,56.77
2022-10-19T03:45:13.000Z,54.3
2022-10-19T03:47:38.000Z,56.93
2022-10-19T03:50:06.000Z,54
2022-10-19T03:52:32.000Z,52.88
2022-10-19T03:54:58.000Z,59.88
2022-10-19T03:57:25.000Z,58.4
2022-10-19T03:59:53.000Z,52.93
2022-10-19T04:02:22.000Z,50.78
2022-10-19T04:04:48.000Z,57.95
2022-10-19T04:07:14.000Z,53.15
2022-10-19T04:09:40.000Z,50.7
2022-10-19T04:12:06.000Z,49.63
2022-10-19T04:14:34.000Z,53.73
2022-10-19T04:17:00.000Z,48.08
2022-10-19T04:19:25.000Z,51.48
2022-10-19T04:21:54.000Z,51.13
2022-10-19T04:24:21.000Z,52.93
2022-10-19T04:26:47.000Z,52.3
2022-10-19T04:29:12.000Z,49.9
2022-10-19T04:31:38.000Z,51.03
2022-10-19T04:34:04.000Z,53.1
2022-10-19T04:36:29.000Z,54.8
2022-10-19T04:38:55.000Z,55.65
2022-10-19T04:41:22.000Z,55.6
2022-10-19T04:43:48.000Z,55.8
2022-10-19T04:46:16.000Z,62.05
2022-10-19T04:48:40.000Z,54.18
2022-10-19T04:51:06.000Z,61.92
2022-10-19T04:53:32.000Z,60.83
2022-10-19T04:55:57.000Z,61.4
2022-10-19T04:58:23.000Z,59.15
2022-10-19T05:00:55.000Z,60.87
2022-10-19T05:03:15.000Z,57.83
2022-10-19T05:05:41.000Z,55
2022-10-19T05:08:07.000Z,59.88
2022-10-19T05:10:34.000Z,57.65
2022-10-19T05:12:59.000Z,52.43
2022-10-19T05:15:26.000Z,52.15
2022-10-19T05:17:51.000Z,54.03
2022-10-19T05:20:20.000Z,49.65
2022-10-19T05:22:42.000Z,51.25
2022-10-19T05:25:09.000Z,49.2
2022-10-19T05:27:34.000Z,49.33
2022-10-19T05:30:00.000Z,47.83
2022-10-19T05:32:26.000Z,48.27
2022-10-19T05:34:53.000Z,52.4
2022-10-19T05:37:18.000Z,45.48
2022-10-19T05:39:44.000Z,48.3
2022-10-19T05:42:12.000Z,47.4
2022-10-19T05:47:02.000Z,49.88
2022-10-19T05:49:27.000Z,43.87
2022-10-19T05:51:53.000Z,46.1
2022-10-19T05:54:18.000Z,49.77
2022-10-19T05:56:45.000Z,45.65
2022-10-19T05:59:11.000Z,47.03
2022-10-19T06:01:36.000Z,43.55
2022-10-19T06:04:02.000Z,46.63
2022-10-19T06:06:28.000Z,47.73
2022-10-19T06:08:53.000Z,51.05
2022-10-19T06:11:19.000Z,47.2
2022-10-19T06:13:45.000Z,47.6
2022-10-19T06:16:15.000Z,47.6
2022-10-19T06:18:39.000Z,48.17
2022-10-19T06:21:06.000Z,49.7
2022-10-19T06:23:30.000Z,46.63
2022-10-19T06:25:57.000Z,48.65
2022-10-19T06:28:22.000Z,49.55
2022-10-19T06:30:48.000Z,45.15
2022-10-19T06:33:14.000Z,50.33
2022-10-19T06:35:40.000Z,45.53
2022-10-19T06:38:06.000Z,43.9
2022-10-19T06:40:33.000Z,45.83
2022-10-19T06:42:57.000Z,47.13
2022-10-19T06:45:23.000Z,43.05
2022-10-19T06:47:50.000Z,41.23
2022-10-19T06:50:19.000Z,42.15
2022-10-19T06:52:42.000Z,41.83
2022-10-19T06:55:09.000Z,41
2022-10-19T06:57:35.000Z,40.37
2022-10-19T07:00:02.000Z,45.8
2022-10-19T07:02:27.000Z,46.33
2022-10-19T07:04:52.000Z,53.42
2022-10-19T07:07:18.000Z,57.08
2022-10-19T07:09:44.000Z,63.45
2022-10-19T07:12:10.000Z,66.5
2022-10-19T07:14:36.000Z,66.43
2022-10-19T07:17:01.000Z,63.1
2022-10-19T07:19:27.000Z,64.62
2022-10-19T07:21:56.000Z,56.63
2022-10-19T07:24:23.000Z,47.27
2022-10-19T07:26:51.000Z,40.12
2022-10-19T07:29:19.000Z,41.28
2022-10-19T07:31:43.000Z,32.15
2022-10-19T07:34:10.000Z,30.32
2022-10-19T07:36:37.000Z,28.3
2022-10-19T07:39:03.000Z,25.92
2022-10-19T07:41:28.000Z,31.4
2022-10-19T07:43:54.000Z,26.93
2022-10-19T07:46:22.000Z,30.17
2022-10-19T07:48:45.000Z,31.8
2022-10-19T07:51:12.000Z,34.27
2022-10-19T07:53:38.000Z,33.27
2022-10-19T07:56:05.000Z,33.25
2022-10-19T07:58:32.000Z,35.13
2022-10-19T08:00:59.000Z,36.97
2022-10-19T08:03:27.000Z,33.67
2022-10-19T08:05:56.000Z,37.42
2022-10-19T08:08:22.000Z,36.77
2022-10-19T08:10:47.000Z,35
2022-10-19T08:13:13.000Z,38.67
2022-10-19T08:15:40.000Z,41.7
2022-10-19T08:18:06.000Z,40
2022-10-19T08:20:31.000Z,40.87
2022-10-19T08:22:56.000Z,46.17
2022-10-19T08:25:22.000Z,46.07
2022-10-19T08:27:47.000Z,43.15
2022-10-19T08:30:19.000Z,44.27
2022-10-19T08:32:41.000Z,45.15
2022-10-19T08:35:07.000Z,46.87
2022-10-19T08:37:35.000Z,42.27
2022-10-19T08:40:06.000Z,45.47
2022-10-19T08:42:30.000Z,49.75
2022-10-19T08:44:56.000Z,44.13
2022-10-19T08:47:22.000Z,43.38
2022-10-19T08:49:47.000Z,44.95
2022-10-19T08:52:16.000Z,48.83
2022-10-19T08:54:40.000Z,48.1
2022-10-19T08:57:06.000Z,48.15
2022-10-19T08:59:31.000Z,50.75
2022-10-19T09:01:57.000Z,55.23
2022-10-19T09:04:24.000Z,53.17
2022-10-19T09:06:50.000Z,51.68
2022-10-19T09:09:15.000Z,52.67
2022-10-19T09:11:45.000Z,50.05
2022-10-19T09:14:12.000Z,49.4
2022-10-19T09:16:37.000Z,51.1
2022-10-19T09:19:10.000Z,52.95
2022-10-19T09:21:39.000Z,54.77
2022-10-19T09:24:07.000Z,48.83
2022-10-19T09:26:37.000Z,57.05
2022-10-19T09:29:03.000Z,57.6
2022-10-19T09:31:30.000Z,56.67
2022-10-19T09:33:53.000Z,63.97
2022-10-19T09:36:21.000Z,61
2022-10-19T09:38:46.000Z,61.58
2022-10-19T09:41:13.000Z,63.87
2022-10-19T09:43:38.000Z,56.6
2022-10-19T09:46:04.000Z,61.28
2022-10-19T09:48:30.000Z,56.2
2022-10-19T09:50:55.000Z,55.5
2022-10-19T09:53:21.000Z,57.17
2022-10-19T09:55:49.000Z,56.02
2022-10-19T09:58:15.000Z,53.15
2022-10-19T10:00:46.000Z,51.3
2022-10-19T10:03:07.000Z,50.07
2022-10-19T10:05:33.000Z,49.5
2022-10-19T10:08:00.000Z,49.3
2022-10-19T10:10:26.000Z,44.98
2022-10-19T10:12:53.000Z,48.35
2022-10-19T10:15:20.000Z,46.5
2022-10-19T10:17:46.000Z,49.57
2022-10-19T10:20:22.000Z,44.25
2022-10-19T10:22:43.000Z,44.07
2022-10-19T10:25:11.000Z,44.17
2022-10-19T10:27:39.000Z,45.75
2022-10-19T10:30:13.000Z,49.53
2022-10-19T10:32:34.000Z,46.77
2022-10-19T10:35:00.000Z,50.6
2022-10-19T10:37:27.000Z,54.55
2022-10-19T10:39:56.000Z,53.63
2022-10-19T10:42:24.000Z,54.15
2022-10-19T10:44:50.000Z,56.4
2022-10-19T10:47:19.000Z,57.98
2022-10-19T10:49:45.000Z,49.93
2022-10-19T10:52:19.000Z,52.93
2022-10-19T10:54:48.000Z,49.13
2022-10-19T10:57:14.000Z,44.8
2022-10-19T10:59:42.000Z,45.5
2022-10-19T11:02:06.000Z,42.73
2022-10-19T11:04:32.000Z,43.23
2022-10-19T11:06:58.000Z,39.05
2022-10-19T11:09:25.000Z,35.55
2022-10-19T11:11:51.000Z,37.33
2022-10-19T11:14:16.000Z,38.65
2022-10-19T11:16:43.000Z,30.5
2022-10-19T11:19:08.000Z,30.05
2022-10-19T11:21:41.000Z,33.9
2022-10-19T11:24:02.000Z,26.87
2022-10-19T11:28:56.000Z,24.55
2022-10-19T11:31:23.000Z,24.25
2022-10-19T11:33:55.000Z,22.93
2022-10-19T11:36:22.000Z,23.5
2022-10-19T11:38:51.000Z,24.43
2022-10-19T11:41:24.000Z,23
2022-10-19T11:43:49.000Z,27.65
2022-10-19T11:48:48.000Z,27.58
2022-10-19T11:51:13.000Z,24.95
2022-10-19T11:56:15.000Z,28.38
2022-10-19T11:58:41.000Z,23.18
2022-10-19T12:01:05.000Z,21.7
2022-10-19T12:03:31.000Z,24.13
2022-10-19T12:05:57.000Z,25.83
2022-10-19T12:08:27.000Z,29.75
2022-10-19T12:10:53.000Z,32.08
2022-10-19T12:13:20.000Z,30.45
2022-10-19T12:15:51.000Z,26.03
2022-10-19T12:18:21.000Z,26.97
2022-10-19T12:20:49.000Z,29.2
2022-10-19T12:23:13.000Z,26.7
2022-10-19T12:25:40.000Z,28.02
2022-10-19T12:30:37.000Z,26.52
2022-10-19T12:33:04.000Z,23.97
2022-10-19T12:35:31.000Z,27.05
2022-10-19T12:38:04.000Z,26.57
2022-10-19T12:40:35.000Z,26.93
2022-10-19T12:43:02.000Z,28.67
2022-10-19T12:45:31.000Z,27.35
2022-10-19T12:47:56.000Z,28.4
2022-10-19T12:50:28.000Z,25.65
2022-10-19T12:55:27.000Z,24.1
2022-10-19T12:57:56.000Z,23.1
2022-10-19T13:00:35.000Z,25.32
2022-10-19T13:02:52.000Z,22.3
2022-10-19T13:05:17.000Z,23.4
2022-10-19T13:10:16.000Z,27.55
2022-10-19T13:12:42.000Z,31.77
2022-10-19T13:15:12.000Z,32.17
2022-10-19T13:17:37.000Z,36.58
2022-10-19T13:20:04.000Z,40.7
2022-10-19T13:22:29.000Z,42.9
2022-10-19T13:25:02.000Z,46.63
2022-10-19T13:27:26.000Z,47.13
2022-10-19T13:29:57.000Z,47.58
2022-10-19T13:32:27.000Z,43.17
2022-10-19T13:34:55.000Z,50.3
2022-10-19T13:37:23.000Z,44.25
2022-10-19T13:39:48.000Z,49.83
2022-10-19T13:42:16.000Z,43.05
2022-10-19T13:44:47.000Z,48.98
2022-10-19T13:47:14.000Z,48.6
2022-10-19T13:49:40.000Z,46.95
2022-10-19T13:54:41.000Z,50.98
2022-10-19T13:57:04.000Z,45.78
2022-10-19T13:59:34.000Z,44.2
2022-10-19T14:02:02.000Z,46.28
2022-10-19T14:04:28.000Z,43.67
2022-10-19T14:06:59.000Z,48.1
2022-10-19T14:09:25.000Z,42.7
2022-10-19T14:11:52.000Z,46.08
2022-10-19T14:14:20.000Z,46.23
2022-10-19T14:16:46.000Z,47.65
2022-10-19T14:19:13.000Z,45.57
2022-10-19T14:21:40.000Z,46.33
2022-10-19T14:24:08.000Z,45.88
2022-10-19T14:26:32.000Z,47.62
2022-10-19T14:31:27.000Z,49.2
2022-10-19T14:33:53.000Z,51.1
2022-10-19T14:36:20.000Z,52.2
2022-10-19T14:38:45.000Z,55.08
2022-10-19T14:41:15.000Z,54.58
2022-10-19T14:43:39.000Z,51.88
2022-10-19T14:46:05.000Z,49.42
2022-10-19T14:48:33.000Z,51.08
2022-10-19T14:51:04.000Z,49.5
2022-10-19T14:53:29.000Z,51.67
2022-10-19T14:55:58.000Z,51.6
2022-10-19T14:58:21.000Z,50.08
2022-10-19T15:00:56.000Z,52.95
2022-10-19T15:03:14.000Z,53.7
2022-10-19T15:05:44.000Z,51.3
2022-10-19T15:08:11.000Z,51.65
2022-10-19T15:10:36.000Z,51.83
2022-10-19T15:13:02.000Z,46.43
2022-10-19T15:15:27.000Z,48.7
2022-10-19T15:17:53.000Z,49.73
2022-10-19T15:20:22.000Z,48.17
2022-10-19T15:22:46.000Z,48.17
2022-10-19T15:25:12.000Z,44.77
2022-10-19T15:27:39.000Z,47.65
2022-10-19T15:30:07.000Z,46.73
2022-10-19T15:32:30.000Z,45.3
2022-10-19T15:34:57.000Z,48.63
2022-10-19T15:37:22.000Z,52.97
2022-10-19T15:39:48.000Z,54.3
2022-10-19T15:42:19.000Z,58.95
2022-10-19T15:44:43.000Z,53.77
2022-10-19T15:47:08.000Z,50.97
2022-10-19T15:49:34.000Z,46.63
2022-10-19T15:51:58.000Z,55.3
2022-10-19T15:54:25.000Z,52.13
2022-10-19T15:56:51.000Z,56.7
2022-10-19T15:59:18.000Z,53.83
2022-10-19T16:01:47.000Z,63.05
2022-10-19T16:04:11.000Z,62.3
2022-10-19T16:06:36.000Z,61.37
2022-10-19T16:09:03.000Z,57.58
2022-10-19T16:11:29.000Z,64.1
2022-10-19T16:13:54.000Z,63.15
2022-10-19T16:16:20.000Z,65.22
2022-10-19T16:18:46.000Z,69.62
2022-10-19T16:21:13.000Z,70.42
2022-10-19T16:23:53.000Z,63.38
2022-10-19T16:26:05.000Z,65.72
2022-10-19T16:28:30.000Z,66.95
2022-10-19T16:30:57.000Z,65.25
2022-10-19T16:33:23.000Z,63.45
2022-10-19T16:35:48.000Z,65.37
2022-10-19T16:38:14.000Z,67.7
2022-10-19T16:40:41.000Z,61.15
2022-10-19T16:43:07.000Z,62.8
2022-10-19T16:45:31.000Z,64.07
2022-10-19T16:47:57.000Z,66.33
2022-10-19T16:50:28.000Z,65.93
2022-10-19T16:52:51.000Z,62.25
2022-10-19T16:55:18.000Z,62.55
2022-10-19T16:57:42.000Z,63.85
2022-10-19T17:00:16.000Z,65.78
2022-10-19T17:02:34.000Z,63.27
2022-10-19T17:04:59.000Z,63.37
2022-10-19T17:07:27.000Z,62.15
2022-10-19T17:09:53.000Z,61.87
2022-10-19T17:12:22.000Z,65.9
2022-10-19T17:14:45.000Z,65.67
2022-10-19T17:17:13.000Z,61.75
2022-10-19T17:19:39.000Z,59.77
2022-10-19T17:22:02.000Z,65.5
2022-10-19T17:24:28.000Z,60.67
2022-10-19T17:26:56.000Z,59.67
2022-10-19T17:29:21.000Z,64.53
2022-10-19T17:31:47.000Z,61.33
2022-10-19T17:34:14.000Z,57.45
2022-10-19T17:39:08.000Z,61.08
2022-10-19T17:41:31.000Z,52.98
2022-10-19T17:43:57.000Z,54.6
2022-10-19T17:46:22.000Z,53.47
2022-10-19T17:48:49.000Z,55.03
2022-10-19T17:51:14.000Z,53.23
2022-10-19T17:53:41.000Z,51.87
2022-10-19T17:56:08.000Z,49.73
2022-10-19T17:58:32.000Z,57.27
2022-10-19T18:01:03.000Z,48.33
2022-10-19T18:03:24.000Z,51.92
2022-10-19T18:05:50.000Z,52.43
2022-10-19T18:08:16.000Z,52.77
2022-10-19T18:10:42.000Z,50.12
2022-10-19T18:13:09.000Z,52.6
2022-10-19T18:15:34.000Z,45.25
2022-10-19T18:17:59.000Z,51.4
2022-10-19T18:20:27.000Z,52.48
2022-10-19T18:22:52.000Z,51.45
2022-10-19T18:25:18.000Z,47.73
2022-10-19T18:27:45.000Z,48.38
2022-10-19T18:30:17.000Z,47.4
2022-10-19T18:32:37.000Z,53.98
2022-10-19T18:35:01.000Z,49.98
2022-10-19T18:37:27.000Z,45
2022-10-19T18:39:52.000Z,50.67
2022-10-19T18:42:20.000Z,52.62
2022-10-19T18:44:45.000Z,47
2022-10-19T18:47:11.000Z,42.62
2022-10-19T18:49:38.000Z,44.65
2022-10-19T18:52:05.000Z,45.43
2022-10-19T18:54:32.000Z,46.63
2022-10-19T18:56:58.000Z,39.53
2022-10-19T19:01:50.000Z,40.8
2022-10-19T19:04:16.000Z,38.6
2022-10-19T19:06:42.000Z,37.7
2022-10-19T19:09:08.000Z,42.38
2022-10-19T19:11:35.000Z,41.58
2022-10-19T19:14:00.000Z,45.53
2022-10-19T19:16:27.000Z,50.25
2022-10-19T19:18:53.000Z,48.28
2022-10-19T19:21:21.000Z,49.42
2022-10-19T19:23:47.000Z,48.4
2022-10-19T19:26:12.000Z,48.52
2022-10-19T19:28:37.000Z,47.33
2022-10-19T19:31:05.000Z,44.88
2022-10-19T19:33:30.000Z,43.85
2022-10-19T19:35:55.000Z,47.67
2022-10-19T19:38:21.000Z,43.25
2022-10-19T19:40:47.000Z,47.78
2022-10-19T19:43:15.000Z,47.4
2022-10-19T19:45:38.000Z,48.98
2022-10-19T19:48:06.000Z,55.12
2022-10-19T19:50:32.000Z,52.13
2022-10-19T19:52:57.000Z,59.07
2022-10-19T19:55:23.000Z,55.35
2022-10-19T19:57:50.000Z,57.75
2022-10-19T20:00:26.000Z,65.2
2022-10-19T20:02:41.000Z,60.25
2022-10-19T20:05:07.000Z,63.1
2022-10-19T20:07:32.000Z,63.4
2022-10-19T20:09:58.000Z,64.27
2022-10-19T20:12:24.000Z,60.55
2022-10-19T20:14:51.000Z,60.12
2022-10-19T20:17:18.000Z,61.18
2022-10-19T20:19:42.000Z,59.5
2022-10-19T20:22:09.000Z,58.42
2022-10-19T20:24:35.000Z,58.25
2022-10-19T20:27:00.000Z,55.55
2022-10-19T20:29:26.000Z,55.75
2022-10-19T20:31:52.000Z,55.67
2022-10-19T20:34:17.000Z,51.58
2022-10-19T20:36:44.000Z,50.63
2022-10-19T20:39:11.000Z,49.95
2022-10-19T20:41:35.000Z,50.7
2022-10-19T20:44:03.000Z,49.1
2022-10-19T20:46:29.000Z,49.6
2022-10-19T20:48:54.000Z,47.23
2022-10-19T20:51:21.000Z,53.28
2022-10-19T20:53:49.000Z,54.18
2022-10-19T20:56:12.000Z,57.9
2022-10-19T20:58:37.000Z,50.63
2022-10-19T21:01:04.000Z,48.6
2022-10-19T21:03:31.000Z,48.83
2022-10-19T21:06:01.000Z,47.95
2022-10-19T21:08:35.000Z,49.93
2022-10-19T21:10:49.000Z,49.13
2022-10-19T21:13:14.000Z,47.73
2022-10-19T21:15:41.000Z,46.63
2022-10-19T21:18:07.000Z,48.9
2022-10-19T21:20:31.000Z,48.08
2022-10-19T21:22:57.000Z,45.43
2022-10-19T21:25:23.000Z,47.2
2022-10-19T21:27:49.000Z,42.7
2022-10-19T21:30:18.000Z,49.83
2022-10-19T21:32:42.000Z,43.35
2022-10-19T21:35:08.000Z,45.12
2022-10-19T21:37:33.000Z,46.7
2022-10-19T21:39:59.000Z,44.77
2022-10-19T21:42:26.000Z,44.05
2022-10-19T21:44:51.000Z,44.13
2022-10-19T21:47:17.000Z,45.98
2022-10-19T21:49:42.000Z,46
2022-10-19T21:52:08.000Z,44.23
2022-10-19T21:54:33.000Z,46.23
2022-10-19T21:56:59.000Z,46.65
2022-10-19T21:59:26.000Z,46.58
2022-10-19T22:01:51.000Z,46.88
2022-10-19T22:04:16.000Z,44.98
2022-10-19T22:06:42.000Z,45.7
2022-10-19T22:09:10.000Z,50.03
2022-10-19T22:11:33.000Z,48.02
2022-10-19T22:14:00.000Z,40.73
2022-10-19T22:16:26.000Z,46.75
2022-10-19T22:18:52.000Z,44.98
2022-10-19T22:21:19.000Z,46.25
2022-10-19T22:23:45.000Z,43.15
2022-10-19T22:26:10.000Z,45.2
2022-10-19T22:28:35.000Z,49.93
2022-10-19T22:31:01.000Z,41.18
2022-10-19T22:33:27.000Z,45.88
2022-10-19T22:35:52.000Z,47.65
2022-10-19T22:38:18.000Z,44.07
2022-10-19T22:40:44.000Z,47.83
2022-10-19T22:43:09.000Z,42.75
2022-10-19T22:45:35.000Z,44.85
2022-10-19T22:48:02.000Z,41.53
2022-10-19T22:50:27.000Z,43.95
2022-10-19T22:52:53.000Z,44.5
2022-10-19T22:55:19.000Z,42.83
2022-10-19T22:57:44.000Z,42.13
2022-10-19T23:00:17.000Z,40.9
2022-10-19T23:02:35.000Z,39.15
2022-10-19T23:05:02.000Z,42.78
2022-10-19T23:07:27.000Z,39.3
2022-10-19T23:09:52.000Z,47.6
2022-10-19T23:12:18.000Z,42.73
2022-10-19T23:14:44.000Z,46.67
2022-10-19T23:17:11.000Z,48.52
2022-10-19T23:19:36.000Z,44.15
2022-10-19T23:22:03.000Z,44.3
2022-10-19T23:24:27.000Z,42.55
2022-10-19T23:26:53.000Z,42
2022-10-19T23:29:20.000Z,43.4
2022-10-19T23:31:44.000Z,41.15
2022-10-19T23:34:10.000Z,40.6
2022-10-19T23:36:37.000Z,40.15
2022-10-19T23:39:03.000Z,39.42
2022-10-19T23:41:28.000Z,41.43
2022-10-19T23:43:53.000Z,46.03
2022-10-19T23:46:19.000Z,46
2022-10-19T23:48:46.000Z,44.5
2022-10-19T23:51:11.000Z,51.25
2022-10-19T23:53:36.000Z,47.2
2022-10-19T23:56:02.000Z,52.37
2022-10-19T23:58:27.000Z,50.35
