createdAt,value
2023-04-15T00:01:55.037Z,5.70
2023-04-15T00:04:24.389Z,5.76
2023-04-15T00:06:54.809Z,5.70
2023-04-15T00:09:24.068Z,5.65
2023-04-15T00:11:53.693Z,5.64
2023-04-15T00:14:22.818Z,5.63
2023-04-15T00:16:56.293Z,5.62
2023-04-15T00:19:26.880Z,5.66
2023-04-15T00:21:55.894Z,5.70
2023-04-15T00:24:25.181Z,5.77
2023-04-15T00:26:54.657Z,5.71
2023-04-15T00:29:24.099Z,5.76
2023-04-15T00:31:53.451Z,5.70
2023-04-15T00:34:22.630Z,5.66
2023-04-15T00:36:55.252Z,5.67
2023-04-15T00:39:24.369Z,5.78
2023-04-15T00:41:54.240Z,5.81
2023-04-15T00:44:23.852Z,5.72
2023-04-15T00:46:54.087Z,5.67
2023-04-15T00:49:24.131Z,5.78
2023-04-15T00:51:54.996Z,5.70
2023-04-15T00:54:24.117Z,5.74
2023-04-15T00:56:53.233Z,5.69
2023-04-15T00:59:23.226Z,5.69
2023-04-15T01:01:52.827Z,5.70
2023-04-15T01:04:22.531Z,5.64
2023-04-15T01:06:52.131Z,5.68
2023-04-15T01:09:22.720Z,5.72
2023-04-15T01:11:53.829Z,5.74
2023-04-15T01:14:23.058Z,5.71
2023-04-15T01:16:52.395Z,5.66
2023-04-15T01:19:21.578Z,5.69
2023-04-15T01:21:51.933Z,5.66
2023-04-15T01:24:22.474Z,5.69
2023-04-15T01:26:52.890Z,5.72
2023-04-15T01:29:22.459Z,5.69
2023-04-15T01:31:53.864Z,5.68
2023-04-15T01:34:23.351Z,5.66
2023-04-15T01:36:56.213Z,5.66
2023-04-15T01:39:25.322Z,5.70
2023-04-15T01:42:00.440Z,5.67
2023-04-15T01:44:29.605Z,5.63
2023-04-15T01:46:58.774Z,5.65
2023-04-15T01:49:29.180Z,5.66
2023-04-15T01:51:58.247Z,5.62
2023-04-15T01:54:27.425Z,5.66
2023-04-15T01:56:56.800Z,5.61
2023-04-15T01:59:28.233Z,5.57
2023-04-15T02:01:57.527Z,5.58
2023-04-15T02:04:26.765Z,5.57
2023-04-15T02:06:55.851Z,5.50
2023-04-15T02:09:25.020Z,5.48
2023-04-15T02:11:54.724Z,5.46
2023-04-15T02:14:24.210Z,5.41
2023-04-15T02:16:54.672Z,5.40
2023-04-15T02:19:23.816Z,5.40
2023-04-15T02:21:52.856Z,5.44
2023-04-15T02:24:22.196Z,5.47
2023-04-15T02:26:51.262Z,5.50
2023-04-15T02:29:20.305Z,5.47
2023-04-15T02:31:49.522Z,5.48
2023-04-15T02:34:20.223Z,5.50
2023-04-15T02:36:49.838Z,5.52
2023-04-15T02:39:19.188Z,5.54
2023-04-15T02:41:52.017Z,5.58
2023-04-15T02:44:22.170Z,5.50
2023-04-15T02:46:54.815Z,5.46
2023-04-15T02:49:25.931Z,5.42
2023-04-15T02:51:55.478Z,5.44
2023-04-15T02:54:25.252Z,5.49
2023-04-15T02:56:55.370Z,5.44
2023-04-15T02:59:24.863Z,5.42
2023-04-15T03:01:54.105Z,5.45
2023-04-15T03:04:24.691Z,5.50
2023-04-15T03:06:53.759Z,5.46
2023-04-15T03:09:22.891Z,5.47
2023-04-15T03:11:53.669Z,5.47
2023-04-15T03:14:23.400Z,5.47
2023-04-15T03:16:52.518Z,5.49
2023-04-15T03:19:26.217Z,5.48
2023-04-15T03:21:55.440Z,5.51
2023-04-15T03:24:24.870Z,5.48
2023-04-15T03:26:55.234Z,5.50
2023-04-15T03:29:25.956Z,5.53
2023-04-15T03:31:54.976Z,5.53
2023-04-15T03:34:25.824Z,5.53
2023-04-15T03:36:54.990Z,5.53
2023-04-15T03:39:24.050Z,5.54
2023-04-15T03:41:53.106Z,5.56
2023-04-15T03:44:22.082Z,5.52
2023-04-15T03:46:51.233Z,5.53
2023-04-15T03:49:20.791Z,5.53
2023-04-15T03:51:51.292Z,5.49
2023-04-15T03:54:20.909Z,5.48
2023-04-15T03:56:49.941Z,5.52
2023-04-15T03:59:18.951Z,5.39
2023-04-15T04:01:48.157Z,5.33
2023-04-15T04:04:17.261Z,5.30
2023-04-15T04:06:46.937Z,5.29
2023-04-15T04:09:17.479Z,5.27
2023-04-15T04:11:46.782Z,5.32
2023-04-15T04:14:15.975Z,5.36
2023-04-15T04:16:45.399Z,5.39
2023-04-15T04:19:14.812Z,5.41
2023-04-15T04:21:43.877Z,5.41
2023-04-15T04:24:13.587Z,5.43
2023-04-15T04:26:44.034Z,5.44
2023-04-15T04:29:13.124Z,5.47
2023-04-15T04:31:42.257Z,5.51
2023-04-15T04:34:11.603Z,5.52
2023-04-15T04:36:40.617Z,5.44
2023-04-15T04:39:09.668Z,5.44
2023-04-15T04:41:38.783Z,5.52
2023-04-15T04:44:09.164Z,5.57
2023-04-15T04:46:38.289Z,5.59
2023-04-15T04:49:07.306Z,5.61
2023-04-15T04:51:36.601Z,5.64
2023-04-15T04:54:05.772Z,5.70
2023-04-15T04:56:35.695Z,5.74
2023-04-15T04:59:04.747Z,5.79
2023-04-15T05:01:35.323Z,5.80
2023-04-15T05:04:05.289Z,5.86
2023-04-15T05:06:36.631Z,5.94
2023-04-15T05:09:05.962Z,5.97
2023-04-15T05:11:35.068Z,6.04
2023-04-15T05:14:04.070Z,6.09
2023-04-15T05:16:34.580Z,6.12
2023-04-15T05:19:03.847Z,6.16
2023-04-15T05:21:33.018Z,6.19
2023-04-15T05:24:02.136Z,6.23
2023-04-15T05:26:31.592Z,6.27
2023-04-15T05:29:01.083Z,6.33
2023-04-15T05:31:30.435Z,6.20
2023-04-15T05:34:00.877Z,6.19
2023-04-15T05:36:29.951Z,6.28
2023-04-15T05:38:59.098Z,6.25
2023-04-15T05:41:28.604Z,6.20
2023-04-15T05:43:57.581Z,6.23
2023-04-15T05:46:26.705Z,6.21
2023-04-15T05:48:56.687Z,6.22
2023-04-15T05:51:27.315Z,6.20
2023-04-15T05:53:56.362Z,6.20
2023-04-15T05:56:27.051Z,6.20
2023-04-15T05:58:56.550Z,6.23
2023-04-15T06:01:26.186Z,6.28
2023-04-15T06:03:55.562Z,6.33
2023-04-15T06:06:28.665Z,6.38
2023-04-15T06:08:58.043Z,6.40
2023-04-15T06:11:27.440Z,6.46
2023-04-15T06:13:56.622Z,6.49
2023-04-15T06:16:25.703Z,6.51
2023-04-15T06:18:54.850Z,6.49
2023-04-15T06:21:23.960Z,6.48
2023-04-15T06:23:54.702Z,6.54
2023-04-15T06:26:23.851Z,6.60
2023-04-15T06:28:52.922Z,6.71
2023-04-15T06:31:22.641Z,6.84
2023-04-15T06:33:52.730Z,6.93
2023-04-15T06:36:21.937Z,7.04
2023-04-15T06:38:51.166Z,7.11
2023-04-15T06:41:21.730Z,7.16
2023-04-15T06:43:50.990Z,7.27
2023-04-15T06:46:20.239Z,7.34
2023-04-15T06:48:49.362Z,7.41
2023-04-15T06:51:18.538Z,7.52
2023-04-15T06:53:47.593Z,7.57
2023-04-15T06:56:16.650Z,7.49
2023-04-15T06:58:47.283Z,7.54
2023-04-15T07:01:16.363Z,7.49
2023-04-15T07:03:45.385Z,7.45
2023-04-15T07:06:14.435Z,7.42
2023-04-15T07:08:43.747Z,7.42
2023-04-15T07:11:13.238Z,7.43
2023-04-15T07:13:42.394Z,7.46
2023-04-15T07:16:12.896Z,7.45
2023-04-15T07:18:42.359Z,7.47
2023-04-15T07:21:11.450Z,7.40
2023-04-15T07:23:42.273Z,7.44
2023-04-15T07:26:12.327Z,7.48
2023-04-15T07:28:41.683Z,7.50
2023-04-15T07:31:12.375Z,7.55
2023-04-15T07:33:41.867Z,7.63
2023-04-15T07:36:11.685Z,7.66
2023-04-15T07:38:41.364Z,7.67
2023-04-15T07:41:10.668Z,7.70
2023-04-15T07:43:39.741Z,7.74
2023-04-15T07:46:08.826Z,7.77
2023-04-15T07:48:39.286Z,7.82
2023-04-15T07:51:08.682Z,7.90
2023-04-15T07:53:38.178Z,7.98
2023-04-15T07:56:08.007Z,8.08
2023-04-15T07:58:37.292Z,8.16
2023-04-15T08:01:06.913Z,8.23
2023-04-15T08:03:36.573Z,8.33
2023-04-15T08:06:07.996Z,8.36
2023-04-15T08:08:37.572Z,8.40
2023-04-15T08:11:06.858Z,8.37
2023-04-15T08:13:36.154Z,8.37
2023-04-15T08:16:22.947Z,8.30
2023-04-15T08:18:54.128Z,8.28
2023-04-15T08:21:25.097Z,8.20
2023-04-15T08:23:55.566Z,8.28
2023-04-15T08:26:26.317Z,8.31
2023-04-15T08:28:59.018Z,8.30
2023-04-15T08:31:30.940Z,8.35
2023-04-15T08:34:00.352Z,8.40
2023-04-15T08:36:30.809Z,8.45
2023-04-15T08:39:01.474Z,8.46
2023-04-15T08:41:40.998Z,8.68
2023-04-15T08:44:11.010Z,8.94
2023-04-15T08:46:40.816Z,9.25
2023-04-15T08:49:13.559Z,9.57
2023-04-15T08:51:46.575Z,9.72
2023-04-15T08:54:15.813Z,10.09
2023-04-15T08:56:44.886Z,10.47
2023-04-15T08:59:15.025Z,10.75
2023-04-15T09:01:44.725Z,10.88
2023-04-15T09:04:13.883Z,11.05
2023-04-15T09:06:44.458Z,11.16
2023-04-15T09:09:14.965Z,11.18
2023-04-15T09:11:44.196Z,11.24
2023-04-15T09:14:13.601Z,11.24
2023-04-15T09:16:58.880Z,11.26
2023-04-15T09:19:28.437Z,11.27
2023-04-15T09:22:01.329Z,11.28
2023-04-15T09:24:39.486Z,11.37
2023-04-15T09:27:08.961Z,11.25
2023-04-15T09:29:38.204Z,11.37
2023-04-15T09:32:15.111Z,11.07
2023-04-15T09:34:44.973Z,11.13
2023-04-15T09:37:31.715Z,11.36
2023-04-15T09:40:01.644Z,11.48
2023-04-15T09:42:30.883Z,11.68
2023-04-15T09:45:10.609Z,11.83
2023-04-15T09:47:39.723Z,11.78
2023-04-15T09:50:09.672Z,11.91
2023-04-15T09:52:44.239Z,12.02
2023-04-15T09:55:15.562Z,11.98
2023-04-15T09:57:47.313Z,12.01
2023-04-15T10:00:17.251Z,12.01
2023-04-15T10:02:49.916Z,12.01
2023-04-15T10:05:21.200Z,11.90
2023-04-15T10:07:51.700Z,11.93
2023-04-15T10:10:21.501Z,12.15
2023-04-15T10:12:53.046Z,12.42
2023-04-15T10:15:23.521Z,12.48
2023-04-15T10:17:54.669Z,12.54
2023-04-15T10:20:24.869Z,12.68
2023-04-15T10:22:55.566Z,12.64
2023-04-15T10:25:27.245Z,12.74
2023-04-15T10:27:57.179Z,12.68
2023-04-15T10:30:26.589Z,12.75
2023-04-15T10:32:57.146Z,12.79
2023-04-15T10:35:26.596Z,12.80
2023-04-15T10:37:57.438Z,12.31
2023-04-15T10:40:32.651Z,12.09
2023-04-15T10:43:03.554Z,11.93
2023-04-15T10:45:35.562Z,12.01
2023-04-15T10:48:08.849Z,11.89
2023-04-15T10:50:39.527Z,11.78
2023-04-15T10:53:12.257Z,11.97
2023-04-15T10:55:41.511Z,12.05
2023-04-15T10:58:11.525Z,12.21
2023-04-15T11:00:40.564Z,12.13
2023-04-15T11:03:11.025Z,12.18
2023-04-15T11:05:53.988Z,12.22
2023-04-15T11:09:03.400Z,12.12
2023-04-15T11:12:08.374Z,12.08
2023-04-15T11:14:43.318Z,12.30
2023-04-15T11:17:12.799Z,12.52
2023-04-15T11:19:42.058Z,12.82
2023-04-15T11:22:11.639Z,13.00
2023-04-15T11:24:50.656Z,13.09
2023-04-15T11:27:23.546Z,13.02
2023-04-15T11:29:55.098Z,12.63
2023-04-15T11:32:24.187Z,12.57
2023-04-15T11:34:54.312Z,12.58
2023-04-15T11:37:30.745Z,12.76
2023-04-15T11:40:03.559Z,12.92
2023-04-15T11:42:46.497Z,12.72
2023-04-15T11:45:18.534Z,12.49
2023-04-15T11:47:47.542Z,12.52
2023-04-15T11:50:18.634Z,12.36
2023-04-15T11:52:57.925Z,12.30
2023-04-15T11:55:30.497Z,12.32
2023-04-15T11:58:14.444Z,12.66
2023-04-15T12:00:49.868Z,12.84
2023-04-15T12:03:22.921Z,13.10
2023-04-15T12:06:10.571Z,13.05
2023-04-15T12:09:01.318Z,13.12
2023-04-15T12:11:44.571Z,13.31
2023-04-15T12:14:22.369Z,13.29
2023-04-15T12:16:55.100Z,13.26
2023-04-15T12:19:29.521Z,13.50
2023-04-15T12:22:04.251Z,13.23
2023-04-15T12:24:34.233Z,13.42
2023-04-15T12:27:06.729Z,13.61
2023-04-15T12:29:38.680Z,13.92
2023-04-15T12:32:10.466Z,14.31
2023-04-15T12:34:41.191Z,14.52
2023-04-15T12:37:13.241Z,14.20
2023-04-15T12:39:44.870Z,13.94
2023-04-15T12:42:19.721Z,13.98
2023-04-15T12:44:48.784Z,14.14
2023-04-15T12:47:17.987Z,14.35
2023-04-15T12:49:47.223Z,14.06
2023-04-15T12:52:16.639Z,13.79
2023-04-15T12:54:45.830Z,13.92
2023-04-15T12:57:18.772Z,13.78
2023-04-15T12:59:47.829Z,13.80
2023-04-15T13:02:16.878Z,13.37
2023-04-15T13:04:46.073Z,13.12
2023-04-15T13:07:15.727Z,13.64
2023-04-15T13:09:44.893Z,13.81
2023-04-15T13:12:16.326Z,14.04
2023-04-15T13:14:45.736Z,14.45
2023-04-15T13:17:14.795Z,15.07
2023-04-15T13:19:43.777Z,15.28
2023-04-15T13:22:12.851Z,14.57
2023-04-15T13:24:41.953Z,14.76
2023-04-15T13:27:11.204Z,13.82
2023-04-15T13:29:41.623Z,14.04
2023-04-15T13:32:10.737Z,13.39
2023-04-15T13:34:39.830Z,13.66
2023-04-15T13:37:09.078Z,13.74
2023-04-15T13:39:38.177Z,13.11
2023-04-15T13:42:07.262Z,13.07
2023-04-15T13:44:36.354Z,13.32
2023-04-15T13:47:06.817Z,12.91
2023-04-15T13:49:36.178Z,12.90
2023-04-15T13:52:05.449Z,12.79
2023-04-15T13:54:37.766Z,12.34
2023-04-15T13:57:07.576Z,12.28
2023-04-15T13:59:36.624Z,11.70
2023-04-15T14:02:07.153Z,11.15
2023-04-15T14:04:36.337Z,11.34
2023-04-15T14:07:05.835Z,11.20
2023-04-15T14:09:35.400Z,11.25
2023-04-15T14:12:05.705Z,11.17
2023-04-15T14:14:34.884Z,11.13
2023-04-15T14:17:04.612Z,11.42
2023-04-15T14:19:36.215Z,11.44
2023-04-15T14:22:05.265Z,11.48
2023-04-15T14:24:34.262Z,11.86
2023-04-15T14:27:03.437Z,12.03
2023-04-15T14:29:32.541Z,11.93
2023-04-15T14:32:04.553Z,12.08
2023-04-15T14:34:43.022Z,11.57
2023-04-15T14:37:12.144Z,11.41
2023-04-15T14:39:41.167Z,11.35
2023-04-15T14:42:10.207Z,11.16
2023-04-15T14:44:39.378Z,10.95
2023-04-15T14:47:08.584Z,10.96
2023-04-15T14:49:37.801Z,10.74
2023-04-15T14:52:08.265Z,10.81
2023-04-15T14:54:37.472Z,10.81
2023-04-15T14:57:06.749Z,10.83
2023-04-15T14:59:35.830Z,10.74
2023-04-15T15:02:05.298Z,10.74
2023-04-15T15:04:36.178Z,10.53
2023-04-15T15:07:05.437Z,10.59
2023-04-15T15:09:35.992Z,10.73
2023-04-15T15:12:05.823Z,10.78
2023-04-15T15:14:34.999Z,10.84
2023-04-15T15:17:04.328Z,11.06
2023-04-15T15:19:33.425Z,11.11
2023-04-15T15:22:02.464Z,10.91
2023-04-15T15:24:31.491Z,10.53
2023-04-15T15:27:01.951Z,10.47
2023-04-15T15:29:31.052Z,10.28
2023-04-15T15:32:00.341Z,10.29
2023-04-15T15:34:29.440Z,10.27
2023-04-15T15:36:58.662Z,10.27
2023-04-15T15:39:27.922Z,10.30
2023-04-15T15:41:56.923Z,10.37
2023-04-15T15:44:27.464Z,10.39
2023-04-15T15:46:56.553Z,10.26
2023-04-15T15:49:28.384Z,10.14
2023-04-15T15:51:57.621Z,10.16
2023-04-15T15:54:26.936Z,10.21
2023-04-15T15:56:57.591Z,10.14
2023-04-15T15:59:28.139Z,10.07
2023-04-15T16:01:57.362Z,10.11
2023-04-15T16:04:27.064Z,10.00
2023-04-15T16:06:59.048Z,9.91
2023-04-15T16:09:28.106Z,9.89
2023-04-15T16:11:57.986Z,9.88
2023-04-15T16:14:28.566Z,9.79
2023-04-15T16:16:57.967Z,9.74
2023-04-15T16:19:27.203Z,9.72
2023-04-15T16:21:56.686Z,9.70
2023-04-15T16:24:25.905Z,9.67
2023-04-15T16:26:54.887Z,9.69
2023-04-15T16:29:23.989Z,9.70
2023-04-15T16:31:54.521Z,9.64
2023-04-15T16:34:23.606Z,9.50
2023-04-15T16:36:52.660Z,9.40
2023-04-15T16:39:23.239Z,9.43
2023-04-15T16:41:52.320Z,9.39
2023-04-15T16:44:21.832Z,9.35
2023-04-15T16:46:51.063Z,9.31
2023-04-15T16:49:21.649Z,9.22
2023-04-15T16:51:51.411Z,9.17
2023-04-15T16:54:21.638Z,8.90
2023-04-15T16:56:50.724Z,8.88
2023-04-15T16:59:20.484Z,8.83
2023-04-15T17:01:49.970Z,8.83
2023-04-15T17:04:19.336Z,8.79
2023-04-15T17:06:50.107Z,8.75
2023-04-15T17:09:19.193Z,8.75
2023-04-15T17:11:48.192Z,8.70
2023-04-15T17:14:17.311Z,8.73
2023-04-15T17:16:46.362Z,8.72
2023-04-15T17:19:15.394Z,8.74
2023-04-15T17:21:44.455Z,8.71
2023-04-15T17:24:15.059Z,8.56
2023-04-15T17:26:44.218Z,8.50
2023-04-15T17:29:13.517Z,8.47
2023-04-15T17:31:42.773Z,8.48
2023-04-15T17:34:13.866Z,8.46
2023-04-15T17:36:44.357Z,8.40
2023-04-15T17:39:15.616Z,8.42
2023-04-15T17:41:45.095Z,8.51
2023-04-15T17:44:14.151Z,8.56
2023-04-15T17:46:43.244Z,8.42
2023-04-15T17:49:12.453Z,8.60
2023-04-15T17:51:41.478Z,8.64
2023-04-15T17:54:10.602Z,8.60
2023-04-15T17:56:41.233Z,8.48
2023-04-15T17:59:10.337Z,8.42
2023-04-15T18:01:39.606Z,8.29
2023-04-15T18:04:08.946Z,8.19
2023-04-15T18:06:38.989Z,8.16
2023-04-15T18:09:09.436Z,8.14
2023-04-15T18:11:40.997Z,8.20
2023-04-15T18:14:11.250Z,8.20
2023-04-15T18:16:42.643Z,8.21
2023-04-15T18:19:12.099Z,8.23
2023-04-15T18:21:41.207Z,8.23
2023-04-15T18:24:10.417Z,8.26
2023-04-15T18:26:41.319Z,8.22
2023-04-15T18:29:11.241Z,8.11
2023-04-15T18:31:40.490Z,7.86
2023-04-15T18:34:09.491Z,7.85
2023-04-15T18:36:38.561Z,7.83
2023-04-15T18:39:07.840Z,7.78
2023-04-15T18:41:37.348Z,7.88
2023-04-15T18:44:07.794Z,8.13
2023-04-15T18:46:36.913Z,8.02
2023-04-15T18:49:06.326Z,7.82
2023-04-15T18:51:35.675Z,8.01
2023-04-15T18:54:04.783Z,7.87
2023-04-15T18:56:33.829Z,7.71
2023-04-15T18:59:22.126Z,7.58
2023-04-15T19:01:54.659Z,7.51
2023-04-15T19:04:24.049Z,7.62
2023-04-15T19:06:53.251Z,7.75
2023-04-15T19:09:22.337Z,7.74
2023-04-15T19:11:51.496Z,7.60
2023-04-15T19:14:20.532Z,7.56
2023-04-15T19:16:50.221Z,7.47
2023-04-15T19:19:20.879Z,7.33
2023-04-15T19:21:50.318Z,7.20
2023-04-15T19:24:19.653Z,7.26
2023-04-15T19:26:51.093Z,7.15
2023-04-15T19:29:20.671Z,7.39
2023-04-15T19:31:49.755Z,7.56
2023-04-15T19:34:20.793Z,7.24
2023-04-15T19:36:50.489Z,7.04
2023-04-15T19:39:20.086Z,6.91
2023-04-15T19:41:49.247Z,6.81
2023-04-15T19:44:18.369Z,6.76
2023-04-15T19:46:50.023Z,6.69
2023-04-15T19:49:20.888Z,6.60
2023-04-15T19:51:51.163Z,6.53
2023-04-15T19:54:20.249Z,6.46
2023-04-15T19:56:49.262Z,6.45
2023-04-15T19:59:18.320Z,6.35
2023-04-15T20:01:47.407Z,6.30
2023-04-15T20:04:16.619Z,6.27
2023-04-15T20:06:47.207Z,6.29
2023-04-15T20:09:16.346Z,6.21
2023-04-15T20:12:48.133Z,6.26
2023-04-15T20:14:34.581Z,6.22
2023-04-15T20:17:03.756Z,6.17
2023-04-15T20:19:33.181Z,6.06
2023-04-15T20:22:03.824Z,5.99
2023-04-15T20:24:33.774Z,5.91
2023-04-15T20:27:03.962Z,5.87
2023-04-15T20:29:36.258Z,5.82
2023-04-15T20:32:06.794Z,5.82
2023-04-15T20:34:36.456Z,5.82
2023-04-15T20:37:07.294Z,5.87
2023-04-15T20:39:36.462Z,5.79
2023-04-15T20:42:10.093Z,5.73
2023-04-15T20:44:39.537Z,5.64
2023-04-15T20:47:09.184Z,5.70
2023-04-15T20:49:39.462Z,5.73
2023-04-15T20:52:10.818Z,5.77
2023-04-15T20:54:39.920Z,5.72
2023-04-15T20:57:08.963Z,5.66
2023-04-15T20:59:38.066Z,5.59
2023-04-15T21:02:07.840Z,5.50
2023-04-15T21:04:38.019Z,5.45
2023-04-15T21:07:07.124Z,5.40
2023-04-15T21:09:38.678Z,5.32
2023-04-15T21:12:07.804Z,5.40
2023-04-15T21:14:37.714Z,5.61
2023-04-15T21:17:10.877Z,5.70
2023-04-15T21:19:40.695Z,5.69
2023-04-15T21:22:10.108Z,5.62
2023-04-15T21:24:40.584Z,5.60
2023-04-15T21:27:10.703Z,5.61
2023-04-15T21:29:40.421Z,5.67
2023-04-15T21:32:09.658Z,5.73
2023-04-15T21:34:38.762Z,5.72
2023-04-15T21:37:08.147Z,5.74
2023-04-15T21:39:37.192Z,5.78
2023-04-15T21:42:07.731Z,5.75
2023-04-15T21:44:36.865Z,5.72
2023-04-15T21:47:05.937Z,5.73
2023-04-15T21:49:35.189Z,5.71
2023-04-15T21:52:04.757Z,5.76
2023-04-15T21:54:33.783Z,5.77
2023-04-15T21:57:02.891Z,5.84
2023-04-15T21:59:33.410Z,5.84
2023-04-15T22:02:02.725Z,5.82
2023-04-15T22:04:31.859Z,5.75
2023-04-15T22:07:02.428Z,5.62
2023-04-15T22:09:31.664Z,5.45
2023-04-15T22:12:01.077Z,5.44
2023-04-15T22:14:32.646Z,5.36
2023-04-15T22:17:01.953Z,5.36
2023-04-15T22:19:31.374Z,5.40
2023-04-15T22:22:01.093Z,5.43
2023-04-15T22:24:39.851Z,5.49
2023-04-15T22:27:09.819Z,5.48
2023-04-15T22:29:40.326Z,5.52
2023-04-15T22:32:09.545Z,5.48
2023-04-15T22:34:38.652Z,5.46
2023-04-15T22:37:07.779Z,5.47
2023-04-15T22:39:36.890Z,5.44
2023-04-15T22:42:05.939Z,5.43
2023-04-15T22:44:35.087Z,5.47
2023-04-15T22:47:05.896Z,5.45
2023-04-15T22:49:36.290Z,5.40
2023-04-15T22:52:06.140Z,5.43
2023-04-15T22:54:36.762Z,5.54
2023-04-15T22:57:05.880Z,5.60
2023-04-15T22:59:34.895Z,5.64
2023-04-15T23:02:05.420Z,5.57
2023-04-15T23:04:35.184Z,5.51
2023-04-15T23:07:04.382Z,5.44
2023-04-15T23:09:33.460Z,5.35
2023-04-15T23:12:04.628Z,5.28
2023-04-15T23:14:33.665Z,5.32
2023-04-15T23:17:02.675Z,5.26
2023-04-15T23:19:33.166Z,5.35
2023-04-15T23:22:02.350Z,5.31
2023-04-15T23:24:31.431Z,5.21
2023-04-15T23:27:00.484Z,5.18
2023-04-15T23:29:29.566Z,5.23
2023-04-15T23:31:58.686Z,5.20
2023-04-15T23:34:27.805Z,5.14
2023-04-15T23:36:58.293Z,5.10
2023-04-15T23:39:27.398Z,5.11
2023-04-15T23:41:57.087Z,5.04
2023-04-15T23:44:26.220Z,4.98
2023-04-15T23:46:55.318Z,4.93
2023-04-15T23:49:24.393Z,4.91
2023-04-15T23:51:53.413Z,4.84
2023-04-15T23:54:23.833Z,4.75
2023-04-15T23:56:52.872Z,4.70
2023-04-15T23:59:21.907Z,4.66
