createdAt,value
2023-04-18T00:00:12.205Z,7.53
2023-04-18T00:01:38.352Z,7.50
2023-04-18T00:03:04.078Z,8.70
2023-04-18T00:04:27.342Z,8.38
2023-04-18T00:05:50.872Z,9.02
2023-04-18T00:07:15.186Z,9.25
2023-04-18T00:08:38.640Z,5.75
2023-04-18T00:10:01.168Z,8.45
2023-04-18T00:11:24.621Z,9.07
2023-04-18T00:12:48.872Z,8.07
2023-04-18T00:14:12.751Z,8.15
2023-04-18T00:15:36.996Z,9.13
2023-04-18T00:17:01.803Z,7.97
2023-04-18T00:18:26.568Z,8.15
2023-04-18T00:19:52.571Z,6.88
2023-04-18T00:21:14.983Z,7.68
2023-04-18T00:22:42.445Z,8.38
2023-04-18T00:24:06.524Z,8.77
2023-04-18T00:25:30.736Z,8.35
2023-04-18T00:26:53.158Z,9.77
2023-04-18T00:28:16.525Z,8.88
2023-04-18T00:29:40.798Z,9.38
2023-04-18T00:31:04.683Z,8.00
2023-04-18T00:32:27.195Z,6.72
2023-04-18T00:33:50.664Z,8.77
2023-04-18T00:35:13.108Z,9.02
2023-04-18T00:36:36.541Z,8.48
2023-04-18T00:38:00.277Z,7.65
2023-04-18T00:39:23.692Z,8.38
2023-04-18T00:40:47.123Z,8.57
2023-04-18T00:42:10.527Z,7.93
2023-04-18T00:43:35.011Z,7.85
2023-04-18T00:44:58.433Z,7.50
2023-04-18T00:46:21.874Z,8.23
2023-04-18T00:47:46.107Z,8.20
2023-04-18T00:49:09.808Z,8.43
2023-04-18T00:50:33.282Z,8.82
2023-04-18T00:51:57.748Z,8.25
2023-04-18T00:53:23.488Z,7.90
2023-04-18T00:54:47.256Z,8.73
2023-04-18T00:56:11.117Z,8.15
2023-04-18T00:57:33.690Z,8.90
2023-04-18T00:58:57.579Z,8.50
2023-04-18T01:00:21.147Z,8.93
2023-04-18T01:01:45.215Z,8.07
2023-04-18T01:03:10.839Z,7.78
2023-04-18T01:04:33.836Z,8.02
2023-04-18T01:05:57.519Z,8.63
2023-04-18T01:07:20.894Z,8.55
2023-04-18T01:08:46.374Z,8.77
2023-04-18T01:10:10.467Z,8.02
2023-04-18T01:11:33.885Z,7.75
2023-04-18T01:13:12.353Z,8.20
2023-04-18T01:14:35.783Z,8.20
2023-04-18T01:15:59.034Z,7.18
2023-04-18T01:17:23.396Z,8.18
2023-04-18T01:18:46.299Z,8.73
2023-04-18T01:20:11.111Z,7.03
2023-04-18T01:21:37.005Z,8.25
2023-04-18T01:23:01.336Z,8.50
2023-04-18T01:24:26.823Z,8.25
2023-04-18T01:25:49.401Z,8.82
2023-04-18T01:27:15.176Z,7.70
2023-04-18T01:28:38.903Z,8.30
2023-04-18T01:30:01.277Z,7.63
2023-04-18T01:31:24.682Z,7.65
2023-04-18T01:32:47.140Z,8.13
2023-04-18T01:34:10.803Z,8.80
2023-04-18T01:35:35.088Z,8.05
2023-04-18T01:36:57.459Z,8.20
2023-04-18T01:38:20.901Z,7.88
2023-04-18T01:39:45.101Z,8.27
2023-04-18T01:41:08.749Z,8.35
2023-04-18T01:42:32.178Z,8.13
2023-04-18T01:43:54.632Z,8.25
2023-04-18T01:45:18.333Z,8.75
2023-04-18T01:46:41.793Z,8.90
2023-04-18T01:48:05.583Z,9.05
2023-04-18T01:49:28.137Z,8.45
2023-04-18T01:50:51.524Z,9.77
2023-04-18T01:52:14.301Z,9.38
2023-04-18T01:53:37.737Z,7.95
2023-04-18T01:55:03.860Z,7.90
2023-04-18T01:56:27.342Z,7.70
2023-04-18T01:57:50.853Z,8.32
2023-04-18T01:59:14.315Z,8.38
2023-04-18T02:00:37.692Z,8.10
2023-04-18T02:02:01.414Z,8.57
2023-04-18T02:03:25.269Z,7.63
2023-04-18T02:04:48.742Z,8.85
2023-04-18T02:06:11.271Z,8.38
2023-04-18T02:07:34.768Z,8.93
2023-04-18T02:08:57.142Z,8.43
2023-04-18T02:10:22.749Z,7.82
2023-04-18T02:11:46.117Z,8.32
2023-04-18T02:13:08.697Z,8.30
2023-04-18T02:14:34.073Z,8.10
2023-04-18T02:15:57.514Z,8.55
2023-04-18T02:17:21.495Z,7.63
2023-04-18T02:18:45.468Z,7.80
2023-04-18T02:20:09.432Z,7.60
2023-04-18T02:21:32.941Z,7.40
2023-04-18T02:22:56.953Z,7.97
2023-04-18T02:24:19.490Z,7.80
2023-04-18T02:25:44.225Z,8.30
2023-04-18T02:27:07.626Z,7.72
2023-04-18T02:28:31.816Z,6.88
2023-04-18T02:29:54.289Z,8.27
2023-04-18T02:31:18.088Z,8.35
2023-04-18T02:32:40.559Z,7.32
2023-04-18T02:34:04.028Z,9.18
2023-04-18T02:35:27.018Z,8.15
2023-04-18T02:36:50.430Z,9.35
2023-04-18T02:38:14.214Z,8.40
2023-04-18T02:39:36.653Z,8.18
2023-04-18T02:41:01.457Z,7.72
2023-04-18T02:42:24.947Z,8.63
2023-04-18T02:43:47.383Z,8.05
2023-04-18T02:45:11.650Z,7.70
2023-04-18T02:46:35.012Z,8.45
2023-04-18T02:47:57.415Z,7.80
2023-04-18T02:49:20.868Z,7.05
2023-04-18T02:50:44.287Z,7.35
2023-04-18T02:52:06.743Z,8.10
2023-04-18T02:53:30.206Z,7.47
2023-04-18T02:54:53.786Z,6.88
2023-04-18T02:56:18.884Z,7.85
2023-04-18T02:57:41.337Z,7.32
2023-04-18T02:59:04.692Z,7.32
2023-04-18T03:00:27.095Z,7.53
2023-04-18T03:01:52.394Z,7.00
2023-04-18T03:03:14.883Z,8.10
2023-04-18T03:04:43.261Z,7.05
2023-04-18T03:06:05.957Z,7.43
2023-04-18T03:07:31.558Z,7.97
2023-04-18T03:08:54.417Z,7.18
2023-04-18T03:10:17.917Z,8.15
2023-04-18T03:11:41.716Z,7.40
2023-04-18T03:13:05.218Z,7.57
2023-04-18T03:14:28.606Z,7.13
2023-04-18T03:15:52.090Z,8.00
2023-04-18T03:17:14.796Z,7.15
2023-04-18T03:18:38.272Z,7.28
2023-04-18T03:20:00.786Z,6.32
2023-04-18T03:21:24.223Z,7.03
2023-04-18T03:22:46.610Z,7.38
2023-04-18T03:26:01.078Z,7.18
2023-04-18T03:27:25.868Z,7.38
2023-04-18T03:29:25.146Z,7.65
2023-04-18T03:30:48.572Z,6.93
2023-04-18T03:32:11.444Z,6.53
2023-04-18T03:33:34.865Z,7.35
2023-04-18T03:34:58.192Z,7.60
2023-04-18T03:36:25.277Z,7.85
2023-04-18T03:37:48.811Z,7.15
2023-04-18T03:39:12.417Z,7.20
2023-04-18T03:40:36.094Z,7.70
2023-04-18T03:41:59.494Z,7.30
2023-04-18T03:43:23.317Z,7.55
2023-04-18T03:44:46.709Z,6.95
2023-04-18T03:46:10.149Z,6.90
2023-04-18T03:47:33.568Z,7.45
2023-04-18T03:48:57.343Z,6.97
2023-04-18T03:50:19.815Z,7.75
2023-04-18T03:51:48.271Z,7.32
2023-04-18T03:53:11.751Z,7.20
2023-04-18T03:54:35.309Z,7.15
2023-04-18T03:55:58.724Z,7.07
2023-04-18T03:57:22.252Z,7.60
2023-04-18T03:58:46.989Z,5.65
2023-04-18T04:00:12.274Z,5.78
2023-04-18T04:01:35.731Z,6.15
2023-04-18T04:02:59.343Z,6.10
2023-04-18T04:04:22.938Z,6.93
2023-04-18T04:05:45.472Z,5.80
2023-04-18T04:07:08.857Z,6.75
2023-04-18T04:08:33.830Z,6.32
2023-04-18T04:09:58.269Z,6.47
2023-04-18T04:11:21.843Z,7.35
2023-04-18T04:12:45.279Z,8.07
2023-04-18T04:14:11.254Z,7.18
2023-04-18T04:15:33.686Z,6.78
2023-04-18T04:16:57.092Z,5.85
2023-04-18T04:18:20.487Z,7.22
2023-04-18T04:19:43.110Z,6.40
2023-04-18T04:21:07.681Z,6.03
2023-04-18T04:22:30.069Z,6.20
2023-04-18T04:23:53.465Z,6.95
2023-04-18T04:25:17.043Z,4.80
2023-04-18T04:26:42.651Z,7.00
2023-04-18T04:28:06.735Z,6.40
2023-04-18T04:29:31.596Z,6.80
2023-04-18T04:30:56.256Z,7.28
2023-04-18T04:32:20.240Z,7.38
2023-04-18T04:33:44.180Z,6.20
2023-04-18T04:35:08.977Z,4.25
2023-04-18T04:36:34.073Z,6.80
2023-04-18T04:37:57.441Z,6.55
2023-04-18T04:39:19.868Z,6.40
2023-04-18T04:40:43.450Z,5.78
2023-04-18T04:42:10.501Z,6.22
2023-04-18T04:43:33.890Z,7.13
2023-04-18T04:44:58.624Z,6.60
2023-04-18T04:46:23.218Z,7.20
2023-04-18T04:47:45.958Z,5.47
2023-04-18T04:49:09.333Z,6.28
2023-04-18T04:50:34.519Z,6.55
2023-04-18T04:51:59.100Z,6.32
2023-04-18T04:53:24.566Z,6.60
2023-04-18T04:54:48.129Z,6.57
2023-04-18T04:56:11.658Z,6.63
2023-04-18T04:57:35.753Z,6.13
2023-04-18T04:58:59.319Z,6.45
2023-04-18T05:00:24.265Z,6.65
2023-04-18T05:01:47.910Z,6.93
2023-04-18T05:03:11.939Z,6.38
2023-04-18T05:04:35.626Z,6.95
2023-04-18T05:05:59.087Z,7.50
2023-04-18T05:07:25.351Z,6.50
2023-04-18T05:08:48.954Z,7.13
2023-04-18T05:10:12.573Z,6.45
2023-04-18T05:11:36.001Z,7.03
2023-04-18T05:12:58.364Z,7.72
2023-04-18T05:14:21.902Z,7.20
2023-04-18T05:15:48.330Z,7.22
2023-04-18T05:17:11.716Z,7.13
2023-04-18T05:18:37.452Z,6.97
2023-04-18T05:19:59.853Z,6.82
2023-04-18T05:21:24.676Z,7.03
2023-04-18T05:22:47.095Z,6.95
2023-04-18T05:24:10.941Z,6.65
2023-04-18T05:25:33.718Z,7.53
2023-04-18T05:26:59.605Z,7.20
2023-04-18T05:28:24.662Z,6.78
2023-04-18T05:29:49.339Z,6.40
2023-04-18T05:31:14.456Z,6.07
2023-04-18T05:32:39.737Z,7.03
2023-04-18T05:34:03.154Z,7.53
2023-04-18T05:35:26.586Z,7.30
2023-04-18T05:36:50.071Z,6.70
2023-04-18T05:38:13.517Z,7.10
2023-04-18T05:39:36.926Z,7.40
2023-04-18T05:41:00.398Z,7.47
2023-04-18T05:42:23.879Z,6.68
2023-04-18T05:44:01.850Z,7.15
2023-04-18T05:45:28.087Z,7.38
2023-04-18T05:46:52.927Z,6.88
2023-04-18T05:48:16.437Z,7.43
2023-04-18T05:49:40.659Z,7.32
2023-04-18T05:51:04.893Z,6.85
2023-04-18T05:52:28.285Z,7.43
2023-04-18T05:53:51.727Z,7.20
2023-04-18T05:55:15.366Z,5.63
2023-04-18T05:56:40.456Z,6.85
2023-04-18T05:58:03.904Z,6.85
2023-04-18T05:59:27.809Z,7.40
2023-04-18T06:00:51.531Z,7.72
2023-04-18T06:02:15.531Z,6.80
2023-04-18T06:03:39.266Z,6.88
2023-04-18T06:05:02.943Z,7.95
2023-04-18T06:06:27.323Z,6.93
2023-04-18T06:07:50.756Z,7.28
2023-04-18T06:09:14.222Z,6.97
2023-04-18T06:10:39.116Z,7.05
2023-04-18T06:12:02.886Z,7.82
2023-04-18T06:13:26.372Z,6.95
2023-04-18T06:14:50.552Z,7.55
2023-04-18T06:16:14.383Z,7.18
2023-04-18T06:17:38.623Z,6.88
2023-04-18T06:19:02.384Z,7.18
2023-04-18T06:20:26.082Z,7.75
2023-04-18T06:21:50.139Z,7.13
2023-04-18T06:23:15.113Z,7.25
2023-04-18T06:24:38.570Z,6.90
2023-04-18T06:26:02.570Z,7.85
2023-04-18T06:27:31.562Z,7.30
2023-04-18T06:29:01.478Z,6.88
2023-04-18T06:30:25.005Z,7.43
2023-04-18T06:31:48.436Z,7.70
2023-04-18T06:33:13.305Z,7.03
2023-04-18T06:34:38.972Z,7.60
2023-04-18T06:36:02.810Z,7.18
2023-04-18T06:37:26.202Z,7.70
2023-04-18T06:38:49.576Z,7.50
2023-04-18T06:40:13.680Z,7.18
2023-04-18T06:41:37.361Z,7.47
2023-04-18T06:43:00.758Z,6.43
2023-04-18T06:44:24.254Z,7.07
2023-04-18T06:45:47.730Z,6.38
2023-04-18T06:47:11.744Z,6.30
2023-04-18T06:48:36.565Z,7.28
2023-04-18T06:50:00.136Z,6.80
2023-04-18T06:51:23.668Z,6.80
2023-04-18T06:52:47.135Z,6.85
2023-04-18T06:54:10.568Z,7.13
2023-04-18T06:55:33.983Z,6.65
2023-04-18T06:56:58.333Z,6.55
2023-04-18T06:58:21.716Z,6.60
2023-04-18T06:59:45.179Z,7.22
2023-04-18T07:01:08.762Z,6.40
2023-04-18T07:02:32.609Z,6.78
2023-04-18T07:03:57.526Z,7.30
2023-04-18T07:05:21.029Z,6.88
2023-04-18T07:06:44.446Z,7.15
2023-04-18T07:08:08.220Z,6.88
2023-04-18T07:09:31.673Z,6.95
2023-04-18T07:10:55.077Z,6.80
2023-04-18T07:12:18.622Z,7.38
2023-04-18T07:13:42.073Z,6.50
2023-04-18T07:15:06.297Z,7.05
2023-04-18T07:16:29.735Z,7.00
2023-04-18T07:17:53.278Z,7.40
2023-04-18T07:19:18.234Z,6.53
2023-04-18T07:20:41.674Z,7.40
2023-04-18T07:22:05.265Z,5.93
2023-04-18T07:23:28.736Z,6.85
2023-04-18T07:24:52.316Z,7.18
2023-04-18T07:26:15.915Z,7.03
2023-04-18T07:27:39.448Z,6.60
2023-04-18T07:29:02.885Z,6.68
2023-04-18T07:30:28.046Z,5.80
2023-04-18T07:31:51.982Z,6.03
2023-04-18T07:33:15.356Z,6.13
2023-04-18T07:34:40.535Z,7.10
2023-04-18T07:36:04.902Z,6.60
2023-04-18T07:37:28.284Z,6.40
2023-04-18T07:38:52.382Z,7.50
2023-04-18T07:40:16.601Z,6.15
2023-04-18T07:41:40.182Z,6.47
2023-04-18T07:43:03.698Z,6.05
2023-04-18T07:44:27.132Z,6.85
2023-04-18T07:45:50.638Z,6.05
2023-04-18T07:47:14.340Z,6.63
2023-04-18T07:48:37.822Z,6.22
2023-04-18T07:50:02.935Z,6.28
2023-04-18T07:51:31.153Z,7.15
2023-04-18T07:52:54.563Z,6.97
2023-04-18T07:54:17.999Z,7.18
2023-04-18T07:55:41.372Z,6.47
2023-04-18T07:57:04.899Z,6.65
2023-04-18T07:58:28.360Z,6.90
2023-04-18T07:59:53.849Z,7.20
2023-04-18T08:01:18.591Z,7.20
2023-04-18T08:02:42.573Z,6.53
2023-04-18T08:04:07.504Z,7.47
2023-04-18T08:05:32.603Z,6.78
2023-04-18T08:06:58.794Z,6.35
2023-04-18T08:08:22.296Z,6.68
2023-04-18T08:09:45.911Z,7.43
2023-04-18T08:11:09.378Z,7.38
2023-04-18T08:12:32.848Z,7.63
2023-04-18T08:13:56.389Z,7.03
2023-04-18T08:15:19.922Z,7.45
2023-04-18T08:16:43.567Z,7.10
2023-04-18T08:18:07.439Z,7.43
2023-04-18T08:19:30.930Z,6.63
2023-04-18T08:20:55.891Z,6.97
2023-04-18T08:22:19.446Z,7.40
2023-04-18T08:23:42.875Z,7.55
2023-04-18T08:25:07.102Z,7.45
2023-04-18T08:26:30.818Z,6.97
2023-04-18T08:27:54.395Z,8.00
2023-04-18T08:29:17.858Z,7.10
2023-04-18T08:30:42.353Z,7.10
2023-04-18T08:32:09.506Z,6.75
2023-04-18T08:33:32.983Z,6.68
2023-04-18T08:34:56.864Z,6.90
2023-04-18T08:36:22.559Z,6.93
2023-04-18T08:37:48.508Z,8.02
2023-04-18T08:39:12.231Z,7.65
2023-04-18T08:40:35.937Z,6.85
2023-04-18T08:42:00.519Z,7.75
2023-04-18T08:43:26.038Z,7.28
2023-04-18T08:44:49.804Z,6.68
2023-04-18T08:46:13.383Z,8.40
2023-04-18T08:47:37.287Z,7.13
2023-04-18T08:49:03.760Z,8.23
2023-04-18T08:50:27.665Z,7.45
2023-04-18T08:51:53.548Z,7.70
2023-04-18T08:53:17.665Z,7.05
2023-04-18T08:54:43.048Z,6.32
2023-04-18T08:56:10.574Z,7.72
2023-04-18T08:57:34.629Z,7.78
2023-04-18T08:59:00.066Z,8.60
2023-04-18T09:00:23.827Z,5.90
2023-04-18T09:01:57.660Z,7.03
2023-04-18T09:03:39.531Z,6.97
2023-04-18T09:05:12.562Z,7.07
2023-04-18T09:06:36.217Z,7.40
2023-04-18T09:08:01.921Z,7.68
2023-04-18T09:09:27.560Z,7.28
2023-04-18T09:10:51.817Z,7.55
2023-04-18T09:12:19.777Z,7.32
2023-04-18T09:13:47.442Z,7.85
2023-04-18T09:15:13.369Z,6.38
2023-04-18T09:16:47.908Z,7.60
2023-04-18T09:18:11.881Z,7.10
2023-04-18T09:19:35.469Z,7.50
2023-04-18T09:20:59.567Z,7.63
2023-04-18T09:22:23.180Z,7.18
2023-04-18T09:23:48.004Z,6.57
2023-04-18T09:25:11.638Z,6.25
2023-04-18T09:26:36.273Z,5.25
2023-04-18T09:28:00.864Z,6.65
2023-04-18T09:29:25.394Z,6.47
2023-04-18T09:30:48.949Z,6.75
2023-04-18T09:32:12.891Z,7.18
2023-04-18T09:33:36.970Z,6.78
2023-04-18T09:35:04.883Z,7.07
2023-04-18T09:36:28.962Z,6.75
2023-04-18T09:37:52.457Z,6.50
2023-04-18T09:39:28.479Z,6.30
2023-04-18T09:41:09.191Z,7.47
2023-04-18T09:42:38.066Z,6.57
2023-04-18T09:44:14.529Z,7.50
2023-04-18T09:45:39.198Z,7.05
2023-04-18T09:47:03.546Z,7.43
2023-04-18T09:48:27.136Z,7.38
2023-04-18T09:49:56.709Z,7.00
2023-04-18T09:51:20.354Z,7.20
2023-04-18T09:52:49.219Z,6.45
2023-04-18T09:54:13.457Z,6.95
2023-04-18T09:55:38.895Z,7.65
2023-04-18T09:57:03.241Z,7.15
2023-04-18T09:58:27.745Z,7.07
2023-04-18T09:59:54.057Z,7.28
2023-04-18T10:01:17.627Z,6.97
2023-04-18T10:02:50.540Z,7.55
2023-04-18T10:04:15.879Z,7.25
2023-04-18T10:05:41.627Z,6.53
2023-04-18T10:07:05.343Z,7.72
2023-04-18T10:08:29.257Z,6.60
2023-04-18T10:09:53.066Z,6.75
2023-04-18T10:11:19.192Z,6.63
2023-04-18T10:12:43.939Z,7.13
2023-04-18T10:14:13.295Z,6.80
2023-04-18T10:15:37.017Z,7.40
2023-04-18T10:17:01.516Z,6.63
2023-04-18T10:18:25.698Z,6.70
2023-04-18T10:20:06.398Z,7.30
2023-04-18T10:21:33.151Z,6.70
2023-04-18T10:22:57.459Z,7.10
2023-04-18T10:24:46.671Z,5.72
2023-04-18T10:26:10.911Z,7.60
2023-04-18T10:27:59.927Z,6.90
2023-04-18T10:29:30.762Z,7.25
2023-04-18T10:31:04.079Z,7.78
2023-04-18T10:32:27.631Z,7.80
2023-04-18T10:34:03.926Z,8.57
2023-04-18T10:35:38.402Z,7.32
2023-04-18T10:37:05.791Z,7.13
2023-04-18T10:38:29.503Z,6.35
2023-04-18T10:39:58.473Z,7.15
2023-04-18T10:41:26.684Z,7.78
2023-04-18T10:43:03.484Z,6.88
2023-04-18T10:44:27.547Z,7.10
2023-04-18T10:46:27.976Z,7.00
2023-04-18T10:48:23.106Z,7.40
2023-04-18T10:49:56.283Z,8.45
2023-04-18T10:51:22.424Z,6.95
2023-04-18T10:52:46.242Z,7.30
2023-04-18T10:54:12.239Z,7.43
2023-04-18T10:55:37.783Z,7.60
2023-04-18T10:57:02.996Z,7.30
2023-04-18T10:58:27.823Z,6.43
2023-04-18T10:59:52.705Z,7.18
2023-04-18T11:01:16.280Z,7.47
2023-04-18T11:02:40.304Z,7.18
2023-04-18T11:04:04.041Z,6.90
2023-04-18T11:05:29.023Z,6.47
2023-04-18T11:06:54.804Z,6.13
2023-04-18T11:08:27.433Z,6.90
2023-04-18T11:09:54.833Z,6.80
2023-04-18T11:11:18.275Z,7.43
2023-04-18T11:12:42.532Z,6.55
2023-04-18T11:14:07.498Z,7.38
2023-04-18T11:15:31.169Z,7.05
2023-04-18T11:16:54.768Z,6.57
2023-04-18T11:18:18.334Z,6.43
2023-04-18T11:19:41.125Z,6.97
2023-04-18T11:21:04.706Z,6.78
2023-04-18T11:22:27.311Z,6.35
2023-04-18T11:23:50.788Z,6.55
2023-04-18T11:25:15.320Z,7.00
2023-04-18T11:26:40.644Z,6.70
2023-04-18T11:28:05.151Z,6.90
2023-04-18T11:29:29.919Z,6.80
2023-04-18T11:30:54.133Z,6.57
2023-04-18T11:32:17.607Z,7.00
2023-04-18T11:33:41.018Z,7.25
2023-04-18T11:35:04.899Z,7.07
2023-04-18T11:36:29.762Z,6.60
2023-04-18T11:37:53.257Z,7.03
2023-04-18T11:39:16.717Z,7.55
2023-04-18T11:40:40.230Z,7.10
2023-04-18T11:42:03.719Z,6.60
2023-04-18T11:43:27.538Z,7.18
2023-04-18T11:44:52.316Z,6.32
2023-04-18T11:46:15.869Z,7.32
2023-04-18T11:47:39.606Z,7.25
2023-04-18T11:49:03.463Z,6.57
2023-04-18T11:50:27.594Z,6.95
2023-04-18T11:51:51.035Z,6.88
2023-04-18T11:53:14.508Z,6.45
2023-04-18T11:54:38.636Z,5.15
2023-04-18T11:56:03.514Z,7.15
2023-04-18T11:57:28.125Z,6.68
2023-04-18T11:58:53.221Z,7.35
2023-04-18T12:00:19.598Z,6.93
2023-04-18T12:01:43.197Z,5.35
2023-04-18T12:03:07.890Z,6.07
2023-04-18T12:04:35.143Z,6.50
2023-04-18T12:06:01.906Z,6.65
2023-04-18T12:07:34.863Z,6.00
2023-04-18T12:09:01.277Z,6.40
2023-04-18T12:10:26.722Z,6.70
2023-04-18T12:11:59.556Z,6.10
2023-04-18T12:13:26.968Z,6.40
2023-04-18T12:14:50.888Z,6.38
2023-04-18T12:16:15.744Z,6.95
2023-04-18T12:17:39.319Z,6.45
2023-04-18T12:19:03.304Z,5.97
2023-04-18T12:20:26.948Z,6.72
2023-04-18T12:21:58.570Z,6.68
2023-04-18T12:23:32.697Z,6.70
2023-04-18T12:25:22.839Z,7.15
2023-04-18T12:26:48.487Z,6.53
2023-04-18T12:28:16.809Z,7.05
2023-04-18T12:29:40.732Z,6.72
2023-04-18T12:31:05.873Z,7.00
2023-04-18T12:32:29.729Z,7.13
2023-04-18T12:33:55.211Z,7.13
2023-04-18T12:35:19.054Z,7.10
2023-04-18T12:36:42.787Z,7.40
2023-04-18T12:38:06.851Z,7.72
2023-04-18T12:39:30.254Z,7.38
2023-04-18T12:40:53.758Z,6.80
2023-04-18T12:42:17.235Z,7.53
2023-04-18T12:43:40.690Z,7.53
2023-04-18T12:45:03.837Z,7.97
2023-04-18T12:46:27.830Z,7.70
2023-04-18T12:47:53.733Z,7.90
2023-04-18T12:49:17.225Z,7.38
2023-04-18T12:50:40.918Z,7.95
2023-04-18T12:52:04.306Z,7.75
2023-04-18T12:53:27.792Z,7.63
2023-04-18T12:54:51.250Z,7.28
2023-04-18T12:56:14.683Z,7.68
2023-04-18T12:57:38.508Z,7.45
2023-04-18T12:59:01.933Z,7.85
2023-04-18T13:00:26.933Z,7.72
2023-04-18T13:01:50.477Z,7.47
2023-04-18T13:03:15.747Z,6.30
2023-04-18T13:04:38.540Z,7.85
2023-04-18T13:06:02.234Z,8.27
2023-04-18T13:07:27.514Z,8.77
2023-04-18T13:08:50.989Z,7.68
2023-04-18T13:10:17.415Z,7.80
2023-04-18T13:11:40.814Z,6.65
2023-04-18T13:13:05.012Z,7.63
2023-04-18T13:14:28.432Z,8.60
2023-04-18T13:15:52.387Z,8.30
2023-04-18T13:17:15.316Z,7.72
2023-04-18T13:18:41.000Z,5.82
2023-04-18T13:20:06.447Z,7.47
2023-04-18T13:21:29.865Z,8.18
2023-04-18T13:22:53.258Z,7.50
2023-04-18T13:24:16.684Z,7.70
2023-04-18T13:25:40.554Z,7.88
2023-04-18T13:27:10.186Z,8.10
2023-04-18T13:28:34.263Z,8.43
2023-04-18T13:29:59.195Z,8.93
2023-04-18T13:31:22.611Z,9.00
2023-04-18T13:32:47.022Z,8.40
2023-04-18T13:34:11.851Z,8.20
2023-04-18T13:35:35.318Z,8.20
2023-04-18T13:36:59.060Z,7.63
2023-04-18T13:38:22.616Z,8.00
2023-04-18T13:39:46.287Z,8.32
2023-04-18T13:41:12.947Z,8.77
2023-04-18T13:42:38.369Z,7.60
2023-04-18T13:44:01.821Z,8.07
2023-04-18T13:45:29.546Z,7.82
2023-04-18T13:46:52.880Z,7.40
2023-04-18T13:48:16.587Z,7.80
2023-04-18T13:49:41.869Z,8.15
2023-04-18T13:51:05.681Z,8.15
2023-04-18T13:52:29.119Z,9.00
2023-04-18T13:53:52.664Z,8.32
2023-04-18T13:55:17.899Z,7.72
2023-04-18T13:56:47.511Z,6.57
2023-04-18T13:58:10.962Z,8.07
2023-04-18T13:59:34.383Z,7.70
2023-04-18T14:00:57.847Z,7.72
2023-04-18T14:02:21.382Z,7.53
2023-04-18T14:03:45.074Z,6.85
2023-04-18T14:05:10.914Z,7.28
2023-04-18T14:06:34.385Z,7.93
2023-04-18T14:08:02.277Z,7.53
2023-04-18T14:09:27.039Z,6.75
2023-04-18T14:10:51.975Z,7.47
2023-04-18T14:12:15.520Z,8.38
2023-04-18T14:13:38.935Z,6.65
2023-04-18T14:15:03.200Z,7.28
2023-04-18T14:16:28.174Z,6.90
2023-04-18T14:17:51.596Z,6.53
2023-04-18T14:19:15.199Z,7.15
2023-04-18T14:20:40.176Z,8.02
2023-04-18T14:22:03.676Z,7.00
2023-04-18T14:23:27.085Z,6.65
2023-04-18T14:24:52.294Z,7.40
2023-04-18T14:26:15.965Z,6.55
2023-04-18T14:27:40.280Z,7.22
2023-04-18T14:29:04.330Z,6.05
2023-04-18T14:30:27.738Z,6.90
2023-04-18T14:31:51.199Z,6.78
2023-04-18T14:33:14.623Z,6.82
2023-04-18T14:34:38.830Z,5.85
2023-04-18T14:36:03.870Z,7.05
2023-04-18T14:37:27.293Z,6.10
2023-04-18T14:38:50.747Z,6.60
2023-04-18T14:40:14.197Z,7.03
2023-04-18T14:41:37.639Z,7.07
2023-04-18T14:43:01.320Z,6.13
2023-04-18T14:44:24.696Z,7.13
2023-04-18T14:45:48.622Z,6.88
2023-04-18T14:47:12.195Z,6.63
2023-04-18T14:48:38.252Z,6.93
2023-04-18T14:50:01.788Z,6.43
2023-04-18T14:51:26.622Z,7.25
2023-04-18T14:52:50.103Z,6.32
2023-04-18T14:54:14.356Z,5.97
2023-04-18T14:55:37.931Z,6.45
2023-04-18T14:57:01.443Z,5.88
2023-04-18T14:58:24.841Z,5.82
2023-04-18T14:59:48.259Z,6.75
2023-04-18T15:01:11.780Z,6.53
2023-04-18T15:02:35.583Z,6.38
2023-04-18T15:03:59.396Z,6.32
2023-04-18T15:05:23.831Z,6.32
2023-04-18T15:06:48.579Z,6.32
2023-04-18T15:08:12.066Z,6.03
2023-04-18T15:09:37.562Z,6.20
2023-04-18T15:11:01.105Z,6.35
2023-04-18T15:12:24.791Z,5.65
2023-04-18T15:13:48.446Z,6.28
2023-04-18T15:15:11.508Z,6.22
2023-04-18T15:16:35.311Z,5.72
2023-04-18T15:17:57.916Z,4.43
2023-04-18T15:19:21.327Z,6.07
2023-04-18T15:20:44.837Z,5.75
2023-04-18T15:22:11.566Z,6.03
2023-04-18T15:23:35.064Z,5.25
2023-04-18T15:24:57.795Z,4.97
2023-04-18T15:26:21.252Z,4.50
2023-04-18T15:27:44.840Z,5.70
2023-04-18T15:29:08.451Z,4.40
2023-04-18T15:30:31.938Z,5.35
2023-04-18T15:31:55.473Z,5.28
2023-04-18T15:33:20.408Z,5.50
2023-04-18T15:34:43.804Z,4.75
2023-04-18T15:36:07.713Z,5.28
2023-04-18T15:37:32.488Z,5.47
2023-04-18T15:38:55.961Z,5.40
2023-04-18T15:40:19.629Z,5.20
2023-04-18T15:41:43.048Z,4.40
2023-04-18T15:43:06.882Z,4.95
2023-04-18T15:44:31.040Z,5.00
2023-04-18T15:45:54.588Z,5.00
2023-04-18T15:47:18.101Z,4.28
2023-04-18T15:48:41.568Z,4.72
2023-04-18T15:50:07.313Z,4.80
2023-04-18T15:51:31.294Z,4.85
2023-04-18T15:52:56.406Z,4.85
2023-04-18T15:54:19.882Z,4.88
2023-04-18T15:55:45.692Z,3.90
2023-04-18T15:57:09.192Z,4.10
2023-04-18T15:58:32.608Z,3.78
2023-04-18T15:59:56.049Z,4.00
2023-04-18T16:01:22.244Z,3.92
2023-04-18T16:02:46.480Z,4.00
2023-04-18T16:04:09.465Z,2.90
2023-04-18T16:05:33.007Z,3.80
2023-04-18T16:06:57.577Z,3.88
2023-04-18T16:08:22.357Z,3.78
2023-04-18T16:09:45.837Z,3.65
2023-04-18T16:11:09.400Z,3.80
2023-04-18T16:12:32.818Z,4.13
2023-04-18T16:13:56.813Z,3.55
2023-04-18T16:15:20.396Z,3.15
2023-04-18T16:16:43.871Z,3.28
2023-04-18T16:18:07.382Z,3.67
2023-04-18T16:19:31.120Z,3.65
2023-04-18T16:20:54.495Z,3.47
2023-04-18T16:22:17.890Z,2.97
2023-04-18T16:23:42.778Z,3.17
2023-04-18T16:25:06.971Z,3.80
2023-04-18T16:26:30.593Z,3.10
2023-04-18T16:27:55.261Z,2.97
2023-04-18T16:29:19.638Z,3.13
2023-04-18T16:30:43.787Z,2.75
2023-04-18T16:32:08.376Z,2.92
2023-04-18T16:33:31.817Z,3.00
2023-04-18T16:34:55.354Z,2.55
2023-04-18T16:36:18.781Z,3.38
2023-04-18T16:37:42.409Z,3.13
2023-04-18T16:39:07.296Z,2.15
2023-04-18T16:40:31.919Z,2.95
2023-04-18T16:41:55.969Z,2.40
2023-04-18T16:43:19.488Z,3.25
2023-04-18T16:44:44.668Z,2.20
2023-04-18T16:46:08.997Z,2.35
2023-04-18T16:47:32.482Z,2.80
2023-04-18T16:48:55.941Z,2.70
2023-04-18T16:50:19.566Z,2.92
2023-04-18T16:51:49.532Z,3.25
2023-04-18T16:53:13.025Z,2.70
2023-04-18T16:54:37.806Z,3.00
2023-04-18T16:56:01.388Z,3.05
2023-04-18T16:57:25.651Z,2.40
2023-04-18T16:58:49.089Z,2.63
2023-04-18T17:00:13.636Z,2.42
2023-04-18T17:01:37.190Z,2.28
2023-04-18T17:03:03.106Z,2.20
2023-04-18T17:04:27.146Z,1.63
2023-04-18T17:05:50.573Z,2.22
2023-04-18T17:07:13.964Z,2.13
2023-04-18T17:08:36.509Z,2.50
2023-04-18T17:10:01.276Z,2.80
2023-04-18T17:11:24.676Z,2.80
2023-04-18T17:12:49.337Z,2.83
2023-04-18T17:14:12.980Z,2.38
2023-04-18T17:15:38.157Z,2.20
2023-04-18T17:17:01.552Z,2.60
2023-04-18T17:18:24.521Z,2.65
2023-04-18T17:19:48.249Z,3.00
2023-04-18T17:21:12.556Z,2.17
2023-04-18T17:22:36.322Z,2.10
2023-04-18T17:24:03.471Z,1.92
2023-04-18T17:25:28.341Z,2.45
2023-04-18T17:26:51.794Z,3.03
2023-04-18T17:28:15.308Z,2.88
2023-04-18T17:29:38.781Z,2.75
2023-04-18T17:31:02.409Z,2.85
2023-04-18T17:32:25.864Z,2.67
2023-04-18T17:33:50.531Z,2.83
2023-04-18T17:35:14.667Z,2.33
2023-04-18T17:36:38.921Z,2.28
2023-04-18T17:38:02.420Z,2.60
2023-04-18T17:39:26.963Z,2.50
2023-04-18T17:40:59.769Z,2.72
2023-04-18T17:42:23.186Z,2.33
2023-04-18T17:43:46.924Z,2.78
2023-04-18T17:45:11.353Z,3.00
2023-04-18T17:46:35.276Z,3.00
2023-04-18T17:48:02.273Z,2.90
2023-04-18T17:49:30.634Z,2.88
2023-04-18T17:50:54.062Z,3.03
2023-04-18T17:52:17.888Z,3.00
2023-04-18T17:53:48.723Z,2.65
2023-04-18T17:55:12.135Z,2.42
2023-04-18T17:56:36.954Z,2.75
2023-04-18T17:58:00.437Z,1.63
2023-04-18T17:59:23.848Z,1.88
2023-04-18T18:00:47.479Z,2.30
2023-04-18T18:02:11.709Z,2.97
2023-04-18T18:03:35.297Z,1.58
2023-04-18T18:04:58.990Z,2.47
2023-04-18T18:06:22.393Z,3.38
2023-04-18T18:07:47.510Z,2.30
2023-04-18T18:09:12.654Z,3.22
2023-04-18T18:10:37.114Z,2.88
2023-04-18T18:12:00.960Z,3.25
2023-04-18T18:13:24.329Z,2.65
2023-04-18T18:14:47.768Z,2.65
2023-04-18T18:16:11.266Z,2.78
2023-04-18T18:17:34.776Z,2.47
2023-04-18T18:18:58.374Z,2.85
2023-04-18T18:20:21.923Z,2.75
2023-04-18T18:21:45.417Z,3.08
2023-04-18T18:23:08.873Z,3.83
2023-04-18T18:24:32.343Z,3.15
2023-04-18T18:25:54.830Z,3.67
2023-04-18T18:27:20.450Z,2.72
2023-04-18T18:28:43.897Z,2.92
2023-04-18T18:30:08.661Z,3.28
2023-04-18T18:31:32.099Z,1.92
2023-04-18T18:32:56.599Z,2.80
2023-04-18T18:34:21.497Z,3.13
2023-04-18T18:35:44.967Z,3.40
2023-04-18T18:37:08.472Z,2.55
2023-04-18T18:38:31.927Z,2.90
2023-04-18T18:39:56.196Z,2.88
2023-04-18T18:41:19.689Z,2.97
2023-04-18T18:42:44.517Z,2.35
2023-04-18T18:44:09.100Z,3.10
2023-04-18T18:45:32.514Z,2.80
2023-04-18T18:46:56.638Z,2.88
2023-04-18T18:48:20.119Z,2.88