createdAt,value
2023-04-17T00:00:25.223Z,8.44
2023-04-17T00:03:31.846Z,8.41
2023-04-17T00:06:43.425Z,8.40
2023-04-17T00:09:48.366Z,8.37
2023-04-17T00:12:52.540Z,8.38
2023-04-17T00:15:57.020Z,8.37
2023-04-17T00:19:01.867Z,8.37
2023-04-17T00:22:06.149Z,8.35
2023-04-17T00:25:13.017Z,8.35
2023-04-17T00:28:17.305Z,8.37
2023-04-17T00:31:21.798Z,8.42
2023-04-17T00:34:26.413Z,8.38
2023-04-17T00:37:31.065Z,8.42
2023-04-17T00:40:36.029Z,8.38
2023-04-17T00:43:40.644Z,8.37
2023-04-17T00:46:44.931Z,8.35
2023-04-17T00:49:50.966Z,8.35
2023-04-17T00:52:57.147Z,8.32
2023-04-17T00:56:05.762Z,8.28
2023-04-17T00:59:16.343Z,8.25
2023-04-17T01:02:20.809Z,8.21
2023-04-17T01:05:29.088Z,8.20
2023-04-17T01:08:44.791Z,8.14
2023-04-17T01:11:49.093Z,8.11
2023-04-17T01:14:55.340Z,8.09
2023-04-17T01:17:59.873Z,8.10
2023-04-17T01:21:04.355Z,8.07
2023-04-17T01:24:09.476Z,8.11
2023-04-17T01:27:14.940Z,8.11
2023-04-17T01:30:19.677Z,8.08
2023-04-17T01:33:24.194Z,8.09
2023-04-17T01:36:29.407Z,8.07
2023-04-17T01:39:33.419Z,8.08
2023-04-17T01:42:37.722Z,8.08
2023-04-17T01:45:41.973Z,8.07
2023-04-17T01:48:46.653Z,8.06
2023-04-17T01:51:51.332Z,8.09
2023-04-17T01:54:55.333Z,8.09
2023-04-17T01:58:00.203Z,8.12
2023-04-17T02:01:05.720Z,8.06
2023-04-17T02:04:10.012Z,8.07
2023-04-17T02:07:14.787Z,8.07
2023-04-17T02:10:19.016Z,8.07
2023-04-17T02:13:23.234Z,8.06
2023-04-17T02:16:28.854Z,8.06
2023-04-17T02:19:33.640Z,8.07
2023-04-17T02:22:37.850Z,8.05
2023-04-17T02:25:42.151Z,8.06
2023-04-17T02:28:46.710Z,8.08
2023-04-17T02:31:51.314Z,8.07
2023-04-17T02:34:56.207Z,8.06
2023-04-17T02:38:01.063Z,8.05
2023-04-17T02:41:06.037Z,8.05
2023-04-17T02:44:10.421Z,8.04
2023-04-17T02:47:15.936Z,8.06
2023-04-17T02:50:20.248Z,8.04
2023-04-17T02:53:24.715Z,8.08
2023-04-17T02:56:28.975Z,8.12
2023-04-17T02:59:33.406Z,8.15
2023-04-17T03:02:38.179Z,8.12
2023-04-17T03:05:42.568Z,8.10
2023-04-17T03:08:47.108Z,8.05
2023-04-17T03:11:51.489Z,8.04
2023-04-17T03:14:55.850Z,8.03
2023-04-17T03:17:59.973Z,8.00
2023-04-17T03:21:05.503Z,7.97
2023-04-17T03:24:11.553Z,7.95
2023-04-17T03:27:15.939Z,7.97
2023-04-17T03:30:20.424Z,7.93
2023-04-17T03:33:25.237Z,7.93
2023-04-17T03:36:29.448Z,7.90
2023-04-17T03:39:33.762Z,7.91
2023-04-17T03:42:37.984Z,7.88
2023-04-17T03:45:42.603Z,7.87
2023-04-17T03:48:46.813Z,7.93
2023-04-17T03:51:51.402Z,7.91
2023-04-17T03:54:55.860Z,7.86
2023-04-17T03:58:01.202Z,7.90
2023-04-17T04:01:10.518Z,7.88
2023-04-17T04:04:15.218Z,7.87
2023-04-17T04:07:20.587Z,7.90
2023-04-17T04:10:25.097Z,7.91
2023-04-17T04:13:29.447Z,7.92
2023-04-17T04:16:33.593Z,7.85
2023-04-17T04:19:37.946Z,7.81
2023-04-17T04:22:44.668Z,7.85
2023-04-17T04:25:49.671Z,7.80
2023-04-17T04:28:54.333Z,7.78
2023-04-17T04:31:59.836Z,7.75
2023-04-17T04:35:06.603Z,7.77
2023-04-17T04:38:14.095Z,7.79
2023-04-17T04:41:20.045Z,7.77
2023-04-17T04:44:24.758Z,7.76
2023-04-17T04:47:29.101Z,7.79
2023-04-17T04:50:33.554Z,7.81
2023-04-17T04:53:37.894Z,7.79
2023-04-17T04:56:44.933Z,7.79
2023-04-17T04:59:49.272Z,7.76
2023-04-17T05:02:53.741Z,7.81
2023-04-17T05:05:58.315Z,7.82
2023-04-17T05:09:02.760Z,7.81
2023-04-17T05:12:07.448Z,7.83
2023-04-17T05:15:11.865Z,7.85
2023-04-17T05:18:16.026Z,7.88
2023-04-17T05:21:20.312Z,7.96
2023-04-17T05:24:24.863Z,8.00
2023-04-17T05:27:29.057Z,8.02
2023-04-17T05:30:33.987Z,8.00
2023-04-17T05:33:38.105Z,8.04
2023-04-17T05:36:42.504Z,8.13
2023-04-17T05:39:47.248Z,8.15
2023-04-17T05:42:51.979Z,8.19
2023-04-17T05:45:56.219Z,8.22
2023-04-17T05:49:01.060Z,8.24
2023-04-17T05:52:05.947Z,8.32
2023-04-17T05:55:10.688Z,8.33
2023-04-17T06:01:22.919Z,8.38
2023-04-17T06:04:27.527Z,8.43
2023-04-17T06:07:35.909Z,8.54
2023-04-17T06:10:40.302Z,8.57
2023-04-17T06:13:44.413Z,8.63
2023-04-17T06:16:48.466Z,8.66
2023-04-17T06:19:53.064Z,8.69
2023-04-17T06:22:57.307Z,8.77
2023-04-17T06:26:01.746Z,8.90
2023-04-17T06:29:06.122Z,8.97
2023-04-17T06:32:10.654Z,9.03
2023-04-17T06:35:15.542Z,9.12
2023-04-17T06:38:19.912Z,9.22
2023-04-17T06:41:23.992Z,9.28
2023-04-17T06:44:28.713Z,9.42
2023-04-17T06:47:33.697Z,9.48
2023-04-17T06:50:38.094Z,9.31
2023-04-17T06:53:42.406Z,9.47
2023-04-17T06:56:47.133Z,9.51
2023-04-17T06:59:51.091Z,9.49
2023-04-17T07:02:55.685Z,9.49
2023-04-17T07:06:00.465Z,9.56
2023-04-17T07:09:05.900Z,9.63
2023-04-17T07:12:19.460Z,9.63
2023-04-17T07:15:23.828Z,9.67
2023-04-17T07:18:31.939Z,9.74
2023-04-17T07:21:36.600Z,9.84
2023-04-17T07:24:40.985Z,9.95
2023-04-17T07:27:45.333Z,9.96
2023-04-17T07:30:49.510Z,9.99
2023-04-17T07:33:54.138Z,10.10
2023-04-17T07:36:58.773Z,10.16
2023-04-17T07:40:04.920Z,10.25
2023-04-17T07:43:09.093Z,10.30
2023-04-17T07:46:13.172Z,10.31
2023-04-17T07:49:17.799Z,10.37
2023-04-17T07:52:22.676Z,10.42
2023-04-17T07:55:27.060Z,10.54
2023-04-17T07:58:31.951Z,10.63
2023-04-17T08:01:36.084Z,10.73
2023-04-17T08:04:40.297Z,10.80
2023-04-17T08:07:44.929Z,10.91
2023-04-17T08:10:50.079Z,10.92
2023-04-17T08:13:55.578Z,10.93
2023-04-17T08:17:00.773Z,10.94
2023-04-17T08:20:12.001Z,11.10
2023-04-17T08:23:16.681Z,11.22
2023-04-17T08:26:21.327Z,11.26
2023-04-17T08:29:26.374Z,11.38
2023-04-17T08:32:36.911Z,11.45
2023-04-17T08:35:40.993Z,11.38
2023-04-17T08:38:47.513Z,11.38
2023-04-17T08:42:03.802Z,11.50
2023-04-17T08:45:11.922Z,11.60
2023-04-17T08:48:16.203Z,11.70
2023-04-17T08:51:26.188Z,11.74
2023-04-17T08:54:33.442Z,11.85
2023-04-17T08:58:14.728Z,11.84
2023-04-17T09:01:20.723Z,11.97
2023-04-17T09:04:45.016Z,12.09
2023-04-17T09:07:51.904Z,12.19
2023-04-17T09:10:56.708Z,12.31
2023-04-17T09:14:01.941Z,12.33
2023-04-17T09:17:06.375Z,12.39
2023-04-17T09:20:14.356Z,12.37
2023-04-17T09:23:18.873Z,12.53
2023-04-17T09:26:24.771Z,12.71
2023-04-17T09:29:29.007Z,12.80
2023-04-17T09:32:34.381Z,12.81
2023-04-17T09:35:40.234Z,12.75
2023-04-17T09:38:45.420Z,12.92
2023-04-17T09:41:50.292Z,12.99
2023-04-17T09:44:55.215Z,13.10
2023-04-17T09:48:01.060Z,13.12
2023-04-17T09:51:06.621Z,13.23
2023-04-17T09:54:14.992Z,13.25
2023-04-17T09:57:20.136Z,13.31
2023-04-17T10:00:27.652Z,13.29
2023-04-17T10:03:36.643Z,13.38
2023-04-17T10:06:42.052Z,13.48
2023-04-17T10:09:47.509Z,13.45
2023-04-17T10:12:56.866Z,13.52
2023-04-17T10:16:02.298Z,13.65
2023-04-17T10:19:30.967Z,13.75
2023-04-17T10:22:40.997Z,13.80
2023-04-17T10:25:45.596Z,13.97
2023-04-17T10:28:51.864Z,14.20
2023-04-17T10:32:08.679Z,14.27
2023-04-17T10:35:16.374Z,14.51
2023-04-17T10:38:38.627Z,14.76
2023-04-17T10:42:03.198Z,15.09
2023-04-17T10:45:19.631Z,15.33
2023-04-17T10:48:38.936Z,15.22
2023-04-17T10:51:43.700Z,15.24
2023-04-17T10:55:25.107Z,15.35
2023-04-17T10:58:31.508Z,15.50
2023-04-17T11:01:48.725Z,15.92
2023-04-17T11:05:07.903Z,15.99
2023-04-17T11:08:13.190Z,15.83
2023-04-17T11:11:23.532Z,15.49
2023-04-17T11:14:43.118Z,15.71
2023-04-17T11:17:48.538Z,15.90
2023-04-17T11:20:53.338Z,16.09
2023-04-17T11:24:02.167Z,16.11
2023-04-17T11:27:07.328Z,16.05
2023-04-17T11:30:12.772Z,16.20
2023-04-17T11:33:16.995Z,16.35
2023-04-17T11:36:22.508Z,16.70
2023-04-17T11:39:34.877Z,16.62
2023-04-17T11:42:45.784Z,16.32
2023-04-17T11:45:56.517Z,15.77
2023-04-17T11:49:05.065Z,15.68
2023-04-17T11:52:10.843Z,15.88
2023-04-17T11:55:15.399Z,16.17
2023-04-17T11:58:20.246Z,16.42
2023-04-17T12:01:26.950Z,16.48
2023-04-17T12:04:34.565Z,16.31
2023-04-17T12:07:39.313Z,16.25
2023-04-17T12:10:45.001Z,16.63
2023-04-17T12:13:49.281Z,16.91
2023-04-17T12:16:53.870Z,16.43
2023-04-17T12:20:02.486Z,16.72
2023-04-17T12:23:06.957Z,17.06
2023-04-17T12:26:11.039Z,17.19
2023-04-17T12:29:16.818Z,17.34
2023-04-17T12:32:21.439Z,17.45
2023-04-17T12:35:25.755Z,17.56
2023-04-17T12:38:31.458Z,17.79
2023-04-17T12:41:36.033Z,17.66
2023-04-17T12:44:40.584Z,17.70
2023-04-17T12:47:44.929Z,17.95
2023-04-17T12:50:49.221Z,18.03
2023-04-17T12:53:54.708Z,17.80
2023-04-17T12:56:59.437Z,17.78
2023-04-17T13:00:07.022Z,17.90
2023-04-17T13:03:12.255Z,18.32
2023-04-17T13:06:17.195Z,18.52
2023-04-17T13:09:21.205Z,18.37
2023-04-17T13:12:26.081Z,18.33
2023-04-17T13:15:31.768Z,18.13
2023-04-17T13:18:36.400Z,18.29
2023-04-17T13:21:40.760Z,18.16
2023-04-17T13:24:45.228Z,18.18
2023-04-17T13:27:49.580Z,18.05
2023-04-17T13:30:53.632Z,17.79
2023-04-17T13:33:58.102Z,17.98
2023-04-17T13:37:02.851Z,18.08
2023-04-17T13:40:12.061Z,18.37
2023-04-17T13:43:16.699Z,18.28
2023-04-17T13:46:21.418Z,18.38
2023-04-17T13:49:27.196Z,18.57
2023-04-17T13:52:31.795Z,18.65
2023-04-17T13:55:36.048Z,18.59
2023-04-17T13:58:41.299Z,18.16
2023-04-17T14:01:45.910Z,17.77
2023-04-17T14:04:50.775Z,17.62
2023-04-17T14:07:55.245Z,17.41
2023-04-17T14:10:59.842Z,17.38
2023-04-17T14:14:04.594Z,17.54
2023-04-17T14:17:08.692Z,17.56
2023-04-17T14:20:15.315Z,17.62
2023-04-17T14:23:19.656Z,17.31
2023-04-17T14:26:23.885Z,17.73
2023-04-17T14:29:28.525Z,18.21
2023-04-17T14:32:32.823Z,17.89
2023-04-17T14:35:37.050Z,17.97
2023-04-17T14:38:41.673Z,18.12
2023-04-17T14:41:46.238Z,18.47
2023-04-17T14:44:51.155Z,19.37
2023-04-17T14:47:55.647Z,19.61
2023-04-17T14:51:01.619Z,19.67
2023-04-17T14:54:06.508Z,20.17
2023-04-17T14:57:10.719Z,21.00
2023-04-17T15:00:16.096Z,20.72
2023-04-17T15:03:20.686Z,19.69
2023-04-17T15:06:26.023Z,18.67
2023-04-17T15:09:30.740Z,18.23
2023-04-17T15:12:35.399Z,17.64
2023-04-17T15:15:39.309Z,17.23
2023-04-17T15:18:43.883Z,16.72
2023-04-17T15:21:48.108Z,16.89
2023-04-17T15:24:52.268Z,16.76
2023-04-17T15:27:56.439Z,16.66
2023-04-17T15:31:02.329Z,16.69
2023-04-17T15:34:07.287Z,16.66
2023-04-17T15:37:12.563Z,16.37
2023-04-17T15:40:17.121Z,16.10
2023-04-17T15:43:21.978Z,16.12
2023-04-17T15:46:26.888Z,16.16
2023-04-17T15:49:31.051Z,15.31
2023-04-17T15:52:36.662Z,15.18
2023-04-17T15:55:41.341Z,14.78
2023-04-17T15:58:46.170Z,14.40
2023-04-17T16:01:52.930Z,14.07
2023-04-17T16:04:57.322Z,14.12
2023-04-17T16:08:01.910Z,13.95
2023-04-17T16:11:06.042Z,13.86
2023-04-17T16:14:10.348Z,13.83
2023-04-17T16:17:14.982Z,13.64
2023-04-17T16:20:19.449Z,13.42
2023-04-17T16:23:23.513Z,13.22
2023-04-17T16:26:30.324Z,13.16
2023-04-17T16:29:35.350Z,13.16
2023-04-17T16:32:39.768Z,13.47
2023-04-17T16:35:44.610Z,14.14
2023-04-17T16:38:49.177Z,14.86
2023-04-17T16:41:53.332Z,14.62
2023-04-17T16:44:57.829Z,14.08
2023-04-17T16:48:02.574Z,13.99
2023-04-17T16:51:07.295Z,13.78
2023-04-17T16:54:11.968Z,13.28
2023-04-17T16:57:16.348Z,12.95
2023-04-17T17:00:21.170Z,12.75
2023-04-17T17:03:25.508Z,12.76
2023-04-17T17:06:29.789Z,12.82
2023-04-17T17:09:34.037Z,12.87
2023-04-17T17:12:38.233Z,12.73
2023-04-17T17:15:42.925Z,12.65
2023-04-17T17:18:48.088Z,12.53
2023-04-17T17:21:52.340Z,12.32
2023-04-17T17:24:57.033Z,12.21
2023-04-17T17:28:02.205Z,12.22
2023-04-17T17:31:08.535Z,12.49
2023-04-17T17:37:20.568Z,12.72
2023-04-17T17:40:25.033Z,12.96
2023-04-17T17:43:29.417Z,12.91
2023-04-17T17:46:35.800Z,13.10
2023-04-17T17:49:40.638Z,12.95
2023-04-17T17:52:44.749Z,12.45
2023-04-17T17:55:54.588Z,11.87
2023-04-17T17:58:59.068Z,11.52
2023-04-17T18:02:03.711Z,11.16
2023-04-17T18:05:08.374Z,10.88
2023-04-17T18:08:13.773Z,10.67
2023-04-17T18:11:18.565Z,10.55
2023-04-17T18:14:22.895Z,10.33
2023-04-17T18:17:27.427Z,10.21
2023-04-17T18:20:31.648Z,10.14
2023-04-17T18:23:36.180Z,9.93
2023-04-17T18:26:40.755Z,9.87
2023-04-17T18:29:44.974Z,9.83
2023-04-17T18:32:49.240Z,9.71
2023-04-17T18:35:53.859Z,9.64
2023-04-17T18:38:58.192Z,9.54
2023-04-17T18:42:02.602Z,9.43
2023-04-17T18:45:07.681Z,9.31
2023-04-17T18:48:11.818Z,9.22
2023-04-17T18:51:15.908Z,9.12
2023-04-17T18:54:20.521Z,9.03
2023-04-17T18:57:25.975Z,8.96
2023-04-17T19:00:30.243Z,8.83
2023-04-17T19:03:34.955Z,8.87
2023-04-17T19:06:39.055Z,8.78
2023-04-17T19:09:44.760Z,8.76
2023-04-17T19:12:49.283Z,8.77
2023-04-17T19:15:53.493Z,8.78
2023-04-17T19:18:57.664Z,8.82
2023-04-17T19:22:01.828Z,8.80
2023-04-17T19:25:06.817Z,8.82
2023-04-17T19:28:11.383Z,8.82
2023-04-17T19:31:16.079Z,8.79
2023-04-17T19:34:20.740Z,8.81
2023-04-17T19:37:25.572Z,8.77
2023-04-17T19:40:29.762Z,8.76
2023-04-17T19:43:33.821Z,8.69
2023-04-17T19:46:38.497Z,8.68
2023-04-17T19:49:42.817Z,8.61
2023-04-17T19:52:47.121Z,8.61
2023-04-17T19:55:51.281Z,8.57
2023-04-17T19:59:01.802Z,8.48
2023-04-17T20:02:06.526Z,8.41
2023-04-17T20:05:11.135Z,8.39
2023-04-17T20:08:15.550Z,8.29
2023-04-17T20:11:19.915Z,8.23
2023-04-17T20:14:24.938Z,8.21
2023-04-17T20:17:29.266Z,8.16
2023-04-17T20:20:34.974Z,8.14
2023-04-17T20:23:40.849Z,8.10
2023-04-17T20:26:45.617Z,8.00
2023-04-17T20:29:50.245Z,7.95
2023-04-17T20:32:55.610Z,7.81
2023-04-17T20:36:00.666Z,7.79
2023-04-17T20:39:06.100Z,7.77
2023-04-17T20:42:10.431Z,7.63
2023-04-17T20:45:15.032Z,7.57
2023-04-17T20:48:19.798Z,7.57
2023-04-17T20:51:26.399Z,7.50
2023-04-17T20:54:31.115Z,7.40
2023-04-17T20:57:35.389Z,7.30
2023-04-17T21:00:50.619Z,7.26
2023-04-17T21:04:04.245Z,7.20
2023-04-17T21:07:08.648Z,7.15
2023-04-17T21:10:12.804Z,7.10
2023-04-17T21:13:17.268Z,6.97
2023-04-17T21:16:21.495Z,6.90
2023-04-17T21:19:30.702Z,6.85
2023-04-17T21:22:36.779Z,6.76
2023-04-17T21:25:40.981Z,6.72
2023-04-17T21:28:45.283Z,6.74
2023-04-17T21:31:49.882Z,6.73
2023-04-17T21:34:54.529Z,6.73
2023-04-17T21:37:58.837Z,6.74
2023-04-17T21:41:04.296Z,6.68
2023-04-17T21:44:10.299Z,6.68
2023-04-17T21:47:16.513Z,6.57
2023-04-17T21:50:21.040Z,6.56
2023-04-17T21:53:25.596Z,6.50
2023-04-17T21:56:29.814Z,6.40
2023-04-17T21:59:33.973Z,6.38
2023-04-17T22:02:38.318Z,6.34
2023-04-17T22:05:42.570Z,6.42
2023-04-17T22:08:46.807Z,6.46
2023-04-17T22:11:51.117Z,6.34
2023-04-17T22:14:55.323Z,6.23
2023-04-17T22:17:59.355Z,6.20
2023-04-17T22:21:04.763Z,6.24
2023-04-17T22:24:09.256Z,6.28
2023-04-17T22:27:13.291Z,6.34
2023-04-17T22:30:17.331Z,6.32
2023-04-17T22:33:21.774Z,6.25
2023-04-17T22:36:26.378Z,6.17
2023-04-17T22:39:31.037Z,6.14
2023-04-17T22:42:35.300Z,6.20
2023-04-17T22:45:39.410Z,6.30
2023-04-17T22:48:47.067Z,6.35
2023-04-17T22:51:51.482Z,6.38
2023-04-17T22:54:55.879Z,6.41
2023-04-17T22:58:02.154Z,6.45
2023-04-17T23:01:07.001Z,6.44
2023-04-17T23:04:12.018Z,6.47
2023-04-17T23:07:17.004Z,6.53
2023-04-17T23:10:21.347Z,6.49
2023-04-17T23:13:27.754Z,6.51
2023-04-17T23:16:32.580Z,6.57
2023-04-17T23:19:37.115Z,6.61
2023-04-17T23:22:41.519Z,6.61
2023-04-17T23:25:45.725Z,6.65
2023-04-17T23:28:49.852Z,6.65
2023-04-17T23:31:54.260Z,6.70
2023-04-17T23:34:58.671Z,6.72
2023-04-17T23:38:02.985Z,6.69
2023-04-17T23:41:07.224Z,6.67
2023-04-17T23:44:11.891Z,6.73
2023-04-17T23:47:16.542Z,6.76
2023-04-17T23:50:21.073Z,6.73
2023-04-17T23:53:25.486Z,6.73
2023-04-17T23:56:30.138Z,6.72
2023-04-17T23:59:34.214Z,6.74
