createdAt,value
2023-04-15T00:01:32.654Z,9.64
2023-04-15T00:03:59.070Z,10.04
2023-04-15T00:06:25.431Z,9.83
2023-04-15T00:08:51.868Z,9.92
2023-04-15T00:11:18.155Z,9.85
2023-04-15T00:13:44.507Z,9.84
2023-04-15T00:16:10.969Z,9.94
2023-04-15T00:18:37.320Z,9.83
2023-04-15T00:21:03.635Z,10.02
2023-04-15T00:23:29.927Z,9.72
2023-04-15T00:25:56.228Z,9.70
2023-04-15T00:28:22.543Z,9.79
2023-04-15T00:30:48.878Z,9.67
2023-04-15T00:33:15.169Z,9.38
2023-04-15T00:35:41.514Z,9.01
2023-04-15T00:38:07.820Z,9.20
2023-04-15T00:40:34.123Z,9.30
2023-04-15T00:43:00.450Z,9.25
2023-04-15T00:45:26.757Z,9.23
2023-04-15T00:47:53.134Z,9.23
2023-04-15T00:50:19.475Z,9.28
2023-04-15T00:52:45.778Z,9.38
2023-04-15T00:55:12.073Z,9.31
2023-04-15T00:57:38.382Z,9.21
2023-04-15T01:00:04.695Z,9.13
2023-04-15T01:02:31.104Z,9.28
2023-04-15T01:04:57.519Z,9.27
2023-04-15T01:07:24.190Z,9.27
2023-04-15T01:09:50.487Z,9.29
2023-04-15T01:12:16.802Z,9.28
2023-04-15T01:14:43.100Z,9.34
2023-04-15T01:17:09.396Z,9.26
2023-04-15T01:19:35.737Z,9.49
2023-04-15T01:22:02.066Z,9.47
2023-04-15T01:24:28.353Z,9.29
2023-04-15T01:26:54.673Z,9.17
2023-04-15T01:29:20.981Z,9.22
2023-04-15T01:31:47.312Z,9.20
2023-04-15T01:34:13.683Z,9.11
2023-04-15T01:36:39.979Z,9.06
2023-04-15T01:39:06.276Z,9.21
2023-04-15T01:41:32.589Z,9.07
2023-04-15T01:43:58.887Z,8.80
2023-04-15T01:46:25.242Z,9.03
2023-04-15T01:48:51.584Z,9.18
2023-04-15T01:51:17.881Z,9.08
2023-04-15T01:53:44.171Z,9.16
2023-04-15T01:56:10.486Z,9.19
2023-04-15T01:58:36.779Z,9.27
2023-04-15T02:01:03.238Z,9.38
2023-04-15T02:03:29.810Z,9.21
2023-04-15T02:05:56.191Z,9.17
2023-04-15T02:08:22.486Z,9.05
2023-04-15T02:10:48.786Z,8.88
2023-04-15T02:13:15.087Z,8.96
2023-04-15T02:15:41.461Z,8.92
2023-04-15T02:18:07.758Z,8.79
2023-04-15T02:20:34.039Z,8.76
2023-04-15T02:23:00.324Z,8.78
2023-04-15T02:25:26.739Z,8.89
2023-04-15T02:27:53.041Z,8.92
2023-04-15T02:30:19.337Z,8.56
2023-04-15T02:32:45.739Z,8.49
2023-04-15T02:35:12.123Z,8.76
2023-04-15T02:37:38.415Z,8.97
2023-04-15T02:40:04.718Z,8.94
2023-04-15T02:42:31.014Z,8.83
2023-04-15T02:44:57.305Z,8.60
2023-04-15T02:47:23.619Z,8.64
2023-04-15T02:49:49.926Z,8.92
2023-04-15T02:52:16.212Z,8.94
2023-04-15T02:54:42.536Z,8.84
2023-04-15T02:57:08.852Z,8.53
2023-04-15T02:59:35.177Z,8.58
2023-04-15T03:02:01.571Z,8.46
2023-04-15T03:04:27.885Z,8.54
2023-04-15T03:06:54.176Z,8.58
2023-04-15T03:09:20.481Z,8.65
2023-04-15T03:11:46.766Z,8.78
2023-04-15T03:14:13.049Z,8.70
2023-04-15T03:16:39.369Z,8.97
2023-04-15T03:19:05.660Z,8.88
2023-04-15T03:21:31.945Z,8.66
2023-04-15T03:23:58.257Z,8.52
2023-04-15T03:26:24.700Z,8.65
2023-04-15T03:28:51.037Z,8.72
2023-04-15T03:31:17.427Z,8.73
2023-04-15T03:33:43.724Z,8.80
2023-04-15T03:36:10.025Z,8.76
2023-04-15T03:38:36.348Z,8.81
2023-04-15T03:41:02.641Z,8.57
2023-04-15T03:43:28.952Z,8.77
2023-04-15T03:45:55.261Z,8.88
2023-04-15T03:48:21.594Z,8.93
2023-04-15T03:50:47.908Z,8.83
2023-04-15T03:53:14.226Z,8.73
2023-04-15T03:55:40.516Z,8.49
2023-04-15T03:58:06.812Z,8.78
2023-04-15T04:00:33.133Z,8.78
2023-04-15T04:02:59.569Z,8.66
2023-04-15T04:05:25.960Z,8.49
2023-04-15T04:07:52.282Z,8.27
2023-04-15T04:10:18.584Z,8.48
2023-04-15T04:12:44.861Z,8.42
2023-04-15T04:15:11.166Z,8.36
2023-04-15T04:17:37.503Z,8.38
2023-04-15T04:20:03.836Z,8.59
2023-04-15T04:22:30.141Z,8.69
2023-04-15T04:24:56.426Z,8.62
2023-04-15T04:27:22.700Z,8.61
2023-04-15T04:29:49.006Z,8.65
2023-04-15T04:32:15.312Z,8.42
2023-04-15T04:34:41.639Z,8.29
2023-04-15T04:37:08.006Z,8.41
2023-04-15T04:39:34.318Z,8.60
2023-04-15T04:42:00.645Z,8.59
2023-04-15T04:44:26.956Z,8.46
2023-04-15T04:46:53.246Z,8.55
2023-04-15T04:49:19.535Z,8.68
2023-04-15T04:51:45.841Z,8.73
2023-04-15T04:54:12.130Z,8.59
2023-04-15T04:56:38.529Z,8.37
2023-04-15T04:59:04.855Z,8.16
2023-04-15T05:01:31.197Z,7.88
2023-04-15T05:03:57.648Z,7.96
2023-04-15T05:06:24.032Z,8.39
2023-04-15T05:08:50.329Z,8.40
2023-04-15T05:11:16.627Z,8.29
2023-04-15T05:13:42.935Z,8.19
2023-04-15T05:16:09.248Z,8.11
2023-04-15T05:18:35.690Z,8.40
2023-04-15T05:21:01.995Z,8.49
2023-04-15T05:23:28.293Z,8.33
2023-04-15T05:25:54.570Z,8.31
2023-04-15T05:28:20.893Z,8.42
2023-04-15T05:30:47.193Z,8.44
2023-04-15T05:33:13.489Z,8.45
2023-04-15T05:35:39.792Z,8.40
2023-04-15T05:38:06.075Z,8.68
2023-04-15T05:40:32.374Z,8.27
2023-04-15T05:42:58.723Z,8.27
2023-04-15T05:45:25.003Z,8.29
2023-04-15T05:47:51.338Z,8.34
2023-04-15T05:50:17.659Z,8.21
2023-04-15T05:52:43.950Z,7.78
2023-04-15T05:55:10.253Z,7.98
2023-04-15T05:57:36.545Z,8.02
2023-04-15T06:00:02.822Z,8.14
2023-04-15T06:02:29.167Z,8.10
2023-04-15T06:04:55.554Z,7.75
2023-04-15T06:07:22.002Z,7.72
2023-04-15T06:09:48.290Z,7.72
2023-04-15T06:12:14.610Z,7.77
2023-04-15T06:14:40.896Z,8.04
2023-04-15T06:17:07.208Z,8.20
2023-04-15T06:19:33.519Z,8.21
2023-04-15T06:21:59.805Z,8.11
2023-04-15T06:24:26.086Z,8.08
2023-04-15T06:26:52.387Z,8.39
2023-04-15T06:29:18.666Z,8.51
2023-04-15T06:31:44.988Z,8.53
2023-04-15T06:34:11.311Z,8.50
2023-04-15T06:36:37.606Z,8.51
2023-04-15T06:39:04.064Z,8.51
2023-04-15T06:41:30.630Z,8.73
2023-04-15T06:43:56.918Z,8.70
2023-04-15T06:46:23.333Z,8.82
2023-04-15T06:48:49.720Z,8.69
2023-04-15T06:51:16.011Z,8.30
2023-04-15T06:53:42.311Z,8.44
2023-04-15T06:56:08.636Z,8.53
2023-04-15T06:58:34.912Z,8.42
2023-04-15T07:01:01.211Z,8.66
2023-04-15T07:03:27.611Z,8.46
2023-04-15T07:05:53.912Z,8.42
2023-04-15T07:08:20.187Z,8.37
2023-04-15T07:10:46.485Z,8.51
2023-04-15T07:13:12.768Z,8.30
2023-04-15T07:15:39.060Z,8.39
2023-04-15T07:18:05.392Z,7.97
2023-04-15T07:20:31.670Z,7.87
2023-04-15T07:22:57.977Z,8.05
2023-04-15T07:25:24.277Z,7.98
2023-04-15T07:27:50.562Z,8.14
2023-04-15T07:30:16.845Z,7.98
2023-04-15T07:32:43.249Z,8.12
2023-04-15T07:35:09.576Z,8.19
2023-04-15T07:37:35.861Z,8.10
2023-04-15T07:40:02.238Z,8.13
2023-04-15T07:42:28.558Z,7.96
2023-04-15T07:44:54.856Z,8.06
2023-04-15T07:47:21.244Z,7.89
2023-04-15T07:49:47.602Z,7.99
2023-04-15T07:52:13.881Z,8.00
2023-04-15T07:54:40.221Z,8.20
2023-04-15T07:57:06.496Z,8.01
2023-04-15T07:59:32.773Z,7.96
2023-04-15T08:01:59.096Z,7.83
2023-04-15T08:04:25.577Z,7.58
2023-04-15T08:06:52.143Z,7.91
2023-04-15T08:09:18.452Z,7.98
2023-04-15T08:11:44.745Z,8.06
2023-04-15T08:14:11.040Z,8.12
2023-04-15T08:16:37.501Z,8.15
2023-04-15T08:19:04.085Z,8.00
2023-04-15T08:21:30.528Z,7.89
2023-04-15T08:23:56.842Z,7.78
2023-04-15T08:26:23.129Z,7.92
2023-04-15T08:28:49.416Z,7.89
2023-04-15T08:31:15.752Z,7.99
2023-04-15T08:33:42.090Z,8.02
2023-04-15T08:36:08.394Z,7.95
2023-04-15T08:38:34.728Z,7.91
2023-04-15T08:41:00.997Z,8.01
2023-04-15T08:43:27.277Z,8.13
2023-04-15T08:45:53.576Z,8.03
2023-04-15T08:48:19.860Z,7.71
2023-04-15T08:50:46.140Z,8.03
2023-04-15T08:53:12.462Z,7.99
2023-04-15T08:55:38.770Z,7.70
2023-04-15T08:58:05.069Z,7.76
2023-04-15T09:00:31.413Z,7.93
2023-04-15T09:02:57.756Z,7.83
2023-04-15T09:05:24.048Z,7.68
2023-04-15T09:07:50.377Z,7.70
2023-04-15T09:10:16.680Z,7.92
2023-04-15T09:12:42.972Z,7.77
2023-04-15T09:15:09.263Z,7.82
2023-04-15T09:17:35.540Z,7.84
2023-04-15T09:20:01.853Z,7.94
2023-04-15T09:22:28.183Z,8.01
2023-04-15T09:24:54.479Z,7.98
2023-04-15T09:27:20.773Z,8.14
2023-04-15T09:29:47.076Z,8.40
2023-04-15T09:32:13.382Z,8.47
2023-04-15T09:34:39.683Z,8.28
2023-04-15T09:37:07.578Z,8.21
2023-04-15T09:39:34.236Z,8.18
2023-04-15T09:42:00.532Z,8.22
2023-04-15T09:44:26.854Z,8.18
2023-04-15T09:46:53.154Z,8.29
2023-04-15T09:49:19.511Z,8.19
2023-04-15T09:51:54.344Z,8.09
2023-04-15T09:54:27.897Z,8.02
2023-04-15T09:56:54.196Z,8.15
2023-04-15T09:59:21.836Z,8.30
2023-04-15T10:01:48.386Z,8.21
2023-04-15T10:04:15.151Z,8.26
2023-04-15T10:06:41.713Z,8.51
2023-04-15T10:09:08.016Z,8.46
2023-04-15T10:11:34.329Z,8.84
2023-04-15T10:14:00.878Z,8.62
2023-04-15T10:16:27.620Z,8.74
2023-04-15T10:18:54.010Z,8.62
2023-04-15T10:21:20.299Z,8.46
2023-04-15T10:23:46.655Z,8.65
2023-04-15T10:26:12.971Z,8.66
2023-04-15T10:28:39.269Z,8.93
2023-04-15T10:31:05.608Z,8.66
2023-04-15T10:33:31.965Z,8.76
2023-04-15T10:35:58.253Z,8.78
2023-04-15T10:38:24.542Z,8.68
2023-04-15T10:40:50.930Z,8.41
2023-04-15T10:43:17.215Z,8.50
2023-04-15T10:45:43.505Z,8.54
2023-04-15T10:48:11.765Z,8.69
2023-04-15T10:50:38.108Z,8.50
2023-04-15T10:53:04.408Z,8.49
2023-04-15T10:55:30.712Z,8.52
2023-04-15T10:57:57.102Z,8.47
2023-04-15T11:00:23.406Z,8.53
2023-04-15T11:02:49.903Z,8.72
2023-04-15T11:05:16.339Z,8.77
2023-04-15T11:07:42.664Z,8.81
2023-04-15T11:10:09.010Z,8.84
2023-04-15T11:12:35.303Z,8.54
2023-04-15T11:15:01.684Z,8.95
2023-04-15T11:17:28.050Z,8.83
2023-04-15T11:19:54.386Z,8.81
2023-04-15T11:22:20.680Z,9.01
2023-04-15T11:24:46.991Z,8.87
2023-04-15T11:27:13.296Z,8.94
2023-04-15T11:29:39.577Z,8.95
2023-04-15T11:32:05.951Z,8.91
2023-04-15T11:34:32.930Z,8.93
2023-04-15T11:37:00.426Z,8.83
2023-04-15T11:39:26.734Z,8.91
2023-04-15T11:41:53.038Z,8.95
2023-04-15T11:44:19.326Z,8.76
2023-04-15T11:46:45.715Z,8.81
2023-04-15T11:49:12.013Z,8.83
2023-04-15T11:51:38.303Z,8.86
2023-04-15T11:54:04.900Z,9.07
2023-04-15T11:56:31.470Z,8.99
2023-04-15T11:58:57.770Z,8.98
2023-04-15T12:01:24.083Z,9.01
2023-04-15T12:03:50.755Z,9.13
2023-04-15T12:06:17.193Z,8.99
2023-04-15T12:08:43.743Z,8.96
2023-04-15T12:11:10.035Z,8.96
2023-04-15T12:13:36.320Z,9.24
2023-04-15T12:16:02.782Z,9.26
2023-04-15T12:18:29.120Z,9.33
2023-04-15T12:20:55.426Z,9.30
2023-04-15T12:23:21.759Z,9.31
2023-04-15T12:25:48.062Z,9.51
2023-04-15T12:28:14.388Z,9.60
2023-04-15T12:30:40.698Z,9.49
2023-04-15T12:33:07.018Z,9.45
2023-04-15T12:35:33.336Z,9.45
2023-04-15T12:37:59.652Z,9.07
2023-04-15T12:40:25.939Z,9.19
2023-04-15T12:42:52.226Z,9.33
2023-04-15T12:45:18.543Z,9.10
2023-04-15T12:47:44.941Z,9.51
2023-04-15T12:50:11.269Z,9.28
2023-04-15T12:52:37.567Z,9.08
2023-04-15T12:55:03.853Z,8.97
2023-04-15T12:57:30.162Z,9.05
2023-04-15T12:59:56.457Z,9.23
2023-04-15T13:02:22.869Z,9.19
2023-04-15T13:04:49.274Z,9.25
2023-04-15T13:07:15.642Z,9.25
2023-04-15T13:09:41.951Z,9.25
2023-04-15T13:12:08.241Z,9.34
2023-04-15T13:14:34.580Z,9.15
2023-04-15T13:17:00.875Z,9.31
2023-04-15T13:19:27.179Z,9.38
2023-04-15T13:21:53.525Z,9.47
2023-04-15T13:24:19.804Z,9.20
2023-04-15T13:26:46.400Z,9.32
2023-04-15T13:29:13.519Z,9.26
2023-04-15T13:31:39.885Z,9.31
2023-04-15T13:34:06.395Z,9.26
2023-04-15T13:36:32.982Z,9.50
2023-04-15T13:39:00.382Z,9.28
2023-04-15T13:41:26.665Z,9.50
2023-04-15T13:43:52.964Z,9.58
2023-04-15T13:46:19.364Z,9.58
2023-04-15T13:48:45.689Z,9.63
2023-04-15T13:51:11.998Z,9.44
2023-04-15T13:53:39.733Z,9.33
2023-04-15T13:56:06.243Z,9.39
2023-04-15T13:58:32.583Z,9.33
2023-04-15T14:00:58.900Z,9.45
2023-04-15T14:03:25.404Z,9.53
2023-04-15T14:05:51.865Z,9.50
2023-04-15T14:08:18.194Z,9.51
2023-04-15T14:10:44.485Z,9.57
2023-04-15T14:13:10.803Z,9.41
2023-04-15T14:15:37.090Z,9.41
2023-04-15T14:18:03.435Z,9.55
2023-04-15T14:20:29.784Z,9.50
2023-04-15T14:22:56.090Z,9.61
2023-04-15T14:25:32.679Z,9.64
2023-04-15T14:28:00.233Z,9.53
2023-04-15T14:30:26.530Z,9.59
2023-04-15T14:32:52.898Z,9.59
2023-04-15T14:35:19.241Z,9.70
2023-04-15T14:37:45.535Z,9.62
2023-04-15T14:40:11.835Z,9.67
2023-04-15T14:42:38.149Z,9.42
2023-04-15T14:45:04.469Z,9.47
2023-04-15T14:47:30.822Z,9.47
2023-04-15T14:49:57.187Z,9.57
2023-04-15T14:52:23.486Z,9.64
2023-04-15T14:54:49.779Z,9.62
2023-04-15T14:57:16.096Z,9.67
2023-04-15T14:59:42.385Z,9.49
2023-04-15T15:02:08.871Z,9.47
2023-04-15T15:04:35.413Z,9.64
2023-04-15T15:07:01.726Z,9.49
2023-04-15T15:09:28.028Z,9.58
2023-04-15T15:11:54.346Z,9.68
2023-04-15T15:14:20.658Z,9.36
2023-04-15T15:16:46.951Z,9.28
2023-04-15T15:19:13.483Z,9.47
2023-04-15T15:21:39.777Z,9.38
2023-04-15T15:24:06.071Z,9.45
2023-04-15T15:26:32.387Z,9.63
2023-04-15T15:28:58.704Z,9.61
2023-04-15T15:31:25.040Z,9.51
2023-04-15T15:33:51.400Z,9.54
2023-04-15T15:36:17.684Z,9.47
2023-04-15T15:38:43.970Z,9.15
2023-04-15T15:41:10.291Z,9.23
2023-04-15T15:43:36.600Z,9.24
2023-04-15T15:46:02.917Z,9.30
2023-04-15T15:48:29.267Z,9.38
2023-04-15T15:50:55.545Z,9.23
2023-04-15T15:53:21.830Z,9.45
2023-04-15T15:55:48.141Z,8.95
2023-04-15T15:58:14.449Z,9.21
2023-04-15T16:00:40.767Z,9.16
2023-04-15T16:03:07.911Z,9.13
2023-04-15T16:05:34.465Z,9.26
2023-04-15T16:08:00.801Z,9.26
2023-04-15T16:10:27.129Z,9.39
2023-04-15T16:12:53.423Z,9.25
2023-04-15T16:15:19.717Z,9.43
2023-04-15T16:17:46.190Z,9.35
2023-04-15T16:20:12.528Z,9.20
2023-04-15T16:22:38.878Z,9.18
2023-04-15T16:25:05.197Z,9.66
2023-04-15T16:27:31.506Z,9.58
2023-04-15T16:29:57.815Z,9.59
2023-04-15T16:32:24.142Z,9.77
2023-04-15T16:34:50.442Z,9.93
2023-04-15T16:37:16.719Z,10.00
2023-04-15T16:39:43.078Z,9.85
2023-04-15T16:42:09.375Z,9.74
2023-04-15T16:44:35.656Z,9.74
2023-04-15T16:47:01.967Z,9.62
2023-04-15T16:49:28.265Z,9.71
2023-04-15T16:51:54.684Z,9.78
2023-04-15T16:54:21.047Z,9.77
2023-04-15T16:56:47.335Z,9.74
2023-04-15T16:59:13.649Z,9.89
2023-04-15T17:01:40.215Z,9.86
2023-04-15T17:04:06.586Z,9.87
2023-04-15T17:06:32.942Z,9.86
2023-04-15T17:08:59.273Z,9.80
2023-04-15T17:11:25.567Z,9.64
2023-04-15T17:13:51.846Z,9.74
2023-04-15T17:16:18.199Z,9.62
2023-04-15T17:18:44.514Z,9.63
2023-04-15T17:21:10.802Z,9.39
2023-04-15T17:23:37.130Z,9.45
2023-04-15T17:26:03.468Z,9.75
2023-04-15T17:28:29.778Z,9.57
2023-04-15T17:30:56.167Z,9.50
2023-04-15T17:33:50.555Z,9.62
2023-04-15T17:36:08.755Z,9.66
2023-04-15T17:38:35.167Z,9.48
2023-04-15T17:41:01.456Z,9.62
2023-04-15T17:43:27.836Z,9.74
2023-04-15T17:45:54.132Z,9.48
2023-04-15T17:48:20.439Z,9.60
2023-04-15T17:50:46.813Z,9.76
2023-04-15T17:53:13.114Z,9.73
2023-04-15T17:55:39.419Z,9.78
2023-04-15T17:58:05.755Z,9.80
2023-04-15T18:00:32.056Z,9.64
2023-04-15T18:02:58.503Z,9.48
2023-04-15T18:05:25.036Z,9.62
2023-04-15T18:07:51.329Z,9.54
2023-04-15T18:10:17.632Z,9.45
2023-04-15T18:12:43.944Z,9.63
2023-04-15T18:15:10.250Z,9.52
2023-04-15T18:17:36.615Z,9.44
2023-04-15T18:20:02.967Z,9.44
2023-04-15T18:22:29.263Z,9.25
2023-04-15T18:24:55.561Z,9.36
2023-04-15T18:27:21.883Z,9.13
2023-04-15T18:29:48.196Z,9.03
2023-04-15T18:32:14.496Z,9.22
2023-04-15T18:34:40.811Z,9.40
2023-04-15T18:37:07.131Z,9.45
2023-04-15T18:39:33.442Z,9.42
2023-04-15T18:41:59.770Z,9.22
2023-04-15T18:44:26.078Z,8.74
2023-04-15T18:46:52.387Z,8.64
2023-04-15T18:49:18.766Z,9.01
2023-04-15T18:51:45.074Z,9.23
2023-04-15T18:54:11.363Z,9.25
2023-04-15T18:56:37.680Z,9.16
2023-04-15T18:59:26.981Z,9.18
2023-04-15T19:01:50.285Z,9.02
2023-04-15T19:04:16.661Z,9.14
2023-04-15T19:06:42.974Z,9.19
2023-04-15T19:09:09.286Z,9.03
2023-04-15T19:11:35.638Z,9.15
2023-04-15T19:14:01.947Z,9.04
2023-04-15T19:16:28.296Z,8.82
2023-04-15T19:18:54.601Z,8.79
2023-04-15T19:21:20.889Z,8.61
2023-04-15T19:23:47.205Z,8.51
2023-04-15T19:26:13.495Z,8.33
2023-04-15T19:28:39.782Z,8.20
2023-04-15T19:31:06.133Z,7.93
2023-04-15T19:33:32.438Z,7.80
2023-04-15T19:35:58.722Z,7.88
2023-04-15T19:38:25.083Z,7.98
2023-04-15T19:40:51.369Z,7.96
2023-04-15T19:43:17.650Z,8.22
2023-04-15T19:45:43.984Z,8.12
2023-04-15T19:48:10.306Z,8.03
2023-04-15T19:50:36.602Z,8.41
2023-04-15T19:53:02.961Z,8.48
2023-04-15T19:55:29.251Z,8.01
2023-04-15T19:57:55.541Z,8.41
2023-04-15T20:00:21.876Z,8.56
2023-04-15T20:02:48.421Z,8.53
2023-04-15T20:05:14.991Z,8.28
2023-04-15T20:07:41.311Z,8.37
2023-04-15T20:10:08.615Z,8.29
2023-04-15T20:12:50.138Z,8.54
2023-04-15T20:15:18.799Z,8.21
2023-04-15T20:17:45.112Z,8.13
2023-04-15T20:20:11.435Z,8.27
2023-04-15T20:22:37.749Z,8.28
2023-04-15T20:25:04.042Z,8.50
2023-04-15T20:27:30.349Z,8.59
2023-04-15T20:29:56.667Z,8.66
2023-04-15T20:32:23.003Z,8.65
2023-04-15T20:34:49.348Z,8.59
2023-04-15T20:37:15.682Z,8.58
2023-04-15T20:39:42.058Z,8.61
2023-04-15T20:42:08.371Z,8.73
2023-04-15T20:44:34.684Z,8.74
2023-04-15T20:47:01.039Z,8.67
2023-04-15T20:49:27.366Z,8.63
2023-04-15T20:51:53.685Z,8.51
2023-04-15T20:54:19.976Z,8.61
2023-04-15T20:56:46.276Z,8.52
2023-04-15T20:59:12.642Z,8.51
2023-04-15T21:01:38.980Z,8.43
2023-04-15T21:04:05.321Z,8.33
2023-04-15T21:06:31.654Z,8.39
2023-04-15T21:08:57.950Z,8.55
2023-04-15T21:11:45.827Z,8.37
2023-04-15T21:14:10.534Z,8.56
2023-04-15T21:16:36.866Z,8.43
2023-04-15T21:19:03.464Z,8.41
2023-04-15T21:21:29.929Z,8.44
2023-04-15T21:23:56.207Z,8.51
2023-04-15T21:26:22.502Z,8.40
2023-04-15T21:28:48.877Z,8.44
2023-04-15T21:31:15.172Z,8.44
2023-04-15T21:33:41.461Z,8.52
2023-04-15T21:36:07.773Z,8.36
2023-04-15T21:38:34.071Z,8.45
2023-04-15T21:41:00.361Z,8.41
2023-04-15T21:43:27.271Z,8.35
2023-04-15T21:46:23.578Z,8.25
2023-04-15T21:48:39.848Z,8.18
2023-04-15T21:51:06.156Z,8.13
2023-04-15T21:53:32.449Z,8.27
2023-04-15T21:55:58.748Z,8.43
2023-04-15T21:58:25.048Z,8.35
2023-04-15T22:00:51.414Z,8.24
2023-04-15T22:03:17.945Z,8.28
2023-04-15T22:05:44.263Z,8.47
2023-04-15T22:08:10.560Z,8.41
2023-04-15T22:10:36.862Z,8.43
2023-04-15T22:13:03.155Z,7.95
2023-04-15T22:15:29.450Z,8.01
2023-04-15T22:17:55.790Z,8.19
2023-04-15T22:20:22.095Z,8.28
2023-04-15T22:22:48.409Z,8.02
2023-04-15T22:25:14.723Z,8.04
2023-04-15T22:27:41.042Z,8.10
2023-04-15T22:30:07.363Z,8.19
2023-04-15T22:32:33.738Z,8.09
2023-04-15T22:35:00.079Z,8.19
2023-04-15T22:37:26.393Z,8.19
2023-04-15T22:39:52.732Z,7.93
2023-04-15T22:42:19.032Z,7.92
2023-04-15T22:44:45.328Z,7.91
2023-04-15T22:47:11.648Z,8.05
2023-04-15T22:49:37.938Z,8.25
2023-04-15T22:52:04.234Z,8.45
2023-04-15T22:54:30.545Z,8.51
2023-04-15T22:56:56.845Z,8.48
2023-04-15T22:59:23.149Z,8.39
2023-04-15T23:01:49.605Z,8.39
2023-04-15T23:04:27.476Z,8.47
2023-04-15T23:06:54.860Z,8.33
2023-04-15T23:09:21.167Z,8.36
2023-04-15T23:11:47.478Z,8.20
2023-04-15T23:14:13.800Z,8.09
2023-04-15T23:16:40.143Z,8.11
2023-04-15T23:19:06.569Z,8.18
2023-04-15T23:21:32.934Z,8.20
2023-04-15T23:23:59.226Z,8.24
2023-04-15T23:26:25.520Z,8.33
2023-04-15T23:28:51.831Z,8.39
2023-04-15T23:31:18.141Z,8.54
2023-04-15T23:33:44.447Z,8.42
2023-04-15T23:36:10.782Z,8.29
2023-04-15T23:38:37.078Z,8.84
2023-04-15T23:41:03.367Z,8.75
2023-04-15T23:43:29.683Z,8.42
2023-04-15T23:45:55.979Z,8.55
2023-04-15T23:48:22.270Z,8.59
2023-04-15T23:50:48.583Z,8.57
2023-04-15T23:53:14.905Z,8.88
2023-04-15T23:55:41.201Z,8.70
2023-04-15T23:58:07.592Z,8.75
