createdAt,value
2023-05-05T00:00:56.110Z,95782.69
2023-05-05T00:03:24.711Z,95783.84
2023-05-05T00:05:53.750Z,95774.28
2023-05-05T00:08:21.929Z,95774.28
2023-05-05T00:10:50.306Z,95774.31
2023-05-05T00:13:20.323Z,95767.44
2023-05-05T00:15:49.615Z,95776.75
2023-05-05T00:18:18.478Z,95778.53
2023-05-05T00:20:47.040Z,95779.06
2023-05-05T00:23:14.473Z,95772.13
2023-05-05T00:25:41.793Z,95772.38
2023-05-05T00:28:09.067Z,95775.84
2023-05-05T00:30:39.355Z,95781.38
2023-05-05T00:33:07.372Z,95784.31
2023-05-05T00:35:34.776Z,95770.41
2023-05-05T00:38:01.938Z,95771.38
2023-05-05T00:40:29.182Z,95774.56
2023-05-05T00:42:56.473Z,95769.34
2023-05-05T00:45:23.593Z,95770.66
2023-05-05T00:47:54.965Z,95773.03
2023-05-05T00:50:25.090Z,95770.56
2023-05-05T00:52:54.779Z,95771.31
2023-05-05T00:55:22.276Z,95770.25
2023-05-05T00:57:50.146Z,95773.91
2023-05-05T01:00:17.821Z,95770.44
2023-05-05T01:02:45.247Z,95768.66
2023-05-05T01:05:16.339Z,95766.63
2023-05-05T01:08:02.392Z,95764.47
2023-05-05T01:10:41.152Z,95761.31
2023-05-05T01:13:25.753Z,95762.03
2023-05-05T01:16:02.214Z,95761.50
2023-05-05T01:18:36.096Z,95759.03
2023-05-05T01:21:13.534Z,95754.94
2023-05-05T01:24:10.753Z,95759.41
2023-05-05T01:27:00.488Z,95756.50
2023-05-05T01:29:48.481Z,95752.84
2023-05-05T01:32:25.909Z,95752.88
2023-05-05T01:35:00.248Z,95758.00
2023-05-05T01:37:32.510Z,95760.59
2023-05-05T01:40:06.794Z,95763.47
2023-05-05T01:42:38.091Z,95760.00
2023-05-05T01:45:09.442Z,95754.69
2023-05-05T01:47:40.628Z,95751.22
2023-05-05T01:50:11.649Z,95752.56
2023-05-05T01:52:41.750Z,95754.47
2023-05-05T01:55:12.711Z,95760.63
2023-05-05T01:57:43.288Z,95756.44
2023-05-05T02:00:12.153Z,95755.69
2023-05-05T02:02:42.625Z,95756.94
2023-05-05T02:05:11.589Z,95754.03
2023-05-05T02:07:39.958Z,95748.78
2023-05-05T02:10:10.674Z,95760.75
2023-05-05T02:12:39.836Z,95756.97
2023-05-05T02:15:11.146Z,95751.06
2023-05-05T02:17:43.253Z,95749.41
2023-05-05T02:20:14.130Z,95747.78
2023-05-05T02:22:41.851Z,95740.00
2023-05-05T02:25:09.913Z,95749.50
2023-05-05T02:27:41.742Z,95748.59
2023-05-05T02:30:12.051Z,95744.44
2023-05-05T02:32:46.105Z,95749.19
2023-05-05T02:35:19.836Z,95754.00
2023-05-05T02:37:51.400Z,95750.19
2023-05-05T02:40:24.547Z,95752.59
2023-05-05T02:42:52.885Z,95750.44
2023-05-05T02:45:23.415Z,95752.31
2023-05-05T02:47:52.169Z,95743.16
2023-05-05T02:50:19.520Z,95753.03
2023-05-05T02:52:47.112Z,95747.75
2023-05-05T02:55:15.197Z,95751.06
2023-05-05T02:57:49.928Z,95750.56
2023-05-05T03:00:27.772Z,95748.63
2023-05-05T03:03:08.972Z,95744.69
2023-05-05T03:05:42.794Z,95746.53
2023-05-05T03:08:16.211Z,95739.31
2023-05-05T03:10:47.758Z,95741.44
2023-05-05T03:13:20.584Z,95736.47
2023-05-05T03:15:51.717Z,95732.47
2023-05-05T03:18:24.418Z,95735.06
2023-05-05T03:20:52.514Z,95726.78
2023-05-05T03:23:20.367Z,95727.22
2023-05-05T03:25:49.070Z,95732.69
2023-05-05T03:28:17.410Z,95730.53
2023-05-05T03:30:44.586Z,95726.34
2023-05-05T03:33:11.798Z,95732.69
2023-05-05T03:35:40.392Z,95729.78
2023-05-05T03:38:07.474Z,95733.56
2023-05-05T03:40:43.523Z,95739.53
2023-05-05T03:43:12.016Z,95728.31
2023-05-05T03:45:39.285Z,95739.38
2023-05-05T03:48:06.907Z,95735.53
2023-05-05T03:50:34.194Z,95728.72
2023-05-05T03:53:02.810Z,95743.41
2023-05-05T03:55:29.930Z,95739.88
2023-05-05T03:57:57.043Z,95741.16
2023-05-05T04:00:24.190Z,95737.38
2023-05-05T04:02:51.371Z,95735.78
2023-05-05T04:05:18.735Z,95738.34
2023-05-05T04:07:45.933Z,95732.97
2023-05-05T04:10:14.553Z,95740.59
2023-05-05T04:12:41.657Z,95733.94
2023-05-05T04:15:09.997Z,95730.06
2023-05-05T04:17:37.120Z,95725.44
2023-05-05T04:20:05.183Z,95725.13
2023-05-05T04:22:32.350Z,95722.84
2023-05-05T04:24:59.504Z,95721.56
2023-05-05T04:27:28.154Z,95730.06
2023-05-05T04:29:55.248Z,95730.53
2023-05-05T04:32:22.747Z,95733.59
2023-05-05T04:34:50.036Z,95738.28
2023-05-05T04:37:17.243Z,95735.63
2023-05-05T04:39:44.503Z,95730.13
2023-05-05T04:42:11.590Z,95723.47
2023-05-05T04:44:40.178Z,95729.72
2023-05-05T04:47:07.295Z,95727.94
2023-05-05T04:49:34.394Z,95728.91
2023-05-05T04:52:01.558Z,95721.78
2023-05-05T04:54:28.896Z,95725.47
2023-05-05T04:56:55.952Z,95726.00
2023-05-05T04:59:23.134Z,95726.56
2023-05-05T05:01:51.819Z,95731.97
2023-05-05T05:04:19.080Z,95729.88
2023-05-05T05:06:46.230Z,95730.34
2023-05-05T05:09:13.479Z,95728.81
2023-05-05T05:11:40.797Z,95735.00
2023-05-05T05:14:08.225Z,95733.63
2023-05-05T05:16:35.404Z,95732.91
2023-05-05T05:19:04.079Z,95717.59
2023-05-05T05:21:31.215Z,95728.03
2023-05-05T05:23:58.429Z,95726.75
2023-05-05T05:26:25.815Z,95719.38
2023-05-05T05:28:52.978Z,95727.63
2023-05-05T05:31:20.490Z,95724.84
2023-05-05T05:33:47.612Z,95735.03
2023-05-05T05:36:16.201Z,95735.31
2023-05-05T05:38:43.368Z,95733.72
2023-05-05T05:41:10.488Z,95739.25
2023-05-05T05:43:37.652Z,95737.13
2023-05-05T05:46:07.509Z,95736.13
2023-05-05T05:48:36.241Z,95743.28
2023-05-05T05:51:03.481Z,95743.53
2023-05-05T05:53:31.998Z,95741.16
2023-05-05T05:55:59.147Z,95740.69
2023-05-05T05:58:26.327Z,95744.25
2023-05-05T06:00:53.549Z,95743.25
2023-05-05T06:03:20.731Z,95748.88
2023-05-05T06:05:48.113Z,95749.19
2023-05-05T06:08:15.369Z,95755.38
2023-05-05T06:10:44.012Z,95756.19
2023-05-05T06:13:11.510Z,95754.63
2023-05-05T06:15:38.862Z,95757.03
2023-05-05T06:18:06.104Z,95751.94
2023-05-05T06:20:33.352Z,95749.63
2023-05-05T06:23:00.435Z,95738.84
2023-05-05T06:25:27.608Z,95747.06
2023-05-05T06:27:56.195Z,95751.44
2023-05-05T06:30:23.466Z,95756.47
2023-05-05T06:32:50.702Z,95754.56
2023-05-05T06:35:17.987Z,95745.06
2023-05-05T06:37:45.157Z,95751.59
2023-05-05T06:40:13.134Z,95747.09
2023-05-05T06:42:40.269Z,95737.59
2023-05-05T06:45:10.176Z,95744.25
2023-05-05T06:47:37.427Z,95747.44
2023-05-05T06:50:05.420Z,95740.50
2023-05-05T06:52:32.633Z,95738.38
2023-05-05T06:54:59.750Z,95740.25
2023-05-05T06:57:26.938Z,95745.31
2023-05-05T06:59:54.163Z,95743.97
2023-05-05T07:02:24.018Z,95746.38
2023-05-05T07:04:52.721Z,95746.38
2023-05-05T07:07:19.923Z,95740.75
2023-05-05T07:09:47.164Z,95733.22
2023-05-05T07:12:14.308Z,95741.53
2023-05-05T07:14:41.518Z,95735.06
2023-05-05T07:17:08.609Z,95735.38
2023-05-05T07:19:37.240Z,95731.09
2023-05-05T07:22:04.441Z,95737.81
2023-05-05T07:24:31.704Z,95739.66
2023-05-05T07:26:59.131Z,95730.53
2023-05-05T07:29:27.583Z,95740.91
2023-05-05T07:31:54.707Z,95728.06
2023-05-05T07:34:21.859Z,95732.25
2023-05-05T07:36:50.648Z,95724.44
2023-05-05T07:39:17.687Z,95725.25
2023-05-05T07:41:44.857Z,95719.94
2023-05-05T07:44:12.042Z,95723.16
2023-05-05T07:46:39.178Z,95722.03
2023-05-05T07:49:06.286Z,95721.19
2023-05-05T07:51:34.610Z,95721.41
2023-05-05T07:54:04.267Z,95722.28
2023-05-05T07:56:31.521Z,95709.34
2023-05-05T07:58:58.733Z,95713.16
2023-05-05T08:01:25.939Z,95712.19
2023-05-05T08:03:53.177Z,95709.47
2023-05-05T08:06:21.086Z,95720.50
2023-05-05T08:08:48.674Z,95714.84
2023-05-05T08:11:17.777Z,95710.63
2023-05-05T08:13:44.917Z,95707.41
2023-05-05T08:16:12.197Z,95706.94
2023-05-05T08:18:39.921Z,95707.84
2023-05-05T08:21:09.503Z,95703.25
2023-05-05T08:23:37.979Z,95699.06
2023-05-05T08:26:07.015Z,95705.91
2023-05-05T08:28:37.016Z,95702.44
2023-05-05T08:31:04.547Z,95710.97
2023-05-05T08:33:31.820Z,95710.00
2023-05-05T08:35:59.206Z,95706.38
2023-05-05T08:38:26.328Z,95701.88
2023-05-05T08:40:53.475Z,95704.09
2023-05-05T08:43:21.156Z,95709.09
2023-05-05T08:45:50.879Z,95701.56
2023-05-05T08:48:19.940Z,95700.88
2023-05-05T08:50:55.903Z,95687.78
2023-05-05T08:53:39.020Z,95691.63
2023-05-05T08:56:08.589Z,95692.84
2023-05-05T08:58:37.532Z,95692.03
2023-05-05T09:01:08.189Z,95686.94
2023-05-05T09:03:37.973Z,95686.06
2023-05-05T09:06:05.395Z,95679.97
2023-05-05T09:08:33.399Z,95685.19
2023-05-05T09:11:01.723Z,95675.22
2023-05-05T09:13:30.818Z,95677.03
2023-05-05T09:15:57.988Z,95673.47
2023-05-05T09:18:27.087Z,95672.50
2023-05-05T09:20:54.255Z,95670.59
2023-05-05T09:23:22.005Z,95669.03
2023-05-05T09:26:04.098Z,95671.56
2023-05-05T09:28:31.843Z,95673.56
2023-05-05T09:31:13.387Z,95670.56
2023-05-05T09:33:42.295Z,95680.22
2023-05-05T09:36:09.582Z,95676.22
2023-05-05T09:38:37.077Z,95679.25
2023-05-05T09:41:04.557Z,95671.72
2023-05-05T09:43:50.460Z,95672.78
2023-05-05T09:46:17.728Z,95672.25
2023-05-05T09:48:46.259Z,95666.50
2023-05-05T09:51:13.615Z,95657.19
2023-05-05T09:53:42.095Z,95662.19
2023-05-05T09:56:09.548Z,95663.50
2023-05-05T09:58:36.775Z,95652.13
2023-05-05T10:01:04.096Z,95655.19
2023-05-05T10:03:31.411Z,95650.19
2023-05-05T10:06:00.118Z,95639.03
2023-05-05T10:08:29.392Z,95643.22
2023-05-05T10:10:59.294Z,95644.94
2023-05-05T10:13:27.921Z,95637.34
2023-05-05T10:15:57.452Z,95636.56
2023-05-05T10:18:26.453Z,95630.97
2023-05-05T10:21:00.228Z,95635.44
2023-05-05T10:23:36.153Z,95641.97
2023-05-05T10:26:07.874Z,95648.38
2023-05-05T10:28:44.742Z,95639.78
2023-05-05T10:31:26.004Z,95639.50
2023-05-05T10:34:00.607Z,95644.59
2023-05-05T10:36:30.196Z,95640.75
2023-05-05T10:39:00.164Z,95643.34
2023-05-05T10:41:28.860Z,95637.13
2023-05-05T10:43:56.762Z,95637.78
2023-05-05T10:46:25.840Z,95634.19
2023-05-05T10:49:02.900Z,95635.88
2023-05-05T10:51:44.434Z,95637.06
2023-05-05T10:54:21.566Z,95631.00
2023-05-05T10:56:49.444Z,95622.56
2023-05-05T10:59:44.413Z,95623.41
2023-05-05T11:02:22.261Z,95622.22
2023-05-05T11:05:05.026Z,95617.81
2023-05-05T11:07:33.955Z,95622.88
2023-05-05T11:10:02.425Z,95617.47
2023-05-05T11:12:30.218Z,95616.09
2023-05-05T11:15:34.845Z,95606.84
2023-05-05T11:18:03.924Z,95612.25
2023-05-05T11:21:11.310Z,95608.03
2023-05-05T11:23:39.910Z,95609.31
2023-05-05T11:26:07.020Z,95608.00
2023-05-05T11:28:35.594Z,95603.69
2023-05-05T11:31:20.059Z,95589.78
2023-05-05T11:33:47.855Z,95596.66
2023-05-05T11:36:17.519Z,95584.53
2023-05-05T11:38:57.566Z,95581.81
2023-05-05T11:41:49.106Z,95590.41
2023-05-05T11:44:17.795Z,95588.72
2023-05-05T11:47:17.795Z,95585.00
2023-05-05T11:49:44.939Z,95584.94
2023-05-05T11:52:14.321Z,95580.09
2023-05-05T11:54:44.256Z,95582.66
2023-05-05T11:57:11.395Z,95591.03
2023-05-05T11:59:50.465Z,95582.78
2023-05-05T12:02:18.024Z,95585.16
2023-05-05T12:04:45.623Z,95586.34
2023-05-05T12:07:16.281Z,95582.00
2023-05-05T12:09:46.374Z,95579.81
2023-05-05T12:12:14.408Z,95578.78
2023-05-05T12:14:49.852Z,95570.25
2023-05-05T12:17:17.296Z,95571.06
2023-05-05T12:19:53.471Z,95570.22
2023-05-05T12:22:23.274Z,95570.38
2023-05-05T12:24:59.850Z,95571.75
2023-05-05T12:27:28.786Z,95566.84
2023-05-05T12:29:57.631Z,95566.03
2023-05-05T12:32:27.309Z,95567.06
2023-05-05T12:34:56.234Z,95570.53
2023-05-05T12:37:25.594Z,95569.25
2023-05-05T12:39:53.418Z,95567.53
2023-05-05T12:42:23.067Z,95560.59
2023-05-05T12:44:50.245Z,95559.84
2023-05-05T12:47:30.686Z,95564.19
2023-05-05T12:49:59.504Z,95556.38
2023-05-05T12:52:41.705Z,95552.19
2023-05-05T12:55:10.107Z,95556.28
2023-05-05T12:57:39.305Z,95542.44
2023-05-05T13:00:15.324Z,95542.69
2023-05-05T13:02:42.663Z,95530.47
2023-05-05T13:05:10.175Z,95532.13
2023-05-05T13:07:50.884Z,95523.41
2023-05-05T13:10:18.138Z,95525.19
2023-05-05T13:12:46.883Z,95510.69
2023-05-05T13:15:14.319Z,95515.22
2023-05-05T13:17:41.584Z,95505.53
2023-05-05T13:20:10.130Z,95503.41
2023-05-05T13:22:38.351Z,95498.66
2023-05-05T13:25:06.202Z,95499.34
2023-05-05T13:27:33.643Z,95495.72
2023-05-05T13:30:02.221Z,95490.66
2023-05-05T13:32:29.449Z,95493.28
2023-05-05T13:34:56.998Z,95493.22
2023-05-05T13:37:24.324Z,95483.34
2023-05-05T13:39:51.494Z,95486.59
2023-05-05T13:42:18.559Z,95482.34
2023-05-05T13:44:45.637Z,95489.41
2023-05-05T13:47:14.299Z,95480.97
2023-05-05T13:49:41.478Z,95475.59
2023-05-05T13:52:08.613Z,95474.31
2023-05-05T13:54:35.917Z,95471.59
2023-05-05T13:57:03.231Z,95465.56
2023-05-05T13:59:30.356Z,95470.44
2023-05-05T14:01:57.477Z,95469.13
2023-05-05T14:04:26.479Z,95468.56
2023-05-05T14:06:53.761Z,95469.81
2023-05-05T14:09:21.037Z,95463.44
2023-05-05T14:11:48.328Z,95459.44
2023-05-05T14:14:15.540Z,95459.53
2023-05-05T14:16:42.811Z,95462.88
2023-05-05T14:19:10.056Z,95460.72
2023-05-05T14:21:39.082Z,95456.00
2023-05-05T14:24:07.029Z,95457.66
2023-05-05T14:26:34.153Z,95457.25
2023-05-05T14:29:01.307Z,95464.09
2023-05-05T14:31:28.488Z,95460.69
2023-05-05T14:33:55.592Z,95458.38
2023-05-05T14:36:23.151Z,95454.09
2023-05-05T14:38:51.855Z,95459.19
2023-05-05T14:41:19.187Z,95459.38
2023-05-05T14:43:46.452Z,95455.13
2023-05-05T14:46:13.754Z,95457.31
2023-05-05T14:48:41.171Z,95456.94
2023-05-05T14:51:08.270Z,95460.72
2023-05-05T14:53:35.548Z,95459.72
2023-05-05T14:56:04.356Z,95461.38
2023-05-05T14:58:31.690Z,95458.00
2023-05-05T15:00:59.142Z,95457.31
2023-05-05T15:03:26.786Z,95461.56
2023-05-05T15:05:54.203Z,95466.25
2023-05-05T15:08:21.413Z,95459.59
2023-05-05T15:10:48.672Z,95463.03
2023-05-05T15:13:17.435Z,95468.31
2023-05-05T15:15:44.814Z,95480.06
2023-05-05T15:18:12.338Z,95466.75
2023-05-05T15:20:39.517Z,95471.50
2023-05-05T15:23:06.713Z,95473.00
2023-05-05T15:25:34.116Z,95474.50
2023-05-05T15:28:01.332Z,95475.81
2023-05-05T15:30:30.017Z,95471.31
2023-05-05T15:32:57.215Z,95482.66
2023-05-05T15:35:24.465Z,95474.88
2023-05-05T15:37:51.726Z,95477.31
2023-05-05T15:40:18.889Z,95475.13
2023-05-05T15:42:46.073Z,95467.44
2023-05-05T15:45:13.393Z,95471.22
2023-05-05T15:47:42.128Z,95467.75
2023-05-05T15:50:10.168Z,95467.09
2023-05-05T15:52:37.365Z,95470.22
2023-05-05T15:55:05.048Z,95487.97
2023-05-05T15:57:33.339Z,95487.56
2023-05-05T16:00:00.597Z,95486.13
2023-05-05T16:02:28.382Z,95481.84
2023-05-05T16:04:57.153Z,95488.63
2023-05-05T16:07:24.396Z,95490.00
2023-05-05T16:09:51.552Z,95493.19
2023-05-05T16:12:19.147Z,95492.06
2023-05-05T16:14:46.307Z,95491.47
2023-05-05T16:17:13.546Z,95481.75
2023-05-05T16:19:40.745Z,95486.75
2023-05-05T16:22:09.444Z,95482.44
2023-05-05T16:24:36.645Z,95482.75
2023-05-05T16:27:03.872Z,95486.19
2023-05-05T16:29:31.081Z,95494.19
2023-05-05T16:31:58.276Z,95493.97
2023-05-05T16:34:25.562Z,95493.81
2023-05-05T16:36:52.686Z,95496.31
2023-05-05T16:39:21.214Z,95491.63
2023-05-05T16:41:48.409Z,95491.63
2023-05-05T16:44:15.778Z,95496.75
2023-05-05T16:46:42.972Z,95497.63
2023-05-05T16:49:10.585Z,95495.97
2023-05-05T16:51:37.765Z,95487.72
2023-05-05T16:54:05.098Z,95491.19
2023-05-05T16:56:33.926Z,95488.66
2023-05-05T16:59:01.304Z,95492.91
2023-05-05T17:01:28.632Z,95498.56
2023-05-05T17:03:56.149Z,95489.16
2023-05-05T17:06:23.407Z,95491.25
2023-05-05T17:08:50.728Z,95487.84
2023-05-05T17:11:17.971Z,95490.31
2023-05-05T17:13:46.605Z,95500.03
2023-05-05T17:16:14.515Z,95494.44
2023-05-05T17:18:41.797Z,95487.72
2023-05-05T17:21:08.906Z,95490.44
2023-05-05T17:23:36.016Z,95481.63
2023-05-05T17:26:03.386Z,95492.50
2023-05-05T17:28:30.607Z,95493.44
2023-05-05T17:30:59.249Z,95501.81
2023-05-05T17:33:26.448Z,95503.56
2023-05-05T17:35:54.966Z,95498.53
2023-05-05T17:38:22.244Z,95510.69
2023-05-05T17:40:49.484Z,95514.50
2023-05-05T17:43:16.708Z,95514.56
2023-05-05T17:45:43.872Z,95517.81
2023-05-05T17:48:12.588Z,95517.25
2023-05-05T17:50:41.340Z,95520.47
2023-05-05T17:53:09.847Z,95526.13
2023-05-05T17:55:37.386Z,95524.56
2023-05-05T17:58:04.466Z,95528.06
2023-05-05T18:00:31.634Z,95524.88
2023-05-05T18:02:58.839Z,95534.75
2023-05-05T18:05:27.520Z,95537.22
2023-05-05T18:07:54.718Z,95533.75
2023-05-05T18:10:22.033Z,95536.47
2023-05-05T18:12:49.567Z,95544.00
2023-05-05T18:15:16.991Z,95546.94
2023-05-05T18:17:44.169Z,95550.19
2023-05-05T18:20:12.217Z,95550.22
2023-05-05T18:22:40.976Z,95554.78
2023-05-05T18:25:09.556Z,95558.28
2023-05-05T18:27:37.053Z,95563.13
2023-05-05T18:30:04.990Z,95566.06
2023-05-05T18:32:32.667Z,95569.03
2023-05-05T18:34:59.993Z,95571.47
2023-05-05T18:37:27.249Z,95571.75
2023-05-05T18:39:55.949Z,95565.63
2023-05-05T18:42:23.238Z,95567.19
2023-05-05T18:44:50.570Z,95568.53
2023-05-05T18:47:17.809Z,95564.59
2023-05-05T18:49:45.012Z,95560.06
2023-05-05T18:52:12.253Z,95563.84
2023-05-05T18:54:39.451Z,95563.56
2023-05-05T18:57:08.132Z,95558.50
2023-05-05T18:59:35.273Z,95567.63
2023-05-05T19:02:02.508Z,95563.84
2023-05-05T19:04:31.801Z,95569.47
2023-05-05T19:06:59.260Z,95563.03
2023-05-05T19:09:26.520Z,95567.31
2023-05-05T19:11:53.803Z,95573.72
2023-05-05T19:14:23.783Z,95577.22
2023-05-05T19:16:51.201Z,95571.91
2023-05-05T19:19:18.757Z,95584.19
2023-05-05T19:21:45.885Z,95585.28
2023-05-05T19:24:13.167Z,95581.56
2023-05-05T19:26:40.445Z,95581.63
2023-05-05T19:29:07.730Z,95588.13
2023-05-05T19:31:36.713Z,95587.59
2023-05-05T19:34:05.525Z,95590.31
2023-05-05T19:36:33.889Z,95594.06
2023-05-05T19:39:02.093Z,95586.31
2023-05-05T19:41:29.712Z,95590.63
2023-05-05T19:43:56.866Z,95594.63
2023-05-05T19:46:24.732Z,95597.88
2023-05-05T19:48:53.619Z,95594.72
2023-05-05T19:51:20.997Z,95601.38
2023-05-05T19:53:48.237Z,95605.09
2023-05-05T19:56:15.642Z,95600.81
2023-05-05T19:58:56.501Z,95603.28
2023-05-05T20:01:23.780Z,95597.41
2023-05-05T20:03:51.435Z,95598.22
2023-05-05T20:06:20.493Z,95600.66
2023-05-05T20:08:47.707Z,95609.22
2023-05-05T20:11:16.521Z,95601.75
2023-05-05T20:13:44.083Z,95608.16
2023-05-05T20:16:11.305Z,95601.50
2023-05-05T20:18:38.683Z,95600.16
2023-05-05T20:21:07.779Z,95598.06
2023-05-05T20:23:36.435Z,95597.25
2023-05-05T20:26:04.584Z,95597.78
2023-05-05T20:28:32.947Z,95597.28
2023-05-05T20:31:01.022Z,95593.53
2023-05-05T20:33:30.281Z,95603.94
2023-05-05T20:35:57.933Z,95603.41
2023-05-05T20:38:25.341Z,95606.31
2023-05-05T20:40:54.253Z,95605.00
2023-05-05T20:43:21.542Z,95599.69
2023-05-05T20:45:49.112Z,95602.88
2023-05-05T20:48:16.489Z,95602.88
2023-05-05T20:50:43.697Z,95601.81
2023-05-05T20:53:12.650Z,95607.69
2023-05-05T20:55:40.994Z,95617.00
2023-05-05T20:58:09.920Z,95615.66
2023-05-05T21:00:37.920Z,95614.56
2023-05-05T21:03:05.374Z,95611.38
2023-05-05T21:05:33.397Z,95603.91
2023-05-05T21:08:01.318Z,95606.84
2023-05-05T21:10:28.885Z,95603.38
2023-05-05T21:12:56.276Z,95609.75
2023-05-05T21:15:25.428Z,95612.19
2023-05-05T21:17:52.780Z,95605.22
2023-05-05T21:20:20.247Z,95608.16
2023-05-05T21:22:47.720Z,95607.88
2023-05-05T21:25:17.507Z,95599.63
2023-05-05T21:27:45.075Z,95596.44
2023-05-05T21:30:13.463Z,95600.13
2023-05-05T21:32:42.568Z,95597.22
2023-05-05T21:35:10.474Z,95588.97
2023-05-05T21:37:38.432Z,95595.09
2023-05-05T21:40:07.244Z,95594.56
2023-05-05T21:42:34.548Z,95593.22
2023-05-05T21:45:01.825Z,95595.34
2023-05-05T21:47:29.216Z,95595.88
2023-05-05T21:49:58.086Z,95603.34
2023-05-05T21:52:25.616Z,95606.28
2023-05-05T21:54:52.772Z,95612.19
2023-05-05T21:57:20.008Z,95611.13
2023-05-05T21:59:47.491Z,95618.59
2023-05-05T22:02:14.786Z,95609.22
2023-05-05T22:04:42.081Z,95603.63
2023-05-05T22:07:10.709Z,95604.13
2023-05-05T22:09:37.828Z,95594.03
2023-05-05T22:12:05.872Z,95586.03
2023-05-05T22:14:33.127Z,95571.38
2023-05-05T22:17:00.206Z,95570.31
2023-05-05T22:19:27.387Z,95575.66
2023-05-05T22:21:54.557Z,95574.31
2023-05-05T22:24:23.274Z,95578.81
2023-05-05T22:26:50.550Z,95574.56
2023-05-05T22:29:17.808Z,95572.44
2023-05-05T22:31:45.001Z,95574.56
2023-05-05T22:34:12.155Z,95575.09
2023-05-05T22:36:39.409Z,95574.31
2023-05-05T22:39:06.622Z,95579.34
2023-05-05T22:41:35.284Z,95579.88
2023-05-05T22:44:02.577Z,95579.63
2023-05-05T22:46:29.855Z,95576.16
2023-05-05T22:48:57.028Z,95575.38
2023-05-05T22:51:24.204Z,95576.41
2023-05-05T22:53:51.363Z,95570.81
2023-05-05T22:56:18.660Z,95575.59
2023-05-05T22:58:47.264Z,95574.28
2023-05-05T23:01:14.649Z,95576.41
2023-05-05T23:03:41.944Z,95579.34
2023-05-05T23:06:10.286Z,95583.56
2023-05-05T23:08:37.419Z,95579.31
2023-05-05T23:11:04.872Z,95583.03
2023-05-05T23:13:32.247Z,95575.03
2023-05-05T23:16:00.729Z,95574.50
2023-05-05T23:18:27.843Z,95575.81
2023-05-05T23:20:55.384Z,95569.69
2023-05-05T23:23:22.493Z,95579.25
2023-05-05T23:25:49.633Z,95577.09
2023-05-05T23:28:17.069Z,95577.31
2023-05-05T23:30:44.422Z,95574.66
2023-05-05T23:33:13.114Z,95581.28
2023-05-05T23:35:40.249Z,95583.44
2023-05-05T23:38:07.382Z,95585.03
2023-05-05T23:40:34.624Z,95587.38
2023-05-05T23:43:01.774Z,95580.75
2023-05-05T23:45:29.044Z,95580.16
2023-05-05T23:47:56.839Z,95581.75
2023-05-05T23:50:25.472Z,95581.19
2023-05-05T23:52:52.631Z,95573.97
2023-05-05T23:55:20.086Z,95567.34
2023-05-05T23:57:47.283Z,95575.06
