createdAt,value
2023-03-13T00:00:17.059Z,9.91
2023-03-13T00:00:38.114Z,9.91
2023-03-13T00:00:59.193Z,9.92
2023-03-13T00:01:20.238Z,9.93
2023-03-13T00:01:41.378Z,9.94
2023-03-13T00:02:02.461Z,9.96
2023-03-13T00:02:23.520Z,9.96
2023-03-13T00:02:44.626Z,9.96
2023-03-13T00:03:05.687Z,9.97
2023-03-13T00:03:26.759Z,9.99
2023-03-13T00:03:47.852Z,10.00
2023-03-13T00:04:08.886Z,10.00
2023-03-13T00:04:29.934Z,10.02
2023-03-13T00:04:51.031Z,10.03
2023-03-13T00:05:12.107Z,10.04
2023-03-13T00:05:33.205Z,10.04
2023-03-13T00:05:54.262Z,10.05
2023-03-13T00:06:15.323Z,10.06
2023-03-13T00:06:36.392Z,10.07
2023-03-13T00:06:57.474Z,10.08
2023-03-13T00:07:18.532Z,10.09
2023-03-13T00:07:39.598Z,10.10
2023-03-13T00:08:00.662Z,10.11
2023-03-13T00:08:21.715Z,10.12
2023-03-13T00:08:42.772Z,10.13
2023-03-13T00:09:03.865Z,10.14
2023-03-13T00:09:24.908Z,10.16
2023-03-13T00:09:45.997Z,10.16
2023-03-13T00:10:07.029Z,10.18
2023-03-13T00:10:28.110Z,10.18
2023-03-13T00:10:49.181Z,10.20
2023-03-13T00:11:10.228Z,10.21
2023-03-13T00:11:31.304Z,10.22
2023-03-13T00:11:52.420Z,10.22
2023-03-13T00:12:13.460Z,10.24
2023-03-13T00:12:34.518Z,10.24
2023-03-13T00:12:55.610Z,10.25
2023-03-13T00:13:16.649Z,10.26
2023-03-13T00:13:37.711Z,10.27
2023-03-13T00:13:58.780Z,10.28
2023-03-13T00:14:19.830Z,10.29
2023-03-13T00:14:40.938Z,10.30
2023-03-13T00:15:02.002Z,10.31
2023-03-13T00:15:23.041Z,10.32
2023-03-13T00:15:44.274Z,10.33
2023-03-13T00:16:05.332Z,10.33
2023-03-13T00:16:26.467Z,10.34
2023-03-13T00:16:47.737Z,10.35
2023-03-13T00:17:08.931Z,10.35
2023-03-13T00:17:30.005Z,10.37
2023-03-13T00:17:51.052Z,10.37
2023-03-13T00:18:12.184Z,10.38
2023-03-13T00:18:33.221Z,10.38
2023-03-13T00:18:54.301Z,10.40
2023-03-13T00:19:15.345Z,10.39
2023-03-13T00:19:36.405Z,10.42
2023-03-13T00:19:57.471Z,10.41
2023-03-13T00:20:18.522Z,10.43
2023-03-13T00:20:39.597Z,10.45
2023-03-13T00:21:00.732Z,10.46
2023-03-13T00:21:21.827Z,10.46
2023-03-13T00:21:42.928Z,10.47
2023-03-13T00:22:03.982Z,10.47
2023-03-13T00:22:25.049Z,10.48
2023-03-13T00:22:46.112Z,10.49
2023-03-13T00:23:07.255Z,10.50
2023-03-13T00:23:28.296Z,10.50
2023-03-13T00:23:49.372Z,10.51
2023-03-13T00:24:10.414Z,10.52
2023-03-13T00:24:31.472Z,10.52
2023-03-13T00:24:52.607Z,10.53
2023-03-13T00:25:13.626Z,10.53
2023-03-13T00:25:34.686Z,10.55
2023-03-13T00:25:55.749Z,10.55
2023-03-13T00:26:16.848Z,10.56
2023-03-13T00:26:37.892Z,10.57
2023-03-13T00:26:58.971Z,10.57
2023-03-13T00:27:20.011Z,10.58
2023-03-13T00:27:41.068Z,10.59
2023-03-13T00:28:02.178Z,10.59
2023-03-13T00:28:23.207Z,10.59
2023-03-13T00:28:45.926Z,10.60
2023-03-13T00:29:07.151Z,10.61
2023-03-13T00:29:28.217Z,10.61
2023-03-13T00:29:49.301Z,10.61
2023-03-13T00:30:10.436Z,10.62
2023-03-13T00:30:31.516Z,10.63
2023-03-13T00:30:52.582Z,10.64
2023-03-13T00:31:13.748Z,10.64
2023-03-13T00:31:34.949Z,10.64
2023-03-13T00:31:56.100Z,10.65
2023-03-13T00:32:17.327Z,10.65
2023-03-13T00:32:38.411Z,10.66
2023-03-13T00:32:59.532Z,10.66
2023-03-13T00:33:20.616Z,10.67
2023-03-13T00:33:41.658Z,10.67
2023-03-13T00:34:02.737Z,10.68
2023-03-13T00:34:23.818Z,10.67
2023-03-13T00:34:44.844Z,10.68
2023-03-13T00:35:05.938Z,10.68
2023-03-13T00:35:27.052Z,10.68
2023-03-13T00:35:48.109Z,10.69
2023-03-13T00:36:09.149Z,10.69
2023-03-13T00:36:30.213Z,10.70
2023-03-13T00:36:51.304Z,10.70
2023-03-13T00:37:12.363Z,10.71
2023-03-13T00:37:33.444Z,10.71
2023-03-13T00:37:54.519Z,10.71
2023-03-13T00:38:15.595Z,10.72
2023-03-13T00:38:36.655Z,10.73
2023-03-13T00:38:57.689Z,10.73
2023-03-13T00:39:18.778Z,10.74
2023-03-13T00:39:39.824Z,10.74
2023-03-13T00:40:00.916Z,10.74
2023-03-13T00:40:21.948Z,10.74
2023-03-13T00:40:43.052Z,10.74
2023-03-13T00:41:04.086Z,10.75
2023-03-13T00:41:25.158Z,10.75
2023-03-13T00:41:46.219Z,10.76
2023-03-13T00:42:07.450Z,10.76
2023-03-13T00:42:28.529Z,10.76
2023-03-13T00:42:49.573Z,10.77
2023-03-13T00:43:10.641Z,10.77
2023-03-13T00:43:31.693Z,10.77
2023-03-13T00:43:52.785Z,10.78
2023-03-13T00:44:13.868Z,10.78
2023-03-13T00:44:34.910Z,10.79
2023-03-13T00:44:55.997Z,10.79
2023-03-13T00:45:17.105Z,10.79
2023-03-13T00:45:38.129Z,10.80
2023-03-13T00:45:59.268Z,10.81
2023-03-13T00:46:20.356Z,10.81
2023-03-13T00:46:41.472Z,10.81
2023-03-13T00:47:02.515Z,10.81
2023-03-13T00:47:23.744Z,10.82
2023-03-13T00:47:44.807Z,10.82
2023-03-13T00:48:05.931Z,10.82
2023-03-13T00:48:26.995Z,10.83
2023-03-13T00:48:48.011Z,10.84
2023-03-13T00:49:09.105Z,10.84
2023-03-13T00:49:30.146Z,10.84
2023-03-13T00:49:51.208Z,10.85
2023-03-13T00:50:12.272Z,10.85
2023-03-13T00:50:33.331Z,10.85
2023-03-13T00:50:54.405Z,10.85
2023-03-13T00:51:15.461Z,10.86
2023-03-13T00:51:36.511Z,10.85
2023-03-13T00:51:57.579Z,10.87
2023-03-13T00:52:18.642Z,10.87
2023-03-13T00:52:39.727Z,10.87
2023-03-13T00:53:00.797Z,10.87
2023-03-13T00:53:21.875Z,10.88
2023-03-13T00:53:42.959Z,10.88
2023-03-13T00:54:04.086Z,10.88
2023-03-13T00:54:25.125Z,10.89
2023-03-13T00:54:46.171Z,10.90
2023-03-13T00:55:07.261Z,10.91
2023-03-13T00:55:28.323Z,10.91
2023-03-13T00:55:49.400Z,10.91
2023-03-13T00:56:10.458Z,10.93
2023-03-13T00:56:31.527Z,10.92
2023-03-13T00:56:52.584Z,10.92
2023-03-13T00:57:13.668Z,10.93
2023-03-13T00:57:34.729Z,10.93
2023-03-13T00:57:55.816Z,10.94
2023-03-13T00:58:16.896Z,10.94
2023-03-13T00:58:37.959Z,10.94
2023-03-13T00:58:59.004Z,10.95
2023-03-13T00:59:20.094Z,10.95
2023-03-13T00:59:41.148Z,10.95
2023-03-13T01:00:02.223Z,10.95
2023-03-13T01:00:23.261Z,10.96
2023-03-13T01:00:44.479Z,10.96
2023-03-13T01:01:05.552Z,10.96
2023-03-13T01:01:26.610Z,10.97
2023-03-13T01:01:47.691Z,10.96
2023-03-13T01:02:08.969Z,10.97
2023-03-13T01:02:30.201Z,10.98
2023-03-13T01:02:51.376Z,10.98
2023-03-13T01:03:12.590Z,10.97
2023-03-13T01:03:33.779Z,10.98
2023-03-13T01:03:54.840Z,10.98
2023-03-13T01:04:15.910Z,10.98
2023-03-13T01:04:36.962Z,10.99
2023-03-13T01:05:00.071Z,10.98
2023-03-13T01:05:21.185Z,10.99
2023-03-13T01:05:42.243Z,10.99
2023-03-13T01:06:03.395Z,11.00
2023-03-13T01:06:24.416Z,11.00
2023-03-13T01:06:45.528Z,11.00
2023-03-13T01:07:06.594Z,11.01
2023-03-13T01:07:27.634Z,11.01
2023-03-13T01:07:48.710Z,11.01
2023-03-13T01:08:09.815Z,11.02
2023-03-13T01:08:30.887Z,11.02
2023-03-13T01:08:51.968Z,11.01
2023-03-13T01:09:13.016Z,11.02
2023-03-13T01:09:34.085Z,11.02
2023-03-13T01:09:55.135Z,11.02
2023-03-13T01:10:16.210Z,11.03
2023-03-13T01:10:37.250Z,11.03
2023-03-13T01:10:58.315Z,11.03
2023-03-13T01:11:19.366Z,11.04
2023-03-13T01:11:40.503Z,11.04
2023-03-13T01:12:01.570Z,11.04
2023-03-13T01:12:22.689Z,11.04
2023-03-13T01:12:43.842Z,11.04
2023-03-13T01:13:04.906Z,11.04
2023-03-13T01:13:25.976Z,11.04
2023-03-13T01:13:47.062Z,11.04
2023-03-13T01:14:08.116Z,11.05
2023-03-13T01:14:29.192Z,11.05
2023-03-13T01:14:50.248Z,11.06
2023-03-13T01:15:11.291Z,11.05
2023-03-13T01:15:32.504Z,11.06
2023-03-13T01:15:53.641Z,11.05
2023-03-13T01:16:14.827Z,11.06
2023-03-13T01:16:35.910Z,11.07
2023-03-13T01:16:56.979Z,11.06
2023-03-13T01:17:18.028Z,11.07
2023-03-13T01:17:39.077Z,11.07
2023-03-13T01:18:00.136Z,11.08
2023-03-13T01:18:21.218Z,11.07
2023-03-13T01:18:42.251Z,11.08
2023-03-13T01:19:03.373Z,11.08
2023-03-13T01:19:24.452Z,11.08
2023-03-13T01:19:45.482Z,11.08
2023-03-13T01:20:06.566Z,11.08
2023-03-13T01:20:27.626Z,11.08
2023-03-13T01:20:48.705Z,11.09
2023-03-13T01:21:09.901Z,11.09
2023-03-13T01:21:30.949Z,11.10
2023-03-13T01:21:52.049Z,11.09
2023-03-13T01:22:13.113Z,11.09
2023-03-13T01:22:34.182Z,11.09
2023-03-13T01:22:55.245Z,11.09
2023-03-13T01:23:16.345Z,11.10
2023-03-13T01:23:37.420Z,11.10
2023-03-13T01:23:58.463Z,11.10
2023-03-13T01:24:19.535Z,11.10
2023-03-13T01:24:40.604Z,11.10
2023-03-13T01:25:01.672Z,11.10
2023-03-13T01:25:22.725Z,11.11
2023-03-13T01:25:43.814Z,11.11
2023-03-13T01:26:04.858Z,11.11
2023-03-13T01:26:25.924Z,11.11
2023-03-13T01:26:47.101Z,11.11
2023-03-13T01:27:08.150Z,11.10
2023-03-13T01:27:29.213Z,11.11
2023-03-13T01:27:50.281Z,11.11
2023-03-13T01:28:11.343Z,11.11
2023-03-13T01:28:32.399Z,11.11
2023-03-13T01:28:53.477Z,11.11
2023-03-13T01:29:14.529Z,11.11
2023-03-13T01:29:35.623Z,11.11
2023-03-13T01:29:56.693Z,11.11
2023-03-13T01:30:17.756Z,11.12
2023-03-13T01:30:38.840Z,11.11
2023-03-13T01:30:59.957Z,11.11
2023-03-13T01:31:21.089Z,11.11
2023-03-13T01:31:42.128Z,11.11
2023-03-13T01:32:03.195Z,11.11
2023-03-13T01:32:24.312Z,11.11
2023-03-13T01:32:45.534Z,11.12
2023-03-13T01:33:06.596Z,11.11
2023-03-13T01:33:27.666Z,11.12
2023-03-13T01:33:48.725Z,11.12
2023-03-13T01:34:09.791Z,11.12
2023-03-13T01:34:30.869Z,11.12
2023-03-13T01:34:51.948Z,11.12
2023-03-13T01:35:13.007Z,11.12
2023-03-13T01:35:34.165Z,11.12
2023-03-13T01:35:55.269Z,11.12
2023-03-13T01:36:16.325Z,11.12
2023-03-13T01:36:37.387Z,11.12
2023-03-13T01:36:58.467Z,11.12
2023-03-13T01:37:19.502Z,11.12
2023-03-13T01:37:40.562Z,11.13
2023-03-13T01:38:01.624Z,11.13
2023-03-13T01:38:22.688Z,11.12
2023-03-13T01:38:43.750Z,11.12
2023-03-13T01:39:04.796Z,11.13
2023-03-13T01:39:25.861Z,11.12
2023-03-13T01:39:46.925Z,11.13
2023-03-13T01:40:08.021Z,11.12
2023-03-13T01:40:29.100Z,11.12
2023-03-13T01:40:50.164Z,11.13
2023-03-13T01:41:11.233Z,11.12
2023-03-13T01:41:32.278Z,11.13
2023-03-13T01:41:53.335Z,11.13
2023-03-13T01:42:14.398Z,11.13
2023-03-13T01:42:35.513Z,11.13
2023-03-13T01:42:56.563Z,11.14
2023-03-13T01:43:26.708Z,11.14
2023-03-13T01:43:44.637Z,11.15
2023-03-13T01:44:05.663Z,11.14
2023-03-13T01:44:26.737Z,11.15
2023-03-13T01:44:47.776Z,11.16
2023-03-13T01:45:08.867Z,11.16
2023-03-13T01:45:29.951Z,11.16
2023-03-13T01:45:50.993Z,11.16
2023-03-13T01:46:12.100Z,11.16
2023-03-13T01:46:33.239Z,11.16
2023-03-13T01:46:54.296Z,11.16
2023-03-13T01:47:15.370Z,11.16
2023-03-13T01:47:36.431Z,11.16
2023-03-13T01:47:57.542Z,11.17
2023-03-13T01:48:18.591Z,11.17
2023-03-13T01:48:39.676Z,11.18
2023-03-13T01:49:00.731Z,11.17
2023-03-13T01:49:21.781Z,11.18
2023-03-13T01:49:42.856Z,11.18
2023-03-13T01:50:04.016Z,11.19
2023-03-13T01:50:25.060Z,11.18
2023-03-13T01:50:46.131Z,11.19
2023-03-13T01:51:07.175Z,11.19
2023-03-13T01:51:28.242Z,11.19
2023-03-13T01:51:49.312Z,11.19
2023-03-13T01:52:10.381Z,11.20
2023-03-13T01:52:31.429Z,11.20
2023-03-13T01:52:52.573Z,11.19
2023-03-13T01:53:13.586Z,11.20
2023-03-13T01:53:34.649Z,11.20
2023-03-13T01:53:55.720Z,11.21
2023-03-13T01:54:16.764Z,11.21
2023-03-13T01:54:37.843Z,11.21
2023-03-13T01:54:59.063Z,11.21
2023-03-13T01:55:20.149Z,11.22
2023-03-13T01:55:41.357Z,11.22
2023-03-13T01:56:02.435Z,11.22
2023-03-13T01:56:23.507Z,11.22
2023-03-13T01:56:44.576Z,11.22
2023-03-13T01:57:05.583Z,11.23
2023-03-13T01:57:26.650Z,11.22
2023-03-13T01:57:47.712Z,11.22
2023-03-13T01:58:08.786Z,11.23
2023-03-13T01:58:29.857Z,11.24
2023-03-13T01:58:50.895Z,11.23
2023-03-13T01:59:11.982Z,11.24
2023-03-13T01:59:33.034Z,11.24
2023-03-13T01:59:54.095Z,11.24
2023-03-13T02:00:15.140Z,11.24
2023-03-13T02:00:36.259Z,11.24
2023-03-13T02:00:57.314Z,11.24
2023-03-13T02:01:18.586Z,11.25
2023-03-13T02:01:39.709Z,11.25
2023-03-13T02:02:00.850Z,11.26
2023-03-13T02:02:21.937Z,11.26
2023-03-13T02:02:43.080Z,11.27
2023-03-13T02:03:04.236Z,11.26
2023-03-13T02:03:25.307Z,11.26
2023-03-13T02:03:46.350Z,11.27
2023-03-13T02:04:07.431Z,11.26
2023-03-13T02:04:28.494Z,11.27
2023-03-13T02:04:49.552Z,11.28
2023-03-13T02:05:10.612Z,11.28
2023-03-13T02:05:31.678Z,11.29
2023-03-13T02:05:52.771Z,11.29
2023-03-13T02:06:13.825Z,11.29
2023-03-13T02:06:34.938Z,11.29
2023-03-13T02:06:55.997Z,11.30
2023-03-13T02:07:17.052Z,11.31
2023-03-13T02:07:38.118Z,11.31
2023-03-13T02:07:59.217Z,11.31
2023-03-13T02:08:20.271Z,11.32
2023-03-13T02:08:41.332Z,11.32
2023-03-13T02:09:02.460Z,11.33
2023-03-13T02:09:23.493Z,11.33
2023-03-13T02:09:44.586Z,11.33
2023-03-13T02:10:05.610Z,11.33
2023-03-13T02:10:26.667Z,11.33
2023-03-13T02:10:47.727Z,11.34
2023-03-13T02:11:08.793Z,11.34
2023-03-13T02:11:30.075Z,11.35
2023-03-13T02:11:51.104Z,11.36
2023-03-13T02:12:12.159Z,11.35
2023-03-13T02:12:33.201Z,11.36
2023-03-13T02:12:54.276Z,11.36
2023-03-13T02:13:15.345Z,11.37
2023-03-13T02:13:36.407Z,11.37
2023-03-13T02:13:57.516Z,11.37
2023-03-13T02:14:20.299Z,11.37
2023-03-13T02:14:42.317Z,11.37
2023-03-13T02:15:03.400Z,11.37
2023-03-13T02:15:24.462Z,11.38
2023-03-13T02:15:45.537Z,11.38
2023-03-13T02:16:06.633Z,11.39
2023-03-13T02:16:27.865Z,11.39
2023-03-13T02:16:48.999Z,11.39
2023-03-13T02:17:10.052Z,11.40
2023-03-13T02:17:31.123Z,11.40
2023-03-13T02:17:52.170Z,11.40
2023-03-13T02:18:13.236Z,11.41
2023-03-13T02:18:34.339Z,11.41
2023-03-13T02:18:55.377Z,11.42
2023-03-13T02:19:16.443Z,11.42
2023-03-13T02:19:37.501Z,11.42
2023-03-13T02:19:58.581Z,11.43
2023-03-13T02:20:19.632Z,11.44
2023-03-13T02:20:40.705Z,11.44
2023-03-13T02:21:01.786Z,11.44
2023-03-13T02:21:22.939Z,11.44
2023-03-13T02:21:43.986Z,11.45
2023-03-13T02:22:05.078Z,11.45
2023-03-13T02:22:26.184Z,11.46
2023-03-13T02:22:47.233Z,11.46
2023-03-13T02:23:08.295Z,11.46
2023-03-13T02:23:29.356Z,11.47
2023-03-13T02:23:50.433Z,11.48
2023-03-13T02:24:11.470Z,11.48
2023-03-13T02:24:32.532Z,11.48
2023-03-13T02:24:53.614Z,11.48
2023-03-13T02:25:14.649Z,11.49
2023-03-13T02:25:35.715Z,11.49
2023-03-13T02:25:56.854Z,11.50
2023-03-13T02:26:17.902Z,11.49
2023-03-13T02:26:38.960Z,11.50
2023-03-13T02:27:00.051Z,11.51
2023-03-13T02:27:21.103Z,11.51
2023-03-13T02:27:42.167Z,11.51
2023-03-13T02:28:03.276Z,11.51
2023-03-13T02:28:24.303Z,11.51
2023-03-13T02:28:45.362Z,11.51
2023-03-13T02:29:06.422Z,11.52
2023-03-13T02:29:27.490Z,11.52
2023-03-13T02:29:48.535Z,11.52
2023-03-13T02:30:09.601Z,11.52
2023-03-13T02:30:30.697Z,11.52
2023-03-13T02:30:51.745Z,11.52
2023-03-13T02:31:12.845Z,11.52
2023-03-13T02:31:34.112Z,11.53
2023-03-13T02:31:55.145Z,11.53
2023-03-13T02:32:16.274Z,11.53
2023-03-13T02:32:37.424Z,11.52
2023-03-13T02:32:58.634Z,11.53
2023-03-13T02:33:19.692Z,11.54
2023-03-13T02:33:40.762Z,11.54
2023-03-13T02:34:01.813Z,11.54
2023-03-13T02:34:22.875Z,11.54
2023-03-13T02:34:43.937Z,11.55
2023-03-13T02:35:05.025Z,11.54
2023-03-13T02:35:26.082Z,11.54
2023-03-13T02:35:47.181Z,11.54
2023-03-13T02:36:08.271Z,11.55
2023-03-13T02:36:29.327Z,11.54
2023-03-13T02:36:50.396Z,11.54
2023-03-13T02:37:11.472Z,11.54
2023-03-13T02:37:32.515Z,11.55
2023-03-13T02:37:53.600Z,11.55
2023-03-13T02:38:14.667Z,11.55
2023-03-13T02:38:35.715Z,11.55
2023-03-13T02:38:56.763Z,11.55
2023-03-13T02:39:17.836Z,11.55
2023-03-13T02:39:38.910Z,11.55
2023-03-13T02:39:59.951Z,11.55
2023-03-13T02:40:21.049Z,11.55
2023-03-13T02:40:42.108Z,11.54
2023-03-13T02:41:03.172Z,11.55
2023-03-13T02:41:24.230Z,11.54
2023-03-13T02:41:45.281Z,11.54
2023-03-13T02:42:06.340Z,11.53
2023-03-13T02:42:27.479Z,11.53
2023-03-13T02:42:48.530Z,11.53
2023-03-13T02:43:09.613Z,11.53
2023-03-13T02:43:30.687Z,11.53
2023-03-13T02:43:51.749Z,11.52
2023-03-13T02:44:12.795Z,11.52
2023-03-13T02:44:33.853Z,11.51
2023-03-13T02:44:54.956Z,11.52
2023-03-13T02:45:15.984Z,11.51
2023-03-13T02:45:37.071Z,11.51
2023-03-13T02:45:58.112Z,11.50
2023-03-13T02:46:19.248Z,11.50
2023-03-13T02:46:40.390Z,11.50
2023-03-13T02:47:01.506Z,11.49
2023-03-13T02:47:22.570Z,11.49
2023-03-13T02:47:43.611Z,11.49
2023-03-13T02:48:04.703Z,11.49
2023-03-13T02:48:25.778Z,11.48
2023-03-13T02:48:46.836Z,11.48
2023-03-13T02:49:07.986Z,11.48
2023-03-13T02:49:29.017Z,11.48
2023-03-13T02:49:50.080Z,11.47
2023-03-13T02:50:11.136Z,11.47
2023-03-13T02:50:32.203Z,11.46
2023-03-13T02:50:53.312Z,11.46
2023-03-13T02:51:14.353Z,11.45
2023-03-13T02:51:35.387Z,11.46
2023-03-13T02:51:56.464Z,11.45
2023-03-13T02:52:17.505Z,11.45
2023-03-13T02:52:38.569Z,11.44
2023-03-13T02:52:59.632Z,11.44
2023-03-13T02:53:20.681Z,11.43
2023-03-13T02:53:41.789Z,11.43
2023-03-13T02:54:02.839Z,11.42
2023-03-13T02:54:23.906Z,11.42
2023-03-13T02:54:44.970Z,11.42
2023-03-13T02:55:06.036Z,11.40
2023-03-13T02:55:27.097Z,11.40
2023-03-13T02:55:48.184Z,11.40
2023-03-13T02:56:09.235Z,11.40
2023-03-13T02:56:30.298Z,11.40
2023-03-13T02:56:51.365Z,11.39
2023-03-13T02:57:12.440Z,11.38
2023-03-13T02:57:33.490Z,11.38
2023-03-13T02:57:54.583Z,11.38
2023-03-13T02:58:15.612Z,11.37
2023-03-13T02:58:41.069Z,11.37
2023-03-13T02:59:03.681Z,11.37
2023-03-13T02:59:24.737Z,11.35
2023-03-13T02:59:45.816Z,11.35
2023-03-13T03:00:06.878Z,11.35
2023-03-13T03:00:28.041Z,11.34
2023-03-13T03:00:49.204Z,11.33
2023-03-13T03:01:10.343Z,11.32
2023-03-13T03:01:31.422Z,11.32
2023-03-13T03:01:52.484Z,11.31
2023-03-13T03:02:13.553Z,11.31
2023-03-13T03:02:34.600Z,11.30
2023-03-13T03:02:55.653Z,11.29
2023-03-13T03:03:16.746Z,11.27
2023-03-13T03:03:37.817Z,11.27
2023-03-13T03:03:58.893Z,11.26
2023-03-13T03:04:20.027Z,11.25
2023-03-13T03:04:41.088Z,11.24
2023-03-13T03:05:02.151Z,11.24
2023-03-13T03:05:23.255Z,11.23
2023-03-13T03:05:44.271Z,11.22
2023-03-13T03:06:05.330Z,11.21
2023-03-13T03:06:26.396Z,11.20
2023-03-13T03:06:47.465Z,11.19
2023-03-13T03:07:08.526Z,11.18
2023-03-13T03:07:29.576Z,11.17
2023-03-13T03:07:50.643Z,11.16
2023-03-13T03:08:11.743Z,11.15
2023-03-13T03:08:32.782Z,11.15
2023-03-13T03:08:53.870Z,11.13
2023-03-13T03:09:14.929Z,11.13
2023-03-13T03:09:35.997Z,11.11
2023-03-13T03:09:57.066Z,11.10
2023-03-13T03:10:18.117Z,11.08
2023-03-13T03:10:39.234Z,11.07
2023-03-13T03:11:00.270Z,11.06
2023-03-13T03:11:21.334Z,11.05
2023-03-13T03:11:42.398Z,11.04
2023-03-13T03:12:03.492Z,11.03
2023-03-13T03:12:24.534Z,11.03
2023-03-13T03:12:45.616Z,11.01
2023-03-13T03:13:06.690Z,11.01
2023-03-13T03:13:27.735Z,10.99
2023-03-13T03:13:48.789Z,10.98
2023-03-13T03:14:09.860Z,10.98
2023-03-13T03:14:30.951Z,10.96
2023-03-13T03:14:52.164Z,10.95
2023-03-13T03:15:13.240Z,10.95
2023-03-13T03:15:34.291Z,10.93
2023-03-13T03:15:55.438Z,10.92
2023-03-13T03:16:16.492Z,10.91
2023-03-13T03:16:37.576Z,10.91
2023-03-13T03:16:58.609Z,10.90
2023-03-13T03:17:19.689Z,10.89
2023-03-13T03:17:40.723Z,10.87
2023-03-13T03:18:01.816Z,10.86
2023-03-13T03:18:22.878Z,10.86
2023-03-13T03:18:43.916Z,10.85
2023-03-13T03:19:04.999Z,10.84
2023-03-13T03:19:26.049Z,10.84
2023-03-13T03:19:47.106Z,10.83
2023-03-13T03:20:08.193Z,10.82
2023-03-13T03:20:29.273Z,10.81
2023-03-13T03:20:50.382Z,10.81
2023-03-13T03:21:11.492Z,10.79
2023-03-13T03:21:32.543Z,10.79
2023-03-13T03:21:53.602Z,10.77
2023-03-13T03:22:14.678Z,10.76
2023-03-13T03:22:35.732Z,10.76
2023-03-13T03:22:56.788Z,10.75
2023-03-13T03:23:17.889Z,10.74
2023-03-13T03:23:38.942Z,10.74
2023-03-13T03:23:59.984Z,10.73
2023-03-13T03:24:21.046Z,10.72
2023-03-13T03:24:42.108Z,10.72
2023-03-13T03:25:03.159Z,10.71
2023-03-13T03:25:24.384Z,10.70
2023-03-13T03:25:45.457Z,10.70
2023-03-13T03:26:06.511Z,10.70
2023-03-13T03:26:27.635Z,10.70
2023-03-13T03:26:48.716Z,10.68
2023-03-13T03:27:09.747Z,10.68
2023-03-13T03:27:30.807Z,10.67
2023-03-13T03:27:51.890Z,10.66
2023-03-13T03:28:12.975Z,10.67
2023-03-13T03:28:34.029Z,10.67
2023-03-13T03:28:55.079Z,10.66
2023-03-13T03:29:16.156Z,10.65
2023-03-13T03:29:37.201Z,10.65
2023-03-13T03:29:58.261Z,10.64
2023-03-13T03:30:19.308Z,10.64
2023-03-13T03:30:40.522Z,10.63
2023-03-13T03:31:01.618Z,10.63
2023-03-13T03:31:22.723Z,10.62
2023-03-13T03:31:43.889Z,10.62
2023-03-13T03:32:05.022Z,10.60
2023-03-13T03:32:26.089Z,10.61
2023-03-13T03:32:47.129Z,10.60
2023-03-13T03:33:08.179Z,10.60
2023-03-13T03:33:29.277Z,10.60
2023-03-13T03:33:50.306Z,10.59
2023-03-13T03:34:11.360Z,10.59
2023-03-13T03:34:32.414Z,10.59
2023-03-13T03:34:53.476Z,10.58
2023-03-13T03:35:14.538Z,10.58
2023-03-13T03:35:35.632Z,10.56
2023-03-13T03:35:56.757Z,10.56
2023-03-13T03:36:17.803Z,10.56
2023-03-13T03:36:38.842Z,10.55
2023-03-13T03:36:59.914Z,10.56
2023-03-13T03:37:20.978Z,10.55
2023-03-13T03:37:42.047Z,10.55
2023-03-13T03:38:03.116Z,10.55
2023-03-13T03:38:24.195Z,10.54
2023-03-13T03:38:45.318Z,10.54
2023-03-13T03:39:06.336Z,10.54
2023-03-13T03:39:27.391Z,10.53
2023-03-13T03:39:48.483Z,10.54
2023-03-13T03:40:09.524Z,10.54
2023-03-13T03:40:30.571Z,10.52
2023-03-13T03:40:51.713Z,10.53
2023-03-13T03:41:12.898Z,10.53
2023-03-13T03:41:33.966Z,10.52
2023-03-13T03:41:55.051Z,10.52
2023-03-13T03:42:16.091Z,10.52
2023-03-13T03:42:37.152Z,10.51
2023-03-13T03:42:58.252Z,10.51
2023-03-13T03:43:19.290Z,10.50
2023-03-13T03:43:40.358Z,10.50
2023-03-13T03:44:01.417Z,10.50
2023-03-13T03:44:22.468Z,10.50
2023-03-13T03:44:43.550Z,10.50
2023-03-13T03:45:04.601Z,10.49
2023-03-13T03:45:25.644Z,10.49
2023-03-13T03:45:46.740Z,10.50
2023-03-13T03:46:07.889Z,10.50
2023-03-13T03:46:29.082Z,10.49
2023-03-13T03:46:50.223Z,10.49
2023-03-13T03:47:11.377Z,10.48
2023-03-13T03:47:32.437Z,10.48
2023-03-13T03:47:53.496Z,10.48
2023-03-13T03:48:14.547Z,10.48
2023-03-13T03:48:35.608Z,10.48
2023-03-13T03:48:56.668Z,10.48
2023-03-13T03:49:17.748Z,10.49
2023-03-13T03:49:38.839Z,10.48
2023-03-13T03:49:59.872Z,10.47
2023-03-13T03:50:20.948Z,10.48
2023-03-13T03:50:42.022Z,10.48
2023-03-13T03:51:03.074Z,10.47
2023-03-13T03:51:24.132Z,10.47
2023-03-13T03:51:45.238Z,10.46
2023-03-13T03:52:06.341Z,10.47
2023-03-13T03:52:27.361Z,10.47
2023-03-13T03:52:48.413Z,10.46
2023-03-13T03:53:09.484Z,10.46
2023-03-13T03:53:30.539Z,10.46
2023-03-13T03:53:51.603Z,10.46
2023-03-13T03:54:12.653Z,10.46
2023-03-13T03:54:33.718Z,10.45
2023-03-13T03:54:54.850Z,10.45
2023-03-13T03:55:15.876Z,10.45
2023-03-13T03:55:36.927Z,10.45
2023-03-13T03:55:57.993Z,10.45
2023-03-13T03:56:19.052Z,10.45
2023-03-13T03:56:40.101Z,10.45
2023-03-13T03:57:01.237Z,10.45
2023-03-13T03:57:22.279Z,10.44
2023-03-13T03:57:43.380Z,10.44
2023-03-13T03:58:04.401Z,10.44
2023-03-13T03:58:25.516Z,10.44
2023-03-13T03:58:46.570Z,10.43
2023-03-13T03:59:07.628Z,10.43
2023-03-13T03:59:28.691Z,10.43
2023-03-13T03:59:49.803Z,10.43
2023-03-13T04:00:10.906Z,10.43
2023-03-13T04:00:31.952Z,10.43
2023-03-13T04:00:53.022Z,10.43
2023-03-13T04:01:14.078Z,10.42
2023-03-13T04:01:35.133Z,10.43
2023-03-13T04:01:56.457Z,10.43
2023-03-13T04:02:17.901Z,10.42
2023-03-13T04:02:39.119Z,10.42
2023-03-13T04:03:00.225Z,10.42
2023-03-13T04:03:21.291Z,10.41
2023-03-13T04:03:42.681Z,10.42
2023-03-13T04:04:03.739Z,10.41
2023-03-13T04:04:24.791Z,10.41
2023-03-13T04:04:45.912Z,10.42
2023-03-13T04:05:06.932Z,10.41
2023-03-13T04:05:27.999Z,10.41
2023-03-13T04:05:49.074Z,10.41
2023-03-13T04:06:10.186Z,10.41
2023-03-13T04:06:31.216Z,10.41
2023-03-13T04:06:52.275Z,10.40
2023-03-13T04:07:13.356Z,10.41
2023-03-13T04:07:34.417Z,10.39
2023-03-13T04:07:55.512Z,10.40
2023-03-13T04:08:16.539Z,10.40
2023-03-13T04:08:37.595Z,10.40
2023-03-13T04:08:58.712Z,10.39
2023-03-13T04:09:19.757Z,10.39
2023-03-13T04:09:40.817Z,10.39
2023-03-13T04:10:01.902Z,10.39
2023-03-13T04:10:22.938Z,10.39
2023-03-13T04:10:43.995Z,10.40
2023-03-13T04:11:05.062Z,10.39
2023-03-13T04:11:26.132Z,10.40
2023-03-13T04:11:54.198Z,10.39
2023-03-13T04:12:22.267Z,10.40
2023-03-13T04:12:43.499Z,10.40
2023-03-13T04:13:04.561Z,10.38
2023-03-13T04:13:25.621Z,10.39
2023-03-13T04:13:46.686Z,10.38
2023-03-13T04:14:07.743Z,10.37
2023-03-13T04:14:28.800Z,10.38
2023-03-13T04:14:49.858Z,10.37
2023-03-13T04:15:10.929Z,10.37
2023-03-13T04:15:31.981Z,10.37
2023-03-13T04:15:53.029Z,10.37
2023-03-13T04:16:14.138Z,10.37
2023-03-13T04:16:35.251Z,10.36
2023-03-13T04:16:56.407Z,10.36
2023-03-13T04:17:17.477Z,10.36
2023-03-13T04:17:38.515Z,10.37
2023-03-13T04:17:59.601Z,10.37
2023-03-13T04:18:20.641Z,10.37
2023-03-13T04:18:41.711Z,10.37
2023-03-13T04:19:02.774Z,10.36
2023-03-13T04:19:23.830Z,10.36
2023-03-13T04:19:44.913Z,10.37
2023-03-13T04:20:05.938Z,10.37
2023-03-13T04:20:27.009Z,10.37
2023-03-13T04:20:48.081Z,10.37
2023-03-13T04:21:09.157Z,10.37
2023-03-13T04:21:30.186Z,10.38
2023-03-13T04:21:51.244Z,10.37
2023-03-13T04:22:12.304Z,10.37
2023-03-13T04:22:33.373Z,10.37
2023-03-13T04:22:54.444Z,10.36
2023-03-13T04:23:15.594Z,10.37
2023-03-13T04:23:36.604Z,10.37
2023-03-13T04:23:57.668Z,10.37
2023-03-13T04:24:18.746Z,10.37
2023-03-13T04:24:39.790Z,10.38
2023-03-13T04:25:00.845Z,10.38
2023-03-13T04:25:21.911Z,10.38
2023-03-13T04:25:42.965Z,10.38
2023-03-13T04:26:04.029Z,10.39
2023-03-13T04:26:25.113Z,10.39
2023-03-13T04:26:46.188Z,10.39
2023-03-13T04:27:07.221Z,10.39
2023-03-13T04:27:28.280Z,10.39
2023-03-13T04:27:49.338Z,10.39
2023-03-13T04:28:10.436Z,10.39
2023-03-13T04:28:33.310Z,10.39
2023-03-13T04:28:54.361Z,10.39
2023-03-13T04:29:15.457Z,10.40
2023-03-13T04:29:36.495Z,10.40
2023-03-13T04:29:57.537Z,10.41
2023-03-13T04:30:18.854Z,10.41
2023-03-13T04:30:39.944Z,10.40
2023-03-13T04:31:01.058Z,10.41
2023-03-13T04:31:22.107Z,10.41
2023-03-13T04:31:43.158Z,10.41
2023-03-13T04:32:04.314Z,10.41
2023-03-13T04:32:25.347Z,10.41