createdAt,value
2023-04-09T00:00:39.500Z,538.00
2023-04-09T00:01:39.602Z,538.00
2023-04-09T00:02:39.741Z,538.00
2023-04-09T00:03:39.799Z,538.00
2023-04-09T00:04:39.729Z,538.00
2023-04-09T00:05:39.746Z,538.00
2023-04-09T00:06:39.826Z,536.00
2023-04-09T00:07:39.907Z,538.00
2023-04-09T00:08:39.914Z,539.00
2023-04-09T00:09:39.990Z,540.00
2023-04-09T00:10:40.114Z,539.00
2023-04-09T00:11:40.105Z,540.00
2023-04-09T00:12:40.123Z,539.00
2023-04-09T00:13:40.261Z,538.00
2023-04-09T00:14:40.262Z,538.00
2023-04-09T00:15:40.284Z,535.00
2023-04-09T00:16:40.397Z,537.00
2023-04-09T00:17:40.456Z,538.00
2023-04-09T00:18:40.508Z,536.00
2023-04-09T00:19:40.515Z,535.00
2023-04-09T00:20:40.583Z,536.00
2023-04-09T00:21:40.615Z,536.00
2023-04-09T00:22:40.687Z,537.00
2023-04-09T00:23:40.756Z,536.00
2023-04-09T00:24:41.320Z,536.00
2023-04-09T00:25:41.812Z,535.00
2023-04-09T00:26:40.905Z,536.00
2023-04-09T00:27:40.962Z,535.00
2023-04-09T00:28:41.042Z,534.00
2023-04-09T00:29:41.180Z,534.00
2023-04-09T00:30:41.147Z,534.00
2023-04-09T00:31:41.226Z,534.00
2023-04-09T00:32:41.310Z,534.00
2023-04-09T00:33:41.353Z,535.00
2023-04-09T00:34:41.359Z,536.00
2023-04-09T00:35:42.305Z,537.00
2023-04-09T00:36:41.460Z,538.00
2023-04-09T00:37:41.466Z,537.00
2023-04-09T00:38:41.632Z,539.00
2023-04-09T00:39:41.664Z,541.00
2023-04-09T00:40:42.306Z,542.00
2023-04-09T00:41:41.716Z,538.00
2023-04-09T00:42:41.806Z,538.00
2023-04-09T00:43:41.828Z,539.00
2023-04-09T00:44:41.966Z,536.00
2023-04-09T00:45:42.049Z,539.00
2023-04-09T00:46:41.990Z,538.00
2023-04-09T00:47:42.082Z,539.00
2023-04-09T00:48:42.072Z,539.00
2023-04-09T00:49:42.141Z,541.00
2023-04-09T00:50:42.209Z,541.00
2023-04-09T00:51:42.285Z,542.00
2023-04-09T00:52:42.368Z,542.00
2023-04-09T00:53:43.298Z,540.00
2023-04-09T00:54:42.446Z,540.00
2023-04-09T00:55:42.521Z,538.00
2023-04-09T00:56:42.531Z,537.00
2023-04-09T00:57:42.604Z,538.00
2023-04-09T00:58:42.669Z,536.00
2023-04-09T00:59:43.323Z,535.00
2023-04-09T01:00:42.789Z,536.00
2023-04-09T01:01:42.900Z,537.00
2023-04-09T01:02:43.230Z,538.00
2023-04-09T01:03:43.049Z,540.00
2023-04-09T01:04:43.103Z,538.00
2023-04-09T01:05:43.054Z,536.00
2023-04-09T01:06:43.809Z,535.00
2023-04-09T01:07:43.165Z,534.00
2023-04-09T01:08:43.222Z,533.00
2023-04-09T01:09:43.279Z,533.00
2023-04-09T01:10:43.368Z,532.00
2023-04-09T01:11:43.431Z,533.00
2023-04-09T01:12:43.448Z,535.00
2023-04-09T01:13:43.558Z,535.00
2023-04-09T01:14:43.575Z,533.00
2023-04-09T01:15:43.647Z,534.00
2023-04-09T01:16:43.777Z,537.00
2023-04-09T01:17:43.777Z,537.00
2023-04-09T01:18:43.866Z,536.00
2023-04-09T01:19:43.866Z,535.00
2023-04-09T01:20:43.935Z,536.00
2023-04-09T01:21:46.809Z,534.00
2023-04-09T01:22:43.994Z,533.00
2023-04-09T01:23:44.001Z,534.00
2023-04-09T01:24:43.970Z,533.00
2023-04-09T01:25:44.813Z,535.00
2023-04-09T01:26:44.005Z,535.00
2023-04-09T01:27:43.950Z,537.00
2023-04-09T01:28:43.938Z,538.00
2023-04-09T01:29:43.971Z,539.00
2023-04-09T01:30:44.025Z,540.00
2023-04-09T01:31:43.941Z,542.00
2023-04-09T01:32:43.916Z,541.00
2023-04-09T01:33:43.960Z,541.00
2023-04-09T01:34:43.896Z,543.00
2023-04-09T01:35:43.937Z,543.00
2023-04-09T01:36:43.880Z,541.00
2023-04-09T01:37:43.865Z,539.00
2023-04-09T01:38:44.340Z,540.00
2023-04-09T01:39:43.853Z,541.00
2023-04-09T01:40:43.862Z,540.00
2023-04-09T01:41:43.971Z,542.00
2023-04-09T01:42:44.894Z,541.00
2023-04-09T01:43:43.832Z,543.00
2023-04-09T01:44:43.831Z,542.00
2023-04-09T01:45:43.855Z,541.00
2023-04-09T01:46:43.817Z,541.00
2023-04-09T01:47:43.840Z,542.00
2023-04-09T01:48:43.830Z,541.00
2023-04-09T01:49:43.823Z,540.00
2023-04-09T01:50:43.868Z,538.00
2023-04-09T01:51:43.879Z,538.00
2023-04-09T01:52:43.945Z,535.00
2023-04-09T01:53:43.947Z,536.00
2023-04-09T01:54:44.049Z,537.00
2023-04-09T01:55:44.006Z,537.00
2023-04-09T01:56:44.071Z,534.00
2023-04-09T01:57:44.143Z,536.00
2023-04-09T01:58:44.219Z,534.00
2023-04-09T01:59:44.217Z,534.00
2023-04-09T02:00:44.331Z,537.00
2023-04-09T02:01:44.395Z,539.00
2023-04-09T02:02:44.584Z,539.00
2023-04-09T02:03:44.536Z,539.00
2023-04-09T02:04:44.516Z,540.00
2023-04-09T02:05:44.587Z,540.00
2023-04-09T02:06:44.592Z,540.00
2023-04-09T02:07:44.781Z,540.00
2023-04-09T02:08:44.688Z,541.00
2023-04-09T02:09:44.761Z,543.00
2023-04-09T02:10:44.824Z,542.00
2023-04-09T02:11:44.864Z,542.00
2023-04-09T02:12:44.922Z,540.00
2023-04-09T02:13:45.004Z,542.00
2023-04-09T02:14:45.061Z,544.00
2023-04-09T02:15:45.138Z,544.00
2023-04-09T02:16:45.143Z,546.00
2023-04-09T02:17:45.257Z,545.00
2023-04-09T02:18:45.298Z,545.00
2023-04-09T02:19:45.365Z,544.00
2023-04-09T02:20:45.386Z,543.00
2023-04-09T02:21:45.438Z,543.00
2023-04-09T02:22:45.469Z,545.00
2023-04-09T02:23:45.579Z,545.00
2023-04-09T02:24:45.622Z,545.00
2023-04-09T02:25:45.616Z,545.00
2023-04-09T02:26:45.688Z,544.00
2023-04-09T02:27:45.759Z,545.00
2023-04-09T02:28:45.788Z,546.00
2023-04-09T02:29:45.854Z,546.00
2023-04-09T02:30:45.967Z,546.00
2023-04-09T02:31:45.973Z,546.00
2023-04-09T02:32:46.072Z,545.00
2023-04-09T02:33:46.071Z,546.00
2023-04-09T02:34:46.133Z,547.00
2023-04-09T02:35:46.300Z,549.00
2023-04-09T02:36:46.261Z,547.00
2023-04-09T02:37:46.331Z,546.00
2023-04-09T02:38:46.446Z,545.00
2023-04-09T02:39:46.396Z,544.00
2023-04-09T02:40:46.470Z,543.00
2023-04-09T02:41:46.594Z,542.00
2023-04-09T02:42:46.586Z,542.00
2023-04-09T02:43:46.705Z,541.00
2023-04-09T02:44:46.709Z,541.00
2023-04-09T02:45:46.771Z,540.00
2023-04-09T02:46:46.825Z,539.00
2023-04-09T02:47:46.889Z,540.00
2023-04-09T02:48:46.936Z,540.00
2023-04-09T02:49:46.979Z,540.00
2023-04-09T02:50:47.023Z,539.00
2023-04-09T02:51:47.148Z,539.00
2023-04-09T02:52:47.209Z,541.00
2023-04-09T02:53:47.238Z,541.00
2023-04-09T02:54:47.316Z,541.00
2023-04-09T02:55:47.318Z,538.00
2023-04-09T02:56:47.389Z,540.00
2023-04-09T02:57:47.460Z,539.00
2023-04-09T02:58:47.586Z,538.00
2023-04-09T02:59:48.383Z,542.00
2023-04-09T03:00:47.623Z,543.00
2023-04-09T03:01:47.716Z,543.00
2023-04-09T03:02:47.819Z,544.00
2023-04-09T03:03:47.896Z,546.00
2023-04-09T03:04:47.851Z,545.00
2023-04-09T03:05:47.873Z,543.00
2023-04-09T03:06:47.939Z,543.00
2023-04-09T03:07:48.849Z,542.00
2023-04-09T03:08:48.100Z,539.00
2023-04-09T03:09:48.090Z,540.00
2023-04-09T03:10:48.166Z,541.00
2023-04-09T03:11:48.234Z,540.00
2023-04-09T03:12:48.299Z,538.00
2023-04-09T03:13:48.367Z,537.00
2023-04-09T03:14:48.397Z,537.00
2023-04-09T03:15:48.518Z,535.00
2023-04-09T03:16:48.529Z,533.00
2023-04-09T03:17:48.593Z,534.00
2023-04-09T03:18:48.622Z,535.00
2023-04-09T03:19:48.681Z,533.00
2023-04-09T03:20:48.757Z,531.00
2023-04-09T03:21:48.903Z,531.00
2023-04-09T03:22:48.877Z,531.00
2023-04-09T03:23:48.929Z,532.00
2023-04-09T03:24:49.038Z,531.00
2023-04-09T03:25:49.002Z,532.00
2023-04-09T03:26:49.053Z,535.00
2023-04-09T03:27:49.141Z,536.00
2023-04-09T03:28:49.238Z,537.00
2023-04-09T03:29:49.242Z,539.00
2023-04-09T03:30:49.348Z,538.00
2023-04-09T03:31:49.349Z,539.00
2023-04-09T03:32:49.477Z,538.00
2023-04-09T03:33:49.476Z,540.00
2023-04-09T03:34:49.495Z,541.00
2023-04-09T03:35:49.723Z,540.00
2023-04-09T03:36:49.633Z,539.00
2023-04-09T03:37:49.806Z,540.00
2023-04-09T03:38:49.929Z,541.00
2023-04-09T03:39:49.794Z,544.00
2023-04-09T03:40:49.920Z,545.00
2023-04-09T03:41:49.876Z,545.00
2023-04-09T03:42:49.946Z,544.00
2023-04-09T03:43:50.013Z,543.00
2023-04-09T03:44:50.024Z,541.00
2023-04-09T03:45:50.157Z,540.00
2023-04-09T03:46:50.185Z,538.00
2023-04-09T03:47:50.262Z,537.00
2023-04-09T03:48:50.654Z,537.00
2023-04-09T03:49:50.337Z,536.00
2023-04-09T03:50:50.400Z,536.00
2023-04-09T03:51:50.548Z,537.00
2023-04-09T03:52:50.504Z,539.00
2023-04-09T03:53:50.551Z,538.00
2023-04-09T03:54:50.632Z,538.00
2023-04-09T03:55:50.693Z,536.00
2023-04-09T03:56:50.713Z,538.00
2023-04-09T03:57:50.834Z,539.00
2023-04-09T03:58:51.067Z,539.00
2023-04-09T03:59:50.919Z,539.00
2023-04-09T04:00:50.999Z,540.00
2023-04-09T04:01:51.122Z,541.00
2023-04-09T04:02:51.322Z,541.00
2023-04-09T04:03:51.204Z,541.00
2023-04-09T04:04:51.190Z,540.00
2023-04-09T04:05:51.237Z,540.00
2023-04-09T04:06:51.885Z,541.00
2023-04-09T04:07:51.381Z,542.00
2023-04-09T04:08:51.662Z,542.00
2023-04-09T04:09:51.417Z,542.00
2023-04-09T04:10:51.487Z,540.00
2023-04-09T04:11:51.558Z,538.00
2023-04-09T04:12:51.672Z,540.00
2023-04-09T04:13:52.426Z,540.00
2023-04-09T04:14:51.701Z,540.00
2023-04-09T04:15:51.729Z,541.00
2023-04-09T04:16:52.415Z,543.00
2023-04-09T04:17:51.855Z,541.00
2023-04-09T04:18:52.085Z,544.00
2023-04-09T04:19:51.929Z,544.00
2023-04-09T04:20:51.975Z,543.00
2023-04-09T04:21:52.046Z,544.00
2023-04-09T04:22:52.079Z,543.00
2023-04-09T04:23:52.129Z,544.00
2023-04-09T04:24:52.202Z,542.00
2023-04-09T04:25:52.224Z,540.00
2023-04-09T04:26:52.328Z,541.00
2023-04-09T04:27:52.361Z,541.00
2023-04-09T04:28:52.512Z,542.00
2023-04-09T04:29:53.375Z,540.00
2023-04-09T04:30:52.493Z,541.00
2023-04-09T04:31:52.616Z,541.00
2023-04-09T04:32:52.646Z,543.00
2023-04-09T04:33:52.732Z,544.00
2023-04-09T04:34:52.753Z,544.00
2023-04-09T04:35:52.834Z,543.00
2023-04-09T04:36:52.894Z,544.00
2023-04-09T04:37:52.961Z,544.00
2023-04-09T04:38:53.323Z,543.00
2023-04-09T04:39:53.104Z,544.00
2023-04-09T04:40:53.148Z,544.00
2023-04-09T04:41:53.171Z,544.00
2023-04-09T04:42:53.254Z,546.00
2023-04-09T04:43:53.346Z,547.00
2023-04-09T04:44:53.374Z,546.00
2023-04-09T04:45:53.786Z,545.00
2023-04-09T04:46:53.535Z,545.00
2023-04-09T04:47:53.586Z,545.00
2023-04-09T04:48:53.736Z,544.00
2023-04-09T04:49:53.697Z,543.00
2023-04-09T04:50:53.759Z,541.00
2023-04-09T04:51:53.936Z,540.00
2023-04-09T04:52:56.379Z,541.00
2023-04-09T04:53:54.380Z,544.00
2023-04-09T04:54:54.912Z,543.00
2023-04-09T04:55:54.929Z,544.00
2023-04-09T04:56:54.236Z,544.00
2023-04-09T04:57:54.275Z,545.00
2023-04-09T04:58:54.519Z,546.00
2023-04-09T04:59:54.395Z,545.00
2023-04-09T05:00:54.538Z,545.00
2023-04-09T05:01:54.531Z,546.00
2023-04-09T05:02:54.730Z,546.00
2023-04-09T05:03:54.842Z,546.00
2023-04-09T05:04:55.451Z,544.00
2023-04-09T05:05:54.767Z,546.00
2023-04-09T05:06:54.828Z,548.00
2023-04-09T05:07:54.888Z,548.00
2023-04-09T05:08:55.881Z,549.00
2023-04-09T05:09:55.021Z,548.00
2023-04-09T05:10:55.089Z,549.00
2023-04-09T05:11:55.176Z,547.00
2023-04-09T05:12:55.226Z,547.00
2023-04-09T05:13:55.288Z,548.00
2023-04-09T05:14:56.867Z,545.00
2023-04-09T05:15:55.423Z,542.00
2023-04-09T05:16:55.506Z,541.00
2023-04-09T05:17:55.595Z,545.00
2023-04-09T05:18:55.609Z,547.00
2023-04-09T05:19:55.669Z,546.00
2023-04-09T05:20:55.701Z,545.00
2023-04-09T05:21:55.821Z,542.00
2023-04-09T05:22:56.459Z,542.00
2023-04-09T05:23:55.905Z,540.00
2023-04-09T05:24:55.929Z,539.00
2023-04-09T05:25:56.038Z,541.00
2023-04-09T05:26:56.072Z,542.00
2023-04-09T05:27:56.892Z,540.00
2023-04-09T05:28:56.408Z,539.00
2023-04-09T05:29:57.308Z,541.00
2023-04-09T05:30:56.402Z,541.00
2023-04-09T05:31:56.359Z,542.00
2023-04-09T05:32:56.483Z,541.00
2023-04-09T05:33:56.514Z,541.00
2023-04-09T05:34:56.583Z,542.00
2023-04-09T05:35:56.655Z,543.00
2023-04-09T05:36:56.677Z,545.00
2023-04-09T05:37:56.736Z,544.00
2023-04-09T05:38:56.848Z,544.00
2023-04-09T05:39:56.922Z,544.00
2023-04-09T05:40:56.947Z,541.00
2023-04-09T05:41:57.022Z,543.00
2023-04-09T05:42:57.108Z,544.00
2023-04-09T05:43:58.826Z,544.00
2023-04-09T05:44:57.130Z,544.00
2023-04-09T05:45:57.150Z,543.00
2023-04-09T05:46:57.058Z,544.00
2023-04-09T05:47:57.111Z,543.00
2023-04-09T05:48:57.098Z,543.00
2023-04-09T05:49:57.087Z,542.00
2023-04-09T05:50:59.029Z,541.00
2023-04-09T05:51:57.032Z,539.00
2023-04-09T05:52:57.087Z,538.00
2023-04-09T05:53:57.955Z,538.00
2023-04-09T05:54:57.052Z,539.00
2023-04-09T05:55:57.008Z,539.00
2023-04-09T05:56:57.043Z,538.00
2023-04-09T05:57:57.018Z,538.00
2023-04-09T05:58:57.027Z,539.00
2023-04-09T05:59:56.970Z,539.00
2023-04-09T06:00:56.996Z,538.00
2023-04-09T06:01:57.008Z,538.00
2023-04-09T06:02:57.149Z,539.00
2023-04-09T06:03:58.497Z,538.00
2023-04-09T06:04:57.034Z,535.00
2023-04-09T06:05:56.952Z,537.00
2023-04-09T06:06:56.971Z,538.00
2023-04-09T06:07:56.962Z,539.00
2023-04-09T06:08:56.963Z,539.00
2023-04-09T06:09:56.880Z,538.00
2023-04-09T06:10:56.878Z,538.00
2023-04-09T06:11:57.011Z,538.00
2023-04-09T06:12:57.058Z,539.00
2023-04-09T06:13:57.069Z,539.00
2023-04-09T06:14:57.115Z,541.00
2023-04-09T06:15:57.214Z,540.00
2023-04-09T06:16:57.441Z,542.00
2023-04-09T06:17:59.418Z,542.00
2023-04-09T06:18:57.404Z,543.00
2023-04-09T06:19:57.442Z,542.00
2023-04-09T06:20:57.564Z,542.00
2023-04-09T06:21:57.608Z,543.00
2023-04-09T06:22:58.943Z,544.00
2023-04-09T06:23:57.702Z,542.00
2023-04-09T06:24:57.780Z,540.00
2023-04-09T06:25:57.859Z,540.00
2023-04-09T06:26:57.918Z,540.00
2023-04-09T06:27:57.974Z,540.00
2023-04-09T06:28:58.969Z,539.00
2023-04-09T06:29:58.072Z,538.00
2023-04-09T06:30:58.146Z,538.00
2023-04-09T06:31:58.210Z,537.00
2023-04-09T06:32:58.374Z,536.00
2023-04-09T06:33:58.445Z,537.00
2023-04-09T06:34:58.424Z,540.00
2023-04-09T06:35:58.497Z,542.00
2023-04-09T06:36:58.515Z,541.00
2023-04-09T06:37:58.585Z,545.00
2023-04-09T06:38:58.992Z,545.00
2023-04-09T06:40:01.252Z,542.00
2023-04-09T06:40:59.437Z,542.00
2023-04-09T06:41:58.678Z,542.00
2023-04-09T06:42:58.662Z,540.00
2023-04-09T06:43:58.715Z,539.00
2023-04-09T06:44:58.926Z,539.00
2023-04-09T06:45:58.726Z,540.00
2023-04-09T06:46:58.628Z,539.00
2023-04-09T06:47:58.760Z,538.00
2023-04-09T06:48:58.677Z,535.00
2023-04-09T06:49:58.602Z,535.00
2023-04-09T06:50:58.599Z,535.00
2023-04-09T06:51:58.601Z,536.00
2023-04-09T06:52:58.619Z,537.00
2023-04-09T06:53:58.618Z,537.00
2023-04-09T06:54:58.610Z,537.00
2023-04-09T06:55:59.461Z,539.00
2023-04-09T06:56:59.475Z,538.00
2023-04-09T06:58:01.558Z,537.00
2023-04-09T06:58:58.573Z,536.00
2023-04-09T06:59:58.604Z,535.00
2023-04-09T07:00:58.567Z,536.00
2023-04-09T07:01:58.592Z,537.00
2023-04-09T07:02:58.754Z,537.00
2023-04-09T07:03:58.601Z,537.00
2023-04-09T07:04:58.589Z,537.00
2023-04-09T07:05:58.512Z,536.00
2023-04-09T07:06:58.495Z,535.00
2023-04-09T07:07:58.602Z,537.00
2023-04-09T07:08:58.505Z,537.00
2023-04-09T07:09:58.509Z,537.00
2023-04-09T07:10:58.451Z,538.00
2023-04-09T07:11:58.459Z,541.00
2023-04-09T07:12:58.441Z,542.00
2023-04-09T07:13:58.465Z,542.00
2023-04-09T07:14:58.418Z,541.00
2023-04-09T07:15:58.466Z,541.00
2023-04-09T07:16:58.402Z,543.00
2023-04-09T07:17:58.698Z,546.00
2023-04-09T07:18:58.391Z,548.00
2023-04-09T07:19:58.408Z,545.00
2023-04-09T07:20:59.308Z,541.00
2023-04-09T07:21:59.006Z,540.00
2023-04-09T07:22:58.365Z,540.00
2023-04-09T07:23:58.382Z,541.00
2023-04-09T07:24:58.390Z,542.00
2023-04-09T07:26:00.972Z,540.00
2023-04-09T07:26:58.331Z,541.00
2023-04-09T07:27:58.347Z,543.00
2023-04-09T07:28:58.324Z,543.00
2023-04-09T07:29:58.345Z,542.00
2023-04-09T07:30:58.449Z,541.00
2023-04-09T07:31:58.320Z,539.00
2023-04-09T07:32:58.310Z,540.00
2023-04-09T07:33:58.464Z,542.00
2023-04-09T07:34:58.277Z,542.00
2023-04-09T07:35:58.344Z,544.00
2023-04-09T07:36:58.316Z,545.00
2023-04-09T07:37:58.261Z,544.00
2023-04-09T07:38:58.251Z,545.00
2023-04-09T07:39:58.234Z,545.00
2023-04-09T07:40:58.205Z,545.00
2023-04-09T07:41:58.205Z,545.00
2023-04-09T07:42:58.222Z,546.00
2023-04-09T07:43:58.278Z,546.00
2023-04-09T07:44:58.211Z,546.00
2023-04-09T07:45:58.181Z,547.00
2023-04-09T07:46:58.243Z,548.00
2023-04-09T07:47:58.223Z,548.00
2023-04-09T07:48:58.162Z,550.00
2023-04-09T07:49:58.179Z,550.00
2023-04-09T07:50:58.164Z,549.00
2023-04-09T07:51:58.136Z,549.00
2023-04-09T07:52:58.964Z,547.00
2023-04-09T07:53:58.137Z,546.00
2023-04-09T07:54:58.157Z,546.00
2023-04-09T07:55:58.101Z,548.00
2023-04-09T07:56:58.114Z,549.00
2023-04-09T07:57:58.097Z,548.00
2023-04-09T07:58:58.101Z,548.00
2023-04-09T07:59:58.060Z,547.00
2023-04-09T08:00:58.080Z,547.00
2023-04-09T08:01:58.148Z,547.00
2023-04-09T08:02:58.199Z,548.00
2023-04-09T08:03:58.276Z,547.00
2023-04-09T08:04:58.334Z,546.00
2023-04-09T08:05:58.236Z,546.00
2023-04-09T08:06:58.331Z,546.00
2023-04-09T08:07:58.387Z,546.00
2023-04-09T08:08:58.411Z,543.00
2023-04-09T08:09:58.482Z,544.00
2023-04-09T08:10:58.546Z,544.00
2023-04-09T08:11:58.594Z,543.00
2023-04-09T08:12:58.664Z,544.00
2023-04-09T08:13:58.768Z,545.00
2023-04-09T08:14:58.789Z,544.00
2023-04-09T08:15:58.924Z,544.00
2023-04-09T08:16:59.454Z,542.00
2023-04-09T08:17:59.092Z,541.00
2023-04-09T08:18:59.040Z,541.00
2023-04-09T08:19:59.129Z,542.00
2023-04-09T08:20:59.173Z,542.00
2023-04-09T08:21:59.294Z,540.00
2023-04-09T08:22:59.320Z,540.00
2023-04-09T08:23:59.369Z,540.00
2023-04-09T08:25:01.402Z,541.00
2023-04-09T08:25:59.451Z,540.00
2023-04-09T08:26:59.382Z,540.00
2023-04-09T08:27:59.362Z,539.00
2023-04-09T08:28:59.410Z,539.00
2023-04-09T08:29:59.370Z,540.00
2023-04-09T08:30:59.393Z,541.00
2023-04-09T08:31:59.579Z,542.00
2023-04-09T08:32:59.394Z,540.00
2023-04-09T08:33:59.334Z,541.00
2023-04-09T08:34:59.337Z,542.00
2023-04-09T08:36:00.316Z,544.00
2023-04-09T08:36:59.338Z,543.00
2023-04-09T08:37:59.382Z,544.00
2023-04-09T08:38:59.407Z,543.00
2023-04-09T08:39:59.289Z,542.00
2023-04-09T08:40:59.275Z,544.00
2023-04-09T08:41:59.285Z,544.00
2023-04-09T08:42:59.252Z,543.00
2023-04-09T08:44:00.206Z,543.00
2023-04-09T08:44:59.286Z,542.00
2023-04-09T08:45:59.278Z,541.00
2023-04-09T08:46:59.756Z,540.00
2023-04-09T08:47:59.331Z,537.00
2023-04-09T08:49:00.080Z,535.00
2023-04-09T08:49:59.224Z,535.00
2023-04-09T08:50:59.193Z,536.00
2023-04-09T08:51:59.243Z,535.00
2023-04-09T08:52:59.978Z,535.00
2023-04-09T08:54:03.040Z,536.00
2023-04-09T08:54:59.224Z,536.00
2023-04-09T08:55:59.193Z,536.00
2023-04-09T08:57:00.023Z,536.00
2023-04-09T08:58:00.124Z,537.00
2023-04-09T08:58:59.130Z,536.00
2023-04-09T08:59:59.168Z,536.00
2023-04-09T09:00:59.298Z,537.00
2023-04-09T09:01:59.432Z,538.00
2023-04-09T09:02:59.435Z,539.00
2023-04-09T09:03:59.407Z,539.00
2023-04-09T09:04:59.529Z,539.00
2023-04-09T09:05:59.481Z,538.00
2023-04-09T09:07:02.536Z,537.00
2023-04-09T09:07:59.479Z,538.00
2023-04-09T09:08:59.520Z,538.00
2023-04-09T09:09:59.471Z,539.00
2023-04-09T09:10:59.484Z,541.00
2023-04-09T09:11:59.448Z,542.00
2023-04-09T09:12:59.987Z,545.00
2023-04-09T09:13:59.454Z,544.00
2023-04-09T09:14:59.460Z,544.00
2023-04-09T09:15:59.426Z,542.00
2023-04-09T09:17:00.033Z,543.00
2023-04-09T09:17:59.425Z,543.00
2023-04-09T09:18:59.634Z,545.00
2023-04-09T09:19:59.387Z,545.00
2023-04-09T09:20:59.419Z,544.00
2023-04-09T09:21:59.403Z,542.00
2023-04-09T09:22:59.375Z,541.00
2023-04-09T09:23:59.373Z,541.00
2023-04-09T09:24:59.392Z,541.00
2023-04-09T09:25:59.356Z,542.00
2023-04-09T09:26:59.373Z,544.00
2023-04-09T09:27:59.343Z,546.00
2023-04-09T09:28:59.365Z,545.00
2023-04-09T09:29:59.334Z,544.00
2023-04-09T09:30:59.393Z,544.00
2023-04-09T09:31:59.318Z,546.00
2023-04-09T09:32:59.306Z,545.00
2023-04-09T09:33:59.303Z,546.00
2023-04-09T09:34:59.341Z,545.00
2023-04-09T09:35:59.309Z,545.00
2023-04-09T09:36:59.305Z,544.00
2023-04-09T09:37:59.271Z,546.00
2023-04-09T09:39:00.002Z,548.00
2023-04-09T09:40:00.055Z,548.00
2023-04-09T09:40:59.280Z,550.00
2023-04-09T09:41:59.349Z,551.00
2023-04-09T09:42:59.424Z,553.00
2023-04-09T09:43:59.493Z,554.00
2023-04-09T09:44:59.562Z,553.00
2023-04-09T09:45:59.622Z,552.00
2023-04-09T09:46:59.674Z,550.00
2023-04-09T09:47:59.735Z,548.00
2023-04-09T09:48:59.743Z,549.00
2023-04-09T09:49:59.830Z,549.00
2023-04-09T09:50:59.935Z,546.00
2023-04-09T09:51:59.966Z,546.00
2023-04-09T09:53:00.035Z,547.00
2023-04-09T09:54:00.054Z,547.00
2023-04-09T09:55:00.158Z,547.00
2023-04-09T09:56:00.185Z,547.00
2023-04-09T09:57:00.255Z,547.00
2023-04-09T09:58:00.293Z,548.00
2023-04-09T09:59:00.338Z,548.00
2023-04-09T10:00:00.535Z,546.00
2023-04-09T10:01:00.488Z,547.00
2023-04-09T10:02:01.156Z,547.00
2023-04-09T10:03:00.718Z,550.00
2023-04-09T10:04:01.567Z,552.00
2023-04-09T10:05:00.674Z,552.00
2023-04-09T10:06:00.716Z,549.00
2023-04-09T10:07:00.852Z,548.00
2023-04-09T10:08:00.863Z,548.00
2023-04-09T10:09:00.930Z,548.00
2023-04-09T10:10:01.042Z,550.00
2023-04-09T10:11:01.081Z,550.00
2023-04-09T10:12:01.088Z,550.00
2023-04-09T10:13:01.269Z,551.00
2023-04-09T10:14:01.223Z,554.00
2023-04-09T10:15:01.297Z,554.00
2023-04-09T10:16:01.403Z,552.00
2023-04-09T10:17:01.433Z,549.00
2023-04-09T10:18:01.500Z,550.00
2023-04-09T10:19:01.525Z,547.00
2023-04-09T10:20:01.715Z,544.00
2023-04-09T10:21:01.661Z,541.00
2023-04-09T10:22:01.681Z,540.00
2023-04-09T10:23:01.746Z,536.00
2023-04-09T10:24:01.817Z,536.00
2023-04-09T10:25:02.046Z,535.00
2023-04-09T10:26:01.910Z,533.00
2023-04-09T10:27:01.990Z,532.00
2023-04-09T10:28:02.008Z,530.00
2023-04-09T10:29:02.053Z,531.00
2023-04-09T10:30:02.125Z,532.00
2023-04-09T10:31:02.170Z,531.00
2023-04-09T10:32:02.226Z,532.00
2023-04-09T10:33:02.332Z,534.00
2023-04-09T10:34:02.308Z,535.00
2023-04-09T10:35:02.394Z,533.00
2023-04-09T10:36:02.478Z,533.00
2023-04-09T10:37:02.476Z,532.00
2023-04-09T10:38:02.567Z,532.00
2023-04-09T10:39:02.577Z,531.00
2023-04-09T10:40:02.630Z,531.00
2023-04-09T10:41:02.700Z,531.00
2023-04-09T10:42:02.736Z,529.00
2023-04-09T10:43:02.791Z,529.00
2023-04-09T10:44:02.838Z,529.00
2023-04-09T10:45:02.930Z,528.00
2023-04-09T10:46:02.973Z,528.00
2023-04-09T10:47:02.970Z,529.00
2023-04-09T10:48:03.114Z,530.00
2023-04-09T10:49:03.101Z,529.00
2023-04-09T10:50:03.128Z,531.00
2023-04-09T10:51:03.181Z,533.00
2023-04-09T10:52:03.275Z,532.00
2023-04-09T10:53:03.343Z,532.00
2023-04-09T10:54:03.406Z,532.00
2023-04-09T10:55:03.474Z,530.00
2023-04-09T10:56:03.532Z,531.00
2023-04-09T10:57:03.569Z,532.00
2023-04-09T10:58:03.636Z,533.00
2023-04-09T10:59:03.643Z,532.00
2023-04-09T11:00:04.089Z,532.00
2023-04-09T11:01:03.781Z,531.00
2023-04-09T11:02:03.896Z,529.00
2023-04-09T11:03:04.171Z,526.00
2023-04-09T11:04:04.001Z,526.00
2023-04-09T11:05:03.984Z,526.00
2023-04-09T11:06:04.021Z,524.00
2023-04-09T11:07:04.116Z,527.00
2023-04-09T11:08:04.280Z,528.00
2023-04-09T11:09:04.152Z,530.00
2023-04-09T11:10:04.164Z,531.00
2023-04-09T11:11:04.209Z,531.00
2023-04-09T11:12:04.221Z,532.00
2023-04-09T11:13:04.278Z,533.00
2023-04-09T11:14:04.288Z,533.00
2023-04-09T11:15:04.363Z,533.00
2023-04-09T11:16:04.434Z,534.00
2023-04-09T11:17:04.412Z,533.00
2023-04-09T11:18:04.549Z,536.00
2023-04-09T11:19:04.504Z,537.00
2023-04-09T11:20:04.512Z,537.00
2023-04-09T11:21:04.615Z,539.00
2023-04-09T11:22:04.598Z,541.00
2023-04-09T11:23:04.602Z,542.00
2023-04-09T11:24:04.632Z,541.00
2023-04-09T11:25:05.549Z,540.00
2023-04-09T11:26:04.714Z,540.00
2023-04-09T11:27:04.730Z,537.00
2023-04-09T11:28:04.785Z,537.00
2023-04-09T11:29:04.920Z,534.00
2023-04-09T11:30:04.897Z,533.00
2023-04-09T11:31:04.973Z,532.00
2023-04-09T11:32:04.996Z,535.00
2023-04-09T11:33:05.135Z,535.00
2023-04-09T11:34:05.088Z,536.00
2023-04-09T11:35:05.101Z,536.00
2023-04-09T11:36:05.193Z,535.00
2023-04-09T11:37:05.203Z,535.00
2023-04-09T11:38:05.222Z,533.00
2023-04-09T11:39:05.271Z,533.00
2023-04-09T11:40:05.319Z,534.00
2023-04-09T11:41:05.358Z,530.00
2023-04-09T11:42:05.371Z,532.00
2023-04-09T11:43:05.341Z,530.00
2023-04-09T11:44:05.368Z,527.00
2023-04-09T11:45:05.356Z,528.00
2023-04-09T11:46:05.404Z,528.00
2023-04-09T11:47:05.415Z,529.00
2023-04-09T11:48:05.561Z,531.00
2023-04-09T11:49:05.467Z,531.00
2023-04-09T11:50:05.422Z,531.00
2023-04-09T11:51:05.465Z,529.00
2023-04-09T11:52:05.435Z,529.00
2023-04-09T11:53:06.103Z,531.00
2023-04-09T11:54:05.498Z,531.00
2023-04-09T11:55:05.522Z,533.00
2023-04-09T11:56:05.534Z,536.00
2023-04-09T11:57:05.609Z,537.00
2023-04-09T11:58:05.595Z,537.00
2023-04-09T11:59:05.630Z,537.00
2023-04-09T12:00:05.663Z,535.00
2023-04-09T12:01:06.581Z,532.00
2023-04-09T12:02:05.794Z,533.00
2023-04-09T12:03:05.949Z,533.00
2023-04-09T12:04:05.936Z,535.00
2023-04-09T12:05:06.116Z,535.00
2023-04-09T12:06:05.912Z,534.00
2023-04-09T12:07:05.948Z,532.00
2023-04-09T12:08:06.557Z,532.00
2023-04-09T12:09:06.070Z,530.00
2023-04-09T12:10:06.059Z,531.00
2023-04-09T12:11:06.164Z,530.00
2023-04-09T12:12:06.089Z,532.00
2023-04-09T12:13:06.186Z,532.00
2023-04-09T12:14:07.050Z,534.00
2023-04-09T12:15:06.174Z,532.00
2023-04-09T12:16:06.216Z,533.00
2023-04-09T12:17:06.212Z,532.00
2023-04-09T12:18:06.241Z,534.00
2023-04-09T12:19:06.251Z,536.00
2023-04-09T12:20:06.332Z,537.00
2023-04-09T12:21:06.277Z,537.00
2023-04-09T12:22:06.618Z,536.00
2023-04-09T12:23:06.269Z,536.00
2023-04-09T12:24:06.298Z,536.00
2023-04-09T12:25:06.281Z,536.00
2023-04-09T12:26:06.333Z,535.00
2023-04-09T12:27:06.585Z,535.00
2023-04-09T12:28:06.318Z,535.00
2023-04-09T12:29:06.277Z,534.00