createdAt,value
2023-02-22T00:00:07.394Z,953.84
2023-02-22T00:01:07.583Z,953.86
2023-02-22T00:02:07.388Z,953.87
2023-02-22T00:03:07.386Z,953.85
2023-02-22T00:04:07.339Z,953.9
2023-02-22T00:05:07.351Z,953.87
2023-02-22T00:06:07.308Z,953.91
2023-02-22T00:07:07.327Z,953.93
2023-02-22T00:08:07.279Z,953.95
2023-02-22T00:09:07.264Z,953.95
2023-02-22T00:10:07.250Z,953.92
2023-02-22T00:11:07.236Z,953.92
2023-02-22T00:12:07.220Z,953.94
2023-02-22T00:13:07.218Z,953.94
2023-02-22T00:14:07.193Z,953.9
2023-02-22T00:15:07.178Z,953.89
2023-02-22T00:16:07.285Z,953.91
2023-02-22T00:17:07.154Z,953.88
2023-02-22T00:18:07.150Z,953.88
2023-02-22T00:19:07.119Z,953.86
2023-02-22T00:20:07.112Z,953.87
2023-02-22T00:21:07.119Z,953.85
2023-02-22T00:22:07.079Z,953.85
2023-02-22T00:23:07.085Z,953.85
2023-02-22T00:24:07.051Z,953.83
2023-02-22T00:25:07.039Z,953.86
2023-02-22T00:26:07.043Z,953.89
2023-02-22T00:27:07.007Z,953.86
2023-02-22T00:28:06.992Z,953.83
2023-02-22T00:29:06.979Z,953.87
2023-02-22T00:30:06.962Z,953.79
2023-02-22T00:31:06.948Z,953.8
2023-02-22T00:32:07.049Z,953.81
2023-02-22T00:33:06.920Z,953.78
2023-02-22T00:34:06.914Z,953.8
2023-02-22T00:35:06.890Z,953.78
2023-02-22T00:36:06.875Z,953.8
2023-02-22T00:37:06.884Z,953.75
2023-02-22T00:38:06.862Z,953.74
2023-02-22T00:39:06.831Z,953.77
2023-02-22T00:40:06.819Z,953.74
2023-02-22T00:41:06.801Z,953.75
2023-02-22T00:42:06.790Z,953.76
2023-02-22T00:43:06.774Z,953.75
2023-02-22T00:44:06.760Z,953.75
2023-02-22T00:45:06.744Z,953.75
2023-02-22T00:46:06.825Z,953.7
2023-02-22T00:47:06.716Z,953.71
2023-02-22T00:48:06.710Z,953.73
2023-02-22T00:49:06.734Z,953.72
2023-02-22T00:50:06.680Z,953.68
2023-02-22T00:51:06.660Z,953.7
2023-02-22T00:52:06.646Z,953.68
2023-02-22T00:53:06.657Z,953.65
2023-02-22T00:54:06.618Z,953.73
2023-02-22T00:55:06.599Z,953.74
2023-02-22T00:56:06.586Z,953.71
2023-02-22T00:57:06.572Z,953.74
2023-02-22T00:58:06.570Z,953.69
2023-02-22T00:59:06.541Z,953.71
2023-02-22T01:00:06.531Z,953.68
2023-02-22T01:01:06.567Z,953.66
2023-02-22T01:02:06.591Z,953.68
2023-02-22T01:03:06.484Z,953.66
2023-02-22T01:04:06.471Z,953.61
2023-02-22T01:05:06.457Z,953.57
2023-02-22T01:06:06.443Z,953.58
2023-02-22T01:07:06.428Z,953.55
2023-02-22T01:08:06.426Z,953.55
2023-02-22T01:09:06.423Z,953.52
2023-02-22T01:10:06.383Z,953.48
2023-02-22T01:11:06.374Z,953.47
2023-02-22T01:12:06.379Z,953.48
2023-02-22T01:13:06.341Z,953.54
2023-02-22T01:14:06.335Z,953.45
2023-02-22T01:15:06.316Z,953.46
2023-02-22T01:16:06.297Z,953.43
2023-02-22T01:17:06.284Z,953.41
2023-02-22T01:18:06.313Z,953.41
2023-02-22T01:19:06.265Z,953.36
2023-02-22T01:20:06.246Z,953.38
2023-02-22T01:21:06.251Z,953.38
2023-02-22T01:22:06.223Z,953.34
2023-02-22T01:23:06.197Z,953.34
2023-02-22T01:24:06.181Z,953.32
2023-02-22T01:25:06.192Z,953.3
2023-02-22T01:26:06.252Z,953.33
2023-02-22T01:27:06.142Z,953.28
2023-02-22T01:28:06.150Z,953.32
2023-02-22T01:29:06.109Z,953.29
2023-02-22T01:30:06.148Z,953.28
2023-02-22T01:31:06.125Z,953.27
2023-02-22T01:32:06.127Z,953.24
2023-02-22T01:33:06.073Z,953.25
2023-02-22T01:34:06.045Z,953.22
2023-02-22T01:35:06.033Z,953.23
2023-02-22T01:36:06.006Z,953.19
2023-02-22T01:37:05.992Z,953.18
2023-02-22T01:38:05.977Z,953.16
2023-02-22T01:39:05.963Z,953.16
2023-02-22T01:40:05.960Z,953.11
2023-02-22T01:41:05.957Z,953.14
2023-02-22T01:42:05.917Z,953.12
2023-02-22T01:43:05.909Z,953.1
2023-02-22T01:44:05.887Z,953.12
2023-02-22T01:45:05.876Z,953.07
2023-02-22T01:46:05.918Z,953.09
2023-02-22T01:47:05.846Z,953.02
2023-02-22T01:48:05.828Z,953.04
2023-02-22T01:49:05.816Z,953.08
2023-02-22T01:50:05.798Z,953.09
2023-02-22T01:51:05.786Z,953.06
2023-02-22T01:52:05.773Z,953.02
2023-02-22T01:53:05.757Z,953.03
2023-02-22T01:54:05.740Z,953
2023-02-22T01:55:05.729Z,953.01
2023-02-22T01:56:05.716Z,953.01
2023-02-22T01:57:05.735Z,953.03
2023-02-22T01:58:05.686Z,953
2023-02-22T01:59:05.690Z,953.01
2023-02-22T02:00:05.658Z,952.99
2023-02-22T02:01:05.640Z,952.98
2023-02-22T02:02:05.626Z,952.95
2023-02-22T02:03:05.611Z,953
2023-02-22T02:04:05.682Z,953.02
2023-02-22T02:05:05.619Z,952.94
2023-02-22T02:06:05.588Z,952.97
2023-02-22T02:07:05.558Z,952.97
2023-02-22T02:08:05.540Z,952.97
2023-02-22T02:09:05.523Z,952.96
2023-02-22T02:10:05.511Z,953.02
2023-02-22T02:11:07.373Z,952.99
2023-02-22T02:12:05.482Z,952.95
2023-02-22T02:13:05.493Z,952.97
2023-02-22T02:14:05.455Z,953
2023-02-22T02:15:05.438Z,952.93
2023-02-22T02:16:05.425Z,952.96
2023-02-22T02:17:05.513Z,952.96
2023-02-22T02:18:05.400Z,952.94
2023-02-22T02:19:05.380Z,952.94
2023-02-22T02:20:05.369Z,952.91
2023-02-22T02:21:05.353Z,952.9
2023-02-22T02:22:05.340Z,952.9
2023-02-22T02:23:05.325Z,952.91
2023-02-22T02:24:05.311Z,952.9
2023-02-22T02:25:05.322Z,952.93
2023-02-22T02:26:05.280Z,952.9
2023-02-22T02:27:05.266Z,952.87
2023-02-22T02:28:05.255Z,952.88
2023-02-22T02:29:05.263Z,952.85
2023-02-22T02:30:05.395Z,952.85
2023-02-22T02:31:05.213Z,952.85
2023-02-22T02:32:05.314Z,952.81
2023-02-22T02:33:05.180Z,952.76
2023-02-22T02:34:05.167Z,952.73
2023-02-22T02:35:05.152Z,952.75
2023-02-22T02:36:05.140Z,952.77
2023-02-22T02:37:05.121Z,952.72
2023-02-22T02:38:05.124Z,952.69
2023-02-22T02:39:05.093Z,952.71
2023-02-22T02:40:05.130Z,952.69
2023-02-22T02:41:05.067Z,952.71
2023-02-22T02:42:05.049Z,952.71
2023-02-22T02:43:05.037Z,952.75
2023-02-22T02:44:05.020Z,952.73
2023-02-22T02:45:05.031Z,952.69
2023-02-22T02:46:04.993Z,952.68
2023-02-22T02:47:05.007Z,952.7
2023-02-22T02:48:04.964Z,952.7
2023-02-22T02:49:04.950Z,952.66
2023-02-22T02:50:04.939Z,952.68
2023-02-22T02:51:04.917Z,952.7
2023-02-22T02:52:04.906Z,952.69
2023-02-22T02:53:04.889Z,952.72
2023-02-22T02:54:04.899Z,952.7
2023-02-22T02:55:04.882Z,952.7
2023-02-22T02:56:04.845Z,952.72
2023-02-22T02:57:04.836Z,952.72
2023-02-22T02:58:04.817Z,952.71
2023-02-22T02:59:04.804Z,952.67
2023-02-22T03:00:04.788Z,952.72
2023-02-22T03:01:04.798Z,952.71
2023-02-22T03:02:04.772Z,952.7
2023-02-22T03:03:04.744Z,952.66
2023-02-22T03:04:04.736Z,952.63
2023-02-22T03:05:04.718Z,952.67
2023-02-22T03:06:05.413Z,952.66
2023-02-22T03:07:05.423Z,952.62
2023-02-22T03:08:05.379Z,952.61
2023-02-22T03:09:05.378Z,952.58
2023-02-22T03:10:05.353Z,952.6
2023-02-22T03:11:05.337Z,952.6
2023-02-22T03:12:05.335Z,952.58
2023-02-22T03:13:05.307Z,952.63
2023-02-22T03:14:05.305Z,952.59
2023-02-22T03:15:05.279Z,952.57
2023-02-22T03:16:05.320Z,952.61
2023-02-22T03:17:05.277Z,952.58
2023-02-22T03:18:05.233Z,952.6
2023-02-22T03:19:05.220Z,952.58
2023-02-22T03:20:05.211Z,952.55
2023-02-22T03:21:05.198Z,952.56
2023-02-22T03:22:05.175Z,952.54
2023-02-22T03:23:05.164Z,952.5
2023-02-22T03:24:05.147Z,952.53
2023-02-22T03:25:05.132Z,952.5
2023-02-22T03:26:05.117Z,952.55
2023-02-22T03:27:05.103Z,952.49
2023-02-22T03:28:05.092Z,952.54
2023-02-22T03:29:05.095Z,952.51
2023-02-22T03:30:05.066Z,952.53
2023-02-22T03:31:05.099Z,952.53
2023-02-22T03:32:05.048Z,952.53
2023-02-22T03:49:18.694Z,952.53
2023-02-22T03:50:18.649Z,952.55
2023-02-22T03:51:19.119Z,952.52
2023-02-22T03:52:18.613Z,952.6
2023-02-22T03:53:18.602Z,952.55
2023-02-22T03:54:18.579Z,952.58
2023-02-22T03:55:18.562Z,952.62
2023-02-22T03:56:18.545Z,952.6
2023-02-22T03:57:18.530Z,952.56
2023-02-22T03:58:18.512Z,952.6
2023-02-22T03:59:18.494Z,952.54
2023-02-22T04:00:18.483Z,952.53
2023-02-22T04:01:18.680Z,952.5
2023-02-22T04:02:18.448Z,952.54
2023-02-22T04:03:18.447Z,952.56
2023-02-22T04:04:18.465Z,952.55
2023-02-22T04:05:18.425Z,952.55
2023-02-22T04:06:18.393Z,952.53
2023-02-22T04:07:18.366Z,952.55
2023-02-22T04:08:18.358Z,952.58
2023-02-22T04:09:18.338Z,952.56
2023-02-22T04:10:18.319Z,952.57
2023-02-22T04:11:18.472Z,952.57
2023-02-22T04:12:18.289Z,952.57
2023-02-22T04:13:18.273Z,952.56
2023-02-22T04:14:18.259Z,952.55
2023-02-22T04:15:18.244Z,952.53
2023-02-22T04:16:18.262Z,952.57
2023-02-22T04:17:18.212Z,952.54
2023-02-22T04:18:18.204Z,952.58
2023-02-22T04:19:18.182Z,952.52
2023-02-22T04:20:18.170Z,952.53
2023-02-22T04:21:18.504Z,952.5
2023-02-22T04:22:18.138Z,952.56
2023-02-22T04:23:18.122Z,952.55
2023-02-22T04:24:18.108Z,952.52
2023-02-22T04:25:18.093Z,952.54
2023-02-22T04:26:18.092Z,952.59
2023-02-22T04:27:18.061Z,952.52
2023-02-22T04:28:18.050Z,952.51
2023-02-22T04:29:18.032Z,952.53
2023-02-22T04:30:18.050Z,952.54
2023-02-22T04:31:18.382Z,952.54
2023-02-22T04:32:17.999Z,952.52
2023-02-22T04:33:17.974Z,952.49
2023-02-22T04:34:17.957Z,952.48
2023-02-22T04:35:17.944Z,952.48
2023-02-22T04:36:17.934Z,952.44
2023-02-22T04:37:17.935Z,952.47
2023-02-22T04:38:17.899Z,952.43
2023-02-22T04:39:17.909Z,952.44
2023-02-22T04:40:17.870Z,952.45
2023-02-22T04:41:18.171Z,952.49
2023-02-22T04:42:17.837Z,952.44
2023-02-22T04:43:17.825Z,952.4
2023-02-22T04:44:17.808Z,952.42
2023-02-22T04:45:17.793Z,952.45
2023-02-22T04:46:17.795Z,952.42
2023-02-22T04:47:18.450Z,952.45
2023-02-22T04:48:18.430Z,952.41
2023-02-22T04:49:18.423Z,952.4
2023-02-22T04:50:18.399Z,952.43
2023-02-22T04:51:18.643Z,952.43
2023-02-22T04:52:18.433Z,952.38
2023-02-22T04:53:18.443Z,952.38
2023-02-22T04:54:18.429Z,952.41
2023-02-22T04:55:18.394Z,952.42
2023-02-22T04:56:18.372Z,952.36
2023-02-22T04:57:18.359Z,952.39
2023-02-22T04:58:18.344Z,952.38
2023-02-22T04:59:18.331Z,952.39
2023-02-22T05:00:18.316Z,952.37
2023-02-22T05:01:18.581Z,952.35
2023-02-22T05:02:18.307Z,952.37
2023-02-22T05:03:18.275Z,952.29
2023-02-22T05:04:18.258Z,952.36
2023-02-22T05:05:18.241Z,952.32
2023-02-22T05:06:18.226Z,952.29
2023-02-22T05:07:18.216Z,952.26
2023-02-22T05:08:18.195Z,952.25
2023-02-22T05:09:18.207Z,952.23
2023-02-22T05:10:18.164Z,952.29
2023-02-22T05:11:18.419Z,952.27
2023-02-22T05:12:18.138Z,952.26
2023-02-22T05:13:18.122Z,952.26
2023-02-22T05:14:18.107Z,952.29
2023-02-22T05:15:18.104Z,952.25
2023-02-22T05:16:18.126Z,952.28
2023-02-22T05:17:18.067Z,952.28
2023-02-22T05:18:18.048Z,952.24
2023-02-22T05:19:18.039Z,952.27
2023-02-22T05:20:19.761Z,952.25
2023-02-22T05:21:18.309Z,952.26
2023-02-22T05:22:17.989Z,952.23
2023-02-22T05:23:17.976Z,952.24
2023-02-22T05:24:17.961Z,952.25
2023-02-22T05:25:18.065Z,952.23
2023-02-22T05:26:17.938Z,952.26
2023-02-22T05:27:17.920Z,952.25
2023-02-22T05:28:17.903Z,952.22
2023-02-22T05:29:17.910Z,952.23
2023-02-22T05:30:17.896Z,952.2
2023-02-22T05:31:18.248Z,952.19
2023-02-22T05:32:17.895Z,952.22
2023-02-22T05:33:17.838Z,952.2
2023-02-22T05:34:17.829Z,952.24
2023-02-22T05:35:17.802Z,952.22
2023-02-22T05:36:17.790Z,952.17
2023-02-22T05:37:17.773Z,952.19
2023-02-22T05:38:17.770Z,952.21
2023-02-22T05:39:17.745Z,952.15
2023-02-22T05:40:17.732Z,952.19
2023-02-22T05:41:18.046Z,952.17
2023-02-22T05:42:17.704Z,952.18
2023-02-22T05:43:17.688Z,952.16
2023-02-22T05:44:17.673Z,952.17
2023-02-22T05:45:17.661Z,952.15
2023-02-22T05:46:17.657Z,952.18
2023-02-22T05:47:17.630Z,952.14
2023-02-22T05:48:17.616Z,952.12
2023-02-22T05:49:17.602Z,952.07
2023-02-22T05:50:17.594Z,952.09
2023-02-22T05:51:17.827Z,952.15
2023-02-22T05:52:17.561Z,952.12
2023-02-22T05:53:17.544Z,952.11
2023-02-22T05:54:17.531Z,952.16
2023-02-22T05:55:17.515Z,952.11
2023-02-22T05:56:17.501Z,952.15
2023-02-22T05:57:17.510Z,952.12
2023-02-22T05:58:17.471Z,952.13
2023-02-22T05:59:17.456Z,952.14
2023-02-22T06:00:17.453Z,952.13
2023-02-22T06:01:17.796Z,952.13
2023-02-22T06:02:17.478Z,952.13
2023-02-22T06:03:17.396Z,952.16
2023-02-22T06:04:17.386Z,952.16
2023-02-22T06:05:17.403Z,952.17
2023-02-22T06:06:17.361Z,952.16
2023-02-22T06:07:17.338Z,952.21
2023-02-22T06:08:17.325Z,952.2
2023-02-22T06:09:17.309Z,952.14
2023-02-22T06:10:17.299Z,952.13
2023-02-22T06:11:17.601Z,952.14
2023-02-22T06:12:17.266Z,952.14
2023-02-22T06:13:17.275Z,952.13
2023-02-22T06:14:17.240Z,952.12
2023-02-22T06:15:17.224Z,952.1
2023-02-22T06:16:17.317Z,952.12
2023-02-22T06:17:18.423Z,952.18
2023-02-22T06:18:17.867Z,952.16
2023-02-22T06:19:17.850Z,952.13
2023-02-22T06:20:17.837Z,952.16
2023-02-22T06:21:18.243Z,952.11
2023-02-22T06:22:17.812Z,952.13
2023-02-22T06:23:17.796Z,952.11
2023-02-22T06:24:17.777Z,952.11
2023-02-22T06:25:17.765Z,952.11
2023-02-22T06:26:17.754Z,952.12
2023-02-22T06:27:17.739Z,952.16
2023-02-22T06:28:17.724Z,952.1
2023-02-22T06:29:17.733Z,952.11
2023-02-22T06:30:17.718Z,952.13
2023-02-22T06:31:17.986Z,952.15
2023-02-22T06:32:17.674Z,952.15
2023-02-22T06:33:17.672Z,952.14
2023-02-22T06:34:17.634Z,952.19
2023-02-22T06:35:17.618Z,952.14
2023-02-22T06:36:17.611Z,952.17
2023-02-22T06:37:17.592Z,952.14
2023-02-22T06:38:17.576Z,952.2
2023-02-22T06:39:17.562Z,952.15
2023-02-22T06:40:17.567Z,952.23
2023-02-22T06:41:17.768Z,952.19
2023-02-22T06:42:17.641Z,952.15
2023-02-22T06:43:17.502Z,952.2
2023-02-22T06:44:17.487Z,952.15
2023-02-22T06:45:17.598Z,952.16
2023-02-22T06:46:17.460Z,952.21
2023-02-22T06:47:17.446Z,952.21
2023-02-22T06:48:17.428Z,952.21
2023-02-22T06:49:17.414Z,952.24
2023-02-22T06:50:17.413Z,952.23
2023-02-22T06:51:17.661Z,952.27
2023-02-22T06:52:17.371Z,952.23
2023-02-22T06:53:17.355Z,952.27
2023-02-22T06:54:17.336Z,952.26
2023-02-22T06:55:17.324Z,952.26
2023-02-22T06:56:17.311Z,952.29
2023-02-22T06:57:17.294Z,952.3
2023-02-22T06:58:17.282Z,952.29
2023-02-22T06:59:17.270Z,952.34
2023-02-22T07:00:17.246Z,952.33
2023-02-22T07:01:17.595Z,952.34
2023-02-22T07:02:17.221Z,952.32
2023-02-22T07:03:17.238Z,952.34
2023-02-22T07:04:17.188Z,952.37
2023-02-22T07:05:17.183Z,952.34
2023-02-22T07:06:17.159Z,952.34
2023-02-22T07:07:17.147Z,952.36
2023-02-22T07:08:17.132Z,952.37
2023-02-22T07:09:17.120Z,952.37
2023-02-22T07:10:17.099Z,952.39
2023-02-22T07:11:17.438Z,952.38
2023-02-22T07:12:17.069Z,952.36
2023-02-22T07:13:17.057Z,952.36
2023-02-22T07:14:17.046Z,952.35
2023-02-22T07:15:17.027Z,952.39
2023-02-22T07:16:17.099Z,952.37
2023-02-22T07:17:17.017Z,952.4
2023-02-22T07:18:16.984Z,952.37
2023-02-22T07:19:16.972Z,952.37
2023-02-22T07:20:16.950Z,952.41
2023-02-22T07:21:17.201Z,952.41
2023-02-22T07:22:16.921Z,952.37
2023-02-22T07:23:16.906Z,952.39
2023-02-22T07:24:16.890Z,952.38
2023-02-22T07:25:16.874Z,952.38
2023-02-22T07:26:16.859Z,952.37
2023-02-22T07:27:16.843Z,952.35
2023-02-22T07:28:16.831Z,952.36
2023-02-22T07:29:16.815Z,952.4
2023-02-22T07:30:16.822Z,952.35
2023-02-22T07:31:17.049Z,952.37
2023-02-22T07:32:16.852Z,952.38
2023-02-22T07:33:17.289Z,952.35
2023-02-22T07:34:16.739Z,952.38
2023-02-22T07:35:16.722Z,952.37
2023-02-22T07:36:16.710Z,952.35
2023-02-22T07:37:16.691Z,952.36
2023-02-22T07:38:16.678Z,952.35
2023-02-22T07:39:16.661Z,952.33
2023-02-22T07:40:16.650Z,952.36
2023-02-22T07:41:16.936Z,952.32
2023-02-22T07:42:16.617Z,952.33
2023-02-22T07:43:16.610Z,952.35
2023-02-22T07:44:16.587Z,952.35
2023-02-22T07:45:16.571Z,952.3
2023-02-22T07:46:16.557Z,952.32
2023-02-22T07:47:16.551Z,952.31
2023-02-22T07:48:17.539Z,952.29
2023-02-22T07:49:16.536Z,952.36
2023-02-22T07:50:16.506Z,952.29
2023-02-22T07:51:16.875Z,952.33
2023-02-22T07:52:16.467Z,952.34
2023-02-22T07:53:16.461Z,952.31
2023-02-22T07:54:16.452Z,952.29
2023-02-22T07:55:16.444Z,952.3
2023-02-22T07:56:16.408Z,952.32
2023-02-22T07:57:16.393Z,952.31
2023-02-22T07:58:16.383Z,952.34
2023-02-22T07:59:16.363Z,952.3
2023-02-22T08:00:16.354Z,952.29
2023-02-22T08:01:16.727Z,952.32
2023-02-22T08:02:16.363Z,952.28
2023-02-22T08:03:16.338Z,952.3
2023-02-22T08:04:16.297Z,952.29
2023-02-22T08:05:16.307Z,952.27
2023-02-22T08:06:16.262Z,952.31
2023-02-22T08:07:16.249Z,952.27
2023-02-22T08:08:18.162Z,952.24
2023-02-22T08:09:16.220Z,952.26
2023-02-22T08:10:16.213Z,952.26
2023-02-22T08:11:16.515Z,952.25
2023-02-22T08:12:16.177Z,952.26
2023-02-22T08:13:16.166Z,952.24
2023-02-22T08:14:16.150Z,952.22
2023-02-22T08:15:16.142Z,952.25
2023-02-22T08:16:16.121Z,952.26
2023-02-22T08:17:16.155Z,952.25
2023-02-22T08:18:16.093Z,952.28
2023-02-22T08:19:16.083Z,952.29
2023-02-22T08:20:16.066Z,952.24
2023-02-22T08:21:16.307Z,952.25
2023-02-22T08:22:16.036Z,952.31
2023-02-22T08:23:16.031Z,952.31
2023-02-22T08:24:16.011Z,952.29
2023-02-22T08:25:15.995Z,952.28
2023-02-22T08:26:15.981Z,952.25
2023-02-22T08:27:15.973Z,952.28
2023-02-22T08:28:15.953Z,952.26
2023-02-22T08:29:15.942Z,952.21
2023-02-22T08:30:15.952Z,952.29
2023-02-22T08:31:16.230Z,952.21
2023-02-22T08:32:15.977Z,952.24
2023-02-22T08:33:16.121Z,952.2
2023-02-22T08:34:15.878Z,952.21
2023-02-22T08:35:15.858Z,952.24
2023-02-22T08:36:15.845Z,952.29
2023-02-22T08:37:15.858Z,952.3
2023-02-22T08:38:15.819Z,952.28
2023-02-22T08:39:15.804Z,952.28
2023-02-22T08:40:15.788Z,952.24
2023-02-22T08:41:16.103Z,952.27
2023-02-22T08:42:15.770Z,952.24
2023-02-22T08:43:15.767Z,952.25
2023-02-22T08:44:15.736Z,952.24
2023-02-22T08:45:15.720Z,952.24
2023-02-22T08:46:15.766Z,952.26
2023-02-22T08:47:15.706Z,952.25
2023-02-22T08:48:15.680Z,952.3
2023-02-22T08:49:15.666Z,952.24
2023-02-22T08:50:15.650Z,952.24
2023-02-22T08:51:16.010Z,952.23
2023-02-22T08:52:15.639Z,952.21
2023-02-22T08:53:15.635Z,952.2
2023-02-22T08:54:15.597Z,952.22
2023-02-22T08:55:15.586Z,952.23
2023-02-22T08:56:15.572Z,952.19
2023-02-22T08:57:15.556Z,952.14
2023-02-22T08:58:15.557Z,952.17
2023-02-22T08:59:15.530Z,952.15
2023-02-22T09:00:15.520Z,952.17
2023-02-22T09:01:19.329Z,952.13
2023-02-22T09:02:15.554Z,952.15
2023-02-22T09:03:15.642Z,952.13
2023-02-22T09:04:15.468Z,952.16
2023-02-22T09:05:15.455Z,952.11
2023-02-22T09:06:15.500Z,952.12
2023-02-22T09:07:15.434Z,952.12
2023-02-22T09:08:15.416Z,952.13
2023-02-22T09:09:15.427Z,952.1
2023-02-22T09:10:15.404Z,952.14
2023-02-22T09:11:15.560Z,952.12
2023-02-22T09:12:15.365Z,952.15
2023-02-22T09:13:15.353Z,952.14
2023-02-22T09:14:15.343Z,952.14
2023-02-22T09:15:15.357Z,952.16
2023-02-22T09:16:15.353Z,952.16
2023-02-22T09:17:15.315Z,952.11
2023-02-22T09:18:15.312Z,952.11
2023-02-22T09:19:15.277Z,952.13
2023-02-22T09:20:15.274Z,952.15
2023-02-22T09:21:15.661Z,952.14
2023-02-22T09:22:15.252Z,952.11
2023-02-22T09:23:15.232Z,952.13
2023-02-22T09:24:15.220Z,952.12
2023-02-22T09:25:17.201Z,952.12
2023-02-22T09:26:15.206Z,952.08
2023-02-22T09:27:15.183Z,952.06
2023-02-22T09:28:15.170Z,952.05
2023-02-22T09:29:15.159Z,952.07
2023-02-22T09:30:15.192Z,952.03
2023-02-22T09:31:15.292Z,952.06
2023-02-22T09:32:15.256Z,952.07
2023-02-22T09:33:15.182Z,952.06
2023-02-22T09:34:15.099Z,952.06
2023-02-22T09:35:15.084Z,952.05
2023-02-22T09:36:15.289Z,952.03
2023-02-22T09:37:15.062Z,952.05
2023-02-22T09:38:15.053Z,952.04
2023-02-22T09:39:15.039Z,952.02
2023-02-22T09:40:15.029Z,951.98
2023-02-22T09:41:15.392Z,952.01
2023-02-22T09:42:15.005Z,952.01
2023-02-22T09:43:14.991Z,951.97
2023-02-22T09:44:14.980Z,952
2023-02-22T09:45:14.968Z,952
2023-02-22T09:46:15.310Z,951.99
2023-02-22T09:47:14.952Z,951.99
2023-02-22T09:48:21.573Z,952.03
2023-02-22T09:49:14.925Z,952.01
2023-02-22T09:50:14.913Z,951.99
2023-02-22T09:51:14.904Z,951.93
2023-02-22T09:52:14.889Z,951.95
2023-02-22T09:53:14.887Z,951.98
2023-02-22T09:54:14.880Z,951.93
2023-02-22T09:55:14.859Z,951.92
2023-02-22T09:56:14.969Z,951.9
2023-02-22T09:57:14.893Z,951.9
2023-02-22T09:58:14.826Z,951.91
2023-02-22T09:59:14.814Z,951.82
2023-02-22T10:00:14.802Z,951.9
2023-02-22T10:01:14.792Z,951.84
2023-02-22T10:02:14.780Z,951.85
2023-02-22T10:03:14.771Z,951.84
2023-02-22T10:04:14.759Z,951.83
2023-02-22T10:05:14.775Z,951.8
2023-02-22T10:06:14.928Z,951.82
2023-02-22T10:07:14.731Z,951.86
2023-02-22T10:08:14.736Z,951.81
2023-02-22T10:09:14.710Z,951.83
2023-02-22T10:10:14.692Z,951.81
2023-02-22T10:11:14.694Z,951.84
2023-02-22T10:12:14.671Z,951.82
2023-02-22T10:13:14.687Z,951.86
2023-02-22T10:14:14.648Z,951.84
2023-02-22T10:15:14.642Z,951.84
2023-02-22T10:16:14.715Z,951.85
2023-02-22T10:17:14.620Z,951.86
2023-02-22T10:18:14.605Z,951.84
2023-02-22T10:19:14.595Z,951.81
2023-02-22T10:20:14.590Z,951.8
2023-02-22T10:21:14.576Z,951.78
2023-02-22T10:22:14.562Z,951.78
2023-02-22T10:23:14.555Z,951.78
2023-02-22T10:24:14.545Z,951.82
2023-02-22T10:25:14.532Z,951.8
2023-02-22T10:26:14.738Z,951.8
2023-02-22T10:27:14.511Z,951.81
2023-02-22T10:28:14.512Z,951.82
2023-02-22T10:29:14.527Z,951.76
2023-02-22T10:30:24.043Z,951.76
2023-02-22T10:31:14.568Z,951.81
2023-02-22T10:32:14.558Z,951.74
2023-02-22T10:33:14.452Z,951.74
2023-02-22T10:34:14.442Z,951.74
2023-02-22T10:35:14.432Z,951.76
2023-02-22T10:36:14.437Z,951.74
2023-02-22T10:37:14.435Z,951.72
2023-02-22T10:38:14.402Z,951.74
2023-02-22T10:39:14.405Z,951.71
2023-02-22T10:40:14.384Z,951.69
2023-02-22T10:41:15.852Z,951.68
2023-02-22T10:42:14.366Z,951.65
2023-02-22T10:43:14.352Z,951.66
2023-02-22T10:44:14.346Z,951.67
2023-02-22T10:45:14.355Z,951.66
2023-02-22T10:46:14.403Z,951.67
2023-02-22T10:47:15.541Z,951.66
2023-02-22T10:48:14.306Z,951.65
2023-02-22T10:49:14.293Z,951.63
2023-02-22T10:50:14.285Z,951.68
2023-02-22T10:51:14.273Z,951.63
2023-02-22T10:52:14.271Z,951.65
2023-02-22T10:53:14.254Z,951.68
2023-02-22T10:54:14.247Z,951.64
2023-02-22T10:55:15.804Z,951.66
2023-02-22T10:56:14.358Z,951.61
2023-02-22T10:57:14.214Z,951.6
2023-02-22T10:58:14.207Z,951.61
2023-02-22T10:59:14.194Z,951.61
2023-02-22T11:00:14.185Z,951.61
2023-02-22T11:01:14.348Z,951.59
2023-02-22T11:02:14.164Z,951.6
2023-02-22T11:03:14.154Z,951.64
2023-02-22T11:04:14.143Z,951.57
2023-02-22T11:05:14.177Z,951.58
2023-02-22T11:06:14.251Z,951.61
2023-02-22T11:07:14.113Z,951.6
2023-02-22T11:08:14.104Z,951.6
2023-02-22T11:09:14.108Z,951.55
2023-02-22T11:10:14.083Z,951.56
2023-02-22T11:11:14.114Z,951.53
2023-02-22T11:12:14.065Z,951.55
2023-02-22T11:13:14.086Z,951.56
2023-02-22T11:14:14.045Z,951.54
2023-02-22T11:15:14.032Z,951.59
2023-02-22T11:16:14.026Z,951.56
2023-02-22T11:17:14.038Z,951.54
2023-02-22T11:18:14.002Z,951.53
2023-02-22T11:19:13.990Z,951.49
2023-02-22T11:20:13.984Z,951.53
2023-02-22T11:21:14.010Z,951.49
2023-02-22T11:22:13.962Z,951.47
2023-02-22T11:23:13.952Z,951.46
2023-02-22T11:24:13.941Z,951.42
2023-02-22T11:25:13.933Z,951.39
2023-02-22T11:26:13.924Z,951.36
2023-02-22T11:27:13.910Z,951.37
2023-02-22T11:28:13.904Z,951.38
2023-02-22T11:29:13.893Z,951.39
2023-02-22T11:30:13.934Z,951.33
2023-02-22T11:31:13.905Z,951.35
2023-02-22T11:32:13.890Z,951.33
2023-02-22T11:33:13.877Z,951.31
2023-02-22T11:34:13.841Z,951.27
2023-02-22T11:35:13.833Z,951.3
2023-02-22T11:36:13.822Z,951.26
2023-02-22T11:37:13.817Z,951.27
2023-02-22T11:38:13.803Z,951.28
2023-02-22T11:39:13.824Z,951.18
2023-02-22T11:40:13.800Z,951.21
2023-02-22T11:41:13.778Z,951.23
2023-02-22T11:42:13.765Z,951.21
2023-02-22T11:43:13.768Z,951.2
2023-02-22T11:44:13.743Z,951.21
2023-02-22T11:45:13.736Z,951.19
2023-02-22T11:46:13.784Z,951.2
2023-02-22T11:47:13.715Z,951.11
2023-02-22T11:48:13.704Z,951.09
2023-02-22T11:49:13.734Z,951.13
2023-02-22T11:50:13.682Z,951.12
2023-02-22T11:51:14.624Z,951.16
2023-02-22T11:52:13.665Z,951.14
2023-02-22T11:53:13.656Z,951.14
2023-02-22T11:54:13.654Z,951.13
2023-02-22T11:55:13.635Z,951.11
2023-02-22T11:56:13.625Z,951.12
2023-02-22T11:57:13.618Z,951.06
2023-02-22T11:58:13.906Z,951.04
2023-02-22T11:59:13.598Z,951.05
2023-02-22T12:00:13.610Z,951.05
2023-02-22T12:01:13.585Z,951.03
2023-02-22T12:02:13.568Z,950.99
2023-02-22T12:03:13.598Z,951.04
2023-02-22T12:04:13.630Z,951.04
2023-02-22T12:05:13.627Z,951.04
2023-02-22T12:06:13.528Z,951.02
2023-02-22T12:07:13.519Z,951.05
2023-02-22T12:08:19.552Z,951
2023-02-22T12:09:13.503Z,951.01
2023-02-22T12:10:13.498Z,951.02
2023-02-22T12:11:13.480Z,951.02
2023-02-22T12:12:13.469Z,951.02
2023-02-22T12:13:13.461Z,951.04
2023-02-22T12:14:13.465Z,951.04
2023-02-22T12:15:13.444Z,950.99
2023-02-22T12:16:13.579Z,951.01
2023-02-22T12:17:13.426Z,950.98
2023-02-22T12:18:13.412Z,951.01
2023-02-22T12:19:13.409Z,950.95
2023-02-22T12:20:13.433Z,950.93
2023-02-22T12:21:13.406Z,950.94
2023-02-22T12:22:13.376Z,950.96
2023-02-22T12:23:13.380Z,950.93
2023-02-22T12:24:13.357Z,950.93
2023-02-22T12:25:13.347Z,950.97
2023-02-22T12:26:13.343Z,950.95
2023-02-22T12:27:13.346Z,950.96
2023-02-22T12:28:24.111Z,950.97
2023-02-22T12:29:13.319Z,950.92
2023-02-22T12:30:13.409Z,950.93
2023-02-22T12:31:13.303Z,950.91
2023-02-22T12:32:13.401Z,950.92
2023-02-22T12:33:13.278Z,950.95
2023-02-22T12:34:13.401Z,950.93
2023-02-22T12:35:13.260Z,950.94
2023-02-22T12:36:13.258Z,950.9
2023-02-22T12:37:13.269Z,950.91
2023-02-22T12:38:13.235Z,950.91
2023-02-22T12:39:13.226Z,950.9
2023-02-22T12:40:13.218Z,950.89
2023-02-22T12:41:13.207Z,950.88
2023-02-22T12:42:13.206Z,950.88
2023-02-22T12:43:13.190Z,950.89
2023-02-22T12:44:13.184Z,950.87
2023-02-22T12:45:13.174Z,950.91
2023-02-22T12:46:13.449Z,950.84
2023-02-22T12:47:13.416Z,950.87