createdAt,value
2022-11-24T00:02:13.487Z,99619.66
2022-11-24T00:04:42.830Z,99626.94
2022-11-24T00:07:13.577Z,99618.34
2022-11-24T00:09:42.927Z,99618.81
2022-11-24T00:12:12.503Z,99620.00
2022-11-24T00:14:41.784Z,99615.28
2022-11-24T00:17:11.234Z,99624.50
2022-11-24T00:19:40.590Z,99617.81
2022-11-24T00:22:09.809Z,99627.38
2022-11-24T00:24:40.528Z,99625.38
2022-11-24T00:27:10.195Z,99624.88
2022-11-24T00:29:39.455Z,99619.78
2022-11-24T00:32:08.733Z,99627.97
2022-11-24T00:34:38.032Z,99636.66
2022-11-24T00:37:07.331Z,99639.34
2022-11-24T00:39:36.647Z,99630.28
2022-11-24T00:42:07.381Z,99643.47
2022-11-24T00:44:36.669Z,99647.38
2022-11-24T00:47:06.047Z,99644.59
2022-11-24T00:49:36.524Z,99651.22
2022-11-24T00:52:06.275Z,99651.22
2022-11-24T00:54:35.671Z,99652.22
2022-11-24T00:57:06.546Z,99655.50
2022-11-24T00:59:35.798Z,99659.00
2022-11-24T01:02:05.077Z,99655.63
2022-11-24T01:04:35.678Z,99660.22
2022-11-24T01:07:05.580Z,99658.25
2022-11-24T01:09:34.938Z,99659.16
2022-11-24T01:12:04.435Z,99655.53
2022-11-24T01:14:35.578Z,99648.25
2022-11-24T01:17:25.298Z,99662.09
2022-11-24T01:19:54.615Z,99669.34
2022-11-24T01:22:25.163Z,99668.19
2022-11-24T01:24:54.438Z,99680.72
2022-11-24T01:27:23.720Z,99676.66
2022-11-24T01:29:54.380Z,99673.00
2022-11-24T01:32:23.768Z,99668.84
2022-11-24T01:34:53.156Z,99666.81
2022-11-24T01:37:22.395Z,99671.91
2022-11-24T01:39:51.702Z,99670.63
2022-11-24T01:42:21.099Z,99677.22
2022-11-24T01:44:53.394Z,99669.69
2022-11-24T01:47:34.365Z,99680.22
2022-11-24T01:50:06.029Z,99691.91
2022-11-24T01:52:39.715Z,99682.94
2022-11-24T01:55:14.318Z,99677.50
2022-11-24T01:57:49.442Z,99690.13
2022-11-24T02:00:19.579Z,99690.06
2022-11-24T02:02:50.416Z,99693.78
2022-11-24T02:05:28.276Z,99694.31
2022-11-24T02:08:00.659Z,99693.78
2022-11-24T02:10:31.106Z,99698.28
2022-11-24T02:13:01.979Z,99704.88
2022-11-24T02:15:31.501Z,99709.25
2022-11-24T02:18:02.538Z,99713.69
2022-11-24T02:20:32.034Z,99712.13
2022-11-24T02:23:06.859Z,99721.91
2022-11-24T02:25:46.327Z,99716.63
2022-11-24T02:28:20.438Z,99717.00
2022-11-24T02:30:51.152Z,99711.56
2022-11-24T02:33:22.844Z,99706.19
2022-11-24T02:35:52.338Z,99712.25
2022-11-24T02:38:30.892Z,99721.50
2022-11-24T02:41:01.895Z,99731.31
2022-11-24T02:43:37.462Z,99725.81
2022-11-24T02:46:07.040Z,99733.03
2022-11-24T02:48:36.449Z,99738.81
2022-11-24T02:51:06.161Z,99730.53
2022-11-24T02:53:35.679Z,99741.47
2022-11-24T02:56:05.192Z,99737.22
2022-11-24T02:58:36.038Z,99743.69
2022-11-24T03:01:05.592Z,99743.31
2022-11-24T03:03:35.085Z,99753.41
2022-11-24T03:06:04.453Z,99748.00
2022-11-24T03:08:34.268Z,99751.69
2022-11-24T03:11:03.767Z,99748.06
2022-11-24T03:13:33.055Z,99756.56
2022-11-24T03:16:03.718Z,99757.22
2022-11-24T03:18:33.038Z,99754.41
2022-11-24T03:21:02.383Z,99763.63
2022-11-24T03:23:31.707Z,99764.31
2022-11-24T03:26:09.198Z,99764.25
2022-11-24T03:28:38.572Z,99770.94
2022-11-24T03:31:10.182Z,99763.56
2022-11-24T03:33:40.211Z,99773.00
2022-11-24T03:36:10.491Z,99774.88
2022-11-24T03:38:39.861Z,99776.72
2022-11-24T03:41:09.229Z,99768.28
2022-11-24T03:43:43.422Z,99775.34
2022-11-24T03:46:15.030Z,99769.22
2022-11-24T03:48:44.579Z,99766.97
2022-11-24T03:51:13.869Z,99782.09
2022-11-24T03:53:43.179Z,99781.91
2022-11-24T03:56:12.520Z,99783.94
2022-11-24T03:58:41.829Z,99781.31
2022-11-24T04:01:11.125Z,99792.53
2022-11-24T04:03:42.247Z,99785.81
2022-11-24T04:06:12.157Z,99784.44
2022-11-24T04:08:41.447Z,99791.28
2022-11-24T04:11:30.901Z,99796.06
2022-11-24T04:13:59.189Z,99789.88
2022-11-24T04:16:28.781Z,99797.44
2022-11-24T04:18:59.529Z,99789.63
2022-11-24T04:21:28.827Z,99799.94
2022-11-24T04:23:58.158Z,99799.44
2022-11-24T04:26:27.830Z,99806.41
2022-11-24T04:28:57.354Z,99800.94
2022-11-24T04:31:26.897Z,99803.06
2022-11-24T04:33:56.299Z,99803.19
2022-11-24T04:36:27.010Z,99805.66
2022-11-24T04:39:24.790Z,99807.47
2022-11-24T04:41:45.717Z,99812.78
2022-11-24T04:44:15.420Z,99812.16
2022-11-24T04:46:44.791Z,99818.66
2022-11-24T04:49:14.147Z,99821.88
2022-11-24T04:51:45.186Z,99826.56
2022-11-24T04:54:15.398Z,99820.84
2022-11-24T04:56:45.380Z,99833.41
2022-11-24T04:59:16.067Z,99828.97
2022-11-24T05:01:46.550Z,99833.09
2022-11-24T05:04:17.509Z,99833.25
2022-11-24T05:06:48.696Z,99837.34
2022-11-24T05:09:18.813Z,99839.84
2022-11-24T05:11:48.166Z,99845.16
2022-11-24T05:14:17.491Z,99842.75
2022-11-24T05:16:49.580Z,99845.59
2022-11-24T05:19:19.097Z,99857.88
2022-11-24T05:21:49.730Z,99861.66
2022-11-24T05:24:19.052Z,99861.06
2022-11-24T05:26:48.451Z,99866.19
2022-11-24T05:29:17.844Z,99872.38
2022-11-24T05:31:47.324Z,99877.09
2022-11-24T05:34:17.130Z,99884.47
2022-11-24T05:36:56.456Z,99876.91
2022-11-24T05:39:29.278Z,99888.59
2022-11-24T05:41:58.568Z,99882.78
2022-11-24T05:44:27.813Z,99880.03
2022-11-24T05:46:57.460Z,99885.91
2022-11-24T05:49:26.748Z,99888.34
2022-11-24T05:51:56.042Z,99894.00
2022-11-24T05:54:25.400Z,99898.00
2022-11-24T05:56:57.120Z,99888.44
2022-11-24T05:59:26.577Z,99890.38
2022-11-24T06:01:56.006Z,99890.28
2022-11-24T06:04:25.433Z,99891.97
2022-11-24T06:06:54.793Z,99893.59
2022-11-24T06:09:24.086Z,99898.13
2022-11-24T06:11:53.328Z,99901.53
2022-11-24T06:14:24.469Z,99903.66
2022-11-24T06:16:53.826Z,99903.19
2022-11-24T06:19:23.289Z,99904.72
2022-11-24T06:21:52.775Z,99916.31
2022-11-24T06:24:21.979Z,99910.25
2022-11-24T06:26:51.285Z,99926.63
2022-11-24T06:29:20.707Z,99921.56
2022-11-24T06:31:51.939Z,99926.16
2022-11-24T06:34:21.425Z,99930.00
2022-11-24T06:36:50.714Z,99924.03
2022-11-24T06:39:20.062Z,99932.41
2022-11-24T06:41:52.529Z,99935.78
2022-11-24T06:44:22.818Z,99936.25
2022-11-24T06:46:53.696Z,99944.84
2022-11-24T06:49:23.013Z,99945.09
2022-11-24T06:51:52.406Z,99943.50
2022-11-24T06:54:22.380Z,99948.56
2022-11-24T06:56:51.725Z,99952.13
2022-11-24T06:59:21.909Z,99958.66
2022-11-24T07:02:11.980Z,99963.88
2022-11-24T07:04:41.234Z,99974.94
2022-11-24T07:07:10.816Z,99980.25
2022-11-24T07:09:40.290Z,99982.34
2022-11-24T07:12:18.288Z,99974.91
2022-11-24T07:14:47.604Z,99992.16
2022-11-24T07:17:18.281Z,99981.88
2022-11-24T07:19:47.646Z,99988.50
2022-11-24T07:22:16.931Z,99988.06
2022-11-24T07:24:46.270Z,99990.56
2022-11-24T07:27:15.609Z,99994.97
2022-11-24T07:29:45.159Z,100005.94
2022-11-24T07:32:14.486Z,100005.09
2022-11-24T07:34:45.249Z,100016.13
2022-11-24T07:37:14.580Z,100018.81
2022-11-24T07:39:43.888Z,100016.69
2022-11-24T07:42:13.306Z,100024.53
2022-11-24T07:44:42.627Z,100021.38
2022-11-24T07:47:11.970Z,100029.03
2022-11-24T07:49:41.410Z,100035.09
2022-11-24T07:52:12.257Z,100033.78
2022-11-24T07:54:41.748Z,100045.47
2022-11-24T07:57:11.007Z,100033.59
2022-11-24T07:59:40.377Z,100036.78
2022-11-24T08:02:11.569Z,100043.88
2022-11-24T08:04:40.946Z,100046.97
2022-11-24T08:07:11.879Z,100051.41
2022-11-24T08:09:41.317Z,100057.38
2022-11-24T08:12:10.821Z,100056.72
2022-11-24T08:14:40.140Z,100049.63
2022-11-24T08:17:09.635Z,100049.44
2022-11-24T08:19:39.529Z,100058.59
2022-11-24T08:22:09.036Z,100054.88
2022-11-24T08:24:46.363Z,100059.81
2022-11-24T08:27:16.523Z,100061.44
2022-11-24T08:29:46.519Z,100053.47
2022-11-24T08:32:22.074Z,100068.09
2022-11-24T08:34:52.208Z,100061.00
2022-11-24T08:37:27.879Z,100064.16
2022-11-24T08:39:58.720Z,100064.66
2022-11-24T08:42:28.100Z,100074.13
2022-11-24T08:44:59.159Z,100065.06
2022-11-24T08:47:28.740Z,100066.22
2022-11-24T08:49:58.186Z,100065.41
2022-11-24T08:52:27.555Z,100073.03
2022-11-24T08:54:58.551Z,100074.44
2022-11-24T08:57:27.847Z,100075.84
2022-11-24T08:59:57.152Z,100090.50
2022-11-24T09:02:26.540Z,100087.59
2022-11-24T09:04:55.811Z,100092.84
2022-11-24T09:07:25.404Z,100089.34
2022-11-24T09:09:54.817Z,100096.59
2022-11-24T09:12:25.601Z,100104.88
2022-11-24T09:14:54.971Z,100107.75
2022-11-24T09:17:24.361Z,100108.31
2022-11-24T09:19:53.639Z,100103.72
2022-11-24T09:22:23.000Z,100111.41
2022-11-24T09:24:52.300Z,100112.78
2022-11-24T09:27:21.647Z,100119.50
2022-11-24T09:29:52.453Z,100116.47
2022-11-24T09:32:21.781Z,100116.78
2022-11-24T09:34:51.948Z,100117.38
2022-11-24T09:37:21.268Z,100125.03
2022-11-24T09:39:50.702Z,100121.84
2022-11-24T09:42:34.882Z,100114.91
2022-11-24T09:45:26.310Z,100128.56
2022-11-24T09:48:10.083Z,100136.34
2022-11-24T09:50:40.374Z,100132.00
2022-11-24T09:53:17.468Z,100142.22
2022-11-24T09:55:48.877Z,100138.34
2022-11-24T09:58:33.807Z,100140.97
2022-11-24T10:01:09.252Z,100136.28
2022-11-24T10:03:43.603Z,100149.28
2022-11-24T10:06:23.681Z,100141.53
2022-11-24T10:09:14.523Z,100143.97
2022-11-24T10:11:52.431Z,100154.34
2022-11-24T10:15:02.530Z,100156.41
2022-11-24T10:17:56.531Z,100158.09
2022-11-24T10:20:35.521Z,100169.25
2022-11-24T10:23:22.737Z,100162.06
2022-11-24T10:25:58.222Z,100170.22
2022-11-24T10:28:33.599Z,100174.88
2022-11-24T10:31:20.043Z,100173.72
2022-11-24T10:33:51.306Z,100179.16
2022-11-24T10:36:50.890Z,100172.63
2022-11-24T10:39:24.960Z,100181.53
2022-11-24T10:42:00.561Z,100177.88
2022-11-24T10:44:30.379Z,100177.34
2022-11-24T10:46:59.813Z,100186.94
2022-11-24T10:49:33.794Z,100185.25
2022-11-24T10:52:09.349Z,100191.72
2022-11-24T10:54:56.259Z,100184.59
2022-11-24T10:57:37.431Z,100192.88
2022-11-24T11:00:36.097Z,100193.03
2022-11-24T11:03:18.389Z,100201.91
2022-11-24T11:05:54.191Z,100202.50
2022-11-24T11:08:26.795Z,100204.53
2022-11-24T11:11:20.849Z,100204.63
2022-11-24T11:14:01.649Z,100204.38
2022-11-24T11:16:36.773Z,100203.91
2022-11-24T11:19:26.123Z,100200.31
2022-11-24T11:22:03.810Z,100210.50
2022-11-24T11:24:33.899Z,100208.34
2022-11-24T11:27:05.013Z,100216.13
2022-11-24T11:35:14.809Z,100216.22
2022-11-24T11:37:46.712Z,100222.94
2022-11-24T11:40:19.071Z,100226.50
2022-11-24T11:43:02.372Z,100227.16
2022-11-24T11:45:37.039Z,100242.81
2022-11-24T11:48:28.311Z,100229.81
2022-11-24T11:51:22.783Z,100232.63
2022-11-24T11:54:04.840Z,100237.22
2022-11-24T11:56:40.475Z,100238.28
2022-11-24T11:59:31.891Z,100240.31
2022-11-24T12:02:26.256Z,100247.66
2022-11-24T12:05:00.640Z,100252.88
2022-11-24T12:07:53.631Z,100253.72
2022-11-24T12:10:32.939Z,100251.88
2022-11-24T12:13:24.922Z,100251.50
2022-11-24T12:15:57.673Z,100262.16
2022-11-24T12:18:57.280Z,100250.00
2022-11-24T12:21:33.942Z,100272.56
2022-11-24T12:24:12.122Z,100267.16
2022-11-24T12:26:46.623Z,100257.94
2022-11-24T12:29:35.383Z,100275.75
2022-11-24T12:32:12.679Z,100276.72
2022-11-24T12:34:52.605Z,100282.69
2022-11-24T12:37:43.737Z,100290.28
2022-11-24T12:40:19.115Z,100277.78
2022-11-24T12:43:01.297Z,100289.72
2022-11-24T12:45:40.206Z,100295.16
2022-11-24T12:48:20.266Z,100298.25
2022-11-24T12:50:53.054Z,100287.63
2022-11-24T12:53:26.792Z,100305.00
2022-11-24T12:56:06.422Z,100305.56
2022-11-24T12:58:45.915Z,100300.31
2022-11-24T13:01:24.599Z,100309.88
2022-11-24T13:04:07.722Z,100309.22
2022-11-24T13:06:49.466Z,100301.16
2022-11-24T13:09:19.355Z,100299.00
2022-11-24T13:11:50.453Z,100298.09
2022-11-24T13:14:23.909Z,100310.56
2022-11-24T13:19:45.390Z,100297.13
2022-11-24T13:22:24.720Z,100312.69
2022-11-24T13:25:16.180Z,100315.53
2022-11-24T13:27:48.449Z,100323.31
2022-11-24T13:30:59.621Z,100326.88
2022-11-24T13:33:35.580Z,100331.72
2022-11-24T13:36:35.858Z,100331.09
2022-11-24T13:39:19.293Z,100327.16
2022-11-24T13:42:41.008Z,100323.03
2022-11-24T13:45:03.311Z,100327.88
2022-11-24T13:47:42.167Z,100332.19
2022-11-24T13:50:24.377Z,100337.25
2022-11-24T13:53:01.691Z,100334.91
2022-11-24T13:55:38.977Z,100329.47
2022-11-24T13:58:31.075Z,100336.63
2022-11-24T14:01:08.297Z,100338.22
2022-11-24T14:03:47.549Z,100343.00
2022-11-24T14:06:35.738Z,100338.69
2022-11-24T14:09:22.959Z,100343.66
2022-11-24T14:12:07.764Z,100337.56
2022-11-24T14:14:37.458Z,100339.72
2022-11-24T14:17:18.429Z,100344.69
2022-11-24T14:19:49.291Z,100341.69
2022-11-24T14:22:23.171Z,100343.56
2022-11-24T14:25:03.472Z,100346.06
2022-11-24T14:27:35.675Z,100356.75
2022-11-24T14:30:07.129Z,100353.03
2022-11-24T14:32:37.958Z,100355.09
2022-11-24T14:35:25.672Z,100353.84
2022-11-24T14:37:57.041Z,100354.06
2022-11-24T14:40:44.177Z,100359.03
2022-11-24T14:43:21.214Z,100359.19
2022-11-24T14:45:52.587Z,100361.91
2022-11-24T14:48:27.118Z,100366.13
2022-11-24T14:51:07.652Z,100371.94
2022-11-24T14:53:42.278Z,100378.81
2022-11-24T14:56:24.026Z,100387.06
2022-11-24T14:58:53.582Z,100387.22
2022-11-24T15:01:32.929Z,100385.69
2022-11-24T15:04:32.826Z,100389.09
2022-11-24T15:07:17.955Z,100398.28
2022-11-24T15:09:53.918Z,100397.25
2022-11-24T15:12:29.270Z,100396.78
2022-11-24T15:15:01.718Z,100392.53
2022-11-24T15:17:32.806Z,100400.28
2022-11-24T15:20:05.445Z,100385.69
2022-11-24T15:22:40.738Z,100397.81
2022-11-24T15:25:33.784Z,100404.69
2022-11-24T15:28:03.248Z,100396.22
2022-11-24T15:30:35.475Z,100406.38
2022-11-24T15:33:12.361Z,100399.63
2022-11-24T15:35:41.799Z,100408.28
2022-11-24T15:38:11.498Z,100407.69
2022-11-24T15:40:45.201Z,100418.78
2022-11-24T15:43:22.958Z,100414.13
2022-11-24T15:45:52.380Z,100410.00
2022-11-24T15:48:22.168Z,100418.06
2022-11-24T15:50:53.105Z,100422.69
2022-11-24T15:53:25.939Z,100438.84
2022-11-24T15:55:57.670Z,100434.94
2022-11-24T15:58:27.386Z,100431.94
2022-11-24T16:00:56.830Z,100438.38
2022-11-24T16:06:24.193Z,100436.00
2022-11-24T16:08:54.683Z,100443.50
2022-11-24T16:11:25.711Z,100447.06
2022-11-24T16:13:55.428Z,100447.44
2022-11-24T16:16:26.062Z,100449.00
2022-11-24T16:18:55.511Z,100449.00
2022-11-24T16:21:24.989Z,100452.34
2022-11-24T16:23:55.200Z,100455.75
2022-11-24T16:26:26.080Z,100450.41
2022-11-24T16:28:55.560Z,100465.69
2022-11-24T16:31:24.984Z,100460.63
2022-11-24T16:33:54.335Z,100457.78
2022-11-24T16:36:23.803Z,100460.00
2022-11-24T16:38:53.190Z,100463.38
2022-11-24T16:41:22.769Z,100469.16
2022-11-24T16:43:54.093Z,100460.31
2022-11-24T16:46:24.816Z,100458.41
2022-11-24T16:48:56.329Z,100476.25
2022-11-24T16:51:28.781Z,100469.50
2022-11-24T16:54:03.923Z,100475.44
2022-11-24T16:56:33.383Z,100472.09
2022-11-24T16:59:04.522Z,100476.78
2022-11-24T17:01:34.137Z,100476.25
2022-11-24T17:04:07.028Z,100478.00
2022-11-24T17:06:39.028Z,100481.56
2022-11-24T17:09:08.484Z,100476.16
2022-11-24T17:11:47.043Z,100476.97
2022-11-24T17:14:17.767Z,100478.34
2022-11-24T17:16:47.190Z,100484.44
2022-11-24T17:19:16.708Z,100483.09
2022-11-24T17:21:46.676Z,100473.41
2022-11-24T17:24:18.316Z,100471.19
2022-11-24T17:26:49.270Z,100465.50
2022-11-24T17:29:30.231Z,100458.00
2022-11-24T17:31:59.686Z,100470.38
2022-11-24T17:34:29.197Z,100470.22
2022-11-24T17:36:58.685Z,100476.50
2022-11-24T17:39:28.182Z,100480.66
2022-11-24T17:41:57.511Z,100486.44
2022-11-24T17:44:28.351Z,100464.31
2022-11-24T17:46:59.089Z,100469.38
2022-11-24T17:49:28.490Z,100488.53
2022-11-24T17:51:57.920Z,100490.19
2022-11-24T17:57:16.834Z,100493.72
2022-11-24T17:59:47.696Z,100500.25
2022-11-24T18:02:17.211Z,100480.28
2022-11-24T18:04:46.652Z,100491.59
2022-11-24T18:07:16.111Z,100484.50
2022-11-24T18:09:45.637Z,100493.19
2022-11-24T18:12:15.292Z,100494.22
2022-11-24T18:14:44.988Z,100487.72
2022-11-24T18:17:15.931Z,100490.06
2022-11-24T18:19:45.370Z,100504.44
2022-11-24T18:22:14.913Z,100497.16
2022-11-24T18:24:44.664Z,100498.13
2022-11-24T18:27:14.088Z,100506.19
2022-11-24T18:29:43.568Z,100493.34
2022-11-24T18:32:13.033Z,100489.44
2022-11-24T18:34:43.927Z,100493.09
2022-11-24T18:37:15.120Z,100494.72
2022-11-24T18:39:44.970Z,100490.84
2022-11-24T18:42:14.263Z,100498.78
2022-11-24T18:44:43.761Z,100491.97
2022-11-24T18:47:13.432Z,100491.91
2022-11-24T18:49:44.432Z,100488.88
2022-11-24T18:52:14.251Z,100495.63
2022-11-24T18:54:44.989Z,100490.22
2022-11-24T18:57:14.797Z,100478.03
2022-11-24T18:59:44.219Z,100491.38
2022-11-24T19:02:13.700Z,100499.31
2022-11-24T19:04:44.597Z,100502.25
2022-11-24T19:07:17.175Z,100505.72
2022-11-24T19:09:46.657Z,100497.09
2022-11-24T19:12:16.076Z,100499.66
2022-11-24T19:14:45.556Z,100495.19
2022-11-24T19:17:15.341Z,100491.84
2022-11-24T19:19:46.829Z,100499.59
2022-11-24T19:22:16.972Z,100505.59
2022-11-24T19:24:46.868Z,100500.13
2022-11-24T19:27:17.066Z,100493.69
2022-11-24T19:29:47.227Z,100501.75
2022-11-24T19:32:17.229Z,100514.56
2022-11-24T19:34:48.130Z,100513.06
2022-11-24T19:37:17.940Z,100505.22
2022-11-24T19:39:47.989Z,100510.75
2022-11-24T19:42:17.951Z,100517.63
2022-11-24T19:44:52.970Z,100518.47
2022-11-24T19:47:25.679Z,100523.22
2022-11-24T19:49:56.933Z,100523.63
2022-11-24T19:52:26.396Z,100528.50
2022-11-24T19:54:55.920Z,100534.88
2022-11-24T19:57:25.451Z,100530.53
2022-11-24T19:59:55.221Z,100538.00
2022-11-24T20:02:24.984Z,100538.63
2022-11-24T20:04:55.969Z,100540.28
2022-11-24T20:07:25.372Z,100545.19
2022-11-24T20:09:54.834Z,100550.84
2022-11-24T20:12:24.204Z,100548.47
2022-11-24T20:14:53.546Z,100547.22
2022-11-24T20:17:23.138Z,100553.03
2022-11-24T20:19:52.459Z,100558.84
2022-11-24T20:22:23.651Z,100556.09
2022-11-24T20:24:53.079Z,100560.91
2022-11-24T20:27:22.410Z,100563.00
2022-11-24T20:29:51.808Z,100562.94
2022-11-24T20:32:21.579Z,100569.53
2022-11-24T20:34:50.926Z,100563.38
2022-11-24T20:37:20.609Z,100558.44
2022-11-24T20:39:52.251Z,100555.56
2022-11-24T20:42:21.790Z,100560.28
2022-11-24T20:44:53.022Z,100559.38
2022-11-24T20:47:23.018Z,100560.59
2022-11-24T20:49:52.495Z,100555.66
2022-11-24T20:52:21.826Z,100566.66
2022-11-24T20:54:52.559Z,100556.63
2022-11-24T20:57:22.680Z,100562.34
2022-11-24T20:59:52.601Z,100565.69
2022-11-24T21:02:22.011Z,100571.28
2022-11-24T21:04:51.827Z,100556.00
2022-11-24T21:07:21.223Z,100555.84
2022-11-24T21:09:50.622Z,100562.81
2022-11-24T21:12:21.455Z,100567.19
2022-11-24T21:14:50.868Z,100565.16
2022-11-24T21:17:20.217Z,100563.34
2022-11-24T21:19:49.547Z,100556.69
2022-11-24T21:22:18.830Z,100564.41
2022-11-24T21:24:48.270Z,100569.03
2022-11-24T21:27:17.579Z,100568.44
2022-11-24T21:29:48.266Z,100564.09
2022-11-24T21:32:17.670Z,100568.75
2022-11-24T21:34:47.440Z,100570.56
2022-11-24T21:37:16.758Z,100573.81
2022-11-24T21:39:46.849Z,100567.50
2022-11-24T21:42:16.194Z,100569.81
2022-11-24T21:44:45.578Z,100569.34
2022-11-24T21:47:16.588Z,100565.19
2022-11-24T21:49:46.074Z,100569.50
2022-11-24T21:52:15.660Z,100549.56
2022-11-24T21:54:45.011Z,100552.53
2022-11-24T21:57:14.369Z,100552.38
2022-11-24T21:59:43.736Z,100557.41
2022-11-24T22:02:13.818Z,100553.50
2022-11-24T22:04:44.684Z,100569.50
2022-11-24T22:07:14.169Z,100566.50
2022-11-24T22:09:43.642Z,100549.75
2022-11-24T22:12:12.967Z,100559.44
2022-11-24T22:14:42.464Z,100558.03
2022-11-24T22:17:13.564Z,100550.34
2022-11-24T22:19:44.621Z,100561.03
2022-11-24T22:22:13.992Z,100561.81
2022-11-24T22:24:43.318Z,100565.41
2022-11-24T22:27:12.588Z,100566.53
2022-11-24T22:29:41.895Z,100573.47
2022-11-24T22:32:11.254Z,100558.19
2022-11-24T22:34:40.717Z,100555.53
2022-11-24T22:37:11.541Z,100549.72
2022-11-24T22:39:40.949Z,100536.69
2022-11-24T22:42:10.279Z,100542.09
2022-11-24T22:44:39.611Z,100553.81
2022-11-24T22:47:09.044Z,100543.81
2022-11-24T22:49:38.583Z,100546.22
2022-11-24T22:52:08.047Z,100541.13
2022-11-24T22:54:38.920Z,100544.34
2022-11-24T22:57:08.284Z,100549.22
2022-11-24T22:59:37.607Z,100551.91
2022-11-24T23:02:06.931Z,100545.19
2022-11-24T23:04:36.436Z,100541.78
2022-11-24T23:07:06.818Z,100539.88
2022-11-24T23:09:36.231Z,100547.03
2022-11-24T23:12:07.472Z,100541.28
2022-11-24T23:14:36.967Z,100536.63
2022-11-24T23:17:06.750Z,100533.41
2022-11-24T23:19:36.063Z,100541.66
2022-11-24T23:22:05.376Z,100537.56
2022-11-24T23:24:38.296Z,100542.03
2022-11-24T23:27:09.028Z,100546.50
2022-11-24T23:29:38.459Z,100547.28
2022-11-24T23:32:08.036Z,100536.78
2022-11-24T23:34:37.452Z,100535.19
2022-11-24T23:37:06.853Z,100536.25
2022-11-24T23:39:36.270Z,100535.25
2022-11-24T23:42:05.770Z,100540.34
2022-11-24T23:44:36.758Z,100535.19
2022-11-24T23:47:06.799Z,100539.69
2022-11-24T23:49:36.109Z,100533.63
2022-11-24T23:52:05.520Z,100530.94
2022-11-24T23:54:35.000Z,100535.19
2022-11-24T23:57:04.540Z,100530.47
2022-11-24T23:59:33.808Z,100530.72
