createdAt,value
2023-05-19T00:02:06.140Z,85.51
2023-05-19T00:04:35.564Z,84.69
2023-05-19T00:07:05.694Z,84.48
2023-05-19T00:09:34.644Z,83.31
2023-05-19T00:12:03.403Z,83.24
2023-05-19T00:14:32.172Z,82.15
2023-05-19T00:17:03.223Z,81.37
2023-05-19T00:19:32.457Z,81.75
2023-05-19T00:22:00.861Z,81.08
2023-05-19T00:24:29.665Z,80.19
2023-05-19T00:26:58.090Z,79.96
2023-05-19T00:29:26.579Z,80.49
2023-05-19T00:31:54.918Z,80.16
2023-05-19T00:34:24.664Z,79.85
2023-05-19T00:36:52.910Z,80.40
2023-05-19T00:39:21.447Z,80.63
2023-05-19T00:41:49.870Z,81.24
2023-05-19T00:44:18.181Z,81.74
2023-05-19T00:46:46.762Z,82.56
2023-05-19T00:49:15.415Z,83.09
2023-05-19T00:51:45.121Z,84.20
2023-05-19T00:54:13.546Z,85.44
2023-05-19T00:56:42.426Z,86.73
2023-05-19T00:59:10.803Z,87.62
2023-05-19T01:01:39.164Z,87.22
2023-05-19T01:04:10.159Z,86.75
2023-05-19T01:06:39.276Z,86.17
2023-05-19T01:09:09.301Z,85.02
2023-05-19T01:11:37.763Z,84.64
2023-05-19T01:14:06.328Z,84.02
2023-05-19T01:16:39.734Z,84.24
2023-05-19T01:19:32.466Z,82.77
2023-05-19T01:22:46.519Z,80.90
2023-05-19T01:25:49.409Z,79.76
2023-05-19T01:28:53.270Z,80.26
2023-05-19T01:31:25.218Z,81.93
2023-05-19T01:33:55.324Z,83.70
2023-05-19T01:36:24.913Z,86.25
2023-05-19T01:38:55.368Z,90.25
2023-05-19T01:41:24.425Z,94.00
2023-05-19T01:43:54.362Z,97.35
2023-05-19T01:46:25.650Z,99.80
2023-05-19T01:48:54.756Z,100.00
2023-05-19T01:51:23.272Z,100.00
2023-05-19T01:53:51.641Z,100.00
2023-05-19T01:56:39.856Z,100.00
2023-05-19T01:59:18.757Z,100.00
2023-05-19T02:01:54.649Z,100.00
2023-05-19T02:04:39.355Z,100.00
2023-05-19T02:07:23.090Z,100.00
2023-05-19T02:09:57.397Z,100.00
2023-05-19T02:12:30.085Z,100.00
2023-05-19T02:15:05.113Z,100.00
2023-05-19T02:17:40.350Z,100.00
2023-05-19T02:20:10.202Z,100.00
2023-05-19T02:22:38.719Z,100.00
2023-05-19T02:25:07.786Z,100.00
2023-05-19T02:27:36.523Z,100.00
2023-05-19T02:30:05.146Z,100.00
2023-05-19T02:32:35.198Z,100.00
2023-05-19T02:35:04.142Z,100.00
2023-05-19T02:37:32.699Z,100.00
2023-05-19T02:40:01.222Z,100.00
2023-05-19T02:42:29.576Z,100.00
2023-05-19T02:44:57.850Z,100.00
2023-05-19T02:47:26.176Z,100.00
2023-05-19T02:49:55.972Z,100.00
2023-05-19T02:52:24.263Z,100.00
2023-05-19T02:54:52.625Z,100.00
2023-05-19T02:57:21.014Z,100.00
2023-05-19T02:59:49.342Z,100.00
2023-05-19T03:02:17.637Z,100.00
2023-05-19T03:04:45.898Z,100.00
2023-05-19T03:07:15.681Z,100.00
2023-05-19T03:09:44.111Z,98.88
2023-05-19T03:12:12.390Z,96.81
2023-05-19T03:14:41.261Z,96.22
2023-05-19T03:17:10.426Z,94.82
2023-05-19T03:19:38.783Z,92.98
2023-05-19T03:22:07.030Z,90.85
2023-05-19T03:24:36.822Z,89.36
2023-05-19T03:27:06.542Z,88.30
2023-05-19T03:29:34.866Z,88.29
2023-05-19T03:32:03.219Z,88.49
2023-05-19T03:34:32.782Z,86.44
2023-05-19T03:37:01.215Z,83.67
2023-05-19T03:39:29.479Z,82.20
2023-05-19T03:41:59.245Z,79.51
2023-05-19T03:44:27.523Z,78.37
2023-05-19T03:46:55.892Z,76.49
2023-05-19T03:49:24.153Z,75.27
2023-05-19T03:51:52.469Z,73.58
2023-05-19T03:54:22.565Z,74.10
2023-05-19T03:56:51.182Z,72.06
2023-05-19T03:59:21.015Z,73.37
2023-05-19T04:01:49.308Z,72.04
2023-05-19T04:04:17.824Z,71.02
2023-05-19T04:06:46.107Z,70.18
2023-05-19T04:09:16.395Z,71.19
2023-05-19T04:11:44.880Z,72.03
2023-05-19T04:14:13.242Z,70.05
2023-05-19T04:16:43.464Z,69.46
2023-05-19T04:19:11.781Z,67.94
2023-05-19T04:21:40.088Z,67.96
2023-05-19T04:24:08.824Z,65.42
2023-05-19T04:26:38.492Z,64.99
2023-05-19T04:29:06.812Z,63.87
2023-05-19T04:31:36.111Z,62.19
2023-05-19T04:34:05.993Z,62.10
2023-05-19T04:36:34.306Z,60.87
2023-05-19T04:39:06.444Z,59.14
2023-05-19T04:41:35.159Z,60.50
2023-05-19T04:44:03.581Z,59.26
2023-05-19T04:46:32.422Z,57.52
2023-05-19T04:49:01.402Z,57.23
2023-05-19T04:51:31.537Z,54.95
2023-05-19T04:54:00.207Z,56.44
2023-05-19T04:56:29.046Z,57.93
2023-05-19T04:58:57.381Z,60.80
2023-05-19T05:01:26.385Z,62.35
2023-05-19T05:03:58.869Z,66.11
2023-05-19T05:06:28.753Z,67.47
2023-05-19T05:08:58.788Z,68.34
2023-05-19T05:11:27.544Z,69.77
2023-05-19T05:13:58.304Z,68.97
2023-05-19T05:16:27.900Z,68.62
2023-05-19T05:18:57.601Z,69.04
2023-05-19T05:21:28.995Z,65.44
2023-05-19T05:23:59.758Z,62.50
2023-05-19T05:26:31.858Z,61.63
2023-05-19T05:29:00.186Z,61.35
2023-05-19T05:31:28.834Z,62.06
2023-05-19T05:33:57.389Z,62.50
2023-05-19T05:36:25.705Z,58.81
2023-05-19T05:38:53.950Z,56.23
2023-05-19T05:41:23.785Z,53.01
2023-05-19T05:43:52.086Z,49.57
2023-05-19T05:46:20.412Z,48.41
2023-05-19T05:48:49.393Z,46.40
2023-05-19T05:51:18.276Z,44.73
2023-05-19T05:53:52.408Z,45.22
2023-05-19T05:56:21.807Z,43.79
2023-05-19T05:58:52.119Z,44.48
2023-05-19T06:01:21.042Z,44.22
2023-05-19T06:03:49.463Z,43.84
2023-05-19T06:06:17.842Z,42.21
2023-05-19T06:08:46.260Z,41.28
2023-05-19T06:11:14.813Z,41.97
2023-05-19T06:13:43.194Z,40.97
2023-05-19T06:16:12.890Z,40.24
2023-05-19T06:18:41.457Z,39.70
2023-05-19T06:21:10.569Z,39.54
2023-05-19T06:23:38.873Z,38.81
2023-05-19T06:26:07.228Z,40.63
2023-05-19T06:28:35.833Z,41.60
2023-05-19T06:31:04.127Z,41.27
2023-05-19T06:33:33.821Z,38.28
2023-05-19T06:36:02.272Z,41.61
2023-05-19T06:38:31.628Z,41.49
2023-05-19T06:40:59.927Z,42.73
2023-05-19T06:43:28.866Z,42.14
2023-05-19T06:45:57.295Z,39.58
2023-05-19T06:48:25.745Z,38.92
2023-05-19T06:50:56.145Z,38.30
2023-05-19T06:53:24.579Z,40.47
2023-05-19T06:55:59.570Z,39.07
2023-05-19T06:58:28.712Z,38.28
2023-05-19T07:00:57.765Z,37.79
2023-05-19T07:03:26.173Z,37.35
2023-05-19T07:05:56.438Z,41.00
2023-05-19T07:08:24.810Z,39.58
2023-05-19T07:10:53.082Z,39.04
2023-05-19T07:13:21.389Z,37.76
2023-05-19T07:15:50.220Z,37.85
2023-05-19T07:18:18.484Z,36.52
2023-05-19T07:20:46.792Z,36.18
2023-05-19T07:23:17.501Z,37.06
2023-05-19T07:25:45.884Z,38.33
2023-05-19T07:28:14.180Z,37.75
2023-05-19T07:30:42.575Z,37.53
2023-05-19T07:33:12.146Z,37.91
2023-05-19T07:35:40.986Z,36.67
2023-05-19T07:38:09.291Z,38.62
2023-05-19T07:40:39.370Z,37.16
2023-05-19T07:43:08.048Z,36.47
2023-05-19T07:45:36.438Z,37.78
2023-05-19T07:48:05.284Z,38.62
2023-05-19T07:50:34.506Z,39.40
2023-05-19T07:53:02.964Z,39.06
2023-05-19T07:55:31.396Z,41.42
2023-05-19T07:58:01.130Z,42.32
2023-05-19T08:00:29.675Z,44.47
2023-05-19T08:02:58.328Z,45.82
2023-05-19T08:05:26.940Z,46.66
2023-05-19T08:07:55.226Z,47.47
2023-05-19T08:10:23.500Z,48.27
2023-05-19T08:12:51.900Z,50.03
2023-05-19T08:15:22.112Z,49.72
2023-05-19T08:17:50.429Z,50.19
2023-05-19T08:20:18.832Z,49.45
2023-05-19T08:22:47.112Z,49.81
2023-05-19T08:25:15.478Z,49.91
2023-05-19T08:27:43.949Z,49.72
2023-05-19T08:30:13.475Z,50.09
2023-05-19T08:32:43.493Z,49.79
2023-05-19T08:35:11.983Z,49.93
2023-05-19T08:37:40.264Z,48.77
2023-05-19T08:40:13.347Z,48.69
2023-05-19T08:42:41.600Z,47.61
2023-05-19T08:45:10.623Z,47.24
2023-05-19T08:47:39.288Z,47.01
2023-05-19T08:50:12.737Z,46.90
2023-05-19T08:52:52.869Z,45.93
2023-05-19T08:55:34.424Z,46.33
2023-05-19T08:58:04.420Z,46.08
2023-05-19T09:00:33.354Z,45.93
2023-05-19T09:03:17.353Z,45.50
2023-05-19T09:05:53.041Z,48.01
2023-05-19T09:08:22.711Z,48.10
2023-05-19T09:10:51.086Z,47.44
2023-05-19T09:13:19.640Z,49.55
2023-05-19T09:15:49.975Z,51.43
2023-05-19T09:18:18.508Z,52.01
2023-05-19T09:20:47.520Z,53.91
2023-05-19T09:23:19.031Z,54.96
2023-05-19T09:25:50.628Z,54.30
2023-05-19T09:28:30.691Z,54.61
2023-05-19T09:31:02.929Z,55.31
2023-05-19T09:33:31.667Z,55.83
2023-05-19T09:35:59.983Z,54.88
2023-05-19T09:38:29.858Z,53.42
2023-05-19T09:41:00.256Z,52.69
2023-05-19T09:43:30.019Z,52.79
2023-05-19T09:46:01.938Z,52.46
2023-05-19T09:48:30.602Z,52.54
2023-05-19T09:50:59.192Z,54.46
2023-05-19T09:53:27.801Z,55.88
2023-05-19T09:55:59.019Z,54.54
2023-05-19T09:58:28.124Z,55.36
2023-05-19T10:00:57.636Z,58.63
2023-05-19T10:03:27.540Z,57.31
2023-05-19T10:05:56.836Z,56.77
2023-05-19T10:08:26.725Z,54.09
2023-05-19T10:10:55.277Z,54.56
2023-05-19T10:13:26.707Z,54.91
2023-05-19T10:15:59.223Z,54.50
2023-05-19T10:18:29.668Z,53.65
2023-05-19T10:20:59.047Z,54.23
2023-05-19T10:23:27.701Z,51.71
2023-05-19T10:25:59.748Z,53.45
2023-05-19T10:28:36.123Z,52.49
2023-05-19T10:31:08.445Z,51.43
2023-05-19T10:33:54.417Z,52.56
2023-05-19T10:36:47.625Z,50.92
2023-05-19T10:39:20.318Z,49.09
2023-05-19T10:41:59.985Z,48.64
2023-05-19T10:44:42.255Z,47.35
2023-05-19T10:47:12.432Z,47.39
2023-05-19T10:49:41.607Z,47.19
2023-05-19T10:52:23.464Z,47.63
2023-05-19T10:54:54.796Z,47.27
2023-05-19T10:57:28.444Z,46.24
2023-05-19T11:00:00.735Z,46.92
2023-05-19T11:02:44.186Z,46.50
2023-05-19T11:05:14.726Z,47.64
2023-05-19T11:07:44.787Z,47.17
2023-05-19T11:10:13.775Z,46.20
2023-05-19T11:12:44.210Z,46.64
2023-05-19T11:15:16.087Z,44.58
2023-05-19T11:17:49.945Z,45.10
2023-05-19T11:20:26.248Z,44.68
2023-05-19T11:23:07.344Z,44.91
2023-05-19T11:25:48.196Z,44.33
2023-05-19T11:28:19.567Z,43.56
2023-05-19T11:30:52.132Z,43.64
2023-05-19T11:33:27.808Z,45.77
2023-05-19T11:35:59.009Z,45.21
2023-05-19T11:38:30.243Z,45.97
2023-05-19T11:40:59.072Z,45.23
2023-05-19T11:43:28.085Z,43.95
2023-05-19T11:45:57.906Z,43.76
2023-05-19T11:48:27.540Z,45.56
2023-05-19T11:50:56.973Z,43.48
2023-05-19T11:53:25.417Z,42.78
2023-05-19T11:55:53.770Z,42.23
2023-05-19T11:58:28.532Z,41.39
2023-05-19T12:00:58.266Z,41.10
2023-05-19T12:03:28.338Z,41.42
2023-05-19T12:05:56.992Z,42.13
2023-05-19T12:08:27.234Z,41.95
2023-05-19T12:10:56.275Z,41.93
2023-05-19T12:13:24.601Z,42.62
2023-05-19T12:15:53.560Z,42.73
2023-05-19T12:18:23.485Z,42.81
2023-05-19T12:20:52.004Z,42.83
2023-05-19T12:23:21.028Z,44.46
2023-05-19T12:25:50.659Z,43.94
2023-05-19T12:28:20.666Z,42.75
2023-05-19T12:30:52.488Z,42.62
2023-05-19T12:33:22.909Z,42.49
2023-05-19T12:35:51.863Z,41.17
2023-05-19T12:38:21.299Z,41.88
2023-05-19T12:40:51.062Z,41.21
2023-05-19T12:43:22.720Z,40.52
2023-05-19T12:45:51.103Z,39.73
2023-05-19T12:48:22.687Z,41.25
2023-05-19T12:50:54.011Z,41.60
2023-05-19T12:53:23.121Z,41.09
2023-05-19T12:55:54.139Z,41.19
2023-05-19T12:58:23.335Z,39.43
2023-05-19T13:00:52.894Z,39.87
2023-05-19T13:03:22.237Z,38.35
2023-05-19T13:05:52.602Z,39.04
2023-05-19T13:08:24.033Z,38.71
2023-05-19T13:10:52.731Z,38.84
2023-05-19T13:13:22.105Z,38.56
2023-05-19T13:15:50.496Z,37.96
2023-05-19T13:18:19.434Z,37.43
2023-05-19T13:20:50.277Z,37.15
2023-05-19T13:23:20.198Z,37.73
2023-05-19T13:25:48.444Z,37.58
2023-05-19T13:28:16.728Z,37.32
2023-05-19T13:30:45.348Z,36.84
2023-05-19T13:33:13.831Z,37.13
2023-05-19T13:35:42.556Z,37.02
2023-05-19T13:38:11.967Z,37.10
2023-05-19T13:40:41.748Z,36.56
2023-05-19T13:43:10.284Z,37.19
2023-05-19T13:45:39.331Z,36.44
2023-05-19T13:48:08.672Z,36.42
2023-05-19T13:50:36.960Z,36.30
2023-05-19T13:53:05.365Z,36.13
2023-05-19T13:55:34.046Z,36.69
2023-05-19T13:58:03.800Z,35.97
2023-05-19T14:00:33.256Z,35.77
2023-05-19T14:03:02.116Z,35.89
2023-05-19T14:05:31.225Z,35.84
2023-05-19T14:08:01.151Z,35.39
2023-05-19T14:10:29.749Z,34.80
2023-05-19T14:15:38.087Z,35.58
2023-05-19T14:18:07.164Z,35.42
2023-05-19T14:20:36.162Z,35.13
2023-05-19T14:23:04.708Z,34.98
2023-05-19T14:25:32.994Z,34.79
2023-05-19T14:28:01.455Z,35.41
2023-05-19T14:30:31.199Z,35.15
2023-05-19T14:32:59.514Z,35.25
2023-05-19T14:35:27.952Z,35.63
2023-05-19T14:37:56.228Z,35.49
2023-05-19T14:40:24.448Z,35.20
2023-05-19T14:42:52.747Z,35.30
2023-05-19T14:45:21.071Z,35.26
2023-05-19T14:47:50.842Z,35.49
2023-05-19T14:50:19.146Z,35.66
2023-05-19T14:52:47.438Z,35.69
2023-05-19T14:55:15.759Z,35.60
2023-05-19T14:57:45.483Z,35.48
2023-05-19T15:00:14.826Z,35.41
2023-05-19T15:02:43.180Z,35.65
2023-05-19T15:05:13.085Z,35.70
2023-05-19T15:07:41.302Z,36.23
2023-05-19T15:10:10.371Z,36.10
2023-05-19T15:12:38.959Z,36.08
2023-05-19T15:15:08.390Z,35.92
2023-05-19T15:17:36.792Z,35.49
2023-05-19T15:20:05.780Z,35.58
2023-05-19T15:22:35.732Z,35.06
2023-05-19T15:25:04.136Z,35.36
2023-05-19T15:27:32.468Z,35.51
2023-05-19T15:30:00.811Z,35.92
2023-05-19T15:32:29.276Z,36.45
2023-05-19T15:34:57.538Z,35.90
2023-05-19T15:37:25.832Z,35.45
2023-05-19T15:39:56.173Z,35.99
2023-05-19T15:42:24.540Z,36.31
2023-05-19T15:44:52.793Z,36.25
2023-05-19T15:47:21.104Z,35.73
2023-05-19T15:49:49.419Z,36.25
2023-05-19T15:52:17.736Z,35.78
2023-05-19T15:54:46.781Z,36.52
2023-05-19T15:57:16.424Z,36.47
2023-05-19T15:59:44.712Z,36.36
2023-05-19T16:02:13.245Z,35.88
2023-05-19T16:04:41.630Z,36.20
2023-05-19T16:07:09.889Z,35.41
2023-05-19T16:09:38.189Z,35.71
2023-05-19T16:12:07.024Z,35.57
2023-05-19T16:14:37.947Z,35.85
2023-05-19T16:17:11.483Z,36.11
2023-05-19T16:19:39.952Z,36.47
2023-05-19T16:22:08.303Z,36.28
2023-05-19T16:24:36.605Z,36.21
2023-05-19T16:27:05.544Z,36.64
2023-05-19T16:29:33.770Z,36.50
2023-05-19T16:32:03.652Z,36.70
2023-05-19T16:34:32.093Z,36.69
2023-05-19T16:37:01.579Z,36.66
2023-05-19T16:39:29.821Z,36.77
2023-05-19T16:41:58.146Z,36.87
2023-05-19T16:44:26.672Z,36.72
2023-05-19T16:46:54.915Z,37.32
2023-05-19T16:49:24.656Z,37.25
2023-05-19T16:51:54.212Z,37.14
2023-05-19T16:54:23.476Z,37.17
2023-05-19T16:56:52.422Z,37.59
2023-05-19T16:59:20.680Z,37.56
2023-05-19T17:01:49.105Z,37.68
2023-05-19T17:04:17.451Z,37.96
2023-05-19T17:06:47.653Z,38.00
2023-05-19T17:09:15.943Z,38.13
2023-05-19T17:11:44.238Z,38.19
2023-05-19T17:14:13.109Z,38.37
2023-05-19T17:16:41.503Z,38.39
2023-05-19T17:19:09.867Z,38.71
2023-05-19T17:21:38.284Z,38.75
2023-05-19T17:24:08.158Z,39.44
2023-05-19T17:26:36.481Z,39.51
2023-05-19T17:29:05.567Z,39.80
2023-05-19T17:31:33.983Z,40.01
2023-05-19T17:34:02.317Z,40.49
2023-05-19T17:36:31.067Z,40.85
2023-05-19T17:38:59.610Z,41.12
2023-05-19T17:41:29.268Z,41.17
2023-05-19T17:43:57.707Z,41.29
2023-05-19T17:46:26.018Z,41.51
2023-05-19T17:48:54.355Z,41.55
2023-05-19T17:51:23.353Z,41.86
2023-05-19T17:53:52.287Z,41.64
2023-05-19T17:56:22.665Z,41.45
2023-05-19T17:58:53.303Z,41.59
2023-05-19T18:01:24.235Z,41.50
2023-05-19T18:03:53.110Z,41.72
2023-05-19T18:06:22.119Z,41.69
2023-05-19T18:08:51.839Z,41.93
2023-05-19T18:11:21.520Z,42.09
2023-05-19T18:13:49.805Z,42.02
2023-05-19T18:16:19.513Z,42.05
2023-05-19T18:18:50.519Z,42.37
2023-05-19T18:21:19.216Z,42.47
2023-05-19T18:23:48.076Z,42.48
2023-05-19T18:26:17.463Z,42.62
2023-05-19T18:28:48.343Z,42.81
2023-05-19T18:31:20.079Z,43.20
2023-05-19T18:33:57.560Z,43.42
2023-05-19T18:36:25.843Z,43.65
2023-05-19T18:38:55.244Z,44.20
2023-05-19T18:41:23.526Z,45.17
2023-05-19T18:43:51.981Z,46.14
2023-05-19T18:46:20.403Z,49.27
2023-05-19T18:48:50.935Z,52.35
2023-05-19T18:51:21.475Z,55.73
2023-05-19T18:53:50.715Z,59.32
2023-05-19T18:56:24.842Z,61.29
2023-05-19T18:58:53.290Z,62.26
2023-05-19T19:01:21.695Z,63.98
2023-05-19T19:03:51.565Z,65.15
2023-05-19T19:06:20.799Z,66.81
2023-05-19T19:08:49.192Z,68.18
2023-05-19T19:11:17.418Z,69.05
2023-05-19T19:13:45.895Z,69.73
2023-05-19T19:16:14.171Z,69.53
2023-05-19T19:18:42.436Z,69.44
2023-05-19T19:21:12.143Z,69.65
2023-05-19T19:23:40.513Z,70.23
2023-05-19T19:26:09.651Z,69.45
2023-05-19T19:28:38.134Z,67.94
2023-05-19T19:31:06.418Z,66.51
2023-05-19T19:33:34.668Z,65.29
2023-05-19T19:36:04.105Z,65.22
2023-05-19T19:38:33.763Z,64.25
2023-05-19T19:41:02.074Z,63.48
2023-05-19T19:43:30.552Z,63.51
2023-05-19T19:46:02.958Z,63.72
2023-05-19T19:48:31.634Z,63.32
2023-05-19T19:51:00.222Z,62.88
2023-05-19T19:53:28.492Z,61.88
2023-05-19T19:56:02.921Z,60.68
2023-05-19T19:58:31.368Z,59.08
2023-05-19T20:01:00.837Z,58.98
2023-05-19T20:03:29.641Z,58.60
2023-05-19T20:05:58.348Z,59.54
2023-05-19T20:08:27.037Z,59.87
2023-05-19T20:10:55.490Z,59.45
2023-05-19T20:13:25.231Z,58.57
2023-05-19T20:15:53.504Z,58.32
2023-05-19T20:18:21.825Z,58.80
2023-05-19T20:20:50.049Z,59.54
2023-05-19T20:23:18.577Z,60.11
2023-05-19T20:26:02.381Z,61.16
2023-05-19T20:28:32.467Z,63.38
2023-05-19T20:31:00.918Z,64.53
2023-05-19T20:33:29.292Z,66.15
2023-05-19T20:35:57.761Z,67.54
2023-05-19T20:38:26.085Z,68.85
2023-05-19T20:40:55.160Z,68.81
2023-05-19T20:43:23.460Z,69.17
2023-05-19T20:45:53.369Z,68.43
2023-05-19T20:48:21.726Z,68.48
2023-05-19T20:50:50.221Z,68.76
2023-05-19T20:53:19.537Z,67.78
2023-05-19T20:55:47.805Z,67.30
2023-05-19T20:58:16.097Z,67.59
2023-05-19T21:00:44.718Z,67.59
2023-05-19T21:03:14.490Z,67.33
2023-05-19T21:05:42.935Z,66.93
2023-05-19T21:08:12.959Z,66.63
2023-05-19T21:10:41.720Z,66.71
2023-05-19T21:13:10.014Z,66.53
2023-05-19T21:15:38.503Z,66.69
2023-05-19T21:18:07.876Z,67.12
2023-05-19T21:20:37.641Z,67.22
2023-05-19T21:23:06.066Z,66.78
2023-05-19T21:25:34.526Z,66.22
2023-05-19T21:28:03.431Z,66.16
2023-05-19T21:30:31.889Z,66.38
2023-05-19T21:33:00.610Z,67.23
2023-05-19T21:35:28.929Z,67.59
2023-05-19T21:38:03.949Z,67.36
2023-05-19T21:40:37.853Z,67.02
2023-05-19T21:43:06.789Z,67.68
2023-05-19T21:45:35.282Z,67.48
2023-05-19T21:48:03.657Z,67.56
2023-05-19T21:50:32.135Z,66.96
2023-05-19T21:53:02.786Z,67.20
2023-05-19T21:55:31.276Z,66.66
2023-05-19T21:58:00.982Z,66.97
2023-05-19T22:00:30.719Z,67.07
2023-05-19T22:02:59.502Z,67.13
2023-05-19T22:05:27.876Z,67.63
2023-05-19T22:07:56.227Z,67.88
2023-05-19T22:10:26.136Z,68.91
2023-05-19T22:12:54.520Z,69.15
2023-05-19T22:15:22.963Z,69.12
2023-05-19T22:17:51.659Z,69.24
2023-05-19T22:20:20.156Z,69.69
2023-05-19T22:22:48.487Z,70.20
2023-05-19T22:25:17.031Z,70.63
2023-05-19T22:27:46.884Z,71.07
2023-05-19T22:30:15.778Z,71.03
2023-05-19T22:32:44.148Z,71.39
2023-05-19T22:35:13.324Z,71.34
2023-05-19T22:37:41.634Z,71.41
2023-05-19T22:40:10.879Z,71.21
2023-05-19T22:42:39.199Z,70.94
2023-05-19T22:45:10.711Z,70.06
2023-05-19T22:47:39.095Z,69.60
2023-05-19T22:50:10.185Z,69.00
2023-05-19T22:52:38.509Z,69.35
2023-05-19T22:55:07.825Z,69.82
2023-05-19T22:57:36.308Z,70.50
2023-05-19T23:00:05.053Z,70.62
2023-05-19T23:02:34.786Z,70.83
2023-05-19T23:05:03.307Z,71.44
2023-05-19T23:07:31.654Z,71.67
2023-05-19T23:10:00.085Z,72.31
2023-05-19T23:12:28.471Z,72.90
2023-05-19T23:14:56.816Z,73.26
2023-05-19T23:17:25.149Z,73.81
2023-05-19T23:19:55.120Z,74.65
2023-05-19T23:22:23.423Z,74.86
2023-05-19T23:24:51.696Z,75.07
2023-05-19T23:27:19.993Z,75.72
2023-05-19T23:29:52.568Z,76.59
2023-05-19T23:32:20.909Z,76.93
2023-05-19T23:34:49.663Z,76.98
2023-05-19T23:37:19.392Z,77.36
2023-05-19T23:39:47.826Z,77.32
2023-05-19T23:42:16.205Z,77.96
2023-05-19T23:44:44.507Z,78.63
2023-05-19T23:47:12.909Z,79.36
2023-05-19T23:49:41.236Z,79.81
2023-05-19T23:52:09.518Z,80.03
2023-05-19T23:54:39.167Z,80.20
2023-05-19T23:57:09.117Z,80.21
2023-05-19T23:59:37.564Z,79.95
