createdAt,value
2022-08-24T00:00:34.022Z,87.16
2022-08-24T00:01:24.012Z,86.96
2022-08-24T00:02:14.077Z,87.37
2022-08-24T00:03:04.154Z,87.26
2022-08-24T00:03:55.162Z,87.06
2022-08-24T00:04:43.972Z,86.96
2022-08-24T00:05:33.974Z,86.86
2022-08-24T00:06:23.981Z,86.76
2022-08-24T00:07:27.697Z,86.76
2022-08-24T00:08:05.125Z,87.26
2022-08-24T00:08:53.941Z,87.37
2022-08-24T00:09:43.922Z,87.46
2022-08-24T00:10:34.911Z,87.67
2022-08-24T00:11:23.904Z,87.57
2022-08-24T00:12:13.951Z,87.92
2022-08-24T00:13:03.905Z,87.71
2022-08-24T00:13:53.872Z,87.61
2022-08-24T00:14:43.871Z,87.61
2022-08-24T00:15:33.851Z,87.51
2022-08-24T00:16:23.906Z,87.51
2022-08-24T00:17:13.841Z,87.71
2022-08-24T00:18:04.066Z,87.61
2022-08-24T00:18:53.827Z,87.40
2022-08-24T00:19:43.802Z,87.30
2022-08-24T00:20:33.821Z,87.40
2022-08-24T00:21:23.800Z,87.40
2022-08-24T00:22:13.791Z,87.51
2022-08-24T00:23:03.769Z,87.51
2022-08-24T00:23:53.789Z,88.01
2022-08-24T00:24:43.741Z,88.01
2022-08-24T00:25:33.771Z,88.32
2022-08-24T00:26:28.495Z,87.92
2022-08-24T00:27:14.740Z,88.32
2022-08-24T00:28:03.877Z,88.12
2022-08-24T00:28:53.701Z,88.62
2022-08-24T00:29:43.707Z,88.21
2022-08-24T00:30:33.701Z,88.32
2022-08-24T00:31:23.703Z,88.21
2022-08-24T00:32:13.672Z,88.21
2022-08-24T00:33:03.660Z,88.12
2022-08-24T00:33:53.649Z,88.32
2022-08-24T00:34:47.749Z,88.21
2022-08-24T00:35:34.628Z,88.21
2022-08-24T00:36:23.650Z,88.32
2022-08-24T00:37:13.628Z,88.82
2022-08-24T00:38:03.893Z,88.62
2022-08-24T00:38:53.604Z,88.97
2022-08-24T00:39:43.597Z,88.97
2022-08-24T00:40:33.580Z,89.07
2022-08-24T00:41:23.575Z,89.28
2022-08-24T00:42:13.569Z,89.48
2022-08-24T00:43:03.565Z,89.68
2022-08-24T00:43:53.537Z,89.98
2022-08-24T00:44:43.519Z,89.92
2022-08-24T00:45:33.570Z,90.13
2022-08-24T00:46:23.509Z,90.13
2022-08-24T00:47:13.510Z,90.13
2022-08-24T00:48:03.608Z,90.23
2022-08-24T00:48:53.489Z,90.53
2022-08-24T00:49:43.489Z,90.33
2022-08-24T00:50:33.468Z,90.64
2022-08-24T00:51:23.469Z,90.23
2022-08-24T00:52:13.448Z,90.03
2022-08-24T00:53:03.439Z,90.03
2022-08-24T00:53:53.437Z,90.09
2022-08-24T00:54:46.279Z,89.78
2022-08-24T00:55:33.416Z,89.58
2022-08-24T00:56:23.398Z,90.19
2022-08-24T00:57:13.408Z,90.49
2022-08-24T00:58:03.533Z,89.78
2022-08-24T00:58:57.156Z,89.58
2022-08-24T00:59:43.349Z,89.37
2022-08-24T01:00:33.525Z,89.37
2022-08-24T01:01:23.417Z,89.48
2022-08-24T01:02:15.849Z,89.48
2022-08-24T01:03:03.327Z,90.29
2022-08-24T01:03:56.773Z,89.98
2022-08-24T01:04:43.309Z,89.48
2022-08-24T01:05:33.307Z,89.58
2022-08-24T01:06:23.288Z,90.49
2022-08-24T01:07:13.284Z,91.00
2022-08-24T01:08:03.374Z,90.59
2022-08-24T01:08:56.745Z,90.49
2022-08-24T01:09:43.248Z,90.39
2022-08-24T01:10:33.237Z,91.10
2022-08-24T01:11:23.238Z,90.84
2022-08-24T01:12:13.225Z,90.29
2022-08-24T01:13:03.220Z,89.92
2022-08-24T01:13:53.196Z,89.83
2022-08-24T01:14:43.198Z,89.98
2022-08-24T01:15:33.193Z,90.09
2022-08-24T01:16:23.228Z,90.03
2022-08-24T01:17:13.186Z,90.03
2022-08-24T01:18:03.274Z,90.13
2022-08-24T01:18:53.137Z,90.13
2022-08-24T01:19:43.137Z,89.98
2022-08-24T01:20:33.128Z,90.23
2022-08-24T01:21:23.126Z,90.23
2022-08-24T01:22:13.146Z,90.44
2022-08-24T01:23:03.087Z,90.23
2022-08-24T01:23:53.086Z,90.13
2022-08-24T01:24:43.095Z,90.33
2022-08-24T01:25:33.066Z,90.44
2022-08-24T01:26:23.047Z,90.94
2022-08-24T01:27:13.056Z,90.84
2022-08-24T01:28:04.468Z,90.94
2022-08-24T01:28:53.043Z,91.35
2022-08-24T01:29:43.007Z,91.25
2022-08-24T01:30:36.384Z,91.96
2022-08-24T01:31:23.085Z,91.65
2022-08-24T01:32:13.005Z,91.35
2022-08-24T01:33:03.128Z,90.99
2022-08-24T01:33:52.979Z,91.19
2022-08-24T01:34:42.974Z,91.49
2022-08-24T01:35:32.953Z,91.60
2022-08-24T01:36:28.436Z,91.49
2022-08-24T01:37:13.941Z,91.60
2022-08-24T01:38:03.073Z,91.60
2022-08-24T01:38:52.934Z,91.49
2022-08-24T01:39:42.961Z,91.80
2022-08-24T01:40:32.917Z,92.00
2022-08-24T01:41:26.905Z,92.00
2022-08-24T01:42:13.895Z,92.00
2022-08-24T01:43:02.878Z,91.90
2022-08-24T01:43:52.872Z,91.80
2022-08-24T01:44:42.868Z,92.41
2022-08-24T01:45:32.845Z,92.10
2022-08-24T01:46:22.853Z,92.41
2022-08-24T01:47:12.823Z,92.41
2022-08-24T01:48:03.033Z,92.30
2022-08-24T01:48:52.827Z,92.51
2022-08-24T01:49:42.804Z,93.16
2022-08-24T01:50:32.793Z,93.22
2022-08-24T01:51:22.782Z,93.32
2022-08-24T01:52:12.764Z,93.32
2022-08-24T01:53:05.457Z,93.06
2022-08-24T01:53:52.753Z,92.65
2022-08-24T01:54:43.485Z,92.45
2022-08-24T01:55:32.723Z,92.55
2022-08-24T01:56:22.704Z,92.45
2022-08-24T01:57:16.313Z,92.76
2022-08-24T01:58:02.713Z,92.86
2022-08-24T01:58:52.714Z,93.16
2022-08-24T01:59:42.673Z,93.06
2022-08-24T02:00:32.686Z,92.86
2022-08-24T02:01:22.700Z,93.10
2022-08-24T02:02:12.710Z,93.10
2022-08-24T02:03:02.895Z,93.21
2022-08-24T02:03:52.633Z,93.01
2022-08-24T02:04:44.301Z,93.31
2022-08-24T02:05:32.636Z,93.62
2022-08-24T02:06:22.612Z,93.51
2022-08-24T02:07:12.592Z,93.41
2022-08-24T02:08:02.602Z,93.62
2022-08-24T02:08:52.582Z,93.71
2022-08-24T02:09:42.576Z,94.43
2022-08-24T02:10:32.572Z,94.63
2022-08-24T02:11:22.549Z,94.73
2022-08-24T02:12:12.543Z,94.53
2022-08-24T02:13:02.728Z,94.32
2022-08-24T02:13:52.511Z,94.23
2022-08-24T02:14:42.522Z,93.92
2022-08-24T02:15:32.506Z,93.71
2022-08-24T02:16:22.616Z,93.71
2022-08-24T02:17:12.503Z,93.92
2022-08-24T02:18:02.502Z,94.23
2022-08-24T02:18:52.472Z,94.43
2022-08-24T02:19:42.451Z,94.73
2022-08-24T02:20:32.439Z,95.14
2022-08-24T02:21:22.451Z,95.24
2022-08-24T02:22:12.423Z,95.24
2022-08-24T02:23:02.617Z,95.24
2022-08-24T02:23:52.420Z,95.34
2022-08-24T02:24:42.414Z,95.04
2022-08-24T02:25:32.401Z,94.73
2022-08-24T02:26:22.380Z,94.53
2022-08-24T02:27:12.361Z,94.43
2022-08-24T02:28:02.361Z,93.92
2022-08-24T02:28:52.341Z,94.02
2022-08-24T02:29:42.362Z,94.12
2022-08-24T02:30:32.344Z,94.23
2022-08-24T02:31:22.349Z,93.71
2022-08-24T02:32:12.320Z,93.41
2022-08-24T02:33:02.497Z,93.71
2022-08-24T02:33:52.300Z,93.82
2022-08-24T02:34:42.331Z,94.02
2022-08-24T02:35:32.289Z,93.92
2022-08-24T02:36:26.173Z,93.92
2022-08-24T02:37:12.250Z,93.96
2022-08-24T02:38:02.272Z,94.27
2022-08-24T02:38:52.230Z,94.27
2022-08-24T02:39:42.267Z,94.17
2022-08-24T02:40:32.222Z,94.57
2022-08-24T02:41:22.229Z,94.07
2022-08-24T02:42:12.211Z,93.96
2022-08-24T02:43:02.349Z,93.86
2022-08-24T02:43:52.191Z,94.12
2022-08-24T02:44:42.199Z,93.92
2022-08-24T02:45:32.170Z,93.51
2022-08-24T02:46:22.183Z,93.41
2022-08-24T02:47:12.151Z,93.82
2022-08-24T02:48:02.132Z,94.02
2022-08-24T02:48:52.984Z,93.62
2022-08-24T02:49:43.121Z,93.76
2022-08-24T02:50:32.105Z,93.96
2022-08-24T02:51:22.110Z,94.07
2022-08-24T02:52:12.090Z,93.86
2022-08-24T02:53:02.226Z,93.96
2022-08-24T02:53:52.098Z,93.96
2022-08-24T02:54:42.073Z,94.07
2022-08-24T02:55:32.046Z,93.86
2022-08-24T02:56:22.039Z,94.07
2022-08-24T02:57:12.038Z,94.17
2022-08-24T02:58:02.029Z,94.27
2022-08-24T02:58:52.038Z,94.07
2022-08-24T02:59:42.015Z,93.86
2022-08-24T03:00:32.012Z,93.96
2022-08-24T03:01:23.859Z,94.27
2022-08-24T03:02:11.989Z,94.78
2022-08-24T03:03:02.277Z,94.98
2022-08-24T03:03:51.961Z,94.78
2022-08-24T03:04:41.980Z,94.98
2022-08-24T03:05:31.928Z,94.78
2022-08-24T03:06:21.928Z,94.78
2022-08-24T03:07:11.927Z,94.82
2022-08-24T03:08:01.924Z,94.72
2022-08-24T03:08:56.677Z,94.82
2022-08-24T03:09:42.914Z,94.92
2022-08-24T03:10:31.892Z,94.62
2022-08-24T03:11:25.668Z,94.92
2022-08-24T03:12:12.869Z,95.74
2022-08-24T03:13:02.057Z,96.15
2022-08-24T03:13:51.836Z,96.04
2022-08-24T03:14:41.845Z,95.94
2022-08-24T03:15:31.936Z,96.25
2022-08-24T03:16:21.818Z,96.15
2022-08-24T03:17:11.809Z,95.94
2022-08-24T03:18:01.800Z,95.74
2022-08-24T03:18:51.797Z,95.64
2022-08-24T03:19:41.787Z,95.53
2022-08-24T03:20:31.777Z,95.43
2022-08-24T03:21:21.766Z,95.33
2022-08-24T03:22:11.744Z,95.33
2022-08-24T03:23:01.882Z,95.23
2022-08-24T03:23:51.737Z,95.13
2022-08-24T03:24:41.757Z,94.92
2022-08-24T03:25:31.707Z,94.92
2022-08-24T03:26:21.702Z,95.03
2022-08-24T03:27:11.697Z,95.03
2022-08-24T03:28:01.708Z,94.62
2022-08-24T03:28:51.885Z,94.52
2022-08-24T03:29:41.698Z,94.62
2022-08-24T03:30:31.684Z,94.62
2022-08-24T03:31:21.656Z,94.62
2022-08-24T03:32:11.646Z,95.03
2022-08-24T03:33:01.738Z,95.53
2022-08-24T03:33:51.636Z,95.74
2022-08-24T03:34:41.605Z,95.48
2022-08-24T03:35:31.605Z,95.58
2022-08-24T03:36:21.595Z,95.78
2022-08-24T03:37:11.565Z,95.78
2022-08-24T03:38:01.576Z,96.39
2022-08-24T03:38:51.575Z,96.50
2022-08-24T03:39:41.572Z,96.80
2022-08-24T03:40:31.583Z,97.41
2022-08-24T03:41:21.525Z,97.41
2022-08-24T03:42:11.515Z,97.31
2022-08-24T03:43:01.527Z,97.52
2022-08-24T03:43:51.528Z,97.52
2022-08-24T03:44:41.496Z,97.31
2022-08-24T03:45:31.565Z,97.11
2022-08-24T03:46:21.586Z,97.11
2022-08-24T03:47:11.481Z,97.00
2022-08-24T03:48:01.471Z,97.00
2022-08-24T03:48:51.447Z,96.91
2022-08-24T03:49:41.454Z,96.50
2022-08-24T03:50:31.423Z,96.30
2022-08-24T03:51:21.427Z,96.19
2022-08-24T03:52:11.415Z,96.19
2022-08-24T03:53:01.584Z,96.30
2022-08-24T03:53:51.384Z,96.19
2022-08-24T03:54:41.424Z,96.09
2022-08-24T03:55:31.384Z,96.19
2022-08-24T03:56:21.383Z,95.89
2022-08-24T03:57:11.354Z,95.98
2022-08-24T03:58:01.341Z,96.30
2022-08-24T03:58:51.343Z,96.64
2022-08-24T03:59:43.979Z,96.44
2022-08-24T04:00:32.315Z,96.64
2022-08-24T04:01:21.350Z,97.25
2022-08-24T04:02:11.340Z,97.66
2022-08-24T04:03:01.303Z,97.97
2022-08-24T04:03:51.282Z,97.87
2022-08-24T04:04:41.413Z,97.97
2022-08-24T04:05:35.061Z,97.77
2022-08-24T04:06:21.245Z,97.87
2022-08-24T04:07:11.243Z,98.07
2022-08-24T04:08:01.249Z,98.07
2022-08-24T04:08:51.215Z,97.97
2022-08-24T04:09:41.222Z,97.77
2022-08-24T04:10:31.222Z,97.87
2022-08-24T04:11:21.194Z,97.87
2022-08-24T04:12:11.173Z,97.87
2022-08-24T04:13:01.183Z,97.77
2022-08-24T04:13:51.159Z,97.56
2022-08-24T04:14:41.170Z,97.46
2022-08-24T04:15:31.172Z,97.36
2022-08-24T04:16:21.171Z,97.16
2022-08-24T04:17:11.129Z,96.95
2022-08-24T04:18:01.111Z,96.84
2022-08-24T04:18:51.124Z,96.84
2022-08-24T04:19:41.112Z,96.84
2022-08-24T04:20:31.090Z,96.95
2022-08-24T04:21:21.071Z,97.25
2022-08-24T04:22:11.060Z,97.36
2022-08-24T04:23:01.078Z,97.16
2022-08-24T04:23:51.053Z,97.05
2022-08-24T04:24:41.051Z,96.95
2022-08-24T04:25:31.031Z,97.16
2022-08-24T04:26:43.356Z,97.05
2022-08-24T04:27:12.019Z,97.56
2022-08-24T04:28:01.021Z,97.87
2022-08-24T04:28:50.990Z,98.11
2022-08-24T04:29:41.012Z,97.87
2022-08-24T04:30:30.970Z,97.50
2022-08-24T04:31:21.045Z,97.25
2022-08-24T04:32:11.010Z,97.16
2022-08-24T04:33:00.949Z,97.05
2022-08-24T04:33:53.948Z,97.20
2022-08-24T04:34:40.968Z,97.30
2022-08-24T04:35:30.909Z,97.30
2022-08-24T04:36:20.911Z,97.40
2022-08-24T04:37:11.561Z,97.50
2022-08-24T04:38:00.909Z,97.61
2022-08-24T04:38:50.886Z,97.81
2022-08-24T04:39:40.900Z,98.02
2022-08-24T04:40:30.914Z,98.11
2022-08-24T04:41:28.958Z,98.32
2022-08-24T04:42:12.465Z,98.32
2022-08-24T04:43:00.839Z,98.22
2022-08-24T04:43:50.829Z,98.02
2022-08-24T04:44:40.829Z,98.02
2022-08-24T04:45:30.830Z,97.91
2022-08-24T04:46:20.797Z,97.61
2022-08-24T04:47:10.790Z,97.40
2022-08-24T04:48:00.779Z,97.50
2022-08-24T04:48:50.758Z,97.40
2022-08-24T04:49:40.778Z,97.20
2022-08-24T04:50:30.760Z,97.61
2022-08-24T04:51:20.738Z,97.81
2022-08-24T04:52:10.718Z,98.11
2022-08-24T04:53:00.806Z,98.22
2022-08-24T04:53:50.731Z,98.32
2022-08-24T04:54:40.731Z,98.11
2022-08-24T04:55:30.704Z,98.02
2022-08-24T04:56:20.679Z,97.91
2022-08-24T04:57:13.576Z,97.91
2022-08-24T04:58:01.678Z,97.91
2022-08-24T04:58:50.687Z,98.02
2022-08-24T04:59:40.648Z,98.02
2022-08-24T05:00:30.674Z,98.02
2022-08-24T05:01:20.691Z,98.02
2022-08-24T05:02:10.674Z,98.02
2022-08-24T05:03:00.608Z,98.11
2022-08-24T05:03:50.609Z,98.22
2022-08-24T05:04:40.630Z,98.32
2022-08-24T05:05:30.575Z,98.43
2022-08-24T05:06:20.589Z,98.63
2022-08-24T05:07:10.577Z,98.73
2022-08-24T05:08:00.566Z,98.83
2022-08-24T05:08:50.546Z,98.83
2022-08-24T05:09:40.561Z,99.04
2022-08-24T05:10:33.661Z,99.04
2022-08-24T05:11:20.516Z,99.14
2022-08-24T05:12:10.496Z,98.73
2022-08-24T05:13:00.616Z,98.52
2022-08-24T05:13:50.485Z,98.73
2022-08-24T05:14:40.497Z,98.63
2022-08-24T05:15:30.476Z,98.32
2022-08-24T05:16:20.579Z,98.22
2022-08-24T05:17:10.603Z,98.11
2022-08-24T05:18:00.455Z,98.02
2022-08-24T05:18:50.435Z,98.02
2022-08-24T05:19:40.433Z,98.02
2022-08-24T05:20:30.424Z,98.32
2022-08-24T05:21:21.528Z,98.43
2022-08-24T05:22:10.385Z,98.32
2022-08-24T05:23:03.854Z,98.11
2022-08-24T05:23:51.387Z,98.02
2022-08-24T05:24:40.395Z,97.81
2022-08-24T05:25:30.369Z,97.81
2022-08-24T05:26:20.371Z,97.71
2022-08-24T05:27:10.343Z,98.02
2022-08-24T05:28:00.329Z,98.11
2022-08-24T05:28:50.305Z,98.32
2022-08-24T05:29:40.315Z,98.22
2022-08-24T05:30:30.305Z,98.11
2022-08-24T05:31:20.319Z,98.11
2022-08-24T05:32:10.297Z,98.11
2022-08-24T05:33:00.406Z,98.11
2022-08-24T05:33:50.256Z,97.91
2022-08-24T05:34:40.292Z,97.87
2022-08-24T05:35:30.244Z,97.87
2022-08-24T05:36:20.231Z,98.07
2022-08-24T05:37:10.226Z,98.27
2022-08-24T05:38:00.224Z,98.38
2022-08-24T05:38:50.204Z,98.38
2022-08-24T05:39:40.202Z,98.38
2022-08-24T05:40:33.291Z,98.38
2022-08-24T05:41:20.185Z,98.27
2022-08-24T05:42:10.181Z,98.27
2022-08-24T05:43:00.171Z,98.18
2022-08-24T05:43:50.155Z,97.56
2022-08-24T05:44:40.165Z,97.36
2022-08-24T05:45:30.125Z,97.46
2022-08-24T05:46:20.161Z,97.36
2022-08-24T05:47:10.111Z,97.16
2022-08-24T05:48:00.107Z,97.05
2022-08-24T05:48:52.949Z,97.36
2022-08-24T05:49:41.740Z,97.56
2022-08-24T05:50:30.072Z,97.56
2022-08-24T05:51:20.057Z,97.87
2022-08-24T05:52:10.054Z,98.07
2022-08-24T05:53:00.092Z,98.18
2022-08-24T05:53:50.055Z,98.18
2022-08-24T05:54:40.021Z,98.18
2022-08-24T05:55:30.021Z,98.07
2022-08-24T05:56:20.014Z,97.87
2022-08-24T05:57:10.012Z,97.87
2022-08-24T05:57:59.993Z,98.07
2022-08-24T05:58:49.991Z,98.07
2022-08-24T05:59:39.974Z,97.77
2022-08-24T06:00:29.965Z,97.66
2022-08-24T06:01:19.952Z,97.77
2022-08-24T06:02:10.051Z,97.97
2022-08-24T06:03:00.009Z,97.82
2022-08-24T06:03:49.966Z,97.92
2022-08-24T06:04:39.934Z,97.92
2022-08-24T06:05:29.924Z,97.82
2022-08-24T06:06:19.902Z,97.52
2022-08-24T06:07:09.892Z,97.31
2022-08-24T06:07:59.871Z,97.21
2022-08-24T06:08:49.862Z,97.06
2022-08-24T06:09:39.881Z,96.96
2022-08-24T06:10:37.241Z,96.76
2022-08-24T06:11:20.832Z,96.76
2022-08-24T06:12:09.831Z,96.76
2022-08-24T06:12:59.841Z,96.76
2022-08-24T06:13:51.925Z,96.66
2022-08-24T06:14:40.821Z,96.55
2022-08-24T06:15:29.793Z,96.45
2022-08-24T06:16:21.937Z,96.45
2022-08-24T06:17:09.844Z,96.66
2022-08-24T06:17:59.844Z,96.66
2022-08-24T06:18:49.791Z,96.45
2022-08-24T06:19:39.748Z,96.55
2022-08-24T06:20:29.731Z,96.20
2022-08-24T06:21:19.710Z,95.79
2022-08-24T06:22:09.730Z,95.18
2022-08-24T06:22:59.773Z,94.92
2022-08-24T06:23:49.710Z,94.98
2022-08-24T06:24:39.698Z,95.18
2022-08-24T06:25:29.681Z,95.49
2022-08-24T06:26:23.055Z,95.79
2022-08-24T06:27:09.694Z,95.90
2022-08-24T06:27:59.653Z,96.10
2022-08-24T06:28:49.637Z,96.30
2022-08-24T06:29:39.633Z,96.51
2022-08-24T06:30:30.175Z,96.61
2022-08-24T06:31:19.716Z,96.51
2022-08-24T06:32:09.609Z,96.10
2022-08-24T06:32:59.624Z,95.79
2022-08-24T06:33:49.608Z,95.29
2022-08-24T06:34:39.599Z,95.39
2022-08-24T06:35:29.570Z,94.93
2022-08-24T06:36:20.577Z,94.53
2022-08-24T06:37:09.550Z,94.43
2022-08-24T06:37:59.541Z,94.32
2022-08-24T06:38:49.526Z,94.23
2022-08-24T06:39:39.649Z,93.98
2022-08-24T06:40:29.564Z,93.77
2022-08-24T06:41:19.508Z,93.87
2022-08-24T06:42:09.499Z,93.87
2022-08-24T06:42:59.515Z,93.98
2022-08-24T06:43:49.479Z,93.63
2022-08-24T06:44:39.456Z,93.83
2022-08-24T06:45:29.482Z,94.24
2022-08-24T06:46:24.044Z,94.74
2022-08-24T06:47:10.475Z,95.05
2022-08-24T06:47:59.428Z,94.64
2022-08-24T06:48:49.452Z,94.13
2022-08-24T06:49:39.407Z,93.83
2022-08-24T06:50:29.413Z,93.89
2022-08-24T06:51:19.378Z,94.20
2022-08-24T06:52:09.388Z,94.20
2022-08-24T06:52:59.371Z,93.79
2022-08-24T06:53:49.367Z,93.89
2022-08-24T06:54:39.366Z,93.64
2022-08-24T06:55:29.367Z,93.33
2022-08-24T06:56:19.326Z,93.03
2022-08-24T06:57:09.327Z,92.83
2022-08-24T06:57:59.317Z,92.63
2022-08-24T06:58:49.299Z,92.72
2022-08-24T06:59:39.298Z,92.38
2022-08-24T07:00:29.287Z,91.87
2022-08-24T07:01:19.357Z,91.47
2022-08-24T07:02:09.341Z,91.16
2022-08-24T07:02:59.307Z,90.86
2022-08-24T07:03:49.277Z,90.75
2022-08-24T07:04:39.247Z,90.66
2022-08-24T07:05:29.226Z,90.35
2022-08-24T07:06:19.227Z,90.25
2022-08-24T07:07:09.208Z,90.14
2022-08-24T07:07:59.207Z,90.05
2022-08-24T07:08:49.201Z,89.74
2022-08-24T07:09:39.208Z,89.59
2022-08-24T07:10:29.166Z,89.50
2022-08-24T07:11:19.156Z,89.19
2022-08-24T07:12:09.159Z,89.19
2022-08-24T07:12:59.149Z,88.89
2022-08-24T07:13:49.172Z,88.89
2022-08-24T07:14:39.115Z,88.38
2022-08-24T07:15:29.115Z,88.23
2022-08-24T07:16:19.188Z,88.23
2022-08-24T07:17:09.093Z,88.13
2022-08-24T07:17:59.089Z,88.13
2022-08-24T07:18:50.146Z,87.79
2022-08-24T07:19:39.085Z,87.69
2022-08-24T07:20:29.079Z,87.79
2022-08-24T07:21:19.072Z,87.59
2022-08-24T07:22:09.057Z,87.69
2022-08-24T07:22:59.036Z,87.54
2022-08-24T07:23:49.035Z,87.34
2022-08-24T07:24:39.027Z,87.34
2022-08-24T07:25:29.016Z,87.24
2022-08-24T07:26:21.589Z,86.69
2022-08-24T07:27:08.984Z,86.49
2022-08-24T07:27:58.965Z,85.84
2022-08-24T07:28:49.005Z,85.33
2022-08-24T07:30:10.233Z,84.89
2022-08-24T07:30:29.972Z,84.99
2022-08-24T07:31:19.009Z,84.95
2022-08-24T07:32:08.925Z,84.75
2022-08-24T07:32:58.911Z,84.55
2022-08-24T07:33:48.955Z,84.45
2022-08-24T07:34:38.947Z,84.45
2022-08-24T07:35:28.898Z,84.75
2022-08-24T07:36:22.457Z,84.34
2022-08-24T07:37:08.881Z,84.11
2022-08-24T07:37:58.971Z,83.70
2022-08-24T07:38:48.851Z,82.95
2022-08-24T07:39:38.854Z,81.94
2022-08-24T07:40:28.872Z,80.99
2022-08-24T07:41:43.609Z,80.85
2022-08-24T07:42:13.865Z,80.25
2022-08-24T07:42:59.805Z,79.50
2022-08-24T07:43:48.797Z,78.90
2022-08-24T07:44:38.785Z,78.46
2022-08-24T07:45:28.773Z,77.66
2022-08-24T07:46:18.824Z,76.91
2022-08-24T07:47:34.221Z,76.71
2022-08-24T07:48:56.094Z,76.37
2022-08-24T07:49:39.799Z,76.07
2022-08-24T07:50:28.724Z,76.23
2022-08-24T07:51:18.695Z,76.37
2022-08-24T07:52:08.726Z,76.47
2022-08-24T07:52:58.695Z,76.67
2022-08-24T07:53:53.967Z,76.77
2022-08-24T07:54:39.675Z,76.94
2022-08-24T07:55:28.655Z,77.44
2022-08-24T07:56:18.664Z,77.55
2022-08-24T07:57:08.641Z,77.24
2022-08-24T07:57:58.625Z,77.14
2022-08-24T07:58:48.654Z,76.94
2022-08-24T07:59:38.617Z,76.84
2022-08-24T08:00:28.616Z,76.64
2022-08-24T08:01:18.634Z,76.64
2022-08-24T08:02:08.583Z,76.23
2022-08-24T08:02:58.658Z,76.20
2022-08-24T08:03:50.108Z,76.30
2022-08-24T08:04:38.580Z,75.79
2022-08-24T08:05:28.564Z,76.26
2022-08-24T08:06:18.543Z,75.86
2022-08-24T08:07:08.553Z,75.86
2022-08-24T08:07:58.554Z,75.86
2022-08-24T08:08:48.512Z,75.86
2022-08-24T08:09:38.493Z,75.76
2022-08-24T08:10:28.505Z,75.12
2022-08-24T08:11:18.494Z,75.22
2022-08-24T08:12:08.473Z,75.32
2022-08-24T08:12:58.506Z,74.72
2022-08-24T08:13:48.459Z,74.92
2022-08-24T08:14:38.475Z,74.38
2022-08-24T08:15:28.512Z,73.78
2022-08-24T08:16:18.449Z,74.68
2022-08-24T08:17:08.436Z,74.38
2022-08-24T08:17:58.417Z,73.14
2022-08-24T08:18:56.317Z,73.04
2022-08-24T08:19:39.404Z,73.24
2022-08-24T08:20:28.386Z,73.24
2022-08-24T08:21:18.374Z,72.30
2022-08-24T08:22:08.383Z,72.60
2022-08-24T08:22:58.435Z,72.40
2022-08-24T08:23:48.370Z,72.10
2022-08-24T08:24:38.336Z,71.47
2022-08-24T08:25:28.334Z,70.93
2022-08-24T08:26:18.310Z,70.19
2022-08-24T08:27:08.322Z,70.56
2022-08-24T08:28:04.270Z,69.12
2022-08-24T08:28:49.304Z,69.32
2022-08-24T08:29:38.272Z,67.99
2022-08-24T08:30:28.274Z,67.05
2022-08-24T08:31:18.301Z,65.05
2022-08-24T08:32:08.284Z,63.69
2022-08-24T08:32:58.234Z,63.39
2022-08-24T08:33:48.234Z,63.06
2022-08-24T08:34:38.236Z,59.74
2022-08-24T08:35:28.232Z,55.62
2022-08-24T08:36:18.204Z,55.49
2022-08-24T08:37:08.215Z,59.28
2022-08-24T08:37:58.285Z,58.95
2022-08-24T08:38:48.174Z,56.26
2022-08-24T08:39:38.174Z,54.24
2022-08-24T08:40:28.189Z,57.20
2022-08-24T08:41:18.183Z,55.31
2022-08-24T08:42:09.293Z,55.61
2022-08-24T08:42:58.146Z,56.40
2022-08-24T08:43:48.126Z,56.21
2022-08-24T08:44:38.104Z,54.91
2022-08-24T08:45:28.102Z,53.71
2022-08-24T08:46:18.161Z,54.21
2022-08-24T08:47:08.098Z,55.31
2022-08-24T08:47:58.202Z,56.60
2022-08-24T08:48:48.096Z,53.81
2022-08-24T08:49:38.086Z,54.71
2022-08-24T08:50:28.054Z,53.22
2022-08-24T08:51:18.054Z,52.49
2022-08-24T08:52:08.033Z,51.37
2022-08-24T08:52:58.078Z,51.07
2022-08-24T08:53:48.124Z,50.05
2022-08-24T08:54:38.780Z,49.76
2022-08-24T08:55:29.415Z,49.04
2022-08-24T08:56:17.981Z,49.13
2022-08-24T08:57:07.984Z,48.71
2022-08-24T08:57:58.245Z,48.61
2022-08-24T08:58:57.595Z,47.32
2022-08-24T08:59:38.967Z,46.90
2022-08-24T09:00:27.962Z,46.31
2022-08-24T09:01:17.959Z,46.31
2022-08-24T09:02:07.914Z,46.38
2022-08-24T09:02:57.946Z,45.39
2022-08-24T09:03:47.914Z,46.19
2022-08-24T09:04:37.944Z,46.78
2022-08-24T09:05:27.893Z,46.58
2022-08-24T09:06:17.876Z,46.08
2022-08-24T09:07:07.866Z,46.19
2022-08-24T09:07:57.903Z,45.79
2022-08-24T09:08:52.101Z,45.79
2022-08-24T09:09:37.825Z,45.09
2022-08-24T09:10:27.826Z,45.86
2022-08-24T09:11:17.826Z,45.47
2022-08-24T09:12:07.846Z,45.37
2022-08-24T09:12:57.805Z,45.47
2022-08-24T09:13:47.810Z,45.47
2022-08-24T09:14:37.777Z,46.76
2022-08-24T09:15:27.767Z,46.16
2022-08-24T09:16:17.788Z,46.16
2022-08-24T09:17:12.757Z,45.56
2022-08-24T09:17:58.765Z,45.67
2022-08-24T09:18:47.736Z,45.67
2022-08-24T09:19:37.726Z,45.56
2022-08-24T09:20:27.704Z,45.84
2022-08-24T09:21:17.714Z,44.75
2022-08-24T09:22:07.686Z,44.75
2022-08-24T09:22:57.684Z,44.55
2022-08-24T09:23:47.805Z,45.34
2022-08-24T09:24:37.676Z,46.46
2022-08-24T09:25:27.666Z,45.27
2022-08-24T09:26:19.183Z,44.75
2022-08-24T09:27:07.644Z,45.25
2022-08-24T09:27:57.649Z,45.64
2022-08-24T09:28:47.605Z,45.07
2022-08-24T09:29:37.657Z,45.25
2022-08-24T09:30:28.660Z,44.85
2022-08-24T09:31:17.720Z,45.74
2022-08-24T09:32:07.579Z,44.95
2022-08-24T09:32:57.576Z,45.05
2022-08-24T09:33:47.576Z,45.05
2022-08-24T09:34:37.546Z,46.24
2022-08-24T09:35:27.556Z,45.94
2022-08-24T09:36:17.547Z,45.84
2022-08-24T09:37:07.544Z,46.04
2022-08-24T09:37:57.506Z,45.32
2022-08-24T09:38:47.509Z,46.42
2022-08-24T09:39:37.495Z,43.44
2022-08-24T09:40:27.523Z,44.43
2022-08-24T09:41:17.475Z,44.43
2022-08-24T09:42:07.509Z,43.64
2022-08-24T09:42:57.580Z,43.24
2022-08-24T09:43:47.447Z,44.23
2022-08-24T09:44:37.427Z,44.04
2022-08-24T09:45:27.466Z,43.64
2022-08-24T09:46:17.437Z,43.84
2022-08-24T09:47:07.425Z,43.84
2022-08-24T09:47:57.431Z,45.00
2022-08-24T09:48:47.388Z,45.10
2022-08-24T09:49:37.398Z,43.82
2022-08-24T09:50:27.378Z,43.82
2022-08-24T09:51:17.367Z,43.32
2022-08-24T09:52:07.348Z,42.82
2022-08-24T09:52:57.433Z,42.63
2022-08-24T09:53:47.348Z,41.33
2022-08-24T09:54:37.329Z,41.04
2022-08-24T09:55:27.307Z,41.53
2022-08-24T09:56:17.317Z,42.03
2022-08-24T09:57:12.492Z,42.33
2022-08-24T09:58:00.926Z,42.13
2022-08-24T09:58:47.289Z,41.33
2022-08-24T09:59:37.330Z,41.63
2022-08-24T10:00:27.248Z,41.61
2022-08-24T10:01:17.311Z,42.11
2022-08-24T10:02:07.268Z,40.62
2022-08-24T10:02:57.237Z,41.12
2022-08-24T10:03:47.215Z,41.81
2022-08-24T10:04:37.299Z,42.21
2022-08-24T10:05:27.459Z,42.01
2022-08-24T10:06:17.261Z,41.22
2022-08-24T10:07:07.172Z,41.71
2022-08-24T10:07:57.185Z,41.52
2022-08-24T10:08:47.169Z,41.49
2022-08-24T10:09:37.150Z,41.30
2022-08-24T10:10:27.149Z,41.30
2022-08-24T10:11:17.129Z,41.00
2022-08-24T10:12:07.130Z,41.30
2022-08-24T10:12:57.130Z,41.39
2022-08-24T10:13:47.127Z,40.80
2022-08-24T10:14:37.117Z,40.41
2022-08-24T10:15:27.091Z,42.29
2022-08-24T10:16:17.121Z,41.20
2022-08-24T10:17:07.059Z,40.11
2022-08-24T10:17:57.168Z,40.50
2022-08-24T10:18:47.047Z,41.02
2022-08-24T10:19:37.082Z,40.72
2022-08-24T10:20:27.039Z,40.20
2022-08-24T10:21:17.046Z,40.60
2022-08-24T10:22:07.028Z,41.18
2022-08-24T10:22:57.018Z,40.68
2022-08-24T10:23:47.040Z,41.18
2022-08-24T10:24:36.989Z,41.38
2022-08-24T10:25:26.980Z,40.09
2022-08-24T10:26:16.982Z,39.99
2022-08-24T10:27:06.949Z,40.19
2022-08-24T10:27:56.950Z,40.29
2022-08-24T10:28:46.949Z,40.58
2022-08-24T10:29:36.939Z,40.07
2022-08-24T10:30:28.135Z,40.47
2022-08-24T10:31:16.961Z,40.07
2022-08-24T10:32:06.912Z,39.67
2022-08-24T10:32:56.910Z,39.37
2022-08-24T10:33:46.911Z,39.08
2022-08-24T10:34:36.882Z,39.77
2022-08-24T10:35:26.868Z,39.87
2022-08-24T10:36:16.863Z,41.06
2022-08-24T10:37:06.838Z,40.17
2022-08-24T10:37:56.838Z,40.39
2022-08-24T10:38:46.967Z,41.25
2022-08-24T10:39:36.818Z,39.69
2022-08-24T10:40:26.875Z,39.77
2022-08-24T10:41:16.807Z,40.56
2022-08-24T10:42:06.790Z,39.97
2022-08-24T10:42:56.791Z,40.07
2022-08-24T10:43:46.772Z,40.47
2022-08-24T10:44:36.783Z,39.87