createdAt,value
2018-11-06T00:00:55.109Z,128.80
2018-11-06T00:03:28.680Z,108.67
2018-11-06T00:05:56.921Z,99.03
2018-11-06T00:08:25.151Z,129.83
2018-11-06T00:10:53.394Z,115.47
2018-11-06T00:13:21.636Z,128.80
2018-11-06T00:15:49.908Z,120.03
2018-11-06T00:18:18.115Z,123.90
2018-11-06T00:20:46.377Z,124.53
2018-11-06T00:23:14.607Z,132.93
2018-11-06T00:25:42.830Z,121.43
2018-11-06T00:28:11.088Z,124.43
2018-11-06T00:30:39.473Z,114.30
2018-11-06T00:33:07.694Z,129.10
2018-11-06T00:35:35.926Z,131.33
2018-11-06T00:38:04.201Z,133.83
2018-11-06T00:40:32.439Z,130.20
2018-11-06T00:43:00.680Z,121.10
2018-11-06T00:45:28.947Z,119.37
2018-11-06T00:47:57.764Z,134.43
2018-11-06T00:50:25.996Z,115.97
2018-11-06T00:52:54.244Z,129.73
2018-11-06T00:55:22.443Z,114.10
2018-11-06T00:57:50.695Z,109.93
2018-11-06T01:00:19.827Z,108.03
2018-11-06T01:02:48.575Z,134.33
2018-11-06T01:05:17.472Z,110.47
2018-11-06T01:07:47.763Z,139.80
2018-11-06T01:10:16.073Z,116.23
2018-11-06T01:12:44.304Z,116.67
2018-11-06T01:15:13.688Z,124.10
2018-11-06T01:17:42.806Z,128.47
2018-11-06T01:20:13.129Z,152.93
2018-11-06T01:22:42.308Z,154.47
2018-11-06T01:25:11.248Z,166.67
2018-11-06T01:27:39.734Z,147.70
2018-11-06T01:30:11.812Z,144.20
2018-11-06T01:32:40.296Z,158.13
2018-11-06T01:35:09.748Z,155.43
2018-11-06T01:37:38.001Z,149.03
2018-11-06T01:40:07.572Z,143.97
2018-11-06T01:42:35.859Z,161.67
2018-11-06T01:45:04.757Z,126.70
2018-11-06T01:47:33.016Z,153.47
2018-11-06T01:50:01.269Z,126.63
2018-11-06T01:52:29.551Z,127.47
2018-11-06T01:54:57.826Z,119.03
2018-11-06T01:57:26.066Z,104.17
2018-11-06T01:59:54.363Z,117.77
2018-11-06T02:02:23.367Z,108.73
2018-11-06T02:04:51.605Z,119.23
2018-11-06T02:07:19.820Z,111.47
2018-11-06T02:09:48.046Z,117.20
2018-11-06T02:12:16.254Z,216.80
2018-11-06T02:14:44.504Z,98.03
2018-11-06T02:17:12.700Z,158.53
2018-11-06T02:19:40.956Z,191.90
2018-11-06T02:22:09.388Z,195.00
2018-11-06T02:24:37.727Z,232.73
2018-11-06T02:27:06.110Z,112.40
2018-11-06T02:29:34.375Z,231.23
2018-11-06T02:32:02.619Z,121.77
2018-11-06T02:34:30.852Z,92.00
2018-11-06T02:36:59.092Z,181.87
2018-11-06T02:39:27.356Z,231.43
2018-11-06T02:41:55.584Z,149.40
2018-11-06T02:44:23.832Z,405.60
2018-11-06T02:46:52.073Z,172.63
2018-11-06T02:49:20.312Z,284.50
2018-11-06T02:51:48.563Z,129.20
2018-11-06T02:54:16.812Z,79.83
2018-11-06T02:56:45.751Z,100.53
2018-11-06T02:59:13.972Z,105.57
2018-11-06T03:01:42.232Z,76.27
2018-11-06T03:04:10.484Z,105.20
2018-11-06T03:06:38.775Z,121.80
2018-11-06T03:09:07.908Z,235.80
2018-11-06T03:11:36.471Z,114.03
2018-11-06T03:14:04.948Z,311.97
2018-11-06T03:16:33.185Z,130.43
2018-11-06T03:19:01.807Z,247.63
2018-11-06T03:21:30.076Z,106.57
2018-11-06T03:23:58.287Z,111.57
2018-11-06T03:26:26.532Z,141.00
2018-11-06T03:28:54.776Z,212.53
2018-11-06T03:31:23.037Z,198.70
2018-11-06T03:33:51.241Z,138.67
2018-11-06T03:36:19.484Z,245.73
2018-11-06T03:38:47.775Z,97.97
2018-11-06T03:41:16.036Z,101.27
2018-11-06T03:43:44.264Z,279.80
2018-11-06T03:46:12.480Z,217.63
2018-11-06T03:48:41.493Z,150.70
2018-11-06T03:51:09.799Z,227.80
2018-11-06T03:53:38.747Z,146.87
2018-11-06T03:56:07.759Z,246.83
2018-11-06T03:58:36.037Z,158.33
2018-11-06T04:01:04.268Z,86.83
2018-11-06T04:03:32.483Z,146.27
2018-11-06T04:06:00.699Z,141.83
2018-11-06T04:08:28.928Z,125.13
2018-11-06T04:10:57.149Z,145.63
2018-11-06T04:13:25.351Z,207.80
2018-11-06T04:15:53.608Z,185.17
2018-11-06T04:18:21.832Z,249.33
2018-11-06T04:20:50.059Z,206.50
2018-11-06T04:23:18.280Z,241.53
2018-11-06T04:25:46.500Z,316.43
2018-11-06T04:28:14.721Z,212.17
2018-11-06T04:30:42.972Z,166.27
2018-11-06T04:33:11.204Z,90.90
2018-11-06T04:35:39.421Z,183.80
2018-11-06T04:38:07.740Z,69.53
2018-11-06T04:40:36.108Z,250.20
2018-11-06T04:43:04.704Z,116.57
2018-11-06T04:45:32.920Z,145.97
2018-11-06T04:48:01.186Z,165.77
2018-11-06T04:50:29.471Z,168.00
2018-11-06T04:52:57.731Z,144.87
2018-11-06T04:55:25.940Z,153.00
2018-11-06T04:57:54.195Z,229.80
2018-11-06T05:00:22.459Z,127.00
2018-11-06T05:02:50.722Z,100.80
2018-11-06T05:05:18.976Z,276.50
2018-11-06T05:07:47.220Z,179.67
2018-11-06T05:10:15.740Z,62.50
2018-11-06T05:12:44.236Z,61.73
2018-11-06T05:15:14.963Z,117.00
2018-11-06T05:17:43.349Z,192.37
2018-11-06T05:20:14.180Z,122.43
2018-11-06T05:22:42.683Z,145.90
2018-11-06T05:25:11.100Z,137.07
2018-11-06T05:27:39.721Z,131.03
2018-11-06T05:30:10.068Z,131.33
2018-11-06T05:32:38.762Z,80.93
2018-11-06T05:35:07.517Z,54.17
2018-11-06T05:37:35.759Z,78.40
2018-11-06T05:40:15.465Z,94.70
2018-11-06T05:42:43.767Z,69.20
2018-11-06T05:45:12.080Z,105.30
2018-11-06T05:47:40.318Z,50.93
2018-11-06T05:50:08.566Z,53.40
2018-11-06T05:52:36.887Z,52.33
2018-11-06T05:55:05.467Z,61.60
2018-11-06T05:57:33.699Z,126.30
2018-11-06T06:00:01.916Z,82.67
2018-11-06T06:02:30.135Z,150.83
2018-11-06T06:04:58.401Z,46.77
2018-11-06T06:07:26.653Z,49.87
2018-11-06T06:09:54.900Z,54.77
2018-11-06T06:12:23.155Z,68.27
2018-11-06T06:14:51.420Z,54.13
2018-11-06T06:17:19.769Z,52.03
2018-11-06T06:19:47.925Z,53.23
2018-11-06T06:22:16.155Z,61.07
2018-11-06T06:24:44.424Z,65.37
2018-11-06T06:27:12.684Z,63.73
2018-11-06T06:29:40.960Z,52.63
2018-11-06T06:32:09.375Z,85.03
2018-11-06T06:34:38.212Z,44.90
2018-11-06T06:37:06.873Z,52.47
2018-11-06T06:39:35.196Z,51.53
2018-11-06T06:42:03.460Z,45.40
2018-11-06T06:44:32.343Z,43.00
2018-11-06T06:47:00.559Z,85.27
2018-11-06T06:49:28.799Z,40.93
2018-11-06T06:51:57.038Z,76.82
2018-11-06T06:54:25.512Z,52.47
2018-11-06T06:56:53.540Z,43.67
2018-11-06T06:59:22.101Z,55.63
2018-11-06T07:01:50.440Z,71.50
2018-11-06T07:04:19.440Z,98.23
2018-11-06T07:06:48.262Z,34.33
2018-11-06T07:09:16.481Z,74.70
2018-11-06T07:11:45.233Z,80.93
2018-11-06T07:14:13.460Z,84.33
2018-11-06T07:16:41.676Z,67.57
2018-11-06T07:19:10.041Z,86.60
2018-11-06T07:21:38.364Z,36.17
2018-11-06T07:24:06.703Z,90.57
2018-11-06T07:26:34.984Z,84.40
2018-11-06T07:29:03.301Z,48.77
2018-11-06T07:31:31.564Z,43.43
2018-11-06T07:33:59.772Z,55.23
2018-11-06T07:36:28.033Z,79.13
2018-11-06T07:38:56.244Z,68.00
2018-11-06T07:41:24.574Z,42.73
2018-11-06T07:43:52.799Z,37.83
2018-11-06T07:46:21.060Z,50.17
2018-11-06T07:48:49.272Z,53.77
2018-11-06T07:51:17.529Z,66.67
2018-11-06T07:53:45.772Z,73.17
2018-11-06T07:56:13.996Z,83.37
2018-11-06T07:58:42.232Z,120.57
2018-11-06T08:01:10.493Z,85.30
2018-11-06T08:03:38.775Z,54.80
2018-11-06T08:06:07.098Z,60.37
2018-11-06T08:08:35.337Z,76.93
2018-11-06T08:11:03.557Z,47.23
2018-11-06T08:13:31.808Z,44.90
2018-11-06T08:16:00.021Z,60.93
2018-11-06T08:18:28.248Z,34.03
2018-11-06T08:20:56.491Z,92.57
2018-11-06T08:23:24.719Z,92.10
2018-11-06T08:25:53.895Z,38.40
2018-11-06T08:28:22.174Z,46.90
2018-11-06T08:30:50.657Z,48.07
2018-11-06T08:33:18.668Z,46.67
2018-11-06T08:35:46.900Z,37.57
2018-11-06T08:38:15.151Z,45.23
2018-11-06T08:40:43.366Z,51.87
2018-11-06T08:43:11.629Z,64.30
2018-11-06T08:45:39.901Z,38.57
2018-11-06T08:48:08.494Z,37.63
2018-11-06T08:50:36.791Z,75.10
2018-11-06T08:53:05.220Z,55.00
2018-11-06T08:55:33.471Z,51.30
2018-11-06T08:58:01.762Z,48.10
2018-11-06T09:00:29.994Z,41.53
2018-11-06T09:02:58.288Z,53.60
2018-11-06T09:05:26.548Z,53.53
2018-11-06T09:07:54.772Z,31.83
2018-11-06T09:10:23.015Z,31.17
2018-11-06T09:12:51.220Z,30.57
2018-11-06T09:15:19.428Z,59.17
2018-11-06T09:17:47.660Z,54.07
2018-11-06T09:20:16.736Z,58.57
2018-11-06T09:22:44.987Z,37.63
2018-11-06T09:25:14.502Z,69.70
2018-11-06T09:27:43.303Z,58.43
2018-11-06T09:30:14.580Z,33.47
2018-11-06T09:32:42.825Z,38.67
2018-11-06T09:35:12.011Z,52.70
2018-11-06T09:37:40.762Z,68.93
2018-11-06T09:40:10.784Z,37.27
2018-11-06T09:42:39.068Z,51.57
2018-11-06T09:45:08.132Z,36.00
2018-11-06T09:47:37.284Z,83.03
2018-11-06T09:50:07.232Z,41.17
2018-11-06T09:52:35.887Z,51.43
2018-11-06T09:55:04.188Z,81.20
2018-11-06T09:57:32.416Z,50.70
2018-11-06T10:00:00.714Z,30.67
2018-11-06T10:02:28.965Z,33.93
2018-11-06T10:04:58.136Z,35.60
2018-11-06T10:07:26.623Z,48.73
2018-11-06T10:09:54.677Z,36.73
2018-11-06T10:12:22.924Z,37.73
2018-11-06T10:14:51.199Z,38.60
2018-11-06T10:17:19.404Z,34.33
2018-11-06T10:19:47.646Z,33.17
2018-11-06T10:22:16.359Z,33.00
2018-11-06T10:24:44.632Z,31.57
2018-11-06T10:27:12.908Z,34.43
2018-11-06T10:29:41.281Z,33.63
2018-11-06T10:32:09.536Z,36.80
2018-11-06T10:34:37.800Z,44.40
2018-11-06T10:37:06.259Z,43.17
2018-11-06T10:39:34.551Z,40.93
2018-11-06T10:42:02.803Z,40.93
2018-11-06T10:44:31.070Z,37.60
2018-11-06T10:46:59.313Z,49.40
2018-11-06T10:49:27.587Z,41.07
2018-11-06T10:51:55.890Z,37.93
2018-11-06T10:54:24.087Z,40.87
2018-11-06T10:56:52.311Z,39.17
2018-11-06T10:59:20.570Z,57.90
2018-11-06T11:01:54.764Z,87.30
2018-11-06T11:04:24.336Z,41.67
2018-11-06T11:06:52.675Z,36.63
2018-11-06T11:09:20.913Z,34.90
2018-11-06T11:11:49.199Z,43.33
2018-11-06T11:14:17.465Z,39.90
2018-11-06T11:16:45.700Z,37.27
2018-11-06T11:19:14.004Z,43.50
2018-11-06T11:21:42.281Z,57.20
2018-11-06T11:24:10.604Z,49.03
2018-11-06T11:26:38.904Z,48.87
2018-11-06T11:29:07.157Z,42.97
2018-11-06T11:31:35.407Z,42.57
2018-11-06T11:34:04.251Z,39.77
2018-11-06T11:36:32.504Z,41.10
2018-11-06T11:39:00.756Z,40.73
2018-11-06T11:41:29.032Z,45.27
2018-11-06T11:43:57.248Z,43.15
2018-11-06T11:46:25.503Z,49.97
2018-11-06T11:48:53.725Z,50.17
2018-11-06T11:51:22.011Z,47.47
2018-11-06T11:53:50.239Z,47.03
2018-11-06T11:56:18.496Z,51.00
2018-11-06T11:58:46.776Z,55.83
2018-11-06T12:01:15.053Z,52.33
2018-11-06T12:03:43.344Z,50.67
2018-11-06T12:06:11.559Z,49.70
2018-11-06T12:08:39.828Z,48.67
2018-11-06T12:11:08.117Z,45.63
2018-11-06T12:13:36.494Z,44.00
2018-11-06T12:16:04.904Z,44.67
2018-11-06T12:18:33.124Z,45.43
2018-11-06T12:21:01.376Z,46.27
2018-11-06T12:23:29.597Z,42.85
2018-11-06T12:25:57.836Z,49.35
2018-11-06T12:28:26.085Z,51.60
2018-11-06T12:30:54.342Z,54.63
2018-11-06T12:33:22.537Z,56.20
2018-11-06T12:35:50.772Z,56.80
2018-11-06T12:38:19.033Z,59.10
2018-11-06T12:40:47.268Z,60.67
2018-11-06T12:43:15.563Z,59.87
2018-11-06T12:45:43.848Z,54.85
2018-11-06T12:48:12.089Z,59.40
2018-11-06T12:50:40.362Z,52.95
2018-11-06T12:53:08.708Z,56.03
2018-11-06T12:55:37.043Z,57.37
2018-11-06T12:58:05.980Z,53.43
2018-11-06T13:00:34.245Z,53.70
2018-11-06T13:03:02.522Z,54.18
2018-11-06T13:05:30.751Z,51.50
2018-11-06T13:07:59.032Z,55.93
2018-11-06T13:10:27.297Z,54.18
2018-11-06T13:12:55.571Z,52.27
2018-11-06T13:15:23.864Z,56.43
2018-11-06T13:17:52.106Z,52.10
2018-11-06T13:20:20.336Z,54.53
2018-11-06T13:22:48.669Z,54.27
2018-11-06T13:25:17.105Z,51.83
2018-11-06T13:27:45.356Z,50.33
2018-11-06T13:30:15.551Z,51.47
2018-11-06T13:32:44.668Z,49.03
2018-11-06T13:35:12.929Z,49.35
2018-11-06T13:37:41.235Z,50.98
2018-11-06T13:40:11.424Z,49.60
2018-11-06T13:42:39.882Z,52.83
2018-11-06T13:45:10.717Z,53.02
2018-11-06T13:47:38.812Z,52.13
2018-11-06T13:50:07.682Z,56.90
2018-11-06T13:52:36.118Z,54.93
2018-11-06T13:55:04.423Z,54.23
2018-11-06T13:57:32.788Z,59.27
2018-11-06T14:00:01.032Z,52.43
2018-11-06T14:02:29.284Z,52.03
2018-11-06T14:04:57.533Z,52.10
2018-11-06T14:07:25.783Z,53.27
2018-11-06T14:09:54.355Z,52.43
2018-11-06T14:12:22.633Z,55.23
2018-11-06T14:14:50.907Z,53.40
2018-11-06T14:17:19.219Z,54.90
2018-11-06T14:19:47.457Z,53.77
2018-11-06T14:22:16.312Z,55.47
2018-11-06T14:24:44.646Z,55.78
2018-11-06T14:27:13.115Z,58.75
2018-11-06T14:29:41.368Z,63.00
2018-11-06T14:32:09.646Z,69.17
2018-11-06T14:34:37.888Z,60.13
2018-11-06T14:37:06.383Z,58.53
2018-11-06T14:39:34.640Z,57.43
2018-11-06T14:42:02.930Z,55.20
2018-11-06T14:44:31.188Z,54.15
2018-11-06T14:46:59.460Z,55.13
2018-11-06T14:49:27.795Z,56.00
2018-11-06T14:51:55.965Z,52.40
2018-11-06T14:54:24.239Z,53.27
2018-11-06T14:56:52.492Z,58.40
2018-11-06T14:59:20.733Z,59.37
2018-11-06T15:01:48.976Z,59.73
2018-11-06T15:04:17.245Z,60.20
2018-11-06T15:06:45.487Z,57.57
2018-11-06T15:09:13.893Z,57.10
2018-11-06T15:11:42.172Z,65.90
2018-11-06T15:14:10.436Z,59.03
2018-11-06T15:16:38.656Z,58.53
2018-11-06T15:19:06.915Z,56.70
2018-11-06T15:21:35.173Z,55.23
2018-11-06T15:24:03.451Z,56.33
2018-11-06T15:26:31.735Z,56.20
2018-11-06T15:28:59.959Z,62.70
2018-11-06T15:31:28.195Z,62.73
2018-11-06T15:33:56.454Z,63.47
2018-11-06T15:36:24.713Z,65.67
2018-11-06T15:38:53.026Z,65.47
2018-11-06T15:41:21.351Z,66.13
2018-11-06T15:43:49.580Z,62.23
2018-11-06T15:46:17.868Z,64.93
2018-11-06T15:48:46.269Z,59.43
2018-11-06T15:51:14.452Z,59.67
2018-11-06T15:53:42.728Z,65.27
2018-11-06T15:56:11.084Z,63.93
2018-11-06T15:58:39.382Z,69.20
2018-11-06T16:01:07.687Z,63.57
2018-11-06T16:03:35.993Z,63.37
2018-11-06T16:06:04.201Z,61.13
2018-11-06T16:08:33.096Z,65.77
2018-11-06T16:11:01.379Z,67.70
2018-11-06T16:13:29.645Z,66.77
2018-11-06T16:15:57.915Z,70.77
2018-11-06T16:18:26.200Z,69.20
2018-11-06T16:20:54.541Z,74.47
2018-11-06T16:23:22.775Z,72.20
2018-11-06T16:25:51.046Z,72.57
2018-11-06T16:28:19.331Z,68.30
2018-11-06T16:30:47.589Z,72.77
2018-11-06T16:33:15.948Z,69.53
2018-11-06T16:35:44.219Z,74.60
2018-11-06T16:38:12.558Z,70.87
2018-11-06T16:40:40.856Z,66.10
2018-11-06T16:43:09.180Z,66.60
2018-11-06T16:45:37.454Z,70.63
2018-11-06T16:48:05.725Z,68.80
2018-11-06T16:50:34.255Z,74.50
2018-11-06T16:53:02.528Z,71.13
2018-11-06T16:55:30.821Z,72.20
2018-11-06T16:57:59.096Z,67.07
2018-11-06T17:00:28.188Z,72.83
2018-11-06T17:02:57.338Z,71.87
2018-11-06T17:05:25.637Z,74.33
2018-11-06T17:07:53.923Z,68.17
2018-11-06T17:10:22.264Z,68.70
2018-11-06T17:12:50.571Z,65.80
2018-11-06T17:15:20.125Z,67.27
2018-11-06T17:17:49.249Z,70.03
2018-11-06T17:20:17.852Z,69.93
2018-11-06T17:22:46.184Z,65.03
2018-11-06T17:25:15.655Z,66.73
2018-11-06T17:27:44.039Z,65.23
2018-11-06T17:30:14.237Z,68.47
2018-11-06T17:32:43.095Z,66.50
2018-11-06T17:35:13.089Z,65.60
2018-11-06T17:37:41.761Z,64.53
2018-11-06T17:40:18.164Z,61.30
2018-11-06T17:42:46.469Z,63.90
2018-11-06T17:45:16.233Z,61.15
2018-11-06T17:47:45.452Z,60.07
2018-11-06T17:50:15.055Z,58.17
2018-11-06T17:52:43.678Z,59.13
2018-11-06T17:55:13.887Z,56.97
2018-11-06T17:57:42.336Z,55.10
2018-11-06T18:00:12.922Z,54.00
2018-11-06T18:02:41.574Z,57.33
2018-11-06T18:05:10.772Z,53.07
2018-11-06T18:07:39.689Z,53.80
2018-11-06T18:10:09.632Z,54.63
2018-11-06T18:12:37.906Z,55.57
2018-11-06T18:15:06.230Z,51.93
2018-11-06T18:17:35.678Z,55.23
2018-11-06T18:20:04.230Z,57.33
2018-11-06T18:22:32.551Z,56.03
2018-11-06T18:25:00.873Z,54.47
2018-11-06T18:27:29.249Z,50.40
2018-11-06T18:29:57.597Z,56.00
2018-11-06T18:32:25.949Z,54.87
2018-11-06T18:34:54.987Z,54.27
2018-11-06T18:37:24.065Z,50.53
2018-11-06T18:39:52.395Z,50.77
2018-11-06T18:42:20.731Z,54.47
2018-11-06T18:44:49.156Z,52.37
2018-11-06T18:47:17.566Z,50.73
2018-11-06T18:49:45.876Z,52.77
2018-11-06T18:52:14.231Z,50.97
2018-11-06T18:54:42.672Z,50.17
2018-11-06T18:57:11.047Z,51.00
2018-11-06T18:59:39.434Z,59.27
2018-11-06T19:02:07.844Z,57.20
2018-11-06T19:04:36.349Z,57.20
2018-11-06T19:07:04.921Z,61.27
2018-11-06T19:09:33.248Z,57.67
2018-11-06T19:12:02.212Z,59.90
2018-11-06T19:14:30.537Z,56.20
2018-11-06T19:16:58.934Z,56.33
2018-11-06T19:19:27.505Z,59.13
2018-11-06T19:21:56.733Z,58.67
2018-11-06T19:24:25.068Z,62.83
2018-11-06T19:26:53.489Z,63.60
2018-11-06T19:29:21.912Z,64.27
2018-11-06T19:31:50.997Z,55.73
2018-11-06T19:34:20.333Z,57.73
2018-11-06T19:36:49.469Z,57.77
2018-11-06T19:39:17.912Z,58.27
2018-11-06T19:41:47.421Z,61.40
2018-11-06T19:44:16.282Z,57.63
2018-11-06T19:46:44.715Z,65.50
2018-11-06T19:49:14.029Z,58.57
2018-11-06T19:51:42.439Z,55.43
2018-11-06T19:54:11.094Z,58.10
2018-11-06T19:56:39.614Z,63.33
2018-11-06T19:59:09.085Z,62.60
2018-11-06T20:01:37.814Z,58.50
2018-11-06T20:04:07.659Z,59.13
2018-11-06T20:06:36.167Z,59.00
2018-11-06T20:09:06.606Z,58.70
2018-11-06T20:11:34.966Z,59.77
2018-11-06T20:14:03.308Z,55.03
2018-11-06T20:16:31.673Z,60.13
2018-11-06T20:19:00.420Z,59.40
2018-11-06T20:21:29.572Z,55.47
2018-11-06T20:23:58.676Z,56.00
2018-11-06T20:26:27.149Z,56.50
2018-11-06T20:28:55.594Z,58.27
2018-11-06T20:31:25.890Z,59.20
2018-11-06T20:33:55.222Z,55.30
2018-11-06T20:36:26.571Z,55.47
2018-11-06T20:38:55.158Z,57.57
2018-11-06T20:41:23.747Z,56.90
2018-11-06T20:43:52.084Z,58.17
2018-11-06T20:46:20.690Z,61.43
2018-11-06T20:48:49.619Z,57.40
2018-11-06T20:51:18.019Z,55.03
2018-11-06T20:53:46.715Z,56.77
2018-11-06T20:56:15.102Z,53.37
2018-11-06T20:58:43.517Z,62.07
2018-11-06T21:01:12.874Z,63.33
2018-11-06T21:03:41.300Z,56.83
2018-11-06T21:06:10.889Z,59.23
2018-11-06T21:08:39.817Z,60.83
2018-11-06T21:11:08.756Z,61.33
2018-11-06T21:13:37.376Z,59.27
2018-11-06T21:16:06.738Z,60.63
2018-11-06T21:18:35.725Z,58.70
2018-11-06T21:21:04.060Z,61.43
2018-11-06T21:23:32.415Z,62.07
2018-11-06T21:26:01.942Z,62.10
2018-11-06T21:28:30.153Z,59.10
2018-11-06T21:30:58.456Z,55.53
2018-11-06T21:33:26.782Z,58.53
2018-11-06T21:35:55.127Z,63.90
2018-11-06T21:38:23.440Z,62.23
2018-11-06T21:40:52.865Z,60.93
2018-11-06T21:43:21.204Z,60.80
2018-11-06T21:45:49.616Z,61.40
2018-11-06T21:48:18.005Z,60.00
2018-11-06T21:50:46.380Z,64.50
2018-11-06T21:53:14.698Z,60.63
2018-11-06T21:55:43.112Z,58.57
2018-11-06T21:58:11.404Z,58.07
2018-11-06T22:00:40.649Z,64.47
2018-11-06T22:03:09.033Z,63.47
2018-11-06T22:05:38.051Z,63.27
2018-11-06T22:08:06.420Z,61.60
2018-11-06T22:10:34.694Z,60.00
2018-11-06T22:13:03.093Z,60.80
2018-11-06T22:15:31.328Z,59.57
2018-11-06T22:17:59.664Z,63.87
2018-11-06T22:20:27.965Z,67.83
2018-11-06T22:22:56.329Z,64.23
2018-11-06T22:25:24.570Z,65.63
2018-11-06T22:27:52.885Z,64.77
2018-11-06T22:30:21.164Z,63.03
2018-11-06T22:32:49.505Z,64.50
2018-11-06T22:35:18.446Z,64.20
2018-11-06T22:37:46.834Z,64.90
2018-11-06T22:40:16.283Z,62.80
2018-11-06T22:42:44.667Z,67.80
2018-11-06T22:45:14.275Z,64.70
2018-11-06T22:47:42.779Z,63.67
2018-11-06T22:50:14.078Z,62.47
2018-11-06T22:52:42.688Z,58.20
2018-11-06T22:55:10.910Z,65.97
2018-11-06T22:57:39.160Z,61.90
2018-11-06T23:00:15.026Z,64.13
2018-11-06T23:02:43.317Z,60.13
2018-11-06T23:05:11.704Z,60.37
2018-11-06T23:07:45.367Z,58.43
2018-11-06T23:10:13.834Z,60.60
2018-11-06T23:12:42.408Z,64.30
2018-11-06T23:15:10.698Z,63.37
2018-11-06T23:17:38.928Z,65.40
2018-11-06T23:20:07.822Z,64.17
2018-11-06T23:22:36.053Z,66.57
2018-11-06T23:25:04.451Z,60.67
2018-11-06T23:27:32.623Z,56.57
2018-11-06T23:30:01.241Z,60.70
2018-11-06T23:32:29.443Z,58.47
2018-11-06T23:34:57.680Z,57.77
2018-11-06T23:37:25.900Z,63.03
2018-11-06T23:39:54.160Z,62.50
2018-11-06T23:42:22.391Z,62.37
2018-11-06T23:44:50.637Z,59.57
2018-11-06T23:47:18.893Z,62.03
2018-11-06T23:49:47.182Z,59.93
2018-11-06T23:52:15.451Z,60.73
2018-11-06T23:54:43.736Z,60.97
2018-11-06T23:57:11.961Z,62.03
2018-11-06T23:59:40.239Z,64.23
