createdAt,value
2019-05-15T00:00:11.197Z,1.47
2019-05-15T00:02:39.804Z,1.63
2019-05-15T00:05:09.013Z,1.20
2019-05-15T00:07:40.379Z,1.43
2019-05-15T00:10:09.138Z,0.90
2019-05-15T00:12:39.621Z,1.20
2019-05-15T00:15:09.355Z,1.20
2019-05-15T00:17:39.416Z,1.03
2019-05-15T00:20:09.911Z,1.23
2019-05-15T00:22:39.122Z,1.33
2019-05-15T00:25:09.255Z,1.30
2019-05-15T00:27:38.854Z,1.30
2019-05-15T00:30:09.191Z,1.20
2019-05-15T00:32:39.321Z,1.23
2019-05-15T00:35:09.437Z,1.10
2019-05-15T00:37:38.984Z,1.20
2019-05-15T00:40:08.839Z,1.10
2019-05-15T00:42:38.404Z,1.10
2019-05-15T00:45:09.374Z,1.10
2019-05-15T00:47:39.763Z,1.13
2019-05-15T00:50:09.128Z,1.10
2019-05-15T00:52:39.179Z,1.10
2019-05-15T00:55:09.025Z,1.20
2019-05-15T00:57:39.234Z,1.20
2019-05-15T01:00:09.895Z,1.10
2019-05-15T01:02:38.755Z,1.20
2019-05-15T01:05:08.272Z,1.33
2019-05-15T01:07:39.198Z,1.10
2019-05-15T01:10:09.863Z,1.17
2019-05-15T01:12:38.218Z,1.30
2019-05-15T01:15:09.738Z,1.00
2019-05-15T01:17:39.071Z,1.20
2019-05-15T01:20:08.601Z,1.13
2019-05-15T01:22:39.383Z,1.03
2019-05-15T01:25:08.790Z,1.10
2019-05-15T01:27:38.599Z,0.90
2019-05-15T01:30:09.227Z,1.13
2019-05-15T01:32:39.551Z,1.20
2019-05-15T01:35:09.594Z,1.20
2019-05-15T01:37:39.012Z,1.20
2019-05-15T01:40:08.839Z,1.30
2019-05-15T01:42:38.605Z,1.13
2019-05-15T01:45:08.677Z,1.37
2019-05-15T01:47:38.856Z,1.10
2019-05-15T01:50:09.243Z,1.20
2019-05-15T01:52:39.066Z,1.23
2019-05-15T01:55:09.098Z,0.90
2019-05-15T01:57:38.466Z,1.13
2019-05-15T02:00:08.942Z,1.30
2019-05-15T02:02:39.069Z,1.10
2019-05-15T02:05:08.665Z,1.50
2019-05-15T02:07:39.129Z,1.10
2019-05-15T02:10:09.126Z,1.10
2019-05-15T02:12:39.022Z,1.20
2019-05-15T02:15:08.753Z,1.27
2019-05-15T02:17:39.207Z,1.10
2019-05-15T02:20:08.691Z,1.10
2019-05-15T02:22:41.975Z,1.10
2019-05-15T02:25:08.952Z,1.30
2019-05-15T02:27:39.416Z,1.30
2019-05-15T02:30:21.390Z,0.90
2019-05-15T02:32:39.696Z,1.30
2019-05-15T02:35:10.108Z,1.30
2019-05-15T02:37:41.047Z,1.27
2019-05-15T02:40:10.575Z,1.30
2019-05-15T02:42:40.297Z,1.43
2019-05-15T02:45:10.207Z,1.30
2019-05-15T02:47:39.590Z,1.30
2019-05-15T02:50:10.651Z,1.20
2019-05-15T02:52:44.476Z,1.20
2019-05-15T02:55:09.845Z,1.40
2019-05-15T02:57:39.307Z,1.50
2019-05-15T03:00:10.736Z,1.37
2019-05-15T03:02:41.203Z,1.30
2019-05-15T03:05:10.367Z,1.40
2019-05-15T03:07:40.201Z,1.13
2019-05-15T03:10:10.240Z,1.50
2019-05-15T03:12:40.689Z,1.50
2019-05-15T03:15:09.946Z,1.50
2019-05-15T03:17:40.452Z,1.60
2019-05-15T03:20:10.491Z,1.47
2019-05-15T03:22:40.382Z,1.50
2019-05-15T03:25:10.881Z,1.40
2019-05-15T03:27:40.108Z,1.43
2019-05-15T03:30:13.789Z,1.30
2019-05-15T03:32:46.694Z,1.10
2019-05-15T03:35:14.115Z,1.60
2019-05-15T03:37:40.182Z,1.40
2019-05-15T03:40:10.405Z,1.50
2019-05-15T03:42:39.748Z,1.40
2019-05-15T03:45:10.123Z,1.33
2019-05-15T03:47:40.079Z,1.30
2019-05-15T03:50:10.714Z,1.33
2019-05-15T03:52:39.874Z,1.43
2019-05-15T03:55:10.572Z,1.50
2019-05-15T03:57:40.052Z,1.47
2019-05-15T04:00:09.889Z,1.70
2019-05-15T04:02:39.392Z,1.70
2019-05-15T04:05:11.684Z,1.60
2019-05-15T04:07:39.783Z,1.63
2019-05-15T04:10:10.130Z,1.40
2019-05-15T04:12:40.469Z,1.50
2019-05-15T04:15:10.564Z,1.40
2019-05-15T04:17:40.508Z,1.50
2019-05-15T04:20:10.022Z,1.50
2019-05-15T04:22:40.066Z,1.33
2019-05-15T04:25:10.137Z,1.30
2019-05-15T04:27:40.633Z,1.60
2019-05-15T04:30:10.983Z,1.43
2019-05-15T04:32:40.249Z,1.73
2019-05-15T04:35:09.740Z,1.53
2019-05-15T04:37:40.543Z,1.50
2019-05-15T04:40:09.665Z,1.50
2019-05-15T04:42:39.831Z,1.70
2019-05-15T04:45:10.322Z,1.67
2019-05-15T04:47:39.715Z,1.57
2019-05-15T04:50:09.479Z,1.63
2019-05-15T04:52:39.412Z,1.70
2019-05-15T04:55:10.069Z,1.50
2019-05-15T04:57:40.217Z,1.50
2019-05-15T05:00:10.180Z,1.50
2019-05-15T05:02:40.097Z,1.60
2019-05-15T05:05:10.430Z,1.60
2019-05-15T05:07:39.643Z,1.50
2019-05-15T05:10:09.995Z,1.67
2019-05-15T05:12:41.929Z,1.50
2019-05-15T05:15:09.596Z,1.30
2019-05-15T05:17:39.152Z,1.60
2019-05-15T05:20:08.400Z,1.50
2019-05-15T05:22:39.210Z,1.30
2019-05-15T05:25:08.269Z,1.23
2019-05-15T05:27:38.454Z,1.50
2019-05-15T05:30:08.854Z,1.40
2019-05-15T05:32:38.959Z,1.40
2019-05-15T05:35:08.541Z,1.33
2019-05-15T05:37:38.906Z,1.67
2019-05-15T05:40:08.796Z,1.30
2019-05-15T05:42:39.005Z,1.57
2019-05-15T05:45:09.387Z,1.40
2019-05-15T05:47:38.284Z,1.10
2019-05-15T05:50:08.079Z,1.47
2019-05-15T05:52:38.740Z,1.43
2019-05-15T05:55:08.702Z,1.20
2019-05-15T05:57:38.210Z,1.40
2019-05-15T06:00:09.461Z,1.60
2019-05-15T06:02:46.890Z,1.20
2019-05-15T06:05:08.385Z,1.23
2019-05-15T06:07:38.741Z,1.60
2019-05-15T06:10:09.064Z,1.40
2019-05-15T06:12:38.788Z,1.47
2019-05-15T06:15:08.922Z,1.40
2019-05-15T06:17:39.199Z,1.40
2019-05-15T06:20:08.233Z,1.30
2019-05-15T06:22:38.679Z,1.30
2019-05-15T06:25:10.739Z,1.27
2019-05-15T06:27:39.065Z,1.80
2019-05-15T06:30:09.291Z,1.27
2019-05-15T06:32:39.943Z,1.40
2019-05-15T06:35:08.855Z,1.47
2019-05-15T06:37:39.662Z,1.23
2019-05-15T06:40:08.501Z,1.47
2019-05-15T06:42:39.389Z,1.50
2019-05-15T06:45:08.193Z,1.60
2019-05-15T06:47:39.235Z,1.33
2019-05-15T06:50:11.803Z,1.10
2019-05-15T06:52:40.250Z,1.37
2019-05-15T06:55:09.451Z,1.30
2019-05-15T06:57:39.709Z,1.20
2019-05-15T07:00:08.579Z,1.00
2019-05-15T07:02:38.167Z,0.90
2019-05-15T07:05:07.912Z,1.40
2019-05-15T07:07:38.806Z,1.10
2019-05-15T07:10:09.072Z,0.80
2019-05-15T07:12:39.221Z,0.93
2019-05-15T07:15:09.049Z,0.80
2019-05-15T07:17:39.350Z,1.00
2019-05-15T07:20:08.838Z,1.10
2019-05-15T07:22:39.125Z,1.00
2019-05-15T07:25:09.247Z,0.90
2019-05-15T07:27:39.005Z,0.70
2019-05-15T07:30:11.830Z,0.80
2019-05-15T07:32:39.937Z,1.00
2019-05-15T07:35:10.226Z,0.50
2019-05-15T07:37:39.053Z,1.10
2019-05-15T07:40:10.042Z,0.83
2019-05-15T07:42:38.951Z,0.80
2019-05-15T07:45:09.953Z,0.87
2019-05-15T07:47:38.901Z,0.83
2019-05-15T07:50:09.871Z,0.70
2019-05-15T07:52:39.772Z,1.00
2019-05-15T07:55:09.850Z,0.80
2019-05-15T07:57:39.352Z,1.07
2019-05-15T08:00:13.195Z,0.80
2019-05-15T08:02:41.647Z,1.13
2019-05-15T08:05:10.418Z,0.90
2019-05-15T08:07:39.516Z,0.63
2019-05-15T08:10:08.918Z,0.80
2019-05-15T08:12:39.130Z,0.80
2019-05-15T08:15:10.649Z,0.70
2019-05-15T08:17:59.071Z,0.87
2019-05-15T08:20:11.808Z,0.70
2019-05-15T08:22:40.248Z,0.67
2019-05-15T08:25:12.992Z,0.80
2019-05-15T08:27:40.021Z,0.67
2019-05-15T08:30:11.092Z,0.77
2019-05-15T08:32:39.526Z,0.90
2019-05-15T08:35:08.723Z,0.83
2019-05-15T08:37:38.470Z,0.70
2019-05-15T08:40:08.726Z,0.60
2019-05-15T08:42:41.620Z,0.70
2019-05-15T08:45:09.243Z,0.80
2019-05-15T08:47:38.589Z,0.80
2019-05-15T08:50:08.847Z,0.93
2019-05-15T08:52:39.306Z,1.07
2019-05-15T08:55:08.570Z,0.90
2019-05-15T08:57:38.328Z,0.70
2019-05-15T09:00:09.624Z,0.83
2019-05-15T09:02:38.479Z,1.03
2019-05-15T09:05:08.683Z,0.80
2019-05-15T09:07:38.484Z,0.80
2019-05-15T09:10:09.849Z,0.80
2019-05-15T09:12:38.982Z,0.80
2019-05-15T09:15:09.989Z,0.70
2019-05-15T09:17:39.947Z,1.03
2019-05-15T09:20:10.065Z,0.90
2019-05-15T09:22:38.519Z,0.80
2019-05-15T09:25:09.049Z,0.70
2019-05-15T09:27:38.294Z,0.97
2019-05-15T09:30:08.727Z,0.80
2019-05-15T09:32:39.155Z,1.20
2019-05-15T09:35:08.495Z,1.00
2019-05-15T09:37:38.525Z,1.00
2019-05-15T09:40:08.792Z,0.87
2019-05-15T09:42:38.565Z,1.00
2019-05-15T09:45:09.244Z,0.90
2019-05-15T09:47:39.495Z,0.80
2019-05-15T09:50:09.204Z,0.90
2019-05-15T09:52:38.887Z,1.00
2019-05-15T09:55:09.073Z,0.90
2019-05-15T09:57:38.621Z,0.90
2019-05-15T10:00:09.489Z,0.90
2019-05-15T10:02:39.349Z,2.13
2019-05-15T10:05:11.202Z,1.03
2019-05-15T10:07:40.465Z,0.80
2019-05-15T10:10:09.750Z,0.90
2019-05-15T10:12:38.776Z,1.00
2019-05-15T10:15:11.387Z,0.63
2019-05-15T10:17:38.986Z,0.90
2019-05-15T10:20:09.404Z,1.07
2019-05-15T10:22:38.075Z,1.20
2019-05-15T10:25:09.034Z,1.00
2019-05-15T10:27:39.798Z,1.07
2019-05-15T10:30:09.217Z,1.47
2019-05-15T10:32:39.497Z,1.23
2019-05-15T10:35:24.563Z,0.80
2019-05-15T10:37:39.695Z,1.23
2019-05-15T10:40:09.593Z,1.20
2019-05-15T10:42:39.740Z,1.00
2019-05-15T10:45:09.510Z,1.00
2019-05-15T10:47:38.869Z,0.90
2019-05-15T10:50:09.138Z,0.90
2019-05-15T10:52:38.195Z,1.00
2019-05-15T10:55:09.534Z,0.93
2019-05-15T10:57:43.266Z,1.10
2019-05-15T11:00:09.440Z,1.10
2019-05-15T11:02:39.329Z,0.90
2019-05-15T11:05:09.744Z,1.10
2019-05-15T11:07:39.317Z,1.10
2019-05-15T11:10:08.887Z,1.07
2019-05-15T11:12:37.887Z,0.90
2019-05-15T11:15:10.928Z,1.00
2019-05-15T11:17:38.829Z,1.03
2019-05-15T11:20:08.471Z,1.20
2019-05-15T11:22:42.192Z,1.20
2019-05-15T11:25:09.770Z,1.03
2019-05-15T11:27:39.115Z,1.00
2019-05-15T11:30:09.217Z,1.07
2019-05-15T11:32:39.090Z,1.00
2019-05-15T11:35:08.287Z,1.07
2019-05-15T11:37:44.003Z,1.10
2019-05-15T11:40:10.118Z,1.00
2019-05-15T11:42:39.535Z,0.70
2019-05-15T11:45:09.230Z,1.50
2019-05-15T11:47:39.630Z,1.20
2019-05-15T11:50:08.556Z,0.97
2019-05-15T11:52:40.101Z,1.03
2019-05-15T11:55:08.359Z,0.80
2019-05-15T11:57:43.487Z,1.00
2019-05-15T12:00:14.932Z,1.10
2019-05-15T12:02:38.525Z,1.40
2019-05-15T12:05:09.264Z,0.90
2019-05-15T12:07:38.218Z,0.80
2019-05-15T12:10:10.373Z,0.90
2019-05-15T12:12:38.880Z,1.00
2019-05-15T12:15:08.045Z,1.00
2019-05-15T12:17:38.844Z,1.10
2019-05-15T12:20:09.832Z,1.20
2019-05-15T12:22:39.202Z,1.00
2019-05-15T12:25:09.727Z,0.90
2019-05-15T12:27:40.050Z,1.30
2019-05-15T12:30:10.363Z,1.00
2019-05-15T12:32:40.327Z,1.00
2019-05-15T12:35:09.193Z,1.00
2019-05-15T12:37:40.123Z,0.90
2019-05-15T13:00:13.441Z,1.23
2019-05-15T13:02:41.912Z,1.33
2019-05-15T13:05:10.471Z,1.10
2019-05-15T13:07:38.940Z,0.97
2019-05-15T13:10:08.695Z,1.00
2019-05-15T13:12:47.591Z,0.90
2019-05-15T13:15:08.439Z,1.03
2019-05-15T13:17:38.858Z,1.30
2019-05-15T13:20:07.549Z,1.20
2019-05-15T13:22:36.588Z,1.10
2019-05-15T13:25:08.583Z,1.03
2019-05-15T13:27:38.348Z,1.00
2019-05-15T13:30:10.589Z,1.10
2019-05-15T13:32:41.090Z,1.10
2019-05-15T13:35:10.352Z,1.90
2019-05-15T13:37:39.245Z,1.37
2019-05-15T13:40:08.202Z,1.20
2019-05-15T13:42:38.754Z,1.13
2019-05-15T13:45:13.193Z,1.20
2019-05-15T13:47:38.939Z,1.20
2019-05-15T13:50:07.931Z,1.23
2019-05-15T13:52:39.049Z,1.67
2019-05-15T13:55:10.078Z,1.13
2019-05-15T13:57:38.577Z,1.20
2019-05-15T14:00:08.948Z,1.10
2019-05-15T14:02:38.741Z,1.20
2019-05-15T14:05:09.417Z,1.07
2019-05-15T14:07:48.743Z,1.30
2019-05-15T14:10:10.061Z,1.20
2019-05-15T14:12:38.795Z,1.10
2019-05-15T14:15:09.073Z,1.17
2019-05-15T14:17:37.881Z,1.03
2019-05-15T14:20:09.235Z,1.03
2019-05-15T14:22:38.941Z,1.00
2019-05-15T14:25:09.330Z,1.10
2019-05-15T14:27:39.717Z,1.10
2019-05-15T14:30:09.672Z,0.97
2019-05-15T14:32:39.408Z,1.03
2019-05-15T14:35:09.565Z,1.00
2019-05-15T14:37:38.081Z,1.07
2019-05-15T14:40:08.874Z,1.07
2019-05-15T14:42:39.683Z,1.30
2019-05-15T14:45:08.866Z,1.30
2019-05-15T14:47:38.684Z,1.20
2019-05-15T14:50:10.101Z,1.80
2019-05-15T14:52:38.551Z,1.43
2019-05-15T14:55:07.699Z,1.10
2019-05-15T14:57:38.843Z,1.30
2019-05-15T15:00:08.883Z,1.30
2019-05-15T15:02:38.957Z,1.20
2019-05-15T15:05:09.081Z,1.10
2019-05-15T15:07:38.392Z,1.40
2019-05-15T15:10:08.043Z,1.00
2019-05-15T15:12:39.154Z,1.43
2019-05-15T15:15:09.756Z,1.20
2019-05-15T15:17:39.000Z,0.97
2019-05-15T15:20:07.888Z,1.43
2019-05-15T15:22:39.115Z,1.20
2019-05-15T15:25:09.479Z,1.10
2019-05-15T15:27:39.101Z,1.03
2019-05-15T15:30:09.393Z,1.00
2019-05-15T15:32:38.670Z,1.03
2019-05-15T15:35:08.575Z,1.10
2019-05-15T15:37:38.240Z,1.30
2019-05-15T15:40:08.391Z,1.00
2019-05-15T15:42:39.277Z,1.30
2019-05-15T15:45:09.771Z,1.27
2019-05-15T15:47:38.858Z,1.20
2019-05-15T15:50:09.425Z,1.30
2019-05-15T15:52:38.620Z,1.30
2019-05-15T15:55:08.985Z,1.30
2019-05-15T15:57:39.610Z,1.00
2019-05-15T16:00:08.909Z,1.27
2019-05-15T16:02:40.631Z,1.23
2019-05-15T16:05:08.232Z,1.20
2019-05-15T16:07:38.018Z,1.30
2019-05-15T16:10:08.420Z,1.10
2019-05-15T16:12:38.724Z,0.93
2019-05-15T16:15:09.205Z,1.10
2019-05-15T16:17:38.396Z,1.10
2019-05-15T16:20:09.071Z,1.30
2019-05-15T16:22:38.165Z,1.00
2019-05-15T16:25:10.157Z,1.27
2019-05-15T16:27:38.739Z,1.30
2019-05-15T16:30:08.717Z,1.30
2019-05-15T16:32:38.962Z,1.23
2019-05-15T16:35:08.669Z,1.23
2019-05-15T16:37:38.736Z,1.07
2019-05-15T16:40:07.996Z,1.10
2019-05-15T16:42:38.471Z,1.20
2019-05-15T16:45:09.355Z,1.37
2019-05-15T16:47:38.873Z,1.20
2019-05-15T16:50:08.806Z,1.10
2019-05-15T16:52:38.810Z,1.17
2019-05-15T16:55:09.407Z,1.10
2019-05-15T16:57:38.716Z,1.30
2019-05-15T17:00:09.514Z,1.27
2019-05-15T17:02:39.186Z,1.30
2019-05-15T17:05:08.465Z,1.27
2019-05-15T17:07:38.778Z,1.10
2019-05-15T17:10:08.394Z,1.30
2019-05-15T17:12:38.738Z,1.50
2019-05-15T17:15:09.089Z,1.37
2019-05-15T17:17:38.695Z,1.53
2019-05-15T17:20:10.037Z,1.50
2019-05-15T17:22:38.730Z,1.40
2019-05-15T17:25:09.299Z,1.50
2019-05-15T17:27:38.121Z,1.30
2019-05-15T17:30:09.375Z,1.70
2019-05-15T17:32:39.284Z,1.63
2019-05-15T17:35:10.048Z,1.80
2019-05-15T17:37:38.802Z,1.40
2019-05-15T17:40:08.644Z,1.37
2019-05-15T17:42:39.093Z,1.50
2019-05-15T17:45:09.205Z,1.50
2019-05-15T17:47:39.262Z,1.60
2019-05-15T17:50:08.762Z,1.40
2019-05-15T17:52:38.760Z,1.60
2019-05-15T17:55:07.978Z,1.60
2019-05-15T17:57:38.770Z,1.43
2019-05-15T18:00:12.440Z,1.60
2019-05-15T18:02:40.140Z,1.50
2019-05-15T18:05:09.566Z,1.70
2019-05-15T18:07:38.949Z,1.73
2019-05-15T18:10:08.535Z,1.37
2019-05-15T18:12:38.938Z,1.53
2019-05-15T18:15:09.080Z,1.47
2019-05-15T18:17:39.303Z,1.70
2019-05-15T18:20:09.769Z,1.50
2019-05-15T18:22:38.761Z,1.40
2019-05-15T18:25:09.010Z,1.53
2019-05-15T18:27:38.803Z,1.50
2019-05-15T18:30:09.172Z,1.33
2019-05-15T18:32:39.236Z,1.50
2019-05-15T18:35:08.446Z,1.70
2019-05-15T18:37:39.430Z,1.20
2019-05-15T18:40:10.048Z,1.57
2019-05-15T18:42:38.943Z,1.40
2019-05-15T18:45:08.357Z,2.03
2019-05-15T18:47:38.901Z,1.60
2019-05-15T18:50:12.771Z,1.70
2019-05-15T18:52:38.283Z,2.00
2019-05-15T18:55:08.093Z,2.10
2019-05-15T18:57:38.643Z,2.43
2019-05-15T19:00:09.070Z,2.90
2019-05-15T19:02:39.377Z,3.17
2019-05-15T19:05:08.665Z,1.77
2019-05-15T19:07:38.350Z,2.13
2019-05-15T19:10:10.119Z,1.63
2019-05-15T19:12:38.570Z,1.67
2019-05-15T19:15:09.292Z,1.70
2019-05-15T19:17:38.848Z,1.77
2019-05-15T19:20:08.410Z,1.80
2019-05-15T19:22:40.478Z,1.63
2019-05-15T19:25:08.805Z,1.40
2019-05-15T19:27:39.170Z,1.30
2019-05-15T19:30:08.349Z,1.50
2019-05-15T19:32:38.752Z,1.50
2019-05-15T19:35:08.024Z,1.40
2019-05-15T19:37:38.461Z,1.30
2019-05-15T19:40:08.837Z,1.60
2019-05-15T19:42:38.522Z,1.60
2019-05-15T19:45:08.991Z,1.33
2019-05-15T19:47:38.777Z,1.10
2019-05-15T19:50:10.582Z,1.57
2019-05-15T19:52:39.281Z,1.67
2019-05-15T19:55:09.134Z,1.50
2019-05-15T19:57:38.996Z,1.60
2019-05-15T20:00:08.682Z,1.80
2019-05-15T20:02:38.106Z,1.67
2019-05-15T20:05:09.230Z,1.80
2019-05-15T20:07:38.980Z,1.80
2019-05-15T20:10:08.444Z,1.87
2019-05-15T20:12:38.828Z,1.80
2019-05-15T20:15:09.648Z,1.67
2019-05-15T20:17:38.819Z,1.90
2019-05-15T20:20:08.767Z,2.20
2019-05-15T20:22:39.625Z,2.13
2019-05-15T20:25:08.435Z,1.30
2019-05-15T20:27:39.183Z,1.50
2019-05-15T20:30:09.319Z,1.57
2019-05-15T20:32:38.755Z,1.47
2019-05-15T20:35:08.574Z,2.43
2019-05-15T20:37:39.069Z,1.50
2019-05-15T20:40:09.404Z,2.07
2019-05-15T20:42:38.305Z,1.47
2019-05-15T20:45:12.042Z,1.40
2019-05-15T20:47:39.133Z,1.60
2019-05-15T20:50:08.951Z,1.40
2019-05-15T20:52:39.436Z,1.50
2019-05-15T20:55:09.177Z,1.47
2019-05-15T20:57:40.644Z,1.67
2019-05-15T21:00:09.140Z,1.40
2019-05-15T21:02:38.117Z,1.20
2019-05-15T21:05:08.697Z,1.60
2019-05-15T21:07:42.082Z,1.10
2019-05-15T21:10:08.528Z,1.37
2019-05-15T21:12:40.443Z,1.40
2019-05-15T21:15:08.673Z,1.30
2019-05-15T21:17:39.551Z,1.60
2019-05-15T21:20:09.480Z,1.30
2019-05-15T21:22:40.302Z,1.27
2019-05-15T21:25:10.813Z,1.30
2019-05-15T21:27:42.325Z,1.30
2019-05-15T21:30:11.421Z,1.20
2019-05-15T21:32:39.929Z,1.30
2019-05-15T21:35:09.302Z,1.23
2019-05-15T21:37:39.014Z,1.40
2019-05-15T21:40:08.496Z,1.30
2019-05-15T21:42:38.924Z,1.27
2019-05-15T21:45:14.274Z,1.30
2019-05-15T21:47:38.622Z,1.60
2019-05-15T21:50:08.198Z,1.37
2019-05-15T21:52:38.975Z,1.20
2019-05-15T21:55:09.472Z,1.50
2019-05-15T21:57:40.199Z,1.40
2019-05-15T22:00:20.395Z,1.70
2019-05-15T22:02:49.377Z,1.30
2019-05-15T22:05:19.102Z,1.97
2019-05-15T22:07:50.919Z,1.03
2019-05-15T22:10:19.390Z,1.37
2019-05-15T22:12:48.443Z,1.63
2019-05-15T22:15:18.965Z,1.60
2019-05-15T22:17:49.321Z,1.70
2019-05-15T22:20:17.970Z,1.80
2019-05-15T22:22:50.383Z,1.40
2019-05-15T22:25:18.980Z,1.40
2019-05-15T22:27:48.626Z,1.50
2019-05-15T22:30:18.843Z,1.40
2019-05-15T22:32:49.451Z,1.30
2019-05-15T22:35:18.952Z,1.27
2019-05-15T22:37:49.204Z,1.17
2019-05-15T22:40:18.425Z,1.40
2019-05-15T22:42:48.707Z,1.30
2019-05-15T22:45:18.526Z,1.27
2019-05-15T22:47:48.149Z,1.00
2019-05-15T22:50:18.877Z,1.20
2019-05-15T22:52:49.330Z,1.13
2019-05-15T22:55:18.275Z,1.20
2019-05-15T22:57:48.035Z,1.57
2019-05-15T23:00:18.175Z,1.10
2019-05-15T23:02:48.756Z,1.13
2019-05-15T23:05:27.372Z,1.33
2019-05-15T23:07:48.180Z,1.40
2019-05-15T23:10:17.139Z,1.40
2019-05-15T23:12:45.586Z,1.33
2019-05-15T23:15:14.349Z,1.80
2019-05-15T23:17:42.802Z,1.50
2019-05-15T23:20:12.056Z,1.63
2019-05-15T23:22:40.509Z,2.00
2019-05-15T23:25:09.281Z,1.60
2019-05-15T23:27:38.345Z,1.40
2019-05-15T23:30:08.999Z,1.03
2019-05-15T23:32:39.125Z,1.10
2019-05-15T23:35:08.581Z,1.50
2019-05-15T23:37:39.150Z,0.97
2019-05-15T23:40:08.830Z,1.43
2019-05-15T23:42:39.156Z,1.50
2019-05-15T23:45:07.811Z,1.30
2019-05-15T23:47:38.461Z,1.40
2019-05-15T23:50:06.842Z,1.40
2019-05-15T23:52:35.294Z,1.40
2019-05-15T23:55:08.516Z,1.13
2019-05-15T23:57:39.296Z,1.20
