createdAt,value
2022-10-02T00:00:45.124Z,73.61
2022-10-02T00:03:22.322Z,73.59
2022-10-02T00:05:59.204Z,73.81
2022-10-02T00:08:34.565Z,73.83
2022-10-02T00:11:10.028Z,73.82
2022-10-02T00:13:45.680Z,73.85
2022-10-02T00:16:24.889Z,73.90
2022-10-02T00:18:57.111Z,74.05
2022-10-02T00:21:42.024Z,74.08
2022-10-02T00:24:18.532Z,73.91
2022-10-02T00:26:57.758Z,74.02
2022-10-02T00:29:36.595Z,74.11
2022-10-02T00:32:21.801Z,74.12
2022-10-02T00:35:18.127Z,74.15
2022-10-02T00:37:59.311Z,74.26
2022-10-02T00:41:05.719Z,74.22
2022-10-02T00:43:43.468Z,74.30
2022-10-02T00:46:38.362Z,74.24
2022-10-02T00:49:25.364Z,74.22
2022-10-02T00:52:13.753Z,74.27
2022-10-02T00:55:21.858Z,74.38
2022-10-02T00:58:15.035Z,74.36
2022-10-02T01:00:58.207Z,74.29
2022-10-02T01:03:35.403Z,74.35
2022-10-02T01:06:06.876Z,74.26
2022-10-02T01:08:38.551Z,74.21
2022-10-02T01:11:10.769Z,74.12
2022-10-02T01:13:42.060Z,74.10
2022-10-02T01:16:15.154Z,74.27
2022-10-02T01:18:48.249Z,74.47
2022-10-02T01:21:25.068Z,74.21
2022-10-02T01:24:04.412Z,74.07
2022-10-02T01:26:35.578Z,74.12
2022-10-02T01:29:07.214Z,74.06
2022-10-02T01:31:39.400Z,74.07
2022-10-02T01:34:10.765Z,74.13
2022-10-02T01:36:41.431Z,74.22
2022-10-02T01:39:12.596Z,74.32
2022-10-02T01:41:46.503Z,74.27
2022-10-02T01:44:17.784Z,74.23
2022-10-02T01:46:57.995Z,74.18
2022-10-02T01:49:46.433Z,74.14
2022-10-02T01:52:32.367Z,74.12
2022-10-02T01:55:23.244Z,73.90
2022-10-02T01:58:06.687Z,73.82
2022-10-02T02:00:48.088Z,73.81
2022-10-02T02:03:23.313Z,73.90
2022-10-02T02:06:03.875Z,73.84
2022-10-02T02:08:38.553Z,73.94
2022-10-02T02:11:14.697Z,73.90
2022-10-02T02:13:50.629Z,73.79
2022-10-02T02:16:31.530Z,73.85
2022-10-02T02:19:06.721Z,73.98
2022-10-02T02:21:41.281Z,73.99
2022-10-02T02:24:18.466Z,74.01
2022-10-02T02:26:50.701Z,73.90
2022-10-02T02:29:24.145Z,73.88
2022-10-02T02:31:58.052Z,73.77
2022-10-02T02:34:34.722Z,73.71
2022-10-02T02:37:11.525Z,73.76
2022-10-02T02:39:47.653Z,73.78
2022-10-02T02:42:25.148Z,73.67
2022-10-02T02:45:02.273Z,73.79
2022-10-02T02:47:40.268Z,73.84
2022-10-02T02:50:17.450Z,73.75
2022-10-02T02:52:54.168Z,73.60
2022-10-02T02:55:28.508Z,73.82
2022-10-02T02:58:04.517Z,73.70
2022-10-02T03:00:35.589Z,73.81
2022-10-02T03:03:07.142Z,73.84
2022-10-02T03:05:42.284Z,73.99
2022-10-02T03:08:19.664Z,73.90
2022-10-02T03:11:03.413Z,74.09
2022-10-02T03:13:48.275Z,74.06
2022-10-02T03:16:34.817Z,73.97
2022-10-02T03:19:17.043Z,73.93
2022-10-02T03:22:02.750Z,74.13
2022-10-02T03:24:42.213Z,74.15
2022-10-02T03:27:18.047Z,74.22
2022-10-02T03:30:04.308Z,74.25
2022-10-02T03:32:36.365Z,74.44
2022-10-02T03:35:11.611Z,74.41
2022-10-02T03:37:44.996Z,74.34
2022-10-02T03:40:15.820Z,74.36
2022-10-02T03:42:46.566Z,74.38
2022-10-02T03:45:39.089Z,74.34
2022-10-02T03:48:08.205Z,74.40
2022-10-02T03:50:38.792Z,74.32
2022-10-02T03:53:15.232Z,74.32
2022-10-02T03:55:52.057Z,74.29
2022-10-02T03:58:23.099Z,74.20
2022-10-02T04:00:59.932Z,74.11
2022-10-02T04:03:36.261Z,74.05
2022-10-02T04:06:14.151Z,73.96
2022-10-02T04:08:49.211Z,74.01
2022-10-02T04:11:26.429Z,74.06
2022-10-02T04:14:06.722Z,74.08
2022-10-02T04:16:41.817Z,74.06
2022-10-02T04:19:21.705Z,74.02
2022-10-02T04:21:59.442Z,74.27
2022-10-02T04:24:34.870Z,74.08
2022-10-02T04:27:15.208Z,74.26
2022-10-02T04:29:50.610Z,74.17
2022-10-02T04:32:27.491Z,74.24
2022-10-02T04:34:59.047Z,73.98
2022-10-02T04:37:52.305Z,74.11
2022-10-02T04:40:51.294Z,73.92
2022-10-02T04:43:35.852Z,73.86
2022-10-02T04:46:24.514Z,73.77
2022-10-02T04:49:27.807Z,73.85
2022-10-02T04:52:10.220Z,73.76
2022-10-02T04:55:13.517Z,73.73
2022-10-02T04:57:57.443Z,73.99
2022-10-02T05:00:36.300Z,74.05
2022-10-02T05:03:24.191Z,74.23
2022-10-02T05:06:11.635Z,74.13
2022-10-02T05:09:06.321Z,74.12
2022-10-02T05:11:55.034Z,73.92
2022-10-02T05:14:44.560Z,74.15
2022-10-02T05:17:29.457Z,74.07
2022-10-02T05:20:18.466Z,74.25
2022-10-02T05:23:03.041Z,74.10
2022-10-02T05:25:49.562Z,73.91
2022-10-02T05:28:47.236Z,73.91
2022-10-02T05:31:25.748Z,73.79
2022-10-02T05:34:13.702Z,73.77
2022-10-02T05:37:02.479Z,73.66
2022-10-02T05:39:37.406Z,73.65
2022-10-02T05:42:18.350Z,73.80
2022-10-02T05:44:55.167Z,73.80
2022-10-02T05:47:31.109Z,73.53
2022-10-02T05:50:15.076Z,73.46
2022-10-02T05:52:54.970Z,73.48
2022-10-02T05:55:32.846Z,73.30
2022-10-02T05:58:11.401Z,73.27
2022-10-02T06:00:44.892Z,73.16
2022-10-02T06:03:20.951Z,73.53
2022-10-02T06:05:57.592Z,73.42
2022-10-02T06:08:33.562Z,73.23
2022-10-02T06:11:09.308Z,72.94
2022-10-02T06:13:46.232Z,72.87
2022-10-02T06:16:22.378Z,72.55
2022-10-02T06:18:58.296Z,72.74
2022-10-02T06:21:36.985Z,72.35
2022-10-02T06:24:19.395Z,72.08
2022-10-02T06:26:54.143Z,71.77
2022-10-02T06:29:29.474Z,71.44
2022-10-02T06:32:14.467Z,71.43
2022-10-02T06:34:48.128Z,70.90
2022-10-02T06:37:38.348Z,69.86
2022-10-02T06:40:25.599Z,68.69
2022-10-02T06:43:05.735Z,68.10
2022-10-02T06:45:46.546Z,68.09
2022-10-02T06:48:26.646Z,67.52
2022-10-02T06:51:07.316Z,67.26
2022-10-02T06:53:52.987Z,66.39
2022-10-02T06:56:45.741Z,65.84
2022-10-02T06:59:30.903Z,65.39
2022-10-02T07:02:10.593Z,64.34
2022-10-02T07:04:59.286Z,63.51
2022-10-02T07:07:51.750Z,63.69
2022-10-02T07:10:34.552Z,63.20
2022-10-02T07:13:35.547Z,62.66
2022-10-02T07:16:23.733Z,62.33
2022-10-02T07:19:13.140Z,61.95
2022-10-02T07:21:50.427Z,61.51
2022-10-02T07:24:44.932Z,61.10
2022-10-02T07:27:22.050Z,61.02
2022-10-02T07:29:59.862Z,60.81
2022-10-02T07:32:48.802Z,60.21
2022-10-02T07:35:41.979Z,59.83
2022-10-02T07:38:45.935Z,59.73
2022-10-02T07:41:53.296Z,59.03
2022-10-02T07:44:44.827Z,58.52
2022-10-02T07:47:30.535Z,58.32
2022-10-02T07:50:08.004Z,57.95
2022-10-02T07:52:47.070Z,57.56
2022-10-02T07:55:22.716Z,57.87
2022-10-02T07:58:04.749Z,57.21
2022-10-02T08:00:40.443Z,57.93
2022-10-02T08:03:17.814Z,57.65
2022-10-02T08:05:52.032Z,57.67
2022-10-02T08:08:28.495Z,57.57
2022-10-02T08:11:04.383Z,57.63
2022-10-02T08:13:40.054Z,57.00
2022-10-02T08:16:13.804Z,57.18
2022-10-02T08:18:50.152Z,56.63
2022-10-02T08:21:25.380Z,56.86
2022-10-02T08:24:00.631Z,56.76
2022-10-02T08:26:36.234Z,56.65
2022-10-02T08:29:12.724Z,55.83
2022-10-02T08:31:43.542Z,56.29
2022-10-02T08:34:20.926Z,56.86
2022-10-02T08:37:05.483Z,57.36
2022-10-02T08:39:52.155Z,58.03
2022-10-02T08:42:56.286Z,58.40
2022-10-02T08:46:03.019Z,57.47
2022-10-02T08:49:14.513Z,56.57
2022-10-02T08:52:29.863Z,56.94
2022-10-02T08:55:39.686Z,56.35
2022-10-02T08:58:44.064Z,56.85
2022-10-02T09:01:39.404Z,57.48
2022-10-02T09:04:45.135Z,57.83
2022-10-02T09:08:08.247Z,58.80
2022-10-02T09:11:08.532Z,59.00
2022-10-02T09:14:14.519Z,59.06
2022-10-02T09:17:06.325Z,59.22
2022-10-02T09:19:58.246Z,59.32
2022-10-02T09:22:55.284Z,59.29
2022-10-02T09:25:33.618Z,59.25
2022-10-02T09:28:48.760Z,59.14
2022-10-02T09:31:54.158Z,59.24
2022-10-02T09:35:02.133Z,59.12
2022-10-02T09:37:54.660Z,59.72
2022-10-02T09:41:02.256Z,59.98
2022-10-02T09:44:14.931Z,59.46
2022-10-02T09:47:17.073Z,59.38
2022-10-02T09:50:19.367Z,58.84
2022-10-02T09:53:01.877Z,59.51
2022-10-02T09:55:43.695Z,60.09
2022-10-02T09:58:55.261Z,60.39
2022-10-02T10:02:00.060Z,60.51
2022-10-02T10:05:06.619Z,60.41
2022-10-02T10:07:59.619Z,60.37
2022-10-02T10:11:03.080Z,60.68
2022-10-02T10:14:13.138Z,60.81
2022-10-02T10:17:42.137Z,60.75
2022-10-02T10:20:41.949Z,61.04
2022-10-02T10:23:45.893Z,60.27
2022-10-02T10:26:50.765Z,59.87
2022-10-02T10:29:55.095Z,59.69
2022-10-02T10:32:57.560Z,59.75
2022-10-02T10:35:45.831Z,60.08
2022-10-02T10:38:54.090Z,60.73
2022-10-02T10:41:55.913Z,61.17
2022-10-02T10:44:40.841Z,60.98
2022-10-02T10:47:25.839Z,60.36
2022-10-02T10:50:21.196Z,59.34
2022-10-02T10:53:17.157Z,60.00
2022-10-02T10:56:09.363Z,59.72
2022-10-02T10:58:54.887Z,59.70
2022-10-02T11:01:37.003Z,59.78
2022-10-02T11:04:39.424Z,59.92
2022-10-02T11:07:39.428Z,60.58
2022-10-02T11:10:30.564Z,61.08
2022-10-02T11:13:09.828Z,61.07
2022-10-02T11:16:06.606Z,60.43
2022-10-02T11:19:09.138Z,60.46
2022-10-02T11:21:47.699Z,60.77
2022-10-02T11:24:45.424Z,60.52
2022-10-02T11:27:35.754Z,60.61
2022-10-02T11:30:21.474Z,60.80
2022-10-02T11:33:10.759Z,60.84
2022-10-02T11:35:50.024Z,60.71
2022-10-02T11:38:47.954Z,60.59
2022-10-02T11:41:33.186Z,61.08
2022-10-02T11:44:17.052Z,61.42
2022-10-02T11:47:07.870Z,61.71
2022-10-02T11:50:20.720Z,61.98
2022-10-02T11:53:24.952Z,61.77
2022-10-02T11:56:08.790Z,61.34
2022-10-02T11:58:51.273Z,60.68
2022-10-02T12:01:27.012Z,60.05
2022-10-02T12:04:18.691Z,59.66
2022-10-02T12:07:13.939Z,59.82
2022-10-02T12:09:58.030Z,59.90
2022-10-02T12:12:38.255Z,59.39
2022-10-02T12:15:24.059Z,59.18
2022-10-02T12:18:22.235Z,58.89
2022-10-02T12:21:24.150Z,59.02
2022-10-02T12:24:20.367Z,59.35
2022-10-02T12:27:03.884Z,59.16
2022-10-02T12:29:46.060Z,59.21
2022-10-02T12:32:29.701Z,59.22
2022-10-02T12:35:11.326Z,58.89
2022-10-02T12:37:53.383Z,59.01
2022-10-02T12:40:33.531Z,58.90
2022-10-02T12:43:42.827Z,59.32
2022-10-02T12:46:35.958Z,59.09
2022-10-02T12:49:20.408Z,59.05
2022-10-02T12:52:13.626Z,58.97
2022-10-02T12:55:21.736Z,59.21
2022-10-02T12:58:06.221Z,59.75
2022-10-02T13:00:57.600Z,60.08
2022-10-02T13:03:57.498Z,60.35
2022-10-02T13:07:14.813Z,60.59
2022-10-02T13:09:55.523Z,60.82
2022-10-02T13:12:51.509Z,61.24
2022-10-02T13:15:33.814Z,61.44
2022-10-02T13:18:17.840Z,61.23
2022-10-02T13:21:01.815Z,61.05
2022-10-02T13:23:41.983Z,61.11
2022-10-02T13:26:25.874Z,61.76
2022-10-02T13:29:09.518Z,61.95
2022-10-02T13:31:52.561Z,61.92
2022-10-02T13:34:38.574Z,62.01
2022-10-02T13:37:24.152Z,61.27
2022-10-02T13:40:17.370Z,61.04
2022-10-02T13:43:06.046Z,60.57
2022-10-02T13:45:42.657Z,60.81
2022-10-02T13:48:23.063Z,60.86
2022-10-02T13:51:01.222Z,60.53
2022-10-02T13:53:58.022Z,60.54
2022-10-02T13:56:44.677Z,60.65
2022-10-02T13:59:34.431Z,60.66
2022-10-02T14:02:34.260Z,60.96
2022-10-02T14:05:13.314Z,60.86
2022-10-02T14:08:01.503Z,61.09
2022-10-02T14:10:42.142Z,61.27
2022-10-02T14:13:26.387Z,61.17
2022-10-02T14:16:13.253Z,61.34
2022-10-02T14:19:13.256Z,61.41
2022-10-02T14:21:55.694Z,61.79
2022-10-02T14:25:01.670Z,61.84
2022-10-02T14:27:58.725Z,62.12
2022-10-02T14:30:41.938Z,63.09
2022-10-02T14:33:24.618Z,63.65
2022-10-02T14:36:04.137Z,64.29
2022-10-02T14:38:53.395Z,63.46
2022-10-02T14:41:49.139Z,63.04
2022-10-02T14:45:09.302Z,63.42
2022-10-02T14:48:10.578Z,64.40
2022-10-02T14:50:57.552Z,65.12
2022-10-02T14:53:50.538Z,65.76
2022-10-02T14:56:49.239Z,66.32
2022-10-02T14:59:37.791Z,66.79
2022-10-02T15:02:27.280Z,67.48
2022-10-02T15:05:04.619Z,68.09
2022-10-02T15:07:40.175Z,68.40
2022-10-02T15:10:19.945Z,69.04
2022-10-02T15:13:02.010Z,69.12
2022-10-02T15:15:42.761Z,69.27
2022-10-02T15:18:21.535Z,69.23
2022-10-02T15:21:00.732Z,69.28
2022-10-02T15:23:46.979Z,69.32
2022-10-02T15:26:32.569Z,68.93
2022-10-02T15:29:21.208Z,68.81
2022-10-02T15:32:21.441Z,68.39
2022-10-02T15:34:59.708Z,68.27
2022-10-02T15:37:36.177Z,68.28
2022-10-02T15:40:21.169Z,68.45
2022-10-02T15:42:58.702Z,68.31
2022-10-02T15:45:52.843Z,68.45
2022-10-02T15:48:57.305Z,68.39
2022-10-02T15:51:42.521Z,68.23
2022-10-02T15:54:26.483Z,68.34
2022-10-02T15:57:13.058Z,68.38
2022-10-02T16:00:09.973Z,68.35
2022-10-02T16:02:57.694Z,68.30
2022-10-02T16:05:50.230Z,68.19
2022-10-02T16:08:38.885Z,68.61
2022-10-02T16:11:34.135Z,68.44
2022-10-02T16:14:13.972Z,68.62
2022-10-02T16:17:32.159Z,68.54
2022-10-02T16:20:17.649Z,68.40
2022-10-02T16:23:06.932Z,68.34
2022-10-02T16:26:16.221Z,68.46
2022-10-02T16:29:02.342Z,68.52
2022-10-02T16:31:55.862Z,68.52
2022-10-02T16:34:43.290Z,68.37
2022-10-02T16:37:24.311Z,68.47
2022-10-02T16:40:02.279Z,68.40
2022-10-02T16:42:49.301Z,68.66
2022-10-02T16:45:30.828Z,68.78
2022-10-02T16:48:12.228Z,68.76
2022-10-02T16:51:05.315Z,68.87
2022-10-02T16:53:43.193Z,68.90
2022-10-02T16:56:18.699Z,69.03
2022-10-02T16:59:01.253Z,69.17
2022-10-02T17:01:59.526Z,69.12
2022-10-02T17:04:50.192Z,69.40
2022-10-02T17:07:38.735Z,69.36
2022-10-02T17:10:21.660Z,70.04
2022-10-02T17:12:58.930Z,70.80
2022-10-02T17:15:35.256Z,71.45
2022-10-02T17:18:24.547Z,72.01
2022-10-02T17:21:03.822Z,72.84
2022-10-02T17:23:43.860Z,73.08
2022-10-02T17:26:33.315Z,73.31
2022-10-02T17:29:16.080Z,73.50
2022-10-02T17:31:52.294Z,73.88
2022-10-02T17:34:26.312Z,73.89
2022-10-02T17:37:07.076Z,74.03
2022-10-02T17:40:05.873Z,74.51
2022-10-02T17:42:48.865Z,74.54
2022-10-02T17:45:33.056Z,74.64
2022-10-02T17:48:29.963Z,74.60
2022-10-02T17:55:05.135Z,74.79
2022-10-02T17:57:48.528Z,74.95
2022-10-02T18:00:23.946Z,75.01
2022-10-02T18:03:27.478Z,74.87
2022-10-02T18:06:11.972Z,74.82
2022-10-02T18:08:56.809Z,74.78
2022-10-02T18:11:43.697Z,74.74
2022-10-02T18:14:30.385Z,74.70
2022-10-02T18:17:17.113Z,74.78
2022-10-02T18:20:03.707Z,74.70
2022-10-02T18:22:59.938Z,74.85
2022-10-02T18:25:47.502Z,74.66
2022-10-02T18:28:34.826Z,74.76
2022-10-02T18:31:28.814Z,74.81
2022-10-02T18:34:41.417Z,74.86
2022-10-02T18:37:30.297Z,74.84
2022-10-02T18:40:20.455Z,75.02
2022-10-02T18:43:18.474Z,74.93
2022-10-02T18:46:00.816Z,74.84
2022-10-02T18:48:58.777Z,75.10
2022-10-02T18:51:55.762Z,75.11
2022-10-02T18:54:42.669Z,75.05
2022-10-02T18:57:41.724Z,75.10
2022-10-02T19:00:21.494Z,75.02
2022-10-02T19:03:20.735Z,74.81
2022-10-02T19:05:56.171Z,74.67
2022-10-02T19:08:32.980Z,74.43
2022-10-02T19:11:15.884Z,74.34
2022-10-02T19:13:50.951Z,74.16
2022-10-02T19:16:26.931Z,74.26
2022-10-02T19:19:12.093Z,74.37
2022-10-02T19:21:44.479Z,74.22
2022-10-02T19:24:23.366Z,74.20
2022-10-02T19:27:00.382Z,74.14
2022-10-02T19:29:37.349Z,74.05
2022-10-02T19:32:18.667Z,74.10
2022-10-02T19:34:58.141Z,74.06
2022-10-02T19:37:29.785Z,74.24
2022-10-02T19:40:16.091Z,74.17
2022-10-02T19:42:52.068Z,74.33
2022-10-02T19:45:27.437Z,74.44
2022-10-02T19:48:00.788Z,74.47
2022-10-02T19:50:41.713Z,74.54
2022-10-02T19:53:24.093Z,74.73
2022-10-02T19:55:58.102Z,74.50
2022-10-02T19:58:34.395Z,74.55
2022-10-02T20:01:08.203Z,74.45
2022-10-02T20:03:39.600Z,74.34
2022-10-02T20:06:16.970Z,74.26
2022-10-02T20:08:51.327Z,74.42
2022-10-02T20:11:28.807Z,74.23
2022-10-02T20:14:05.782Z,74.27
2022-10-02T20:16:54.136Z,74.12
2022-10-02T20:19:28.109Z,74.17
2022-10-02T20:22:02.325Z,74.11
2022-10-02T20:24:41.351Z,74.10
2022-10-02T20:27:17.846Z,74.30
2022-10-02T20:29:54.462Z,74.36
2022-10-02T20:32:31.932Z,74.43
2022-10-02T20:35:07.821Z,74.47
2022-10-02T20:37:41.387Z,74.43
2022-10-02T20:40:17.779Z,74.51
2022-10-02T20:42:55.536Z,74.40
2022-10-02T20:45:34.299Z,74.55
2022-10-02T20:48:55.989Z,74.71
2022-10-02T20:51:55.318Z,74.46
2022-10-02T20:54:44.456Z,74.19
2022-10-02T20:58:07.039Z,74.21
2022-10-02T21:00:51.932Z,74.31
2022-10-02T21:03:45.861Z,74.22
2022-10-02T21:06:52.377Z,74.16
2022-10-02T21:10:09.126Z,74.17
2022-10-02T21:13:17.788Z,74.49
2022-10-02T21:15:53.895Z,74.56
2022-10-02T21:18:43.455Z,74.37
2022-10-02T21:21:57.301Z,74.40
2022-10-02T21:25:07.529Z,74.47
2022-10-02T21:28:04.140Z,74.49
2022-10-02T21:30:44.208Z,74.44
2022-10-02T21:33:22.070Z,74.50
2022-10-02T21:36:03.451Z,74.68
2022-10-02T21:39:14.054Z,74.54
2022-10-02T21:42:03.720Z,74.57
2022-10-02T21:45:17.433Z,74.53
2022-10-02T21:48:35.217Z,74.57
2022-10-02T21:51:59.504Z,74.61
2022-10-02T21:55:06.253Z,74.76
2022-10-02T21:58:33.824Z,74.61
2022-10-02T22:01:51.845Z,74.73
2022-10-02T22:04:59.229Z,74.51
2022-10-02T22:07:36.221Z,74.23
2022-10-02T22:10:15.727Z,74.38
2022-10-02T22:12:58.798Z,74.33
2022-10-02T22:15:39.073Z,74.28
2022-10-02T22:18:19.039Z,74.32
2022-10-02T22:21:15.623Z,74.42
2022-10-02T22:23:53.089Z,74.36
2022-10-02T22:26:44.714Z,74.35
2022-10-02T22:29:20.362Z,74.34
2022-10-02T22:32:38.367Z,74.30
2022-10-02T22:35:19.450Z,74.23
2022-10-02T22:38:05.807Z,74.25
2022-10-02T22:40:52.423Z,74.18
2022-10-02T22:43:32.606Z,74.31
2022-10-02T22:46:06.987Z,74.24
2022-10-02T22:48:44.151Z,74.23
2022-10-02T22:51:22.513Z,74.22
2022-10-02T22:53:59.510Z,74.08
2022-10-02T22:56:37.338Z,74.15
2022-10-02T22:59:16.383Z,74.02
2022-10-02T23:01:54.041Z,74.02
2022-10-02T23:04:34.113Z,74.04
2022-10-02T23:07:14.591Z,73.85
2022-10-02T23:09:51.684Z,73.80
2022-10-02T23:12:28.667Z,73.93
2022-10-02T23:15:26.100Z,73.96
2022-10-02T23:18:02.611Z,74.04
2022-10-02T23:20:37.580Z,73.92
2022-10-02T23:23:18.080Z,73.82
2022-10-02T23:25:53.459Z,73.81
2022-10-02T23:28:29.533Z,73.81
2022-10-02T23:31:15.581Z,73.94
2022-10-02T23:33:54.755Z,73.93
2022-10-02T23:36:30.421Z,74.00
2022-10-02T23:39:07.719Z,74.04
2022-10-02T23:41:48.003Z,73.99
2022-10-02T23:44:29.689Z,73.95
2022-10-02T23:47:15.702Z,73.97
2022-10-02T23:49:50.747Z,73.99
2022-10-02T23:52:36.470Z,74.08
2022-10-02T23:55:32.610Z,74.18
2022-10-02T23:58:14.969Z,74.18
