createdAt,value
2022-08-16T00:00:46.189Z,98612.31
2022-08-16T00:03:37.752Z,98621.09
2022-08-16T00:06:24.985Z,98616.88
2022-08-16T00:09:14.274Z,98607.47
2022-08-16T00:12:02.277Z,98612.66
2022-08-16T00:14:49.818Z,98615.44
2022-08-16T00:17:56.297Z,98619.84
2022-08-16T00:20:47.446Z,98626.19
2022-08-16T00:23:40.468Z,98623.78
2022-08-16T00:26:38.734Z,98629.16
2022-08-16T00:29:33.074Z,98625.94
2022-08-16T00:32:21.496Z,98626.91
2022-08-16T00:35:15.518Z,98625.31
2022-08-16T00:38:41.240Z,98632.28
2022-08-16T00:41:11.785Z,98634.09
2022-08-16T00:44:10.757Z,98625.84
2022-08-16T00:47:06.509Z,98626.84
2022-08-16T00:49:56.607Z,98635.63
2022-08-16T00:52:50.520Z,98635.81
2022-08-16T00:55:42.949Z,98635.94
2022-08-16T00:58:35.384Z,98636.13
2022-08-16T01:01:24.764Z,98625.13
2022-08-16T01:04:28.923Z,98619.94
2022-08-16T01:07:18.063Z,98626.28
2022-08-16T01:10:16.400Z,98619.50
2022-08-16T01:13:12.189Z,98623.06
2022-08-16T01:16:04.226Z,98612.88
2022-08-16T01:19:07.895Z,98628.63
2022-08-16T01:22:49.566Z,98627.84
2022-08-16T01:25:21.536Z,98634.19
2022-08-16T01:28:20.293Z,98639.56
2022-08-16T01:31:09.125Z,98632.94
2022-08-16T01:33:56.861Z,98641.69
2022-08-16T01:36:44.344Z,98642.06
2022-08-16T01:39:43.165Z,98637.84
2022-08-16T01:42:31.870Z,98637.25
2022-08-16T01:45:22.094Z,98632.38
2022-08-16T01:48:19.938Z,98634.19
2022-08-16T01:51:16.463Z,98627.38
2022-08-16T01:54:05.800Z,98630.78
2022-08-16T01:56:59.467Z,98626.41
2022-08-16T01:59:48.586Z,98637.59
2022-08-16T02:02:42.821Z,98632.38
2022-08-16T02:05:31.877Z,98631.59
2022-08-16T02:08:33.857Z,98625.59
2022-08-16T02:11:24.083Z,98635.16
2022-08-16T02:14:18.585Z,98637.94
2022-08-16T02:17:12.733Z,98631.97
2022-08-16T02:20:03.835Z,98630.34
2022-08-16T02:23:05.744Z,98621.13
2022-08-16T02:25:53.867Z,98633.47
2022-08-16T02:28:47.117Z,98635.44
2022-08-16T02:32:03.913Z,98622.84
2022-08-16T02:34:44.507Z,98627.38
2022-08-16T02:37:39.770Z,98629.97
2022-08-16T02:40:42.183Z,98619.78
2022-08-16T02:43:34.388Z,98624.19
2022-08-16T02:46:33.379Z,98625.16
2022-08-16T02:49:23.340Z,98632.47
2022-08-16T02:52:32.684Z,98627.47
2022-08-16T02:55:40.691Z,98626.69
2022-08-16T02:58:33.787Z,98621.66
2022-08-16T03:01:36.479Z,98622.47
2022-08-16T03:04:50.538Z,98626.22
2022-08-16T03:07:50.452Z,98624.00
2022-08-16T03:10:39.096Z,98619.97
2022-08-16T03:13:27.735Z,98621.13
2022-08-16T03:16:32.683Z,98621.47
2022-08-16T03:19:23.220Z,98625.19
2022-08-16T03:22:10.971Z,98632.16
2022-08-16T03:25:12.913Z,98617.41
2022-08-16T03:28:11.627Z,98625.38
2022-08-16T03:30:59.014Z,98614.00
2022-08-16T03:33:48.771Z,98621.16
2022-08-16T03:36:40.700Z,98634.50
2022-08-16T03:39:30.606Z,98630.47
2022-08-16T03:42:20.441Z,98621.25
2022-08-16T03:45:11.663Z,98628.38
2022-08-16T03:47:59.918Z,98625.97
2022-08-16T03:50:59.796Z,98627.13
2022-08-16T03:53:57.507Z,98620.34
2022-08-16T03:56:57.151Z,98621.94
2022-08-16T03:59:49.191Z,98623.75
2022-08-16T04:02:40.301Z,98622.28
2022-08-16T04:05:30.472Z,98618.09
2022-08-16T04:08:22.346Z,98619.88
2022-08-16T04:11:16.425Z,98625.88
2022-08-16T04:14:08.691Z,98626.84
2022-08-16T04:17:13.504Z,98626.84
2022-08-16T04:20:13.169Z,98625.06
2022-08-16T04:23:16.093Z,98622.66
2022-08-16T04:26:04.968Z,98624.25
2022-08-16T04:29:14.946Z,98625.06
2022-08-16T04:32:02.675Z,98630.44
2022-08-16T04:34:54.955Z,98635.78
2022-08-16T04:37:43.743Z,98631.75
2022-08-16T04:40:37.905Z,98637.91
2022-08-16T04:43:27.502Z,98636.31
2022-08-16T04:46:32.044Z,98639.06
2022-08-16T04:49:26.442Z,98633.44
2022-08-16T04:52:33.549Z,98643.19
2022-08-16T04:55:31.926Z,98641.56
2022-08-16T04:58:44.278Z,98645.13
2022-08-16T05:01:56.093Z,98651.13
2022-08-16T05:04:42.902Z,98658.91
2022-08-16T05:07:31.813Z,98662.28
2022-08-16T05:10:24.053Z,98660.34
2022-08-16T05:13:15.435Z,98655.97
2022-08-16T05:16:03.197Z,98658.38
2022-08-16T05:18:56.911Z,98658.19
2022-08-16T05:21:46.875Z,98659.81
2022-08-16T05:24:35.726Z,98654.44
2022-08-16T05:27:24.414Z,98668.06
2022-08-16T05:30:36.785Z,98667.88
2022-08-16T05:33:23.104Z,98671.09
2022-08-16T05:36:14.226Z,98669.31
2022-08-16T05:39:10.722Z,98674.16
2022-08-16T05:42:00.502Z,98677.38
2022-08-16T05:44:48.040Z,98677.03
2022-08-16T05:47:43.517Z,98673.47
2022-08-16T05:50:33.906Z,98680.88
2022-08-16T05:53:22.257Z,98682.50
2022-08-16T05:56:32.219Z,98683.91
2022-08-16T05:59:27.403Z,98681.16
2022-08-16T06:02:17.312Z,98679.19
2022-08-16T06:05:10.813Z,98688.41
2022-08-16T06:07:59.233Z,98686.59
2022-08-16T06:11:09.779Z,98685.47
2022-08-16T06:13:58.645Z,98694.72
2022-08-16T06:17:05.416Z,98695.34
2022-08-16T06:19:53.602Z,98694.34
2022-08-16T06:22:40.994Z,98694.03
2022-08-16T06:25:35.943Z,98694.44
2022-08-16T06:28:35.702Z,98689.13
2022-08-16T06:31:25.591Z,98698.47
2022-08-16T06:34:55.401Z,98705.94
2022-08-16T06:37:37.610Z,98697.16
2022-08-16T06:40:33.384Z,98699.56
2022-08-16T06:43:21.430Z,98688.03
2022-08-16T06:46:31.764Z,98696.47
2022-08-16T06:49:23.876Z,98700.50
2022-08-16T06:52:58.103Z,98701.94
2022-08-16T06:55:19.916Z,98698.16
2022-08-16T06:58:22.389Z,98697.00
2022-08-16T07:01:43.056Z,98704.63
2022-08-16T07:04:37.112Z,98707.63
2022-08-16T07:07:37.741Z,98709.09
2022-08-16T07:10:28.251Z,98712.13
2022-08-16T07:13:23.013Z,98711.78
2022-08-16T07:16:27.723Z,98713.81
2022-08-16T07:19:17.108Z,98699.69
2022-08-16T07:22:52.933Z,98705.34
2022-08-16T07:25:17.141Z,98702.56
2022-08-16T07:28:06.611Z,98709.00
2022-08-16T07:31:03.128Z,98710.44
2022-08-16T07:33:54.945Z,98710.09
2022-08-16T07:36:53.601Z,98707.97
2022-08-16T07:39:51.137Z,98709.56
2022-08-16T07:42:39.875Z,98714.41
2022-08-16T07:45:28.863Z,98712.44
2022-08-16T07:48:23.914Z,98716.63
2022-08-16T07:51:14.788Z,98711.09
2022-08-16T07:54:09.485Z,98713.50
2022-08-16T07:57:04.015Z,98710.91
2022-08-16T07:59:52.352Z,98720.13
2022-08-16T08:02:41.034Z,98714.75
2022-08-16T08:05:37.702Z,98717.78
2022-08-16T08:08:49.603Z,98713.22
2022-08-16T08:11:33.709Z,98713.03
2022-08-16T08:14:29.701Z,98716.28
2022-08-16T08:17:20.214Z,98719.47
2022-08-16T08:20:10.773Z,98724.31
2022-08-16T08:23:01.660Z,98724.94
2022-08-16T08:25:57.597Z,98728.97
2022-08-16T08:28:48.167Z,98726.00
2022-08-16T08:31:42.320Z,98729.25
2022-08-16T08:34:32.215Z,98733.44
2022-08-16T08:37:21.394Z,98737.28
2022-08-16T08:40:15.722Z,98745.72
2022-08-16T08:43:11.776Z,98742.94
2022-08-16T08:46:05.160Z,98745.16
2022-08-16T08:49:07.941Z,98739.75
2022-08-16T08:52:00.543Z,98749.00
2022-08-16T08:54:55.837Z,98739.84
2022-08-16T08:57:46.336Z,98745.53
2022-08-16T09:01:11.151Z,98748.72
2022-08-16T09:04:00.094Z,98746.38
2022-08-16T09:06:48.773Z,98752.03
2022-08-16T09:09:41.106Z,98744.06
2022-08-16T09:12:35.989Z,98741.06
2022-08-16T09:15:33.018Z,98751.13
2022-08-16T09:18:25.034Z,98762.13
2022-08-16T09:21:15.642Z,98756.56
2022-08-16T09:24:09.955Z,98755.38
2022-08-16T09:26:58.935Z,98747.25
2022-08-16T09:29:47.146Z,98752.25
2022-08-16T09:32:48.056Z,98752.06
2022-08-16T09:35:38.833Z,98746.69
2022-08-16T09:38:32.128Z,98754.94
2022-08-16T09:41:21.565Z,98750.34
2022-08-16T09:45:10.644Z,98748.56
2022-08-16T09:47:16.196Z,98753.75
2022-08-16T09:50:12.826Z,98751.75
2022-08-16T09:53:16.688Z,98751.56
2022-08-16T09:56:11.488Z,98750.22
2022-08-16T09:59:03.477Z,98747.22
2022-08-16T10:01:52.103Z,98744.47
2022-08-16T10:04:53.026Z,98745.69
2022-08-16T10:07:45.082Z,98744.34
2022-08-16T10:10:33.204Z,98742.97
2022-08-16T10:13:19.512Z,98742.03
2022-08-16T10:19:06.316Z,98741.16
2022-08-16T10:21:56.519Z,98728.22
2022-08-16T10:24:55.673Z,98733.66
2022-08-16T10:27:53.259Z,98736.88
2022-08-16T10:30:44.849Z,98736.50
2022-08-16T10:33:35.283Z,98727.69
2022-08-16T10:36:39.103Z,98731.91
2022-08-16T10:39:27.161Z,98733.13
2022-08-16T10:42:28.986Z,98731.78
2022-08-16T10:45:18.448Z,98738.28
2022-08-16T10:48:27.303Z,98729.94
2022-08-16T10:51:17.215Z,98736.38
2022-08-16T10:54:05.761Z,98730.81
2022-08-16T10:57:13.090Z,98739.22
2022-08-16T11:00:04.031Z,98732.03
2022-08-16T11:02:59.321Z,98727.59
2022-08-16T11:06:06.541Z,98737.25
2022-08-16T11:12:14.066Z,98731.59
2022-08-16T11:15:18.048Z,98737.00
2022-08-16T11:19:04.457Z,98746.59
2022-08-16T11:21:28.532Z,98743.59
2022-08-16T11:24:39.774Z,98746.41
2022-08-16T11:27:35.675Z,98739.78
2022-08-16T11:30:38.548Z,98747.59
2022-08-16T11:33:52.166Z,98743.34
2022-08-16T11:36:34.183Z,98739.13
2022-08-16T11:39:22.932Z,98741.53
2022-08-16T11:42:29.206Z,98739.97
2022-08-16T11:45:17.377Z,98737.34
2022-08-16T11:48:07.827Z,98734.75
2022-08-16T11:50:56.283Z,98735.34
2022-08-16T11:53:43.744Z,98737.16
2022-08-16T11:56:51.775Z,98733.38
2022-08-16T11:59:40.718Z,98725.75
2022-08-16T12:02:31.448Z,98727.34
2022-08-16T12:05:20.556Z,98738.78
2022-08-16T12:08:09.179Z,98728.34
2022-08-16T12:10:59.491Z,98728.34
2022-08-16T12:13:53.291Z,98736.16
2022-08-16T12:16:40.493Z,98724.72
2022-08-16T12:19:36.871Z,98729.94
2022-08-16T12:22:26.046Z,98726.34
2022-08-16T12:25:17.157Z,98716.72
2022-08-16T12:28:06.767Z,98723.56
2022-08-16T12:30:55.208Z,98715.53
2022-08-16T12:33:44.809Z,98710.34
2022-08-16T12:36:32.597Z,98715.53
2022-08-16T12:39:22.006Z,98713.56
2022-08-16T12:42:09.567Z,98716.75
2022-08-16T12:44:56.816Z,98708.78
2022-08-16T12:48:22.497Z,98707.56
2022-08-16T12:51:22.329Z,98708.59
2022-08-16T12:54:12.005Z,98702.56
2022-08-16T12:56:59.227Z,98710.16
2022-08-16T12:59:46.685Z,98702.19
2022-08-16T13:02:36.646Z,98705.59
2022-08-16T13:05:26.691Z,98702.97
2022-08-16T13:08:20.223Z,98701.16
2022-08-16T13:11:08.604Z,98701.38
2022-08-16T13:13:55.992Z,98700.56
2022-08-16T13:16:43.444Z,98689.94
2022-08-16T13:20:03.431Z,98691.56
2022-08-16T13:22:45.257Z,98687.34
2022-08-16T13:25:35.867Z,98689.75
2022-08-16T13:28:23.457Z,98693.97
2022-08-16T13:31:11.332Z,98690.38
2022-08-16T13:34:02.783Z,98689.16
2022-08-16T13:36:56.826Z,98680.34
2022-08-16T13:39:46.982Z,98683.78
2022-08-16T13:42:41.397Z,98678.56
2022-08-16T13:45:33.215Z,98679.56
2022-08-16T13:48:25.147Z,98678.75
2022-08-16T13:51:17.128Z,98672.72
2022-08-16T13:54:06.010Z,98679.75
2022-08-16T13:56:54.870Z,98676.34
2022-08-16T13:59:43.392Z,98674.75
2022-08-16T14:02:32.562Z,98674.75
2022-08-16T14:05:22.079Z,98675.53
2022-08-16T14:08:09.491Z,98670.31
2022-08-16T14:10:56.858Z,98671.94
2022-08-16T14:13:46.177Z,98660.69
2022-08-16T14:16:34.942Z,98658.28
2022-08-16T14:19:22.705Z,98666.94
2022-08-16T14:22:14.176Z,98666.72
2022-08-16T14:25:03.457Z,98661.53
2022-08-16T14:27:55.201Z,98657.72
2022-08-16T14:30:44.689Z,98657.53
2022-08-16T14:33:33.123Z,98661.13
2022-08-16T14:36:29.496Z,98658.31
2022-08-16T14:39:17.144Z,98654.91
2022-08-16T14:42:08.071Z,98654.91
2022-08-16T14:44:57.705Z,98648.88
2022-08-16T14:47:50.770Z,98655.91
2022-08-16T14:50:37.987Z,98634.28
2022-08-16T14:53:27.312Z,98642.09
2022-08-16T14:56:14.979Z,98645.50
2022-08-16T14:59:21.691Z,98657.53
2022-08-16T15:02:34.033Z,98648.72
2022-08-16T15:05:27.002Z,98655.50
2022-08-16T15:08:17.783Z,98651.13
2022-08-16T15:11:08.619Z,98647.09
2022-08-16T15:13:56.057Z,98647.09
2022-08-16T15:16:46.130Z,98644.09
2022-08-16T15:19:33.234Z,98643.91
2022-08-16T15:22:29.683Z,98643.69
2022-08-16T15:25:22.854Z,98635.69
2022-08-16T15:28:30.548Z,98640.72
2022-08-16T15:31:19.176Z,98648.53
2022-08-16T15:34:06.799Z,98644.91
2022-08-16T15:37:00.516Z,98655.13
2022-08-16T15:39:53.887Z,98652.53
2022-08-16T15:42:53.761Z,98657.75
2022-08-16T15:45:58.906Z,98653.34
2022-08-16T15:48:46.055Z,98655.34
2022-08-16T15:51:33.883Z,98657.94
2022-08-16T15:54:30.865Z,98652.72
2022-08-16T15:57:22.219Z,98658.97
2022-08-16T16:00:14.951Z,98658.16
2022-08-16T16:03:08.549Z,98653.94
2022-08-16T16:06:00.891Z,98655.75
2022-08-16T16:08:49.353Z,98657.56
2022-08-16T16:11:39.001Z,98654.13
2022-08-16T16:14:28.165Z,98648.72
2022-08-16T16:17:16.780Z,98647.91
2022-08-16T16:20:08.154Z,98641.91
2022-08-16T16:23:10.414Z,98644.72
2022-08-16T16:25:58.731Z,98646.72
2022-08-16T16:29:07.843Z,98638.28
2022-08-16T16:31:59.527Z,98649.91
2022-08-16T16:34:47.135Z,98637.66
2022-08-16T16:37:35.422Z,98637.06
2022-08-16T16:40:32.204Z,98630.25
2022-08-16T16:43:25.827Z,98639.06
2022-08-16T16:46:22.929Z,98645.28
2022-08-16T16:49:29.774Z,98638.63
2022-08-16T16:52:44.148Z,98643.84
2022-08-16T16:55:27.122Z,98637.84
2022-08-16T16:58:36.629Z,98630.03
2022-08-16T17:01:41.481Z,98629.25
2022-08-16T17:04:34.811Z,98638.03
2022-08-16T17:07:24.381Z,98635.25
2022-08-16T17:10:13.266Z,98636.25
2022-08-16T17:13:23.162Z,98633.84
2022-08-16T17:16:18.740Z,98635.66
2022-08-16T17:19:17.211Z,98636.63
2022-08-16T17:22:14.958Z,98638.63
2022-08-16T17:25:03.122Z,98642.25
2022-08-16T17:27:55.170Z,98640.44
2022-08-16T17:30:45.840Z,98644.84
2022-08-16T17:33:36.973Z,98640.63
2022-08-16T17:36:50.554Z,98639.00
2022-08-16T17:39:58.100Z,98641.63
2022-08-16T17:42:48.270Z,98645.41
2022-08-16T17:45:35.388Z,98638.41
2022-08-16T17:48:22.720Z,98641.03
2022-08-16T17:51:09.821Z,98639.41
2022-08-16T17:53:57.746Z,98642.81
2022-08-16T17:56:46.409Z,98643.78
2022-08-16T17:59:36.968Z,98645.59
2022-08-16T18:02:52.936Z,98642.00
2022-08-16T18:05:38.948Z,98643.19
2022-08-16T18:08:25.896Z,98639.81
2022-08-16T18:11:26.006Z,98646.59
2022-08-16T18:14:18.833Z,98649.41
2022-08-16T18:17:26.581Z,98656.63
2022-08-16T18:20:35.344Z,98652.22
2022-08-16T18:23:25.061Z,98649.00
2022-08-16T18:26:12.476Z,98642.19
2022-08-16T18:28:59.800Z,98646.78
2022-08-16T18:31:50.844Z,98646.78
2022-08-16T18:34:38.706Z,98645.31
2022-08-16T18:37:26.070Z,98649.72
2022-08-16T18:40:14.890Z,98650.72
2022-08-16T18:43:05.830Z,98652.72
2022-08-16T18:45:55.802Z,98652.94
2022-08-16T18:48:44.423Z,98655.69
2022-08-16T18:51:31.768Z,98653.28
2022-08-16T18:54:19.219Z,98658.69
2022-08-16T18:57:08.107Z,98657.28
2022-08-16T18:59:55.729Z,98663.66
2022-08-16T19:02:57.734Z,98661.25
2022-08-16T19:05:50.026Z,98665.25
2022-08-16T19:08:37.328Z,98675.84
2022-08-16T19:11:26.012Z,98677.03
2022-08-16T19:14:13.463Z,98673.84
2022-08-16T19:17:00.957Z,98681.22
2022-08-16T19:19:48.301Z,98676.41
2022-08-16T19:23:01.442Z,98686.19
2022-08-16T19:25:49.607Z,98688.38
2022-08-16T19:28:51.204Z,98683.34
2022-08-16T19:31:46.209Z,98686.31
2022-08-16T19:34:33.672Z,98684.72
2022-08-16T19:37:22.079Z,98688.69
2022-08-16T19:40:37.147Z,98690.69
2022-08-16T19:43:22.010Z,98698.88
2022-08-16T19:46:09.429Z,98699.88
2022-08-16T19:48:56.692Z,98707.88
2022-08-16T19:51:43.868Z,98710.66
2022-08-16T19:54:31.003Z,98709.25
2022-08-16T19:57:29.592Z,98710.56
2022-08-16T20:00:19.452Z,98715.94
2022-08-16T20:03:14.648Z,98711.94
2022-08-16T20:06:01.937Z,98710.50
2022-08-16T20:08:49.521Z,98718.50
2022-08-16T20:11:37.240Z,98716.06
2022-08-16T20:14:26.714Z,98730.09
2022-08-16T20:17:15.322Z,98723.28
2022-08-16T20:20:02.740Z,98725.09
2022-08-16T20:22:53.933Z,98726.84
2022-08-16T20:25:42.293Z,98731.25
2022-08-16T20:28:52.114Z,98732.44
2022-08-16T20:31:42.512Z,98729.22
2022-08-16T20:34:29.811Z,98732.81
2022-08-16T20:37:18.025Z,98727.00
2022-08-16T20:40:33.298Z,98731.59
2022-08-16T20:43:17.540Z,98736.34
2022-08-16T20:46:08.004Z,98741.09
2022-08-16T20:48:57.075Z,98729.47
2022-08-16T20:51:46.742Z,98743.63
2022-08-16T20:54:36.515Z,98737.81
2022-08-16T20:57:24.130Z,98739.00
2022-08-16T21:00:14.211Z,98739.00
2022-08-16T21:03:01.676Z,98739.56
2022-08-16T21:05:50.392Z,98744.13
2022-08-16T21:08:52.080Z,98757.31
2022-08-16T21:11:40.762Z,98750.88
2022-08-16T21:14:29.423Z,98752.84
2022-08-16T21:17:17.426Z,98755.81
2022-08-16T21:20:05.988Z,98747.56
2022-08-16T21:23:01.989Z,98755.91
2022-08-16T21:25:58.848Z,98756.06
2022-08-16T21:28:46.864Z,98757.44
2022-08-16T21:31:34.197Z,98757.63
2022-08-16T21:34:21.325Z,98757.94
2022-08-16T21:37:08.989Z,98762.53
2022-08-16T21:39:57.885Z,98762.91
2022-08-16T21:42:45.495Z,98756.09
2022-08-16T21:45:32.526Z,98751.88
2022-08-16T21:48:19.834Z,98758.88
2022-08-16T21:51:22.923Z,98753.03
2022-08-16T21:54:10.429Z,98757.63
2022-08-16T21:56:59.025Z,98760.41
2022-08-16T21:59:46.191Z,98762.38
2022-08-16T22:02:35.951Z,98759.16
2022-08-16T22:05:27.003Z,98767.94
2022-08-16T22:08:16.747Z,98758.72
2022-08-16T22:11:08.307Z,98757.28
2022-08-16T22:13:59.379Z,98760.25
2022-08-16T22:16:47.233Z,98754.41
2022-08-16T22:19:34.574Z,98754.59
2022-08-16T22:22:21.976Z,98756.59
2022-08-16T22:25:10.449Z,98750.75
2022-08-16T22:27:57.672Z,98750.94
2022-08-16T22:30:47.337Z,98752.72
2022-08-16T22:33:34.595Z,98757.91
2022-08-16T22:36:21.974Z,98764.91
2022-08-16T22:39:14.340Z,98758.91
2022-08-16T22:42:08.410Z,98767.88
2022-08-16T22:44:55.783Z,98769.03
2022-08-16T22:47:44.526Z,98767.22
2022-08-16T22:50:33.835Z,98765.00
2022-08-16T22:53:21.642Z,98759.97
2022-08-16T22:56:10.151Z,98771.53
2022-08-16T22:58:57.753Z,98773.50
2022-08-16T23:01:45.216Z,98772.22
2022-08-16T23:04:34.356Z,98765.63
2022-08-16T23:07:21.419Z,98770.16
2022-08-16T23:10:09.769Z,98774.53
2022-08-16T23:13:00.646Z,98769.53
2022-08-16T23:15:51.811Z,98771.31
2022-08-16T23:18:39.909Z,98767.28
2022-08-16T23:21:28.665Z,98771.66
2022-08-16T23:24:19.491Z,98773.47
2022-08-16T23:27:07.400Z,98776.88
2022-08-16T23:29:54.811Z,98764.06
2022-08-16T23:32:47.034Z,98762.44
2022-08-16T23:35:45.602Z,98763.59
2022-08-16T23:38:39.465Z,98758.78
2022-08-16T23:41:27.016Z,98759.13
2022-08-16T23:44:56.817Z,98739.34
2022-08-16T23:47:21.457Z,98743.91
2022-08-16T23:50:10.269Z,98731.91
2022-08-16T23:53:04.762Z,98740.69
2022-08-16T23:55:56.418Z,98735.69
2022-08-16T23:58:47.300Z,98733.41
