createdAt,value
2022-09-28T00:00:59.684Z,100.00
2022-09-28T00:04:02.733Z,100.00
2022-09-28T00:07:05.354Z,100.00
2022-09-28T00:10:08.521Z,100.00
2022-09-28T00:13:11.121Z,100.00
2022-09-28T00:16:16.937Z,100.00
2022-09-28T00:19:19.718Z,100.00
2022-09-28T00:22:22.483Z,100.00
2022-09-28T00:25:25.162Z,100.00
2022-09-28T00:28:28.287Z,100.00
2022-09-28T00:31:32.995Z,100.00
2022-09-28T00:34:40.705Z,100.00
2022-09-28T00:37:43.302Z,100.00
2022-09-28T00:40:46.306Z,100.00
2022-09-28T00:43:48.941Z,100.00
2022-09-28T00:47:08.492Z,100.00
2022-09-28T00:50:14.754Z,100.00
2022-09-28T00:53:25.974Z,100.00
2022-09-28T00:56:32.372Z,100.00
2022-09-28T00:59:35.401Z,100.00
2022-09-28T01:02:38.101Z,100.00
2022-09-28T01:05:41.712Z,100.00
2022-09-28T01:08:45.913Z,100.00
2022-09-28T01:11:48.947Z,100.00
2022-09-28T01:14:52.804Z,100.00
2022-09-28T01:18:32.325Z,100.00
2022-09-28T01:21:56.186Z,100.00
2022-09-28T01:25:13.202Z,100.00
2022-09-28T01:28:19.274Z,100.00
2022-09-28T01:31:31.319Z,100.00
2022-09-28T01:34:48.345Z,100.00
2022-09-28T01:38:02.851Z,100.00
2022-09-28T01:41:06.986Z,100.00
2022-09-28T01:44:14.907Z,100.00
2022-09-28T01:47:21.361Z,100.00
2022-09-28T01:50:27.804Z,100.00
2022-09-28T01:53:39.523Z,100.00
2022-09-28T01:56:51.935Z,100.00
2022-09-28T02:00:03.428Z,100.00
2022-09-28T02:03:24.437Z,100.00
2022-09-28T02:06:36.331Z,100.00
2022-09-28T02:09:42.835Z,100.00
2022-09-28T02:12:54.662Z,100.00
2022-09-28T02:16:06.488Z,100.00
2022-09-28T02:19:21.074Z,100.00
2022-09-28T02:22:33.820Z,100.00
2022-09-28T02:25:45.753Z,100.00
2022-09-28T02:28:48.496Z,100.00
2022-09-28T02:31:52.191Z,100.00
2022-09-28T02:34:55.865Z,100.00
2022-09-28T02:37:58.755Z,100.00
2022-09-28T02:41:08.912Z,100.00
2022-09-28T02:44:40.581Z,100.00
2022-09-28T02:48:31.355Z,100.00
2022-09-28T02:51:54.342Z,100.00
2022-09-28T02:55:09.132Z,100.00
2022-09-28T02:58:20.953Z,100.00
2022-09-28T03:01:35.558Z,100.00
2022-09-28T03:05:19.404Z,100.00
2022-09-28T03:08:30.504Z,100.00
2022-09-28T03:11:41.971Z,100.00
2022-09-28T03:14:45.670Z,100.00
2022-09-28T03:17:49.593Z,100.00
2022-09-28T03:20:52.422Z,100.00
2022-09-28T03:23:55.899Z,100.00
2022-09-28T03:26:58.555Z,100.00
2022-09-28T03:30:01.708Z,100.00
2022-09-28T03:33:05.433Z,100.00
2022-09-28T03:36:09.682Z,100.00
2022-09-28T03:39:13.316Z,100.00
2022-09-28T03:42:16.250Z,100.00
2022-09-28T03:45:19.886Z,100.00
2022-09-28T03:48:34.454Z,100.00
2022-09-28T03:51:37.067Z,100.00
2022-09-28T03:54:40.029Z,100.00
2022-09-28T03:57:42.724Z,100.00
2022-09-28T04:00:45.769Z,100.00
2022-09-28T04:03:55.101Z,100.00
2022-09-28T04:07:00.965Z,100.00
2022-09-28T04:10:04.039Z,100.00
2022-09-28T04:13:06.884Z,100.00
2022-09-28T04:16:10.704Z,100.00
2022-09-28T04:19:14.233Z,100.00
2022-09-28T04:22:19.150Z,100.00
2022-09-28T04:25:21.790Z,100.00
2022-09-28T04:28:43.744Z,100.00
2022-09-28T04:31:49.707Z,100.00
2022-09-28T04:34:52.902Z,100.00
2022-09-28T04:37:55.573Z,100.00
2022-09-28T04:40:58.842Z,100.00
2022-09-28T04:44:01.993Z,100.00
2022-09-28T04:47:05.446Z,100.00
2022-09-28T04:50:09.305Z,100.00
2022-09-28T04:53:12.163Z,100.00
2022-09-28T04:56:16.527Z,100.00
2022-09-28T04:59:19.443Z,100.00
2022-09-28T05:02:22.174Z,100.00
2022-09-28T05:05:25.579Z,100.00
2022-09-28T05:08:30.230Z,100.00
2022-09-28T05:11:33.490Z,100.00
2022-09-28T05:14:36.317Z,100.00
2022-09-28T05:17:39.688Z,100.00
2022-09-28T05:20:42.458Z,100.00
2022-09-28T05:23:47.513Z,100.00
2022-09-28T05:26:50.271Z,100.00
2022-09-28T05:29:53.149Z,100.00
2022-09-28T05:32:56.958Z,100.00
2022-09-28T05:36:01.870Z,100.00
2022-09-28T05:39:05.295Z,100.00
2022-09-28T05:42:08.356Z,100.00
2022-09-28T05:45:11.076Z,100.00
2022-09-28T05:48:15.059Z,100.00
2022-09-28T05:51:17.906Z,100.00
2022-09-28T05:54:20.930Z,100.00
2022-09-28T05:57:23.639Z,100.00
2022-09-28T06:00:28.430Z,100.00
2022-09-28T06:03:31.494Z,100.00
2022-09-28T06:06:35.775Z,100.00
2022-09-28T06:09:38.638Z,100.00
2022-09-28T06:12:41.397Z,100.00
2022-09-28T06:15:46.385Z,100.00
2022-09-28T06:18:49.947Z,100.00
2022-09-28T06:21:54.205Z,100.00
2022-09-28T06:24:56.836Z,100.00
2022-09-28T06:28:06.346Z,100.00
2022-09-28T06:31:09.014Z,100.00
2022-09-28T06:34:16.092Z,100.00
2022-09-28T06:37:19.925Z,100.00
2022-09-28T06:40:23.548Z,100.00
2022-09-28T06:43:29.848Z,100.00
2022-09-28T06:46:40.186Z,100.00
2022-09-28T06:49:46.096Z,100.00
2022-09-28T06:52:55.263Z,94.88
2022-09-28T06:55:58.749Z,93.83
2022-09-28T06:59:01.784Z,95.56
2022-09-28T07:02:04.993Z,98.98
2022-09-28T07:05:12.465Z,99.69
2022-09-28T07:08:15.999Z,93.59
2022-09-28T07:11:20.440Z,82.08
2022-09-28T07:14:40.113Z,76.95
2022-09-28T07:17:59.259Z,73.72
2022-09-28T07:21:09.297Z,70.41
2022-09-28T07:24:14.395Z,73.13
2022-09-28T07:27:19.163Z,71.25
2022-09-28T07:30:22.400Z,68.44
2022-09-28T07:33:32.849Z,65.76
2022-09-28T07:36:36.406Z,62.08
2022-09-28T07:40:05.927Z,63.71
2022-09-28T07:43:09.073Z,67.06
2022-09-28T07:46:12.386Z,66.44
2022-09-28T07:49:16.818Z,67.91
2022-09-28T07:52:24.878Z,64.91
2022-09-28T07:55:30.542Z,64.32
2022-09-28T07:58:35.707Z,68.87
2022-09-28T08:01:40.404Z,68.37
2022-09-28T08:04:43.874Z,67.74
2022-09-28T08:07:46.435Z,63.91
2022-09-28T08:10:52.512Z,63.64
2022-09-28T08:13:56.754Z,62.81
2022-09-28T08:17:03.599Z,63.88
2022-09-28T08:20:25.657Z,61.58
2022-09-28T08:23:28.527Z,68.95
2022-09-28T08:26:31.882Z,69.73
2022-09-28T08:29:34.881Z,67.29
2022-09-28T08:32:38.209Z,67.14
2022-09-28T08:35:42.634Z,66.11
2022-09-28T08:38:45.344Z,65.03
2022-09-28T08:41:59.929Z,68.00
2022-09-28T08:45:27.491Z,67.55
2022-09-28T08:48:51.780Z,67.94
2022-09-28T08:52:16.349Z,71.64
2022-09-28T08:55:32.690Z,70.33
2022-09-28T08:58:39.698Z,69.58
2022-09-28T09:01:50.478Z,72.00
2022-09-28T09:04:53.709Z,74.66
2022-09-28T09:08:15.608Z,75.04
2022-09-28T09:11:48.852Z,75.24
2022-09-28T09:15:22.784Z,71.90
2022-09-28T09:18:43.017Z,72.55
2022-09-28T09:22:01.615Z,71.42
2022-09-28T09:25:20.370Z,68.28
2022-09-28T09:28:43.735Z,68.72
2022-09-28T09:31:59.620Z,73.40
2022-09-28T09:35:22.679Z,74.64
2022-09-28T09:38:34.071Z,75.67
2022-09-28T09:41:49.361Z,77.54
2022-09-28T09:45:10.945Z,76.04
2022-09-28T09:48:22.514Z,75.04
2022-09-28T09:51:41.624Z,73.87
2022-09-28T09:55:07.944Z,74.27
2022-09-28T09:58:18.733Z,71.10
2022-09-28T10:01:39.181Z,69.57
2022-09-28T10:04:48.289Z,69.69
2022-09-28T10:08:10.927Z,69.19
2022-09-28T10:11:29.514Z,68.36
2022-09-28T10:14:32.171Z,69.50
2022-09-28T10:17:37.381Z,69.42
2022-09-28T10:20:49.799Z,67.55
2022-09-28T10:24:02.662Z,67.98
2022-09-28T10:27:20.497Z,69.67
2022-09-28T10:30:25.433Z,68.94
2022-09-28T10:33:33.299Z,69.77
2022-09-28T10:36:50.117Z,69.37
2022-09-28T10:39:56.010Z,68.66
2022-09-28T10:43:07.860Z,66.35
2022-09-28T10:46:21.787Z,65.76
2022-09-28T10:49:27.222Z,63.55
2022-09-28T10:52:33.651Z,63.91
2022-09-28T10:55:41.971Z,64.76
2022-09-28T10:58:45.545Z,65.99
2022-09-28T11:01:54.107Z,65.49
2022-09-28T11:04:59.803Z,67.39
2022-09-28T11:08:07.621Z,66.88
2022-09-28T11:11:16.977Z,66.38
2022-09-28T11:14:38.400Z,65.23
2022-09-28T11:17:45.483Z,65.54
2022-09-28T11:20:49.582Z,64.84
2022-09-28T11:24:19.348Z,65.11
2022-09-28T11:27:25.449Z,64.82
2022-09-28T11:30:38.656Z,65.92
2022-09-28T11:33:46.819Z,67.01
2022-09-28T11:36:58.426Z,67.48
2022-09-28T11:40:29.451Z,69.25
2022-09-28T11:43:41.309Z,68.92
2022-09-28T11:46:52.050Z,68.16
2022-09-28T11:50:23.559Z,68.55
2022-09-28T11:53:56.941Z,69.32
2022-09-28T11:57:03.313Z,68.51
2022-09-28T12:00:19.962Z,68.52
2022-09-28T12:03:42.698Z,68.19
2022-09-28T12:07:11.627Z,67.86
2022-09-28T12:10:38.751Z,67.44
2022-09-28T12:13:48.126Z,65.89
2022-09-28T12:17:06.217Z,67.04
2022-09-28T12:20:20.729Z,67.15
2022-09-28T12:23:36.840Z,69.05
2022-09-28T12:26:48.671Z,68.91
2022-09-28T12:30:13.769Z,70.32
2022-09-28T12:33:16.864Z,70.49
2022-09-28T12:36:28.530Z,70.70
2022-09-28T12:39:58.138Z,71.44
2022-09-28T12:43:10.331Z,68.77
2022-09-28T12:46:28.529Z,67.55
2022-09-28T12:53:14.122Z,66.52
2022-09-28T12:56:41.758Z,67.12
2022-09-28T12:59:47.387Z,68.07
2022-09-28T13:03:00.161Z,66.98
2022-09-28T13:06:05.657Z,67.33
2022-09-28T13:09:24.030Z,68.76
2022-09-28T13:12:53.025Z,69.12
2022-09-28T13:16:02.966Z,70.40
2022-09-28T13:19:19.075Z,70.67
2022-09-28T13:22:44.417Z,71.54
2022-09-28T13:25:59.222Z,72.53
2022-09-28T13:29:11.122Z,71.28
2022-09-28T13:32:14.079Z,70.87
2022-09-28T13:35:21.909Z,71.11
2022-09-28T13:38:25.445Z,70.56
2022-09-28T13:41:50.876Z,70.90
2022-09-28T13:45:15.989Z,72.03
2022-09-28T13:48:24.714Z,71.82
2022-09-28T13:51:45.905Z,72.30
2022-09-28T13:54:51.553Z,71.96
2022-09-28T13:58:15.824Z,73.10
2022-09-28T14:01:23.363Z,72.78
2022-09-28T14:04:53.122Z,72.99
2022-09-28T14:08:33.607Z,72.78
2022-09-28T14:11:36.777Z,73.62
2022-09-28T14:14:50.786Z,74.67
2022-09-28T14:18:08.467Z,74.52
2022-09-28T14:21:41.594Z,74.71
2022-09-28T14:24:59.258Z,74.55
2022-09-28T14:28:23.341Z,74.78
2022-09-28T14:31:28.917Z,75.38
2022-09-28T14:34:34.307Z,73.03
2022-09-28T14:37:58.775Z,73.29
2022-09-28T14:41:10.259Z,73.67
2022-09-28T14:44:18.014Z,74.06
2022-09-28T14:47:43.839Z,74.63
2022-09-28T14:50:47.762Z,75.43
2022-09-28T14:53:51.874Z,75.62
2022-09-28T14:56:57.451Z,76.34
2022-09-28T15:00:07.664Z,76.34
2022-09-28T15:03:12.567Z,76.98
2022-09-28T15:06:16.617Z,78.20
2022-09-28T15:09:36.970Z,79.16
2022-09-28T15:12:43.795Z,79.36
2022-09-28T15:15:50.555Z,79.67
2022-09-28T15:19:13.414Z,80.76
2022-09-28T15:22:17.414Z,81.63
2022-09-28T15:25:22.361Z,82.01
2022-09-28T15:28:25.435Z,82.34
2022-09-28T15:31:34.091Z,83.15
2022-09-28T15:34:52.786Z,83.22
2022-09-28T15:37:55.660Z,83.82
2022-09-28T15:41:00.390Z,84.30
2022-09-28T15:44:15.197Z,83.79
2022-09-28T15:47:27.191Z,84.10
2022-09-28T15:50:30.079Z,84.26
2022-09-28T15:53:33.781Z,84.55
2022-09-28T15:56:54.891Z,84.80
2022-09-28T15:59:59.243Z,85.17
2022-09-28T16:03:22.059Z,85.64
2022-09-28T16:06:24.989Z,85.61
2022-09-28T16:09:32.624Z,85.84
2022-09-28T16:12:37.399Z,87.00
2022-09-28T16:15:40.077Z,87.68
2022-09-28T16:18:48.606Z,87.99
2022-09-28T16:22:03.967Z,88.73
2022-09-28T16:25:16.348Z,89.14
2022-09-28T16:28:45.860Z,89.48
2022-09-28T16:31:52.753Z,89.93
2022-09-28T16:35:13.494Z,90.54
2022-09-28T16:38:17.990Z,91.89
2022-09-28T16:41:24.463Z,93.05
2022-09-28T16:44:30.702Z,93.81
2022-09-28T16:47:34.628Z,95.04
2022-09-28T16:50:37.570Z,96.18
2022-09-28T16:53:58.853Z,97.44
2022-09-28T16:57:03.257Z,98.25
2022-09-28T17:00:06.487Z,99.95
2022-09-28T17:03:15.034Z,98.33
2022-09-28T17:06:19.337Z,98.48
2022-09-28T17:09:23.017Z,99.33
2022-09-28T17:12:28.887Z,100.00
2022-09-28T17:15:32.024Z,100.00
2022-09-28T17:18:37.867Z,100.00
2022-09-28T17:21:49.831Z,100.00
2022-09-28T17:24:52.406Z,100.00
2022-09-28T17:27:58.233Z,100.00
2022-09-28T17:31:01.817Z,100.00
2022-09-28T17:34:04.862Z,100.00
2022-09-28T17:37:09.257Z,100.00
2022-09-28T17:40:21.604Z,100.00
2022-09-28T17:43:24.202Z,100.00
2022-09-28T17:46:30.053Z,100.00
2022-09-28T17:49:32.695Z,100.00
2022-09-28T17:52:35.739Z,100.00
2022-09-28T17:55:39.715Z,100.00
2022-09-28T17:58:42.618Z,100.00
2022-09-28T18:01:45.289Z,100.00
2022-09-28T18:04:52.083Z,100.00
2022-09-28T18:07:55.218Z,100.00
2022-09-28T18:10:58.817Z,100.00
2022-09-28T18:14:01.584Z,100.00
2022-09-28T18:17:04.590Z,100.00
2022-09-28T18:20:10.130Z,100.00
2022-09-28T18:23:13.237Z,100.00
2022-09-28T18:26:16.829Z,100.00
2022-09-28T18:29:20.108Z,100.00
2022-09-28T18:32:23.685Z,100.00
2022-09-28T18:35:26.733Z,100.00
2022-09-28T18:38:29.512Z,100.00
2022-09-28T18:41:32.735Z,100.00
2022-09-28T18:44:35.388Z,100.00
2022-09-28T18:47:39.990Z,100.00
2022-09-28T18:50:43.083Z,100.00
2022-09-28T18:53:46.554Z,100.00
2022-09-28T18:56:51.289Z,100.00
2022-09-28T18:59:54.694Z,100.00
2022-09-28T19:02:57.384Z,100.00
2022-09-28T19:06:00.626Z,100.00
2022-09-28T19:09:03.529Z,100.00
2022-09-28T19:12:06.432Z,100.00
2022-09-28T19:15:12.902Z,100.00
2022-09-28T19:18:15.900Z,100.00
2022-09-28T19:21:19.030Z,100.00
2022-09-28T19:24:22.041Z,100.00
2022-09-28T19:27:24.645Z,100.00
2022-09-28T19:30:27.562Z,100.00
2022-09-28T19:33:30.327Z,100.00
2022-09-28T19:36:33.453Z,100.00
2022-09-28T19:39:36.116Z,100.00
2022-09-28T19:42:39.637Z,100.00
2022-09-28T19:45:42.813Z,100.00
2022-09-28T19:48:45.696Z,100.00
2022-09-28T19:52:11.619Z,100.00
2022-09-28T19:55:13.752Z,100.00
2022-09-28T19:58:16.302Z,100.00
2022-09-28T20:01:19.287Z,100.00
2022-09-28T20:04:23.224Z,100.00
2022-09-28T20:07:25.868Z,100.00
2022-09-28T20:10:28.792Z,100.00
2022-09-28T20:13:33.887Z,100.00
2022-09-28T20:16:37.053Z,100.00
2022-09-28T20:19:39.657Z,100.00
2022-09-28T20:22:43.786Z,100.00
2022-09-28T20:25:46.387Z,100.00
2022-09-28T20:28:49.486Z,100.00
2022-09-28T20:31:52.290Z,100.00
2022-09-28T20:34:55.086Z,100.00
2022-09-28T20:37:58.487Z,100.00
2022-09-28T20:41:01.789Z,100.00
2022-09-28T20:44:06.341Z,100.00
2022-09-28T20:47:09.551Z,100.00
2022-09-28T20:50:12.373Z,100.00
2022-09-28T20:53:15.190Z,100.00
2022-09-28T20:56:26.722Z,100.00
2022-09-28T20:59:31.177Z,100.00
2022-09-28T21:02:33.910Z,100.00
2022-09-28T21:05:36.854Z,100.00
2022-09-28T21:08:39.619Z,100.00
2022-09-28T21:11:43.052Z,100.00
2022-09-28T21:14:45.869Z,100.00
2022-09-28T21:17:48.754Z,100.00
2022-09-28T21:20:51.722Z,100.00
2022-09-28T21:23:55.765Z,100.00
2022-09-28T21:26:59.462Z,100.00
2022-09-28T21:30:02.319Z,100.00
2022-09-28T21:33:05.152Z,100.00
2022-09-28T21:36:08.425Z,100.00
2022-09-28T21:39:11.054Z,100.00
2022-09-28T21:42:13.871Z,100.00
2022-09-28T21:45:17.396Z,100.00
2022-09-28T21:48:21.993Z,100.00
2022-09-28T21:51:25.341Z,100.00
2022-09-28T21:54:28.943Z,100.00
2022-09-28T21:57:31.482Z,100.00
2022-09-28T22:00:34.558Z,100.00
