createdAt,value
2024-02-23T00:00:39.330Z,12.02
2024-02-23T00:03:07.481Z,11.60
2024-02-23T00:05:35.248Z,8.70
2024-02-23T00:08:03.063Z,9.18
2024-02-23T00:10:30.771Z,9.73
2024-02-23T00:12:58.474Z,9.07
2024-02-23T00:15:26.566Z,8.93
2024-02-23T00:17:54.262Z,10.48
2024-02-23T00:20:22.066Z,10.63
2024-02-23T00:22:49.881Z,8.02
2024-02-23T00:25:17.593Z,11.48
2024-02-23T00:27:45.275Z,9.23
2024-02-23T00:30:13.134Z,9.73
2024-02-23T00:32:40.861Z,9.98
2024-02-23T00:35:08.720Z,10.15
2024-02-23T00:37:36.736Z,9.18
2024-02-23T00:40:08.026Z,8.13
2024-02-23T00:42:35.754Z,7.18
2024-02-23T00:45:03.449Z,8.45
2024-02-23T00:47:31.188Z,6.68
2024-02-23T00:49:58.899Z,7.45
2024-02-23T00:52:26.590Z,8.70
2024-02-23T00:54:54.323Z,6.93
2024-02-23T00:57:28.534Z,7.53
2024-02-23T00:59:56.324Z,8.18
2024-02-23T01:02:24.011Z,9.60
2024-02-23T01:04:51.943Z,6.40
2024-02-23T01:07:19.644Z,6.00
2024-02-23T01:09:47.248Z,6.63
2024-02-23T01:12:14.967Z,6.72
2024-02-23T01:14:42.619Z,6.90
2024-02-23T01:17:10.268Z,7.93
2024-02-23T01:19:37.970Z,6.90
2024-02-23T01:22:05.578Z,5.80
2024-02-23T01:24:33.923Z,5.15
2024-02-23T01:27:01.627Z,5.88
2024-02-23T01:29:29.313Z,5.85
2024-02-23T01:31:57.006Z,4.97
2024-02-23T01:34:24.724Z,4.95
2024-02-23T01:36:52.428Z,8.95
2024-02-23T01:39:20.057Z,4.18
2024-02-23T01:41:47.678Z,5.03
2024-02-23T01:44:16.595Z,6.25
2024-02-23T01:46:44.525Z,4.72
2024-02-23T01:49:12.323Z,4.63
2024-02-23T01:51:40.645Z,5.85
2024-02-23T01:54:08.723Z,4.90
2024-02-23T01:56:37.753Z,5.25
2024-02-23T01:59:05.803Z,4.82
2024-02-23T02:01:33.702Z,8.93
2024-02-23T02:04:01.848Z,4.35
2024-02-23T02:06:30.108Z,6.70
2024-02-23T02:08:57.930Z,6.30
2024-02-23T02:11:25.644Z,6.20
2024-02-23T02:13:53.337Z,6.15
2024-02-23T02:16:20.932Z,7.43
2024-02-23T02:18:48.584Z,6.88
2024-02-23T02:21:16.270Z,7.03
2024-02-23T02:23:44.100Z,8.65
2024-02-23T02:26:11.763Z,6.18
2024-02-23T02:28:39.835Z,8.02
2024-02-23T02:31:07.469Z,8.50
2024-02-23T02:33:35.199Z,6.88
2024-02-23T02:36:02.867Z,8.68
2024-02-23T02:38:30.680Z,9.50
2024-02-23T02:41:00.823Z,8.88
2024-02-23T02:43:28.726Z,7.18
2024-02-23T02:45:56.397Z,6.60
2024-02-23T02:48:24.305Z,6.82
2024-02-23T02:50:54.412Z,6.32
2024-02-23T02:53:22.382Z,5.40
2024-02-23T02:55:50.349Z,5.80
2024-02-23T02:58:18.013Z,5.57
2024-02-23T03:00:45.653Z,7.47
2024-02-23T03:03:14.115Z,7.65
2024-02-23T03:05:42.014Z,7.97
2024-02-23T03:08:09.726Z,6.35
2024-02-23T03:10:37.377Z,5.80
2024-02-23T03:13:05.093Z,5.43
2024-02-23T03:15:32.764Z,5.78
2024-02-23T03:18:02.213Z,6.40
2024-02-23T03:20:30.488Z,7.57
2024-02-23T03:22:58.208Z,6.75
2024-02-23T03:25:25.866Z,5.65
2024-02-23T03:27:53.564Z,4.90
2024-02-23T03:30:21.248Z,3.85
2024-02-23T03:32:48.971Z,3.65
2024-02-23T03:35:16.747Z,3.70
2024-02-23T03:37:44.516Z,6.75
2024-02-23T03:40:12.261Z,4.35
2024-02-23T03:42:39.971Z,5.60
2024-02-23T03:45:07.835Z,5.93
2024-02-23T03:47:35.787Z,5.35
2024-02-23T03:50:03.749Z,6.28
2024-02-23T03:52:31.472Z,7.65
2024-02-23T03:54:59.194Z,5.93
2024-02-23T03:57:26.933Z,5.03
2024-02-23T03:59:55.249Z,6.20
2024-02-23T04:02:23.181Z,10.52
2024-02-23T04:04:51.580Z,5.80
2024-02-23T04:07:19.387Z,5.90
2024-02-23T04:09:53.151Z,7.55
2024-02-23T04:12:20.952Z,8.63
2024-02-23T04:14:48.945Z,8.05
2024-02-23T04:17:16.749Z,7.05
2024-02-23T04:19:44.939Z,6.45
2024-02-23T04:22:12.732Z,5.53
2024-02-23T04:24:41.433Z,6.13
2024-02-23T04:27:09.543Z,8.98
2024-02-23T04:29:37.327Z,7.03
2024-02-23T04:32:05.376Z,7.38
2024-02-23T04:34:33.196Z,7.10
2024-02-23T04:37:00.884Z,7.68
2024-02-23T04:39:28.612Z,8.10
2024-02-23T04:41:56.649Z,5.70
2024-02-23T04:44:24.681Z,7.10
2024-02-23T04:46:52.389Z,7.95
2024-02-23T04:49:20.176Z,9.23
2024-02-23T04:51:47.899Z,8.32
2024-02-23T04:54:15.564Z,8.77
2024-02-23T04:56:43.261Z,7.65
2024-02-23T04:59:11.077Z,9.02
2024-02-23T05:01:39.322Z,12.85
2024-02-23T05:04:07.249Z,7.53
2024-02-23T05:06:35.016Z,10.95
2024-02-23T05:09:03.971Z,7.85
2024-02-23T05:11:31.872Z,7.50
2024-02-23T05:13:59.558Z,5.55
2024-02-23T05:16:27.446Z,7.80
2024-02-23T05:18:55.215Z,5.75
2024-02-23T05:21:22.909Z,7.88
2024-02-23T05:23:50.910Z,8.25
2024-02-23T05:26:18.554Z,6.75
2024-02-23T05:28:46.216Z,8.10
2024-02-23T05:31:14.375Z,6.32
2024-02-23T05:33:42.330Z,8.98
2024-02-23T05:36:10.189Z,6.88
2024-02-23T05:38:37.861Z,6.32
2024-02-23T05:41:06.443Z,6.07
2024-02-23T05:43:35.845Z,10.45
2024-02-23T05:46:03.657Z,9.27
2024-02-23T05:48:31.315Z,6.68
2024-02-23T05:50:58.974Z,9.85
2024-02-23T05:53:26.636Z,6.60
2024-02-23T05:55:54.608Z,8.25
2024-02-23T05:58:22.233Z,8.30
2024-02-23T06:00:51.021Z,8.88
2024-02-23T06:06:09.440Z,10.20
2024-02-23T06:08:37.723Z,7.43
2024-02-23T06:11:06.058Z,8.25
2024-02-23T06:13:34.264Z,6.63
2024-02-23T06:16:01.957Z,7.53
2024-02-23T06:18:29.593Z,7.15
2024-02-23T06:20:57.529Z,7.00
2024-02-23T06:23:25.201Z,8.40
2024-02-23T06:25:53.177Z,10.27
2024-02-23T06:28:21.002Z,6.85
2024-02-23T06:30:48.686Z,8.45
2024-02-23T06:33:16.919Z,10.25
2024-02-23T06:35:44.607Z,8.38
2024-02-23T06:38:12.505Z,12.18
2024-02-23T06:40:46.336Z,10.18
2024-02-23T06:43:23.211Z,11.02
2024-02-23T06:45:51.463Z,9.07
2024-02-23T06:48:19.313Z,8.35
2024-02-23T06:50:47.593Z,7.00
2024-02-23T06:53:15.499Z,7.70
2024-02-23T06:55:43.127Z,10.05
2024-02-23T06:58:11.636Z,7.43
2024-02-23T07:00:39.722Z,92.90
2024-02-23T07:03:07.513Z,35.15
2024-02-23T07:05:36.790Z,9.90
2024-02-23T07:08:04.737Z,9.98
2024-02-23T07:10:32.468Z,10.75
2024-02-23T07:13:00.217Z,8.85
2024-02-23T07:15:28.001Z,10.57
2024-02-23T07:17:55.727Z,9.70
2024-02-23T07:20:26.430Z,13.13
2024-02-23T07:22:54.233Z,11.98
2024-02-23T07:25:22.279Z,8.80
2024-02-23T07:27:50.564Z,11.50
2024-02-23T07:30:18.483Z,13.48
2024-02-23T07:32:51.010Z,11.95
2024-02-23T07:35:21.221Z,7.78
2024-02-23T07:37:49.156Z,8.15
2024-02-23T07:40:19.296Z,10.13
2024-02-23T07:42:49.074Z,9.02
2024-02-23T07:45:16.683Z,9.88
2024-02-23T07:47:44.556Z,10.20
2024-02-23T07:50:13.867Z,6.90
2024-02-23T07:52:42.066Z,10.68
2024-02-23T07:55:09.972Z,9.27
2024-02-23T07:57:39.187Z,13.85
2024-02-23T08:00:10.608Z,7.20
2024-02-23T08:02:41.505Z,10.65
2024-02-23T08:05:09.577Z,9.80
2024-02-23T08:07:37.464Z,9.63
2024-02-23T08:10:06.328Z,10.20
2024-02-23T08:12:35.848Z,8.65
2024-02-23T08:15:05.235Z,9.27
2024-02-23T08:17:33.073Z,7.55
2024-02-23T08:20:01.204Z,10.05
2024-02-23T08:22:29.129Z,10.18
2024-02-23T08:24:56.880Z,10.60
2024-02-23T08:27:24.604Z,10.20
2024-02-23T08:29:52.253Z,8.95
2024-02-23T08:32:20.233Z,9.65
2024-02-23T08:34:48.113Z,9.27
2024-02-23T08:37:15.864Z,9.90
2024-02-23T08:39:43.586Z,9.57
2024-02-23T08:42:11.276Z,7.63
2024-02-23T08:44:40.480Z,8.65
2024-02-23T08:47:08.256Z,7.93
2024-02-23T08:49:36.029Z,6.50
2024-02-23T08:52:05.134Z,8.90
2024-02-23T08:54:33.004Z,12.63
2024-02-23T08:57:00.671Z,11.60
2024-02-23T08:59:28.378Z,9.73
2024-02-23T09:01:56.056Z,9.98
2024-02-23T09:04:23.711Z,11.95
2024-02-23T09:06:52.734Z,8.32
2024-02-23T09:09:20.442Z,7.90
2024-02-23T09:11:48.380Z,12.68
2024-02-23T09:14:16.151Z,10.77
2024-02-23T09:16:43.813Z,7.97
2024-02-23T09:19:11.580Z,8.52
2024-02-23T09:21:39.282Z,6.85
2024-02-23T09:24:07.229Z,11.85
2024-02-23T09:26:35.115Z,8.27
2024-02-23T09:29:02.838Z,12.65
2024-02-23T09:31:30.956Z,9.13
2024-02-23T09:33:58.858Z,8.88
2024-02-23T09:36:26.572Z,7.10
2024-02-23T09:38:54.287Z,8.63
2024-02-23T09:41:23.438Z,7.28
2024-02-23T09:43:52.239Z,10.50
2024-02-23T09:46:20.095Z,8.18
2024-02-23T09:48:48.491Z,9.98
2024-02-23T09:51:16.913Z,9.32
2024-02-23T09:53:44.717Z,9.82
2024-02-23T09:56:12.571Z,7.43
2024-02-23T09:58:41.305Z,10.60
2024-02-23T10:01:12.800Z,9.25
2024-02-23T10:03:41.249Z,13.90
2024-02-23T10:06:09.036Z,8.15
2024-02-23T10:08:37.218Z,10.65
2024-02-23T10:11:05.449Z,9.38
2024-02-23T10:13:33.224Z,6.30
2024-02-23T10:16:10.912Z,10.75
2024-02-23T10:18:43.126Z,6.30
2024-02-23T10:21:10.976Z,9.07
2024-02-23T10:23:39.036Z,9.35
2024-02-23T10:26:08.022Z,8.50
2024-02-23T10:28:42.553Z,9.27
2024-02-23T10:31:12.704Z,9.18
2024-02-23T10:33:41.845Z,6.95
2024-02-23T10:36:09.811Z,14.15
2024-02-23T10:38:39.786Z,8.75
2024-02-23T10:41:11.472Z,8.63
2024-02-23T10:43:46.269Z,7.63
2024-02-23T10:46:14.738Z,8.07
2024-02-23T10:48:46.790Z,8.98
2024-02-23T10:51:20.374Z,7.85
2024-02-23T10:53:51.187Z,10.05
2024-02-23T10:56:19.275Z,9.55
2024-02-23T10:58:47.350Z,11.50
2024-02-23T11:01:15.591Z,8.57
2024-02-23T11:03:44.540Z,11.68
2024-02-23T11:06:12.431Z,15.00
2024-02-23T11:08:40.772Z,11.38
2024-02-23T11:11:12.713Z,10.50
2024-02-23T11:13:40.975Z,9.73
2024-02-23T11:16:12.949Z,14.55
2024-02-23T11:18:42.816Z,8.50
2024-02-23T11:21:13.698Z,8.18
2024-02-23T11:23:53.007Z,9.10
2024-02-23T11:26:20.771Z,5.70
2024-02-23T11:28:54.454Z,20.63
2024-02-23T11:31:23.040Z,32.08
2024-02-23T11:33:51.475Z,8.93
2024-02-23T11:36:32.422Z,6.68
2024-02-23T11:39:01.361Z,8.55
2024-02-23T11:41:29.861Z,7.32
2024-02-23T11:43:59.361Z,6.07
2024-02-23T11:46:27.201Z,5.95
2024-02-23T11:48:55.667Z,6.00
2024-02-23T11:51:28.494Z,7.18
2024-02-23T11:53:59.589Z,6.05
2024-02-23T11:56:27.573Z,5.50
2024-02-23T11:58:56.553Z,7.63
2024-02-23T12:01:24.283Z,6.88
2024-02-23T12:03:52.062Z,9.35
2024-02-23T12:06:19.904Z,7.70
2024-02-23T12:08:47.932Z,9.40
2024-02-23T12:11:15.998Z,15.48
2024-02-23T12:13:43.862Z,7.70
2024-02-23T12:16:11.645Z,7.05
2024-02-23T12:18:39.419Z,7.72
2024-02-23T12:21:07.821Z,6.63
2024-02-23T12:23:41.560Z,5.00
2024-02-23T12:26:09.792Z,8.48
2024-02-23T12:28:38.006Z,4.30
2024-02-23T12:31:06.186Z,7.25
2024-02-23T12:33:38.890Z,5.90
2024-02-23T12:36:06.836Z,4.43
2024-02-23T12:38:35.010Z,5.20
2024-02-23T12:41:03.744Z,2.67
2024-02-23T12:43:31.444Z,3.80
2024-02-23T12:45:59.655Z,4.63
2024-02-23T12:48:27.329Z,3.53
2024-02-23T12:50:54.988Z,4.90
2024-02-23T12:53:34.003Z,3.78
2024-02-23T12:56:03.521Z,5.88
2024-02-23T12:58:31.776Z,4.82
2024-02-23T13:00:59.671Z,5.15
2024-02-23T13:03:31.004Z,4.25
2024-02-23T13:05:59.416Z,5.93
2024-02-23T13:08:28.201Z,5.30
2024-02-23T13:10:56.294Z,7.60
2024-02-23T13:13:24.298Z,4.60
2024-02-23T13:15:52.925Z,7.80
2024-02-23T13:18:21.016Z,4.30
2024-02-23T13:20:49.400Z,10.57
2024-02-23T13:23:17.505Z,6.75
2024-02-23T13:25:47.103Z,6.90
2024-02-23T13:28:14.906Z,9.85
2024-02-23T13:30:42.516Z,11.43
2024-02-23T13:33:12.584Z,11.65
2024-02-23T13:35:41.169Z,9.68
2024-02-23T13:38:10.304Z,8.98
2024-02-23T13:40:38.092Z,6.85
2024-02-23T13:43:05.871Z,6.93
2024-02-23T13:45:33.579Z,7.40
2024-02-23T13:48:02.399Z,5.65
2024-02-23T13:50:30.568Z,8.52
2024-02-23T13:52:58.691Z,7.00
2024-02-23T13:55:26.598Z,8.23
2024-02-23T13:57:54.333Z,6.38
2024-02-23T14:00:22.179Z,7.72
2024-02-23T14:02:50.239Z,7.05
2024-02-23T14:05:19.697Z,7.65
2024-02-23T14:07:47.643Z,12.10
2024-02-23T14:10:15.541Z,11.27
2024-02-23T14:12:43.457Z,9.70
2024-02-23T14:15:14.405Z,8.75
2024-02-23T14:17:42.141Z,10.40
2024-02-23T14:20:10.416Z,10.13
2024-02-23T14:22:38.262Z,13.05
2024-02-23T14:25:06.059Z,12.88
2024-02-23T14:27:33.715Z,10.57
2024-02-23T14:30:01.489Z,10.88
2024-02-23T14:32:29.272Z,11.70
2024-02-23T14:34:58.739Z,9.50
2024-02-23T14:37:26.647Z,11.38
2024-02-23T14:39:54.365Z,9.93
2024-02-23T14:42:22.067Z,9.48
2024-02-23T14:44:51.249Z,10.32
2024-02-23T14:47:22.265Z,9.88
2024-02-23T14:49:54.376Z,12.55
2024-02-23T14:52:22.083Z,11.95
2024-02-23T14:54:49.778Z,13.75
2024-02-23T14:57:17.423Z,13.23
2024-02-23T14:59:48.012Z,17.08
2024-02-23T15:02:20.471Z,17.73
2024-02-23T15:04:48.330Z,19.00
2024-02-23T15:07:16.310Z,19.20
2024-02-23T15:09:44.004Z,18.13
2024-02-23T15:12:12.807Z,16.45
2024-02-23T15:14:40.728Z,16.52
2024-02-23T15:17:08.961Z,15.93
2024-02-23T15:19:36.785Z,16.15
2024-02-23T15:22:04.624Z,17.95
2024-02-23T15:24:32.246Z,16.95
2024-02-23T15:27:00.588Z,17.52
2024-02-23T15:29:28.330Z,20.80
2024-02-23T15:31:56.048Z,17.60
2024-02-23T15:34:23.861Z,19.27
2024-02-23T15:36:51.599Z,18.00
2024-02-23T15:39:19.414Z,18.90
2024-02-23T15:41:47.473Z,16.75
2024-02-23T15:44:15.100Z,19.65
2024-02-23T15:46:42.896Z,17.70
2024-02-23T15:49:21.762Z,18.50
2024-02-23T15:52:01.342Z,18.92
2024-02-23T15:54:31.309Z,17.17
2024-02-23T15:56:59.433Z,15.48
2024-02-23T15:59:27.729Z,16.92
2024-02-23T16:01:56.577Z,18.48
2024-02-23T16:04:24.637Z,16.73
2024-02-23T16:06:52.374Z,20.45
2024-02-23T16:09:20.027Z,17.58
2024-02-23T16:11:48.601Z,20.23
2024-02-23T16:14:17.500Z,19.33
2024-02-23T16:16:45.490Z,21.27
2024-02-23T16:19:13.353Z,23.73
2024-02-23T16:21:47.004Z,22.88
2024-02-23T16:24:14.695Z,19.48
2024-02-23T16:26:42.486Z,26.60
2024-02-23T16:29:10.203Z,20.95
2024-02-23T16:31:38.357Z,23.60
2024-02-23T16:34:06.335Z,18.13
2024-02-23T16:36:35.046Z,20.10
2024-02-23T16:39:04.738Z,20.77
2024-02-23T16:41:32.470Z,22.42
2024-02-23T16:44:00.185Z,18.92
2024-02-23T16:46:27.828Z,20.75
2024-02-23T16:48:55.518Z,22.60
2024-02-23T16:51:23.118Z,21.48
2024-02-23T16:53:50.929Z,20.63
2024-02-23T16:56:18.722Z,20.42
2024-02-23T16:58:46.382Z,21.88
2024-02-23T17:01:14.244Z,18.85
2024-02-23T17:03:41.993Z,20.85
2024-02-23T17:06:09.888Z,21.02
2024-02-23T17:08:37.857Z,20.95
2024-02-23T17:11:07.553Z,19.30
2024-02-23T17:13:35.358Z,28.40
2024-02-23T17:16:03.597Z,26.55
2024-02-23T17:18:31.338Z,21.08
2024-02-23T17:21:01.468Z,43.08
2024-02-23T17:23:29.811Z,50.83
2024-02-23T17:25:57.540Z,32.58
2024-02-23T17:28:25.276Z,55.63
2024-02-23T17:30:53.000Z,30.58
2024-02-23T17:33:20.979Z,26.02
2024-02-23T17:35:49.863Z,23.55
2024-02-23T17:38:17.639Z,26.38
2024-02-23T17:40:47.332Z,25.05
2024-02-23T17:43:15.034Z,24.70
2024-02-23T17:45:42.625Z,23.40
2024-02-23T17:48:10.474Z,21.90
2024-02-23T17:50:38.872Z,25.88
2024-02-23T17:53:06.667Z,25.85
2024-02-23T17:55:34.320Z,27.15
2024-02-23T17:58:11.883Z,25.27
2024-02-23T18:00:44.002Z,25.88
2024-02-23T18:03:11.671Z,24.52
2024-02-23T18:05:39.461Z,29.90
2024-02-23T18:08:07.389Z,32.80
2024-02-23T18:10:35.109Z,32.50
2024-02-23T18:13:03.622Z,30.42
2024-02-23T18:15:31.319Z,33.97
2024-02-23T18:17:59.232Z,29.42
2024-02-23T18:20:27.106Z,33.50
2024-02-23T18:22:54.797Z,28.65
2024-02-23T18:25:22.509Z,31.17
2024-02-23T18:27:50.794Z,30.63
2024-02-23T18:30:18.557Z,28.00
2024-02-23T18:32:46.338Z,30.15
2024-02-23T18:35:14.482Z,123.72
2024-02-23T18:37:43.048Z,39.03
2024-02-23T18:40:12.207Z,29.65
2024-02-23T18:42:39.831Z,27.52
2024-02-23T18:45:07.758Z,29.13
2024-02-23T18:47:35.483Z,26.77
2024-02-23T18:50:03.414Z,24.08
2024-02-23T18:52:31.144Z,26.15
2024-02-23T18:55:00.031Z,25.48
2024-02-23T18:57:28.277Z,24.88
2024-02-23T18:59:55.929Z,27.08
2024-02-23T19:02:23.574Z,27.73
2024-02-23T19:04:51.282Z,25.63
2024-02-23T19:07:19.712Z,28.08
2024-02-23T19:09:47.451Z,28.13
2024-02-23T19:12:15.460Z,27.10
2024-02-23T19:14:43.212Z,27.88
2024-02-23T19:17:11.550Z,27.67
2024-02-23T19:19:39.301Z,28.10
2024-02-23T19:22:06.939Z,32.42
2024-02-23T19:24:34.732Z,32.53
2024-02-23T19:27:02.420Z,31.58
2024-02-23T19:29:30.219Z,30.60
2024-02-23T19:31:57.928Z,30.15
2024-02-23T19:34:25.663Z,27.95
2024-02-23T19:36:55.344Z,28.10
2024-02-23T19:39:23.112Z,27.23
2024-02-23T19:41:50.860Z,31.10
2024-02-23T19:44:18.637Z,26.35
2024-02-23T19:46:46.983Z,26.45
2024-02-23T19:49:14.773Z,24.80
2024-02-23T19:51:42.543Z,23.77
2024-02-23T19:54:10.280Z,24.75
2024-02-23T19:56:38.180Z,22.73
2024-02-23T19:59:06.092Z,29.63
2024-02-23T20:01:33.795Z,31.30
2024-02-23T20:04:01.488Z,27.13
2024-02-23T20:06:29.258Z,27.65
2024-02-23T20:08:56.898Z,32.33
2024-02-23T20:11:24.737Z,24.73
2024-02-23T20:13:52.494Z,27.50
2024-02-23T20:16:20.183Z,24.63
2024-02-23T20:18:47.968Z,27.98
2024-02-23T20:21:16.011Z,25.23
2024-02-23T20:23:43.825Z,27.98
2024-02-23T20:26:11.598Z,25.30
2024-02-23T20:28:39.304Z,27.65
2024-02-23T20:31:07.581Z,28.23
2024-02-23T20:33:35.548Z,26.38
2024-02-23T20:36:03.368Z,25.92
2024-02-23T20:38:31.680Z,25.73
2024-02-23T20:40:59.458Z,28.92
2024-02-23T20:43:27.632Z,27.20
2024-02-23T20:45:57.217Z,25.98
2024-02-23T20:48:24.955Z,28.85
2024-02-23T20:50:52.774Z,29.83
2024-02-23T20:53:20.474Z,27.45
2024-02-23T20:55:49.978Z,34.33
2024-02-23T20:58:18.734Z,31.50
2024-02-23T21:00:48.711Z,30.60
2024-02-23T21:03:17.630Z,27.75
2024-02-23T21:05:45.460Z,29.40
2024-02-23T21:08:13.291Z,29.02
2024-02-23T21:10:43.996Z,32.42
2024-02-23T21:13:12.030Z,31.80
2024-02-23T21:15:39.703Z,31.65
2024-02-23T21:18:11.907Z,30.23
2024-02-23T21:20:39.692Z,31.38
2024-02-23T21:23:07.414Z,30.17
2024-02-23T21:25:35.101Z,32.97
2024-02-23T21:28:03.782Z,30.52
2024-02-23T21:30:31.444Z,27.63
2024-02-23T21:32:59.428Z,22.67
2024-02-23T21:35:27.163Z,21.80
2024-02-23T21:37:54.925Z,25.83
2024-02-23T21:40:22.843Z,25.25
2024-02-23T21:42:50.443Z,25.20
2024-02-23T21:45:18.052Z,29.58
2024-02-23T21:47:45.983Z,30.92
2024-02-23T21:50:15.362Z,28.67
2024-02-23T21:52:45.809Z,32.40
2024-02-23T21:55:13.479Z,28.75
2024-02-23T21:57:41.088Z,34.58
2024-02-23T22:00:09.159Z,31.48
2024-02-23T22:02:37.880Z,29.67
2024-02-23T22:05:05.954Z,31.20
2024-02-23T22:07:35.323Z,29.65
2024-02-23T22:10:03.310Z,29.67
2024-02-23T22:12:31.151Z,29.88
2024-02-23T22:15:00.290Z,29.23
2024-02-23T22:17:28.528Z,29.50
2024-02-23T22:19:56.251Z,30.50
2024-02-23T22:22:26.642Z,32.75
2024-02-23T22:24:57.945Z,35.10
2024-02-23T22:27:25.674Z,32.72
2024-02-23T22:29:53.501Z,30.80
2024-02-23T22:32:21.783Z,31.88
2024-02-23T22:34:49.741Z,35.60
2024-02-23T22:37:17.499Z,34.97
2024-02-23T22:39:45.310Z,41.65
2024-02-23T22:42:13.118Z,37.80
2024-02-23T22:44:40.864Z,40.70
2024-02-23T22:47:08.622Z,52.55
2024-02-23T22:49:38.728Z,43.05
2024-02-23T22:52:06.834Z,39.80
2024-02-23T22:54:35.194Z,41.95
2024-02-23T22:57:02.904Z,43.92
2024-02-23T22:59:30.583Z,43.15
2024-02-23T23:01:58.432Z,41.13
2024-02-23T23:04:28.534Z,38.65
2024-02-23T23:06:56.545Z,39.65
2024-02-23T23:09:24.349Z,37.30
2024-02-23T23:11:52.137Z,36.35
2024-02-23T23:14:19.991Z,37.78
2024-02-23T23:16:47.647Z,38.58
2024-02-23T23:19:17.405Z,42.45
2024-02-23T23:21:46.684Z,39.85
2024-02-23T23:24:14.354Z,48.00
2024-02-23T23:26:42.315Z,47.42
2024-02-23T23:29:10.113Z,41.35
2024-02-23T23:31:38.040Z,44.92
2024-02-23T23:34:05.825Z,49.85
2024-02-23T23:36:33.583Z,45.40
2024-02-23T23:39:01.357Z,40.92
2024-02-23T23:41:29.194Z,39.75
2024-02-23T23:43:56.899Z,42.22
2024-02-23T23:46:24.568Z,38.33
2024-02-23T23:48:52.260Z,45.10
2024-02-23T23:51:19.977Z,38.58
2024-02-23T23:53:49.139Z,70.65
2024-02-23T23:56:16.840Z,79.93
2024-02-23T23:58:44.531Z,87.88
