createdAt,value
2019-05-30T00:00:17.480Z,84.69
2019-05-30T00:02:45.229Z,84.71
2019-05-30T00:05:14.506Z,84.05
2019-05-30T00:07:43.738Z,83.86
2019-05-30T00:10:13.043Z,83.63
2019-05-30T00:12:42.146Z,83.32
2019-05-30T00:15:11.322Z,82.88
2019-05-30T00:17:40.522Z,84.05
2019-05-30T00:20:09.933Z,83.50
2019-05-30T00:22:39.125Z,82.09
2019-05-30T00:25:08.311Z,82.12
2019-05-30T00:27:37.488Z,81.83
2019-05-30T00:30:23.277Z,82.29
2019-05-30T00:32:38.020Z,82.82
2019-05-30T00:35:07.306Z,82.82
2019-05-30T00:37:36.586Z,82.32
2019-05-30T00:40:06.417Z,82.63
2019-05-30T00:42:35.645Z,82.87
2019-05-30T00:45:19.642Z,82.87
2019-05-30T00:47:36.319Z,83.40
2019-05-30T00:50:06.674Z,81.61
2019-05-30T00:52:36.007Z,82.55
2019-05-30T00:55:06.861Z,81.95
2019-05-30T00:57:36.249Z,81.95
2019-05-30T01:00:07.176Z,81.81
2019-05-30T01:02:36.460Z,82.54
2019-05-30T01:05:07.642Z,82.56
2019-05-30T01:07:36.909Z,81.38
2019-05-30T01:10:07.458Z,82.36
2019-05-30T01:12:36.881Z,81.69
2019-05-30T01:15:07.488Z,81.54
2019-05-30T01:17:36.741Z,81.38
2019-05-30T01:20:07.479Z,81.96
2019-05-30T01:22:36.791Z,81.30
2019-05-30T01:25:07.812Z,82.59
2019-05-30T01:27:37.747Z,81.88
2019-05-30T01:30:07.936Z,81.63
2019-05-30T01:32:37.222Z,82.05
2019-05-30T01:35:08.112Z,81.90
2019-05-30T01:37:37.550Z,82.19
2019-05-30T01:40:08.756Z,81.96
2019-05-30T01:42:37.974Z,81.96
2019-05-30T01:45:08.469Z,82.17
2019-05-30T01:47:37.881Z,83.07
2019-05-30T01:50:08.592Z,82.56
2019-05-30T01:52:38.064Z,84.38
2019-05-30T01:55:08.980Z,83.18
2019-05-30T01:57:38.888Z,83.39
2019-05-30T02:00:19.876Z,85.15
2019-05-30T02:02:40.054Z,85.17
2019-05-30T02:05:10.561Z,85.27
2019-05-30T02:07:39.835Z,84.66
2019-05-30T02:10:10.093Z,84.66
2019-05-30T02:12:39.445Z,86.00
2019-05-30T02:15:09.978Z,86.38
2019-05-30T02:17:39.509Z,85.82
2019-05-30T02:20:10.232Z,86.52
2019-05-30T02:22:39.677Z,86.52
2019-05-30T02:25:10.228Z,89.88
2019-05-30T02:27:39.561Z,89.88
2019-05-30T02:30:14.157Z,91.70
2019-05-30T02:32:40.805Z,92.72
2019-05-30T02:35:12.748Z,94.33
2019-05-30T02:37:41.857Z,92.88
2019-05-30T02:40:15.000Z,92.93
2019-05-30T02:42:41.984Z,93.90
2019-05-30T02:45:12.583Z,94.16
2019-05-30T02:47:41.993Z,95.10
2019-05-30T02:50:13.993Z,96.59
2019-05-30T02:52:42.503Z,98.97
2019-05-30T02:55:13.508Z,100.00
2019-05-30T02:57:43.111Z,99.19
2019-05-30T03:00:16.572Z,100.00
2019-05-30T03:02:43.459Z,100.00
2019-05-30T03:05:15.001Z,100.00
2019-05-30T03:07:43.621Z,100.00
2019-05-30T03:10:15.234Z,100.00
2019-05-30T03:12:43.849Z,100.00
2019-05-30T03:15:15.528Z,100.00
2019-05-30T03:17:44.273Z,100.00
2019-05-30T03:20:21.881Z,100.00
2019-05-30T03:22:44.333Z,100.00
2019-05-30T03:25:16.196Z,100.00
2019-05-30T03:27:44.965Z,100.00
2019-05-30T03:30:25.715Z,100.00
2019-05-30T03:33:05.698Z,100.00
2019-05-30T03:35:26.845Z,100.00
2019-05-30T03:37:47.412Z,100.00
2019-05-30T03:40:18.500Z,100.00
2019-05-30T03:42:47.707Z,100.00
2019-05-30T03:45:17.516Z,100.00
2019-05-30T03:47:50.923Z,100.00
2019-05-30T03:50:22.537Z,100.00
2019-05-30T03:52:52.174Z,100.00
2019-05-30T03:55:22.273Z,100.00
2019-05-30T03:57:57.404Z,100.00
2019-05-30T04:00:40.895Z,100.00
2019-05-30T04:03:21.148Z,100.00
2019-05-30T04:05:54.146Z,100.00
2019-05-30T04:08:25.009Z,100.00
2019-05-30T04:10:57.217Z,100.00
2019-05-30T04:13:41.400Z,100.00
2019-05-30T04:16:11.059Z,100.00
2019-05-30T04:18:40.342Z,100.00
2019-05-30T04:21:11.493Z,100.00
2019-05-30T04:23:40.317Z,100.00
2019-05-30T04:26:09.745Z,100.00
2019-05-30T04:28:40.423Z,100.00
2019-05-30T04:31:09.990Z,100.00
2019-05-30T04:33:39.269Z,100.00
2019-05-30T04:36:08.614Z,100.00
2019-05-30T04:38:37.978Z,100.00
2019-05-30T04:41:08.757Z,100.00
2019-05-30T04:43:37.966Z,100.00
2019-05-30T04:46:07.156Z,100.00
2019-05-30T04:48:36.355Z,100.00
2019-05-30T04:51:05.558Z,100.00
2019-05-30T04:53:34.600Z,100.00
2019-05-30T04:56:03.825Z,100.00
2019-05-30T04:58:33.031Z,100.00
2019-05-30T05:01:02.133Z,100.00
2019-05-30T05:03:45.161Z,100.00
2019-05-30T05:06:02.199Z,100.00
2019-05-30T05:08:31.326Z,100.00
2019-05-30T05:11:00.519Z,100.00
2019-05-30T05:13:29.627Z,100.00
2019-05-30T05:15:58.855Z,100.00
2019-05-30T05:18:27.965Z,100.00
2019-05-30T05:20:57.150Z,100.00
2019-05-30T05:23:26.292Z,100.00
2019-05-30T05:26:00.764Z,100.00
2019-05-30T05:28:26.163Z,100.00
2019-05-30T05:30:55.370Z,100.00
2019-05-30T05:33:24.747Z,100.00
2019-05-30T05:35:54.045Z,100.00
2019-05-30T05:38:24.438Z,100.00
2019-05-30T05:40:53.565Z,100.00
2019-05-30T05:43:24.373Z,100.00
2019-05-30T05:45:53.742Z,100.00
2019-05-30T05:48:22.864Z,100.00
2019-05-30T05:50:52.098Z,100.00
2019-05-30T05:53:21.206Z,100.00
2019-05-30T05:55:50.387Z,100.00
2019-05-30T05:58:20.786Z,100.00
2019-05-30T06:00:50.099Z,100.00
2019-05-30T06:03:20.394Z,100.00
2019-05-30T06:05:53.326Z,100.00
2019-05-30T06:08:21.454Z,100.00
2019-05-30T06:10:50.777Z,100.00
2019-05-30T06:13:20.758Z,100.00
2019-05-30T06:15:49.975Z,100.00
2019-05-30T06:18:20.179Z,100.00
2019-05-30T06:20:49.464Z,100.00
2019-05-30T06:23:19.495Z,100.00
2019-05-30T06:25:48.863Z,100.00
2019-05-30T06:28:18.089Z,100.00
2019-05-30T06:30:47.255Z,100.00
2019-05-30T06:33:16.566Z,100.00
2019-05-30T06:35:45.755Z,100.00
2019-05-30T06:38:14.940Z,100.00
2019-05-30T06:40:44.148Z,100.00
2019-05-30T06:43:13.272Z,100.00
2019-05-30T06:45:42.358Z,100.00
2019-05-30T06:48:11.565Z,100.00
2019-05-30T06:50:40.758Z,100.00
2019-05-30T06:53:10.012Z,100.00
2019-05-30T06:55:39.159Z,100.00
2019-05-30T06:58:08.303Z,100.00
2019-05-30T07:00:37.493Z,100.00
2019-05-30T07:03:06.770Z,100.00
2019-05-30T07:05:36.717Z,100.00
2019-05-30T07:08:06.205Z,100.00
2019-05-30T07:10:35.379Z,100.00
2019-05-30T07:13:04.678Z,100.00
2019-05-30T07:15:34.422Z,100.00
2019-05-30T07:18:03.674Z,100.00
2019-05-30T07:20:33.827Z,100.00
2019-05-30T07:23:03.054Z,100.00
2019-05-30T07:25:32.253Z,100.00
2019-05-30T07:28:01.324Z,100.00
2019-05-30T07:30:30.516Z,100.00
2019-05-30T07:32:59.630Z,100.00
2019-05-30T07:35:29.976Z,100.00
2019-05-30T07:37:59.081Z,100.00
2019-05-30T07:40:28.616Z,100.00
2019-05-30T07:42:57.930Z,100.00
2019-05-30T07:45:27.218Z,100.00
2019-05-30T07:47:56.363Z,100.00
2019-05-30T07:50:26.318Z,100.00
2019-05-30T07:52:55.603Z,100.00
2019-05-30T07:55:24.832Z,100.00
2019-05-30T07:57:54.045Z,100.00
2019-05-30T08:00:23.442Z,100.00
2019-05-30T08:02:52.649Z,100.00
2019-05-30T08:05:24.670Z,100.00
2019-05-30T08:07:52.750Z,100.00
2019-05-30T08:10:22.354Z,100.00
2019-05-30T08:12:51.559Z,100.00
2019-05-30T08:15:20.740Z,100.00
2019-05-30T08:17:49.950Z,100.00
2019-05-30T08:20:19.540Z,100.00
2019-05-30T08:22:48.694Z,100.00
2019-05-30T08:25:17.911Z,100.00
2019-05-30T08:27:47.015Z,100.00
2019-05-30T08:30:17.947Z,100.00
2019-05-30T08:32:47.074Z,100.00
2019-05-30T08:35:16.367Z,100.00
2019-05-30T08:37:45.560Z,100.00
2019-05-30T08:40:14.973Z,100.00
2019-05-30T08:42:44.044Z,100.00
2019-05-30T08:45:13.649Z,100.00
2019-05-30T08:47:42.845Z,100.00
2019-05-30T08:50:12.562Z,100.00
2019-05-30T08:52:41.745Z,100.00
2019-05-30T08:55:11.336Z,100.00
2019-05-30T08:57:41.127Z,100.00
2019-05-30T09:00:11.528Z,100.00
2019-05-30T09:02:41.036Z,100.00
2019-05-30T09:05:10.819Z,100.00
2019-05-30T09:07:40.365Z,100.00
2019-05-30T09:10:10.612Z,100.00
2019-05-30T09:12:40.872Z,100.00
2019-05-30T09:15:11.133Z,100.00
2019-05-30T09:17:42.088Z,100.00
2019-05-30T09:20:12.565Z,100.00
2019-05-30T09:22:41.991Z,100.00
2019-05-30T09:25:12.067Z,100.00
2019-05-30T09:27:42.635Z,100.00
2019-05-30T09:30:13.225Z,100.00
2019-05-30T09:32:43.187Z,100.00
2019-05-30T09:35:13.489Z,100.00
2019-05-30T09:37:43.977Z,100.00
2019-05-30T09:40:15.370Z,100.00
2019-05-30T09:42:45.182Z,100.00
2019-05-30T09:45:18.215Z,100.00
2019-05-30T09:47:49.206Z,100.00
2019-05-30T09:50:18.749Z,100.00
2019-05-30T09:52:49.205Z,100.00
2019-05-30T09:55:18.954Z,100.00
2019-05-30T09:57:48.112Z,100.00
2019-05-30T10:00:18.507Z,100.00
2019-05-30T10:02:48.611Z,100.00
2019-05-30T10:05:18.905Z,100.00
2019-05-30T10:07:49.259Z,100.00
2019-05-30T10:10:20.461Z,100.00
2019-05-30T10:12:50.310Z,100.00
2019-05-30T10:15:20.286Z,100.00
2019-05-30T10:17:52.094Z,100.00
2019-05-30T10:20:20.555Z,100.00
2019-05-30T10:22:50.817Z,100.00
2019-05-30T10:25:20.779Z,100.00
2019-05-30T10:27:51.010Z,100.00
2019-05-30T10:30:21.663Z,100.00
2019-05-30T10:32:52.035Z,100.00
2019-05-30T10:35:21.654Z,100.00
2019-05-30T10:37:51.026Z,100.00
2019-05-30T10:40:20.522Z,100.00
2019-05-30T10:42:51.303Z,100.00
2019-05-30T10:45:21.049Z,100.00
2019-05-30T10:47:51.376Z,100.00
2019-05-30T10:50:20.789Z,100.00
2019-05-30T10:52:50.002Z,100.00
2019-05-30T10:55:20.306Z,100.00
2019-05-30T10:57:50.039Z,100.00
2019-05-30T11:00:20.176Z,100.00
2019-05-30T11:02:50.851Z,100.00
2019-05-30T11:05:20.465Z,100.00
2019-05-30T11:08:03.841Z,100.00
2019-05-30T11:10:39.281Z,100.00
2019-05-30T11:13:11.380Z,100.00
2019-05-30T11:15:40.581Z,100.00
2019-05-30T11:18:09.772Z,100.00
2019-05-30T11:20:38.971Z,100.00
2019-05-30T11:23:08.152Z,100.00
2019-05-30T11:25:37.360Z,100.00
2019-05-30T11:28:07.312Z,100.00
2019-05-30T11:30:36.782Z,100.00
2019-05-30T11:33:06.177Z,100.00
2019-05-30T11:35:35.359Z,100.00
2019-05-30T11:38:04.646Z,100.00
2019-05-30T11:40:33.867Z,100.00
2019-05-30T11:43:03.075Z,100.00
2019-05-30T11:45:32.453Z,100.00
2019-05-30T11:48:01.680Z,100.00
2019-05-30T11:50:30.986Z,100.00
2019-05-30T11:53:00.260Z,100.00
2019-05-30T11:55:29.409Z,100.00
2019-05-30T11:57:58.532Z,100.00
2019-05-30T12:00:28.316Z,100.00
2019-05-30T12:02:58.661Z,100.00
2019-05-30T12:05:27.987Z,100.00
2019-05-30T12:07:57.182Z,100.00
2019-05-30T12:10:26.793Z,100.00
2019-05-30T12:12:57.233Z,100.00
2019-05-30T12:15:27.494Z,100.00
2019-05-30T12:17:57.480Z,100.00
2019-05-30T12:20:26.753Z,100.00
2019-05-30T12:22:56.006Z,100.00
2019-05-30T12:25:25.220Z,100.00
2019-05-30T12:27:54.381Z,100.00
2019-05-30T12:30:23.863Z,100.00
2019-05-30T12:32:54.200Z,99.54
2019-05-30T12:35:23.485Z,97.89
2019-05-30T12:37:56.024Z,97.20
2019-05-30T12:40:23.584Z,98.46
2019-05-30T12:42:55.859Z,97.08
2019-05-30T12:45:24.109Z,99.67
2019-05-30T12:47:53.297Z,95.87
2019-05-30T12:50:22.592Z,94.16
2019-05-30T12:52:51.714Z,92.81
2019-05-30T12:55:22.363Z,91.35
2019-05-30T12:57:51.552Z,91.88
2019-05-30T13:00:21.966Z,91.88
2019-05-30T13:02:51.156Z,92.00
2019-05-30T13:05:20.551Z,95.52
2019-05-30T13:07:49.720Z,91.96
2019-05-30T13:10:20.325Z,91.82
2019-05-30T13:12:49.532Z,91.82
2019-05-30T13:15:18.713Z,91.66
2019-05-30T13:17:47.912Z,91.10
2019-05-30T13:20:17.613Z,92.84
2019-05-30T13:22:46.788Z,89.08
2019-05-30T13:25:17.520Z,90.68
2019-05-30T13:27:46.640Z,90.26
2019-05-30T13:30:16.023Z,90.26
2019-05-30T13:32:45.234Z,89.16
2019-05-30T13:35:14.724Z,89.15
2019-05-30T13:37:44.078Z,88.08
2019-05-30T13:40:24.978Z,85.92
2019-05-30T13:42:44.881Z,85.92
2019-05-30T13:45:14.073Z,85.42
2019-05-30T13:47:43.121Z,86.10
2019-05-30T13:50:14.311Z,83.79
2019-05-30T13:52:43.713Z,83.62
2019-05-30T13:55:14.562Z,83.57
2019-05-30T13:57:43.743Z,81.62
2019-05-30T14:00:14.273Z,81.51
2019-05-30T14:02:43.464Z,80.69
2019-05-30T14:05:14.291Z,81.57
2019-05-30T14:07:43.473Z,80.16
2019-05-30T14:10:13.166Z,78.46
2019-05-30T14:12:42.220Z,79.11
2019-05-30T14:15:14.059Z,78.92
2019-05-30T14:17:43.029Z,77.78
2019-05-30T14:20:12.922Z,79.26
2019-05-30T14:22:42.121Z,77.68
2019-05-30T14:25:13.160Z,77.97
2019-05-30T14:27:42.306Z,74.27
2019-05-30T14:30:13.119Z,75.76
2019-05-30T14:32:42.493Z,77.28
2019-05-30T14:35:13.940Z,72.54
2019-05-30T14:37:43.187Z,70.94
2019-05-30T14:40:14.311Z,74.41
2019-05-30T14:42:43.510Z,76.67
2019-05-30T14:45:14.897Z,74.45
2019-05-30T14:47:44.163Z,72.56
2019-05-30T14:50:14.996Z,74.22
2019-05-30T14:52:44.173Z,74.44
2019-05-30T14:55:13.660Z,74.44
2019-05-30T14:57:42.911Z,73.12
2019-05-30T15:00:14.550Z,73.42
2019-05-30T15:02:43.748Z,72.25
2019-05-30T15:05:15.859Z,68.05
2019-05-30T15:07:45.809Z,71.34
2019-05-30T15:10:15.198Z,74.51
2019-05-30T15:12:44.320Z,70.96
2019-05-30T15:15:18.204Z,72.73
2019-05-30T15:17:46.069Z,73.09
2019-05-30T15:20:17.743Z,73.37
2019-05-30T15:25:22.615Z,70.89
2019-05-30T15:27:51.781Z,72.48
2019-05-30T15:30:21.194Z,71.18
2019-05-30T15:32:50.310Z,68.35
2019-05-30T15:35:19.506Z,68.82
2019-05-30T15:37:48.663Z,68.48
2019-05-30T15:40:19.064Z,70.17
2019-05-30T15:42:48.164Z,69.30
2019-05-30T15:45:18.901Z,69.73
2019-05-30T15:47:47.991Z,69.73
2019-05-30T15:50:19.564Z,70.73
2019-05-30T15:52:48.757Z,72.89
2019-05-30T15:55:19.257Z,71.25
2019-05-30T15:57:48.500Z,71.54
2019-05-30T16:00:18.134Z,71.44
2019-05-30T16:02:47.246Z,71.24
2019-05-30T16:05:16.840Z,72.26
2019-05-30T16:07:45.930Z,74.54
2019-05-30T16:10:15.099Z,73.18
2019-05-30T16:12:44.141Z,74.55
2019-05-30T16:15:15.547Z,74.15
2019-05-30T16:17:44.992Z,75.02
2019-05-30T16:20:14.286Z,73.74
2019-05-30T16:22:43.750Z,74.67
2019-05-30T16:25:15.522Z,73.92
2019-05-30T16:27:44.713Z,75.96
2019-05-30T16:30:19.753Z,74.32
2019-05-30T16:32:45.122Z,74.76
2019-05-30T16:35:14.497Z,75.30
2019-05-30T16:37:43.632Z,75.30
2019-05-30T16:40:14.508Z,70.81
2019-05-30T16:42:43.794Z,70.81
2019-05-30T16:45:20.307Z,71.30
2019-05-30T16:47:49.123Z,70.49
2019-05-30T16:50:17.028Z,72.90
2019-05-30T16:52:46.129Z,72.79
2019-05-30T16:55:17.166Z,73.03
2019-05-30T16:57:46.413Z,73.03
2019-05-30T17:00:17.604Z,71.86
2019-05-30T17:02:46.863Z,71.86
2019-05-30T17:05:16.150Z,71.83
2019-05-30T17:07:48.379Z,74.00
2019-05-30T17:10:24.588Z,71.80
2019-05-30T17:12:47.622Z,72.00
2019-05-30T17:15:17.777Z,71.05
2019-05-30T17:17:47.074Z,72.83
2019-05-30T17:20:16.589Z,72.14
2019-05-30T17:22:45.770Z,72.75
2019-05-30T17:25:14.945Z,73.46
2019-05-30T17:27:44.037Z,73.77
2019-05-30T17:30:15.137Z,75.10
2019-05-30T17:32:44.248Z,73.90
2019-05-30T17:35:13.636Z,75.13
2019-05-30T17:37:42.731Z,73.73
2019-05-30T17:40:12.087Z,73.50
2019-05-30T17:42:41.202Z,74.48
2019-05-30T17:45:10.707Z,74.33
2019-05-30T17:47:39.843Z,75.54
2019-05-30T17:50:09.935Z,75.86
2019-05-30T17:52:39.037Z,74.52
2019-05-30T17:55:08.764Z,75.39
2019-05-30T17:57:37.937Z,76.28
2019-05-30T18:00:07.692Z,75.51
2019-05-30T18:02:36.898Z,74.86
2019-05-30T18:05:06.816Z,75.92
2019-05-30T18:07:35.915Z,75.52
2019-05-30T18:10:05.379Z,74.80
2019-05-30T18:12:34.485Z,76.16
2019-05-30T18:15:04.658Z,76.16
2019-05-30T18:17:34.263Z,76.59
2019-05-30T18:20:03.504Z,76.73
2019-05-30T18:22:32.707Z,76.73
2019-05-30T18:25:01.885Z,76.46
2019-05-30T18:27:32.144Z,78.29
2019-05-30T18:30:01.311Z,77.78
2019-05-30T18:32:30.356Z,78.40
2019-05-30T18:34:59.560Z,77.22
2019-05-30T18:37:28.725Z,77.22
2019-05-30T18:39:58.038Z,76.84
2019-05-30T18:42:27.352Z,78.23
2019-05-30T18:44:56.577Z,77.38
2019-05-30T18:47:25.691Z,78.64
2019-05-30T18:49:54.867Z,78.13
2019-05-30T18:52:24.216Z,78.13
2019-05-30T18:54:53.323Z,77.64
2019-05-30T18:57:22.443Z,77.38
2019-05-30T18:59:51.477Z,77.40
2019-05-30T19:02:20.581Z,78.97
2019-05-30T19:04:49.777Z,78.97
2019-05-30T19:07:18.876Z,79.36
2019-05-30T19:09:47.982Z,79.61
2019-05-30T19:12:17.100Z,78.88
2019-05-30T19:14:46.208Z,78.67
2019-05-30T19:17:17.886Z,79.59
2019-05-30T19:19:50.452Z,80.45
2019-05-30T19:22:17.912Z,79.79
2019-05-30T19:24:47.018Z,80.23
2019-05-30T19:27:16.215Z,80.72
2019-05-30T19:29:45.351Z,79.34
2019-05-30T19:32:14.449Z,81.47
2019-05-30T19:34:43.475Z,81.77
2019-05-30T19:37:12.666Z,82.10
2019-05-30T19:39:41.882Z,79.53
2019-05-30T19:42:11.071Z,81.04
2019-05-30T19:44:41.670Z,80.56
2019-05-30T19:47:10.889Z,80.57
2019-05-30T19:49:40.077Z,80.29
2019-05-30T19:52:09.384Z,82.37
2019-05-30T19:54:39.637Z,82.85
2019-05-30T19:57:08.749Z,82.74
2019-05-30T19:59:37.971Z,82.74
2019-05-30T20:02:07.413Z,80.34
2019-05-30T20:04:36.603Z,81.96
2019-05-30T20:07:05.777Z,82.54
2019-05-30T20:09:34.909Z,84.24
2019-05-30T20:12:08.595Z,82.91
2019-05-30T20:14:35.136Z,82.29
2019-05-30T20:17:04.234Z,84.47
2019-05-30T20:19:33.538Z,85.58
2019-05-30T20:22:02.610Z,82.83
2019-05-30T20:24:32.081Z,83.14
2019-05-30T20:27:01.406Z,84.23
2019-05-30T20:29:30.500Z,85.13
2019-05-30T20:31:59.700Z,85.11
2019-05-30T20:34:28.877Z,85.74
2019-05-30T20:36:57.926Z,85.94
2019-05-30T20:39:26.976Z,85.44
2019-05-30T20:41:56.172Z,85.11
2019-05-30T20:44:25.377Z,83.74
2019-05-30T20:46:54.566Z,83.76
2019-05-30T20:49:23.700Z,83.61
2019-05-30T20:51:52.898Z,85.30
2019-05-30T20:54:22.012Z,86.40
2019-05-30T20:56:51.864Z,85.72
2019-05-30T20:59:21.137Z,86.73
2019-05-30T21:01:50.351Z,86.73
2019-05-30T21:04:19.547Z,86.87
2019-05-30T21:06:48.852Z,86.67
2019-05-30T21:09:30.434Z,86.94
2019-05-30T21:11:51.757Z,87.99
2019-05-30T21:14:27.475Z,88.38
2019-05-30T21:16:55.854Z,87.36
2019-05-30T21:19:25.041Z,87.36
2019-05-30T21:21:54.244Z,88.62
2019-05-30T21:24:23.342Z,88.62
2019-05-30T21:26:52.452Z,87.75
2019-05-30T21:29:21.711Z,87.75
2019-05-30T21:31:50.998Z,88.19
2019-05-30T21:34:20.094Z,89.74
2019-05-30T21:36:49.251Z,89.23
2019-05-30T21:39:18.414Z,89.94
2019-05-30T21:41:48.522Z,89.46
2019-05-30T21:44:17.585Z,89.60
2019-05-30T21:46:46.871Z,90.00
2019-05-30T21:49:16.089Z,89.13
2019-05-30T21:51:45.466Z,91.18
2019-05-30T21:54:14.720Z,91.18
2019-05-30T21:56:44.079Z,88.93
2019-05-30T21:59:13.272Z,89.67
2019-05-30T22:01:42.636Z,89.55
2019-05-30T22:04:11.898Z,89.30
2019-05-30T22:06:41.013Z,91.39
2019-05-30T22:09:11.419Z,91.64
2019-05-30T22:11:41.653Z,91.27
2019-05-30T22:14:10.991Z,89.41
2019-05-30T22:16:40.175Z,89.44
2019-05-30T22:19:09.367Z,89.44
2019-05-30T22:21:38.486Z,90.12
2019-05-30T22:24:07.677Z,88.99
2019-05-30T22:26:36.777Z,89.81
2019-05-30T22:29:05.961Z,89.80
2019-05-30T22:31:35.017Z,89.23
2019-05-30T22:34:04.124Z,89.22
2019-05-30T22:36:33.310Z,90.32
2019-05-30T22:39:03.415Z,88.29
2019-05-30T22:41:32.528Z,89.26
2019-05-30T22:44:01.554Z,88.62
2019-05-30T22:46:30.585Z,89.58
2019-05-30T22:48:59.714Z,89.58
2019-05-30T22:51:28.742Z,88.55
2019-05-30T22:53:57.771Z,88.42
2019-05-30T22:56:26.975Z,87.07
2019-05-30T22:58:56.063Z,88.05
2019-05-30T23:01:25.231Z,87.77
2019-05-30T23:03:54.370Z,86.44
2019-05-30T23:06:23.545Z,86.32
2019-05-30T23:08:52.731Z,86.75
2019-05-30T23:11:21.856Z,86.75
2019-05-30T23:13:51.972Z,86.86
2019-05-30T23:16:21.127Z,86.82
2019-05-30T23:18:50.442Z,86.35
2019-05-30T23:21:22.000Z,86.35
2019-05-30T23:23:51.853Z,86.90
2019-05-30T23:26:21.422Z,86.80
2019-05-30T23:28:51.729Z,86.10
2019-05-30T23:31:20.974Z,86.10
2019-05-30T23:33:50.325Z,83.65
2019-05-30T23:36:19.417Z,84.57
2019-05-30T23:38:48.705Z,83.98
2019-05-30T23:41:17.895Z,83.71
2019-05-30T23:43:56.706Z,83.06
2019-05-30T23:46:17.688Z,83.77
2019-05-30T23:48:46.785Z,84.26
2019-05-30T23:51:15.880Z,84.35
2019-05-30T23:53:44.948Z,85.81
2019-05-30T23:56:14.140Z,90.85
2019-05-30T23:58:43.227Z,89.38
