createdAt,value
2023-01-26T00:01:16.879Z,100854.91
2023-01-26T00:04:05.659Z,100845.16
2023-01-26T00:06:54.166Z,100836.84
2023-01-26T00:09:42.667Z,100837.88
2023-01-26T00:12:31.302Z,100835.94
2023-01-26T00:15:21.263Z,100829.38
2023-01-26T00:18:10.467Z,100826.09
2023-01-26T00:20:59.245Z,100827.28
2023-01-26T00:23:48.110Z,100833.88
2023-01-26T00:26:36.697Z,100823.84
2023-01-26T00:29:25.185Z,100836.22
2023-01-26T00:32:15.077Z,100820.47
2023-01-26T00:35:03.683Z,100821.56
2023-01-26T00:37:52.214Z,100816.16
2023-01-26T00:40:40.912Z,100820.47
2023-01-26T00:43:29.386Z,100804.25
2023-01-26T00:46:17.935Z,100816.97
2023-01-26T00:49:07.848Z,100818.84
2023-01-26T00:51:56.310Z,100814.97
2023-01-26T00:54:44.774Z,100804.66
2023-01-26T00:57:33.286Z,100810.47
2023-01-26T01:00:21.927Z,100810.16
2023-01-26T01:03:10.523Z,100800.09
2023-01-26T01:06:00.361Z,100807.31
2023-01-26T01:08:48.916Z,100783.22
2023-01-26T01:11:37.469Z,100788.28
2023-01-26T01:14:25.993Z,100782.34
2023-01-26T01:17:14.508Z,100789.53
2023-01-26T01:20:03.360Z,100779.06
2023-01-26T01:22:53.479Z,100779.53
2023-01-26T01:25:41.975Z,100780.09
2023-01-26T01:28:30.536Z,100776.25
2023-01-26T01:31:19.142Z,100779.59
2023-01-26T01:34:08.120Z,100774.44
2023-01-26T01:36:56.668Z,100778.78
2023-01-26T01:39:46.516Z,100775.88
2023-01-26T01:42:35.198Z,100769.75
2023-01-26T01:45:44.325Z,100766.84
2023-01-26T01:48:37.659Z,100772.56
2023-01-26T01:51:32.440Z,100768.06
2023-01-26T01:54:25.168Z,100757.78
2023-01-26T01:57:27.766Z,100760.69
2023-01-26T02:00:18.849Z,100760.25
2023-01-26T02:03:12.710Z,100759.88
2023-01-26T02:06:03.121Z,100755.84
2023-01-26T02:08:53.236Z,100748.38
2023-01-26T02:11:44.874Z,100764.38
2023-01-26T02:14:35.116Z,100763.47
2023-01-26T02:17:23.729Z,100761.56
2023-01-26T02:20:16.788Z,100758.91
2023-01-26T02:23:11.445Z,100764.63
2023-01-26T02:26:05.675Z,100758.81
2023-01-26T02:28:54.658Z,100756.88
2023-01-26T02:31:43.598Z,100756.56
2023-01-26T02:34:32.156Z,100752.78
2023-01-26T02:37:20.673Z,100750.53
2023-01-26T02:40:14.424Z,100686.94
2023-01-26T02:43:04.433Z,100754.97
2023-01-26T02:45:53.926Z,100644.38
2023-01-26T02:49:00.135Z,100736.66
2023-01-26T02:51:48.661Z,100742.06
2023-01-26T02:54:54.546Z,100724.94
2023-01-26T02:57:43.922Z,100737.91
2023-01-26T03:00:37.211Z,100737.31
2023-01-26T03:03:41.357Z,100738.81
2023-01-26T03:06:30.144Z,100734.50
2023-01-26T03:09:18.741Z,100731.84
2023-01-26T03:12:07.434Z,100728.44
2023-01-26T03:15:09.856Z,100725.47
2023-01-26T03:18:30.790Z,100725.22
2023-01-26T03:21:36.930Z,100717.66
2023-01-26T03:24:43.062Z,100724.38
2023-01-26T03:27:32.982Z,100722.38
2023-01-26T03:30:21.477Z,100722.97
2023-01-26T03:33:11.348Z,100724.38
2023-01-26T03:35:59.944Z,100709.75
2023-01-26T03:38:48.497Z,100725.34
2023-01-26T03:41:54.336Z,100681.78
2023-01-26T03:45:00.590Z,100724.81
2023-01-26T03:48:06.852Z,100715.66
2023-01-26T03:51:14.325Z,100708.84
2023-01-26T03:54:20.141Z,100719.16
2023-01-26T03:57:08.579Z,100711.22
2023-01-26T03:59:57.103Z,100705.81
2023-01-26T04:03:03.348Z,100701.81
2023-01-26T04:06:15.510Z,100696.00
2023-01-26T04:09:06.518Z,100694.50
2023-01-26T04:11:55.026Z,100692.84
2023-01-26T04:15:00.892Z,100698.00
2023-01-26T04:18:07.226Z,100690.06
2023-01-26T04:21:13.394Z,100685.88
2023-01-26T04:24:09.437Z,100634.41
2023-01-26T04:26:59.285Z,100696.63
2023-01-26T04:29:47.869Z,100688.09
2023-01-26T04:32:36.509Z,100687.28
2023-01-26T04:35:24.966Z,100684.91
2023-01-26T04:38:13.424Z,100685.56
2023-01-26T04:41:02.124Z,100688.41
2023-01-26T04:43:52.108Z,100681.81
2023-01-26T04:46:40.569Z,100677.25
2023-01-26T04:49:29.073Z,100678.63
2023-01-26T04:52:17.812Z,100674.63
2023-01-26T04:55:06.843Z,100679.34
2023-01-26T04:57:59.958Z,100677.84
2023-01-26T05:00:53.934Z,100673.63
2023-01-26T05:03:42.450Z,100666.69
2023-01-26T05:06:31.022Z,100667.81
2023-01-26T05:09:19.720Z,100670.84
2023-01-26T05:12:22.307Z,100673.06
2023-01-26T05:15:11.388Z,100676.91
2023-01-26T05:18:01.539Z,100661.91
2023-01-26T05:20:50.075Z,100674.34
2023-01-26T05:23:38.658Z,100673.88
2023-01-26T05:26:27.306Z,100654.91
2023-01-26T05:29:15.980Z,100667.72
2023-01-26T05:32:04.577Z,100666.88
2023-01-26T05:34:54.549Z,100664.19
2023-01-26T05:37:43.489Z,100672.84
2023-01-26T05:40:32.036Z,100648.22
2023-01-26T05:43:20.474Z,100669.09
2023-01-26T05:46:09.092Z,100665.97
2023-01-26T05:48:57.627Z,100657.38
2023-01-26T05:51:47.441Z,100660.84
2023-01-26T05:54:36.019Z,100657.38
2023-01-26T05:57:24.499Z,100663.34
2023-01-26T06:00:14.150Z,100658.97
2023-01-26T06:03:02.746Z,100650.75
2023-01-26T06:05:55.155Z,100659.56
2023-01-26T06:08:45.019Z,100658.44
2023-01-26T06:11:34.415Z,100647.72
2023-01-26T06:14:22.920Z,100673.09
2023-01-26T06:17:11.689Z,100666.56
2023-01-26T06:20:00.134Z,100666.38
2023-01-26T06:22:48.665Z,100661.06
2023-01-26T06:25:39.363Z,100666.22
2023-01-26T06:28:27.995Z,100671.75
2023-01-26T06:31:16.643Z,100665.50
2023-01-26T06:34:05.670Z,100666.47
2023-01-26T06:36:54.707Z,100676.81
2023-01-26T06:39:43.245Z,100676.50
2023-01-26T06:42:33.142Z,100684.81
2023-01-26T06:45:21.715Z,100673.41
2023-01-26T06:48:10.224Z,100684.69
2023-01-26T06:50:59.167Z,100671.22
2023-01-26T06:53:49.767Z,100686.94
2023-01-26T06:56:38.264Z,100681.41
2023-01-26T06:59:28.161Z,100689.59
2023-01-26T07:02:19.223Z,100676.50
2023-01-26T07:05:08.485Z,100681.41
2023-01-26T07:07:56.987Z,100698.19
2023-01-26T07:10:45.620Z,100686.56
2023-01-26T07:13:34.468Z,100689.84
2023-01-26T07:16:24.455Z,100685.72
2023-01-26T07:19:12.921Z,100682.75
2023-01-26T07:22:01.519Z,100696.16
2023-01-26T07:24:50.084Z,100694.22
2023-01-26T07:27:38.560Z,100700.38
2023-01-26T07:30:27.576Z,100686.66
2023-01-26T07:33:17.453Z,100700.66
2023-01-26T07:36:06.585Z,100695.09
2023-01-26T07:38:55.058Z,100698.13
2023-01-26T07:41:43.515Z,100702.56
2023-01-26T07:44:31.998Z,100703.28
2023-01-26T07:47:20.530Z,100688.84
2023-01-26T07:50:13.209Z,100693.41
2023-01-26T07:53:01.767Z,100684.28
2023-01-26T07:55:50.433Z,100690.22
2023-01-26T07:58:39.243Z,100699.94
2023-01-26T08:01:27.734Z,100707.06
2023-01-26T08:04:16.343Z,100687.63
2023-01-26T08:07:06.220Z,100694.97
2023-01-26T08:09:54.838Z,100708.50
2023-01-26T08:12:43.387Z,100713.09
2023-01-26T08:15:31.884Z,100708.31
2023-01-26T08:18:20.662Z,100707.94
2023-01-26T08:21:09.894Z,100718.66
2023-01-26T08:24:01.948Z,100718.78
2023-01-26T08:26:50.566Z,100719.22
2023-01-26T08:29:39.162Z,100708.72
2023-01-26T08:32:27.698Z,100718.66
2023-01-26T08:35:16.402Z,100721.59
2023-01-26T08:38:05.404Z,100724.88
2023-01-26T08:40:55.209Z,100708.78
2023-01-26T08:43:43.897Z,100679.66
2023-01-26T08:46:32.442Z,100716.13
2023-01-26T08:49:20.884Z,100715.66
2023-01-26T08:52:09.328Z,100714.00
2023-01-26T08:54:57.854Z,100719.66
2023-01-26T08:57:47.723Z,100723.47
2023-01-26T09:00:36.243Z,100722.81
2023-01-26T09:03:24.736Z,100719.22
2023-01-26T09:06:14.660Z,100714.78
2023-01-26T09:09:03.161Z,100725.34
2023-01-26T09:11:51.659Z,100732.38
2023-01-26T09:14:42.175Z,100676.13
2023-01-26T09:17:30.699Z,100725.97
2023-01-26T09:20:20.187Z,100723.97
2023-01-26T09:23:08.838Z,100725.34
2023-01-26T09:25:57.367Z,100725.53
2023-01-26T09:28:45.872Z,100722.66
2023-01-26T09:31:35.892Z,100720.13
2023-01-26T09:34:25.269Z,100720.00
2023-01-26T09:37:13.858Z,100727.38
2023-01-26T09:40:02.402Z,100718.31
2023-01-26T09:43:01.516Z,100726.25
2023-01-26T09:45:57.790Z,100705.06
2023-01-26T09:48:55.263Z,100716.31
2023-01-26T09:51:47.658Z,100718.91
2023-01-26T09:54:39.653Z,100705.22
2023-01-26T09:57:31.951Z,100730.41
2023-01-26T10:00:23.329Z,100686.44
2023-01-26T10:03:19.866Z,100724.88
2023-01-26T10:06:17.327Z,100727.53
2023-01-26T10:09:12.926Z,100725.59
2023-01-26T10:12:03.739Z,100725.47
2023-01-26T10:14:57.303Z,100727.66
2023-01-26T10:17:47.165Z,100729.91
2023-01-26T10:20:37.023Z,100727.00
2023-01-26T10:23:30.223Z,100726.75
2023-01-26T10:26:20.094Z,100723.53
2023-01-26T10:29:15.594Z,100722.81
2023-01-26T10:32:04.847Z,100713.94
2023-01-26T10:34:53.719Z,100715.38
2023-01-26T10:37:42.252Z,100712.13
2023-01-26T10:40:44.484Z,100708.00
2023-01-26T10:43:37.041Z,100699.50
2023-01-26T10:46:31.766Z,100702.03
2023-01-26T10:49:21.957Z,100711.22
2023-01-26T10:52:18.403Z,100687.13
2023-01-26T10:55:13.737Z,100692.28
2023-01-26T10:58:03.824Z,100687.25
2023-01-26T11:00:56.513Z,100693.72
2023-01-26T11:04:04.700Z,100704.00
2023-01-26T11:06:53.358Z,100687.63
2023-01-26T11:09:41.869Z,100689.06
2023-01-26T11:12:30.364Z,100684.41
2023-01-26T11:15:22.083Z,100686.34
2023-01-26T11:18:22.358Z,100683.56
2023-01-26T11:21:16.976Z,100682.69
2023-01-26T11:24:07.089Z,100678.81
2023-01-26T11:27:12.004Z,100671.72
2023-01-26T11:30:19.166Z,100636.66
2023-01-26T11:33:17.312Z,100660.16
2023-01-26T11:36:12.377Z,100666.38
2023-01-26T11:39:05.653Z,100665.44
2023-01-26T11:42:06.238Z,100663.97
2023-01-26T11:45:14.173Z,100658.44
2023-01-26T11:48:14.390Z,100657.03
2023-01-26T11:51:08.596Z,100656.91
2023-01-26T11:54:08.201Z,100658.03
2023-01-26T11:57:04.528Z,100648.13
2023-01-26T11:59:55.603Z,100630.53
2023-01-26T12:02:45.158Z,100647.59
2023-01-26T12:05:43.190Z,100643.47
2023-01-26T12:08:39.469Z,100632.44
2023-01-26T12:11:31.850Z,100638.91
2023-01-26T12:14:24.754Z,100634.44
2023-01-26T12:17:29.365Z,100627.63
2023-01-26T12:20:25.677Z,100621.88
2023-01-26T12:23:30.987Z,100621.06
2023-01-26T12:26:21.934Z,100619.56
2023-01-26T12:29:17.300Z,100611.97
2023-01-26T12:32:09.887Z,100515.94
2023-01-26T12:34:59.024Z,100600.09
2023-01-26T12:37:51.621Z,100605.91
2023-01-26T12:40:45.694Z,100595.59
2023-01-26T12:43:45.381Z,100609.84
2023-01-26T12:46:37.647Z,100603.59
2023-01-26T12:49:30.541Z,100598.84
2023-01-26T12:52:24.448Z,100549.22
2023-01-26T12:55:17.805Z,100598.91
2023-01-26T12:58:13.887Z,100600.69
2023-01-26T13:01:06.486Z,100601.16
2023-01-26T13:03:56.456Z,100600.03
2023-01-26T13:06:44.991Z,100605.19
2023-01-26T13:09:33.479Z,100601.72
2023-01-26T13:12:46.322Z,100598.94
2023-01-26T13:15:36.245Z,100596.25
2023-01-26T13:18:51.227Z,100596.13
2023-01-26T13:21:45.141Z,100588.00
2023-01-26T13:24:43.910Z,100586.34
2023-01-26T13:27:34.279Z,100596.75
2023-01-26T13:30:40.107Z,100591.78
2023-01-26T13:33:28.669Z,100591.78
2023-01-26T13:36:19.011Z,100601.16
2023-01-26T13:39:14.308Z,100591.41
2023-01-26T13:42:03.375Z,100598.34
2023-01-26T13:44:57.101Z,100602.69
2023-01-26T13:47:48.934Z,100599.38
2023-01-26T13:50:38.655Z,100599.72
2023-01-26T13:53:36.497Z,100602.63
2023-01-26T13:56:28.473Z,100588.31
2023-01-26T13:59:19.447Z,100605.16
2023-01-26T14:02:21.466Z,100513.84
2023-01-26T14:05:22.249Z,100606.22
2023-01-26T14:08:14.509Z,100603.44
2023-01-26T14:11:04.744Z,100610.63
2023-01-26T14:13:56.154Z,100544.16
2023-01-26T14:16:44.796Z,100613.47
2023-01-26T14:19:33.295Z,100618.56
2023-01-26T14:22:23.289Z,100559.47
2023-01-26T14:25:12.151Z,100621.47
2023-01-26T14:28:01.064Z,100618.44
2023-01-26T14:30:53.109Z,100620.66
2023-01-26T14:33:41.693Z,100618.41
2023-01-26T14:36:36.998Z,100623.72
2023-01-26T14:39:26.874Z,100626.63
2023-01-26T14:42:16.715Z,100634.53
2023-01-26T14:45:06.127Z,100642.47
2023-01-26T14:47:54.939Z,100626.72
2023-01-26T14:50:45.015Z,100626.16
2023-01-26T14:53:33.818Z,100637.13
2023-01-26T14:56:28.895Z,100632.09
2023-01-26T14:59:22.311Z,100636.28
2023-01-26T15:02:16.795Z,100627.66
2023-01-26T15:05:13.634Z,100625.81
2023-01-26T15:08:04.824Z,100631.50
2023-01-26T15:11:18.170Z,100642.59
2023-01-26T15:14:32.859Z,100635.03
2023-01-26T15:17:29.895Z,100642.75
2023-01-26T15:20:39.713Z,100650.75
2023-01-26T15:23:30.678Z,100639.84
2023-01-26T15:26:27.339Z,100644.44
2023-01-26T15:29:25.276Z,100649.97
2023-01-26T15:32:29.427Z,100650.50
2023-01-26T15:35:25.797Z,100651.72
2023-01-26T15:38:14.716Z,100660.94
2023-01-26T15:41:03.460Z,100626.66
2023-01-26T15:43:51.995Z,100662.41
2023-01-26T15:46:41.886Z,100649.59
2023-01-26T15:49:30.417Z,100651.53
2023-01-26T15:52:21.278Z,100649.50
2023-01-26T15:55:21.351Z,100647.34
2023-01-26T15:58:09.859Z,100649.38
2023-01-26T16:00:58.959Z,100668.47
2023-01-26T16:03:49.050Z,100661.78
2023-01-26T16:06:37.666Z,100662.84
2023-01-26T16:09:26.181Z,100604.22
2023-01-26T16:12:30.396Z,100600.13
2023-01-26T16:15:25.906Z,100646.88
2023-01-26T16:18:14.717Z,100596.66
2023-01-26T16:21:15.013Z,100645.38
2023-01-26T16:24:04.207Z,100640.97
2023-01-26T16:26:52.686Z,100641.69
2023-01-26T16:29:41.206Z,100644.06
2023-01-26T16:32:30.663Z,100646.72
2023-01-26T16:35:21.184Z,100645.94
2023-01-26T16:38:13.028Z,100646.63
2023-01-26T16:41:01.575Z,100644.31
2023-01-26T16:43:50.088Z,100642.19
2023-01-26T16:46:38.540Z,100646.19
2023-01-26T16:49:29.417Z,100641.59
2023-01-26T16:52:17.948Z,100606.84
2023-01-26T16:55:12.765Z,100647.59
2023-01-26T16:58:01.360Z,100647.34
2023-01-26T17:00:50.042Z,100654.53
2023-01-26T17:03:38.571Z,100661.34
2023-01-26T17:06:27.075Z,100630.06
2023-01-26T17:09:15.785Z,100655.78
2023-01-26T17:12:06.254Z,100661.47
2023-01-26T17:14:55.028Z,100662.94
2023-01-26T17:17:45.559Z,100648.81
2023-01-26T17:20:34.128Z,100659.13
2023-01-26T17:23:22.736Z,100658.53
2023-01-26T17:26:13.138Z,100657.56
2023-01-26T17:29:02.971Z,100661.09
2023-01-26T17:31:52.473Z,100660.16
2023-01-26T17:34:40.975Z,100614.94
2023-01-26T17:37:31.533Z,100659.56
2023-01-26T17:40:20.260Z,100657.78
2023-01-26T17:43:08.751Z,100660.22
2023-01-26T17:46:06.710Z,100662.53
2023-01-26T17:48:55.670Z,100670.25
2023-01-26T17:51:46.819Z,100664.41
2023-01-26T17:54:35.575Z,100649.72
2023-01-26T17:57:24.078Z,100655.66
2023-01-26T18:00:14.370Z,100665.47
2023-01-26T18:03:04.242Z,100660.19
2023-01-26T18:05:53.261Z,100668.38
2023-01-26T18:08:42.013Z,100658.91
2023-01-26T18:11:30.475Z,100666.09
2023-01-26T18:14:19.076Z,100633.00
2023-01-26T18:17:07.609Z,100659.28
2023-01-26T18:19:57.446Z,100668.75
2023-01-26T18:22:45.926Z,100662.91
2023-01-26T18:25:35.350Z,100669.47
2023-01-26T18:28:23.874Z,100672.72
2023-01-26T18:31:13.332Z,100666.84
2023-01-26T18:34:03.098Z,100671.97
2023-01-26T18:36:52.992Z,100677.50
2023-01-26T18:39:41.474Z,100610.88
2023-01-26T18:42:29.960Z,100676.63
2023-01-26T18:45:18.609Z,100669.81
2023-01-26T18:48:07.451Z,100677.25
2023-01-26T18:50:55.988Z,100667.34
2023-01-26T18:53:46.290Z,100665.53
2023-01-26T18:56:36.186Z,100669.00
2023-01-26T18:59:24.708Z,100669.97
2023-01-26T19:02:14.672Z,100667.22
2023-01-26T19:05:03.181Z,100664.94
2023-01-26T19:07:51.711Z,100659.34
2023-01-26T19:10:41.694Z,100664.09
2023-01-26T19:13:30.351Z,100664.09
2023-01-26T19:16:19.022Z,100660.66
2023-01-26T19:19:08.496Z,100671.84
2023-01-26T19:21:56.988Z,100657.44
2023-01-26T19:24:46.026Z,100674.06
2023-01-26T19:27:35.862Z,100672.75
2023-01-26T19:30:24.368Z,100672.75
2023-01-26T19:33:24.961Z,100597.97
2023-01-26T19:36:13.522Z,100665.81
2023-01-26T19:39:02.301Z,100663.81
2023-01-26T19:41:50.842Z,100670.75
2023-01-26T19:44:40.719Z,100664.78
2023-01-26T19:47:29.277Z,100667.19
2023-01-26T19:50:18.143Z,100664.97
2023-01-26T19:53:07.700Z,100658.72
2023-01-26T19:55:56.383Z,100661.91
2023-01-26T19:58:45.417Z,100652.53
2023-01-26T20:01:35.766Z,100638.91
2023-01-26T20:04:24.251Z,100658.97
2023-01-26T20:07:12.740Z,100661.78
2023-01-26T20:10:01.250Z,100656.16
2023-01-26T20:12:49.814Z,100655.19
2023-01-26T20:15:38.323Z,100654.41
2023-01-26T20:18:28.497Z,100664.94
2023-01-26T20:21:17.114Z,100651.88
2023-01-26T20:24:06.917Z,100641.94
2023-01-26T20:26:55.939Z,100656.31
2023-01-26T20:29:44.500Z,100659.09
2023-01-26T20:32:34.325Z,100654.06
2023-01-26T20:35:24.197Z,100651.88
2023-01-26T20:38:12.711Z,100644.72
2023-01-26T20:41:01.282Z,100659.78
2023-01-26T20:43:59.259Z,100591.19
2023-01-26T20:46:48.881Z,100655.88
2023-01-26T20:49:37.827Z,100657.66
2023-01-26T20:52:27.689Z,100654.06
2023-01-26T20:55:16.257Z,100660.56
2023-01-26T20:58:06.900Z,100654.59
2023-01-26T21:00:55.555Z,100649.31
2023-01-26T21:03:44.553Z,100649.31
2023-01-26T21:06:33.257Z,100653.72
2023-01-26T21:09:23.097Z,100652.75
2023-01-26T21:12:11.653Z,100648.56
2023-01-26T21:15:00.132Z,100650.47
2023-01-26T21:17:48.626Z,100640.03
2023-01-26T21:20:37.096Z,100635.97
2023-01-26T21:23:25.680Z,100556.94
2023-01-26T21:26:17.020Z,100485.56
2023-01-26T21:29:06.263Z,100627.47
2023-01-26T21:31:54.709Z,100628.31
2023-01-26T21:34:43.304Z,100626.63
2023-01-26T21:37:32.969Z,100628.44
2023-01-26T21:40:21.872Z,100625.94
2023-01-26T21:43:11.921Z,100625.81
2023-01-26T21:46:00.580Z,100650.63
2023-01-26T21:48:49.090Z,100632.03
2023-01-26T21:51:55.574Z,100620.06
2023-01-26T21:54:44.045Z,100627.47
2023-01-26T21:57:50.119Z,100622.44
2023-01-26T22:00:43.144Z,100618.66
2023-01-26T22:03:32.001Z,100620.06
2023-01-26T22:06:20.631Z,100615.38
2023-01-26T22:09:12.700Z,100612.88
2023-01-26T22:12:01.180Z,100612.88
2023-01-26T22:14:51.745Z,100600.19
2023-01-26T22:17:41.648Z,100598.97
2023-01-26T22:20:30.133Z,100595.09
2023-01-26T22:23:18.593Z,100598.84
2023-01-26T22:26:08.253Z,100603.25
2023-01-26T22:28:58.736Z,100595.34
2023-01-26T22:31:47.346Z,100586.63
2023-01-26T22:34:37.230Z,100584.47
2023-01-26T22:37:25.667Z,100596.19
2023-01-26T22:40:15.442Z,100595.34
2023-01-26T22:43:04.023Z,100579.34
2023-01-26T22:45:52.612Z,100585.63
2023-01-26T22:48:41.146Z,100583.25
2023-01-26T22:51:32.099Z,100589.13
2023-01-26T22:54:20.527Z,100589.69
2023-01-26T22:57:09.007Z,100594.59
2023-01-26T22:59:58.136Z,100594.09
2023-01-26T23:02:46.625Z,100558.03
2023-01-26T23:05:35.590Z,100584.13
2023-01-26T23:08:25.559Z,100591.91
2023-01-26T23:11:15.867Z,100576.72
2023-01-26T23:14:04.489Z,100586.66
2023-01-26T23:16:52.957Z,100583.78
2023-01-26T23:19:41.440Z,100583.16
2023-01-26T23:22:29.937Z,100580.88
2023-01-26T23:25:36.987Z,100576.59
2023-01-26T23:28:26.912Z,100582.13
2023-01-26T23:31:17.522Z,100579.84
2023-01-26T23:34:06.154Z,100576.25
2023-01-26T23:36:54.659Z,100564.88
2023-01-26T23:39:43.119Z,100567.03
2023-01-26T23:42:41.536Z,100546.97
2023-01-26T23:45:38.647Z,100553.09
2023-01-26T23:48:27.350Z,100565.38
2023-01-26T23:51:16.318Z,100567.66
2023-01-26T23:54:04.871Z,100544.16
2023-01-26T23:56:53.390Z,100556.59
2023-01-26T23:59:43.258Z,100557.22
