createdAt,value
2018-09-18T00:01:28.048Z,92843.73
2018-09-18T00:03:58.849Z,92842.93
2018-09-18T00:06:29.618Z,92845.30
2018-09-18T00:09:00.442Z,92849.52
2018-09-18T00:11:31.207Z,92842.70
2018-09-18T00:14:02.049Z,92842.43
2018-09-18T00:16:32.819Z,92839.80
2018-09-18T00:19:03.982Z,92834.89
2018-09-18T00:21:35.334Z,92834.84
2018-09-18T00:24:06.137Z,92835.13
2018-09-18T00:26:40.873Z,92838.30
2018-09-18T00:29:11.671Z,92832.94
2018-09-18T00:31:42.476Z,92829.52
2018-09-18T00:34:13.873Z,92831.06
2018-09-18T00:36:44.645Z,92832.12
2018-09-18T00:39:15.893Z,92834.92
2018-09-18T00:41:46.797Z,92833.22
2018-09-18T00:44:17.591Z,92836.28
2018-09-18T00:46:49.332Z,92831.71
2018-09-18T00:49:20.157Z,92834.74
2018-09-18T00:51:50.997Z,92839.00
2018-09-18T00:54:22.061Z,92834.15
2018-09-18T00:56:52.822Z,92822.91
2018-09-18T00:59:23.605Z,92833.53
2018-09-18T01:01:54.353Z,92829.99
2018-09-18T01:04:27.442Z,92827.58
2018-09-18T01:06:58.362Z,92822.66
2018-09-18T01:09:29.389Z,92824.44
2018-09-18T01:12:00.607Z,92824.95
2018-09-18T01:14:31.481Z,92826.45
2018-09-18T01:17:02.789Z,92831.34
2018-09-18T01:19:33.650Z,92837.05
2018-09-18T01:22:04.582Z,92828.34
2018-09-18T01:25:59.647Z,92824.39
2018-09-18T01:28:31.021Z,92826.77
2018-09-18T01:31:03.049Z,92822.66
2018-09-18T01:33:35.088Z,92813.91
2018-09-18T01:36:06.785Z,92819.96
2018-09-18T01:38:37.913Z,92821.09
2018-09-18T01:41:08.693Z,92821.53
2018-09-18T01:43:39.699Z,92820.95
2018-09-18T01:46:11.536Z,92819.03
2018-09-18T01:48:46.210Z,92826.38
2018-09-18T01:51:17.063Z,92828.79
2018-09-18T01:53:48.509Z,92826.78
2018-09-18T01:56:19.459Z,92827.66
2018-09-18T01:58:50.210Z,92835.22
2018-09-18T02:01:20.993Z,92830.56
2018-09-18T02:03:52.381Z,92833.75
2018-09-18T02:06:23.334Z,92835.91
2018-09-18T02:08:54.365Z,92840.66
2018-09-18T02:11:25.147Z,92834.52
2018-09-18T02:13:55.898Z,92830.47
2018-09-18T02:16:27.729Z,92830.23
2018-09-18T02:18:59.265Z,92827.14
2018-09-18T02:21:30.099Z,92828.56
2018-09-18T02:24:01.461Z,92831.97
2018-09-18T02:26:32.390Z,92826.05
2018-09-18T02:29:03.140Z,92826.91
2018-09-18T02:31:36.692Z,92828.41
2018-09-18T02:34:07.960Z,92830.15
2018-09-18T02:36:41.422Z,92832.29
2018-09-18T02:39:13.179Z,92832.50
2018-09-18T02:41:44.428Z,92831.70
2018-09-18T02:44:17.815Z,92832.01
2018-09-18T02:46:49.672Z,92841.38
2018-09-18T02:49:20.653Z,92828.10
2018-09-18T02:51:51.809Z,92833.12
2018-09-18T02:54:22.562Z,92831.42
2018-09-18T02:56:54.417Z,92829.88
2018-09-18T02:59:25.181Z,92836.95
2018-09-18T03:01:56.009Z,92838.54
2018-09-18T03:04:27.611Z,92833.25
2018-09-18T03:06:58.628Z,92846.02
2018-09-18T03:09:29.379Z,92834.98
2018-09-18T03:12:01.290Z,92838.03
2018-09-18T03:14:32.067Z,92835.70
2018-09-18T03:17:02.868Z,92842.05
2018-09-18T03:19:34.362Z,92844.87
2018-09-18T03:22:05.862Z,92834.78
2018-09-18T03:24:36.609Z,92840.66
2018-09-18T03:27:07.665Z,92843.59
2018-09-18T03:29:38.494Z,92843.56
2018-09-18T03:32:09.304Z,92845.71
2018-09-18T03:34:40.088Z,92843.19
2018-09-18T03:37:10.959Z,92846.09
2018-09-18T03:39:42.433Z,92854.54
2018-09-18T03:42:13.216Z,92853.20
2018-09-18T03:44:44.155Z,92849.14
2018-09-18T03:47:14.943Z,92850.14
2018-09-18T03:49:45.701Z,92847.38
2018-09-18T03:52:16.497Z,92845.17
2018-09-18T03:54:47.528Z,92850.48
2018-09-18T03:57:18.358Z,92846.00
2018-09-18T03:59:49.140Z,92851.66
2018-09-18T04:02:19.995Z,92852.35
2018-09-18T04:04:51.161Z,92850.72
2018-09-18T04:07:22.020Z,92847.64
2018-09-18T04:09:52.893Z,92850.97
2018-09-18T04:12:24.267Z,92856.04
2018-09-18T04:14:55.025Z,92850.95
2018-09-18T04:17:26.684Z,92861.97
2018-09-18T04:19:57.722Z,92859.97
2018-09-18T04:22:28.645Z,92866.66
2018-09-18T04:24:59.400Z,92866.87
2018-09-18T04:27:30.237Z,92865.83
2018-09-18T04:30:05.734Z,92872.38
2018-09-18T04:32:37.013Z,92870.75
2018-09-18T04:35:08.230Z,92879.88
2018-09-18T04:37:39.017Z,92876.19
2018-09-18T04:40:09.821Z,92872.36
2018-09-18T04:42:41.682Z,92876.73
2018-09-18T04:45:12.516Z,92881.48
2018-09-18T04:47:43.705Z,92880.14
2018-09-18T04:50:14.451Z,92880.73
2018-09-18T04:52:45.326Z,92882.00
2018-09-18T04:55:16.738Z,92888.89
2018-09-18T04:57:47.598Z,92891.48
2018-09-18T05:00:18.352Z,92898.22
2018-09-18T05:02:49.131Z,92902.55
2018-09-18T05:05:19.883Z,92906.34
2018-09-18T05:07:50.683Z,92905.48
2018-09-18T05:10:25.378Z,92902.80
2018-09-18T05:12:56.241Z,92897.02
2018-09-18T05:15:27.707Z,92898.14
2018-09-18T05:17:59.792Z,92899.81
2018-09-18T05:20:33.261Z,92895.95
2018-09-18T05:23:04.050Z,92893.25
2018-09-18T05:25:34.835Z,92888.87
2018-09-18T05:28:06.853Z,92888.34
2018-09-18T05:32:01.620Z,92890.01
2018-09-18T05:34:32.435Z,92890.64
2018-09-18T05:37:04.997Z,92890.34
2018-09-18T05:39:35.810Z,92886.43
2018-09-18T05:42:06.872Z,92887.28
2018-09-18T05:44:38.397Z,92883.65
2018-09-18T05:47:10.414Z,92886.02
2018-09-18T05:49:41.306Z,92891.24
2018-09-18T05:52:12.644Z,92898.41
2018-09-18T05:54:44.045Z,92896.70
2018-09-18T05:57:15.223Z,92894.26
2018-09-18T05:59:46.073Z,92892.83
2018-09-18T06:02:17.510Z,92901.08
2018-09-18T06:04:48.482Z,92894.55
2018-09-18T06:07:20.094Z,92898.16
2018-09-18T06:09:52.472Z,92898.55
2018-09-18T06:12:23.311Z,92899.30
2018-09-18T06:14:54.312Z,92901.30
2018-09-18T06:17:25.853Z,92907.18
2018-09-18T06:19:56.986Z,92906.16
2018-09-18T06:22:27.746Z,92905.83
2018-09-18T06:24:58.787Z,92904.41
2018-09-18T06:27:29.567Z,92906.95
2018-09-18T06:30:00.812Z,92909.62
2018-09-18T06:32:31.645Z,92905.14
2018-09-18T06:35:02.584Z,92899.28
2018-09-18T06:37:33.901Z,92896.15
2018-09-18T06:40:04.808Z,92896.34
2018-09-18T06:42:35.568Z,92895.78
2018-09-18T06:45:07.368Z,92894.57
2018-09-18T06:47:38.150Z,92895.99
2018-09-18T06:50:09.069Z,92895.67
2018-09-18T06:52:39.897Z,92898.60
2018-09-18T06:55:10.710Z,92895.99
2018-09-18T06:57:41.650Z,92896.41
2018-09-18T07:00:12.628Z,92896.00
2018-09-18T07:02:43.387Z,92892.36
2018-09-18T07:07:50.280Z,92889.54
2018-09-18T07:10:21.141Z,92889.48
2018-09-18T07:12:52.011Z,92892.83
2018-09-18T07:15:23.555Z,92891.83
2018-09-18T07:17:54.530Z,92892.37
2018-09-18T07:20:25.642Z,92894.05
2018-09-18T07:22:56.454Z,92889.72
2018-09-18T07:25:27.370Z,92890.66
2018-09-18T07:27:58.194Z,92889.52
2018-09-18T07:30:29.717Z,92891.73
2018-09-18T07:33:00.541Z,92885.09
2018-09-18T07:35:31.348Z,92882.65
2018-09-18T07:38:02.122Z,92885.31
2018-09-18T07:40:32.870Z,92886.28
2018-09-18T07:43:04.576Z,92876.63
2018-09-18T07:45:36.236Z,92884.58
2018-09-18T07:48:07.051Z,92883.13
2018-09-18T07:50:38.037Z,92872.08
2018-09-18T07:53:09.799Z,92877.20
2018-09-18T07:55:40.686Z,92878.87
2018-09-18T07:58:12.606Z,92865.30
2018-09-18T08:00:43.378Z,92866.81
2018-09-18T08:03:14.563Z,92866.42
2018-09-18T08:05:45.538Z,92868.16
2018-09-18T08:08:16.601Z,92863.59
2018-09-18T08:10:48.028Z,92861.64
2018-09-18T08:13:23.608Z,92866.45
2018-09-18T08:15:55.165Z,92862.63
2018-09-18T08:18:25.977Z,92860.44
2018-09-18T08:20:57.710Z,92858.78
2018-09-18T08:23:28.846Z,92862.81
2018-09-18T08:25:59.816Z,92860.53
2018-09-18T08:28:31.190Z,92852.66
2018-09-18T08:31:01.941Z,92854.45
2018-09-18T08:33:32.809Z,92850.22
2018-09-18T08:36:03.642Z,92843.45
2018-09-18T08:38:34.690Z,92844.78
2018-09-18T08:41:05.507Z,92841.06
2018-09-18T08:43:36.343Z,92840.08
2018-09-18T08:46:07.375Z,92838.59
2018-09-18T08:48:42.252Z,92831.41
2018-09-18T08:51:13.138Z,92832.94
2018-09-18T08:53:44.150Z,92826.86
2018-09-18T08:56:15.017Z,92828.35
2018-09-18T08:58:45.865Z,92825.06
2018-09-18T09:01:17.193Z,92820.30
2018-09-18T09:03:48.444Z,92814.39
2018-09-18T09:06:19.769Z,92812.03
2018-09-18T09:08:56.299Z,92813.96
2018-09-18T09:11:27.203Z,92814.67
2018-09-18T09:13:58.008Z,92813.22
2018-09-18T09:16:29.100Z,92805.80
2018-09-18T09:19:01.596Z,92805.64
2018-09-18T09:21:35.682Z,92805.27
2018-09-18T09:24:06.916Z,92803.12
2018-09-18T09:26:37.697Z,92796.09
2018-09-18T09:29:09.967Z,92790.37
2018-09-18T09:31:40.753Z,92785.14
2018-09-18T09:34:23.914Z,92778.00
2018-09-18T09:36:55.170Z,92778.76
2018-09-18T09:39:26.593Z,92776.55
2018-09-18T09:41:59.141Z,92768.75
2018-09-18T09:44:29.965Z,92769.36
2018-09-18T09:47:00.757Z,92764.16
2018-09-18T09:49:31.579Z,92766.14
2018-09-18T09:52:04.676Z,92765.95
2018-09-18T09:54:35.488Z,92764.62
2018-09-18T09:57:06.410Z,92765.63
2018-09-18T09:59:37.345Z,92757.33
2018-09-18T10:02:13.152Z,92752.23
2018-09-18T10:04:43.939Z,92759.27
2018-09-18T10:07:15.049Z,92749.09
2018-09-18T10:09:52.670Z,92746.45
2018-09-18T10:12:23.455Z,92752.41
2018-09-18T10:14:54.276Z,92752.98
2018-09-18T10:17:25.143Z,92745.59
2018-09-18T10:19:56.769Z,92744.59
2018-09-18T10:22:27.641Z,92737.63
2018-09-18T10:24:58.562Z,92734.06
2018-09-18T10:27:29.570Z,92737.63
2018-09-18T10:30:00.359Z,92739.95
2018-09-18T10:32:31.582Z,92739.61
2018-09-18T10:35:02.634Z,92737.17
2018-09-18T10:37:36.684Z,92730.39
2018-09-18T10:40:08.003Z,92723.34
2018-09-18T10:42:38.987Z,92720.25
2018-09-18T10:45:10.083Z,92712.00
2018-09-18T10:47:40.859Z,92712.33
2018-09-18T10:50:14.619Z,92712.67
2018-09-18T10:52:45.416Z,92706.69
2018-09-18T10:55:16.665Z,92706.53
2018-09-18T10:57:47.958Z,92698.92
2018-09-18T11:00:19.023Z,92694.25
2018-09-18T11:02:49.790Z,92694.72
2018-09-18T11:05:21.276Z,92689.84
2018-09-18T11:07:52.129Z,92682.77
2018-09-18T11:10:23.531Z,92691.08
2018-09-18T11:12:59.483Z,92684.46
2018-09-18T11:15:35.884Z,92677.31
2018-09-18T11:18:11.906Z,92667.47
2018-09-18T11:20:48.183Z,92672.75
2018-09-18T11:23:24.945Z,92672.47
2018-09-18T11:26:00.752Z,92667.45
2018-09-18T11:28:36.525Z,92663.67
2018-09-18T11:31:12.362Z,92659.12
2018-09-18T11:33:48.263Z,92661.88
2018-09-18T11:36:24.477Z,92661.41
2018-09-18T11:39:01.241Z,92658.61
2018-09-18T11:41:37.106Z,92655.73
2018-09-18T11:44:07.391Z,92652.44
2018-09-18T11:46:37.712Z,92648.66
2018-09-18T11:49:08.786Z,92646.45
2018-09-18T11:51:39.570Z,92638.48
2018-09-18T11:54:10.491Z,92637.78
2018-09-18T11:56:41.321Z,92628.80
2018-09-18T11:59:12.177Z,92630.34
2018-09-18T12:01:42.978Z,92628.02
2018-09-18T12:04:14.797Z,92629.52
2018-09-18T12:06:45.545Z,92621.36
2018-09-18T12:09:16.529Z,92625.41
2018-09-18T12:11:47.670Z,92619.06
2018-09-18T12:14:18.630Z,92614.73
2018-09-18T12:16:49.426Z,92612.73
2018-09-18T12:19:20.437Z,92608.44
2018-09-18T12:21:51.628Z,92602.36
2018-09-18T12:24:22.497Z,92601.13
2018-09-18T12:26:53.351Z,92601.75
2018-09-18T12:29:24.208Z,92594.14
2018-09-18T12:31:54.993Z,92605.59
2018-09-18T12:34:25.794Z,92592.71
2018-09-18T12:36:57.595Z,92602.72
2018-09-18T12:39:29.670Z,92591.99
2018-09-18T12:42:00.571Z,92587.44
2018-09-18T12:44:31.537Z,92596.16
2018-09-18T12:47:02.328Z,92588.18
2018-09-18T12:49:33.453Z,92594.87
2018-09-18T12:52:04.478Z,92589.03
2018-09-18T12:54:35.300Z,92583.86
2018-09-18T12:57:06.245Z,92584.13
2018-09-18T12:59:37.186Z,92583.34
2018-09-18T13:02:08.107Z,92577.40
2018-09-18T13:04:39.116Z,92570.05
2018-09-18T13:07:10.569Z,92572.08
2018-09-18T13:09:41.436Z,92572.91
2018-09-18T13:12:12.193Z,92565.55
2018-09-18T13:14:44.012Z,92570.94
2018-09-18T13:17:18.012Z,92565.83
2018-09-18T13:19:49.014Z,92570.98
2018-09-18T13:22:19.825Z,92566.44
2018-09-18T13:24:53.341Z,92561.50
2018-09-18T13:27:24.415Z,92554.80
2018-09-18T13:29:56.345Z,92557.72
2018-09-18T13:32:27.189Z,92559.05
2018-09-18T13:34:58.137Z,92558.86
2018-09-18T13:37:29.357Z,92558.76
2018-09-18T13:40:00.422Z,92562.56
2018-09-18T13:42:34.309Z,92558.86
2018-09-18T13:45:05.283Z,92561.53
2018-09-18T13:47:39.553Z,92554.22
2018-09-18T13:50:10.346Z,92554.92
2018-09-18T13:52:41.650Z,92549.62
2018-09-18T13:55:12.429Z,92548.97
2018-09-18T13:57:43.966Z,92538.98
2018-09-18T14:00:15.753Z,92550.67
2018-09-18T14:02:46.502Z,92540.60
2018-09-18T14:05:20.389Z,92551.64
2018-09-18T14:07:51.168Z,92552.37
2018-09-18T14:10:22.133Z,92553.48
2018-09-18T14:12:53.365Z,92547.45
2018-09-18T14:15:24.289Z,92547.48
2018-09-18T14:17:55.130Z,92555.68
2018-09-18T14:20:26.028Z,92549.66
2018-09-18T14:22:56.969Z,92548.23
2018-09-18T14:25:27.830Z,92550.37
2018-09-18T14:27:58.787Z,92550.92
2018-09-18T14:30:32.800Z,92548.95
2018-09-18T14:33:03.692Z,92556.47
2018-09-18T14:35:34.529Z,92560.67
2018-09-18T14:38:05.265Z,92559.16
2018-09-18T14:40:36.130Z,92550.91
2018-09-18T14:43:07.941Z,92557.93
2018-09-18T14:45:39.511Z,92556.61
2018-09-18T14:48:10.559Z,92554.95
2018-09-18T14:50:41.402Z,92560.41
2018-09-18T14:53:12.241Z,92560.02
2018-09-18T14:55:43.656Z,92562.24
2018-09-18T14:58:15.358Z,92556.03
2018-09-18T15:00:46.214Z,92562.11
2018-09-18T15:03:17.000Z,92570.23
2018-09-18T15:05:47.837Z,92564.81
2018-09-18T15:08:19.466Z,92566.55
2018-09-18T15:10:50.341Z,92573.14
2018-09-18T15:13:21.864Z,92571.07
2018-09-18T15:15:52.714Z,92571.25
2018-09-18T15:18:23.663Z,92566.94
2018-09-18T15:20:55.498Z,92570.69
2018-09-18T15:23:26.266Z,92577.52
2018-09-18T15:25:57.061Z,92580.22
2018-09-18T15:28:28.301Z,92582.35
2018-09-18T15:30:59.127Z,92581.12
2018-09-18T15:33:29.956Z,92581.80
2018-09-18T15:36:00.953Z,92584.41
2018-09-18T15:38:32.111Z,92589.52
2018-09-18T15:41:02.945Z,92594.63
2018-09-18T15:43:34.391Z,92589.82
2018-09-18T15:46:06.928Z,92584.84
2018-09-18T15:48:38.913Z,92592.60
2018-09-18T15:51:10.093Z,92597.48
2018-09-18T15:53:45.644Z,92602.37
2018-09-18T15:56:17.086Z,92600.09
2018-09-18T15:58:48.922Z,92600.23
2018-09-18T16:01:19.940Z,92607.59
2018-09-18T16:03:51.007Z,92608.44
2018-09-18T16:06:22.017Z,92612.73
2018-09-18T16:08:52.869Z,92618.17
2018-09-18T16:11:24.022Z,92619.20
2018-09-18T16:13:54.813Z,92621.35
2018-09-18T16:16:26.490Z,92618.86
2018-09-18T16:18:57.441Z,92622.73
2018-09-18T16:21:28.248Z,92626.61
2018-09-18T16:23:59.233Z,92632.31
2018-09-18T16:26:30.126Z,92633.11
2018-09-18T16:29:00.960Z,92630.42
2018-09-18T16:31:31.954Z,92636.69
2018-09-18T16:34:03.343Z,92639.38
2018-09-18T16:36:34.158Z,92640.05
2018-09-18T16:39:05.936Z,92651.77
2018-09-18T16:41:36.852Z,92653.55
2018-09-18T16:44:07.608Z,92653.45
2018-09-18T16:46:39.527Z,92654.70
2018-09-18T16:49:11.650Z,92656.48
2018-09-18T16:51:42.509Z,92662.83
2018-09-18T16:54:13.312Z,92663.73
2018-09-18T16:56:48.883Z,92664.72
2018-09-18T16:59:19.688Z,92667.42
2018-09-18T17:01:50.515Z,92670.84
2018-09-18T17:04:21.371Z,92676.08
2018-09-18T17:06:52.365Z,92674.92
2018-09-18T17:09:23.134Z,92679.92
2018-09-18T17:11:53.969Z,92691.39
2018-09-18T17:14:25.047Z,92690.02
2018-09-18T17:16:56.492Z,92688.45
2018-09-18T17:19:28.292Z,92695.88
2018-09-18T17:21:59.313Z,92688.70
2018-09-18T17:24:30.401Z,92692.26
2018-09-18T17:27:02.547Z,92700.69
2018-09-18T17:29:33.405Z,92700.32
2018-09-18T17:32:04.249Z,92702.48
2018-09-18T17:34:35.017Z,92704.61
2018-09-18T17:37:05.875Z,92712.92
2018-09-18T17:39:36.700Z,92714.39
2018-09-18T17:42:07.618Z,92716.48
2018-09-18T17:44:38.385Z,92713.55
2018-09-18T17:47:09.944Z,92728.60
2018-09-18T17:49:40.934Z,92727.30
2018-09-18T17:52:11.872Z,92728.23
2018-09-18T17:54:42.640Z,92732.38
2018-09-18T17:57:13.591Z,92729.17
2018-09-18T17:59:44.398Z,92737.25
2018-09-18T18:02:16.422Z,92738.81
2018-09-18T18:04:48.229Z,92749.02
2018-09-18T18:07:19.281Z,92747.31
2018-09-18T18:09:50.220Z,92749.25
2018-09-18T18:12:21.045Z,92758.90
2018-09-18T18:14:55.163Z,92764.66
2018-09-18T18:20:34.564Z,92775.29
2018-09-18T18:23:06.169Z,92773.36
2018-09-18T18:25:36.968Z,92779.94
2018-09-18T18:28:07.851Z,92783.44
2018-09-18T18:30:38.633Z,92783.14
2018-09-18T18:33:10.134Z,92790.85
2018-09-18T18:35:41.131Z,92798.61
2018-09-18T18:38:12.283Z,92799.13
2018-09-18T18:40:43.531Z,92804.69
2018-09-18T18:43:14.408Z,92805.34
2018-09-18T18:45:46.479Z,92800.31
2018-09-18T18:48:17.903Z,92800.38
2018-09-18T18:50:48.782Z,92810.91
2018-09-18T18:53:19.607Z,92802.62
2018-09-18T18:55:50.434Z,92809.66
2018-09-18T18:58:21.245Z,92810.52
2018-09-18T19:00:52.082Z,92808.31
2018-09-18T19:03:23.844Z,92809.60
2018-09-18T19:05:54.648Z,92808.42
2018-09-18T19:08:26.629Z,92808.13
2018-09-18T19:10:57.655Z,92808.59
2018-09-18T19:13:28.555Z,92808.20
2018-09-18T19:16:00.017Z,92801.34
2018-09-18T19:18:31.010Z,92808.66
2018-09-18T19:21:03.770Z,92805.96
2018-09-18T19:23:35.667Z,92802.94
2018-09-18T19:26:06.765Z,92805.10
2018-09-18T19:28:38.347Z,92802.88
2018-09-18T19:31:09.796Z,92806.33
2018-09-18T19:33:41.809Z,92811.57
2018-09-18T19:36:12.655Z,92810.09
2018-09-18T19:38:45.136Z,92815.33
2018-09-18T19:41:20.866Z,92811.19
2018-09-18T19:43:52.493Z,92815.41
2018-09-18T19:46:23.423Z,92818.07
2018-09-18T19:48:54.258Z,92820.65
2018-09-18T19:51:25.391Z,92829.61
2018-09-18T19:53:56.643Z,92836.86
2018-09-18T19:56:27.764Z,92831.88
2018-09-18T19:59:04.400Z,92832.64
2018-09-18T20:01:40.196Z,92830.84
2018-09-18T20:04:17.037Z,92835.24
2018-09-18T20:06:52.736Z,92838.34
2018-09-18T20:09:29.549Z,92841.73
2018-09-18T20:12:06.505Z,92844.42
2018-09-18T20:14:42.723Z,92843.22
2018-09-18T20:17:18.692Z,92842.02
2018-09-18T20:19:55.500Z,92848.62
2018-09-18T20:22:31.333Z,92845.94
2018-09-18T20:25:07.233Z,92846.95
2018-09-18T20:27:43.152Z,92847.08
2018-09-18T20:30:19.088Z,92841.25
2018-09-18T20:32:56.697Z,92840.38
2018-09-18T20:35:32.636Z,92844.13
2018-09-18T20:38:08.602Z,92835.84
2018-09-18T20:40:44.491Z,92839.15
2018-09-18T20:43:20.349Z,92833.91
2018-09-18T20:45:56.301Z,92841.16
2018-09-18T20:48:32.045Z,92838.08
2018-09-18T20:51:11.287Z,92834.13
2018-09-18T20:53:46.955Z,92839.49
2018-09-18T20:56:23.206Z,92832.25
2018-09-18T20:58:59.049Z,92840.39
2018-09-18T21:01:34.833Z,92838.84
2018-09-18T21:04:10.702Z,92829.44
2018-09-18T21:06:46.510Z,92827.95
2018-09-18T21:09:22.321Z,92826.11
2018-09-18T21:11:58.861Z,92822.89
2018-09-18T21:14:34.760Z,92826.22
2018-09-18T21:17:10.610Z,92828.05
2018-09-18T21:19:46.448Z,92824.62
2018-09-18T21:22:22.358Z,92819.97
2018-09-18T21:25:16.065Z,92821.47
2018-09-18T21:27:51.840Z,92815.91
2018-09-18T21:30:28.249Z,92822.61
2018-09-18T21:33:04.054Z,92815.12
2018-09-18T21:35:39.792Z,92814.12
2018-09-18T21:38:15.506Z,92811.92
2018-09-18T21:40:51.666Z,92814.17
2018-09-18T21:43:28.292Z,92819.39
2018-09-18T21:46:04.708Z,92814.77
2018-09-18T21:48:41.256Z,92815.48
2018-09-18T21:51:17.950Z,92813.34
2018-09-18T21:53:53.728Z,92808.05
2018-09-18T21:56:29.615Z,92810.62
2018-09-18T21:59:05.801Z,92809.92
2018-09-18T22:01:41.632Z,92811.14
2018-09-18T22:04:17.571Z,92808.36
2018-09-18T22:06:53.333Z,92813.42
2018-09-18T22:09:29.623Z,92813.63
2018-09-18T22:12:05.277Z,92808.22
2018-09-18T22:14:41.061Z,92808.15
2018-09-18T22:17:17.302Z,92807.37
2018-09-18T22:19:53.718Z,92804.09
2018-09-18T22:22:29.566Z,92804.38
2018-09-18T22:25:06.598Z,92802.09
2018-09-18T22:27:42.260Z,92798.73
2018-09-18T22:30:18.221Z,92798.77
2018-09-18T22:32:54.957Z,92795.84
2018-09-18T22:35:30.845Z,92797.86
2018-09-18T22:38:07.658Z,92809.94
2018-09-18T22:40:43.823Z,92804.39
2018-09-18T22:43:19.630Z,92802.53
2018-09-18T22:45:55.506Z,92801.72
2018-09-18T22:48:31.481Z,92796.03
2018-09-18T22:51:07.397Z,92800.43
2018-09-18T22:53:44.372Z,92806.98
2018-09-18T22:56:20.521Z,92807.69
2018-09-18T22:58:56.565Z,92812.29
2018-09-18T23:01:32.463Z,92807.69
2018-09-18T23:04:08.226Z,92813.81
2018-09-18T23:06:43.999Z,92809.12
2018-09-18T23:09:19.856Z,92803.09
2018-09-18T23:11:56.219Z,92797.94
2018-09-18T23:14:32.114Z,92807.66
2018-09-18T23:17:08.129Z,92810.08
2018-09-18T23:19:43.870Z,92809.30
2018-09-18T23:22:19.674Z,92811.11
2018-09-18T23:24:55.537Z,92807.41
2018-09-18T23:27:31.327Z,92812.06
2018-09-18T23:30:07.186Z,92805.16
2018-09-18T23:32:42.970Z,92809.17
2018-09-18T23:35:18.770Z,92810.08
2018-09-18T23:37:56.057Z,92810.47
2018-09-18T23:40:31.879Z,92810.43
2018-09-18T23:43:07.784Z,92805.66
2018-09-18T23:45:43.990Z,92810.91
2018-09-18T23:48:20.660Z,92804.24
2018-09-18T23:50:57.194Z,92809.88
2018-09-18T23:53:32.968Z,92814.13
2018-09-18T23:56:08.650Z,92817.70
2018-09-18T23:58:44.468Z,92817.03
