createdAt,value
2018-01-10T00:02:15.271Z,94.11
2018-01-10T00:04:44.395Z,94.74
2018-01-10T00:07:12.753Z,94.39
2018-01-10T00:09:41.118Z,94.01
2018-01-10T00:12:09.475Z,94.36
2018-01-10T00:14:37.822Z,94.61
2018-01-10T00:17:06.166Z,94.64
2018-01-10T00:19:34.580Z,95.38
2018-01-10T00:22:02.966Z,95.42
2018-01-10T00:24:31.323Z,96.31
2018-01-10T00:26:59.676Z,97.15
2018-01-10T00:29:28.042Z,97.22
2018-01-10T00:31:57.155Z,97.03
2018-01-10T00:34:25.512Z,96.38
2018-01-10T00:36:53.863Z,95.56
2018-01-10T00:39:22.210Z,95.20
2018-01-10T00:41:50.553Z,95.23
2018-01-10T00:44:19.682Z,95.48
2018-01-10T00:46:48.242Z,94.99
2018-01-10T00:49:16.599Z,94.27
2018-01-10T00:51:45.715Z,94.86
2018-01-10T00:54:14.112Z,95.04
2018-01-10T00:56:43.473Z,94.75
2018-01-10T00:59:12.588Z,94.47
2018-01-10T01:01:40.940Z,95.18
2018-01-10T01:04:09.276Z,96.31
2018-01-10T01:06:37.604Z,96.70
2018-01-10T01:09:07.717Z,98.84
2018-01-10T01:11:36.070Z,99.37
2018-01-10T01:14:04.422Z,98.94
2018-01-10T01:16:32.765Z,98.12
2018-01-10T01:19:01.878Z,98.55
2018-01-10T01:21:30.603Z,99.34
2018-01-10T01:23:58.953Z,99.18
2018-01-10T01:26:27.297Z,98.47
2018-01-10T01:28:56.422Z,98.28
2018-01-10T01:31:24.767Z,97.64
2018-01-10T01:33:53.125Z,96.15
2018-01-10T01:36:21.477Z,95.78
2018-01-10T01:38:49.826Z,95.64
2018-01-10T01:41:18.172Z,95.28
2018-01-10T01:43:47.011Z,95.00
2018-01-10T01:46:16.104Z,95.22
2018-01-10T01:48:44.464Z,96.19
2018-01-10T01:51:12.797Z,97.34
2018-01-10T01:53:41.132Z,97.12
2018-01-10T01:56:09.461Z,96.94
2018-01-10T01:58:37.800Z,96.36
2018-01-10T02:01:06.136Z,97.08
2018-01-10T02:03:34.485Z,98.35
2018-01-10T02:06:02.829Z,100.00
2018-01-10T02:08:31.169Z,99.83
2018-01-10T02:11:00.269Z,99.96
2018-01-10T02:13:29.376Z,100.00
2018-01-10T02:15:57.721Z,100.00
2018-01-10T02:18:26.081Z,100.00
2018-01-10T02:20:54.433Z,100.00
2018-01-10T02:23:22.780Z,100.00
2018-01-10T02:25:51.136Z,100.00
2018-01-10T02:28:19.497Z,100.00
2018-01-10T02:30:47.841Z,100.00
2018-01-10T02:33:16.184Z,100.00
2018-01-10T02:35:45.281Z,100.00
2018-01-10T02:38:13.625Z,100.00
2018-01-10T02:40:41.962Z,100.00
2018-01-10T02:43:10.315Z,100.00
2018-01-10T02:45:39.437Z,100.00
2018-01-10T02:48:07.781Z,98.94
2018-01-10T02:50:36.133Z,97.65
2018-01-10T02:53:04.484Z,97.22
2018-01-10T02:55:33.265Z,97.53
2018-01-10T02:58:01.606Z,98.52
2018-01-10T03:00:29.956Z,99.26
2018-01-10T03:02:58.292Z,99.22
2018-01-10T03:05:26.632Z,98.52
2018-01-10T03:07:55.732Z,97.69
2018-01-10T03:10:24.074Z,99.17
2018-01-10T03:12:52.419Z,99.77
2018-01-10T03:15:20.757Z,99.31
2018-01-10T03:17:49.852Z,99.48
2018-01-10T03:20:18.180Z,98.78
2018-01-10T03:22:46.553Z,97.99
2018-01-10T03:25:14.881Z,97.41
2018-01-10T03:27:43.991Z,97.42
2018-01-10T03:30:12.329Z,96.57
2018-01-10T03:32:40.663Z,96.42
2018-01-10T03:35:08.990Z,95.98
2018-01-10T03:37:37.349Z,95.69
2018-01-10T03:40:05.680Z,95.63
2018-01-10T03:42:34.022Z,95.50
2018-01-10T03:45:02.359Z,95.26
2018-01-10T03:47:30.933Z,95.14
2018-01-10T03:49:59.268Z,95.24
2018-01-10T03:52:27.620Z,94.89
2018-01-10T03:54:56.078Z,94.63
2018-01-10T03:57:24.421Z,94.64
2018-01-10T03:59:53.533Z,94.12
2018-01-10T04:02:21.877Z,93.80
2018-01-10T04:04:50.225Z,93.25
2018-01-10T04:07:20.444Z,93.02
2018-01-10T04:09:48.782Z,92.87
2018-01-10T04:12:17.900Z,93.26
2018-01-10T04:14:47.114Z,93.41
2018-01-10T04:17:15.448Z,93.06
2018-01-10T04:19:44.545Z,93.29
2018-01-10T04:22:13.668Z,93.82
2018-01-10T04:24:42.002Z,93.43
2018-01-10T04:27:10.334Z,93.94
2018-01-10T04:29:38.664Z,93.88
2018-01-10T04:32:07.008Z,93.93
2018-01-10T04:34:35.349Z,94.64
2018-01-10T04:37:03.680Z,93.90
2018-01-10T04:39:32.069Z,96.25
2018-01-10T04:42:00.404Z,95.72
2018-01-10T04:44:28.781Z,95.13
2018-01-10T04:46:57.122Z,95.09
2018-01-10T04:49:26.224Z,96.84
2018-01-10T04:51:55.325Z,96.31
2018-01-10T04:54:23.701Z,95.88
2018-01-10T04:56:52.040Z,95.59
2018-01-10T04:59:20.382Z,96.41
2018-01-10T05:01:48.727Z,95.74
2018-01-10T05:04:17.105Z,96.93
2018-01-10T05:06:46.202Z,98.01
2018-01-10T05:09:14.536Z,97.92
2018-01-10T05:11:42.886Z,98.14
2018-01-10T05:14:11.238Z,97.90
2018-01-10T05:16:41.845Z,97.37
2018-01-10T05:19:10.196Z,96.77
2018-01-10T05:21:38.542Z,97.15
2018-01-10T05:24:07.748Z,97.20
2018-01-10T05:26:36.957Z,96.71
2018-01-10T05:29:05.296Z,96.58
2018-01-10T05:31:33.628Z,96.41
2018-01-10T05:34:01.977Z,95.92
2018-01-10T05:36:30.312Z,95.44
2018-01-10T05:38:58.666Z,95.75
2018-01-10T05:41:27.016Z,95.84
2018-01-10T05:43:55.352Z,95.47
2018-01-10T05:46:23.692Z,95.15
2018-01-10T05:48:52.828Z,95.73
2018-01-10T05:51:21.925Z,95.35
2018-01-10T05:53:50.272Z,95.18
2018-01-10T05:56:18.628Z,95.05
2018-01-10T05:58:46.987Z,94.68
2018-01-10T06:01:16.021Z,94.43
2018-01-10T06:03:44.365Z,94.31
2018-01-10T06:06:13.828Z,94.20
2018-01-10T06:08:42.175Z,94.67
2018-01-10T06:11:10.556Z,96.22
2018-01-10T06:13:38.901Z,96.42
2018-01-10T06:16:07.241Z,96.10
2018-01-10T06:18:35.585Z,96.59
2018-01-10T06:21:03.949Z,98.34
2018-01-10T06:23:32.342Z,98.52
2018-01-10T06:26:00.673Z,98.38
2018-01-10T06:28:29.008Z,97.67
2018-01-10T06:30:57.341Z,97.26
2018-01-10T06:33:25.680Z,96.53
2018-01-10T06:35:54.018Z,95.94
2018-01-10T06:38:22.361Z,96.02
2018-01-10T06:40:50.708Z,95.75
2018-01-10T06:43:19.520Z,95.64
2018-01-10T06:45:47.865Z,95.74
2018-01-10T06:48:16.205Z,96.56
2018-01-10T06:50:44.547Z,96.48
2018-01-10T06:53:12.885Z,96.50
2018-01-10T06:55:41.246Z,96.05
2018-01-10T06:58:09.592Z,95.89
2018-01-10T07:00:37.919Z,95.91
2018-01-10T07:03:06.269Z,96.19
2018-01-10T07:05:34.613Z,96.34
2018-01-10T07:08:03.740Z,97.09
2018-01-10T07:10:32.838Z,97.59
2018-01-10T07:13:01.181Z,97.96
2018-01-10T07:15:30.277Z,97.15
2018-01-10T07:17:59.378Z,97.49
2018-01-10T07:20:27.708Z,97.99
2018-01-10T07:22:56.069Z,98.34
2018-01-10T07:25:24.396Z,98.59
2018-01-10T07:27:53.512Z,97.92
2018-01-10T07:30:21.871Z,98.04
2018-01-10T07:32:50.976Z,98.05
2018-01-10T07:35:19.318Z,98.57
2018-01-10T07:37:47.662Z,99.09
2018-01-10T07:40:16.005Z,99.32
2018-01-10T07:42:45.109Z,99.25
2018-01-10T07:45:13.457Z,100.00
2018-01-10T07:47:41.801Z,100.00
2018-01-10T07:50:10.134Z,100.00
2018-01-10T07:52:39.245Z,100.00
2018-01-10T07:55:07.580Z,100.00
2018-01-10T07:57:35.947Z,100.00
2018-01-10T08:00:04.294Z,100.00
2018-01-10T08:02:32.642Z,100.00
2018-01-10T08:05:01.345Z,100.00
2018-01-10T08:07:29.690Z,100.00
2018-01-10T08:09:58.020Z,100.00
2018-01-10T08:12:26.362Z,100.00
2018-01-10T08:14:55.485Z,100.00
2018-01-10T08:17:23.832Z,100.00
2018-01-10T08:19:52.948Z,100.00
2018-01-10T08:22:21.288Z,100.00
2018-01-10T08:24:49.621Z,100.00
2018-01-10T08:27:17.966Z,100.00
2018-01-10T08:29:47.073Z,100.00
2018-01-10T08:32:16.417Z,100.00
2018-01-10T08:34:44.755Z,100.00
2018-01-10T08:37:13.103Z,100.00
2018-01-10T08:39:41.462Z,100.00
2018-01-10T08:42:09.821Z,100.00
2018-01-10T08:44:38.179Z,100.00
2018-01-10T08:47:06.530Z,100.00
2018-01-10T08:49:35.640Z,100.00
2018-01-10T08:52:04.039Z,100.00
2018-01-10T08:54:32.368Z,100.00
2018-01-10T08:57:00.699Z,100.00
2018-01-10T08:59:29.034Z,100.00
2018-01-10T09:01:58.132Z,100.00
2018-01-10T09:04:26.520Z,100.00
2018-01-10T09:06:54.845Z,100.00
2018-01-10T09:09:23.192Z,100.00
2018-01-10T09:11:51.525Z,100.00
2018-01-10T09:14:19.874Z,100.00
2018-01-10T09:16:49.110Z,100.00
2018-01-10T09:19:17.467Z,100.00
2018-01-10T09:21:45.814Z,100.00
2018-01-10T09:24:14.160Z,100.00
2018-01-10T09:26:42.554Z,100.00
2018-01-10T09:29:10.905Z,100.00
2018-01-10T09:31:39.236Z,100.00
2018-01-10T09:34:07.572Z,100.00
2018-01-10T09:36:35.915Z,100.00
2018-01-10T09:39:04.270Z,100.00
2018-01-10T09:41:32.597Z,100.00
2018-01-10T09:44:01.800Z,100.00
2018-01-10T09:46:30.151Z,100.00
2018-01-10T09:48:58.498Z,100.00
2018-01-10T09:51:26.845Z,100.00
2018-01-10T09:53:55.184Z,100.00
2018-01-10T09:56:23.527Z,100.00
2018-01-10T09:58:51.864Z,100.00
2018-01-10T10:01:20.209Z,100.00
2018-01-10T10:03:48.553Z,100.00
2018-01-10T10:06:16.888Z,100.00
2018-01-10T10:08:45.242Z,100.00
2018-01-10T10:11:13.617Z,100.00
2018-01-10T10:13:42.685Z,100.00
2018-01-10T10:16:12.793Z,99.83
2018-01-10T10:18:41.170Z,99.34
2018-01-10T10:21:09.519Z,98.53
2018-01-10T10:23:38.606Z,97.86
2018-01-10T10:26:06.956Z,97.81
2018-01-10T10:28:35.300Z,97.79
2018-01-10T10:31:03.698Z,97.63
2018-01-10T10:33:33.899Z,97.30
2018-01-10T10:36:03.271Z,97.21
2018-01-10T10:38:31.608Z,97.21
2018-01-10T10:40:59.924Z,97.22
2018-01-10T10:43:29.015Z,94.56
2018-01-10T10:45:57.343Z,93.16
2018-01-10T10:48:25.674Z,92.96
2018-01-10T10:50:54.802Z,92.40
2018-01-10T10:53:23.115Z,93.29
2018-01-10T10:55:51.461Z,92.09
2018-01-10T10:58:19.822Z,91.71
2018-01-10T11:00:48.139Z,90.67
2018-01-10T11:03:16.493Z,91.43
2018-01-10T11:05:44.809Z,90.30
2018-01-10T11:08:13.129Z,90.34
2018-01-10T11:10:41.468Z,89.90
2018-01-10T11:13:09.806Z,88.73
2018-01-10T11:15:38.138Z,87.07
2018-01-10T11:18:06.474Z,86.50
2018-01-10T11:20:34.813Z,86.85
2018-01-10T11:23:03.143Z,86.43
2018-01-10T11:25:31.492Z,86.74
2018-01-10T11:27:59.837Z,86.14
2018-01-10T11:30:28.187Z,86.52
2018-01-10T11:32:56.540Z,85.73
2018-01-10T11:35:24.928Z,87.14
2018-01-10T11:37:53.282Z,86.61
2018-01-10T11:40:21.596Z,87.24
2018-01-10T11:42:49.939Z,88.24
2018-01-10T11:45:18.263Z,89.18
2018-01-10T11:47:46.627Z,88.85
2018-01-10T11:50:14.945Z,89.50
2018-01-10T11:52:43.259Z,89.36
2018-01-10T11:55:11.565Z,89.58
2018-01-10T11:57:39.899Z,89.69
2018-01-10T12:00:08.210Z,90.07
2018-01-10T12:02:36.569Z,90.71
2018-01-10T12:05:04.901Z,91.44
2018-01-10T12:07:33.244Z,91.10
2018-01-10T12:10:01.564Z,90.44
2018-01-10T12:12:29.905Z,88.33
2018-01-10T12:14:58.232Z,86.07
2018-01-10T12:17:28.162Z,82.31
2018-01-10T12:19:56.500Z,82.34
2018-01-10T12:22:29.722Z,81.93
2018-01-10T12:24:58.762Z,82.57
2018-01-10T12:27:27.096Z,83.49
2018-01-10T12:29:55.441Z,82.14
2018-01-10T12:32:23.782Z,83.78
2018-01-10T12:34:52.123Z,83.83
2018-01-10T12:37:21.123Z,85.38
2018-01-10T12:39:49.446Z,85.13
2018-01-10T12:42:18.496Z,86.06
2018-01-10T12:44:46.802Z,85.90
2018-01-10T12:47:15.150Z,84.75
2018-01-10T12:49:43.487Z,84.67
2018-01-10T12:52:11.832Z,86.10
2018-01-10T12:54:40.185Z,86.06
2018-01-10T12:57:08.511Z,84.57
2018-01-10T12:59:36.865Z,82.76
2018-01-10T13:02:05.203Z,82.22
2018-01-10T13:04:33.547Z,82.92
2018-01-10T13:07:02.646Z,83.07
2018-01-10T13:09:30.984Z,82.81
2018-01-10T13:11:59.333Z,83.08
2018-01-10T13:14:27.666Z,83.99
2018-01-10T13:16:56.026Z,83.83
2018-01-10T13:19:24.359Z,83.31
2018-01-10T13:21:52.700Z,82.96
2018-01-10T13:24:21.053Z,82.25
2018-01-10T13:26:49.390Z,82.72
2018-01-10T13:29:17.720Z,82.38
2018-01-10T13:31:46.053Z,82.02
2018-01-10T13:34:14.404Z,81.75
2018-01-10T13:36:43.526Z,81.66
2018-01-10T13:39:11.880Z,83.67
2018-01-10T13:41:40.214Z,83.46
2018-01-10T13:44:08.579Z,83.68
2018-01-10T13:46:36.926Z,83.61
2018-01-10T13:49:05.738Z,83.47
2018-01-10T13:51:34.108Z,83.35
2018-01-10T13:54:02.435Z,82.84
2018-01-10T13:56:30.764Z,83.11
2018-01-10T13:58:59.125Z,83.09
2018-01-10T14:01:27.444Z,83.03
2018-01-10T14:03:55.811Z,83.66
2018-01-10T14:06:24.161Z,83.68
2018-01-10T14:08:52.496Z,83.50
2018-01-10T14:11:20.849Z,83.13
2018-01-10T14:13:49.184Z,86.03
2018-01-10T14:16:17.498Z,88.19
2018-01-10T14:18:46.590Z,86.95
2018-01-10T14:21:14.922Z,86.40
2018-01-10T14:23:44.039Z,85.88
2018-01-10T14:26:12.366Z,86.38
2018-01-10T14:28:40.707Z,86.60
2018-01-10T14:31:09.041Z,86.49
2018-01-10T14:33:37.762Z,86.52
2018-01-10T14:36:06.097Z,87.71
2018-01-10T14:38:36.492Z,87.67
2018-01-10T14:41:04.830Z,87.03
2018-01-10T14:43:33.162Z,87.05
2018-01-10T14:46:01.487Z,86.77
2018-01-10T14:48:30.620Z,86.73
2018-01-10T14:50:58.977Z,86.72
2018-01-10T14:53:27.315Z,86.49
2018-01-10T14:55:55.660Z,86.30
2018-01-10T14:58:23.990Z,86.53
2018-01-10T15:00:52.315Z,86.50
2018-01-10T15:03:20.677Z,88.47
2018-01-10T15:05:49.004Z,89.05
2018-01-10T15:08:18.098Z,90.52
2018-01-10T15:10:46.411Z,91.30
2018-01-10T15:13:14.744Z,91.69
2018-01-10T15:15:43.092Z,90.92
2018-01-10T15:18:12.219Z,90.68
2018-01-10T15:20:40.558Z,90.41
2018-01-10T15:23:08.915Z,90.81
2018-01-10T15:25:37.229Z,92.02
2018-01-10T15:28:05.851Z,92.62
2018-01-10T15:30:34.161Z,92.24
2018-01-10T15:33:02.497Z,91.41
2018-01-10T15:35:31.179Z,91.29
2018-01-10T15:37:59.501Z,90.75
2018-01-10T15:40:27.837Z,90.90
2018-01-10T15:42:56.141Z,90.72
2018-01-10T15:45:25.747Z,90.02
2018-01-10T15:47:54.083Z,90.97
2018-01-10T15:50:23.364Z,91.61
2018-01-10T15:52:51.698Z,90.24
2018-01-10T15:55:20.072Z,91.41
2018-01-10T15:57:48.412Z,91.11
2018-01-10T16:00:16.752Z,90.04
2018-01-10T16:02:45.066Z,89.70
2018-01-10T16:05:13.783Z,90.01
2018-01-10T16:07:42.119Z,88.85
2018-01-10T16:10:10.448Z,88.32
2018-01-10T16:12:38.766Z,87.62
2018-01-10T16:15:07.083Z,87.40
2018-01-10T16:17:36.424Z,87.92
2018-01-10T16:20:04.755Z,89.15
2018-01-10T16:22:33.106Z,90.07
2018-01-10T16:25:01.453Z,90.56
2018-01-10T16:27:29.842Z,90.74
2018-01-10T16:29:58.159Z,91.06
2018-01-10T16:32:26.963Z,91.44
2018-01-10T16:34:55.288Z,90.86
2018-01-10T16:37:23.612Z,91.75
2018-01-10T16:39:51.953Z,91.61
2018-01-10T16:42:20.262Z,91.02
2018-01-10T16:44:49.410Z,91.42
2018-01-10T16:47:17.770Z,92.42
2018-01-10T16:49:46.086Z,93.61
2018-01-10T16:52:14.855Z,93.55
2018-01-10T16:54:43.236Z,95.41
2018-01-10T16:57:11.570Z,95.38
2018-01-10T16:59:40.667Z,95.08
2018-01-10T17:02:09.155Z,94.66
2018-01-10T17:04:37.482Z,94.53
2018-01-10T17:07:05.835Z,94.33
2018-01-10T17:09:34.155Z,94.04
2018-01-10T17:12:02.467Z,93.88
2018-01-10T17:14:31.556Z,94.07
2018-01-10T17:16:59.933Z,94.07
2018-01-10T17:19:29.058Z,93.80
2018-01-10T17:21:57.397Z,93.73
2018-01-10T17:24:26.617Z,93.36
2018-01-10T17:26:54.949Z,93.29
2018-01-10T17:29:23.275Z,93.58
2018-01-10T17:31:52.216Z,94.05
2018-01-10T17:34:20.542Z,94.10
2018-01-10T17:36:48.887Z,94.35
2018-01-10T17:39:17.373Z,93.87
2018-01-10T17:41:45.717Z,93.67
2018-01-10T17:44:14.040Z,93.33
2018-01-10T17:46:42.637Z,93.25
2018-01-10T17:49:10.983Z,92.93
2018-01-10T17:51:39.293Z,92.67
2018-01-10T17:54:08.393Z,93.18
2018-01-10T17:56:36.745Z,92.41
2018-01-10T17:59:05.919Z,92.36
2018-01-10T18:01:34.258Z,92.33
2018-01-10T18:04:02.603Z,91.88
2018-01-10T18:06:30.942Z,91.72
2018-01-10T18:08:59.329Z,90.95
2018-01-10T18:11:28.408Z,90.46
2018-01-10T18:13:57.806Z,90.04
2018-01-10T18:16:26.486Z,89.86
2018-01-10T18:18:55.209Z,90.42
2018-01-10T18:21:23.822Z,90.84
2018-01-10T18:23:52.377Z,90.64
2018-01-10T18:26:21.082Z,93.35
2018-01-10T18:28:49.731Z,92.95
2018-01-10T18:31:18.780Z,93.20
2018-01-10T18:33:47.411Z,93.36
2018-01-10T18:36:17.675Z,93.80
2018-01-10T18:38:47.418Z,94.87
2018-01-10T18:41:17.321Z,96.00
2018-01-10T18:43:46.993Z,97.84
2018-01-10T18:46:16.727Z,99.26
2018-01-10T18:48:47.255Z,99.90
2018-01-10T18:51:17.790Z,100.00
2018-01-10T18:53:48.412Z,100.00
2018-01-10T18:56:18.311Z,99.70
2018-01-10T18:58:49.195Z,98.77
2018-01-10T19:01:24.049Z,97.78
2018-01-10T19:03:53.844Z,97.00
2018-01-10T19:06:24.335Z,96.34
2018-01-10T19:08:54.106Z,96.15
2018-01-10T19:11:23.897Z,95.80
2018-01-10T19:13:53.759Z,95.38
2018-01-10T19:16:23.624Z,94.96
2018-01-10T19:18:53.524Z,94.90
2018-01-10T19:21:23.553Z,95.26
2018-01-10T19:23:53.499Z,95.92
2018-01-10T19:26:23.295Z,97.73
2018-01-10T19:28:53.490Z,97.62
2018-01-10T19:31:24.935Z,96.85
2018-01-10T19:33:54.881Z,96.25
2018-01-10T19:36:24.741Z,96.04
2018-01-10T19:38:54.598Z,95.52
2018-01-10T19:41:24.503Z,95.16
2018-01-10T19:43:55.251Z,95.25
2018-01-10T19:46:25.192Z,95.15
2018-01-10T19:48:55.052Z,94.72
2018-01-10T19:51:25.727Z,94.48
2018-01-10T19:53:55.736Z,94.87
2018-01-10T19:56:25.648Z,94.62
2018-01-10T19:58:55.540Z,94.35
2018-01-10T20:01:26.247Z,94.28
2018-01-10T20:03:56.100Z,94.08
2018-01-10T20:06:25.965Z,93.79
2018-01-10T20:08:55.840Z,93.68
2018-01-10T20:11:26.444Z,93.89
2018-01-10T20:13:57.065Z,94.06
2018-01-10T20:16:26.994Z,95.58
2018-01-10T20:18:57.060Z,97.46
2018-01-10T20:21:27.161Z,97.00
2018-01-10T20:23:57.066Z,97.37
2018-01-10T20:26:27.069Z,96.83
2018-01-10T20:28:56.990Z,96.24
2018-01-10T20:31:26.936Z,95.44
2018-01-10T20:33:57.737Z,95.31
2018-01-10T20:36:28.410Z,95.26
2018-01-10T20:38:58.250Z,95.12
2018-01-10T20:41:29.188Z,95.07
2018-01-10T20:43:59.089Z,94.80
2018-01-10T20:46:29.012Z,95.08
2018-01-10T20:48:59.765Z,94.78
2018-01-10T20:51:31.139Z,94.52
2018-01-10T20:54:01.211Z,94.16
2018-01-10T20:56:36.913Z,94.58
2018-01-10T20:59:06.848Z,94.57
2018-01-10T21:01:36.815Z,95.51
2018-01-10T21:04:06.932Z,95.25
2018-01-10T21:06:36.949Z,95.87
2018-01-10T21:09:07.006Z,96.02
2018-01-10T21:11:36.925Z,96.28
2018-01-10T21:14:06.906Z,95.80
2018-01-10T21:16:36.816Z,97.05
2018-01-10T21:19:06.815Z,97.49
2018-01-10T21:21:36.766Z,97.32
2018-01-10T21:24:06.692Z,96.38
2018-01-10T21:26:36.638Z,96.42
2018-01-10T21:29:06.578Z,96.63
2018-01-10T21:31:36.502Z,95.81
2018-01-10T21:34:06.389Z,95.85
2018-01-10T21:36:36.395Z,98.24
2018-01-10T21:39:06.890Z,98.14
2018-01-10T21:41:36.807Z,97.32
2018-01-10T21:44:06.897Z,98.49
2018-01-10T21:46:38.299Z,100.00
2018-01-10T21:49:08.273Z,100.00
2018-01-10T21:51:38.264Z,100.00
2018-01-10T21:54:08.082Z,99.31
2018-01-10T21:56:37.896Z,98.30
2018-01-10T21:59:07.827Z,97.87
2018-01-10T22:01:37.666Z,99.76
2018-01-10T22:04:07.526Z,99.57
2018-01-10T22:06:37.279Z,98.50
2018-01-10T22:09:07.180Z,97.95
2018-01-10T22:11:37.096Z,96.93
2018-01-10T22:14:07.399Z,96.60
2018-01-10T22:16:38.076Z,97.33
2018-01-10T22:19:07.958Z,96.88
2018-01-10T22:21:37.825Z,96.56
2018-01-10T22:24:07.853Z,96.26
2018-01-10T22:26:37.792Z,96.73
2018-01-10T22:29:08.331Z,96.36
2018-01-10T22:31:38.138Z,96.87
2018-01-10T22:34:07.900Z,97.17
2018-01-10T22:36:37.567Z,96.60
2018-01-10T22:39:07.464Z,96.33
2018-01-10T22:41:37.960Z,96.23
2018-01-10T22:44:07.800Z,95.62
2018-01-10T22:46:37.789Z,95.80
2018-01-10T22:49:07.124Z,95.84
2018-01-10T22:51:35.790Z,98.04
2018-01-10T22:54:04.280Z,97.71
2018-01-10T22:56:32.755Z,97.74
2018-01-10T22:59:01.966Z,97.61
2018-01-10T23:01:30.305Z,97.10
2018-01-10T23:03:58.664Z,96.95
2018-01-10T23:06:27.033Z,96.47
2018-01-10T23:08:55.354Z,96.31
2018-01-10T23:11:24.476Z,95.84
2018-01-10T23:13:52.802Z,95.40
2018-01-10T23:16:21.136Z,95.50
2018-01-10T23:18:49.464Z,95.10
2018-01-10T23:21:17.784Z,98.65
2018-01-10T23:23:46.114Z,99.90
2018-01-10T23:26:14.806Z,100.00
2018-01-10T23:28:43.124Z,99.74
2018-01-10T23:31:11.426Z,99.37
2018-01-10T23:33:39.751Z,100.00
2018-01-10T23:36:08.852Z,99.13
2018-01-10T23:38:37.229Z,98.04
2018-01-10T23:41:05.567Z,97.64
2018-01-10T23:43:33.886Z,97.17
2018-01-10T23:46:02.947Z,96.77
2018-01-10T23:48:31.261Z,96.01
2018-01-10T23:51:00.347Z,96.32
2018-01-10T23:53:28.683Z,95.76
2018-01-10T23:55:56.999Z,95.70
2018-01-10T23:58:26.101Z,95.55
