createdAt,value
2022-10-15T00:00:12.891Z,29.55
2022-10-15T00:02:39.958Z,29.00
2022-10-15T00:05:08.231Z,30.67
2022-10-15T00:07:34.921Z,30.75
2022-10-15T00:10:01.893Z,31.08
2022-10-15T00:12:30.069Z,31.83
2022-10-15T00:14:56.804Z,32.17
2022-10-15T00:17:24.800Z,31.92
2022-10-15T00:19:51.647Z,34.88
2022-10-15T00:22:19.545Z,35.83
2022-10-15T00:24:46.172Z,33.88
2022-10-15T00:27:14.210Z,33.67
2022-10-15T00:29:41.027Z,32.35
2022-10-15T00:32:12.774Z,34.63
2022-10-15T00:34:43.126Z,35.35
2022-10-15T00:37:10.887Z,35.47
2022-10-15T00:39:41.407Z,37.17
2022-10-15T00:42:11.299Z,35.47
2022-10-15T00:44:49.752Z,36.60
2022-10-15T00:47:27.282Z,38.92
2022-10-15T00:50:02.781Z,37.75
2022-10-15T00:52:44.430Z,36.53
2022-10-15T00:55:19.366Z,38.25
2022-10-15T00:57:49.631Z,37.73
2022-10-15T01:00:17.561Z,38.78
2022-10-15T01:02:45.761Z,38.92
2022-10-15T01:05:14.895Z,38.05
2022-10-15T01:07:41.535Z,37.55
2022-10-15T01:10:10.654Z,38.28
2022-10-15T01:13:14.268Z,37.22
2022-10-15T01:15:51.066Z,36.78
2022-10-15T01:18:25.134Z,37.95
2022-10-15T01:21:19.529Z,39.60
2022-10-15T01:24:04.288Z,38.33
2022-10-15T01:26:46.454Z,38.88
2022-10-15T01:29:22.099Z,37.45
2022-10-15T01:32:15.653Z,37.15
2022-10-15T01:34:57.044Z,38.45
2022-10-15T01:37:52.707Z,36.45
2022-10-15T01:40:31.939Z,36.42
2022-10-15T01:43:00.902Z,38.03
2022-10-15T01:45:40.307Z,37.05
2022-10-15T01:48:12.179Z,38.00
2022-10-15T01:50:46.624Z,37.95
2022-10-15T01:53:19.563Z,37.38
2022-10-15T01:55:48.544Z,38.30
2022-10-15T01:58:17.680Z,36.70
2022-10-15T02:00:44.775Z,37.60
2022-10-15T02:03:11.452Z,38.00
2022-10-15T02:06:08.644Z,37.95
2022-10-15T02:09:02.635Z,38.88
2022-10-15T02:11:33.876Z,39.35
2022-10-15T02:14:06.210Z,36.47
2022-10-15T02:16:45.413Z,36.10
2022-10-15T02:19:18.136Z,36.88
2022-10-15T02:22:03.259Z,37.92
2022-10-15T02:24:55.549Z,39.42
2022-10-15T02:27:27.196Z,37.05
2022-10-15T02:29:56.288Z,38.10
2022-10-15T02:32:45.862Z,38.60
2022-10-15T02:35:12.688Z,38.55
2022-10-15T02:37:44.687Z,38.08
2022-10-15T02:40:12.067Z,37.95
2022-10-15T02:42:38.896Z,37.28
2022-10-15T02:45:06.144Z,38.50
2022-10-15T02:47:32.803Z,38.28
2022-10-15T02:49:59.414Z,39.58
2022-10-15T02:52:26.333Z,37.90
2022-10-15T02:54:53.335Z,37.70
2022-10-15T02:57:19.987Z,37.38
2022-10-15T02:59:46.601Z,36.85
2022-10-15T03:02:16.782Z,36.55
2022-10-15T03:04:45.933Z,37.50
2022-10-15T03:07:13.070Z,36.67
2022-10-15T03:09:41.379Z,37.38
2022-10-15T03:12:09.457Z,36.80
2022-10-15T03:14:38.369Z,36.85
2022-10-15T03:17:09.452Z,34.80
2022-10-15T03:19:38.401Z,36.55
2022-10-15T03:22:07.358Z,36.10
2022-10-15T03:24:34.237Z,37.72
2022-10-15T03:27:02.971Z,37.20
2022-10-15T03:29:31.787Z,37.15
2022-10-15T03:31:58.486Z,37.97
2022-10-15T03:34:25.332Z,39.03
2022-10-15T03:36:51.953Z,37.88
2022-10-15T03:39:18.663Z,37.92
2022-10-15T03:41:45.343Z,40.55
2022-10-15T03:44:12.065Z,40.38
2022-10-15T03:46:38.701Z,39.92
2022-10-15T03:49:05.528Z,39.47
2022-10-15T03:51:32.175Z,39.22
2022-10-15T03:53:59.017Z,40.60
2022-10-15T03:56:25.783Z,40.22
2022-10-15T03:58:52.454Z,39.90
2022-10-15T04:01:19.763Z,39.65
2022-10-15T04:03:46.883Z,39.40
2022-10-15T04:06:13.584Z,38.05
2022-10-15T04:08:41.649Z,38.85
2022-10-15T04:11:08.811Z,38.00
2022-10-15T04:13:35.840Z,39.35
2022-10-15T04:16:05.327Z,38.65
2022-10-15T04:18:32.378Z,38.75
2022-10-15T04:21:00.569Z,38.38
2022-10-15T04:23:27.629Z,40.50
2022-10-15T04:26:01.872Z,39.10
2022-10-15T04:28:30.052Z,38.55
2022-10-15T04:31:01.271Z,39.60
2022-10-15T04:33:29.435Z,38.65
2022-10-15T04:36:11.356Z,38.90
2022-10-15T04:38:39.459Z,38.47
2022-10-15T04:41:09.099Z,39.30
2022-10-15T04:43:37.353Z,38.30
2022-10-15T04:46:05.998Z,38.28
2022-10-15T04:48:37.623Z,38.15
2022-10-15T04:51:14.281Z,37.95
2022-10-15T04:53:42.814Z,37.47
2022-10-15T04:56:14.833Z,37.60
2022-10-15T04:58:43.014Z,37.63
2022-10-15T05:01:12.951Z,36.42
2022-10-15T05:03:45.126Z,35.83
2022-10-15T05:06:15.249Z,34.45
2022-10-15T05:08:41.925Z,34.92
2022-10-15T05:11:11.792Z,34.92
2022-10-15T05:13:39.864Z,35.22
2022-10-15T05:16:16.606Z,35.55
2022-10-15T05:18:46.890Z,35.15
2022-10-15T05:21:14.179Z,34.95
2022-10-15T05:23:41.463Z,34.97
2022-10-15T05:26:13.385Z,34.85
2022-10-15T05:28:41.821Z,34.97
2022-10-15T05:31:16.170Z,33.10
2022-10-15T05:33:46.117Z,32.08
2022-10-15T05:36:15.126Z,32.30
2022-10-15T05:38:44.165Z,32.13
2022-10-15T05:41:10.893Z,32.75
2022-10-15T05:43:41.311Z,32.50
2022-10-15T05:46:09.589Z,33.13
2022-10-15T05:48:37.320Z,32.47
2022-10-15T05:51:07.387Z,32.67
2022-10-15T05:53:35.151Z,32.00
2022-10-15T05:56:03.538Z,31.48
2022-10-15T05:58:37.172Z,31.00
2022-10-15T06:01:09.512Z,33.80
2022-10-15T06:03:38.557Z,32.35
2022-10-15T06:06:05.714Z,30.20
2022-10-15T06:08:35.565Z,32.58
2022-10-15T06:11:06.809Z,29.88
2022-10-15T06:13:42.307Z,29.80
2022-10-15T06:16:09.510Z,30.50
2022-10-15T06:18:37.381Z,28.00
2022-10-15T06:21:05.114Z,27.88
2022-10-15T06:23:32.094Z,28.13
2022-10-15T06:26:05.701Z,28.48
2022-10-15T06:28:33.562Z,27.85
2022-10-15T06:31:00.846Z,27.23
2022-10-15T06:33:28.765Z,27.23
2022-10-15T06:35:55.820Z,27.75
2022-10-15T06:38:22.466Z,26.50
2022-10-15T06:40:49.349Z,27.08
2022-10-15T06:43:15.991Z,26.50
2022-10-15T06:45:42.701Z,27.70
2022-10-15T06:48:09.842Z,26.35
2022-10-15T06:50:38.648Z,26.42
2022-10-15T06:53:06.142Z,25.42
2022-10-15T06:55:33.448Z,26.83
2022-10-15T06:58:00.208Z,26.42
2022-10-15T07:00:27.564Z,27.30
2022-10-15T07:02:54.308Z,29.10
2022-10-15T07:05:21.253Z,27.95
2022-10-15T07:07:55.195Z,27.63
2022-10-15T07:10:23.167Z,27.52
2022-10-15T07:12:49.970Z,25.65
2022-10-15T07:15:17.045Z,24.67
2022-10-15T07:17:51.247Z,24.70
2022-10-15T07:20:21.800Z,25.27
2022-10-15T07:22:50.044Z,25.13
2022-10-15T07:25:16.912Z,23.75
2022-10-15T07:27:44.792Z,23.73
2022-10-15T07:30:11.888Z,21.70
2022-10-15T07:32:39.627Z,21.98
2022-10-15T07:35:07.744Z,21.20
2022-10-15T07:37:35.094Z,22.27
2022-10-15T07:40:03.299Z,21.52
2022-10-15T07:42:29.893Z,22.10
2022-10-15T07:44:59.232Z,21.33
2022-10-15T07:47:26.985Z,20.85
2022-10-15T07:49:54.819Z,20.95
2022-10-15T07:52:21.679Z,20.73
2022-10-15T07:54:51.213Z,21.08
2022-10-15T07:57:20.592Z,21.52
2022-10-15T07:59:47.254Z,20.55
2022-10-15T08:02:18.172Z,21.00
2022-10-15T08:04:45.020Z,20.40
2022-10-15T08:07:11.648Z,21.40
2022-10-15T08:09:38.374Z,21.17
2022-10-15T08:12:05.567Z,20.55
2022-10-15T08:14:33.034Z,20.70
2022-10-15T08:17:00.961Z,20.95
2022-10-15T08:19:27.567Z,19.33
2022-10-15T08:21:54.277Z,19.30
2022-10-15T08:24:20.987Z,18.90
2022-10-15T08:26:47.593Z,18.10
2022-10-15T08:29:14.291Z,17.98
2022-10-15T08:31:42.535Z,17.23
2022-10-15T08:34:09.151Z,17.23
2022-10-15T08:36:36.172Z,17.77
2022-10-15T08:39:03.341Z,17.40
2022-10-15T08:41:35.921Z,16.30
2022-10-15T08:44:02.932Z,17.50
2022-10-15T08:46:37.049Z,18.00
2022-10-15T08:49:06.262Z,16.30
2022-10-15T08:51:44.647Z,15.10
2022-10-15T08:54:19.243Z,14.90
2022-10-15T08:56:53.481Z,15.52
2022-10-15T08:59:43.377Z,14.73
2022-10-15T09:02:38.328Z,14.27
2022-10-15T09:05:42.287Z,13.20
2022-10-15T09:08:39.853Z,12.82
2022-10-15T09:11:15.649Z,14.52
2022-10-15T09:13:44.159Z,14.32
2022-10-15T09:16:20.206Z,14.02
2022-10-15T09:18:49.886Z,14.10
2022-10-15T09:21:16.884Z,14.27
2022-10-15T09:23:44.387Z,14.93
2022-10-15T09:26:20.078Z,15.15
2022-10-15T09:31:45.760Z,13.80
2022-10-15T09:34:23.906Z,13.43
2022-10-15T09:36:59.494Z,14.70
2022-10-15T09:39:52.205Z,14.82
2022-10-15T09:42:36.426Z,14.77
2022-10-15T09:45:07.030Z,14.35
2022-10-15T09:47:35.982Z,13.52
2022-10-15T09:50:08.235Z,13.27
2022-10-15T09:53:05.757Z,14.77
2022-10-15T09:55:42.821Z,12.50
2022-10-15T09:58:26.134Z,12.48
2022-10-15T10:00:57.747Z,11.60
2022-10-15T10:03:27.087Z,12.10
2022-10-15T10:06:14.209Z,10.52
2022-10-15T10:11:22.505Z,11.50
2022-10-15T10:13:49.046Z,10.80
2022-10-15T10:16:17.895Z,10.65
2022-10-15T10:19:00.619Z,10.90
2022-10-15T10:21:34.723Z,11.65
2022-10-15T10:24:25.752Z,10.27
2022-10-15T10:26:52.558Z,9.93
2022-10-15T10:29:35.962Z,7.55
2022-10-15T10:32:21.955Z,8.07
2022-10-15T10:34:52.465Z,8.80
2022-10-15T10:37:19.510Z,7.90
2022-10-15T10:39:51.765Z,8.23
2022-10-15T10:42:18.350Z,8.02
2022-10-15T10:44:44.943Z,8.15
2022-10-15T10:47:15.159Z,7.47
2022-10-15T10:50:02.032Z,8.02
2022-10-15T10:52:36.229Z,7.82
2022-10-15T10:55:20.784Z,7.53
2022-10-15T10:57:56.049Z,7.43
2022-10-15T11:00:48.549Z,8.75
2022-10-15T11:03:21.319Z,8.30
2022-10-15T11:05:53.283Z,8.07
2022-10-15T11:08:36.239Z,7.78
2022-10-15T11:11:25.007Z,8.40
2022-10-15T11:14:20.359Z,8.80
2022-10-15T11:17:14.595Z,8.35
2022-10-15T11:20:12.304Z,7.63
2022-10-15T11:23:05.777Z,8.63
2022-10-15T11:26:00.058Z,7.20
2022-10-15T11:29:06.437Z,7.40
2022-10-15T11:32:02.390Z,7.75
2022-10-15T11:34:42.085Z,7.40
2022-10-15T11:37:40.371Z,7.50
2022-10-15T11:43:03.714Z,6.93
2022-10-15T11:45:55.109Z,7.57
2022-10-15T11:49:18.680Z,10.27
2022-10-15T11:52:16.570Z,7.07
2022-10-15T11:55:06.705Z,6.13
2022-10-15T11:57:36.789Z,6.53
2022-10-15T12:00:24.231Z,6.53
2022-10-15T12:03:00.857Z,5.97
2022-10-15T12:05:42.971Z,5.90
2022-10-15T12:08:12.406Z,5.20
2022-10-15T12:10:54.410Z,5.50
2022-10-15T12:13:36.984Z,5.88
2022-10-15T12:16:20.518Z,6.07
2022-10-15T12:18:53.024Z,5.20
2022-10-15T12:21:44.791Z,4.82
2022-10-15T12:24:50.462Z,4.70
2022-10-15T12:27:20.224Z,5.40
2022-10-15T12:30:00.528Z,6.30
2022-10-15T12:32:29.873Z,5.28
2022-10-15T12:34:59.342Z,4.53
2022-10-15T12:37:32.402Z,4.57
2022-10-15T12:40:02.590Z,5.32
2022-10-15T12:42:36.871Z,4.47
2022-10-15T12:45:07.868Z,4.60
2022-10-15T12:48:06.313Z,3.95
2022-10-15T12:50:36.060Z,4.00
2022-10-15T12:53:05.414Z,4.68
2022-10-15T12:55:40.543Z,4.90
2022-10-15T12:58:33.107Z,5.22
2022-10-15T13:01:13.730Z,5.68
2022-10-15T13:03:48.390Z,5.80
2022-10-15T13:06:23.249Z,7.00
2022-10-15T13:08:49.860Z,4.90
2022-10-15T13:11:33.030Z,4.85
2022-10-15T13:14:21.469Z,4.90
2022-10-15T13:16:48.787Z,4.82
2022-10-15T13:19:32.631Z,5.22
2022-10-15T13:22:04.905Z,4.00
2022-10-15T13:24:41.854Z,4.10
2022-10-15T13:27:24.813Z,5.22
2022-10-15T13:30:02.756Z,5.22
2022-10-15T13:32:33.515Z,5.80
2022-10-15T13:35:02.117Z,4.57
2022-10-15T13:37:31.978Z,4.65
2022-10-15T13:40:01.882Z,3.70
2022-10-15T13:42:33.009Z,3.05
2022-10-15T13:45:00.986Z,3.20
2022-10-15T13:47:33.565Z,3.45
2022-10-15T13:50:18.938Z,3.72
2022-10-15T13:52:58.343Z,4.15
2022-10-15T13:55:30.834Z,3.08
2022-10-15T13:58:04.909Z,3.42
2022-10-15T14:00:35.806Z,3.30
2022-10-15T14:03:23.616Z,4.13
2022-10-15T14:05:52.825Z,3.58
2022-10-15T14:08:26.173Z,3.50
2022-10-15T14:10:56.976Z,2.80
2022-10-15T14:13:24.160Z,2.97
2022-10-15T14:16:21.305Z,3.63
2022-10-15T14:18:57.842Z,2.63
2022-10-15T14:21:26.526Z,3.17
2022-10-15T14:24:02.093Z,2.42
2022-10-15T14:28:55.565Z,3.03
2022-10-15T14:31:37.616Z,3.00
2022-10-15T14:34:05.191Z,2.80
2022-10-15T14:36:40.721Z,3.40
2022-10-15T14:39:41.296Z,2.85
2022-10-15T14:42:27.851Z,2.28
2022-10-15T14:44:54.537Z,2.50
2022-10-15T14:47:24.687Z,2.30
2022-10-15T14:49:55.010Z,2.45
2022-10-15T14:52:22.714Z,2.80
2022-10-15T14:55:16.744Z,2.70
2022-10-15T14:57:45.350Z,2.92
2022-10-15T15:00:24.394Z,2.47
2022-10-15T15:02:51.225Z,2.60
2022-10-15T15:05:21.837Z,3.00
2022-10-15T15:07:48.547Z,2.97
2022-10-15T15:10:15.701Z,3.20
2022-10-15T15:12:48.893Z,3.50
2022-10-15T15:15:17.263Z,2.70
2022-10-15T15:17:43.905Z,3.28
2022-10-15T15:20:11.594Z,3.28
2022-10-15T15:22:39.060Z,3.25
2022-10-15T15:25:36.125Z,4.90
2022-10-15T15:28:03.953Z,4.70
2022-10-15T15:30:32.371Z,4.13
2022-10-15T15:32:59.044Z,2.53
2022-10-15T15:35:42.982Z,2.95
2022-10-15T15:38:12.045Z,4.95
2022-10-15T15:40:40.060Z,3.50
2022-10-15T15:43:06.750Z,3.63
2022-10-15T15:45:36.751Z,4.40
2022-10-15T15:48:07.237Z,4.78
2022-10-15T15:50:36.404Z,4.20
2022-10-15T15:53:15.962Z,4.05
2022-10-15T15:55:46.290Z,4.65
2022-10-15T15:58:14.134Z,4.40
2022-10-15T16:00:43.104Z,4.18
2022-10-15T16:03:14.318Z,4.00
2022-10-15T16:05:42.515Z,4.38
2022-10-15T16:08:10.391Z,4.30
2022-10-15T16:10:40.723Z,4.60
2022-10-15T16:13:08.651Z,5.13
2022-10-15T16:15:38.572Z,5.30
2022-10-15T16:18:08.741Z,6.00
2022-10-15T16:20:48.744Z,5.20
2022-10-15T16:23:16.294Z,5.68
2022-10-15T16:25:43.679Z,6.93
2022-10-15T16:28:10.373Z,6.10
2022-10-15T16:30:37.444Z,8.63
2022-10-15T16:33:04.184Z,6.35
2022-10-15T16:35:30.866Z,7.30
2022-10-15T16:37:57.571Z,7.20
2022-10-15T16:40:24.222Z,6.88
2022-10-15T16:42:50.816Z,7.22
2022-10-15T16:45:17.745Z,7.18
2022-10-15T16:47:44.485Z,7.30
2022-10-15T16:50:11.117Z,6.85
2022-10-15T16:52:39.843Z,6.88
2022-10-15T16:55:08.670Z,7.60
2022-10-15T16:57:39.088Z,8.00
2022-10-15T17:00:07.439Z,8.82
2022-10-15T17:02:34.042Z,9.02
2022-10-15T17:05:00.680Z,9.75
2022-10-15T17:07:27.507Z,10.15
2022-10-15T17:09:54.421Z,10.23
2022-10-15T17:12:21.018Z,10.60
2022-10-15T17:14:51.038Z,11.38
2022-10-15T17:17:17.781Z,11.55
2022-10-15T17:19:44.484Z,12.20
2022-10-15T17:22:11.144Z,12.35
2022-10-15T17:24:37.841Z,13.27
2022-10-15T17:27:05.299Z,13.18
2022-10-15T17:29:33.294Z,14.93
2022-10-15T17:32:01.585Z,15.57
2022-10-15T17:34:28.221Z,15.75
2022-10-15T17:36:54.955Z,15.90
2022-10-15T17:39:21.566Z,15.05
2022-10-15T17:41:49.689Z,15.05
2022-10-15T17:44:16.367Z,15.75
2022-10-15T17:46:43.037Z,14.82
2022-10-15T17:49:11.071Z,14.80
2022-10-15T17:51:39.014Z,15.90
2022-10-15T17:54:10.716Z,14.43
2022-10-15T17:56:40.534Z,16.10
2022-10-15T17:59:12.754Z,18.10
2022-10-15T18:01:57.890Z,16.55
2022-10-15T18:04:28.215Z,16.92
2022-10-15T18:06:55.639Z,16.88
2022-10-15T18:09:23.915Z,16.48
2022-10-15T18:11:50.667Z,16.23
2022-10-15T18:14:18.507Z,16.38
2022-10-15T18:16:47.234Z,17.65
2022-10-15T18:19:15.151Z,14.55
2022-10-15T18:21:48.542Z,14.95
2022-10-15T18:24:19.953Z,14.15
2022-10-15T18:26:49.726Z,13.77
2022-10-15T18:29:16.716Z,14.18
2022-10-15T18:31:44.498Z,13.77
2022-10-15T18:34:12.610Z,14.48
2022-10-15T18:36:40.217Z,15.48
2022-10-15T18:39:09.820Z,13.43
2022-10-15T18:41:37.939Z,14.40
2022-10-15T18:44:11.777Z,14.68
2022-10-15T18:46:39.911Z,12.27
2022-10-15T18:49:09.158Z,12.05
2022-10-15T18:51:37.757Z,12.77
2022-10-15T18:54:06.183Z,12.77
2022-10-15T18:56:36.635Z,11.15
2022-10-15T18:59:04.707Z,11.43
2022-10-15T19:01:33.740Z,11.45
2022-10-15T19:04:14.118Z,10.98
2022-10-15T19:06:44.121Z,11.63
2022-10-15T19:09:15.977Z,11.57
2022-10-15T19:11:45.878Z,11.38
2022-10-15T19:14:13.357Z,12.20
2022-10-15T19:16:40.034Z,13.05
2022-10-15T19:19:06.648Z,12.40
2022-10-15T19:21:34.365Z,11.48
2022-10-15T19:24:04.840Z,10.90
2022-10-15T19:26:34.928Z,9.63
2022-10-15T19:29:05.264Z,10.63
2022-10-15T19:31:44.722Z,9.07
2022-10-15T19:34:12.090Z,10.55
2022-10-15T19:36:41.830Z,9.45
2022-10-15T19:39:14.376Z,9.13
2022-10-15T19:41:43.780Z,8.70
2022-10-15T19:44:11.697Z,11.52
2022-10-15T19:46:39.287Z,8.00
2022-10-15T19:49:08.798Z,8.00
2022-10-15T19:51:36.845Z,8.15
2022-10-15T19:54:04.073Z,7.72
2022-10-15T19:56:32.926Z,8.40
2022-10-15T19:59:03.085Z,7.75
2022-10-15T20:01:30.918Z,7.60
2022-10-15T20:04:01.639Z,8.10
2022-10-15T20:06:33.536Z,8.30
2022-10-15T20:09:00.153Z,8.32
2022-10-15T20:11:28.114Z,8.40
2022-10-15T20:13:54.740Z,7.35
2022-10-15T20:16:23.298Z,8.57
2022-10-15T20:18:52.155Z,8.40
2022-10-15T20:21:18.842Z,8.18
2022-10-15T20:23:45.526Z,8.90
2022-10-15T20:26:15.194Z,8.77
2022-10-15T20:28:44.618Z,8.25
2022-10-15T20:31:16.794Z,7.82
2022-10-15T20:33:44.734Z,8.60
2022-10-15T20:36:18.857Z,8.93
2022-10-15T20:38:48.803Z,8.20
2022-10-15T20:41:17.547Z,7.22
2022-10-15T20:43:45.437Z,7.22
2022-10-15T20:46:14.167Z,7.50
2022-10-15T20:48:41.475Z,8.40
2022-10-15T20:51:11.021Z,8.95
2022-10-15T20:53:38.150Z,8.40
2022-10-15T20:56:05.046Z,7.45
2022-10-15T20:58:31.909Z,8.02
2022-10-15T21:00:58.610Z,8.13
2022-10-15T21:03:25.871Z,8.55
2022-10-15T21:05:52.801Z,7.90
2022-10-15T21:08:19.462Z,7.78
2022-10-15T21:10:46.156Z,8.00
2022-10-15T21:13:12.772Z,8.93
2022-10-15T21:15:39.410Z,8.35
2022-10-15T21:18:07.159Z,7.68
2022-10-15T21:20:33.781Z,7.28
2022-10-15T21:23:01.512Z,7.00
2022-10-15T21:25:28.216Z,7.43
2022-10-15T21:27:56.151Z,7.20
2022-10-15T21:30:22.832Z,7.85
2022-10-15T21:32:52.948Z,8.02
2022-10-15T21:35:19.564Z,8.15
2022-10-15T21:37:46.201Z,7.85
2022-10-15T21:40:12.870Z,7.97
2022-10-15T21:42:39.518Z,7.28
2022-10-15T21:45:06.558Z,8.40
2022-10-15T21:47:33.293Z,8.52
2022-10-15T21:49:59.908Z,8.40
2022-10-15T21:52:26.525Z,7.80
2022-10-15T21:54:53.160Z,8.75
2022-10-15T21:57:19.759Z,7.82
2022-10-15T21:59:46.421Z,11.73
2022-10-15T22:02:13.280Z,8.35
2022-10-15T22:04:40.113Z,9.43
2022-10-15T22:07:06.714Z,9.50
2022-10-15T22:09:33.347Z,8.32
2022-10-15T22:12:00.040Z,8.35
2022-10-15T22:14:26.678Z,8.30
2022-10-15T22:16:53.293Z,8.05
2022-10-15T22:19:19.916Z,7.95
2022-10-15T22:21:46.552Z,7.68
2022-10-15T22:24:15.852Z,7.78
2022-10-15T22:26:49.388Z,9.52
2022-10-15T22:29:24.843Z,9.00
2022-10-15T22:31:52.670Z,8.75
2022-10-15T22:34:21.797Z,8.32
2022-10-15T22:36:48.699Z,8.98
2022-10-15T22:39:16.974Z,8.35
2022-10-15T22:41:45.203Z,7.93
2022-10-15T22:44:18.813Z,7.05
2022-10-15T22:46:56.248Z,7.43
2022-10-15T22:49:24.126Z,7.28
2022-10-15T22:51:52.278Z,7.70
2022-10-15T22:54:23.890Z,7.10
2022-10-15T22:56:56.271Z,7.53
2022-10-15T22:59:24.129Z,6.85
2022-10-15T23:01:50.741Z,7.25
2022-10-15T23:04:17.759Z,8.13
2022-10-15T23:06:44.369Z,6.85
2022-10-15T23:09:11.909Z,6.95
2022-10-15T23:11:40.052Z,6.85
2022-10-15T23:14:11.103Z,7.00
2022-10-15T23:16:40.386Z,6.43
2022-10-15T23:19:12.258Z,7.20
2022-10-15T23:21:55.504Z,7.43
2022-10-15T23:24:24.865Z,7.30
2022-10-15T23:26:52.196Z,6.30
2022-10-15T23:29:21.396Z,6.63
2022-10-15T23:31:48.777Z,6.10
2022-10-15T23:34:18.454Z,6.05
2022-10-15T23:36:45.377Z,6.05
2022-10-15T23:39:19.732Z,5.80
2022-10-15T23:41:46.400Z,5.95
2022-10-15T23:44:13.400Z,6.07
2022-10-15T23:46:40.515Z,5.65
2022-10-15T23:49:07.280Z,5.55
2022-10-15T23:51:33.978Z,5.95
2022-10-15T23:54:01.618Z,5.78
2022-10-15T23:56:29.832Z,5.32
2022-10-15T23:58:59.394Z,5.03
