createdAt,value
2023-01-31T00:02:04.554Z,3.60
2023-01-31T00:04:32.655Z,3.60
2023-01-31T00:07:00.582Z,3.60
2023-01-31T00:09:28.716Z,3.60
2023-01-31T00:11:56.841Z,3.60
2023-01-31T00:14:25.840Z,3.50
2023-01-31T00:16:53.900Z,3.50
2023-01-31T00:19:23.335Z,3.50
2023-01-31T00:21:51.433Z,3.50
2023-01-31T00:24:19.502Z,3.50
2023-01-31T00:26:48.678Z,3.50
2023-01-31T00:29:16.792Z,3.50
2023-01-31T00:31:45.012Z,3.50
2023-01-31T00:34:13.112Z,3.60
2023-01-31T00:36:42.975Z,3.60
2023-01-31T00:39:11.622Z,3.60
2023-01-31T00:41:40.209Z,3.70
2023-01-31T00:44:08.826Z,3.70
2023-01-31T00:46:37.548Z,3.70
2023-01-31T00:49:05.908Z,3.70
2023-01-31T00:51:34.462Z,3.70
2023-01-31T00:54:04.679Z,3.70
2023-01-31T00:56:32.757Z,3.70
2023-01-31T00:59:00.827Z,3.70
2023-01-31T01:01:30.497Z,3.60
2023-01-31T01:03:59.304Z,3.50
2023-01-31T01:06:27.986Z,3.50
2023-01-31T01:08:59.892Z,3.50
2023-01-31T01:11:32.065Z,3.50
2023-01-31T01:14:02.025Z,3.40
2023-01-31T01:16:34.316Z,3.40
2023-01-31T01:19:03.035Z,3.40
2023-01-31T01:21:33.408Z,3.40
2023-01-31T01:24:02.725Z,3.40
2023-01-31T01:26:34.980Z,3.40
2023-01-31T01:29:03.787Z,3.40
2023-01-31T01:31:32.749Z,3.40
2023-01-31T01:34:03.482Z,3.50
2023-01-31T01:36:34.618Z,3.50
2023-01-31T01:39:03.611Z,3.50
2023-01-31T01:41:34.462Z,3.50
2023-01-31T01:44:03.982Z,3.50
2023-01-31T01:46:37.209Z,3.60
2023-01-31T01:49:21.427Z,3.70
2023-01-31T01:51:51.766Z,3.70
2023-01-31T01:54:22.944Z,3.80
2023-01-31T01:56:57.569Z,3.70
2023-01-31T01:59:30.009Z,3.80
2023-01-31T02:01:58.635Z,3.90
2023-01-31T02:04:30.536Z,4.00
2023-01-31T02:07:00.396Z,3.90
2023-01-31T02:09:49.850Z,4.00
2023-01-31T02:12:19.470Z,4.10
2023-01-31T02:14:50.031Z,4.10
2023-01-31T02:17:19.980Z,4.10
2023-01-31T02:20:02.315Z,4.10
2023-01-31T02:22:34.255Z,4.10
2023-01-31T02:25:36.959Z,4.20
2023-01-31T02:28:34.741Z,4.20
2023-01-31T02:31:57.180Z,4.20
2023-01-31T02:34:35.506Z,4.30
2023-01-31T02:37:16.193Z,4.30
2023-01-31T02:39:51.783Z,4.30
2023-01-31T02:42:28.583Z,4.40
2023-01-31T02:45:04.436Z,4.40
2023-01-31T02:47:46.023Z,4.40
2023-01-31T02:50:25.145Z,4.40
2023-01-31T02:52:58.953Z,4.40
2023-01-31T02:55:49.059Z,4.50
2023-01-31T02:58:20.826Z,4.50
2023-01-31T03:00:50.336Z,4.50
2023-01-31T03:03:23.252Z,4.60
2023-01-31T03:06:35.731Z,4.60
2023-01-31T03:09:08.489Z,4.60
2023-01-31T03:11:41.707Z,4.70
2023-01-31T03:14:19.283Z,4.70
2023-01-31T03:17:12.067Z,4.70
2023-01-31T03:19:47.543Z,4.70
2023-01-31T03:22:24.133Z,4.70
2023-01-31T03:24:54.539Z,4.70
2023-01-31T03:27:23.865Z,4.70
2023-01-31T03:29:54.532Z,4.70
2023-01-31T03:32:26.583Z,4.70
2023-01-31T03:34:55.433Z,4.70
2023-01-31T03:37:32.506Z,4.80
2023-01-31T03:40:06.848Z,4.80
2023-01-31T03:42:43.497Z,4.70
2023-01-31T03:45:15.898Z,4.70
2023-01-31T03:47:46.697Z,4.80
2023-01-31T03:50:18.714Z,4.80
2023-01-31T03:52:55.001Z,4.80
2023-01-31T03:55:28.943Z,4.80
2023-01-31T03:57:59.474Z,4.80
2023-01-31T04:00:28.249Z,4.90
2023-01-31T04:03:03.570Z,4.90
2023-01-31T04:05:33.583Z,4.80
2023-01-31T04:08:03.397Z,4.90
2023-01-31T04:10:32.164Z,4.90
2023-01-31T04:13:01.549Z,4.90
2023-01-31T04:15:29.893Z,4.90
2023-01-31T04:17:57.845Z,4.90
2023-01-31T04:20:26.001Z,4.80
2023-01-31T04:22:54.070Z,4.80
2023-01-31T04:25:23.767Z,4.80
2023-01-31T04:27:51.971Z,4.70
2023-01-31T04:30:20.173Z,4.70
2023-01-31T04:32:48.771Z,4.70
2023-01-31T04:35:17.016Z,4.70
2023-01-31T04:37:45.064Z,4.70
2023-01-31T04:40:14.904Z,4.70
2023-01-31T04:42:44.514Z,4.70
2023-01-31T04:45:13.160Z,4.70
2023-01-31T04:47:41.327Z,4.80
2023-01-31T04:50:10.481Z,4.80
2023-01-31T04:52:38.513Z,4.90
2023-01-31T04:55:08.123Z,4.80
2023-01-31T04:57:36.351Z,4.90
2023-01-31T05:00:07.394Z,4.90
2023-01-31T05:02:36.315Z,4.90
2023-01-31T05:05:04.864Z,4.90
2023-01-31T05:07:33.210Z,5.00
2023-01-31T05:10:01.325Z,4.90
2023-01-31T05:12:29.415Z,4.90
2023-01-31T05:14:57.517Z,4.90
2023-01-31T05:17:29.702Z,4.90
2023-01-31T05:19:58.171Z,4.90
2023-01-31T05:22:26.742Z,4.90
2023-01-31T05:24:56.823Z,4.90
2023-01-31T05:27:26.801Z,5.00
2023-01-31T05:29:55.090Z,5.00
2023-01-31T05:32:23.236Z,5.00
2023-01-31T05:34:52.708Z,5.00
2023-01-31T05:37:20.811Z,5.00
2023-01-31T05:39:48.869Z,5.00
2023-01-31T05:42:16.901Z,5.00
2023-01-31T05:44:45.025Z,5.00
2023-01-31T05:47:13.110Z,5.10
2023-01-31T05:49:41.158Z,5.10
2023-01-31T05:52:10.865Z,5.10
2023-01-31T05:54:38.968Z,5.10
2023-01-31T05:57:07.587Z,5.10
2023-01-31T05:59:35.580Z,5.10
2023-01-31T06:02:03.661Z,5.10
2023-01-31T06:04:32.126Z,5.10
2023-01-31T06:07:00.417Z,5.10
2023-01-31T06:09:29.917Z,5.10
2023-01-31T06:11:58.609Z,5.20
2023-01-31T06:14:26.844Z,5.20
2023-01-31T06:16:54.851Z,5.20
2023-01-31T06:19:25.388Z,5.20
2023-01-31T06:21:53.620Z,5.20
2023-01-31T06:24:21.800Z,5.30
2023-01-31T06:26:51.353Z,5.30
2023-01-31T06:29:19.410Z,5.30
2023-01-31T06:31:47.561Z,5.30
2023-01-31T06:34:15.992Z,5.30
2023-01-31T06:36:44.087Z,5.30
2023-01-31T06:39:12.720Z,5.30
2023-01-31T06:41:40.954Z,5.30
2023-01-31T06:44:10.352Z,5.30
2023-01-31T06:46:38.717Z,5.30
2023-01-31T06:49:06.765Z,5.20
2023-01-31T06:51:35.778Z,5.30
2023-01-31T06:54:03.952Z,5.20
2023-01-31T06:56:32.301Z,5.20
2023-01-31T06:59:00.773Z,5.30
2023-01-31T07:01:30.413Z,5.30
2023-01-31T07:03:58.446Z,5.30
2023-01-31T07:06:26.630Z,5.30
2023-01-31T07:08:54.732Z,5.30
2023-01-31T07:11:22.782Z,5.30
2023-01-31T07:13:50.904Z,5.30
2023-01-31T07:16:19.814Z,5.30
2023-01-31T07:18:49.347Z,5.40
2023-01-31T07:21:17.419Z,5.40
2023-01-31T07:23:46.376Z,5.50
2023-01-31T07:26:14.817Z,5.50
2023-01-31T07:28:43.091Z,5.50
2023-01-31T07:31:14.352Z,5.60
2023-01-31T07:33:42.704Z,5.70
2023-01-31T07:36:14.629Z,5.70
2023-01-31T07:38:43.635Z,5.70
2023-01-31T07:41:12.818Z,5.70
2023-01-31T07:43:40.994Z,5.80
2023-01-31T07:46:11.322Z,5.80
2023-01-31T07:48:39.625Z,5.80
2023-01-31T07:51:08.345Z,5.90
2023-01-31T07:53:41.966Z,5.90
2023-01-31T07:56:12.652Z,6.00
2023-01-31T07:58:42.184Z,5.90
2023-01-31T08:01:33.100Z,6.00
2023-01-31T08:04:18.229Z,6.00
2023-01-31T08:06:49.107Z,6.00
2023-01-31T08:09:18.628Z,6.00
2023-01-31T08:11:47.247Z,6.10
2023-01-31T08:14:15.586Z,6.00
2023-01-31T08:16:43.735Z,6.10
2023-01-31T08:19:11.876Z,6.10
2023-01-31T08:21:39.985Z,6.10
2023-01-31T08:24:08.739Z,6.10
2023-01-31T08:26:38.324Z,6.10
2023-01-31T08:29:06.912Z,6.10
2023-01-31T08:31:35.297Z,6.20
2023-01-31T08:34:03.466Z,6.20
2023-01-31T08:36:32.946Z,6.20
2023-01-31T08:39:01.756Z,6.20
2023-01-31T08:41:31.423Z,6.20
2023-01-31T08:44:03.475Z,6.30
2023-01-31T08:46:35.099Z,6.30
2023-01-31T08:49:05.260Z,6.30
2023-01-31T08:51:33.642Z,6.30
2023-01-31T08:54:01.752Z,6.30
2023-01-31T08:56:30.220Z,6.40
2023-01-31T08:59:00.033Z,6.40
2023-01-31T09:01:29.268Z,6.40
2023-01-31T09:03:58.187Z,6.50
2023-01-31T09:06:28.076Z,6.50
2023-01-31T09:08:57.694Z,6.60
2023-01-31T09:11:28.853Z,6.70
2023-01-31T09:13:57.406Z,6.70
2023-01-31T09:16:26.903Z,6.70
2023-01-31T09:18:56.374Z,6.70
2023-01-31T09:21:25.541Z,6.70
2023-01-31T09:23:57.221Z,6.70
2023-01-31T09:26:26.080Z,6.80
2023-01-31T09:28:55.168Z,6.80
2023-01-31T09:31:23.595Z,6.80
2023-01-31T09:33:54.443Z,6.80
2023-01-31T09:36:24.932Z,6.80
2023-01-31T09:38:55.498Z,6.80
2023-01-31T09:41:29.819Z,6.80
2023-01-31T09:44:02.686Z,6.90
2023-01-31T09:46:37.556Z,6.90
2023-01-31T09:49:11.983Z,7.00
2023-01-31T09:51:41.616Z,7.00
2023-01-31T09:54:19.944Z,7.10
2023-01-31T09:56:58.453Z,7.10
2023-01-31T09:59:30.764Z,7.10
2023-01-31T10:02:08.036Z,7.00
2023-01-31T10:04:47.051Z,7.00
2023-01-31T10:07:20.015Z,7.00
2023-01-31T10:09:53.014Z,7.00
2023-01-31T10:12:25.400Z,7.10
2023-01-31T10:14:57.388Z,7.10
2023-01-31T10:17:29.262Z,7.10
2023-01-31T10:20:02.221Z,7.10
2023-01-31T10:22:39.186Z,7.20
2023-01-31T10:25:21.031Z,7.20
2023-01-31T10:27:52.113Z,7.30
2023-01-31T10:30:24.874Z,7.30
2023-01-31T10:33:00.100Z,7.30
2023-01-31T10:35:35.932Z,7.40
2023-01-31T10:38:08.573Z,7.40
2023-01-31T10:40:40.021Z,7.50
2023-01-31T10:43:16.836Z,7.50
2023-01-31T10:45:45.284Z,7.50
2023-01-31T10:48:17.253Z,7.50
2023-01-31T10:50:58.224Z,7.50
2023-01-31T10:53:56.855Z,7.40
2023-01-31T10:56:32.371Z,7.50
2023-01-31T10:59:02.482Z,7.50
2023-01-31T11:01:30.744Z,7.60
2023-01-31T11:04:00.447Z,7.70
2023-01-31T11:06:30.053Z,7.80
2023-01-31T11:09:00.902Z,7.80
2023-01-31T11:11:30.534Z,7.80
2023-01-31T11:14:01.479Z,7.80
2023-01-31T11:16:32.696Z,7.80
2023-01-31T11:19:04.338Z,7.80
2023-01-31T11:21:38.066Z,7.80
2023-01-31T11:24:16.447Z,7.80
2023-01-31T11:26:52.774Z,7.80
2023-01-31T11:29:25.640Z,7.80
2023-01-31T11:31:54.324Z,7.80
2023-01-31T11:34:24.679Z,7.80
2023-01-31T11:36:54.411Z,7.80
2023-01-31T11:39:32.494Z,7.80
2023-01-31T11:42:07.643Z,7.80
2023-01-31T11:44:35.766Z,7.70
2023-01-31T11:47:05.729Z,7.70
2023-01-31T11:49:36.508Z,7.70
2023-01-31T11:52:14.118Z,7.60
2023-01-31T11:54:44.981Z,7.60
2023-01-31T11:57:17.588Z,7.60
2023-01-31T11:59:45.691Z,7.60
2023-01-31T12:02:28.894Z,7.60
2023-01-31T12:04:57.507Z,7.60
2023-01-31T12:07:30.379Z,7.60
2023-01-31T12:09:58.581Z,7.60
2023-01-31T12:12:32.183Z,7.60
2023-01-31T12:15:06.018Z,7.60
2023-01-31T12:17:44.160Z,7.60
2023-01-31T12:20:28.974Z,7.60
2023-01-31T12:23:12.209Z,7.60
2023-01-31T12:25:53.187Z,7.60
2023-01-31T12:28:33.973Z,7.60
2023-01-31T12:31:26.216Z,7.60
2023-01-31T12:34:11.947Z,7.60
2023-01-31T12:36:55.222Z,7.60
2023-01-31T12:39:46.826Z,7.60
2023-01-31T12:42:39.867Z,7.60
2023-01-31T12:45:27.345Z,7.60
2023-01-31T12:48:27.374Z,7.60
2023-01-31T12:51:04.495Z,7.60
2023-01-31T12:53:48.589Z,7.60
2023-01-31T12:56:32.584Z,7.60
2023-01-31T12:59:16.365Z,7.70
2023-01-31T13:01:51.147Z,7.70
2023-01-31T13:04:32.080Z,7.80
2023-01-31T13:07:04.947Z,7.90
2023-01-31T13:09:36.831Z,7.90
2023-01-31T13:12:13.736Z,8.00
2023-01-31T13:14:47.370Z,8.00
2023-01-31T13:17:20.325Z,8.00
2023-01-31T13:19:53.993Z,8.10
2023-01-31T13:22:27.416Z,8.10
2023-01-31T13:25:05.420Z,8.20
2023-01-31T13:27:44.082Z,8.20
2023-01-31T13:30:24.010Z,8.30
2023-01-31T13:32:56.179Z,8.30
2023-01-31T13:35:33.727Z,8.40
2023-01-31T13:38:08.162Z,8.40
2023-01-31T13:40:43.503Z,8.40
2023-01-31T13:43:20.497Z,8.40
2023-01-31T13:45:53.506Z,8.50
2023-01-31T13:48:29.926Z,8.50
2023-01-31T13:51:04.785Z,8.50
2023-01-31T13:53:37.014Z,8.50
2023-01-31T13:56:10.396Z,8.50
2023-01-31T13:58:42.767Z,8.50
2023-01-31T14:01:19.115Z,8.50
2023-01-31T14:04:47.278Z,8.50
2023-01-31T14:07:19.202Z,8.50
2023-01-31T14:10:28.757Z,8.50
2023-01-31T14:13:42.261Z,8.60
2023-01-31T14:16:37.040Z,8.60
2023-01-31T14:19:07.227Z,8.70
2023-01-31T14:21:58.143Z,8.60
2023-01-31T14:25:06.305Z,8.70
2023-01-31T14:27:44.044Z,8.90
2023-01-31T14:30:39.040Z,8.90
2023-01-31T14:33:38.042Z,8.90
2023-01-31T14:36:42.123Z,8.90
2023-01-31T14:39:41.218Z,9.00
2023-01-31T14:42:50.582Z,9.10
2023-01-31T14:45:32.721Z,9.10
2023-01-31T14:48:16.735Z,9.20
2023-01-31T14:51:09.413Z,9.20
2023-01-31T14:53:55.238Z,9.30
2023-01-31T14:56:54.919Z,9.40
2023-01-31T14:59:30.133Z,9.40
2023-01-31T15:02:00.896Z,9.40
2023-01-31T15:04:30.120Z,9.50
2023-01-31T15:06:59.406Z,9.50
2023-01-31T15:09:38.220Z,9.50
2023-01-31T15:12:26.947Z,9.40
2023-01-31T15:14:58.627Z,9.30
2023-01-31T15:17:36.710Z,9.30
2023-01-31T15:20:18.118Z,9.30
2023-01-31T15:22:47.917Z,9.30
2023-01-31T15:25:29.471Z,9.40
2023-01-31T15:27:58.818Z,9.50
2023-01-31T15:30:30.077Z,9.50
2023-01-31T15:33:04.989Z,9.40
2023-01-31T15:35:36.162Z,9.40
2023-01-31T15:38:11.123Z,9.30
2023-01-31T15:40:39.833Z,9.20
2023-01-31T15:43:18.570Z,9.20
2023-01-31T15:45:51.570Z,9.20
2023-01-31T15:48:23.400Z,9.20
2023-01-31T15:50:54.011Z,9.20
2023-01-31T15:53:25.056Z,9.20
2023-01-31T15:55:57.021Z,9.20
2023-01-31T15:58:28.303Z,9.10
2023-01-31T16:01:00.174Z,9.10
2023-01-31T16:03:33.093Z,9.10
2023-01-31T16:06:02.600Z,9.10
2023-01-31T16:08:34.104Z,9.10
2023-01-31T16:11:04.923Z,9.00
2023-01-31T16:13:35.391Z,9.00
2023-01-31T16:16:05.617Z,9.00
2023-01-31T16:18:37.029Z,9.00
2023-01-31T16:21:16.667Z,9.00
2023-01-31T16:23:47.077Z,9.00
2023-01-31T16:26:19.136Z,9.00
2023-01-31T16:28:51.161Z,8.90
2023-01-31T16:31:21.986Z,8.80
2023-01-31T16:33:53.831Z,8.70
2023-01-31T16:36:26.716Z,8.70
2023-01-31T16:39:00.148Z,8.60
2023-01-31T16:41:45.154Z,8.50
2023-01-31T16:44:16.681Z,8.50
2023-01-31T16:46:46.410Z,8.40
2023-01-31T16:49:24.616Z,8.30
2023-01-31T16:51:55.465Z,8.30
2023-01-31T16:54:25.386Z,8.20
2023-01-31T16:57:22.496Z,8.10
2023-01-31T16:59:52.019Z,8.10
2023-01-31T17:02:26.177Z,8.00
2023-01-31T17:04:58.797Z,8.00
2023-01-31T17:07:30.192Z,7.90
2023-01-31T17:10:00.503Z,7.80
2023-01-31T17:12:30.537Z,7.80
2023-01-31T17:15:02.870Z,7.70
2023-01-31T17:17:34.449Z,7.60
2023-01-31T17:20:04.174Z,7.60
2023-01-31T17:22:32.300Z,7.60
2023-01-31T17:25:00.430Z,7.60
2023-01-31T17:27:28.483Z,7.60
2023-01-31T17:29:56.576Z,7.60
2023-01-31T17:32:24.656Z,7.60
2023-01-31T17:34:52.706Z,7.60
2023-01-31T17:37:31.102Z,7.50
2023-01-31T17:39:59.806Z,7.50
2023-01-31T17:42:27.870Z,7.50
2023-01-31T17:44:56.964Z,7.50
2023-01-31T17:47:26.885Z,7.50
2023-01-31T17:49:55.485Z,7.50
2023-01-31T17:52:24.894Z,7.40
2023-01-31T17:54:52.960Z,7.30
2023-01-31T17:57:21.156Z,7.30
2023-01-31T17:59:49.269Z,7.20
2023-01-31T18:02:17.377Z,7.10
2023-01-31T18:04:45.587Z,7.10
2023-01-31T18:07:17.006Z,7.00
2023-01-31T18:09:46.528Z,6.90
2023-01-31T18:12:15.427Z,6.90
2023-01-31T18:14:43.633Z,6.80
2023-01-31T18:17:11.714Z,6.90
2023-01-31T18:19:40.213Z,6.80
2023-01-31T18:22:08.285Z,6.80
2023-01-31T18:24:36.321Z,6.80
2023-01-31T18:27:05.822Z,6.70
2023-01-31T18:29:33.978Z,6.70
2023-01-31T18:32:06.207Z,6.60
2023-01-31T18:34:35.064Z,6.60
2023-01-31T18:37:06.648Z,6.50
2023-01-31T18:39:34.912Z,6.40
2023-01-31T18:42:03.376Z,6.40
2023-01-31T18:44:32.936Z,6.40
2023-01-31T18:47:00.953Z,6.30
2023-01-31T18:49:29.084Z,6.20
2023-01-31T18:51:57.187Z,6.20
2023-01-31T18:54:25.287Z,6.10
2023-01-31T18:56:53.389Z,6.10
2023-01-31T18:59:21.606Z,6.00
2023-01-31T19:01:52.746Z,6.10
2023-01-31T19:04:21.194Z,6.10
2023-01-31T19:06:51.329Z,6.10
2023-01-31T19:09:19.813Z,6.00
2023-01-31T19:11:47.943Z,6.00
2023-01-31T19:14:16.387Z,6.00
2023-01-31T19:16:46.091Z,6.10
2023-01-31T19:19:15.856Z,6.10
2023-01-31T19:21:44.006Z,6.10
2023-01-31T19:24:14.176Z,6.20
2023-01-31T19:26:42.950Z,6.20
2023-01-31T19:29:14.666Z,6.20
2023-01-31T19:31:43.020Z,6.30
2023-01-31T19:34:11.436Z,6.40
2023-01-31T19:36:41.847Z,6.40
2023-01-31T19:39:12.632Z,6.40
2023-01-31T19:41:42.338Z,6.40
2023-01-31T19:44:10.679Z,6.30
2023-01-31T19:46:39.042Z,6.30
2023-01-31T19:49:07.206Z,6.30
2023-01-31T19:51:35.540Z,6.30
2023-01-31T19:54:06.726Z,6.30
2023-01-31T19:56:35.024Z,6.30
2023-01-31T19:59:03.309Z,6.30
2023-01-31T20:01:31.475Z,6.20
2023-01-31T20:03:59.668Z,6.10
2023-01-31T20:06:30.633Z,6.10
2023-01-31T20:09:01.166Z,6.00
2023-01-31T20:11:30.827Z,6.00
2023-01-31T20:14:00.239Z,5.90
2023-01-31T20:16:28.500Z,5.90
2023-01-31T20:18:56.987Z,5.80
2023-01-31T20:21:25.249Z,5.80
2023-01-31T20:23:53.353Z,5.80
2023-01-31T20:26:24.187Z,5.70
2023-01-31T20:28:53.821Z,5.70
2023-01-31T20:31:22.453Z,5.60
2023-01-31T20:33:52.115Z,5.60
2023-01-31T20:36:22.074Z,5.50
2023-01-31T20:38:51.412Z,5.40
2023-01-31T20:41:19.636Z,5.40
2023-01-31T20:43:47.788Z,5.30
2023-01-31T20:46:19.253Z,5.30
2023-01-31T20:48:47.518Z,5.30
2023-01-31T20:51:15.688Z,5.20
2023-01-31T20:53:43.816Z,5.20
2023-01-31T20:56:12.340Z,5.30
2023-01-31T20:58:41.831Z,5.30
2023-01-31T21:01:11.512Z,5.30
2023-01-31T21:03:40.969Z,5.30
2023-01-31T21:06:09.545Z,5.20
2023-01-31T21:08:37.823Z,5.20
2023-01-31T21:11:08.164Z,5.20
2023-01-31T21:13:36.798Z,5.30
2023-01-31T21:16:07.820Z,5.30
2023-01-31T21:18:37.924Z,5.30
2023-01-31T21:21:09.163Z,5.30
2023-01-31T21:23:38.375Z,5.30
2023-01-31T21:26:07.975Z,5.40
2023-01-31T21:28:36.368Z,5.30
2023-01-31T21:31:07.742Z,5.30
2023-01-31T21:33:36.924Z,5.30
2023-01-31T21:36:10.508Z,5.40
2023-01-31T21:38:39.378Z,5.30
2023-01-31T21:41:25.386Z,5.30
2023-01-31T21:43:54.027Z,5.30
2023-01-31T21:46:22.667Z,5.30
2023-01-31T21:48:51.947Z,5.30
2023-01-31T21:51:24.635Z,5.30
2023-01-31T21:53:53.496Z,5.30
2023-01-31T21:56:23.749Z,5.30
2023-01-31T21:58:54.663Z,5.30
2023-01-31T22:01:24.854Z,5.40
2023-01-31T22:03:54.412Z,5.30
2023-01-31T22:06:27.192Z,5.30
2023-01-31T22:08:57.974Z,5.40
2023-01-31T22:11:28.550Z,5.40
2023-01-31T22:13:57.004Z,5.30
2023-01-31T22:16:25.580Z,5.40
2023-01-31T22:18:54.479Z,5.40
2023-01-31T22:21:26.474Z,5.30
2023-01-31T22:23:56.652Z,5.40
2023-01-31T22:26:27.190Z,5.30
2023-01-31T22:28:57.141Z,5.40
2023-01-31T22:31:26.102Z,5.40
2023-01-31T22:33:56.090Z,5.40
2023-01-31T22:36:26.008Z,5.40
2023-01-31T22:38:54.620Z,5.40
2023-01-31T22:41:23.501Z,5.40
2023-01-31T22:43:53.339Z,5.30
2023-01-31T22:46:23.793Z,5.30
2023-01-31T22:48:52.672Z,5.30
2023-01-31T22:51:23.182Z,5.20
2023-01-31T22:53:53.338Z,5.20
2023-01-31T22:56:23.342Z,5.20
2023-01-31T22:58:57.162Z,5.10
2023-01-31T23:01:28.235Z,5.20
2023-01-31T23:03:58.534Z,5.20
2023-01-31T23:06:27.863Z,5.10
2023-01-31T23:08:58.369Z,5.20
2023-01-31T23:11:27.315Z,5.20
2023-01-31T23:13:57.125Z,5.20
2023-01-31T23:16:47.911Z,5.20
2023-01-31T23:19:17.352Z,5.20
2023-01-31T23:21:46.187Z,5.20
2023-01-31T23:24:16.499Z,5.30
2023-01-31T23:26:44.986Z,5.30
2023-01-31T23:29:13.402Z,5.30
2023-01-31T23:31:42.030Z,5.30
2023-01-31T23:34:10.280Z,5.40
2023-01-31T23:36:38.998Z,5.40
2023-01-31T23:39:07.836Z,5.40
2023-01-31T23:41:37.563Z,5.50
2023-01-31T23:44:06.274Z,5.40
2023-01-31T23:46:34.681Z,5.50
2023-01-31T23:49:03.185Z,5.60
2023-01-31T23:51:33.754Z,5.60
2023-01-31T23:54:02.096Z,5.70
2023-01-31T23:56:30.548Z,5.70
2023-01-31T23:59:00.388Z,5.70
