createdAt,value
2019-03-09T00:00:49.219Z,1006.10
2019-03-09T00:01:49.191Z,1006.11
2019-03-09T00:02:49.171Z,1006.05
2019-03-09T00:03:49.162Z,1006.03
2019-03-09T00:04:49.144Z,1006.05
2019-03-09T00:05:49.187Z,1005.99
2019-03-09T00:06:49.139Z,1005.93
2019-03-09T00:07:49.142Z,1005.92
2019-03-09T00:08:49.218Z,1005.86
2019-03-09T00:09:49.092Z,1005.85
2019-03-09T00:10:49.081Z,1005.87
2019-03-09T00:11:49.071Z,1005.81
2019-03-09T00:12:49.076Z,1005.78
2019-03-09T00:13:49.083Z,1005.73
2019-03-09T00:14:49.040Z,1005.74
2019-03-09T00:15:49.031Z,1005.68
2019-03-09T00:16:49.016Z,1005.64
2019-03-09T00:17:49.069Z,1005.60
2019-03-09T00:18:49.015Z,1005.60
2019-03-09T00:19:49.027Z,1005.57
2019-03-09T00:20:48.972Z,1005.59
2019-03-09T00:21:48.969Z,1005.54
2019-03-09T00:22:49.005Z,1005.46
2019-03-09T00:23:49.258Z,1005.45
2019-03-09T00:24:49.054Z,1005.55
2019-03-09T00:25:48.919Z,1005.37
2019-03-09T00:26:48.903Z,1005.45
2019-03-09T00:27:48.897Z,1005.50
2019-03-09T00:28:48.892Z,1005.57
2019-03-09T00:29:48.880Z,1005.51
2019-03-09T00:30:48.903Z,1005.48
2019-03-09T00:31:48.852Z,1005.52
2019-03-09T00:32:48.842Z,1005.47
2019-03-09T00:33:48.867Z,1005.52
2019-03-09T00:34:48.824Z,1005.45
2019-03-09T00:35:48.834Z,1005.39
2019-03-09T00:36:48.793Z,1005.43
2019-03-09T00:37:48.796Z,1005.43
2019-03-09T00:38:48.780Z,1005.42
2019-03-09T00:39:48.768Z,1005.39
2019-03-09T00:40:48.757Z,1005.39
2019-03-09T00:41:48.768Z,1005.38
2019-03-09T00:42:48.737Z,1005.27
2019-03-09T00:43:48.726Z,1005.38
2019-03-09T00:44:48.710Z,1005.30
2019-03-09T00:45:48.690Z,1005.37
2019-03-09T00:46:48.690Z,1005.31
2019-03-09T00:47:48.669Z,1005.19
2019-03-09T00:48:48.660Z,1005.21
2019-03-09T00:49:48.646Z,1005.16
2019-03-09T00:50:48.638Z,1005.22
2019-03-09T00:51:48.625Z,1005.19
2019-03-09T00:52:48.627Z,1005.08
2019-03-09T00:53:48.606Z,1005.14
2019-03-09T00:54:48.606Z,1005.19
2019-03-09T00:55:48.595Z,1005.16
2019-03-09T00:56:48.572Z,1005.15
2019-03-09T00:57:48.571Z,1005.21
2019-03-09T00:58:48.568Z,1005.11
2019-03-09T00:59:48.566Z,1005.21
2019-03-09T01:00:48.555Z,1005.25
2019-03-09T01:01:48.530Z,1005.12
2019-03-09T01:02:48.510Z,1005.18
2019-03-09T01:03:48.498Z,1005.25
2019-03-09T01:04:48.507Z,1005.10
2019-03-09T01:05:48.487Z,1005.12
2019-03-09T01:06:48.468Z,1005.06
2019-03-09T01:07:48.469Z,1005.05
2019-03-09T01:08:48.451Z,1005.03
2019-03-09T01:09:48.443Z,1005.07
2019-03-09T01:10:48.431Z,1005.04
2019-03-09T01:11:48.419Z,1005.11
2019-03-09T01:12:48.409Z,1004.95
2019-03-09T01:13:48.401Z,1005.02
2019-03-09T01:14:48.403Z,1004.95
2019-03-09T01:15:48.383Z,1004.96
2019-03-09T01:16:48.362Z,1004.89
2019-03-09T01:17:48.353Z,1004.85
2019-03-09T01:18:48.405Z,1004.85
2019-03-09T01:19:48.338Z,1004.87
2019-03-09T01:20:48.313Z,1004.77
2019-03-09T01:21:48.320Z,1004.69
2019-03-09T01:22:48.316Z,1004.71
2019-03-09T01:23:48.286Z,1004.74
2019-03-09T01:24:48.290Z,1004.70
2019-03-09T01:25:48.279Z,1004.67
2019-03-09T01:26:48.290Z,1004.68
2019-03-09T01:27:48.328Z,1004.74
2019-03-09T01:28:48.240Z,1004.76
2019-03-09T01:29:48.225Z,1004.68
2019-03-09T01:30:48.219Z,1004.71
2019-03-09T01:31:48.208Z,1004.67
2019-03-09T01:32:48.201Z,1004.66
2019-03-09T01:33:48.192Z,1004.64
2019-03-09T01:34:48.166Z,1004.65
2019-03-09T01:35:48.152Z,1004.59
2019-03-09T01:36:48.161Z,1004.56
2019-03-09T01:37:48.146Z,1004.49
2019-03-09T01:38:48.169Z,1004.47
2019-03-09T01:39:48.131Z,1004.37
2019-03-09T01:40:48.108Z,1004.33
2019-03-09T01:41:48.122Z,1004.28
2019-03-09T01:42:48.124Z,1004.27
2019-03-09T01:43:48.136Z,1004.29
2019-03-09T01:44:48.086Z,1004.32
2019-03-09T01:45:48.051Z,1004.25
2019-03-09T01:46:48.039Z,1004.19
2019-03-09T01:47:48.063Z,1004.28
2019-03-09T01:48:48.030Z,1004.27
2019-03-09T01:49:48.016Z,1004.22
2019-03-09T01:50:48.003Z,1004.18
2019-03-09T01:51:47.984Z,1004.20
2019-03-09T01:52:47.978Z,1004.17
2019-03-09T01:53:47.962Z,1004.11
2019-03-09T01:54:47.953Z,1004.04
2019-03-09T01:55:48.056Z,1004.06
2019-03-09T01:56:47.950Z,1004.07
2019-03-09T01:57:47.925Z,1004.03
2019-03-09T01:58:47.947Z,1004.03
2019-03-09T01:59:47.897Z,1003.98
2019-03-09T02:00:47.900Z,1004.03
2019-03-09T02:01:47.889Z,1003.98
2019-03-09T02:02:47.873Z,1003.98
2019-03-09T02:03:47.869Z,1003.96
2019-03-09T02:04:47.852Z,1003.92
2019-03-09T02:05:47.838Z,1003.95
2019-03-09T02:06:47.829Z,1003.90
2019-03-09T02:07:47.818Z,1003.87
2019-03-09T02:08:47.804Z,1003.87
2019-03-09T02:09:47.789Z,1003.76
2019-03-09T02:10:47.780Z,1003.88
2019-03-09T02:11:47.770Z,1003.91
2019-03-09T02:12:47.765Z,1003.77
2019-03-09T02:13:47.767Z,1003.78
2019-03-09T02:14:47.741Z,1003.73
2019-03-09T02:15:47.726Z,1003.77
2019-03-09T02:16:47.744Z,1003.71
2019-03-09T02:17:47.701Z,1003.67
2019-03-09T02:18:47.708Z,1003.71
2019-03-09T02:19:47.669Z,1003.69
2019-03-09T02:20:47.674Z,1003.64
2019-03-09T02:21:47.663Z,1003.63
2019-03-09T02:22:47.646Z,1003.60
2019-03-09T02:23:47.640Z,1003.63
2019-03-09T02:24:47.640Z,1003.61
2019-03-09T02:25:47.624Z,1003.62
2019-03-09T02:26:47.608Z,1003.58
2019-03-09T02:27:47.617Z,1003.57
2019-03-09T02:28:47.592Z,1003.52
2019-03-09T02:29:47.574Z,1003.51
2019-03-09T02:30:47.570Z,1003.50
2019-03-09T02:31:47.597Z,1003.41
2019-03-09T02:32:47.540Z,1003.47
2019-03-09T02:33:47.562Z,1003.40
2019-03-09T02:34:47.525Z,1003.30
2019-03-09T02:35:47.538Z,1003.33
2019-03-09T02:36:47.529Z,1003.31
2019-03-09T02:37:47.483Z,1003.31
2019-03-09T02:38:47.469Z,1003.33
2019-03-09T02:39:47.551Z,1003.24
2019-03-09T02:40:47.469Z,1003.22
2019-03-09T02:41:47.458Z,1003.14
2019-03-09T02:42:47.429Z,1003.16
2019-03-09T02:43:47.440Z,1003.13
2019-03-09T02:44:47.410Z,1003.19
2019-03-09T02:45:47.453Z,1003.27
2019-03-09T02:46:47.496Z,1003.30
2019-03-09T02:47:47.383Z,1003.21
2019-03-09T02:48:47.363Z,1003.33
2019-03-09T02:49:47.428Z,1003.21
2019-03-09T02:50:47.354Z,1003.16
2019-03-09T02:51:47.340Z,1003.18
2019-03-09T02:52:47.324Z,1003.16
2019-03-09T02:53:47.320Z,1003.15
2019-03-09T02:54:47.296Z,1003.06
2019-03-09T02:55:47.286Z,1003.08
2019-03-09T02:56:47.281Z,1003.05
2019-03-09T02:57:47.292Z,1002.98
2019-03-09T02:58:47.272Z,1002.88
2019-03-09T02:59:47.243Z,1002.88
2019-03-09T03:00:47.230Z,1002.88
2019-03-09T03:01:47.219Z,1002.81
2019-03-09T03:02:47.219Z,1002.79
2019-03-09T03:03:47.206Z,1002.76
2019-03-09T03:04:47.198Z,1002.75
2019-03-09T03:05:47.177Z,1002.74
2019-03-09T03:06:47.176Z,1002.80
2019-03-09T03:07:47.158Z,1002.74
2019-03-09T03:08:47.160Z,1002.78
2019-03-09T03:09:47.140Z,1002.76
2019-03-09T03:10:47.137Z,1002.70
2019-03-09T03:11:47.121Z,1002.68
2019-03-09T03:12:47.116Z,1002.59
2019-03-09T03:13:47.097Z,1002.59
2019-03-09T03:14:47.155Z,1002.54
2019-03-09T03:15:47.077Z,1002.52
2019-03-09T03:16:47.058Z,1002.51
2019-03-09T03:17:47.083Z,1002.52
2019-03-09T03:18:47.065Z,1002.45
2019-03-09T03:19:47.031Z,1002.42
2019-03-09T03:20:47.015Z,1002.35
2019-03-09T03:21:47.012Z,1002.33
2019-03-09T03:22:46.999Z,1002.29
2019-03-09T03:23:46.988Z,1002.23
2019-03-09T03:24:46.986Z,1002.26
2019-03-09T03:25:46.967Z,1002.18
2019-03-09T03:26:46.963Z,1002.15
2019-03-09T03:27:46.972Z,1002.19
2019-03-09T03:28:46.942Z,1002.16
2019-03-09T03:29:46.920Z,1002.15
2019-03-09T03:30:46.912Z,1002.09
2019-03-09T03:31:46.922Z,1001.99
2019-03-09T03:32:46.925Z,1002.08
2019-03-09T03:33:46.872Z,1002.05
2019-03-09T03:34:46.864Z,1002.03
2019-03-09T03:35:46.848Z,1001.96
2019-03-09T03:36:46.850Z,1001.95
2019-03-09T03:37:46.832Z,1001.92
2019-03-09T03:38:46.839Z,1001.92
2019-03-09T03:39:46.807Z,1001.88
2019-03-09T03:40:46.794Z,1001.81
2019-03-09T03:41:46.794Z,1001.82
2019-03-09T03:42:46.790Z,1001.88
2019-03-09T03:43:46.780Z,1001.76
2019-03-09T03:44:46.783Z,1001.73
2019-03-09T03:45:46.811Z,1001.72
2019-03-09T03:46:46.734Z,1001.75
2019-03-09T03:47:46.728Z,1001.55
2019-03-09T03:48:46.714Z,1001.59
2019-03-09T03:49:46.710Z,1001.55
2019-03-09T03:50:46.716Z,1001.56
2019-03-09T03:51:46.695Z,1001.53
2019-03-09T03:52:46.675Z,1001.45
2019-03-09T03:53:46.678Z,1001.48
2019-03-09T03:54:46.647Z,1001.48
2019-03-09T03:55:46.650Z,1001.48
2019-03-09T03:56:47.582Z,1001.45
2019-03-09T03:57:46.617Z,1001.45
2019-03-09T03:58:46.611Z,1001.41
2019-03-09T03:59:46.602Z,1001.39
2019-03-09T04:00:46.587Z,1001.42
2019-03-09T04:01:46.578Z,1001.37
2019-03-09T04:02:46.557Z,1001.32
2019-03-09T04:03:46.563Z,1001.32
2019-03-09T04:04:46.538Z,1001.31
2019-03-09T04:05:46.534Z,1001.27
2019-03-09T04:06:46.530Z,1001.20
2019-03-09T04:07:46.539Z,1001.18
2019-03-09T04:08:46.493Z,1001.11
2019-03-09T04:09:46.483Z,1001.12
2019-03-09T04:10:46.477Z,1001.16
2019-03-09T04:11:46.470Z,1001.13
2019-03-09T04:12:46.542Z,1001.13
2019-03-09T04:13:46.453Z,1001.06
2019-03-09T04:14:46.429Z,1001.10
2019-03-09T04:15:46.415Z,1001.03
2019-03-09T04:16:46.419Z,1001.01
2019-03-09T04:17:46.401Z,1000.95
2019-03-09T04:18:46.409Z,1000.98
2019-03-09T04:19:46.416Z,1000.93
2019-03-09T04:20:46.361Z,1000.97
2019-03-09T04:21:46.415Z,1000.89
2019-03-09T04:22:46.355Z,1000.96
2019-03-09T04:23:46.337Z,1000.92
2019-03-09T04:24:46.332Z,1000.90
2019-03-09T04:25:46.306Z,1000.92
2019-03-09T04:26:46.300Z,1000.80
2019-03-09T04:27:46.290Z,1000.75
2019-03-09T04:28:46.301Z,1000.78
2019-03-09T04:29:46.271Z,1000.72
2019-03-09T04:30:46.268Z,1000.73
2019-03-09T04:31:46.243Z,1000.64
2019-03-09T04:32:46.233Z,1000.64
2019-03-09T04:33:46.224Z,1000.63
2019-03-09T04:34:46.226Z,1000.68
2019-03-09T04:35:46.248Z,1000.64
2019-03-09T04:36:46.191Z,1000.63
2019-03-09T04:37:46.185Z,1000.63
2019-03-09T04:38:46.176Z,1000.48
2019-03-09T04:39:46.166Z,1000.52
2019-03-09T04:40:46.148Z,1000.54
2019-03-09T04:41:46.152Z,1000.46
2019-03-09T04:42:46.147Z,1000.45
2019-03-09T04:43:46.119Z,1000.37
2019-03-09T04:44:46.109Z,1000.37
2019-03-09T04:45:46.096Z,1000.26
2019-03-09T04:46:46.090Z,1000.26
2019-03-09T04:47:46.078Z,1000.28
2019-03-09T04:48:46.060Z,1000.17
2019-03-09T04:49:46.060Z,1000.17
2019-03-09T04:50:46.044Z,1000.14
2019-03-09T04:51:46.036Z,1000.08
2019-03-09T04:52:46.053Z,999.93
2019-03-09T04:53:46.022Z,999.98
2019-03-09T04:54:46.000Z,999.98
2019-03-09T04:55:45.999Z,999.87
2019-03-09T04:56:45.969Z,999.86
2019-03-09T04:57:45.973Z,999.89
2019-03-09T04:58:45.982Z,999.88
2019-03-09T04:59:45.941Z,999.91
2019-03-09T05:00:45.935Z,999.91
2019-03-09T05:01:45.955Z,999.77
2019-03-09T05:02:45.914Z,999.80
2019-03-09T05:03:45.909Z,999.82
2019-03-09T05:04:45.896Z,999.76
2019-03-09T05:05:45.884Z,999.73
2019-03-09T05:06:45.867Z,999.74
2019-03-09T05:07:45.852Z,999.65
2019-03-09T05:08:45.866Z,999.63
2019-03-09T05:09:45.941Z,999.65
2019-03-09T05:10:45.835Z,999.57
2019-03-09T05:11:45.852Z,999.53
2019-03-09T05:12:45.797Z,999.53
2019-03-09T05:13:45.789Z,999.43
2019-03-09T05:14:45.783Z,999.53
2019-03-09T05:15:45.779Z,999.45
2019-03-09T05:16:45.757Z,999.43
2019-03-09T05:17:45.756Z,999.48
2019-03-09T05:18:45.729Z,999.36
2019-03-09T05:19:45.726Z,999.34
2019-03-09T05:20:45.768Z,999.39
2019-03-09T05:21:45.723Z,999.26
2019-03-09T05:22:45.693Z,999.30
2019-03-09T05:23:45.698Z,999.24
2019-03-09T05:24:45.686Z,999.18
2019-03-09T05:25:45.652Z,999.05
2019-03-09T05:26:45.658Z,998.99
2019-03-09T05:27:45.634Z,999.03
2019-03-09T05:28:45.634Z,999.02
2019-03-09T05:29:45.613Z,999.03
2019-03-09T05:30:45.630Z,998.99
2019-03-09T05:31:45.602Z,998.94
2019-03-09T05:32:45.636Z,998.89
2019-03-09T05:33:45.604Z,998.84
2019-03-09T05:34:45.568Z,998.85
2019-03-09T05:35:45.578Z,998.85
2019-03-09T05:36:45.540Z,998.84
2019-03-09T05:37:45.533Z,998.79
2019-03-09T05:38:45.578Z,998.86
2019-03-09T05:39:45.507Z,998.78
2019-03-09T05:40:45.493Z,998.81
2019-03-09T05:41:45.491Z,998.77
2019-03-09T05:42:45.468Z,998.67
2019-03-09T05:43:45.466Z,998.70
2019-03-09T05:44:45.474Z,998.64
2019-03-09T05:45:45.474Z,998.66
2019-03-09T05:46:45.452Z,998.69
2019-03-09T05:47:45.415Z,998.62
2019-03-09T05:48:45.405Z,998.53
2019-03-09T05:49:45.427Z,998.54
2019-03-09T05:50:45.386Z,998.54
2019-03-09T05:51:45.379Z,998.52
2019-03-09T05:52:45.368Z,998.46
2019-03-09T05:53:45.361Z,998.52
2019-03-09T05:54:45.349Z,998.44
2019-03-09T05:55:45.343Z,998.51
2019-03-09T05:56:45.375Z,998.35
2019-03-09T05:57:45.319Z,998.43
2019-03-09T05:58:45.293Z,998.45
2019-03-09T05:59:45.289Z,998.49
2019-03-09T06:00:45.283Z,998.38
2019-03-09T06:01:45.505Z,998.54
2019-03-09T06:02:45.340Z,998.42
2019-03-09T06:03:45.241Z,998.45
2019-03-09T06:04:45.239Z,998.46
2019-03-09T06:05:45.244Z,998.46
2019-03-09T06:06:45.218Z,998.40
2019-03-09T06:07:45.200Z,998.42
2019-03-09T06:08:45.204Z,998.34
2019-03-09T06:09:45.178Z,998.26
2019-03-09T06:10:45.172Z,998.28
2019-03-09T06:11:45.152Z,998.24
2019-03-09T06:12:45.172Z,998.30
2019-03-09T06:13:45.133Z,998.34
2019-03-09T06:14:45.122Z,998.18
2019-03-09T06:15:45.112Z,998.22
2019-03-09T06:16:45.112Z,998.34
2019-03-09T06:17:45.090Z,998.33
2019-03-09T06:18:45.100Z,998.27
2019-03-09T06:19:45.098Z,998.16
2019-03-09T06:20:45.091Z,998.10
2019-03-09T06:21:45.044Z,998.18
2019-03-09T06:22:45.047Z,998.11
2019-03-09T06:23:45.056Z,998.24
2019-03-09T06:24:45.023Z,998.17
2019-03-09T06:25:45.046Z,998.13
2019-03-09T06:26:44.994Z,998.14
2019-03-09T06:27:44.977Z,998.19
2019-03-09T06:28:44.974Z,998.06
2019-03-09T06:29:44.967Z,998.15
2019-03-09T06:30:44.961Z,998.09
2019-03-09T06:31:46.147Z,998.03
2019-03-09T06:32:44.927Z,998.18
2019-03-09T06:33:44.918Z,998.02
2019-03-09T06:34:44.915Z,998.10
2019-03-09T06:35:44.916Z,998.11
2019-03-09T06:36:44.886Z,997.90
2019-03-09T06:37:44.877Z,997.93
2019-03-09T06:38:44.861Z,997.95
2019-03-09T06:39:44.855Z,997.96
2019-03-09T06:40:44.853Z,998.06
2019-03-09T06:41:44.839Z,997.96
2019-03-09T06:42:44.816Z,997.93
2019-03-09T06:43:44.821Z,997.91
2019-03-09T06:44:44.797Z,997.93
2019-03-09T06:45:44.805Z,997.76
2019-03-09T06:46:44.789Z,997.90
2019-03-09T06:47:44.764Z,997.93
2019-03-09T06:48:44.753Z,997.85
2019-03-09T06:49:44.740Z,997.88
2019-03-09T06:50:44.755Z,997.88
2019-03-09T06:51:44.739Z,997.98
2019-03-09T06:52:44.737Z,997.84
2019-03-09T06:53:44.700Z,997.65
2019-03-09T06:54:44.688Z,997.62
2019-03-09T06:55:44.678Z,997.68
2019-03-09T06:56:44.682Z,997.42
2019-03-09T06:57:44.660Z,997.62
2019-03-09T06:58:44.670Z,997.46
2019-03-09T06:59:44.636Z,997.59
2019-03-09T07:00:44.628Z,997.70
2019-03-09T07:01:44.615Z,997.72
2019-03-09T07:02:44.626Z,997.82
2019-03-09T07:03:44.727Z,997.84
2019-03-09T07:04:44.605Z,997.80
2019-03-09T07:05:44.567Z,997.78
2019-03-09T07:06:44.557Z,997.76
2019-03-09T07:07:44.554Z,997.57
2019-03-09T07:08:44.635Z,997.55
2019-03-09T07:09:44.541Z,997.40
2019-03-09T07:10:44.532Z,997.45
2019-03-09T07:11:44.500Z,997.44
2019-03-09T07:12:44.502Z,997.36
2019-03-09T07:13:52.385Z,997.38
2019-03-09T07:14:45.562Z,997.44
2019-03-09T07:15:44.472Z,997.46
2019-03-09T07:16:44.450Z,997.49
2019-03-09T07:17:44.439Z,997.46
2019-03-09T07:18:44.432Z,997.52
2019-03-09T07:19:44.439Z,997.53
2019-03-09T07:20:44.419Z,997.48
2019-03-09T07:21:44.409Z,997.49
2019-03-09T07:22:44.387Z,997.55
2019-03-09T07:23:44.399Z,997.47
2019-03-09T07:24:44.375Z,997.36
2019-03-09T07:25:44.345Z,997.32
2019-03-09T07:26:44.367Z,997.27
2019-03-09T07:27:44.343Z,997.25
2019-03-09T07:28:44.321Z,997.41
2019-03-09T07:29:44.312Z,997.34
2019-03-09T07:30:44.325Z,997.36
2019-03-09T07:31:44.311Z,997.18
2019-03-09T07:32:44.283Z,997.14
2019-03-09T07:33:44.294Z,997.36
2019-03-09T07:34:44.267Z,997.37
2019-03-09T07:35:44.243Z,997.36
2019-03-09T07:36:44.253Z,997.45
2019-03-09T07:37:44.222Z,997.37
2019-03-09T07:38:44.223Z,997.37
2019-03-09T07:39:44.294Z,997.32
2019-03-09T07:40:44.190Z,997.35
2019-03-09T07:41:44.204Z,997.40
2019-03-09T07:42:44.173Z,997.32
2019-03-09T07:43:44.168Z,997.27
2019-03-09T07:44:44.184Z,997.11
2019-03-09T07:45:44.166Z,997.24
2019-03-09T07:46:44.170Z,997.27
2019-03-09T07:47:44.115Z,997.29
2019-03-09T07:48:44.105Z,997.17
2019-03-09T07:49:44.096Z,997.25
2019-03-09T07:50:44.098Z,997.28
2019-03-09T07:51:44.106Z,997.34
2019-03-09T07:52:44.072Z,997.29
2019-03-09T07:53:44.110Z,997.29
2019-03-09T07:54:44.039Z,997.40
2019-03-09T07:55:44.040Z,997.41
2019-03-09T07:56:44.042Z,997.47
2019-03-09T07:57:44.040Z,997.45
2019-03-09T07:58:44.073Z,997.47
2019-03-09T07:59:43.979Z,997.48
2019-03-09T08:00:43.973Z,997.51
2019-03-09T08:01:43.979Z,997.50
2019-03-09T08:02:43.960Z,997.32
2019-03-09T08:03:43.937Z,997.33
2019-03-09T08:04:43.924Z,997.19
2019-03-09T08:05:43.925Z,997.50
2019-03-09T08:06:43.910Z,997.49
2019-03-09T08:07:43.921Z,997.57
2019-03-09T08:08:43.937Z,997.55
2019-03-09T08:09:43.877Z,997.61
2019-03-09T08:10:43.872Z,997.59
2019-03-09T08:11:43.853Z,997.61
2019-03-09T08:12:43.860Z,997.60
2019-03-09T08:13:43.865Z,997.54
2019-03-09T08:14:43.821Z,997.69
2019-03-09T08:15:43.812Z,997.65
2019-03-09T08:16:43.799Z,997.75
2019-03-09T08:17:43.793Z,997.80
2019-03-09T08:18:45.247Z,997.82
2019-03-09T08:19:43.781Z,997.78
2019-03-09T08:20:43.776Z,997.64
2019-03-09T08:21:43.820Z,997.61
2019-03-09T08:22:43.734Z,997.55
2019-03-09T08:23:43.741Z,997.65
2019-03-09T08:24:43.749Z,997.75
2019-03-09T08:25:43.708Z,997.59
2019-03-09T08:26:43.701Z,997.63
2019-03-09T08:27:43.680Z,997.79
2019-03-09T08:28:43.681Z,997.80
2019-03-09T08:29:43.670Z,997.87
2019-03-09T08:30:43.668Z,997.77
2019-03-09T08:31:43.641Z,997.84
2019-03-09T08:32:43.628Z,997.74
2019-03-09T08:33:43.613Z,997.76
2019-03-09T08:34:43.625Z,997.77
2019-03-09T08:35:43.608Z,997.68
2019-03-09T08:36:43.612Z,997.82
2019-03-09T08:37:43.615Z,997.83
2019-03-09T08:38:43.674Z,997.85
2019-03-09T08:39:43.566Z,997.85
2019-03-09T08:40:43.549Z,997.89
2019-03-09T08:41:43.542Z,997.83
2019-03-09T08:42:43.507Z,998.02
2019-03-09T08:43:43.544Z,998.10
2019-03-09T08:44:43.513Z,997.91
2019-03-09T08:45:43.477Z,997.97
2019-03-09T08:46:43.483Z,998.17
2019-03-09T08:47:51.573Z,997.96
2019-03-09T08:48:44.543Z,998.03
2019-03-09T08:49:43.470Z,998.07
2019-03-09T08:50:43.460Z,998.11
2019-03-09T08:51:43.412Z,998.03
2019-03-09T08:52:43.437Z,998.08
2019-03-09T08:53:43.391Z,998.13
2019-03-09T08:54:43.383Z,998.02
2019-03-09T08:55:43.387Z,998.04
2019-03-09T08:56:43.381Z,998.00
2019-03-09T08:57:43.357Z,998.05
2019-03-09T08:58:43.366Z,998.02
2019-03-09T08:59:43.371Z,998.13
2019-03-09T09:00:43.327Z,997.97
2019-03-09T09:01:43.323Z,998.01
2019-03-09T09:02:43.361Z,998.09
2019-03-09T09:03:43.305Z,997.99
2019-03-09T09:04:43.353Z,998.09
2019-03-09T09:05:43.311Z,997.95
2019-03-09T09:06:43.268Z,998.06
2019-03-09T09:07:43.411Z,998.11
2019-03-09T09:08:43.231Z,997.99
2019-03-09T09:09:43.231Z,998.04
2019-03-09T09:10:43.234Z,998.06
2019-03-09T09:11:43.194Z,998.02
2019-03-09T09:12:45.398Z,997.99
2019-03-09T09:13:43.218Z,997.99
2019-03-09T09:14:43.171Z,998.03
2019-03-09T09:15:43.178Z,998.04
2019-03-09T09:16:43.140Z,998.07
2019-03-09T09:17:43.131Z,998.07
2019-03-09T09:18:43.132Z,998.16
2019-03-09T09:19:43.188Z,998.11
2019-03-09T09:20:43.110Z,998.18
2019-03-09T09:21:43.132Z,998.14
2019-03-09T09:22:43.472Z,998.12
2019-03-09T09:23:43.145Z,998.11
2019-03-09T09:24:43.162Z,998.03
2019-03-09T09:25:43.038Z,998.20
2019-03-09T09:26:43.046Z,998.21
2019-03-09T09:27:43.028Z,998.33
2019-03-09T09:28:43.012Z,998.22
2019-03-09T09:29:43.002Z,998.17
2019-03-09T09:30:42.986Z,998.56
2019-03-09T09:31:42.982Z,998.48
2019-03-09T09:32:43.000Z,998.38
2019-03-09T09:33:42.955Z,998.22
2019-03-09T09:34:42.940Z,998.42
2019-03-09T09:35:42.929Z,998.23
2019-03-09T09:36:43.271Z,998.32
2019-03-09T09:37:42.930Z,998.23
2019-03-09T09:38:42.954Z,998.43
2019-03-09T09:39:42.941Z,998.33
2019-03-09T09:40:42.905Z,998.20
2019-03-09T09:41:42.998Z,998.31
2019-03-09T09:42:42.889Z,998.34
2019-03-09T09:43:42.927Z,998.39
2019-03-09T09:44:42.837Z,998.48
2019-03-09T09:45:42.828Z,998.55
2019-03-09T09:46:42.810Z,998.52
2019-03-09T09:47:42.857Z,998.43
2019-03-09T09:48:42.841Z,998.52
2019-03-09T09:49:42.840Z,998.39
2019-03-09T09:50:42.764Z,998.41
2019-03-09T09:51:42.778Z,998.61
2019-03-09T09:52:42.747Z,998.43
2019-03-09T09:53:42.940Z,998.47
2019-03-09T09:54:42.741Z,998.50
2019-03-09T09:55:42.751Z,998.63
2019-03-09T09:56:42.771Z,998.38
2019-03-09T09:57:42.691Z,998.34
2019-03-09T09:58:42.689Z,998.49
2019-03-09T09:59:42.665Z,998.38
2019-03-09T10:00:42.671Z,998.31
2019-03-09T10:01:42.653Z,998.46
2019-03-09T10:02:42.693Z,998.45
2019-03-09T10:03:42.618Z,998.43
2019-03-09T10:04:42.608Z,998.30
2019-03-09T10:05:42.610Z,998.46
2019-03-09T10:06:42.649Z,998.44
2019-03-09T10:07:42.636Z,998.36
2019-03-09T10:08:42.568Z,998.55
2019-03-09T10:09:42.575Z,998.49
2019-03-09T10:10:42.578Z,998.51
2019-03-09T10:11:42.545Z,998.49
2019-03-09T10:12:42.563Z,998.38
2019-03-09T10:13:42.518Z,998.46
2019-03-09T10:14:42.523Z,998.44
2019-03-09T10:15:42.493Z,998.58
2019-03-09T10:16:42.481Z,998.35
2019-03-09T10:17:42.530Z,998.69
2019-03-09T10:18:42.494Z,998.52
2019-03-09T10:19:42.447Z,998.57
2019-03-09T10:20:42.443Z,998.59
2019-03-09T10:21:42.429Z,998.64
2019-03-09T10:22:42.456Z,998.68
2019-03-09T10:23:42.474Z,998.62
2019-03-09T10:24:42.466Z,998.69
2019-03-09T10:25:42.389Z,998.73
2019-03-09T10:26:42.389Z,998.73
2019-03-09T10:27:42.361Z,998.78
2019-03-09T10:28:42.370Z,998.82
2019-03-09T10:29:42.339Z,998.81
2019-03-09T10:30:42.364Z,998.87
2019-03-09T10:31:42.339Z,998.69
2019-03-09T10:32:42.315Z,998.83
2019-03-09T10:33:42.290Z,998.77
2019-03-09T10:34:42.285Z,998.77
2019-03-09T10:35:42.289Z,998.88
2019-03-09T10:36:45.041Z,999.06
2019-03-09T10:37:42.250Z,998.93
2019-03-09T10:38:42.252Z,998.84
2019-03-09T10:39:42.239Z,998.97
2019-03-09T10:40:42.242Z,999.08
2019-03-09T10:41:42.237Z,998.98
2019-03-09T10:42:42.385Z,998.91
2019-03-09T10:43:42.184Z,998.94
2019-03-09T10:44:42.174Z,999.03
2019-03-09T10:45:42.171Z,999.05
2019-03-09T10:46:42.185Z,999.15
2019-03-09T10:47:42.153Z,999.11
2019-03-09T10:48:42.192Z,999.11
2019-03-09T10:49:42.127Z,999.01
2019-03-09T10:50:42.131Z,999.03
2019-03-09T10:51:42.156Z,999.04
2019-03-09T10:52:42.124Z,999.10
2019-03-09T10:53:42.139Z,999.09
2019-03-09T10:54:42.060Z,999.06
2019-03-09T10:55:42.721Z,999.20
2019-03-09T10:56:42.051Z,999.16
2019-03-09T10:57:42.152Z,999.10
2019-03-09T10:58:42.071Z,999.07
2019-03-09T10:59:42.057Z,998.99
2019-03-09T11:00:42.069Z,999.12
2019-03-09T11:01:42.007Z,999.03
2019-03-09T11:02:42.020Z,999.06
2019-03-09T11:03:41.974Z,999.08
2019-03-09T11:04:41.956Z,999.07
2019-03-09T11:05:41.939Z,999.11
2019-03-09T11:06:41.928Z,999.05
2019-03-09T11:07:41.916Z,999.06
2019-03-09T11:08:41.948Z,999.04
2019-03-09T11:09:44.116Z,999.11
2019-03-09T11:10:41.936Z,999.15
2019-03-09T11:11:41.884Z,999.07
2019-03-09T11:12:41.859Z,999.12
2019-03-09T11:13:51.495Z,999.17
2019-03-09T11:14:42.866Z,999.12
2019-03-09T11:15:41.833Z,999.06
2019-03-09T11:16:41.811Z,999.12
2019-03-09T11:17:41.822Z,999.03
2019-03-09T11:18:41.825Z,998.97
2019-03-09T11:19:43.201Z,999.03
2019-03-09T11:20:41.787Z,999.06
2019-03-09T11:21:41.755Z,999.00
2019-03-09T11:22:41.744Z,999.03
2019-03-09T11:23:41.804Z,999.06
2019-03-09T11:24:41.747Z,999.01
2019-03-09T11:25:41.735Z,999.06
2019-03-09T11:26:41.792Z,999.12
2019-03-09T11:27:41.695Z,999.11
2019-03-09T11:28:41.685Z,999.29
2019-03-09T11:29:41.665Z,999.10
2019-03-09T11:30:41.676Z,999.18
2019-03-09T11:31:41.888Z,999.17
2019-03-09T11:32:41.640Z,999.16
2019-03-09T11:33:41.623Z,999.27
2019-03-09T11:34:41.617Z,999.06
2019-03-09T11:35:41.629Z,999.09
2019-03-09T11:36:41.639Z,999.06
2019-03-09T11:37:41.686Z,998.95
2019-03-09T11:38:41.642Z,999.01
2019-03-09T11:39:41.555Z,998.96
2019-03-09T11:40:41.630Z,998.95
2019-03-09T11:41:41.543Z,999.13
2019-03-09T11:42:41.558Z,999.09
2019-03-09T11:43:41.532Z,998.98
2019-03-09T11:44:41.514Z,998.97
2019-03-09T11:45:41.492Z,999.11
2019-03-09T11:46:41.479Z,999.10
2019-03-09T11:47:41.585Z,999.08
2019-03-09T11:48:41.473Z,999.08
2019-03-09T11:49:41.466Z,999.09
2019-03-09T11:50:41.435Z,999.21
2019-03-09T11:51:41.420Z,999.12
2019-03-09T11:52:41.413Z,999.19
2019-03-09T11:53:41.450Z,999.11
2019-03-09T11:54:41.431Z,999.12
2019-03-09T11:55:41.386Z,999.08
2019-03-09T11:56:41.366Z,999.12
2019-03-09T11:57:41.358Z,999.05
2019-03-09T11:58:41.477Z,999.04
2019-03-09T11:59:41.357Z,998.92
2019-03-09T12:00:41.328Z,999.00
2019-03-09T12:01:41.344Z,998.93
2019-03-09T12:02:41.339Z,998.94
2019-03-09T12:03:41.363Z,998.99
2019-03-09T12:04:46.626Z,999.08
2019-03-09T12:05:42.398Z,998.95
2019-03-09T12:06:41.283Z,999.17
2019-03-09T12:09:25.515Z,999.07
2019-03-09T12:10:25.527Z,999.02
2019-03-09T12:11:25.419Z,998.98
2019-03-09T12:12:25.467Z,998.97
2019-03-09T12:13:25.407Z,998.94
2019-03-09T12:14:25.394Z,998.93
2019-03-09T12:15:25.388Z,998.95
2019-03-09T12:16:25.358Z,998.86
2019-03-09T12:17:25.409Z,998.93
2019-03-09T12:18:25.362Z,998.98
2019-03-09T12:19:25.341Z,999.05
2019-03-09T12:20:25.341Z,999.04
2019-03-09T12:21:25.326Z,999.00