createdAt,value
2023-03-29T00:08:04.661Z,0.1
2023-03-29T00:20:04.510Z,0.1
2023-03-29T00:32:04.470Z,0.2
2023-03-29T00:44:04.409Z,0.2
2023-03-29T00:56:04.590Z,0.2
2023-03-29T01:08:04.535Z,0.2
2023-03-29T01:20:04.568Z,0.2
2023-03-29T01:32:04.476Z,0.3
2023-03-29T01:44:04.631Z,0.3
2023-03-29T01:56:04.580Z,0.3
2023-03-29T02:08:04.554Z,0.4
2023-03-29T02:20:04.546Z,0.4
2023-03-29T02:32:04.668Z,0.4
2023-03-29T02:44:04.593Z,0.4
2023-03-29T02:56:04.585Z,0.4
2023-03-29T03:08:04.715Z,0.5
2023-03-29T03:20:04.732Z,0.5
2023-03-29T03:32:04.735Z,0.5
2023-03-29T03:44:04.606Z,0.5
2023-03-29T03:56:04.732Z,0.5
2023-03-29T04:08:04.720Z,0.6
2023-03-29T04:20:04.675Z,0.6
2023-03-29T04:32:04.625Z,0.6
2023-03-29T04:44:04.768Z,0.6
2023-03-29T04:56:04.749Z,0.6
2023-03-29T05:08:04.677Z,0.7
2023-03-29T05:20:04.940Z,0.7
2023-03-29T05:32:04.922Z,0.7
2023-03-29T05:44:04.785Z,0.7
2023-03-29T05:56:04.707Z,0.7
2023-03-29T06:08:04.895Z,0.8
2023-03-29T06:20:04.853Z,0.8
2023-03-29T06:32:04.807Z,0.8
2023-03-29T06:44:04.731Z,0.8
2023-03-29T06:56:04.922Z,0.8
2023-03-29T07:08:04.843Z,0.9
2023-03-29T07:20:04.874Z,0.9
2023-03-29T07:32:04.957Z,1
2023-03-29T07:44:04.955Z,1
2023-03-29T07:56:04.874Z,1
2023-03-29T08:08:04.865Z,1
2023-03-29T08:20:05.010Z,1
2023-03-29T08:32:05.000Z,1.1
2023-03-29T08:44:04.903Z,1.1
2023-03-29T08:56:04.887Z,1.1
2023-03-29T09:08:05.028Z,1.1
2023-03-29T09:20:05.047Z,1.1
2023-03-29T09:32:04.978Z,1.2
2023-03-29T09:44:05.181Z,1.2
2023-03-29T09:56:05.124Z,1.2
2023-03-29T10:08:05.262Z,1.2
2023-03-29T10:20:05.294Z,1.2
2023-03-29T10:32:05.267Z,1.3
2023-03-29T10:44:05.094Z,1.3
2023-03-29T10:56:05.133Z,1.3
2023-03-29T11:08:05.424Z,1.3
2023-03-29T11:20:05.474Z,1.3
2023-03-29T11:32:05.277Z,1.4
2023-03-29T11:44:05.281Z,1.4
2023-03-29T11:56:05.046Z,1.4
2023-03-29T12:08:05.269Z,1.4
2023-03-29T12:20:05.299Z,1.4
2023-03-29T12:32:05.191Z,1.5
2023-03-29T12:44:05.272Z,1.5
2023-03-29T12:56:05.402Z,1.5
2023-03-29T13:08:05.191Z,1.5
2023-03-29T13:20:05.215Z,1.5
2023-03-29T13:32:05.310Z,1.6
2023-03-29T13:44:05.291Z,1.6
2023-03-29T13:56:05.316Z,1.6
2023-03-29T14:08:05.231Z,1.6
2023-03-29T14:20:05.365Z,1.6
2023-03-29T14:32:05.366Z,1.7
2023-03-29T14:44:05.252Z,1.7
2023-03-29T14:56:05.721Z,1.7
2023-03-29T15:08:05.545Z,2.4
2023-03-29T15:20:05.385Z,2.4
2023-03-29T15:32:05.294Z,2.6
2023-03-29T15:44:05.466Z,2.6
2023-03-29T15:56:05.566Z,2.6
2023-03-29T16:08:05.376Z,2.8
2023-03-29T16:20:05.360Z,2.8
2023-03-29T16:32:06.822Z,2.9
2023-03-29T16:44:05.478Z,2.9
2023-03-29T16:56:05.570Z,2.9
2023-03-29T17:08:05.367Z,2.9
2023-03-29T17:20:05.590Z,2.9
2023-03-29T17:32:05.485Z,3
2023-03-29T17:44:05.667Z,3
2023-03-29T17:56:05.573Z,3
2023-03-29T18:08:05.611Z,3.1
2023-03-29T18:20:05.561Z,3.1
2023-03-29T18:32:05.534Z,3.1
2023-03-29T18:44:05.986Z,3.1
2023-03-29T18:56:05.729Z,3.1
2023-03-29T19:08:05.562Z,3.2
2023-03-29T19:20:05.671Z,3.2
2023-03-29T19:32:05.673Z,3.2
2023-03-29T19:44:05.643Z,3.2
2023-03-29T19:56:05.614Z,3.2
2023-03-29T20:08:05.571Z,3.3
2023-03-29T20:20:05.720Z,3.3
2023-03-29T20:32:05.700Z,3.4
2023-03-29T20:44:05.631Z,3.4
2023-03-29T20:56:05.799Z,3.4
2023-03-29T21:08:05.915Z,3.5
2023-03-29T21:20:06.007Z,3.5
2023-03-29T21:32:05.668Z,3.6
2023-03-29T21:44:05.816Z,3.6
2023-03-29T21:56:05.756Z,3.6
2023-03-29T22:08:05.734Z,3.6
2023-03-29T22:20:05.693Z,3.6
2023-03-29T22:32:05.914Z,3.7
2023-03-29T22:44:05.783Z,3.7
2023-03-29T22:56:05.757Z,3.7
2023-03-29T23:08:05.894Z,0
2023-03-29T23:20:05.932Z,0
2023-03-29T23:32:05.822Z,0.1
2023-03-29T23:44:05.789Z,0.1
2023-03-29T23:56:05.797Z,0.1
