createdAt,value
2018-11-12T00:00:19.222Z,15.12
2018-11-12T00:02:50.479Z,15.22
2018-11-12T00:05:20.200Z,15.21
2018-11-12T00:07:49.909Z,15.27
2018-11-12T00:10:19.154Z,15.33
2018-11-12T00:12:48.300Z,15.31
2018-11-12T00:15:18.324Z,15.36
2018-11-12T00:17:47.681Z,15.43
2018-11-12T00:20:17.649Z,15.45
2018-11-12T00:22:47.357Z,15.43
2018-11-12T00:25:16.512Z,15.46
2018-11-12T00:27:45.713Z,15.43
2018-11-12T00:30:16.404Z,15.37
2018-11-12T00:32:46.453Z,15.48
2018-11-12T00:35:15.608Z,15.55
2018-11-12T00:37:45.408Z,15.53
2018-11-12T00:40:16.565Z,15.54
2018-11-12T00:42:46.237Z,15.59
2018-11-12T00:45:15.838Z,15.51
2018-11-12T00:47:45.182Z,15.54
2018-11-12T00:50:15.304Z,15.49
2018-11-12T00:52:44.829Z,15.61
2018-11-12T00:55:15.018Z,15.68
2018-11-12T00:57:44.707Z,15.68
2018-11-12T01:00:17.308Z,15.63
2018-11-12T01:02:47.704Z,15.64
2018-11-12T01:05:17.591Z,15.70
2018-11-12T01:07:47.777Z,15.76
2018-11-12T01:10:18.102Z,15.73
2018-11-12T01:12:47.697Z,15.72
2018-11-12T01:15:18.556Z,15.67
2018-11-12T01:17:47.740Z,15.61
2018-11-12T01:20:18.593Z,15.65
2018-11-12T01:22:47.726Z,15.81
2018-11-12T01:25:16.905Z,15.86
2018-11-12T01:27:46.278Z,15.86
2018-11-12T01:30:16.904Z,15.85
2018-11-12T01:32:46.296Z,15.78
2018-11-12T01:35:17.332Z,15.68
2018-11-12T01:37:47.500Z,15.54
2018-11-12T01:40:17.154Z,15.52
2018-11-12T01:42:47.128Z,15.54
2018-11-12T01:45:17.861Z,15.49
2018-11-12T01:47:48.128Z,15.48
2018-11-12T01:50:17.920Z,15.54
2018-11-12T01:52:47.936Z,15.54
2018-11-12T01:55:18.291Z,15.57
2018-11-12T01:57:47.992Z,15.60
2018-11-12T02:00:21.985Z,15.69
2018-11-12T02:02:52.913Z,15.65
2018-11-12T02:05:22.102Z,15.65
2018-11-12T02:07:51.284Z,15.56
2018-11-12T02:10:20.441Z,15.56
2018-11-12T02:12:51.113Z,15.74
2018-11-12T02:15:21.449Z,15.78
2018-11-12T02:17:51.154Z,15.76
2018-11-12T02:20:21.281Z,15.76
2018-11-12T02:22:51.020Z,15.74
2018-11-12T02:25:20.766Z,15.82
2018-11-12T02:27:49.894Z,15.81
2018-11-12T02:30:24.681Z,15.93
2018-11-12T02:32:53.824Z,16.01
2018-11-12T02:35:22.984Z,15.95
2018-11-12T02:37:52.121Z,16.00
2018-11-12T02:40:21.472Z,15.92
2018-11-12T02:42:50.624Z,16.07
2018-11-12T02:45:19.861Z,15.98
2018-11-12T02:47:48.969Z,16.08
2018-11-12T02:50:18.437Z,16.05
2018-11-12T02:52:47.549Z,16.02
2018-11-12T02:55:16.833Z,16.04
2018-11-12T02:57:47.019Z,16.14
2018-11-12T03:00:18.946Z,16.12
2018-11-12T03:02:48.161Z,16.29
2018-11-12T03:05:17.257Z,16.17
2018-11-12T03:07:46.740Z,16.17
2018-11-12T03:10:19.556Z,16.24
2018-11-12T03:12:49.298Z,16.21
2018-11-12T03:15:19.091Z,16.14
2018-11-12T03:17:48.833Z,16.28
2018-11-12T03:20:20.252Z,16.21
2018-11-12T03:22:49.412Z,16.22
2018-11-12T03:25:19.825Z,16.23
2018-11-12T03:27:50.130Z,16.20
2018-11-12T03:30:20.393Z,16.36
2018-11-12T03:32:50.277Z,16.40
2018-11-12T03:35:19.441Z,16.47
2018-11-12T03:37:50.112Z,16.43
2018-11-12T03:40:22.299Z,16.40
2018-11-12T03:42:51.880Z,16.39
2018-11-12T03:45:22.208Z,16.41
2018-11-12T03:47:51.434Z,16.37
2018-11-12T03:50:21.965Z,16.47
2018-11-12T03:52:51.076Z,16.43
2018-11-12T03:55:21.308Z,16.39
2018-11-12T03:57:50.515Z,16.56
2018-11-12T04:00:22.564Z,16.39
2018-11-12T04:02:51.681Z,16.40
2018-11-12T04:05:20.835Z,16.48
2018-11-12T04:07:49.937Z,16.51
2018-11-12T04:10:20.248Z,16.48
2018-11-12T04:12:49.580Z,16.32
2018-11-12T04:15:21.237Z,16.26
2018-11-12T04:17:50.330Z,16.29
2018-11-12T04:20:20.620Z,16.27
2018-11-12T04:23:03.377Z,16.24
2018-11-12T04:25:34.288Z,16.29
2018-11-12T04:28:03.681Z,16.26
2018-11-12T04:30:33.423Z,16.30
2018-11-12T04:33:03.473Z,16.23
2018-11-12T04:35:33.675Z,16.10
2018-11-12T04:38:02.866Z,16.16
2018-11-12T04:40:32.640Z,16.16
2018-11-12T04:43:01.816Z,16.14
2018-11-12T04:45:31.065Z,15.99
2018-11-12T04:48:00.230Z,15.86
2018-11-12T04:50:30.272Z,15.71
2018-11-12T04:52:59.512Z,15.90
2018-11-12T04:55:28.771Z,15.93
2018-11-12T04:57:57.822Z,16.02
2018-11-12T05:00:29.320Z,15.99
2018-11-12T05:02:58.525Z,15.89
2018-11-12T05:05:28.570Z,15.87
2018-11-12T05:07:57.704Z,15.85
2018-11-12T05:10:27.608Z,15.92
2018-11-12T05:12:57.009Z,15.66
2018-11-12T05:15:26.665Z,15.50
2018-11-12T05:17:56.277Z,15.41
2018-11-12T05:20:26.753Z,15.26
2018-11-12T05:22:56.433Z,15.03
2018-11-12T05:25:25.577Z,14.96
2018-11-12T05:27:55.225Z,14.98
2018-11-12T05:30:26.425Z,15.00
2018-11-12T05:32:55.888Z,15.14
2018-11-12T05:35:26.360Z,15.02
2018-11-12T05:37:55.847Z,14.97
2018-11-12T05:40:28.932Z,14.74
2018-11-12T05:42:58.639Z,14.81
2018-11-12T05:45:29.041Z,14.66
2018-11-12T05:47:58.237Z,14.87
2018-11-12T05:50:28.730Z,14.94
2018-11-12T05:52:59.437Z,14.87
2018-11-12T05:55:29.673Z,14.97
2018-11-12T05:58:00.031Z,15.19
2018-11-12T06:00:30.509Z,15.17
2018-11-12T06:02:59.641Z,14.94
2018-11-12T06:05:28.748Z,14.88
2018-11-12T06:07:57.951Z,14.89
2018-11-12T06:10:28.329Z,15.00
2018-11-12T06:12:58.081Z,15.15
2018-11-12T06:15:27.585Z,15.23
2018-11-12T06:17:56.666Z,15.43
2018-11-12T06:20:27.160Z,15.49
2018-11-12T06:22:56.297Z,15.33
2018-11-12T06:25:27.089Z,15.45
2018-11-12T06:27:57.105Z,15.69
2018-11-12T06:30:27.773Z,15.87
2018-11-12T06:32:56.885Z,15.84
2018-11-12T06:35:26.089Z,15.89
2018-11-12T06:37:56.006Z,15.95
2018-11-12T06:40:26.276Z,16.18
2018-11-12T06:42:55.785Z,16.12
2018-11-12T06:45:27.082Z,16.16
2018-11-12T06:47:57.073Z,16.25
2018-11-12T06:50:28.746Z,16.26
2018-11-12T06:52:58.273Z,16.21
2018-11-12T06:55:27.393Z,16.27
2018-11-12T06:57:57.007Z,16.31
2018-11-12T07:00:28.258Z,16.38
2018-11-12T07:02:57.397Z,16.42
2018-11-12T07:05:26.946Z,16.53
2018-11-12T07:07:56.624Z,16.61
2018-11-12T07:10:26.789Z,16.65
2018-11-12T07:12:56.805Z,16.64
2018-11-12T07:15:27.441Z,16.63
2018-11-12T07:17:56.725Z,16.61
2018-11-12T07:20:27.264Z,16.71
2018-11-12T07:22:56.685Z,16.66
2018-11-12T07:25:27.225Z,16.80
2018-11-12T07:27:56.486Z,16.83
2018-11-12T07:30:26.643Z,16.96
2018-11-12T07:32:57.134Z,17.06
2018-11-12T07:35:26.843Z,17.04
2018-11-12T07:37:56.793Z,17.08
2018-11-12T07:40:27.264Z,17.16
2018-11-12T07:42:56.433Z,17.15
2018-11-12T07:45:27.352Z,17.22
2018-11-12T07:47:57.194Z,17.24
2018-11-12T07:50:27.572Z,17.24
2018-11-12T07:52:57.342Z,17.42
2018-11-12T07:55:27.673Z,17.47
2018-11-12T07:57:57.669Z,17.48
2018-11-12T08:00:28.074Z,17.48
2018-11-12T08:03:02.756Z,17.60
2018-11-12T08:05:31.808Z,17.64
2018-11-12T08:08:01.014Z,17.72
2018-11-12T08:10:30.164Z,17.75
2018-11-12T08:12:59.353Z,17.66
2018-11-12T08:15:28.464Z,17.69
2018-11-12T08:17:57.653Z,17.73
2018-11-12T08:20:27.462Z,17.77
2018-11-12T08:22:56.672Z,17.81
2018-11-12T08:25:25.988Z,17.87
2018-11-12T08:27:55.189Z,17.95
2018-11-12T08:30:25.579Z,18.00
2018-11-12T08:32:56.290Z,18.00
2018-11-12T08:35:25.718Z,18.13
2018-11-12T08:37:55.735Z,18.13
2018-11-12T08:40:26.485Z,18.09
2018-11-12T08:42:55.629Z,18.12
2018-11-12T08:45:24.869Z,18.07
2018-11-12T08:47:55.578Z,18.06
2018-11-12T08:50:26.465Z,18.11
2018-11-12T08:52:56.462Z,18.14
2018-11-12T08:55:28.641Z,18.06
2018-11-12T08:57:59.189Z,18.13
2018-11-12T09:00:28.760Z,18.19
2018-11-12T09:02:58.185Z,18.02
2018-11-12T09:05:29.033Z,18.08
2018-11-12T09:07:59.561Z,18.05
2018-11-12T09:10:30.314Z,18.02
2018-11-12T09:12:59.413Z,18.16
2018-11-12T09:15:28.692Z,18.11
2018-11-12T09:17:58.197Z,18.16
2018-11-12T09:20:28.926Z,18.30
2018-11-12T09:22:58.057Z,18.18
2018-11-12T09:25:28.116Z,18.27
2018-11-12T09:27:57.544Z,18.25
2018-11-12T09:30:28.981Z,18.22
2018-11-12T09:32:58.301Z,18.22
2018-11-12T09:35:29.596Z,18.11
2018-11-12T09:38:00.104Z,18.16
2018-11-12T09:40:31.562Z,18.20
2018-11-12T09:43:00.743Z,18.23
2018-11-12T09:45:29.989Z,18.14
2018-11-12T09:47:59.227Z,18.11
2018-11-12T09:50:29.038Z,18.19
2018-11-12T09:52:59.352Z,18.12
2018-11-12T09:55:29.633Z,18.18
2018-11-12T09:58:00.125Z,18.22
2018-11-12T10:00:29.544Z,18.27
2018-11-12T10:02:58.946Z,18.30
2018-11-12T10:05:29.126Z,18.28
2018-11-12T10:08:05.193Z,18.33
2018-11-12T10:10:43.651Z,18.30
2018-11-12T10:13:16.098Z,18.51
2018-11-12T10:15:47.072Z,18.50
2018-11-12T10:20:41.981Z,18.52
2018-11-12T10:23:11.402Z,18.50
2018-11-12T10:25:40.946Z,18.50
2018-11-12T10:28:10.077Z,18.46
2018-11-12T10:30:39.249Z,18.43
2018-11-12T10:33:08.662Z,18.42
2018-11-12T10:35:37.825Z,18.42
2018-11-12T10:38:07.537Z,18.41
2018-11-12T10:40:36.813Z,18.42
2018-11-12T10:43:06.169Z,18.43
2018-11-12T10:45:35.358Z,18.29
2018-11-12T10:48:04.796Z,18.36
2018-11-12T10:50:33.894Z,18.51
2018-11-12T10:53:03.117Z,18.43
2018-11-12T10:55:32.673Z,18.42
2018-11-12T10:58:01.533Z,18.60
2018-11-12T11:00:37.877Z,18.63
2018-11-12T11:03:14.297Z,18.69
2018-11-12T11:05:44.569Z,18.78
2018-11-12T11:08:14.050Z,18.96
2018-11-12T11:10:43.169Z,19.01
2018-11-12T11:13:12.317Z,19.06
2018-11-12T11:15:41.547Z,19.00
2018-11-12T11:18:11.121Z,18.99
2018-11-12T11:20:40.358Z,19.05
2018-11-12T11:23:09.506Z,19.02
2018-11-12T11:25:38.757Z,19.03
2018-11-12T11:28:07.879Z,18.98
2018-11-12T11:30:37.037Z,18.95
2018-11-12T11:33:07.231Z,19.03
2018-11-12T11:35:36.337Z,19.15
2018-11-12T11:38:05.612Z,19.19
2018-11-12T11:40:34.825Z,19.30
2018-11-12T11:43:04.044Z,19.41
2018-11-12T11:45:33.193Z,19.52
2018-11-12T11:48:02.417Z,19.40
2018-11-12T11:50:31.783Z,19.44
2018-11-12T11:53:00.961Z,19.55
2018-11-12T11:55:30.363Z,19.70
2018-11-12T11:57:59.655Z,19.73
2018-11-12T12:00:29.588Z,19.72
2018-11-12T12:02:59.991Z,19.51
2018-11-12T12:05:29.503Z,19.47
2018-11-12T12:07:59.157Z,19.48
2018-11-12T12:10:28.345Z,19.66
2018-11-12T12:12:57.569Z,20.16
2018-11-12T12:15:26.785Z,21.07
2018-11-12T12:17:56.085Z,22.04
2018-11-12T12:20:26.553Z,22.77
2018-11-12T12:22:56.209Z,23.53
2018-11-12T12:25:26.118Z,23.43
2018-11-12T12:27:55.813Z,22.89
2018-11-12T12:30:26.334Z,23.89
2018-11-12T12:32:56.725Z,23.88
2018-11-12T12:35:25.942Z,24.48
2018-11-12T12:37:56.201Z,24.75
2018-11-12T12:40:26.043Z,24.79
2018-11-12T12:42:55.216Z,24.83
2018-11-12T12:45:25.820Z,25.15
2018-11-12T12:47:55.841Z,25.03
2018-11-12T12:50:25.031Z,24.39
2018-11-12T12:52:54.867Z,24.79
2018-11-12T12:55:24.074Z,24.80
2018-11-12T12:57:53.211Z,25.17
2018-11-12T13:00:24.173Z,25.15
2018-11-12T13:02:54.035Z,24.98
2018-11-12T13:05:23.217Z,23.92
2018-11-12T13:07:52.365Z,23.89
2018-11-12T13:10:22.751Z,24.01
2018-11-12T13:12:51.880Z,23.34
2018-11-12T13:15:21.956Z,22.80
2018-11-12T13:17:52.049Z,22.61
2018-11-12T13:20:22.776Z,22.69
2018-11-12T13:22:51.924Z,22.27
2018-11-12T13:25:21.369Z,22.11
2018-11-12T13:27:50.492Z,21.93
2018-11-12T13:30:21.113Z,21.68
2018-11-12T13:32:50.902Z,21.45
2018-11-12T13:35:22.542Z,21.32
2018-11-12T13:37:51.717Z,21.30
2018-11-12T13:40:23.729Z,21.01
2018-11-12T13:42:55.369Z,21.03
2018-11-12T13:45:24.834Z,20.82
2018-11-12T13:47:54.882Z,20.85
2018-11-12T13:50:26.360Z,20.70
2018-11-12T13:52:56.248Z,20.79
2018-11-12T13:55:25.629Z,20.74
2018-11-12T13:57:55.381Z,20.61
2018-11-12T14:00:27.885Z,20.49
2018-11-12T14:02:57.389Z,20.65
2018-11-12T14:05:27.281Z,20.45
2018-11-12T14:07:56.411Z,20.30
2018-11-12T14:10:28.128Z,20.36
2018-11-12T14:12:58.079Z,20.33
2018-11-12T14:15:27.433Z,20.19
2018-11-12T14:17:57.044Z,20.30
2018-11-12T14:20:27.096Z,20.13
2018-11-12T14:22:56.124Z,20.18
2018-11-12T14:25:25.761Z,20.16
2018-11-12T14:27:56.220Z,20.20
2018-11-12T14:30:27.070Z,20.11
2018-11-12T14:32:56.206Z,19.95
2018-11-12T14:35:25.473Z,19.91
2018-11-12T14:37:54.589Z,19.84
2018-11-12T14:40:23.829Z,19.90
2018-11-12T14:42:53.253Z,19.91
2018-11-12T14:45:22.832Z,19.75
2018-11-12T14:47:52.020Z,19.81
2018-11-12T14:50:21.578Z,19.75
2018-11-12T14:52:50.745Z,19.70
2018-11-12T14:55:19.965Z,19.66
2018-11-12T14:57:49.069Z,19.59
2018-11-12T15:00:22.369Z,19.64
2018-11-12T15:02:51.912Z,19.60
2018-11-12T15:05:22.644Z,19.69
2018-11-12T15:07:51.825Z,19.63
2018-11-12T15:10:20.999Z,19.57
2018-11-12T15:12:50.524Z,19.60
2018-11-12T15:15:19.697Z,19.56
2018-11-12T15:17:48.865Z,19.50
2018-11-12T15:20:19.173Z,19.45
2018-11-12T15:22:48.368Z,19.39
2018-11-12T15:25:21.689Z,19.37
2018-11-12T15:27:50.957Z,19.28
2018-11-12T15:30:22.125Z,19.21
2018-11-12T15:32:52.989Z,19.26
2018-11-12T15:35:22.091Z,19.19
2018-11-12T15:37:51.653Z,19.11
2018-11-12T15:40:20.788Z,19.15
2018-11-12T15:42:49.954Z,19.15
2018-11-12T15:45:20.873Z,19.17
2018-11-12T15:47:50.436Z,18.93
2018-11-12T15:50:33.048Z,18.94
2018-11-12T15:53:02.141Z,19.16
2018-11-12T15:55:31.308Z,19.20
2018-11-12T15:58:00.488Z,19.21
2018-11-12T16:00:29.629Z,19.28
2018-11-12T16:02:58.717Z,19.29
2018-11-12T16:05:27.878Z,19.32
2018-11-12T16:07:57.119Z,19.22
2018-11-12T16:10:26.201Z,19.28
2018-11-12T16:12:55.621Z,19.30
2018-11-12T16:15:24.817Z,19.16
2018-11-12T16:17:53.903Z,19.07
2018-11-12T16:20:26.901Z,18.76
2018-11-12T16:22:57.405Z,18.52
2018-11-12T16:25:27.289Z,18.46
2018-11-12T16:27:56.453Z,18.35
2018-11-12T16:30:25.637Z,18.16
2018-11-12T16:32:55.022Z,18.07
2018-11-12T16:35:25.276Z,17.87
2018-11-12T16:37:55.572Z,17.52
2018-11-12T16:40:24.837Z,17.26
2018-11-12T16:42:54.145Z,16.96
2018-11-12T16:45:23.289Z,16.64
2018-11-12T16:47:52.648Z,16.42
2018-11-12T16:50:21.845Z,16.28
2018-11-12T16:52:50.957Z,16.11
2018-11-12T16:55:22.381Z,15.96
2018-11-12T16:57:52.308Z,15.88
2018-11-12T17:00:23.340Z,15.83
2018-11-12T17:02:52.505Z,15.81
2018-11-12T17:05:23.811Z,15.73
2018-11-12T17:07:53.030Z,15.65
2018-11-12T17:10:23.685Z,15.63
2018-11-12T17:12:52.865Z,15.64
2018-11-12T17:15:22.178Z,15.61
2018-11-12T17:17:51.277Z,15.50
2018-11-12T17:20:21.621Z,15.49
2018-11-12T17:22:50.874Z,15.51
2018-11-12T17:25:20.097Z,15.48
2018-11-12T17:27:49.639Z,15.52
2018-11-12T17:30:20.293Z,15.42
2018-11-12T17:32:50.022Z,15.48
2018-11-12T17:35:20.496Z,15.52
2018-11-12T17:37:49.645Z,15.52
2018-11-12T17:40:21.727Z,15.55
2018-11-12T17:42:51.705Z,15.49
2018-11-12T17:45:22.144Z,15.45
2018-11-12T17:47:52.324Z,15.42
2018-11-12T17:50:21.541Z,15.47
2018-11-12T17:52:51.237Z,15.38
2018-11-12T17:55:21.817Z,15.33
2018-11-12T17:57:50.909Z,15.32
2018-11-12T18:00:25.533Z,15.39
2018-11-12T18:02:54.729Z,15.34
2018-11-12T18:05:23.841Z,15.32
2018-11-12T18:07:53.313Z,15.28
2018-11-12T18:10:22.363Z,15.23
2018-11-12T18:12:52.025Z,15.17
2018-11-12T18:15:22.164Z,15.22
2018-11-12T18:17:51.568Z,15.22
2018-11-12T18:20:23.508Z,15.24
2018-11-12T18:22:53.506Z,15.29
2018-11-12T18:25:22.629Z,15.32
2018-11-12T18:27:52.296Z,15.31
2018-11-12T18:30:24.107Z,15.37
2018-11-12T18:32:54.530Z,15.35
2018-11-12T18:35:23.625Z,15.44
2018-11-12T18:37:52.875Z,15.33
2018-11-12T18:40:23.610Z,15.34
2018-11-12T18:42:52.806Z,15.24
2018-11-12T18:45:23.838Z,15.15
2018-11-12T18:47:53.158Z,15.05
2018-11-12T18:50:25.524Z,15.05
2018-11-12T18:52:55.181Z,15.01
2018-11-12T18:55:24.348Z,14.98
2018-11-12T18:57:53.882Z,15.00
2018-11-12T19:00:24.257Z,15.01
2018-11-12T19:02:53.578Z,15.00
2018-11-12T19:05:26.487Z,14.95
2018-11-12T19:07:56.969Z,14.90
2018-11-12T19:10:28.162Z,14.86
2018-11-12T19:12:57.357Z,14.88
2018-11-12T19:15:28.194Z,14.96
2018-11-12T19:18:03.171Z,15.01
2018-11-12T19:20:32.320Z,14.99
2018-11-12T19:23:01.422Z,15.00
2018-11-12T19:25:30.610Z,15.03
2018-11-12T19:27:59.752Z,15.06
2018-11-12T19:30:29.968Z,15.03
2018-11-12T19:32:59.177Z,15.03
2018-11-12T19:35:30.520Z,14.98
2018-11-12T19:37:59.695Z,15.07
2018-11-12T19:40:30.294Z,15.05
2018-11-12T19:42:59.588Z,15.03
2018-11-12T19:45:28.809Z,15.18
2018-11-12T19:47:58.017Z,15.19
2018-11-12T19:50:28.489Z,15.21
2018-11-12T19:52:58.685Z,15.20
2018-11-12T19:55:27.852Z,15.16
2018-11-12T19:57:57.041Z,15.19
2018-11-12T20:00:27.472Z,15.18
2018-11-12T20:02:57.780Z,15.25
2018-11-12T20:05:26.873Z,15.25
2018-11-12T20:07:56.131Z,15.27
2018-11-12T20:10:25.452Z,15.21
2018-11-12T20:12:54.596Z,15.22
2018-11-12T20:15:24.699Z,15.23
2018-11-12T20:17:55.093Z,15.29
2018-11-12T20:20:26.616Z,15.40
2018-11-12T20:22:56.371Z,15.38
2018-11-12T20:25:25.505Z,15.24
2018-11-12T20:27:55.493Z,15.08
2018-11-12T20:30:33.372Z,15.09
2018-11-12T20:33:02.534Z,15.06
2018-11-12T20:35:31.692Z,15.12
2018-11-12T20:38:00.901Z,15.25
2018-11-12T20:40:31.036Z,15.28
2018-11-12T20:43:00.188Z,15.31
2018-11-12T20:45:29.833Z,15.31
2018-11-12T20:47:58.984Z,15.34
2018-11-12T20:50:28.613Z,15.32
2018-11-12T20:52:57.789Z,15.22
2018-11-12T20:55:27.277Z,15.26
2018-11-12T20:57:56.392Z,15.30
2018-11-12T21:00:27.628Z,15.31
2018-11-12T21:02:57.102Z,15.29
2018-11-12T21:05:27.515Z,15.32
2018-11-12T21:07:56.705Z,15.21
2018-11-12T21:10:25.807Z,15.23
2018-11-12T21:12:55.132Z,15.18
2018-11-12T21:15:25.072Z,15.18
2018-11-12T21:17:54.201Z,15.00
2018-11-12T21:20:24.597Z,14.97
2018-11-12T21:22:54.296Z,14.85
2018-11-12T21:25:24.677Z,14.80
2018-11-12T21:27:53.764Z,14.68
2018-11-12T21:30:26.316Z,14.75
2018-11-12T21:32:55.529Z,14.72
2018-11-12T21:35:25.109Z,14.68
2018-11-12T21:37:56.049Z,14.60
2018-11-12T21:40:26.550Z,14.70
2018-11-12T21:42:55.751Z,14.75
2018-11-12T21:45:26.414Z,14.74
2018-11-12T21:47:56.483Z,14.70
2018-11-12T21:50:25.702Z,14.79
2018-11-12T21:52:54.876Z,14.73
2018-11-12T21:55:24.192Z,14.70
2018-11-12T21:57:53.358Z,14.70
2018-11-12T22:00:24.257Z,14.72
2018-11-12T22:02:55.945Z,14.66
2018-11-12T22:05:26.289Z,14.67
2018-11-12T22:07:55.440Z,14.64
2018-11-12T22:10:24.576Z,14.61
2018-11-12T22:12:54.281Z,14.58
2018-11-12T22:15:23.445Z,14.56
2018-11-12T22:17:53.173Z,14.57
2018-11-12T22:20:24.295Z,14.58
2018-11-12T22:22:53.396Z,14.57
2018-11-12T22:25:23.141Z,14.52
2018-11-12T22:27:53.074Z,14.57
2018-11-12T22:30:23.430Z,14.60
2018-11-12T22:32:53.496Z,14.61
2018-11-12T22:35:22.656Z,14.54
2018-11-12T22:37:51.785Z,14.45
2018-11-12T22:40:21.409Z,14.43
2018-11-12T22:42:52.193Z,14.45
2018-11-12T22:45:22.998Z,14.48
2018-11-12T22:47:52.479Z,14.32
2018-11-12T22:50:21.601Z,14.28
2018-11-12T22:52:50.736Z,14.26
2018-11-12T22:55:20.325Z,14.12
2018-11-12T22:57:49.492Z,14.05
2018-11-12T23:00:27.078Z,14.03
2018-11-12T23:02:57.584Z,14.05
2018-11-12T23:05:27.129Z,13.96
2018-11-12T23:07:56.737Z,13.94
2018-11-12T23:10:25.888Z,13.93
2018-11-12T23:12:55.017Z,13.91
2018-11-12T23:15:24.240Z,13.90
2018-11-12T23:17:53.397Z,13.90
2018-11-12T23:20:23.701Z,13.92
2018-11-12T23:22:53.253Z,13.86
2018-11-12T23:25:22.429Z,13.84
2018-11-12T23:27:52.035Z,13.81
2018-11-12T23:30:22.413Z,13.77
2018-11-12T23:32:51.944Z,13.78
2018-11-12T23:35:23.371Z,13.73
2018-11-12T23:37:52.596Z,13.76
2018-11-12T23:40:22.295Z,13.74
2018-11-12T23:42:51.847Z,13.66
2018-11-12T23:45:21.209Z,13.62
2018-11-12T23:47:50.385Z,13.61
2018-11-12T23:50:21.604Z,13.68
2018-11-12T23:52:51.775Z,13.67
2018-11-12T23:55:21.225Z,13.58
2018-11-12T23:57:50.707Z,13.60
