createdAt,value
2022-10-18T00:00:49.990Z,67.69
2022-10-18T00:03:52.555Z,67.76
2022-10-18T00:06:54.767Z,67.70
2022-10-18T00:09:57.308Z,67.77
2022-10-18T00:12:59.547Z,67.83
2022-10-18T00:16:04.727Z,67.73
2022-10-18T00:19:07.007Z,67.91
2022-10-18T00:22:09.449Z,67.79
2022-10-18T00:25:11.682Z,67.78
2022-10-18T00:28:14.180Z,67.87
2022-10-18T00:31:23.219Z,67.97
2022-10-18T00:34:25.824Z,68.07
2022-10-18T01:24:32.159Z,70.02
2022-10-18T01:28:07.314Z,70.16
2022-10-18T01:31:18.983Z,70.25
2022-10-18T01:34:24.284Z,70.21
2022-10-18T01:37:29.584Z,70.26
2022-10-18T01:40:35.463Z,70.31
2022-10-18T01:43:39.825Z,70.26
2022-10-18T01:46:44.155Z,70.28
2022-10-18T01:49:46.721Z,70.29
2022-10-18T01:52:51.185Z,70.31
2022-10-18T01:56:04.726Z,70.34
2022-10-18T01:59:36.135Z,70.41
2022-10-18T02:02:49.231Z,70.41
2022-10-18T02:05:58.727Z,70.44
2022-10-18T02:09:11.162Z,70.62
2022-10-18T02:12:15.647Z,70.82
2022-10-18T02:15:23.148Z,70.93
2022-10-18T02:18:36.045Z,71.06
2022-10-18T02:21:40.932Z,71.19
2022-10-18T02:24:49.332Z,71.16
2022-10-18T02:27:52.496Z,71.19
2022-10-18T02:31:06.476Z,71.34
2022-10-18T02:34:29.616Z,71.48
2022-10-18T02:37:38.708Z,71.50
2022-10-18T02:40:41.217Z,71.57
2022-10-18T02:43:43.695Z,71.70
2022-10-18T02:46:46.785Z,71.75
2022-10-18T02:49:49.260Z,71.84
2022-10-18T02:52:51.528Z,72.00
2022-10-18T02:55:54.030Z,72.15
2022-10-18T02:58:56.420Z,72.17
2022-10-18T03:01:58.890Z,72.21
2022-10-18T03:05:01.132Z,72.27
2022-10-18T03:08:03.842Z,72.38
2022-10-18T03:11:06.627Z,72.34
2022-10-18T03:14:09.122Z,72.54
2022-10-18T03:17:11.463Z,72.62
2022-10-18T03:20:14.023Z,72.64
2022-10-18T03:23:16.254Z,72.55
2022-10-18T03:26:18.739Z,72.57
2022-10-18T03:29:21.012Z,72.63
2022-10-18T03:32:23.492Z,72.71
2022-10-18T03:35:25.893Z,72.74
2022-10-18T03:38:28.402Z,72.53
2022-10-18T03:41:30.856Z,72.52
2022-10-18T03:44:33.402Z,72.49
2022-10-18T03:47:35.628Z,72.51
2022-10-18T03:50:38.421Z,72.44
2022-10-18T03:53:40.653Z,72.47
2022-10-18T03:56:45.486Z,72.61
2022-10-18T03:59:48.785Z,72.63
2022-10-18T04:02:53.494Z,72.72
2022-10-18T04:06:00.583Z,72.75
2022-10-18T04:09:04.272Z,72.92
2022-10-18T04:12:09.158Z,72.84
2022-10-18T04:15:11.395Z,72.88
2022-10-18T04:18:13.900Z,73.07
2022-10-18T04:21:16.312Z,73.05
2022-10-18T04:24:19.040Z,73.13
2022-10-18T04:27:21.312Z,73.09
2022-10-18T04:30:23.853Z,73.05
2022-10-18T04:33:26.064Z,73.06
2022-10-18T04:36:28.562Z,73.03
2022-10-18T04:39:30.851Z,73.11
2022-10-18T04:42:33.837Z,73.26
2022-10-18T04:45:36.109Z,73.40
2022-10-18T04:48:38.897Z,73.46
2022-10-18T04:51:41.070Z,73.55
2022-10-18T04:54:43.602Z,73.61
2022-10-18T04:57:45.907Z,73.65
2022-10-18T05:00:48.642Z,73.67
2022-10-18T05:03:55.154Z,73.72
2022-10-18T05:06:57.640Z,73.87
2022-10-18T05:09:59.910Z,74.03
2022-10-18T05:13:03.371Z,74.17
2022-10-18T05:16:06.362Z,74.08
2022-10-18T05:19:09.901Z,73.95
2022-10-18T05:22:12.104Z,73.92
2022-10-18T05:25:14.813Z,73.86
2022-10-18T05:28:41.741Z,73.94
2022-10-18T05:31:39.686Z,73.86
2022-10-18T05:34:41.891Z,73.88
2022-10-18T05:37:44.367Z,73.94
2022-10-18T05:40:46.709Z,74.03
2022-10-18T05:43:49.251Z,74.08
2022-10-18T05:46:51.906Z,74.59
2022-10-18T05:49:54.385Z,74.55
2022-10-18T05:53:02.741Z,74.71
2022-10-18T05:56:15.227Z,74.28
2022-10-18T05:59:17.518Z,74.04
2022-10-18T06:02:20.131Z,73.94
2022-10-18T06:05:25.673Z,74.11
2022-10-18T06:08:27.954Z,74.08
2022-10-18T06:11:31.344Z,73.97
2022-10-18T06:14:33.719Z,73.69
2022-10-18T06:17:36.380Z,73.71
2022-10-18T06:20:38.927Z,73.60
2022-10-18T06:23:47.447Z,73.50
2022-10-18T06:26:50.071Z,73.40
2022-10-18T06:29:52.813Z,73.26
2022-10-18T06:33:01.428Z,73.18
2022-10-18T06:36:10.310Z,72.92
2022-10-18T06:39:12.585Z,72.72
2022-10-18T06:42:16.952Z,72.59
2022-10-18T06:45:21.409Z,72.32
2022-10-18T06:48:24.583Z,71.84
2022-10-18T06:51:28.830Z,71.71
2022-10-18T06:54:31.547Z,71.34
2022-10-18T06:57:33.789Z,70.99
2022-10-18T07:00:36.432Z,70.54
2022-10-18T07:03:38.819Z,70.05
2022-10-18T07:06:41.489Z,69.57
2022-10-18T07:09:46.046Z,68.81
2022-10-18T07:12:48.660Z,68.42
2022-10-18T07:16:00.839Z,67.37
2022-10-18T07:19:03.817Z,66.27
2022-10-18T07:22:06.056Z,65.30
2022-10-18T07:25:09.362Z,63.99
2022-10-18T07:28:11.644Z,62.52
2022-10-18T07:31:14.659Z,61.17
2022-10-18T07:34:16.954Z,59.42
2022-10-18T07:37:19.434Z,57.78
2022-10-18T07:40:21.879Z,52.75
2022-10-18T07:43:24.904Z,48.42
2022-10-18T07:46:27.592Z,46.52
2022-10-18T07:49:30.103Z,44.78
2022-10-18T07:52:32.341Z,41.23
2022-10-18T07:55:35.000Z,39.43
2022-10-18T07:58:37.485Z,38.28
2022-10-18T08:01:40.110Z,36.42
2022-10-18T08:04:42.708Z,34.67
2022-10-18T08:07:44.956Z,33.52
2022-10-18T08:10:47.621Z,33.91
2022-10-18T08:13:50.699Z,33.41
2022-10-18T08:16:53.110Z,31.89
2022-10-18T08:20:11.841Z,31.30
2022-10-18T08:23:15.008Z,30.93
2022-10-18T08:26:20.285Z,26.08
2022-10-18T08:29:25.847Z,23.36
2022-10-18T08:32:30.592Z,23.28
2022-10-18T08:35:33.489Z,22.98
2022-10-18T08:38:37.440Z,21.30
2022-10-18T08:41:51.834Z,20.30
2022-10-18T08:44:54.829Z,19.39
2022-10-18T08:47:58.051Z,19.36
2022-10-18T08:51:01.593Z,19.20
2022-10-18T08:54:10.902Z,17.61
2022-10-18T08:57:15.948Z,16.79
2022-10-18T09:00:28.342Z,16.20
2022-10-18T09:03:52.582Z,15.33
2022-10-18T09:07:18.396Z,15.12
2022-10-18T09:10:41.827Z,14.62
2022-10-18T09:13:58.454Z,13.88
2022-10-18T09:17:16.323Z,15.42
2022-10-18T09:20:49.908Z,16.13
2022-10-18T09:24:13.370Z,16.18
2022-10-18T09:27:18.555Z,18.52
2022-10-18T09:30:42.459Z,20.03
2022-10-18T09:34:03.010Z,21.16
2022-10-18T09:37:19.711Z,21.76
2022-10-18T09:40:30.653Z,22.91
2022-10-18T09:43:59.710Z,23.81
2022-10-18T09:47:14.626Z,24.18
2022-10-18T09:50:42.502Z,24.64
2022-10-18T09:53:55.753Z,24.29
2022-10-18T09:57:05.883Z,24.49
2022-10-18T10:00:23.138Z,24.93
2022-10-18T10:03:26.025Z,25.36
2022-10-18T10:06:35.817Z,25.17
2022-10-18T10:09:47.558Z,26.58
2022-10-18T10:13:22.278Z,27.74
2022-10-18T10:16:27.110Z,27.34
2022-10-18T10:20:16.865Z,27.41
2022-10-18T10:23:41.228Z,27.82
2022-10-18T10:26:47.193Z,27.87
2022-10-18T10:29:56.480Z,28.24
2022-10-18T10:32:59.782Z,28.51
2022-10-18T10:36:06.086Z,27.79
2022-10-18T10:39:16.334Z,27.78
2022-10-18T10:42:18.973Z,28.42
2022-10-18T10:45:25.386Z,29.27
2022-10-18T10:48:33.783Z,27.99
2022-10-18T10:51:38.674Z,27.35
2022-10-18T10:54:50.425Z,27.18
2022-10-18T10:57:56.408Z,27.29
2022-10-18T11:01:26.768Z,27.04
2022-10-18T11:04:32.413Z,26.32
2022-10-18T11:07:41.082Z,26.56
2022-10-18T11:10:56.405Z,26.55
2022-10-18T11:14:25.758Z,27.33
2022-10-18T11:17:39.594Z,27.87
2022-10-18T11:20:46.757Z,28.10
2022-10-18T11:23:51.430Z,27.93
2022-10-18T11:27:04.997Z,27.64
2022-10-18T11:30:25.727Z,28.29
2022-10-18T11:34:08.592Z,28.78
2022-10-18T11:37:56.638Z,29.45
2022-10-18T11:41:09.441Z,29.04
2022-10-18T11:44:29.200Z,28.65
2022-10-18T11:47:44.794Z,27.99
2022-10-18T11:51:05.689Z,28.17
2022-10-18T11:54:29.864Z,29.15
2022-10-18T11:57:38.078Z,28.68
2022-10-18T12:00:49.299Z,28.33
2022-10-18T12:04:02.260Z,28.24
2022-10-18T12:07:07.522Z,28.15
2022-10-18T12:10:26.170Z,28.13
2022-10-18T12:14:30.729Z,28.26
2022-10-18T12:17:43.924Z,28.32
2022-10-18T12:20:54.662Z,27.84
2022-10-18T12:24:18.801Z,28.09
2022-10-18T12:27:34.203Z,27.31
2022-10-18T12:30:57.698Z,26.87
2022-10-18T12:34:10.737Z,26.71
2022-10-18T12:37:44.501Z,26.61
2022-10-18T12:40:52.053Z,26.15
2022-10-18T12:44:19.819Z,27.87
2022-10-18T12:47:24.584Z,27.85
2022-10-18T12:50:39.691Z,27.82
2022-10-18T12:53:45.945Z,27.30
2022-10-18T12:56:48.608Z,26.25
2022-10-18T12:59:51.147Z,25.20
2022-10-18T13:03:13.540Z,24.78
2022-10-18T13:06:16.012Z,24.49
2022-10-18T13:09:21.565Z,25.01
2022-10-18T13:12:23.955Z,25.91
2022-10-18T13:16:02.169Z,25.96
2022-10-18T13:19:23.718Z,26.72
2022-10-18T13:22:35.387Z,26.89
2022-10-18T13:26:22.935Z,27.05
2022-10-18T13:29:54.730Z,27.69
2022-10-18T13:33:42.246Z,27.99
2022-10-18T13:36:44.777Z,28.48
2022-10-18T13:39:47.952Z,28.08
2022-10-18T13:42:50.726Z,27.93
2022-10-18T13:45:56.235Z,28.47
2022-10-18T13:49:17.287Z,28.98
2022-10-18T13:52:47.534Z,29.40
2022-10-18T13:56:13.721Z,29.62
2022-10-18T13:59:25.164Z,29.90
2022-10-18T14:02:50.982Z,30.24
2022-10-18T14:06:20.114Z,30.55
2022-10-18T14:09:40.305Z,30.67
2022-10-18T14:12:54.793Z,30.87
2022-10-18T14:16:05.961Z,31.14
2022-10-18T14:19:20.347Z,31.26
2022-10-18T14:22:38.817Z,31.70
2022-10-18T14:25:42.153Z,31.92
2022-10-18T14:29:01.723Z,32.03
2022-10-18T14:32:10.705Z,32.31
2022-10-18T14:35:32.425Z,32.81
2022-10-18T14:38:37.537Z,32.93
2022-10-18T14:41:52.837Z,33.26
2022-10-18T14:44:56.566Z,33.37
2022-10-18T14:48:07.749Z,33.56
2022-10-18T14:51:11.357Z,33.56
2022-10-18T14:54:19.734Z,33.78
2022-10-18T14:57:26.861Z,33.90
2022-10-18T15:00:38.118Z,33.87
2022-10-18T15:03:40.684Z,33.94
2022-10-18T15:06:44.503Z,34.05
2022-10-18T15:09:47.422Z,34.36
2022-10-18T15:13:08.679Z,34.59
2022-10-18T15:16:17.171Z,35.05
2022-10-18T15:19:22.281Z,34.89
2022-10-18T15:22:31.911Z,35.40
2022-10-18T15:25:35.930Z,35.14
2022-10-18T15:28:52.644Z,35.78
2022-10-18T15:31:55.465Z,35.93
2022-10-18T15:35:20.980Z,35.77
2022-10-18T15:38:29.063Z,36.13
2022-10-18T15:41:51.994Z,36.04
2022-10-18T15:44:54.270Z,36.46
2022-10-18T15:48:13.081Z,36.67
2022-10-18T15:51:48.169Z,36.72
2022-10-18T15:54:50.915Z,36.86
2022-10-18T15:58:04.773Z,37.06
2022-10-18T16:01:16.271Z,37.42
2022-10-18T16:04:32.760Z,37.63
2022-10-18T16:07:35.338Z,38.15
2022-10-18T16:10:38.252Z,38.18
2022-10-18T16:13:40.888Z,38.75
2022-10-18T16:16:44.284Z,38.80
2022-10-18T16:19:46.495Z,38.85
2022-10-18T16:22:49.076Z,39.01
2022-10-18T16:25:51.883Z,39.41
2022-10-18T16:28:55.661Z,39.66
2022-10-18T16:31:58.527Z,40.16
2022-10-18T16:35:01.091Z,40.21
2022-10-18T16:38:03.343Z,40.55
2022-10-18T16:41:07.592Z,41.16
2022-10-18T16:44:10.785Z,41.61
2022-10-18T16:47:13.304Z,41.99
2022-10-18T16:50:18.989Z,42.33
2022-10-18T16:53:25.287Z,42.85
2022-10-18T16:56:31.134Z,43.39
2022-10-18T16:59:33.648Z,43.96
2022-10-18T17:02:35.917Z,44.48
2022-10-18T17:05:38.635Z,44.99
2022-10-18T17:08:40.919Z,45.35
2022-10-18T17:11:43.448Z,45.64
2022-10-18T17:14:45.656Z,46.02
2022-10-18T17:17:49.988Z,46.37
2022-10-18T17:20:52.546Z,46.74
2022-10-18T17:23:55.880Z,46.96
2022-10-18T17:26:58.188Z,47.41
2022-10-18T17:30:00.834Z,47.67
2022-10-18T17:33:03.061Z,47.73
2022-10-18T17:36:05.786Z,47.67
2022-10-18T17:39:08.915Z,48.00
2022-10-18T17:42:11.516Z,48.26
2022-10-18T17:45:13.734Z,48.43
2022-10-18T17:48:16.667Z,48.65
2022-10-18T17:51:18.949Z,48.57
2022-10-18T17:54:21.476Z,48.65
2022-10-18T17:57:23.727Z,49.70
2022-10-18T18:00:26.952Z,50.21
2022-10-18T18:03:29.528Z,50.69
2022-10-18T18:06:34.488Z,51.00
2022-10-18T18:09:37.213Z,51.14
2022-10-18T18:12:39.504Z,51.25
2022-10-18T18:15:42.156Z,51.41
2022-10-18T18:18:45.361Z,51.51
2022-10-18T18:21:48.083Z,51.64
2022-10-18T18:24:50.330Z,51.68
2022-10-18T18:27:54.295Z,51.69
2022-10-18T18:30:56.903Z,51.86
2022-10-18T18:34:00.398Z,51.44
2022-10-18T18:37:02.793Z,51.68
2022-10-18T18:40:05.911Z,52.05
2022-10-18T18:43:22.635Z,52.50
2022-10-18T18:46:28.389Z,52.69
2022-10-18T18:49:31.491Z,52.96
2022-10-18T18:52:34.694Z,53.17
2022-10-18T18:55:39.732Z,53.50
2022-10-18T18:58:44.358Z,53.78
2022-10-18T19:01:46.684Z,54.22
2022-10-18T19:04:50.700Z,54.52
2022-10-18T19:07:53.008Z,54.78
2022-10-18T19:10:55.500Z,55.11
2022-10-18T19:13:57.874Z,55.54
2022-10-18T19:17:01.545Z,55.82
2022-10-18T19:20:05.139Z,56.01
2022-10-18T19:23:07.585Z,56.39
2022-10-18T19:26:22.895Z,56.73
2022-10-18T19:29:31.590Z,56.81
2022-10-18T19:32:34.226Z,57.05
2022-10-18T19:35:38.295Z,57.13
2022-10-18T19:38:40.568Z,57.16
2022-10-18T19:41:43.175Z,57.47
2022-10-18T19:44:45.454Z,57.57
2022-10-18T19:47:48.058Z,57.77
2022-10-18T19:50:50.823Z,57.97
2022-10-18T19:53:54.438Z,58.10
2022-10-18T19:56:56.761Z,58.23
2022-10-18T20:00:00.738Z,58.23
2022-10-18T20:03:03.579Z,58.25
2022-10-18T20:06:06.487Z,58.16
2022-10-18T20:09:13.367Z,58.24
2022-10-18T20:12:18.710Z,58.35
2022-10-18T20:15:20.952Z,58.32
2022-10-18T20:18:23.819Z,58.46
2022-10-18T20:21:28.364Z,58.63
2022-10-18T20:24:30.962Z,58.80
2022-10-18T20:27:33.733Z,58.84
2022-10-18T20:30:36.455Z,58.96
2022-10-18T20:33:39.254Z,59.05
2022-10-18T20:36:42.912Z,59.22
2022-10-18T20:39:45.621Z,59.29
2022-10-18T20:42:48.145Z,59.46
2022-10-18T20:45:56.723Z,59.71
2022-10-18T20:48:59.274Z,59.81
2022-10-18T20:52:01.476Z,59.95
2022-10-18T20:55:04.615Z,60.04
2022-10-18T20:58:06.891Z,60.22
2022-10-18T21:01:10.447Z,60.53
2022-10-18T21:04:12.759Z,60.69
2022-10-18T21:07:15.211Z,60.77
2022-10-18T21:10:17.427Z,60.94
2022-10-18T21:13:19.938Z,60.99
2022-10-18T21:16:22.292Z,61.14
2022-10-18T21:19:26.635Z,61.20
2022-10-18T21:22:28.865Z,61.34
2022-10-18T21:25:31.479Z,61.49
2022-10-18T21:28:34.436Z,61.65
2022-10-18T21:31:39.801Z,61.76
2022-10-18T21:34:42.019Z,61.79
2022-10-18T21:37:44.506Z,61.90
2022-10-18T21:40:46.771Z,62.00
2022-10-18T21:43:51.920Z,62.12
2022-10-18T21:46:55.062Z,62.16
2022-10-18T21:49:57.865Z,62.14
2022-10-18T21:53:00.117Z,61.99
2022-10-18T21:56:15.480Z,61.94
2022-10-18T21:59:17.723Z,61.81
2022-10-18T22:02:20.194Z,61.61
2022-10-18T22:05:22.727Z,61.42
2022-10-18T22:08:24.998Z,61.54
2022-10-18T22:11:34.616Z,61.60
2022-10-18T22:14:36.825Z,61.53
2022-10-18T22:17:39.316Z,61.53
2022-10-18T22:20:41.549Z,61.62
2022-10-18T22:23:49.465Z,61.50
2022-10-18T22:26:51.679Z,61.49
2022-10-18T22:29:54.176Z,61.34
2022-10-18T22:32:56.777Z,61.41
2022-10-18T22:35:59.518Z,61.39
2022-10-18T22:39:05.459Z,61.50
2022-10-18T22:42:08.089Z,61.41
2022-10-18T22:45:10.570Z,61.36
2022-10-18T22:48:13.036Z,61.37
2022-10-18T22:51:15.891Z,61.34
2022-10-18T22:54:18.497Z,61.29
2022-10-18T22:57:20.729Z,61.28
2022-10-18T23:00:23.307Z,61.30
2022-10-18T23:03:25.539Z,61.46
2022-10-18T23:06:30.974Z,61.55
2022-10-18T23:09:33.401Z,61.56
2022-10-18T23:12:36.107Z,61.62
2022-10-18T23:15:41.372Z,61.70
2022-10-18T23:18:44.067Z,61.61
2022-10-18T23:21:46.455Z,61.68
2022-10-18T23:24:48.933Z,61.61
2022-10-18T23:27:51.151Z,61.71
2022-10-18T23:30:53.632Z,61.79
2022-10-18T23:33:58.183Z,61.76
2022-10-18T23:37:00.691Z,61.80
2022-10-18T23:40:04.431Z,61.79
2022-10-18T23:43:06.945Z,61.78
2022-10-18T23:46:09.967Z,61.74
2022-10-18T23:49:12.549Z,61.53
2022-10-18T23:52:14.877Z,61.53
2022-10-18T23:55:17.422Z,61.49
2022-10-18T23:58:20.001Z,61.49
