createdAt,value
2022-08-17T00:00:42.758Z,21.92
2022-08-17T00:03:23.547Z,21.90
2022-08-17T00:06:08.698Z,21.89
2022-08-17T00:08:39.730Z,21.87
2022-08-17T00:11:17.739Z,21.80
2022-08-17T00:13:50.382Z,21.67
2022-08-17T00:16:55.529Z,21.62
2022-08-17T00:19:24.338Z,21.61
2022-08-17T00:22:33.077Z,21.60
2022-08-17T00:24:46.225Z,21.59
2022-08-17T00:27:14.511Z,21.60
2022-08-17T00:29:42.691Z,21.61
2022-08-17T00:33:13.839Z,21.62
2022-08-17T00:35:06.237Z,21.62
2022-08-17T00:37:34.481Z,21.62
2022-08-17T00:40:03.890Z,21.62
2022-08-17T00:42:36.461Z,21.63
2022-08-17T00:45:08.669Z,21.63
2022-08-17T00:47:40.237Z,21.62
2022-08-17T00:50:11.916Z,21.61
2022-08-17T00:53:02.159Z,21.61
2022-08-17T00:55:33.259Z,21.58
2022-08-17T00:58:05.324Z,21.54
2022-08-17T01:00:41.266Z,21.50
2022-08-17T01:03:19.733Z,21.46
2022-08-17T01:05:51.493Z,21.43
2022-08-17T01:08:40.766Z,21.38
2022-08-17T01:11:10.391Z,21.31
2022-08-17T01:13:43.195Z,21.27
2022-08-17T01:16:27.765Z,21.23
2022-08-17T01:19:01.369Z,21.20
2022-08-17T01:21:44.226Z,21.18
2022-08-17T01:24:13.516Z,21.16
2022-08-17T01:26:44.398Z,21.14
2022-08-17T01:29:13.707Z,21.13
2022-08-17T01:31:47.297Z,21.11
2022-08-17T01:34:18.294Z,21.09
2022-08-17T01:36:48.978Z,21.07
2022-08-17T01:39:42.345Z,21.03
2022-08-17T01:42:37.819Z,21.01
2022-08-17T01:45:12.621Z,20.97
2022-08-17T01:47:44.125Z,20.96
2022-08-17T01:50:17.142Z,20.93
2022-08-17T01:52:49.455Z,20.91
2022-08-17T01:55:27.077Z,20.89
2022-08-17T01:57:56.242Z,20.85
2022-08-17T02:00:25.189Z,20.80
2022-08-17T02:02:53.830Z,20.77
2022-08-17T02:05:22.714Z,20.73
2022-08-17T02:08:00.286Z,20.70
2022-08-17T02:10:34.361Z,20.68
2022-08-17T02:13:05.931Z,20.64
2022-08-17T02:15:35.358Z,20.61
2022-08-17T02:18:06.774Z,20.59
2022-08-17T02:20:42.594Z,20.57
2022-08-17T02:23:12.765Z,20.55
2022-08-17T02:25:43.885Z,20.53
2022-08-17T02:28:16.013Z,20.50
2022-08-17T02:30:59.579Z,20.48
2022-08-17T02:33:42.135Z,20.46
2022-08-17T02:36:14.024Z,20.44
2022-08-17T02:38:42.826Z,20.42
2022-08-17T02:41:13.175Z,20.39
2022-08-17T02:43:44.169Z,20.36
2022-08-17T02:46:12.940Z,20.34
2022-08-17T02:48:48.941Z,20.31
2022-08-17T02:51:18.726Z,20.27
2022-08-17T02:53:46.934Z,20.25
2022-08-17T02:56:17.942Z,20.23
2022-08-17T02:58:52.925Z,20.21
2022-08-17T03:01:21.079Z,20.21
2022-08-17T03:03:49.481Z,20.20
2022-08-17T03:06:18.809Z,20.18
2022-08-17T03:08:47.059Z,20.18
2022-08-17T03:11:16.486Z,20.17
2022-08-17T03:13:47.428Z,20.17
2022-08-17T03:16:18.195Z,20.16
2022-08-17T03:18:46.415Z,20.14
2022-08-17T03:21:14.387Z,20.14
2022-08-17T03:23:49.099Z,20.12
2022-08-17T03:26:22.426Z,20.11
2022-08-17T03:28:50.753Z,20.10
2022-08-17T03:31:21.651Z,20.10
2022-08-17T03:33:49.540Z,20.09
2022-08-17T03:36:18.963Z,20.08
2022-08-17T03:38:47.744Z,20.08
2022-08-17T03:41:15.886Z,20.07
2022-08-17T03:43:43.918Z,20.06
2022-08-17T03:46:34.423Z,20.06
2022-08-17T03:49:25.851Z,20.06
2022-08-17T03:52:18.628Z,20.06
2022-08-17T03:55:05.783Z,20.10
2022-08-17T03:57:33.652Z,20.13
2022-08-17T04:00:02.082Z,20.17
2022-08-17T04:02:40.593Z,20.22
2022-08-17T04:05:09.845Z,20.26
2022-08-17T04:07:37.858Z,20.32
2022-08-17T04:10:07.383Z,20.41
2022-08-17T04:12:54.923Z,20.50
2022-08-17T04:15:24.422Z,20.62
2022-08-17T04:17:53.709Z,20.76
2022-08-17T04:20:24.294Z,20.91
2022-08-17T04:23:13.666Z,21.09
2022-08-17T04:25:45.457Z,21.31
2022-08-17T04:28:16.043Z,21.50
2022-08-17T04:30:46.863Z,21.72
2022-08-17T04:33:17.995Z,21.93
2022-08-17T04:35:50.519Z,22.17
2022-08-17T04:38:25.005Z,22.41
2022-08-17T04:41:12.420Z,22.61
2022-08-17T04:43:46.848Z,22.87
2022-08-17T04:46:18.775Z,23.12
2022-08-17T04:48:50.775Z,23.28
2022-08-17T04:51:19.441Z,23.46
2022-08-17T04:53:54.456Z,23.64
2022-08-17T04:56:26.035Z,23.89
2022-08-17T04:58:58.942Z,24.16
2022-08-17T05:01:30.511Z,24.44
2022-08-17T05:04:33.204Z,24.70
2022-08-17T05:06:50.941Z,24.95
2022-08-17T05:09:19.345Z,25.17
2022-08-17T05:11:47.972Z,25.43
2022-08-17T05:14:16.474Z,25.68
2022-08-17T05:16:45.921Z,25.96
2022-08-17T05:19:14.885Z,26.24
2022-08-17T05:21:43.045Z,26.50
2022-08-17T05:24:38.633Z,26.73
2022-08-17T05:27:06.155Z,26.98
2022-08-17T05:29:35.804Z,27.21
2022-08-17T05:32:38.734Z,27.44
2022-08-17T05:35:01.405Z,27.56
2022-08-17T05:37:29.221Z,27.62
2022-08-17T05:39:57.281Z,27.68
2022-08-17T05:42:27.722Z,27.78
2022-08-17T05:44:59.058Z,28.01
2022-08-17T05:47:28.451Z,28.24
2022-08-17T05:49:58.267Z,28.46
2022-08-17T05:52:36.360Z,28.66
2022-08-17T05:55:28.898Z,28.87
2022-08-17T05:58:35.468Z,29.08
2022-08-17T06:01:13.995Z,29.33
2022-08-17T06:03:57.225Z,29.53
2022-08-17T06:07:01.890Z,29.73
2022-08-17T06:09:55.044Z,29.93
2022-08-17T06:12:54.876Z,30.11
2022-08-17T06:15:34.309Z,30.31
2022-08-17T06:18:08.265Z,30.46
2022-08-17T06:21:01.172Z,30.62
2022-08-17T06:24:01.982Z,30.76
2022-08-17T06:26:39.690Z,30.91
2022-08-17T06:29:18.551Z,31.07
2022-08-17T06:31:47.246Z,31.21
2022-08-17T06:34:15.810Z,31.29
2022-08-17T06:37:01.133Z,31.33
2022-08-17T06:39:37.535Z,31.44
2022-08-17T06:43:04.045Z,31.56
2022-08-17T06:45:28.903Z,31.62
2022-08-17T06:48:07.276Z,31.64
2022-08-17T06:50:43.581Z,31.72
2022-08-17T06:53:29.778Z,31.79
2022-08-17T06:56:09.490Z,31.92
2022-08-17T06:58:43.067Z,32.04
2022-08-17T07:01:16.397Z,32.13
2022-08-17T07:04:05.145Z,32.19
2022-08-17T07:06:44.520Z,32.24
2022-08-17T07:09:23.634Z,32.24
2022-08-17T07:11:59.094Z,32.20
2022-08-17T07:14:54.234Z,32.10
2022-08-17T07:17:44.978Z,32.14
2022-08-17T07:20:33.648Z,32.15
2022-08-17T07:23:07.037Z,32.07
2022-08-17T07:25:35.896Z,31.98
2022-08-17T07:28:07.943Z,31.53
2022-08-17T07:30:50.890Z,31.23
2022-08-17T07:33:28.611Z,31.09
2022-08-17T07:35:58.308Z,30.91
2022-08-17T07:38:32.941Z,30.82
2022-08-17T07:41:10.876Z,30.55
2022-08-17T07:43:41.783Z,30.44
2022-08-17T07:46:54.374Z,30.33
2022-08-17T07:49:23.002Z,30.38
2022-08-17T07:51:51.191Z,30.44
2022-08-17T07:54:22.760Z,30.44
2022-08-17T07:57:03.643Z,30.37
2022-08-17T07:59:43.346Z,30.37
2022-08-17T08:02:43.530Z,30.37
2022-08-17T08:05:48.735Z,30.28
2022-08-17T08:08:29.533Z,30.28
2022-08-17T08:11:05.530Z,30.34
2022-08-17T08:13:36.169Z,30.28
2022-08-17T08:16:25.900Z,30.30
2022-08-17T08:18:58.119Z,30.39
2022-08-17T08:21:42.466Z,30.40
2022-08-17T08:24:34.956Z,30.40
2022-08-17T08:27:30.968Z,30.37
2022-08-17T08:30:09.112Z,30.21
2022-08-17T08:32:48.181Z,30.11
2022-08-17T08:35:33.035Z,30.13
2022-08-17T08:38:28.222Z,30.21
2022-08-17T08:41:24.282Z,30.23
2022-08-17T08:45:00.758Z,30.28
2022-08-17T08:47:19.419Z,30.30
2022-08-17T08:50:04.472Z,30.32
2022-08-17T08:52:48.585Z,30.41
2022-08-17T08:55:28.896Z,30.49
2022-08-17T08:58:31.365Z,30.44
2022-08-17T09:01:00.023Z,30.56
2022-08-17T09:03:52.847Z,30.73
2022-08-17T09:06:39.026Z,30.92
2022-08-17T09:09:15.223Z,31.05
2022-08-17T09:12:07.731Z,31.14
2022-08-17T09:14:45.187Z,31.20
2022-08-17T09:17:36.600Z,31.21
2022-08-17T09:20:34.023Z,31.31
2022-08-17T09:23:13.598Z,31.46
2022-08-17T09:26:06.238Z,31.57
2022-08-17T09:28:43.847Z,31.70
2022-08-17T09:31:20.590Z,31.79
2022-08-17T09:33:51.841Z,31.85
2022-08-17T09:36:28.641Z,31.88
2022-08-17T09:39:19.084Z,31.93
2022-08-17T09:42:05.130Z,32.03
2022-08-17T09:45:02.958Z,32.10
2022-08-17T09:47:46.553Z,32.16
2022-08-17T09:51:05.172Z,32.13
2022-08-17T09:53:32.680Z,32.19
2022-08-17T09:56:18.715Z,32.27
2022-08-17T09:59:17.682Z,32.35
2022-08-17T10:02:00.176Z,32.43
2022-08-17T10:05:05.607Z,32.38
2022-08-17T10:07:44.572Z,32.37
2022-08-17T10:10:21.280Z,32.39
2022-08-17T10:12:58.314Z,32.51
2022-08-17T10:15:37.921Z,32.63
2022-08-17T10:18:33.119Z,32.75
2022-08-17T10:21:27.314Z,32.87
2022-08-17T10:24:25.101Z,32.94
2022-08-17T10:26:57.203Z,32.97
2022-08-17T10:29:54.656Z,33.02
2022-08-17T10:32:33.691Z,33.10
2022-08-17T10:35:16.972Z,33.17
2022-08-17T10:38:29.422Z,33.20
2022-08-17T10:41:18.060Z,33.27
2022-08-17T10:44:38.144Z,33.37
2022-08-17T10:47:10.286Z,33.49
2022-08-17T10:49:47.888Z,33.49
2022-08-17T10:52:30.030Z,33.47
2022-08-17T10:55:02.833Z,33.39
2022-08-17T10:57:32.369Z,33.33
2022-08-17T11:00:10.047Z,33.31
2022-08-17T11:02:58.113Z,33.33
2022-08-17T11:05:56.038Z,33.39
2022-08-17T11:08:48.882Z,33.44
2022-08-17T11:11:36.035Z,33.45
2022-08-17T11:14:24.304Z,33.55
2022-08-17T11:17:24.582Z,33.61
2022-08-17T11:20:16.025Z,33.69
2022-08-17T11:23:08.868Z,33.74
2022-08-17T11:25:48.575Z,33.80
2022-08-17T11:28:28.588Z,33.84
2022-08-17T11:31:07.594Z,33.78
2022-08-17T11:33:36.928Z,33.83
2022-08-17T11:36:20.098Z,33.89
2022-08-17T11:38:58.472Z,33.92
2022-08-17T11:41:36.429Z,33.88
2022-08-17T11:44:32.788Z,33.88
2022-08-17T11:47:33.014Z,33.90
2022-08-17T11:50:39.150Z,33.93
2022-08-17T11:53:07.252Z,33.96
2022-08-17T11:55:39.317Z,33.92
2022-08-17T11:58:31.323Z,33.83
2022-08-17T12:01:13.656Z,33.64
2022-08-17T12:03:54.233Z,33.57
2022-08-17T12:07:09.267Z,33.48
2022-08-17T12:09:47.921Z,33.23
2022-08-17T12:12:34.161Z,33.06
2022-08-17T12:15:31.069Z,32.99
2022-08-17T12:17:59.846Z,33.03
2022-08-17T12:20:37.501Z,33.07
2022-08-17T12:23:09.536Z,33.08
2022-08-17T12:26:07.196Z,33.07
2022-08-17T12:28:51.951Z,33.12
2022-08-17T12:31:24.936Z,33.16
2022-08-17T12:36:50.478Z,33.23
2022-08-17T12:39:25.114Z,33.23
2022-08-17T12:42:02.125Z,33.12
2022-08-17T12:44:35.102Z,33.05
2022-08-17T12:47:19.436Z,32.92
2022-08-17T12:49:52.901Z,32.87
2022-08-17T12:52:25.041Z,32.90
2022-08-17T12:55:07.603Z,33.00
2022-08-17T12:57:39.339Z,33.04
2022-08-17T13:00:41.364Z,33.07
2022-08-17T13:03:23.476Z,33.15
2022-08-17T13:05:57.680Z,33.18
2022-08-17T13:08:37.924Z,33.15
2022-08-17T13:11:18.456Z,33.05
2022-08-17T13:13:51.840Z,32.91
2022-08-17T13:16:26.831Z,32.82
2022-08-17T13:19:16.668Z,32.73
2022-08-17T13:21:49.597Z,32.68
2022-08-17T13:24:38.240Z,32.66
2022-08-17T13:27:12.372Z,32.70
2022-08-17T13:29:53.588Z,32.72
2022-08-17T13:32:45.636Z,32.77
2022-08-17T13:36:05.162Z,32.87
2022-08-17T13:38:51.287Z,32.95
2022-08-17T13:41:53.384Z,33.01
2022-08-17T13:44:41.884Z,33.10
2022-08-17T13:47:18.822Z,33.13
2022-08-17T13:49:50.718Z,33.20
2022-08-17T13:52:39.599Z,33.27
2022-08-17T13:55:21.382Z,33.25
2022-08-17T13:58:06.522Z,33.22
2022-08-17T14:00:36.862Z,33.20
2022-08-17T14:03:05.814Z,33.10
2022-08-17T14:05:38.073Z,33.09
2022-08-17T14:08:07.831Z,33.12
2022-08-17T14:10:36.892Z,33.05
2022-08-17T14:13:05.671Z,33.02
2022-08-17T14:15:53.907Z,33.09
2022-08-17T14:18:35.538Z,33.15
2022-08-17T14:21:13.571Z,33.17
2022-08-17T14:23:43.611Z,33.19
2022-08-17T14:26:18.434Z,33.17
2022-08-17T14:28:54.386Z,33.07
2022-08-17T14:31:24.344Z,33.07
2022-08-17T14:33:55.633Z,33.08
2022-08-17T14:36:24.968Z,33.05
2022-08-17T14:38:52.885Z,33.02
2022-08-17T14:41:23.614Z,33.02
2022-08-17T14:43:53.621Z,33.01
2022-08-17T14:46:21.533Z,32.95
2022-08-17T14:48:57.095Z,32.84
2022-08-17T14:51:28.928Z,32.70
2022-08-17T14:53:57.618Z,32.57
2022-08-17T14:56:25.872Z,32.47
2022-08-17T14:58:54.450Z,32.39
2022-08-17T15:01:24.746Z,32.32
2022-08-17T15:03:54.179Z,32.22
2022-08-17T15:06:23.822Z,32.17
2022-08-17T15:08:51.656Z,32.16
2022-08-17T15:11:19.849Z,32.15
2022-08-17T15:13:52.453Z,32.16
2022-08-17T15:16:24.389Z,32.19
2022-08-17T15:18:53.059Z,32.20
2022-08-17T15:21:21.061Z,32.23
2022-08-17T15:23:49.739Z,32.20
2022-08-17T15:26:20.657Z,32.20
2022-08-17T15:28:54.537Z,32.22
2022-08-17T15:31:31.890Z,32.26
2022-08-17T15:34:02.025Z,32.28
2022-08-17T15:36:33.698Z,32.28
2022-08-17T15:39:01.868Z,32.23
2022-08-17T15:41:30.173Z,32.18
2022-08-17T15:43:58.014Z,32.12
2022-08-17T15:46:27.087Z,32.06
2022-08-17T15:49:00.125Z,32.01
2022-08-17T15:51:35.266Z,31.94
2022-08-17T15:54:18.898Z,31.84
2022-08-17T15:56:51.059Z,31.74
2022-08-17T15:59:19.556Z,31.69
2022-08-17T16:03:13.775Z,31.63
2022-08-17T16:04:43.937Z,31.56
2022-08-17T16:07:12.179Z,31.50
2022-08-17T16:09:41.983Z,31.45
2022-08-17T16:12:11.964Z,31.40
2022-08-17T16:14:39.965Z,31.37
2022-08-17T16:17:39.777Z,31.34
2022-08-17T16:19:59.001Z,31.30
2022-08-17T16:22:34.616Z,31.25
2022-08-17T16:25:07.756Z,31.22
2022-08-17T16:27:35.692Z,31.19
2022-08-17T16:30:06.633Z,31.15
2022-08-17T16:32:34.635Z,31.09
2022-08-17T16:35:05.551Z,31.06
2022-08-17T16:37:34.279Z,31.03
2022-08-17T16:40:06.036Z,31.01
2022-08-17T16:42:37.240Z,31.00
2022-08-17T16:45:16.916Z,30.99
2022-08-17T16:47:44.998Z,30.99
2022-08-17T16:50:17.796Z,30.94
2022-08-17T16:52:48.632Z,30.86
2022-08-17T16:55:21.939Z,30.81
2022-08-17T16:57:51.422Z,30.74
2022-08-17T17:00:21.211Z,30.67
2022-08-17T17:02:49.849Z,30.60
2022-08-17T17:05:51.327Z,30.54
2022-08-17T17:08:30.832Z,30.46
2022-08-17T17:11:09.014Z,30.39
2022-08-17T17:13:58.589Z,30.32
2022-08-17T17:17:07.608Z,30.23
2022-08-17T17:19:51.781Z,30.14
2022-08-17T17:22:48.145Z,30.08
2022-08-17T17:25:22.892Z,29.99
2022-08-17T17:28:08.306Z,29.91
2022-08-17T17:31:03.466Z,29.84
2022-08-17T17:33:40.461Z,29.74
2022-08-17T17:36:20.271Z,29.65
2022-08-17T17:39:02.614Z,29.53
2022-08-17T17:41:58.691Z,29.42
2022-08-17T17:44:35.364Z,29.29
2022-08-17T17:47:05.295Z,29.17
2022-08-17T17:49:37.320Z,29.06
2022-08-17T17:52:19.650Z,28.94
2022-08-17T17:55:16.060Z,28.83
2022-08-17T17:58:06.641Z,28.70
2022-08-17T18:00:46.520Z,28.55
2022-08-17T18:03:32.704Z,28.40
2022-08-17T18:06:06.955Z,28.27
2022-08-17T18:09:02.062Z,28.16
2022-08-17T18:11:37.216Z,28.06
2022-08-17T18:14:14.540Z,27.97
2022-08-17T18:16:44.270Z,27.87
2022-08-17T18:19:25.090Z,27.77
2022-08-17T18:22:02.193Z,27.68
2022-08-17T18:24:35.663Z,27.57
2022-08-17T18:27:23.744Z,27.48
2022-08-17T18:29:55.154Z,27.37
2022-08-17T18:32:28.904Z,27.26
2022-08-17T18:35:14.237Z,27.19
2022-08-17T18:37:45.261Z,27.11
2022-08-17T18:40:23.479Z,27.03
2022-08-17T18:43:00.668Z,26.96
2022-08-17T18:45:53.489Z,26.87
2022-08-17T18:48:38.668Z,26.77
2022-08-17T18:51:40.816Z,26.68
2022-08-17T18:54:25.703Z,26.57
2022-08-17T18:57:00.714Z,26.47
2022-08-17T18:59:41.251Z,26.40
2022-08-17T19:02:21.594Z,26.30
2022-08-17T19:05:08.708Z,26.20
2022-08-17T19:07:45.255Z,26.12
2022-08-17T19:10:46.149Z,26.05
2022-08-17T19:13:33.813Z,25.97
2022-08-17T19:16:15.854Z,25.91
2022-08-17T19:18:52.157Z,25.84
2022-08-17T19:21:26.837Z,25.78
2022-08-17T19:24:05.664Z,25.72
2022-08-17T19:26:53.540Z,25.66
2022-08-17T19:29:52.946Z,25.60
2022-08-17T19:32:27.519Z,25.56
2022-08-17T19:35:00.711Z,25.50
2022-08-17T19:38:17.279Z,25.45
2022-08-17T19:41:16.870Z,25.38
2022-08-17T19:43:49.697Z,25.32
2022-08-17T19:46:35.638Z,25.26
2022-08-17T19:49:22.862Z,25.20
2022-08-17T19:52:49.611Z,25.12
2022-08-17T19:55:43.791Z,25.04
2022-08-17T19:58:30.449Z,24.95
2022-08-17T20:00:59.516Z,24.88
2022-08-17T20:03:35.057Z,24.83
2022-08-17T20:06:14.790Z,24.77
2022-08-17T20:09:14.294Z,24.72
2022-08-17T20:11:54.130Z,24.67
2022-08-17T20:14:36.006Z,24.61
2022-08-17T20:17:05.022Z,24.56
2022-08-17T20:19:53.386Z,24.52
2022-08-17T20:22:53.870Z,24.46
2022-08-17T20:25:33.851Z,24.41
2022-08-17T20:28:23.026Z,24.35
2022-08-17T20:30:52.646Z,24.31
2022-08-17T20:33:28.012Z,24.25
2022-08-17T20:36:11.230Z,24.20
2022-08-17T20:39:05.167Z,24.14
2022-08-17T20:42:22.344Z,24.08
2022-08-17T20:45:02.781Z,24.02
2022-08-17T20:47:55.335Z,23.97
2022-08-17T20:50:36.875Z,23.92
2022-08-17T20:53:09.147Z,23.87
2022-08-17T20:55:52.579Z,23.83
2022-08-17T20:58:30.760Z,23.78
2022-08-17T21:01:00.228Z,23.74
2022-08-17T21:03:39.985Z,23.71
2022-08-17T21:06:21.774Z,23.67
2022-08-17T21:08:54.154Z,23.63
2022-08-17T21:11:57.211Z,23.59
2022-08-17T21:14:39.785Z,23.56
2022-08-17T21:17:19.864Z,23.52
2022-08-17T21:20:10.827Z,23.49
2022-08-17T21:23:18.042Z,23.45
2022-08-17T21:26:08.883Z,23.42
2022-08-17T21:29:00.049Z,23.37
2022-08-17T21:31:45.414Z,23.33
2022-08-17T21:34:15.407Z,23.28
2022-08-17T21:36:45.939Z,23.22
2022-08-17T21:39:16.847Z,23.17
2022-08-17T21:41:53.054Z,23.12
2022-08-17T21:44:31.355Z,23.07
2022-08-17T21:47:32.416Z,23.03
2022-08-17T21:50:20.172Z,22.99
2022-08-17T21:52:50.127Z,22.94
2022-08-17T21:55:22.561Z,22.90
2022-08-17T21:58:11.384Z,22.87
2022-08-17T22:00:38.997Z,22.83
2022-08-17T22:03:23.831Z,22.81
2022-08-17T22:05:51.770Z,22.78
2022-08-17T22:08:25.473Z,22.75
2022-08-17T22:11:02.048Z,22.71
2022-08-17T22:13:30.247Z,22.70
2022-08-17T22:16:15.339Z,22.67
2022-08-17T22:18:58.141Z,22.63
2022-08-17T22:21:26.626Z,22.59
2022-08-17T22:24:15.469Z,22.53
2022-08-17T22:27:06.091Z,22.48
2022-08-17T22:29:57.598Z,22.44
2022-08-17T22:32:45.565Z,22.40
2022-08-17T22:35:34.650Z,22.37
2022-08-17T22:38:25.041Z,22.33
2022-08-17T22:40:56.996Z,22.30
2022-08-17T22:43:28.740Z,22.27
2022-08-17T22:46:00.170Z,22.24
2022-08-17T22:48:29.809Z,22.21
2022-08-17T22:51:12.555Z,22.18
2022-08-17T22:54:14.128Z,22.14
2022-08-17T22:57:18.909Z,22.10
2022-08-17T22:59:53.623Z,22.06
2022-08-17T23:02:24.931Z,22.03
2022-08-17T23:05:15.842Z,22.01
2022-08-17T23:07:46.721Z,21.99
2022-08-17T23:10:15.155Z,21.96
2022-08-17T23:12:44.339Z,21.94
2022-08-17T23:15:17.507Z,21.92
2022-08-17T23:17:45.439Z,21.89
2022-08-17T23:20:15.190Z,21.87
2022-08-17T23:22:52.102Z,21.85
2022-08-17T23:25:28.126Z,21.81
2022-08-17T23:27:58.540Z,21.77
2022-08-17T23:30:28.693Z,21.74
2022-08-17T23:33:00.211Z,21.71
2022-08-17T23:35:40.065Z,21.68
2022-08-17T23:38:10.967Z,21.64
2022-08-17T23:40:40.295Z,21.60
2022-08-17T23:43:24.308Z,21.56
2022-08-17T23:45:56.244Z,21.53
2022-08-17T23:48:36.248Z,21.51
2022-08-17T23:51:09.864Z,21.48
2022-08-17T23:53:42.694Z,21.45
2022-08-17T23:56:11.797Z,21.43
2022-08-17T23:58:43.564Z,21.41
