createdAt,value
2018-04-25T00:00:06.270Z,34.50
2018-04-25T00:01:06.231Z,33.80
2018-04-25T00:02:06.176Z,33.60
2018-04-25T00:03:06.136Z,34.00
2018-04-25T00:04:06.107Z,34.20
2018-04-25T00:05:06.036Z,33.50
2018-04-25T00:06:05.996Z,33.20
2018-04-25T00:07:05.945Z,33.10
2018-04-25T00:08:05.898Z,33.20
2018-04-25T00:09:05.872Z,32.90
2018-04-25T00:10:05.800Z,32.60
2018-04-25T00:11:05.761Z,30.80
2018-04-25T00:12:05.710Z,33.50
2018-04-25T00:13:05.661Z,33.50
2018-04-25T00:14:05.641Z,32.00
2018-04-25T00:15:05.571Z,31.80
2018-04-25T00:16:05.615Z,32.80
2018-04-25T00:17:05.479Z,33.20
2018-04-25T00:18:05.429Z,32.80
2018-04-25T00:19:05.406Z,31.80
2018-04-25T00:20:05.335Z,32.80
2018-04-25T00:21:05.288Z,31.90
2018-04-25T00:22:05.241Z,32.90
2018-04-25T00:23:05.196Z,31.80
2018-04-25T00:24:05.172Z,33.00
2018-04-25T00:25:05.102Z,32.60
2018-04-25T00:26:05.056Z,32.70
2018-04-25T00:27:05.010Z,32.80
2018-04-25T00:28:04.959Z,33.00
2018-04-25T00:29:04.937Z,32.80
2018-04-25T00:30:04.871Z,31.60
2018-04-25T00:31:04.827Z,31.30
2018-04-25T00:32:04.775Z,31.20
2018-04-25T00:33:04.733Z,33.10
2018-04-25T00:34:04.707Z,30.90
2018-04-25T00:35:04.632Z,33.10
2018-04-25T00:36:04.587Z,32.50
2018-04-25T00:37:04.540Z,33.70
2018-04-25T00:38:04.496Z,34.20
2018-04-25T00:39:04.471Z,31.80
2018-04-25T00:40:04.400Z,31.80
2018-04-25T00:41:04.354Z,32.30
2018-04-25T00:42:04.307Z,31.90
2018-04-25T00:43:04.262Z,32.50
2018-04-25T00:44:04.246Z,32.90
2018-04-25T00:45:04.170Z,32.10
2018-04-25T00:46:04.118Z,32.90
2018-04-25T00:47:04.085Z,31.60
2018-04-25T00:48:04.028Z,32.90
2018-04-25T00:49:04.005Z,33.00
2018-04-25T00:50:03.940Z,31.60
2018-04-25T00:51:03.885Z,32.60
2018-04-25T00:52:03.841Z,31.90
2018-04-25T00:53:03.793Z,31.30
2018-04-25T00:54:03.768Z,31.10
2018-04-25T00:55:03.705Z,32.30
2018-04-25T00:56:03.652Z,33.30
2018-04-25T00:57:03.606Z,32.80
2018-04-25T00:58:03.557Z,32.90
2018-04-25T00:59:03.536Z,33.80
2018-04-25T01:00:03.467Z,32.80
2018-04-25T01:01:03.418Z,33.50
2018-04-25T01:02:03.374Z,32.40
2018-04-25T01:03:03.329Z,32.50
2018-04-25T01:04:03.298Z,31.60
2018-04-25T01:05:03.228Z,31.40
2018-04-25T01:06:03.182Z,32.90
2018-04-25T01:07:03.141Z,31.60
2018-04-25T01:08:03.095Z,31.10
2018-04-25T01:09:03.065Z,31.20
2018-04-25T01:10:03.007Z,31.10
2018-04-25T01:11:02.953Z,31.50
2018-04-25T01:12:02.929Z,31.80
2018-04-25T01:13:02.857Z,30.20
2018-04-25T01:14:02.836Z,30.70
2018-04-25T01:15:02.765Z,29.60
2018-04-25T01:16:02.716Z,31.40
2018-04-25T01:17:02.671Z,31.00
2018-04-25T01:18:02.625Z,29.60
2018-04-25T01:19:02.601Z,29.60
2018-04-25T01:20:02.556Z,30.40
2018-04-25T01:21:02.483Z,29.50
2018-04-25T01:22:02.439Z,27.70
2018-04-25T01:23:02.388Z,29.70
2018-04-25T01:24:02.365Z,29.30
2018-04-25T01:25:02.296Z,27.70
2018-04-25T01:26:02.249Z,29.20
2018-04-25T01:27:02.202Z,28.90
2018-04-25T01:28:02.156Z,28.30
2018-04-25T01:29:02.129Z,28.40
2018-04-25T01:30:02.061Z,28.60
2018-04-25T01:31:02.015Z,28.50
2018-04-25T01:32:01.967Z,28.10
2018-04-25T01:33:01.932Z,28.70
2018-04-25T01:34:01.904Z,28.30
2018-04-25T01:35:01.832Z,27.10
2018-04-25T01:36:01.782Z,26.50
2018-04-25T01:37:01.735Z,28.50
2018-04-25T01:38:01.687Z,27.70
2018-04-25T01:39:01.673Z,28.20
2018-04-25T01:40:01.597Z,27.90
2018-04-25T01:41:01.547Z,26.90
2018-04-25T01:42:01.502Z,26.40
2018-04-25T01:43:01.458Z,27.50
2018-04-25T01:44:01.413Z,26.10
2018-04-25T01:45:01.385Z,26.90
2018-04-25T01:46:01.315Z,27.80
2018-04-25T01:47:01.270Z,26.70
2018-04-25T01:48:01.221Z,26.10
2018-04-25T01:49:01.175Z,26.00
2018-04-25T01:50:01.156Z,26.70
2018-04-25T01:51:01.080Z,26.80
2018-04-25T01:52:01.040Z,26.40
2018-04-25T01:53:00.985Z,25.50
2018-04-25T01:54:00.946Z,25.40
2018-04-25T01:55:00.920Z,25.60
2018-04-25T01:56:00.849Z,24.40
2018-04-25T01:57:00.801Z,24.80
2018-04-25T01:58:00.752Z,24.70
2018-04-25T01:59:00.707Z,24.80
2018-04-25T02:00:00.681Z,25.30
2018-04-25T02:01:00.618Z,24.00
2018-04-25T02:02:00.567Z,23.60
2018-04-25T02:03:00.518Z,24.10
2018-04-25T02:04:00.469Z,23.70
2018-04-25T02:05:00.449Z,23.90
2018-04-25T02:06:00.378Z,23.30
2018-04-25T02:07:00.333Z,23.20
2018-04-25T02:08:00.286Z,22.50
2018-04-25T02:09:00.256Z,23.00
2018-04-25T02:10:00.225Z,22.10
2018-04-25T02:11:00.146Z,21.40
2018-04-25T02:12:00.097Z,21.80
2018-04-25T02:13:00.056Z,21.00
2018-04-25T02:14:00.006Z,20.30
2018-04-25T02:14:59.959Z,20.10
2018-04-25T02:15:59.935Z,20.10
2018-04-25T02:16:59.866Z,19.70
2018-04-25T02:17:59.818Z,19.70
2018-04-25T02:18:59.773Z,19.30
2018-04-25T02:19:59.727Z,18.90
2018-04-25T02:20:59.703Z,18.90
2018-04-25T02:21:59.640Z,19.70
2018-04-25T02:22:59.585Z,19.20
2018-04-25T02:23:59.539Z,18.40
2018-04-25T02:24:59.493Z,17.60
2018-04-25T02:25:59.471Z,17.50
2018-04-25T02:26:59.401Z,16.20
2018-04-25T02:27:59.351Z,16.50
2018-04-25T02:28:59.303Z,16.70
2018-04-25T02:29:59.257Z,16.30
2018-04-25T02:30:59.234Z,16.00
2018-04-25T02:31:59.167Z,15.70
2018-04-25T02:32:59.116Z,15.90
2018-04-25T02:33:59.073Z,16.30
2018-04-25T02:34:59.026Z,16.70
2018-04-25T02:35:59.001Z,15.00
2018-04-25T02:36:58.929Z,15.80
2018-04-25T02:37:58.884Z,15.30
2018-04-25T02:38:58.839Z,15.00
2018-04-25T02:39:58.797Z,15.30
2018-04-25T02:40:58.770Z,15.40
2018-04-25T02:41:58.700Z,14.40
2018-04-25T02:42:58.651Z,14.90
2018-04-25T02:43:58.605Z,15.10
2018-04-25T02:44:58.561Z,15.10
2018-04-25T02:45:58.541Z,14.70
2018-04-25T02:46:58.466Z,15.20
2018-04-25T02:47:58.418Z,15.10
2018-04-25T02:48:58.373Z,13.60
2018-04-25T02:49:58.325Z,15.00
2018-04-25T02:50:58.306Z,13.30
2018-04-25T02:51:58.235Z,14.60
2018-04-25T02:52:58.188Z,13.80
2018-04-25T02:53:58.140Z,13.40
2018-04-25T02:54:58.096Z,13.50
2018-04-25T02:55:58.074Z,13.50
2018-04-25T02:56:58.002Z,13.10
2018-04-25T02:57:57.953Z,13.00
2018-04-25T02:58:57.993Z,13.20
2018-04-25T02:59:57.861Z,13.70
2018-04-25T03:00:57.840Z,13.00
2018-04-25T03:01:57.768Z,13.00
2018-04-25T03:02:57.724Z,12.70
2018-04-25T03:03:57.676Z,12.50
2018-04-25T03:04:57.634Z,12.60
2018-04-25T03:05:57.609Z,12.00
2018-04-25T03:06:57.539Z,12.00
2018-04-25T03:07:57.497Z,12.20
2018-04-25T03:08:57.443Z,12.40
2018-04-25T03:09:57.399Z,12.00
2018-04-25T03:10:57.377Z,11.60
2018-04-25T03:11:57.307Z,11.90
2018-04-25T03:12:57.258Z,11.50
2018-04-25T03:13:57.213Z,10.60
2018-04-25T03:14:57.166Z,10.60
2018-04-25T03:15:57.142Z,10.70
2018-04-25T03:16:57.097Z,11.00
2018-04-25T03:17:57.025Z,10.70
2018-04-25T03:18:56.982Z,10.40
2018-04-25T03:19:56.935Z,10.40
2018-04-25T03:20:56.911Z,9.50
2018-04-25T03:21:56.841Z,10.00
2018-04-25T03:22:56.796Z,10.00
2018-04-25T03:23:56.750Z,10.70
2018-04-25T03:24:56.702Z,9.90
2018-04-25T03:25:56.681Z,10.20
2018-04-25T03:26:56.609Z,9.50
2018-04-25T03:27:56.563Z,9.40
2018-04-25T03:28:56.516Z,10.00
2018-04-25T03:29:56.471Z,9.90
2018-04-25T03:30:56.447Z,12.10
2018-04-25T03:31:56.379Z,9.70
2018-04-25T03:32:56.332Z,9.30
2018-04-25T03:33:56.285Z,9.50
2018-04-25T03:34:56.242Z,9.20
2018-04-25T03:35:56.218Z,10.40
2018-04-25T03:36:56.146Z,9.70
2018-04-25T03:37:56.104Z,9.00
2018-04-25T03:38:56.059Z,9.50
2018-04-25T03:39:56.008Z,9.40
2018-04-25T03:40:55.986Z,9.40
2018-04-25T03:41:55.917Z,9.60
2018-04-25T03:42:55.869Z,10.20
2018-04-25T03:43:55.824Z,9.30
2018-04-25T03:44:55.778Z,9.90
2018-04-25T03:45:55.794Z,10.40
2018-04-25T03:46:55.684Z,9.40
2018-04-25T03:47:55.639Z,9.30
2018-04-25T03:48:55.598Z,9.60
2018-04-25T03:49:55.546Z,9.60
2018-04-25T03:50:55.531Z,9.80
2018-04-25T03:51:55.453Z,9.70
2018-04-25T03:52:55.408Z,9.80
2018-04-25T03:53:55.362Z,9.00
2018-04-25T03:54:55.315Z,9.70
2018-04-25T03:55:55.292Z,9.80
2018-04-25T03:56:55.219Z,10.20
2018-04-25T03:57:55.178Z,10.20
2018-04-25T03:58:55.129Z,10.30
2018-04-25T03:59:55.081Z,10.20
2018-04-25T04:00:55.061Z,10.30
2018-04-25T04:01:54.995Z,10.50
2018-04-25T04:02:54.945Z,10.00
2018-04-25T04:03:54.897Z,10.50
2018-04-25T04:04:54.854Z,10.40
2018-04-25T04:05:54.828Z,10.60
2018-04-25T04:06:54.759Z,13.30
2018-04-25T04:07:54.710Z,10.80
2018-04-25T04:08:54.670Z,10.70
2018-04-25T04:09:54.625Z,10.70
2018-04-25T04:10:54.605Z,11.90
2018-04-25T04:11:54.531Z,10.90
2018-04-25T04:12:54.495Z,11.30
2018-04-25T04:13:54.435Z,10.60
2018-04-25T04:14:54.391Z,11.20
2018-04-25T04:15:54.341Z,10.80
2018-04-25T04:16:54.319Z,11.20
2018-04-25T04:17:54.249Z,11.60
2018-04-25T04:18:54.207Z,10.80
2018-04-25T04:19:54.155Z,10.60
2018-04-25T04:20:54.116Z,11.20
2018-04-25T04:21:54.089Z,11.20
2018-04-25T04:22:54.016Z,11.10
2018-04-25T04:23:53.970Z,11.70
2018-04-25T04:24:53.989Z,11.40
2018-04-25T04:25:53.878Z,11.90
2018-04-25T04:26:53.860Z,11.70
2018-04-25T04:27:53.787Z,11.40
2018-04-25T04:28:53.740Z,11.30
2018-04-25T04:29:53.731Z,11.60
2018-04-25T04:30:53.649Z,12.20
2018-04-25T04:31:53.627Z,11.70
2018-04-25T04:32:53.554Z,11.90
2018-04-25T04:33:53.510Z,11.00
2018-04-25T04:34:53.465Z,11.70
2018-04-25T04:35:53.419Z,12.20
2018-04-25T04:36:53.396Z,12.60
2018-04-25T04:37:53.330Z,11.80
2018-04-25T04:38:53.280Z,11.00
2018-04-25T04:39:53.241Z,11.50
2018-04-25T04:40:53.187Z,11.50
2018-04-25T04:41:53.164Z,11.50
2018-04-25T04:42:53.096Z,11.70
2018-04-25T04:43:53.055Z,11.90
2018-04-25T04:44:53.005Z,11.20
2018-04-25T04:45:52.957Z,10.50
2018-04-25T04:46:52.937Z,10.70
2018-04-25T04:47:52.861Z,11.50
2018-04-25T04:48:52.813Z,10.90
2018-04-25T04:49:52.775Z,11.40
2018-04-25T04:50:52.727Z,11.00
2018-04-25T04:51:52.702Z,11.50
2018-04-25T04:52:52.634Z,13.90
2018-04-25T04:53:52.585Z,10.80
2018-04-25T04:54:52.555Z,10.70
2018-04-25T04:55:52.493Z,12.20
2018-04-25T04:56:52.469Z,11.10
2018-04-25T04:57:52.397Z,10.50
2018-04-25T04:58:52.362Z,11.00
2018-04-25T04:59:52.315Z,10.60
2018-04-25T05:00:52.262Z,11.30
2018-04-25T05:01:52.242Z,10.70
2018-04-25T05:02:52.174Z,11.20
2018-04-25T05:03:52.123Z,11.10
2018-04-25T05:04:52.081Z,10.90
2018-04-25T05:05:52.032Z,11.30
2018-04-25T05:06:52.010Z,10.80
2018-04-25T05:07:51.941Z,10.70
2018-04-25T05:08:51.898Z,11.00
2018-04-25T05:09:51.849Z,10.40
2018-04-25T05:10:51.801Z,11.00
2018-04-25T05:11:51.776Z,11.20
2018-04-25T05:12:51.708Z,10.70
2018-04-25T05:13:51.662Z,10.40
2018-04-25T05:14:51.618Z,10.10
2018-04-25T05:15:51.572Z,10.60
2018-04-25T05:16:51.546Z,10.70
2018-04-25T05:17:51.477Z,10.40
2018-04-25T05:18:51.434Z,9.40
2018-04-25T05:19:51.388Z,9.80
2018-04-25T05:20:51.338Z,9.30
2018-04-25T05:21:51.317Z,9.40
2018-04-25T05:22:51.249Z,9.20
2018-04-25T05:23:51.200Z,11.00
2018-04-25T05:24:51.157Z,9.50
2018-04-25T05:25:51.107Z,8.40
2018-04-25T05:26:51.087Z,8.70
2018-04-25T05:27:51.020Z,9.10
2018-04-25T05:28:50.971Z,9.10
2018-04-25T05:29:50.923Z,9.30
2018-04-25T05:30:50.880Z,8.50
2018-04-25T05:31:50.865Z,9.70
2018-04-25T05:32:50.788Z,9.10
2018-04-25T05:33:50.742Z,9.60
2018-04-25T05:34:50.697Z,8.60
2018-04-25T05:35:50.646Z,9.20
2018-04-25T05:36:50.622Z,9.70
2018-04-25T05:37:50.554Z,9.40
2018-04-25T05:38:50.508Z,9.30
2018-04-25T05:39:50.483Z,8.10
2018-04-25T05:40:50.414Z,8.60
2018-04-25T05:41:50.394Z,7.70
2018-04-25T05:42:50.324Z,7.60
2018-04-25T05:43:50.278Z,8.80
2018-04-25T05:44:50.235Z,7.10
2018-04-25T05:45:50.185Z,7.10
2018-04-25T05:46:50.165Z,7.30
2018-04-25T05:47:50.097Z,7.20
2018-04-25T05:48:50.046Z,7.20
2018-04-25T05:49:50.000Z,7.30
2018-04-25T05:50:49.955Z,6.80
2018-04-25T05:51:49.993Z,6.50
2018-04-25T05:52:49.872Z,6.90
2018-04-25T05:53:49.817Z,8.10
2018-04-25T05:54:49.768Z,7.60
2018-04-25T05:55:49.725Z,7.40
2018-04-25T05:56:49.705Z,6.70
2018-04-25T05:57:49.649Z,7.00
2018-04-25T05:58:49.585Z,7.30
2018-04-25T05:59:49.539Z,7.20
2018-04-25T06:00:49.492Z,7.20
2018-04-25T06:01:49.467Z,7.60
2018-04-25T06:02:49.400Z,7.10
2018-04-25T06:03:49.350Z,7.40
2018-04-25T06:04:49.309Z,8.10
2018-04-25T06:05:49.260Z,8.10
2018-04-25T06:06:49.244Z,8.10
2018-04-25T06:07:49.170Z,8.10
2018-04-25T06:08:49.124Z,8.40
2018-04-25T06:09:49.077Z,8.30
2018-04-25T06:10:49.029Z,7.80
2018-04-25T06:11:49.034Z,7.70
2018-04-25T06:12:48.935Z,8.70
2018-04-25T06:13:48.890Z,7.40
2018-04-25T06:14:48.847Z,7.40
2018-04-25T06:15:48.798Z,7.30
2018-04-25T06:16:48.780Z,6.80
2018-04-25T06:17:48.711Z,6.70
2018-04-25T06:18:48.662Z,6.80
2018-04-25T06:19:48.614Z,6.20
2018-04-25T06:20:48.570Z,6.30
2018-04-25T06:21:48.549Z,6.00
2018-04-25T06:22:48.482Z,5.90
2018-04-25T06:23:48.429Z,5.10
2018-04-25T06:24:48.385Z,5.40
2018-04-25T06:25:48.340Z,5.60
2018-04-25T06:26:48.310Z,4.50
2018-04-25T06:27:48.247Z,4.50
2018-04-25T06:28:48.197Z,4.50
2018-04-25T06:29:48.156Z,3.70
2018-04-25T06:30:48.106Z,4.20
2018-04-25T06:31:48.083Z,3.40
2018-04-25T06:32:48.018Z,3.50
2018-04-25T06:33:47.967Z,4.20
2018-04-25T06:34:47.923Z,4.40
2018-04-25T06:35:47.877Z,4.20
2018-04-25T06:36:47.857Z,3.40
2018-04-25T06:37:47.787Z,4.90
2018-04-25T06:38:47.744Z,4.30
2018-04-25T06:39:47.692Z,5.40
2018-04-25T06:40:47.642Z,5.60
2018-04-25T06:41:47.620Z,6.10
2018-04-25T06:42:47.550Z,7.20
2018-04-25T06:43:47.510Z,7.30
2018-04-25T06:44:47.549Z,7.60
2018-04-25T06:45:47.413Z,7.80
2018-04-25T06:46:47.386Z,7.90
2018-04-25T06:47:47.345Z,6.50
2018-04-25T06:48:47.275Z,6.70
2018-04-25T06:49:47.221Z,6.60
2018-04-25T06:50:47.231Z,6.70
2018-04-25T06:51:47.131Z,6.20
2018-04-25T06:52:47.104Z,6.00
2018-04-25T06:53:47.038Z,6.80
2018-04-25T06:54:46.993Z,6.30
2018-04-25T06:55:46.940Z,6.60
2018-04-25T06:56:46.923Z,6.30
2018-04-25T06:57:46.871Z,5.90
2018-04-25T06:58:46.798Z,5.70
2018-04-25T06:59:46.751Z,5.70
2018-04-25T07:00:46.708Z,5.80
2018-04-25T07:01:46.657Z,5.50
2018-04-25T07:02:46.639Z,4.70
2018-04-25T07:03:46.565Z,5.20
2018-04-25T07:04:46.518Z,5.30
2018-04-25T07:05:46.471Z,4.60
2018-04-25T07:06:46.423Z,4.40
2018-04-25T07:07:46.399Z,4.50
2018-04-25T07:08:46.325Z,4.60
2018-04-25T07:09:46.279Z,4.80
2018-04-25T07:10:46.237Z,4.70
2018-04-25T07:11:46.192Z,5.70
2018-04-25T07:12:46.165Z,5.10
2018-04-25T07:13:46.093Z,4.60
2018-04-25T07:14:46.045Z,4.30
2018-04-25T07:15:45.998Z,4.30
2018-04-25T07:16:45.951Z,4.30
2018-04-25T07:17:45.928Z,4.50
2018-04-25T07:18:45.853Z,4.40
2018-04-25T07:19:45.813Z,4.20
2018-04-25T07:20:45.767Z,4.50
2018-04-25T07:21:45.717Z,4.90
2018-04-25T07:22:45.696Z,4.20
2018-04-25T07:23:45.706Z,4.70
2018-04-25T07:24:45.577Z,4.40
2018-04-25T07:25:45.531Z,4.80
2018-04-25T07:26:45.481Z,5.30
2018-04-25T07:27:45.462Z,5.10
2018-04-25T07:28:45.397Z,4.70
2018-04-25T07:29:45.347Z,5.20
2018-04-25T07:30:45.303Z,5.40
2018-04-25T07:31:45.251Z,5.00
2018-04-25T07:32:45.226Z,5.30
2018-04-25T07:33:45.159Z,5.50
2018-04-25T07:34:45.114Z,5.50
2018-04-25T07:35:45.063Z,6.10
2018-04-25T07:36:45.018Z,6.00
2018-04-25T07:37:44.994Z,5.90
2018-04-25T07:38:44.929Z,6.10
2018-04-25T07:39:44.876Z,5.80
2018-04-25T07:40:44.833Z,6.10
2018-04-25T07:41:44.816Z,5.60
2018-04-25T07:42:44.760Z,6.60
2018-04-25T07:43:44.692Z,6.60
2018-04-25T07:44:44.646Z,5.90
2018-04-25T07:45:44.607Z,6.00
2018-04-25T07:46:44.553Z,6.20
2018-04-25T07:47:44.533Z,6.00
2018-04-25T07:48:44.462Z,6.00
2018-04-25T07:49:44.418Z,6.30
2018-04-25T07:50:44.365Z,5.60
2018-04-25T07:51:44.322Z,6.10
2018-04-25T07:52:44.301Z,6.00
2018-04-25T07:53:44.226Z,5.80
2018-04-25T07:54:44.182Z,5.50
2018-04-25T07:55:44.136Z,5.80
2018-04-25T07:56:44.088Z,5.60
2018-04-25T07:57:44.109Z,6.20
2018-04-25T07:58:43.999Z,5.60
2018-04-25T07:59:43.951Z,5.80
2018-04-25T08:00:43.904Z,5.40
2018-04-25T08:01:43.857Z,5.00
2018-04-25T08:02:43.846Z,5.30
2018-04-25T08:03:43.763Z,5.30
2018-04-25T08:04:43.715Z,4.80
2018-04-25T08:05:43.680Z,5.10
2018-04-25T08:06:43.624Z,5.50
2018-04-25T08:07:43.603Z,5.40
2018-04-25T08:08:43.536Z,5.50
2018-04-25T08:09:43.490Z,4.60
2018-04-25T08:10:43.459Z,4.80
2018-04-25T08:11:43.398Z,5.00
2018-04-25T08:12:43.373Z,4.60
2018-04-25T08:13:43.307Z,4.50
2018-04-25T08:14:43.270Z,4.70
2018-04-25T08:15:43.214Z,4.50
2018-04-25T08:16:43.168Z,5.40
2018-04-25T08:17:43.156Z,4.90
2018-04-25T08:18:43.078Z,4.50
2018-04-25T08:19:43.031Z,4.70
2018-04-25T08:20:42.983Z,4.50
2018-04-25T08:21:42.940Z,4.60
2018-04-25T08:22:42.892Z,4.30
2018-04-25T08:23:42.887Z,4.50
2018-04-25T08:24:42.808Z,5.00
2018-04-25T08:25:42.758Z,4.20
2018-04-25T08:26:42.712Z,4.60
2018-04-25T08:27:42.672Z,4.70
2018-04-25T08:28:42.648Z,4.50
2018-04-25T08:29:42.578Z,4.60
2018-04-25T08:30:42.532Z,5.10
2018-04-25T08:31:42.485Z,5.00
2018-04-25T08:32:42.440Z,4.80
2018-04-25T08:33:42.418Z,5.30
2018-04-25T08:34:42.348Z,6.10
2018-04-25T08:35:42.301Z,6.00
2018-04-25T08:36:42.259Z,6.40
2018-04-25T08:37:42.209Z,6.50
2018-04-25T08:38:42.189Z,7.20
2018-04-25T08:39:42.121Z,6.80
2018-04-25T08:40:42.073Z,7.10
2018-04-25T08:41:42.027Z,6.20
2018-04-25T08:42:41.978Z,7.00
2018-04-25T08:43:41.960Z,6.90
2018-04-25T08:44:41.951Z,7.10
2018-04-25T08:45:41.840Z,7.20
2018-04-25T08:46:41.795Z,7.30
2018-04-25T08:47:41.751Z,7.80
2018-04-25T08:48:41.723Z,7.20
2018-04-25T08:49:41.655Z,8.20
2018-04-25T08:50:41.610Z,7.20
2018-04-25T08:51:41.563Z,7.90
2018-04-25T08:52:41.564Z,7.30
2018-04-25T08:53:41.497Z,8.40
2018-04-25T08:54:41.427Z,7.90
2018-04-25T08:55:41.375Z,8.40
2018-04-25T08:56:41.327Z,8.80
2018-04-25T08:57:41.285Z,8.40
2018-04-25T08:58:41.259Z,9.30
2018-04-25T08:59:41.192Z,8.50
2018-04-25T09:00:41.143Z,8.10
2018-04-25T09:01:41.094Z,9.50
2018-04-25T09:02:41.050Z,7.70
2018-04-25T09:03:41.028Z,9.30
2018-04-25T09:04:40.956Z,8.10
2018-04-25T09:05:40.992Z,8.70
2018-04-25T09:06:40.859Z,8.70
2018-04-25T09:07:40.814Z,9.10
2018-04-25T09:08:40.789Z,8.50
2018-04-25T09:09:40.720Z,8.10
2018-04-25T09:10:40.678Z,7.50
2018-04-25T09:11:40.630Z,7.20
2018-04-25T09:12:40.579Z,7.90
2018-04-25T09:13:40.557Z,6.80
2018-04-25T09:14:40.490Z,7.70
2018-04-25T09:15:40.444Z,7.80
2018-04-25T09:16:40.397Z,7.70
2018-04-25T09:17:40.346Z,7.90
2018-04-25T09:18:40.325Z,6.40
2018-04-25T09:19:40.252Z,6.70
2018-04-25T09:20:40.217Z,5.70
2018-04-25T09:21:40.163Z,5.20
2018-04-25T09:22:40.114Z,5.00
2018-04-25T09:23:40.100Z,5.90
2018-04-25T09:24:40.039Z,4.50
2018-04-25T09:25:39.980Z,5.00
2018-04-25T09:26:39.930Z,5.20
2018-04-25T09:27:39.889Z,6.10
2018-04-25T09:28:39.863Z,6.60
2018-04-25T09:29:39.794Z,4.50
2018-04-25T09:30:39.751Z,4.50
2018-04-25T09:31:39.695Z,4.50
2018-04-25T09:32:39.652Z,4.30
2018-04-25T09:33:39.629Z,5.40
2018-04-25T09:34:39.560Z,4.90
2018-04-25T09:35:39.511Z,4.50
2018-04-25T09:36:39.463Z,5.00
2018-04-25T09:37:39.422Z,4.00
2018-04-25T09:38:39.397Z,4.50
2018-04-25T09:39:39.325Z,4.80
2018-04-25T09:40:39.278Z,4.10
2018-04-25T09:41:39.234Z,4.20
2018-04-25T09:42:39.188Z,3.50
2018-04-25T09:43:39.162Z,3.80
2018-04-25T09:44:39.096Z,3.50
2018-04-25T09:45:39.052Z,3.80
2018-04-25T09:46:39.003Z,4.70
2018-04-25T09:47:38.954Z,4.60
2018-04-25T09:48:38.935Z,3.50
2018-04-25T09:49:38.861Z,3.30
2018-04-25T09:50:38.816Z,3.20
2018-04-25T09:51:38.767Z,3.00
2018-04-25T09:52:38.723Z,3.10
2018-04-25T09:53:38.696Z,3.10
2018-04-25T09:54:38.628Z,3.20
2018-04-25T09:55:38.586Z,3.20
2018-04-25T09:56:38.537Z,3.20
2018-04-25T09:57:38.556Z,2.80
2018-04-25T09:58:38.469Z,3.80
2018-04-25T09:59:38.397Z,4.60
2018-04-25T10:00:38.355Z,3.20
2018-04-25T10:01:38.307Z,3.90
2018-04-25T10:02:38.261Z,3.70
2018-04-25T10:03:38.235Z,4.10
2018-04-25T10:04:38.169Z,3.50
2018-04-25T10:05:38.128Z,3.40
2018-04-25T10:06:38.077Z,4.40
2018-04-25T10:07:38.029Z,4.10
2018-04-25T10:08:38.010Z,3.60
2018-04-25T10:09:37.935Z,3.30
2018-04-25T10:10:37.891Z,3.30
2018-04-25T10:11:37.872Z,3.60
2018-04-25T10:12:37.795Z,3.80
2018-04-25T10:13:37.780Z,3.40
2018-04-25T10:14:37.707Z,3.00
2018-04-25T10:15:37.657Z,3.00
2018-04-25T10:16:37.614Z,3.50
2018-04-25T10:17:37.563Z,3.40
2018-04-25T10:18:37.540Z,3.30
2018-04-25T10:19:37.473Z,3.70
2018-04-25T10:20:37.424Z,2.50
2018-04-25T10:21:37.389Z,3.60
2018-04-25T10:22:37.335Z,3.20
2018-04-25T10:23:37.310Z,2.30
2018-04-25T10:24:37.239Z,2.30
2018-04-25T10:25:37.238Z,4.10
2018-04-25T10:26:37.147Z,2.50
2018-04-25T10:27:37.098Z,3.00
2018-04-25T10:28:37.077Z,2.60
2018-04-25T10:29:37.009Z,3.00
2018-04-25T10:30:36.959Z,3.10
2018-04-25T10:31:36.911Z,3.90
2018-04-25T10:32:36.868Z,2.80
2018-04-25T10:33:36.842Z,3.20
2018-04-25T10:34:36.778Z,3.60
2018-04-25T10:35:36.734Z,3.70
2018-04-25T10:36:36.682Z,2.50
2018-04-25T10:37:36.637Z,4.00
2018-04-25T10:38:36.612Z,2.80
2018-04-25T10:39:36.541Z,2.80
2018-04-25T10:40:36.598Z,2.60
2018-04-25T10:41:36.451Z,2.10
2018-04-25T10:42:36.403Z,3.40
2018-04-25T10:43:36.354Z,2.80
2018-04-25T10:44:36.333Z,2.30
2018-04-25T10:45:36.263Z,2.80
2018-04-25T10:46:36.216Z,3.00
2018-04-25T10:47:36.172Z,2.90
2018-04-25T10:48:36.122Z,2.50
2018-04-25T10:49:36.100Z,2.30
2018-04-25T10:50:36.031Z,2.20
2018-04-25T10:51:35.988Z,2.80
2018-04-25T10:52:35.936Z,2.60
2018-04-25T10:53:35.891Z,2.30
2018-04-25T10:54:35.867Z,2.20
2018-04-25T10:55:35.802Z,3.30
2018-04-25T10:56:35.750Z,3.80
2018-04-25T10:57:35.709Z,2.90
2018-04-25T10:58:35.658Z,2.40
2018-04-25T10:59:35.635Z,3.70
2018-04-25T11:00:35.565Z,3.00
2018-04-25T11:01:35.517Z,3.00
2018-04-25T11:02:35.563Z,3.30
2018-04-25T11:03:35.429Z,2.20
2018-04-25T11:04:35.503Z,3.10
2018-04-25T11:05:35.333Z,4.30
2018-04-25T11:06:35.287Z,2.90
2018-04-25T11:07:35.238Z,3.20
2018-04-25T11:08:35.194Z,2.40
2018-04-25T11:09:35.169Z,2.60
2018-04-25T11:10:35.104Z,2.50
2018-04-25T11:11:35.052Z,3.70
2018-04-25T11:12:35.007Z,4.20
2018-04-25T11:13:34.960Z,2.80
2018-04-25T11:14:34.941Z,2.60
2018-04-25T11:15:34.867Z,2.80
2018-04-25T11:16:34.820Z,2.60
2018-04-25T11:17:34.773Z,2.90
2018-04-25T11:18:34.736Z,2.80
2018-04-25T11:19:34.707Z,2.40
2018-04-25T11:20:34.635Z,2.90
2018-04-25T11:21:34.590Z,3.10
2018-04-25T11:22:34.540Z,2.40
2018-04-25T11:23:34.495Z,3.30
2018-04-25T11:24:34.476Z,2.90
2018-04-25T11:25:34.407Z,3.40
2018-04-25T11:26:34.423Z,3.60
2018-04-25T11:27:34.311Z,2.70
2018-04-25T11:28:34.262Z,3.10
2018-04-25T11:29:34.239Z,4.10
2018-04-25T11:30:34.186Z,2.50
2018-04-25T11:31:34.126Z,2.30
2018-04-25T11:32:34.077Z,2.60
2018-04-25T11:33:34.031Z,2.80
2018-04-25T11:34:34.008Z,2.60
2018-04-25T11:35:33.950Z,2.60
2018-04-25T11:36:33.895Z,2.80
2018-04-25T11:37:33.847Z,3.10
2018-04-25T11:38:33.796Z,2.20
2018-04-25T11:39:33.774Z,2.70
2018-04-25T11:40:33.704Z,3.30
2018-04-25T11:41:33.654Z,2.40
2018-04-25T11:42:33.614Z,3.30
2018-04-25T11:43:33.564Z,2.50
2018-04-25T11:44:33.542Z,2.30
2018-04-25T11:45:33.472Z,2.40
2018-04-25T11:46:33.425Z,3.90
2018-04-25T11:47:33.381Z,3.10
2018-04-25T11:48:33.339Z,2.50
2018-04-25T11:49:33.307Z,2.80
2018-04-25T11:50:33.238Z,2.70
2018-04-25T11:51:33.192Z,2.60
2018-04-25T11:52:33.153Z,2.60
2018-04-25T11:53:33.100Z,2.40
2018-04-25T11:54:33.077Z,2.40
2018-04-25T11:55:33.006Z,2.50
2018-04-25T11:56:32.959Z,2.10
2018-04-25T11:57:32.919Z,2.60
2018-04-25T11:58:32.871Z,3.30
2018-04-25T11:59:32.928Z,2.60
2018-04-25T12:00:32.779Z,3.00
2018-04-25T12:01:32.730Z,2.20
2018-04-25T12:02:32.684Z,2.50
2018-04-25T12:03:32.640Z,2.60
2018-04-25T12:04:32.614Z,2.00
2018-04-25T12:05:32.545Z,2.90
2018-04-25T12:06:32.498Z,3.60
2018-04-25T12:07:32.452Z,1.90
2018-04-25T12:08:32.416Z,3.00
2018-04-25T12:09:32.381Z,3.00
2018-04-25T12:10:32.316Z,2.00
2018-04-25T12:11:32.281Z,3.40
2018-04-25T12:12:32.225Z,2.00
2018-04-25T12:13:32.179Z,2.10
2018-04-25T12:14:32.151Z,2.80
2018-04-25T12:15:32.088Z,3.40
2018-04-25T12:16:32.040Z,2.60
2018-04-25T12:17:31.992Z,3.50
2018-04-25T12:18:31.941Z,2.20
2018-04-25T12:19:31.920Z,1.70
2018-04-25T12:20:31.851Z,2.40
2018-04-25T12:21:31.804Z,2.10
2018-04-25T12:22:31.758Z,2.30
2018-04-25T12:23:31.717Z,2.90
2018-04-25T12:24:31.690Z,3.20
2018-04-25T12:25:31.622Z,2.00
2018-04-25T12:26:31.572Z,2.50
2018-04-25T12:27:31.528Z,2.10
2018-04-25T12:28:31.478Z,2.00
2018-04-25T12:29:31.462Z,2.30
2018-04-25T12:30:31.390Z,2.30
2018-04-25T12:31:31.348Z,2.60
2018-04-25T12:32:31.302Z,2.20
2018-04-25T12:33:31.246Z,2.40
2018-04-25T12:34:31.221Z,2.00
2018-04-25T12:35:31.152Z,2.20
2018-04-25T12:36:31.115Z,2.20
2018-04-25T12:37:31.065Z,1.80
2018-04-25T12:38:31.013Z,2.20
2018-04-25T12:39:30.988Z,2.40
2018-04-25T12:40:30.925Z,2.30
2018-04-25T12:41:30.892Z,2.20
2018-04-25T12:42:30.829Z,2.80
2018-04-25T12:43:30.782Z,2.40
2018-04-25T12:44:30.759Z,2.30
2018-04-25T12:45:30.686Z,2.20
2018-04-25T12:46:30.645Z,2.90
2018-04-25T12:47:30.593Z,2.20
2018-04-25T12:48:30.550Z,1.80
2018-04-25T12:49:30.525Z,2.30
2018-04-25T12:50:30.456Z,2.00
2018-04-25T12:51:30.411Z,2.40
2018-04-25T12:52:30.362Z,2.20
2018-04-25T12:53:30.317Z,2.60
2018-04-25T12:54:30.303Z,2.40
2018-04-25T12:55:30.221Z,2.50
2018-04-25T12:56:30.174Z,2.00
2018-04-25T12:57:30.132Z,3.10
2018-04-25T12:58:30.083Z,2.30
2018-04-25T12:59:30.058Z,2.20
2018-04-25T13:00:29.990Z,2.30
2018-04-25T13:01:29.945Z,3.40
2018-04-25T13:02:29.897Z,4.70
2018-04-25T13:03:29.853Z,2.90
2018-04-25T13:04:29.807Z,2.50
2018-04-25T13:05:29.788Z,3.10
2018-04-25T13:06:29.718Z,2.40
2018-04-25T13:07:29.664Z,2.80