createdAt,value
2023-03-06T04:12:20.733Z,43.97
2023-03-06T04:14:49.455Z,47.60
2023-03-06T04:17:19.029Z,45.43
2023-03-06T04:19:47.662Z,43.47
2023-03-06T04:22:16.047Z,42.53
2023-03-06T04:24:44.565Z,41.97
2023-03-06T04:27:13.196Z,42.20
2023-03-06T04:29:42.831Z,46.13
2023-03-06T04:32:11.215Z,43.43
2023-03-06T04:34:40.561Z,46.83
2023-03-06T04:37:12.665Z,46.90
2023-03-06T04:39:40.928Z,47.93
2023-03-06T04:42:09.325Z,40.33
2023-03-06T04:44:37.638Z,50.07
2023-03-06T04:47:08.233Z,48.50
2023-03-06T04:49:36.481Z,51.63
2023-03-06T04:52:05.203Z,54.67
2023-03-06T04:54:33.411Z,62.60
2023-03-06T04:57:01.745Z,56.33
2023-03-06T04:59:30.125Z,53.10
2023-03-06T05:01:58.390Z,56.40
2023-03-06T05:04:28.030Z,55.23
2023-03-06T05:06:56.328Z,52.63
2023-03-06T05:09:24.553Z,57.23
2023-03-06T05:11:52.776Z,54.33
2023-03-06T05:14:21.739Z,51.63
2023-03-06T05:16:50.006Z,54.23
2023-03-06T05:19:18.259Z,53.33
2023-03-06T05:21:48.067Z,58.10
2023-03-06T05:24:16.637Z,52.97
2023-03-06T05:26:44.845Z,50.10
2023-03-06T05:29:13.114Z,49.83
2023-03-06T05:31:41.376Z,49.73
2023-03-06T05:34:10.670Z,57.13
2023-03-06T05:36:39.027Z,55.37
2023-03-06T05:39:09.104Z,54.57
2023-03-06T05:41:37.392Z,53.13
2023-03-06T05:44:05.769Z,53.33
2023-03-06T05:46:34.073Z,55.43
2023-03-06T05:49:02.395Z,54.30
2023-03-06T05:51:30.594Z,58.03
2023-03-06T05:53:59.065Z,57.57
2023-03-06T05:56:28.726Z,59.23
2023-03-06T05:58:57.019Z,55.40
2023-03-06T06:01:26.048Z,52.10
2023-03-06T06:03:54.348Z,54.97
2023-03-06T06:06:22.669Z,48.87
2023-03-06T06:08:50.909Z,53.97
2023-03-06T06:11:20.874Z,49.43
2023-03-06T06:13:50.630Z,48.73
2023-03-06T06:16:19.239Z,52.07
2023-03-06T06:18:47.849Z,55.50
2023-03-06T06:21:16.318Z,54.33
2023-03-06T06:23:44.770Z,61.63
2023-03-06T06:26:13.053Z,57.73
2023-03-06T06:28:41.325Z,62.27
2023-03-06T06:31:12.604Z,70.93
2023-03-06T06:33:41.732Z,60.30
2023-03-06T06:36:17.010Z,67.70
2023-03-06T06:38:45.443Z,53.57
2023-03-06T06:44:02.493Z,60.77
2023-03-06T06:47:18.223Z,55.43
2023-03-06T06:49:20.644Z,57.63
2023-03-06T06:51:48.861Z,53.73
2023-03-06T06:54:17.176Z,58.50
2023-03-06T06:56:45.376Z,56.57
2023-03-06T06:59:16.932Z,53.87
2023-03-06T07:01:47.168Z,54.43
2023-03-06T07:04:15.875Z,67.53
2023-03-06T07:06:44.261Z,56.03
2023-03-06T07:09:13.587Z,47.50
2023-03-06T07:11:42.588Z,38.97
2023-03-06T07:14:10.778Z,32.77
2023-03-06T07:16:39.186Z,31.73
2023-03-06T07:19:09.208Z,28.77
2023-03-06T07:21:37.422Z,31.17
2023-03-06T07:24:06.126Z,31.20
2023-03-06T07:26:34.935Z,27.00
2023-03-06T07:29:03.677Z,26.52
2023-03-06T07:31:32.413Z,31.80
2023-03-06T07:34:02.498Z,27.70
2023-03-06T07:36:34.993Z,30.63
2023-03-06T07:39:03.536Z,26.00
2023-03-06T07:41:31.793Z,26.38
2023-03-06T07:44:00.748Z,24.13
2023-03-06T07:46:29.828Z,24.08
2023-03-06T07:48:58.952Z,27.58
2023-03-06T07:51:27.301Z,25.13
2023-03-06T07:53:57.307Z,24.52
2023-03-06T07:56:25.726Z,28.30
2023-03-06T07:58:55.360Z,23.67
2023-03-06T08:01:24.707Z,17.27
2023-03-06T08:03:53.849Z,19.15
2023-03-06T08:06:24.326Z,17.88
2023-03-06T08:08:54.627Z,22.17
2023-03-06T08:11:25.930Z,21.58
2023-03-06T08:13:54.878Z,23.05
2023-03-06T08:16:24.373Z,23.17
2023-03-06T08:18:52.984Z,28.23
2023-03-06T08:21:23.591Z,27.60
2023-03-06T08:23:52.103Z,21.65
2023-03-06T08:26:24.272Z,18.52
2023-03-06T08:28:53.521Z,21.33
2023-03-06T08:31:27.923Z,17.27
2023-03-06T08:33:57.661Z,19.77
2023-03-06T08:36:25.961Z,22.83
2023-03-06T08:38:54.498Z,18.30
2023-03-06T08:41:24.430Z,20.30
2023-03-06T08:43:55.218Z,21.30
2023-03-06T08:46:28.391Z,22.97
2023-03-06T08:48:57.245Z,22.80
2023-03-06T08:51:27.731Z,21.57
2023-03-06T08:54:01.777Z,14.43
2023-03-06T08:56:37.094Z,15.07
2023-03-06T08:59:31.576Z,16.87
2023-03-06T09:02:07.935Z,13.87
2023-03-06T09:04:43.910Z,16.53
2023-03-06T09:07:36.646Z,14.93
2023-03-06T09:10:15.330Z,16.77
2023-03-06T09:12:59.019Z,20.17
2023-03-06T09:15:36.404Z,17.63
2023-03-06T09:18:06.891Z,17.27
2023-03-06T09:20:42.611Z,23.90
2023-03-06T09:23:14.290Z,19.43
2023-03-06T09:26:00.799Z,17.87
2023-03-06T09:28:30.842Z,19.10
2023-03-06T09:30:59.631Z,18.13
2023-03-06T09:33:31.688Z,21.27
2023-03-06T09:36:00.273Z,16.33
2023-03-06T09:38:31.414Z,18.50
2023-03-06T09:43:47.739Z,16.53
2023-03-06T09:46:24.661Z,19.27
2023-03-06T09:49:10.469Z,18.53
2023-03-06T09:51:53.301Z,15.33
2023-03-06T09:54:28.976Z,16.63
2023-03-06T09:56:57.431Z,15.93
2023-03-06T09:59:39.424Z,21.47
2023-03-06T10:02:21.235Z,17.37
2023-03-06T10:05:01.348Z,19.37
2023-03-06T10:07:59.184Z,17.00
2023-03-06T10:10:37.935Z,19.87
2023-03-06T10:13:35.504Z,20.03
2023-03-06T10:17:32.769Z,17.20
2023-03-06T10:19:20.024Z,21.03
2023-03-06T10:21:59.673Z,20.00
2023-03-06T10:24:49.556Z,16.07
2023-03-06T10:27:44.078Z,14.43
2023-03-06T10:30:35.722Z,16.43
2023-03-06T10:33:13.707Z,18.60
2023-03-06T10:36:01.592Z,14.33
2023-03-06T10:38:39.834Z,18.83
2023-03-06T10:41:21.571Z,15.80
2023-03-06T10:44:25.855Z,13.70
2023-03-06T10:47:03.465Z,12.83
2023-03-06T10:50:23.497Z,7.27
2023-03-06T10:53:08.453Z,9.97
2023-03-06T10:55:58.932Z,12.53
2023-03-06T10:58:32.106Z,9.80
2023-03-06T11:01:11.296Z,13.83
2023-03-06T11:03:54.953Z,11.40
2023-03-06T11:06:51.785Z,11.40
2023-03-06T11:10:24.854Z,10.43
2023-03-06T11:13:04.097Z,15.53
2023-03-06T11:16:02.853Z,12.90
2023-03-06T11:19:02.579Z,15.00
2023-03-06T11:21:46.603Z,12.87
2023-03-06T11:24:33.669Z,14.13
2023-03-06T11:27:50.864Z,14.77
2023-03-06T11:30:27.817Z,12.57
2023-03-06T11:33:06.691Z,14.63
2023-03-06T11:36:03.896Z,14.60
2023-03-06T11:38:49.205Z,13.50
2023-03-06T11:41:26.578Z,17.27
2023-03-06T11:44:20.042Z,13.60
2023-03-06T11:46:57.430Z,15.33
2023-03-06T11:53:54.591Z,16.20
2023-03-06T11:56:37.894Z,14.33
2023-03-06T11:59:38.921Z,18.63
2023-03-06T12:02:19.974Z,18.83
2023-03-06T12:04:56.149Z,16.07
2023-03-06T12:07:30.191Z,16.70
2023-03-06T12:10:09.254Z,15.30
2023-03-06T12:13:16.314Z,19.10
2023-03-06T12:15:57.072Z,13.67
2023-03-06T12:18:48.731Z,17.37
2023-03-06T12:21:26.541Z,15.33
2023-03-06T12:24:04.173Z,17.80
2023-03-06T12:26:57.458Z,19.67
2023-03-06T12:29:55.986Z,16.33
2023-03-06T12:32:37.192Z,18.80
2023-03-06T12:35:27.306Z,19.73
2023-03-06T12:38:07.749Z,22.27
2023-03-06T12:40:48.605Z,17.23
2023-03-06T12:44:01.720Z,21.93
2023-03-06T12:46:31.421Z,18.13
2023-03-06T12:49:11.194Z,17.40
2023-03-06T12:51:42.510Z,19.57
2023-03-06T12:54:12.573Z,16.67
2023-03-06T12:56:41.414Z,19.80
2023-03-06T12:59:50.201Z,17.47
2023-03-06T13:03:00.990Z,19.37
2023-03-06T13:05:59.688Z,17.47
2023-03-06T13:08:55.167Z,15.17
2023-03-06T13:12:13.303Z,14.13
2023-03-06T13:14:58.234Z,16.63
2023-03-06T13:17:38.621Z,16.10
2023-03-06T13:20:41.190Z,16.87
2023-03-06T13:23:47.015Z,18.23
2023-03-06T13:26:49.826Z,19.90
2023-03-06T13:29:57.773Z,19.37
2023-03-06T13:32:32.378Z,22.20
2023-03-06T13:35:02.584Z,23.73
2023-03-06T13:37:50.737Z,21.57
2023-03-06T13:40:36.961Z,24.93
2023-03-06T13:43:25.350Z,22.10
2023-03-06T13:45:56.979Z,19.93
2023-03-06T13:48:45.254Z,20.17
2023-03-06T13:51:25.102Z,19.73
2023-03-06T13:54:14.568Z,23.70
2023-03-06T13:57:28.650Z,22.33
2023-03-06T14:00:12.102Z,25.57
2023-03-06T14:03:10.669Z,26.70
2023-03-06T14:05:43.878Z,23.50
2023-03-06T14:08:16.151Z,25.73
2023-03-06T14:10:47.477Z,25.53
2023-03-06T14:13:19.783Z,28.30
2023-03-06T14:15:51.000Z,22.57
2023-03-06T14:18:24.956Z,30.10
2023-03-06T14:20:58.066Z,30.23
2023-03-06T14:23:32.303Z,29.00
2023-03-06T14:26:09.104Z,36.60
2023-03-06T14:28:38.537Z,49.90
2023-03-06T14:31:07.350Z,54.67
2023-03-06T14:33:44.766Z,50.40
2023-03-06T14:36:17.004Z,59.33
2023-03-06T14:38:47.679Z,51.30
2023-03-06T14:41:24.856Z,50.73
2023-03-06T14:43:53.341Z,53.63
2023-03-06T14:46:23.777Z,47.73
2023-03-06T14:48:52.200Z,59.37
2023-03-06T14:51:22.504Z,70.63
2023-03-06T14:53:53.087Z,70.00
2023-03-06T14:56:27.137Z,53.60
2023-03-06T14:58:59.046Z,45.37
2023-03-06T15:01:35.391Z,52.77
2023-03-06T15:04:07.747Z,40.60
2023-03-06T15:06:40.659Z,40.70
2023-03-06T15:09:15.034Z,44.67
2023-03-06T15:11:54.622Z,64.63
2023-03-06T15:14:29.618Z,42.13
2023-03-06T15:16:58.143Z,37.13
2023-03-06T15:19:26.497Z,40.47
2023-03-06T15:21:54.867Z,34.87
2023-03-06T15:24:35.644Z,37.97
2023-03-06T15:27:07.716Z,37.13
2023-03-06T15:29:39.719Z,35.33
2023-03-06T15:32:16.795Z,56.90
2023-03-06T15:34:45.360Z,45.23
2023-03-06T15:37:29.034Z,49.67
2023-03-06T15:40:09.247Z,47.10
2023-03-06T15:42:45.055Z,51.33
2023-03-06T15:45:18.988Z,46.73
2023-03-06T15:47:48.660Z,41.47
2023-03-06T15:50:19.153Z,48.17
2023-03-06T15:52:48.320Z,50.67
2023-03-06T15:55:20.435Z,50.80
2023-03-06T15:57:55.467Z,46.37
2023-03-06T16:00:28.608Z,48.00
2023-03-06T16:02:57.677Z,51.13
2023-03-06T16:05:27.232Z,49.93
2023-03-06T16:07:55.929Z,49.80
2023-03-06T16:10:26.789Z,50.80
2023-03-06T16:12:59.066Z,56.47
2023-03-06T16:15:29.256Z,57.23
2023-03-06T16:17:58.328Z,56.23
2023-03-06T16:20:28.432Z,60.07
2023-03-06T16:22:57.498Z,59.33
2023-03-06T16:25:27.788Z,65.93
2023-03-06T16:27:59.706Z,69.00
2023-03-06T16:30:30.988Z,71.00
2023-03-06T16:33:00.121Z,66.50
2023-03-06T16:35:28.674Z,61.20
2023-03-06T16:37:57.419Z,60.43
2023-03-06T16:40:27.646Z,55.70
2023-03-06T16:42:58.167Z,59.70
2023-03-06T16:45:26.677Z,59.80
2023-03-06T16:47:56.062Z,55.73
2023-03-06T16:50:26.995Z,71.77
2023-03-06T16:53:01.287Z,67.73
2023-03-06T16:55:33.958Z,64.10
2023-03-06T16:58:03.912Z,65.00
2023-03-06T17:00:33.445Z,72.13
2023-03-06T17:03:03.325Z,74.13
2023-03-06T17:05:34.598Z,77.23
2023-03-06T17:08:05.868Z,76.07
2023-03-06T17:10:35.242Z,83.27
2023-03-06T17:13:07.398Z,80.10
2023-03-06T17:15:35.967Z,81.07
2023-03-06T17:18:09.426Z,79.20
2023-03-06T17:20:37.707Z,73.10
2023-03-06T17:23:06.130Z,78.37
2023-03-06T17:25:35.150Z,77.37
2023-03-06T17:28:04.901Z,83.60
2023-03-06T17:30:33.339Z,95.10
2023-03-06T17:33:01.809Z,93.07
2023-03-06T17:35:30.381Z,86.93
2023-03-06T17:37:59.142Z,92.60
2023-03-06T17:40:27.728Z,85.73
2023-03-06T17:42:56.197Z,81.60
2023-03-06T17:45:30.321Z,81.13
2023-03-06T17:47:58.807Z,84.03
2023-03-06T17:50:27.533Z,75.60
2023-03-06T17:52:55.978Z,83.20
2023-03-06T17:55:24.452Z,76.20
2023-03-06T17:57:53.440Z,91.27
2023-03-06T18:00:25.654Z,80.50
2023-03-06T18:02:55.781Z,87.73
2023-03-06T18:05:24.330Z,80.53
2023-03-06T18:07:53.013Z,84.17
2023-03-06T18:10:27.668Z,91.83
2023-03-06T18:12:56.928Z,88.47
2023-03-06T18:15:25.614Z,89.33
2023-03-06T18:17:56.831Z,77.93
2023-03-06T18:20:25.523Z,77.13
2023-03-06T18:22:54.202Z,79.20
2023-03-06T18:25:24.816Z,76.53
2023-03-06T18:27:53.531Z,75.33
2023-03-06T18:30:24.158Z,73.07
2023-03-06T18:32:53.945Z,82.00
2023-03-06T18:35:23.898Z,79.07
2023-03-06T18:37:53.296Z,91.13
2023-03-06T18:40:24.922Z,86.80
2023-03-06T18:42:53.782Z,83.90
2023-03-06T18:45:24.188Z,77.83
2023-03-06T18:47:52.673Z,72.00
2023-03-06T18:50:21.364Z,75.33
2023-03-06T18:52:51.426Z,71.90
2023-03-06T18:55:20.137Z,68.97
2023-03-06T18:57:48.606Z,69.50
2023-03-06T19:00:17.998Z,72.50
2023-03-06T19:02:46.292Z,66.80
2023-03-06T19:05:14.720Z,68.90
2023-03-06T19:07:43.530Z,61.70
2023-03-06T19:10:15.329Z,61.47
2023-03-06T19:12:43.719Z,62.37
2023-03-06T19:15:12.447Z,67.57
2023-03-06T19:17:40.906Z,65.33
2023-03-06T19:20:12.860Z,62.53
2023-03-06T19:22:41.536Z,64.47
2023-03-06T19:25:11.098Z,66.93
2023-03-06T19:27:43.473Z,70.50
2023-03-06T19:30:13.728Z,85.00
2023-03-06T19:32:45.356Z,94.10
2023-03-06T19:35:14.171Z,101.43
2023-03-06T19:37:42.871Z,101.47
2023-03-06T19:40:12.751Z,89.27
2023-03-06T19:42:42.730Z,79.73
2023-03-06T19:45:12.115Z,92.77
2023-03-06T19:47:40.548Z,101.10
2023-03-06T19:50:11.602Z,121.60
2023-03-06T19:52:40.208Z,102.97
2023-03-06T19:55:09.910Z,84.63
2023-03-06T19:57:38.446Z,86.33
2023-03-06T20:00:10.214Z,78.00
2023-03-06T20:02:41.411Z,66.23
2023-03-06T20:05:10.591Z,63.47
2023-03-06T20:07:39.104Z,61.80
2023-03-06T20:10:08.198Z,65.60
2023-03-06T20:12:36.965Z,81.35
2023-03-06T20:15:07.903Z,77.33
2023-03-06T20:17:36.725Z,66.77
2023-03-06T20:20:05.764Z,76.20
2023-03-06T20:22:34.008Z,66.57
2023-03-06T20:25:02.797Z,61.33
2023-03-06T20:27:31.172Z,71.47
2023-03-06T20:29:59.564Z,72.07
2023-03-06T20:32:29.314Z,82.88
2023-03-06T20:34:57.622Z,75.37
2023-03-06T20:37:30.345Z,68.30
2023-03-06T20:39:59.075Z,64.23
2023-03-06T20:42:27.778Z,64.40
2023-03-06T20:44:56.407Z,66.30
2023-03-06T20:47:25.922Z,68.03
2023-03-06T20:49:55.783Z,55.53
2023-03-06T20:52:24.166Z,48.37
2023-03-06T20:54:52.952Z,46.80
2023-03-06T20:57:21.523Z,54.63
2023-03-06T20:59:54.824Z,53.83
2023-03-06T21:02:25.709Z,65.43
2023-03-06T21:04:55.669Z,72.27
2023-03-06T21:07:27.760Z,76.37
2023-03-06T21:09:56.807Z,81.10
2023-03-06T21:12:26.720Z,83.77
2023-03-06T21:14:55.326Z,71.57
2023-03-06T21:17:24.548Z,62.20
2023-03-06T21:19:53.008Z,59.57
2023-03-06T21:22:23.155Z,56.87
2023-03-06T21:24:51.832Z,44.43
2023-03-06T21:27:20.424Z,41.27
2023-03-06T21:29:57.892Z,44.50
2023-03-06T21:32:26.554Z,51.87
2023-03-06T21:34:54.977Z,47.33
2023-03-06T21:37:24.909Z,50.53
2023-03-06T21:39:54.719Z,62.37
2023-03-06T21:42:23.269Z,54.67
2023-03-06T21:44:51.716Z,54.77
2023-03-06T21:47:20.234Z,60.10
2023-03-06T21:49:50.698Z,57.33
2023-03-06T21:52:19.081Z,62.90
2023-03-06T21:54:50.404Z,53.87
2023-03-06T21:57:22.055Z,44.73
2023-03-06T21:59:50.631Z,49.40
2023-03-06T22:02:19.818Z,43.73
2023-03-06T22:04:53.090Z,53.83
2023-03-06T22:07:23.303Z,55.47
2023-03-06T22:09:56.029Z,46.50
2023-03-06T22:12:24.617Z,45.67
2023-03-06T22:14:54.781Z,40.77
2023-03-06T22:17:23.846Z,41.60
2023-03-06T22:19:53.282Z,45.33
2023-03-06T22:22:22.061Z,47.57
2023-03-06T22:24:50.474Z,48.23
2023-03-06T22:27:20.682Z,44.37
2023-03-06T22:29:49.696Z,45.30
2023-03-06T22:32:18.712Z,47.47
2023-03-06T22:34:47.230Z,43.57
2023-03-06T22:37:16.096Z,52.40
2023-03-06T22:39:45.177Z,47.53
2023-03-06T22:42:14.156Z,48.10
2023-03-06T22:44:44.184Z,47.50
2023-03-06T22:47:12.975Z,49.33
2023-03-06T22:49:41.666Z,52.37
2023-03-06T22:52:10.114Z,50.47
2023-03-06T22:54:40.466Z,55.10
2023-03-06T22:57:08.880Z,51.90
2023-03-06T22:59:37.220Z,48.63
2023-03-06T23:02:08.171Z,51.37
2023-03-06T23:04:36.581Z,50.17
