createdAt,value
2019-01-23T00:01:20.170Z,-5.88
2019-01-23T00:03:49.198Z,-5.87
2019-01-23T00:06:17.802Z,-5.89
2019-01-23T00:08:46.413Z,-5.85
2019-01-23T00:11:17.990Z,-5.77
2019-01-23T00:13:46.587Z,-5.82
2019-01-23T00:16:15.531Z,-5.76
2019-01-23T00:18:47.211Z,-5.91
2019-01-23T00:21:15.823Z,-5.90
2019-01-23T00:23:44.531Z,-5.97
2019-01-23T00:26:13.549Z,-5.98
2019-01-23T00:28:45.159Z,-5.97
2019-01-23T00:31:17.149Z,-5.99
2019-01-23T00:33:48.845Z,-6.00
2019-01-23T00:36:17.458Z,-6.02
2019-01-23T00:38:46.064Z,-6.12
2019-01-23T00:41:14.681Z,-6.16
2019-01-23T00:43:46.149Z,-6.12
2019-01-23T00:46:17.731Z,-6.20
2019-01-23T00:48:49.413Z,-6.26
2019-01-23T00:51:22.549Z,-6.20
2019-01-23T00:53:55.051Z,-6.21
2019-01-23T00:56:29.696Z,-6.19
2019-01-23T00:59:00.969Z,-6.16
2019-01-23T01:01:29.681Z,-6.19
2019-01-23T01:04:01.613Z,-6.14
2019-01-23T01:06:30.281Z,-6.05
2019-01-23T01:08:58.889Z,-5.96
2019-01-23T01:11:27.606Z,-5.89
2019-01-23T01:13:56.210Z,-5.89
2019-01-23T01:16:24.763Z,-5.84
2019-01-23T01:18:55.315Z,-5.81
2019-01-23T01:21:23.880Z,-5.82
2019-01-23T01:23:52.651Z,-5.78
2019-01-23T01:26:21.576Z,-5.69
2019-01-23T01:28:55.858Z,-5.82
2019-01-23T01:31:20.529Z,-5.82
2019-01-23T01:33:49.117Z,-5.79
2019-01-23T01:36:17.756Z,-5.83
2019-01-23T01:38:46.779Z,-5.81
2019-01-23T01:41:15.423Z,-5.83
2019-01-23T01:43:44.015Z,-5.84
2019-01-23T01:46:15.383Z,-5.82
2019-01-23T01:48:44.011Z,-5.78
2019-01-23T01:51:12.621Z,-5.74
2019-01-23T01:53:41.233Z,-5.77
2019-01-23T01:56:09.943Z,-5.77
2019-01-23T01:58:38.556Z,-5.80
2019-01-23T02:01:07.166Z,-5.77
2019-01-23T02:03:35.776Z,-5.67
2019-01-23T02:06:04.690Z,-5.75
2019-01-23T02:08:33.300Z,-5.85
2019-01-23T02:11:01.912Z,-5.85
2019-01-23T02:13:30.518Z,-5.94
2019-01-23T02:15:59.129Z,-5.96
2019-01-23T02:18:27.737Z,-5.96
2019-01-23T02:20:56.970Z,-5.96
2019-01-23T02:23:25.574Z,-5.91
2019-01-23T02:25:54.285Z,-5.94
2019-01-23T02:28:25.775Z,-5.94
2019-01-23T02:30:57.151Z,-5.93
2019-01-23T02:33:25.772Z,-5.94
2019-01-23T02:35:54.349Z,-5.89
2019-01-23T02:38:24.438Z,-5.81
2019-01-23T02:40:55.993Z,-5.79
2019-01-23T02:43:24.556Z,-5.80
2019-01-23T02:45:56.147Z,-5.72
2019-01-23T02:48:25.173Z,-5.73
2019-01-23T02:50:57.060Z,-5.68
2019-01-23T02:53:25.863Z,-5.69
2019-01-23T02:55:54.490Z,-5.67
2019-01-23T02:58:26.387Z,-5.66
2019-01-23T03:00:55.344Z,-5.63
2019-01-23T03:03:24.317Z,-5.60
2019-01-23T03:05:54.481Z,-5.60
2019-01-23T03:08:25.669Z,-5.55
2019-01-23T03:10:54.388Z,-5.69
2019-01-23T03:13:24.501Z,-5.59
2019-01-23T03:15:55.908Z,-5.64
2019-01-23T03:18:27.796Z,-5.60
2019-01-23T03:20:59.172Z,-5.62
2019-01-23T03:23:30.752Z,-5.76
2019-01-23T03:26:02.841Z,-5.73
2019-01-23T03:28:34.435Z,-5.79
2019-01-23T03:31:03.034Z,-5.84
2019-01-23T03:33:31.609Z,-5.87
2019-01-23T03:36:00.249Z,-5.99
2019-01-23T03:38:28.861Z,-5.96
2019-01-23T03:40:57.568Z,-5.94
2019-01-23T03:43:26.133Z,-6.02
2019-01-23T03:45:57.778Z,-5.98
2019-01-23T03:48:26.385Z,-5.89
2019-01-23T03:50:55.000Z,-6.04
2019-01-23T03:53:25.257Z,-5.98
2019-01-23T03:55:56.944Z,-5.88
2019-01-23T03:58:25.871Z,-5.84
2019-01-23T04:00:54.491Z,-5.93
2019-01-23T04:03:25.624Z,-5.87
2019-01-23T04:05:54.223Z,-5.93
2019-01-23T04:08:24.508Z,-5.96
2019-01-23T04:10:56.101Z,-5.91
2019-01-23T04:13:25.052Z,-5.89
2019-01-23T04:15:55.217Z,-5.91
2019-01-23T04:18:26.659Z,-5.98
2019-01-23T04:20:55.270Z,-6.00
2019-01-23T04:23:26.560Z,-5.92
2019-01-23T04:25:55.173Z,-5.96
2019-01-23T04:28:26.564Z,-6.02
2019-01-23T04:30:55.169Z,-6.01
2019-01-23T04:33:26.902Z,-5.93
2019-01-23T04:35:55.583Z,-6.03
2019-01-23T04:38:24.190Z,-5.93
2019-01-23T04:40:55.441Z,-5.98
2019-01-23T04:43:26.744Z,-5.93
2019-01-23T04:45:58.647Z,-5.90
2019-01-23T04:48:27.266Z,-5.96
2019-01-23T04:51:09.313Z,-5.99
2019-01-23T04:53:39.548Z,-6.01
2019-01-23T04:56:08.160Z,-5.96
2019-01-23T04:58:36.728Z,-5.97
2019-01-23T05:01:08.247Z,-5.93
2019-01-23T05:03:36.867Z,-6.06
2019-01-23T05:06:05.897Z,-6.11
2019-01-23T05:08:37.364Z,-6.04
2019-01-23T05:11:05.964Z,-5.99
2019-01-23T05:13:37.218Z,-6.02
2019-01-23T05:16:06.826Z,-6.03
2019-01-23T05:18:35.422Z,-6.03
2019-01-23T05:21:04.135Z,-5.98
2019-01-23T05:23:35.512Z,-5.96
2019-01-23T05:26:04.248Z,-5.92
2019-01-23T05:28:35.648Z,-5.87
2019-01-23T05:31:07.134Z,-5.92
2019-01-23T05:33:38.722Z,-5.89
2019-01-23T05:36:07.338Z,-5.92
2019-01-23T05:38:38.917Z,-5.97
2019-01-23T05:41:10.705Z,-6.02
2019-01-23T05:43:42.267Z,-5.98
2019-01-23T05:46:13.564Z,-6.02
2019-01-23T05:48:45.243Z,-5.93
2019-01-23T05:51:16.883Z,-6.06
2019-01-23T05:53:48.182Z,-6.10
2019-01-23T05:56:19.488Z,-6.12
2019-01-23T05:58:48.161Z,-6.14
2019-01-23T06:01:16.911Z,-6.11
2019-01-23T06:03:45.481Z,-6.10
2019-01-23T06:06:14.538Z,-6.10
2019-01-23T06:08:46.437Z,-6.19
2019-01-23T06:11:15.492Z,-6.15
2019-01-23T06:13:44.476Z,-6.18
2019-01-23T06:16:15.753Z,-6.25
2019-01-23T06:18:44.359Z,-6.26
2019-01-23T06:21:12.930Z,-6.24
2019-01-23T06:23:41.703Z,-6.23
2019-01-23T06:26:10.410Z,-6.33
2019-01-23T06:28:39.429Z,-6.24
2019-01-23T06:31:08.006Z,-6.27
2019-01-23T06:33:39.508Z,-6.19
2019-01-23T06:36:08.090Z,-6.16
2019-01-23T06:38:37.058Z,-6.06
2019-01-23T06:41:05.796Z,-6.00
2019-01-23T06:43:34.404Z,-6.02
2019-01-23T06:46:03.022Z,-6.03
2019-01-23T06:48:31.579Z,-6.10
2019-01-23T06:51:00.264Z,-6.14
2019-01-23T06:53:28.912Z,-6.05
2019-01-23T06:55:57.527Z,-5.96
2019-01-23T06:58:26.474Z,-5.89
2019-01-23T07:00:55.048Z,-6.02
2019-01-23T07:03:25.306Z,-6.00
2019-01-23T07:05:56.685Z,-6.02
2019-01-23T07:08:25.395Z,-6.08
2019-01-23T07:10:54.154Z,-6.01
2019-01-23T07:13:22.796Z,-6.06
2019-01-23T07:15:54.553Z,-6.09
2019-01-23T07:18:25.538Z,-6.02
2019-01-23T07:20:54.140Z,-6.06
2019-01-23T07:23:22.726Z,-6.15
2019-01-23T07:25:51.708Z,-6.13
2019-01-23T07:28:20.282Z,-6.16
2019-01-23T07:30:48.835Z,-6.11
2019-01-23T07:33:17.508Z,-6.12
2019-01-23T07:35:49.183Z,-6.13
2019-01-23T07:38:21.386Z,-6.11
2019-01-23T07:40:53.075Z,-6.02
2019-01-23T07:43:21.961Z,-6.09
2019-01-23T07:45:53.497Z,-6.00
2019-01-23T07:48:24.774Z,-6.04
2019-01-23T07:50:53.699Z,-5.93
2019-01-23T07:53:25.436Z,-5.85
2019-01-23T07:55:54.435Z,-5.92
2019-01-23T07:58:24.845Z,-5.84
2019-01-23T08:00:56.220Z,-5.73
2019-01-23T08:03:24.826Z,-5.73
2019-01-23T08:05:56.333Z,-5.78
2019-01-23T08:08:25.028Z,-5.63
2019-01-23T08:10:54.982Z,-5.55
2019-01-23T08:13:25.261Z,-5.45
2019-01-23T08:15:59.657Z,-5.41
2019-01-23T08:18:31.206Z,-5.29
2019-01-23T08:20:59.816Z,-5.30
2019-01-23T08:23:28.439Z,-5.42
2019-01-23T08:25:57.059Z,-5.39
2019-01-23T08:28:25.628Z,-5.34
2019-01-23T08:30:54.256Z,-5.21
2019-01-23T08:33:24.521Z,-5.32
2019-01-23T08:35:56.529Z,-5.26
2019-01-23T08:38:25.148Z,-5.34
2019-01-23T08:40:57.789Z,-5.23
2019-01-23T08:43:26.511Z,-5.24
2019-01-23T08:45:55.169Z,-5.22
2019-01-23T08:48:27.810Z,-5.21
2019-01-23T08:50:56.421Z,-5.20
2019-01-23T08:53:25.065Z,-5.20
2019-01-23T08:55:55.617Z,-5.24
2019-01-23T08:58:24.225Z,-5.20
2019-01-23T09:00:54.382Z,-5.21
2019-01-23T09:03:24.547Z,-5.28
2019-01-23T09:05:56.204Z,-5.14
2019-01-23T09:08:24.771Z,-5.19
2019-01-23T09:10:53.338Z,-5.12
2019-01-23T09:13:23.634Z,-5.17
2019-01-23T09:15:52.342Z,-5.17
2019-01-23T09:18:20.948Z,-5.06
2019-01-23T09:20:49.520Z,-4.98
2019-01-23T09:23:18.090Z,-4.83
2019-01-23T09:25:50.123Z,-4.71
2019-01-23T09:28:17.456Z,-4.71
2019-01-23T09:30:52.691Z,-4.56
2019-01-23T09:33:25.100Z,-4.50
2019-01-23T09:36:28.891Z,-4.62
2019-01-23T09:39:24.029Z,-4.62
2019-01-23T09:42:10.882Z,-4.51
2019-01-23T09:45:12.395Z,-4.55
2019-01-23T09:47:49.787Z,-4.72
2019-01-23T09:50:27.025Z,-4.77
2019-01-23T09:53:04.450Z,-4.70
2019-01-23T09:55:36.232Z,-4.70
2019-01-23T09:58:05.057Z,-4.78
2019-01-23T10:00:34.587Z,-4.81
2019-01-23T10:03:03.424Z,-4.77
2019-01-23T10:05:32.035Z,-4.77
2019-01-23T10:08:03.640Z,-4.71
2019-01-23T10:10:35.064Z,-4.60
2019-01-23T10:13:06.851Z,-4.58
2019-01-23T10:15:57.692Z,-4.76
2019-01-23T10:18:26.297Z,-4.75
2019-01-23T10:20:57.714Z,-4.79
2019-01-23T10:23:28.964Z,-4.71
2019-01-23T10:25:57.689Z,-4.54
2019-01-23T10:28:26.911Z,-4.38
2019-01-23T10:30:55.560Z,-4.38
2019-01-23T10:33:24.229Z,-4.22
2019-01-23T10:35:54.392Z,-4.05
2019-01-23T10:38:23.178Z,-3.96
2019-01-23T10:40:53.363Z,-4.17
2019-01-23T10:43:23.739Z,-4.17
2019-01-23T10:45:55.341Z,-4.23
2019-01-23T10:48:24.062Z,-4.07
2019-01-23T10:50:52.790Z,-3.94
2019-01-23T10:53:21.866Z,-3.89
2019-01-23T10:55:53.516Z,-3.91
2019-01-23T10:58:22.121Z,-4.04
2019-01-23T11:00:50.783Z,-3.97
2019-01-23T11:03:19.366Z,-4.07
2019-01-23T11:05:50.887Z,-4.32
2019-01-23T11:08:22.159Z,-4.61
2019-01-23T11:10:51.955Z,-4.69
2019-01-23T11:13:22.131Z,-4.55
2019-01-23T11:15:50.816Z,-4.40
2019-01-23T11:18:19.440Z,-4.49
2019-01-23T11:20:48.014Z,-4.37
2019-01-23T11:23:16.678Z,-4.25
2019-01-23T11:25:48.374Z,-4.50
2019-01-23T11:28:20.069Z,-4.64
2019-01-23T11:30:54.423Z,-4.82
2019-01-23T11:33:23.266Z,-4.81
2019-01-23T11:35:54.593Z,-4.82
2019-01-23T11:38:26.745Z,-4.83
2019-01-23T11:40:58.012Z,-4.58
2019-01-23T11:43:26.722Z,-4.39
2019-01-23T11:45:55.509Z,-4.19
2019-01-23T11:48:24.158Z,-3.84
2019-01-23T11:50:53.189Z,-3.96
2019-01-23T11:53:23.662Z,-3.88
2019-01-23T11:55:55.030Z,-3.91
2019-01-23T11:58:26.917Z,-3.88
2019-01-23T12:00:58.631Z,-4.16
2019-01-23T12:03:27.314Z,-4.19
2019-01-23T12:05:56.346Z,-4.16
2019-01-23T12:08:28.545Z,-4.19
2019-01-23T12:10:57.993Z,-4.29
2019-01-23T12:13:26.782Z,-4.51
2019-01-23T12:15:55.397Z,-4.35
2019-01-23T12:18:23.982Z,-4.46
2019-01-23T12:20:53.054Z,-4.32
2019-01-23T12:23:21.749Z,-4.47
2019-01-23T12:25:52.767Z,-4.51
2019-01-23T12:28:20.999Z,-4.32
2019-01-23T12:30:49.658Z,-4.43
2019-01-23T12:33:18.314Z,-4.50
2019-01-23T12:35:47.362Z,-4.76
2019-01-23T12:38:15.925Z,-4.82
2019-01-23T12:40:44.962Z,-4.88
2019-01-23T12:43:14.079Z,-4.99
2019-01-23T12:45:42.652Z,-5.15
2019-01-23T12:48:11.642Z,-5.35
2019-01-23T12:50:40.282Z,-5.41
2019-01-23T12:53:13.893Z,-5.47
2019-01-23T12:55:45.695Z,-5.51
2019-01-23T12:58:14.301Z,-5.58
2019-01-23T13:00:43.740Z,-5.65
2019-01-23T13:03:12.657Z,-5.67
2019-01-23T13:05:41.477Z,-5.55
2019-01-23T13:08:10.048Z,-5.55
2019-01-23T13:10:38.611Z,-5.48
2019-01-23T13:13:07.520Z,-5.43
2019-01-23T13:15:36.143Z,-5.40
2019-01-23T13:18:04.854Z,-5.32
2019-01-23T13:20:33.554Z,-5.23
2019-01-23T13:23:02.269Z,-5.20
2019-01-23T13:25:30.985Z,-5.26
2019-01-23T13:28:21.667Z,-5.29
2019-01-23T13:30:50.327Z,-5.42
2019-01-23T13:33:19.365Z,-5.39
2019-01-23T13:35:48.091Z,-5.36
2019-01-23T13:38:16.800Z,-5.29
2019-01-23T13:40:45.445Z,-5.45
2019-01-23T13:43:14.075Z,-5.56
2019-01-23T13:45:42.707Z,-5.58
2019-01-23T13:48:11.508Z,-5.58
2019-01-23T13:50:40.098Z,-5.55
2019-01-23T13:53:12.005Z,-5.60
2019-01-23T13:55:43.283Z,-5.55
2019-01-23T13:58:14.559Z,-5.42
2019-01-23T14:00:46.131Z,-5.44
2019-01-23T14:03:14.780Z,-5.34
2019-01-23T14:05:46.368Z,-5.30
2019-01-23T14:08:18.079Z,-5.37
2019-01-23T14:10:46.689Z,-5.30
2019-01-23T14:13:15.710Z,-5.37
2019-01-23T14:15:44.326Z,-5.35
2019-01-23T14:18:13.037Z,-5.27
2019-01-23T14:20:41.605Z,-5.23
2019-01-23T14:23:10.315Z,-5.30
2019-01-23T14:25:38.963Z,-5.28
2019-01-23T14:28:08.527Z,-5.26
2019-01-23T14:30:39.633Z,-5.29
2019-01-23T14:33:08.705Z,-5.27
2019-01-23T14:35:40.350Z,-5.21
2019-01-23T14:38:09.056Z,-5.12
2019-01-23T14:40:37.613Z,-5.15
2019-01-23T14:43:06.723Z,-5.26
2019-01-23T14:45:35.404Z,-5.15
2019-01-23T14:48:04.138Z,-5.16
2019-01-23T14:50:32.746Z,-5.19
2019-01-23T14:53:01.368Z,-5.20
2019-01-23T14:55:29.991Z,-5.22
2019-01-23T14:57:58.598Z,-5.19
2019-01-23T15:00:49.079Z,-5.19
2019-01-23T15:03:17.730Z,-5.30
2019-01-23T15:05:46.342Z,-5.31
2019-01-23T15:08:14.911Z,-5.40
2019-01-23T15:10:43.665Z,-5.39
2019-01-23T15:13:12.374Z,-5.38
2019-01-23T15:15:43.864Z,-5.28
2019-01-23T15:18:12.597Z,-5.26
2019-01-23T15:20:44.677Z,-5.32
2019-01-23T15:23:13.314Z,-5.32
2019-01-23T15:25:42.019Z,-5.39
2019-01-23T15:28:10.632Z,-5.30
2019-01-23T15:30:42.014Z,-5.33
2019-01-23T15:33:14.004Z,-5.31
2019-01-23T15:35:42.617Z,-5.40
2019-01-23T15:38:11.735Z,-5.42
2019-01-23T15:40:40.766Z,-5.34
2019-01-23T15:43:09.378Z,-5.27
2019-01-23T15:45:38.444Z,-5.20
2019-01-23T15:48:07.531Z,-5.20
2019-01-23T15:50:36.264Z,-5.19
2019-01-23T15:53:07.748Z,-5.27
2019-01-23T15:55:36.355Z,-5.31
2019-01-23T15:58:07.652Z,-5.24
2019-01-23T16:00:39.011Z,-5.21
2019-01-23T16:03:10.408Z,-5.24
2019-01-23T16:05:42.679Z,-5.34
2019-01-23T16:08:14.055Z,-5.36
2019-01-23T16:10:45.379Z,-5.33
2019-01-23T16:13:17.481Z,-5.30
2019-01-23T16:15:48.902Z,-5.27
2019-01-23T16:18:20.486Z,-5.24
2019-01-23T16:20:53.528Z,-5.25
2019-01-23T16:23:25.221Z,-5.28
2019-01-23T16:25:56.801Z,-5.26
2019-01-23T16:28:28.456Z,-5.27
2019-01-23T16:31:02.386Z,-5.23
2019-01-23T16:33:30.252Z,-5.21
2019-01-23T16:35:58.860Z,-5.26
2019-01-23T16:38:30.654Z,-5.26
2019-01-23T16:40:59.224Z,-5.24
2019-01-23T16:43:27.872Z,-5.23
2019-01-23T16:45:59.246Z,-5.28
2019-01-23T16:48:27.883Z,-5.18
2019-01-23T16:50:56.907Z,-5.27
2019-01-23T16:53:27.338Z,-5.34
2019-01-23T16:55:59.154Z,-5.33
2019-01-23T16:58:27.723Z,-5.33
2019-01-23T17:00:56.317Z,-5.35
2019-01-23T17:03:25.117Z,-5.31
2019-01-23T17:05:58.146Z,-5.28
2019-01-23T17:08:26.753Z,-5.27
2019-01-23T17:10:55.398Z,-5.23
2019-01-23T17:13:24.068Z,-5.21
2019-01-23T17:15:53.483Z,-5.25
2019-01-23T17:18:24.993Z,-5.28
2019-01-23T17:20:55.155Z,-5.28
2019-01-23T17:23:26.642Z,-5.30
2019-01-23T17:25:55.253Z,-5.29
2019-01-23T17:28:26.900Z,-5.27
2019-01-23T17:30:55.469Z,-5.34
2019-01-23T17:33:24.040Z,-5.30
2019-01-23T17:35:52.610Z,-5.32
2019-01-23T17:38:23.308Z,-5.30
2019-01-23T17:40:53.613Z,-5.29
2019-01-23T17:43:22.571Z,-5.26
2019-01-23T17:45:52.962Z,-5.24
2019-01-23T17:48:22.098Z,-5.26
2019-01-23T17:50:52.496Z,-5.18
2019-01-23T17:53:21.004Z,-5.21
2019-01-23T17:55:49.566Z,-5.18
2019-01-23T17:58:18.133Z,-5.24
2019-01-23T18:00:52.622Z,-5.19
2019-01-23T18:03:23.812Z,-5.19
2019-01-23T18:05:55.089Z,-5.12
2019-01-23T18:08:26.792Z,-5.11
2019-01-23T18:10:55.349Z,-5.05
2019-01-23T18:13:29.962Z,-5.03
2019-01-23T18:16:01.377Z,-5.00
2019-01-23T18:18:29.991Z,-5.00
2019-01-23T18:20:59.425Z,-4.93
2019-01-23T18:23:27.985Z,-4.99
2019-01-23T18:25:57.008Z,-5.06
2019-01-23T18:28:26.009Z,-5.05
2019-01-23T18:31:00.337Z,-5.04
2019-01-23T18:33:41.101Z,-4.98
2019-01-23T18:36:47.667Z,-5.02
2019-01-23T18:39:31.143Z,-4.96
2019-01-23T18:42:11.549Z,-4.89
2019-01-23T18:44:52.040Z,-4.95
2019-01-23T18:47:43.706Z,-5.00
2019-01-23T18:50:48.137Z,-4.98
2019-01-23T18:53:16.721Z,-4.97
2019-01-23T18:55:45.766Z,-4.92
2019-01-23T18:58:14.774Z,-4.92
2019-01-23T19:00:46.154Z,-4.88
2019-01-23T19:03:14.727Z,-4.85
2019-01-23T19:05:43.769Z,-4.76
2019-01-23T19:08:12.401Z,-4.81
2019-01-23T19:10:43.957Z,-4.81
2019-01-23T19:13:12.806Z,-4.85
2019-01-23T19:15:43.979Z,-4.87
2019-01-23T19:18:12.715Z,-4.85
2019-01-23T19:20:41.409Z,-4.71
2019-01-23T19:23:13.023Z,-4.76
2019-01-23T19:25:41.587Z,-4.68
2019-01-23T19:28:12.848Z,-4.60
2019-01-23T19:30:44.232Z,-4.53
2019-01-23T19:33:15.915Z,-4.51
2019-01-23T19:35:47.611Z,-4.51
2019-01-23T19:38:16.167Z,-4.49
2019-01-23T19:40:49.441Z,-4.43
2019-01-23T19:43:18.057Z,-4.41
2019-01-23T19:45:46.674Z,-4.36
2019-01-23T19:48:18.448Z,-4.44
2019-01-23T19:50:49.852Z,-4.34
2019-01-23T19:53:18.555Z,-4.33
2019-01-23T19:55:49.856Z,-4.28
2019-01-23T19:58:18.468Z,-4.34
2019-01-23T20:00:47.139Z,-4.30
2019-01-23T20:03:20.585Z,-4.27
2019-01-23T20:05:52.435Z,-4.28
2019-01-23T20:08:24.142Z,-4.19
2019-01-23T20:10:52.944Z,-4.22
2019-01-23T20:13:24.555Z,-4.19
2019-01-23T20:15:56.506Z,-4.11
2019-01-23T20:18:25.072Z,-3.99
2019-01-23T20:20:55.180Z,-4.05
2019-01-23T20:23:26.431Z,-4.04
2019-01-23T20:25:57.953Z,-4.02
2019-01-23T20:28:26.558Z,-3.91
2019-01-23T20:30:55.286Z,-3.91
2019-01-23T20:33:28.063Z,-3.84
2019-01-23T20:35:57.136Z,-3.87
2019-01-23T20:38:25.739Z,-3.86
2019-01-23T20:40:58.053Z,-3.85
2019-01-23T20:43:26.633Z,-3.82
2019-01-23T20:45:55.197Z,-3.78
2019-01-23T20:48:30.150Z,-3.91
2019-01-23T20:50:59.211Z,-3.92
2019-01-23T20:53:30.694Z,-3.82
2019-01-23T20:55:59.258Z,-3.69
2019-01-23T20:58:27.905Z,-3.76
2019-01-23T21:00:59.381Z,-3.82
2019-01-23T21:03:34.638Z,-3.78
2019-01-23T21:05:58.264Z,-3.77
2019-01-23T21:08:26.827Z,-3.75
2019-01-23T21:10:55.396Z,-3.72
2019-01-23T21:13:30.151Z,-3.65
2019-01-23T21:15:58.925Z,-3.65
2019-01-23T21:18:46.859Z,-3.63
2019-01-23T21:21:15.849Z,-3.69
2019-01-23T21:23:44.421Z,-3.70
2019-01-23T21:26:13.052Z,-3.59
2019-01-23T21:28:41.681Z,-3.57
2019-01-23T21:31:10.251Z,-3.58
2019-01-23T21:33:42.147Z,-3.59
2019-01-23T21:36:14.329Z,-3.51
2019-01-23T21:38:42.901Z,-3.59
2019-01-23T21:41:11.469Z,-3.53
2019-01-23T21:43:43.241Z,-3.52
2019-01-23T21:46:11.816Z,-3.47
2019-01-23T21:48:40.376Z,-3.50
2019-01-23T21:51:12.010Z,-3.45
2019-01-23T21:53:40.596Z,-3.48
2019-01-23T21:56:09.295Z,-3.40
2019-01-23T21:58:40.711Z,-3.35
2019-01-23T22:01:12.095Z,-3.33
2019-01-23T22:03:40.705Z,-3.34
2019-01-23T22:06:09.315Z,-3.32
2019-01-23T22:08:38.464Z,-3.40
2019-01-23T22:11:07.056Z,-3.35
2019-01-23T22:13:35.631Z,-3.41
2019-01-23T22:16:04.262Z,-3.34
2019-01-23T22:18:36.267Z,-3.37
2019-01-23T22:21:05.184Z,-3.30
2019-01-23T22:23:33.782Z,-3.33
2019-01-23T22:26:02.359Z,-3.30
2019-01-23T22:28:33.910Z,-3.30
2019-01-23T22:31:02.534Z,-3.22
2019-01-23T22:33:31.508Z,-3.30
2019-01-23T22:36:00.088Z,-3.22
2019-01-23T22:38:28.655Z,-3.22
2019-01-23T22:40:57.221Z,-3.18
2019-01-23T22:43:25.783Z,-3.21
2019-01-23T22:45:54.769Z,-3.21
2019-01-23T22:48:23.328Z,-3.23
2019-01-23T22:50:53.532Z,-3.18
2019-01-23T22:53:22.095Z,-3.21
2019-01-23T22:55:51.935Z,-3.24
2019-01-23T22:58:20.452Z,-3.33
2019-01-23T23:00:57.890Z,-3.21
2019-01-23T23:03:26.522Z,-3.20
2019-01-23T23:05:55.201Z,-3.19
2019-01-23T23:08:26.483Z,-3.20
2019-01-23T23:10:55.455Z,-3.20
2019-01-23T23:13:26.787Z,-3.26
2019-01-23T23:15:55.792Z,-3.07
2019-01-23T23:18:24.361Z,-3.14
2019-01-23T23:20:55.848Z,-3.18
2019-01-23T23:23:27.429Z,-3.18
2019-01-23T23:25:56.037Z,-3.18
2019-01-23T23:28:26.043Z,-3.19
2019-01-23T23:30:57.588Z,-3.07
2019-01-23T23:33:29.147Z,-3.12
2019-01-23T23:35:57.713Z,-3.17
2019-01-23T23:38:26.271Z,-3.11
2019-01-23T23:40:54.903Z,-3.07
2019-01-23T23:43:23.639Z,-3.14
2019-01-23T23:45:52.671Z,-3.07
2019-01-23T23:48:23.794Z,-3.09
2019-01-23T23:50:54.835Z,-3.04
2019-01-23T23:53:23.456Z,-3.07
2019-01-23T23:55:52.019Z,-2.97
2019-01-23T23:58:22.271Z,-3.04
